createdAt,value
2023-05-09T00:00:24.144Z,0.00
2023-05-09T00:01:24.039Z,0.00
2023-05-09T00:02:24.130Z,0.00
2023-05-09T00:03:24.028Z,0.00
2023-05-09T00:04:24.091Z,0.00
2023-05-09T00:05:24.042Z,0.00
2023-05-09T00:06:23.999Z,0.00
2023-05-09T00:07:24.006Z,0.00
2023-05-09T00:08:23.985Z,0.00
2023-05-09T00:09:23.998Z,0.00
2023-05-09T00:10:23.986Z,0.00
2023-05-09T00:11:23.987Z,0.00
2023-05-09T00:12:23.972Z,0.00
2023-05-09T00:13:24.038Z,0.00
2023-05-09T00:14:23.955Z,0.00
2023-05-09T00:15:23.971Z,0.00
2023-05-09T00:16:24.156Z,0.00
2023-05-09T00:17:23.950Z,0.00
2023-05-09T00:18:23.926Z,0.00
2023-05-09T00:19:24.360Z,0.00
2023-05-09T00:20:23.919Z,0.00
2023-05-09T00:21:23.905Z,0.00
2023-05-09T00:22:23.896Z,0.00
2023-05-09T00:23:23.916Z,0.00
2023-05-09T00:24:23.894Z,0.00
2023-05-09T00:25:23.905Z,0.00
2023-05-09T00:26:23.886Z,0.00
2023-05-09T00:27:23.873Z,0.00
2023-05-09T00:28:23.858Z,0.00
2023-05-09T00:29:23.854Z,0.00
2023-05-09T00:30:23.873Z,0.00
2023-05-09T00:31:23.849Z,0.00
2023-05-09T00:32:23.943Z,0.00
2023-05-09T00:33:23.825Z,0.00
2023-05-09T00:34:23.828Z,0.00
2023-05-09T00:35:23.839Z,0.00
2023-05-09T00:36:23.806Z,0.00
2023-05-09T00:37:23.790Z,0.00
2023-05-09T00:38:23.808Z,0.00
2023-05-09T00:39:23.795Z,0.00
2023-05-09T00:40:23.786Z,0.00
2023-05-09T00:41:23.789Z,0.00
2023-05-09T00:42:23.782Z,0.00
2023-05-09T00:43:23.762Z,0.00
2023-05-09T00:44:23.748Z,0.00
2023-05-09T00:45:23.747Z,0.00
2023-05-09T00:46:23.784Z,0.00
2023-05-09T00:47:23.789Z,0.00
2023-05-09T00:48:23.820Z,0.00
2023-05-09T00:49:23.721Z,0.00
2023-05-09T00:50:23.711Z,0.00
2023-05-09T00:51:23.709Z,0.00
2023-05-09T00:52:23.697Z,0.00
2023-05-09T00:53:23.716Z,0.00
2023-05-09T00:54:23.687Z,0.00
2023-05-09T00:55:23.690Z,0.00
2023-05-09T00:56:23.685Z,0.00
2023-05-09T00:57:23.674Z,0.00
2023-05-09T00:58:23.666Z,0.00
2023-05-09T00:59:23.678Z,0.00
2023-05-09T01:00:23.658Z,0.00
2023-05-09T01:01:23.688Z,0.00
2023-05-09T01:02:23.696Z,0.00
2023-05-09T01:03:23.732Z,0.00
2023-05-09T01:04:23.734Z,0.00
2023-05-09T01:05:23.621Z,0.00
2023-05-09T01:06:23.610Z,0.00
2023-05-09T01:07:23.618Z,0.00
2023-05-09T01:08:24.630Z,0.00
2023-05-09T01:09:23.589Z,0.00
2023-05-09T01:10:23.590Z,0.00
2023-05-09T01:11:23.582Z,0.00
2023-05-09T01:12:23.584Z,0.00
2023-05-09T01:13:23.735Z,0.00
2023-05-09T01:14:23.566Z,0.00
2023-05-09T01:15:23.565Z,0.00
2023-05-09T01:16:23.639Z,0.00
2023-05-09T01:17:23.562Z,0.00
2023-05-09T01:18:23.547Z,0.00
2023-05-09T01:19:23.531Z,0.00
2023-05-09T01:20:23.632Z,0.00
2023-05-09T01:21:23.535Z,0.00
2023-05-09T01:22:23.526Z,0.00
2023-05-09T01:23:23.515Z,0.00
2023-05-09T01:24:23.499Z,0.00
2023-05-09T01:25:23.497Z,0.00
2023-05-09T01:26:23.501Z,0.00
2023-05-09T01:27:23.491Z,0.00
2023-05-09T01:28:23.499Z,0.00
2023-05-09T01:29:23.487Z,0.00
2023-05-09T01:30:23.465Z,0.00
2023-05-09T01:31:23.499Z,0.00
2023-05-09T01:32:23.479Z,0.00
2023-05-09T01:33:23.449Z,0.00
2023-05-09T01:34:23.460Z,0.00
2023-05-09T01:35:23.427Z,0.00
2023-05-09T01:36:23.528Z,0.00
2023-05-09T01:37:23.414Z,0.00
2023-05-09T01:38:23.415Z,0.00
2023-05-09T01:39:23.420Z,0.00
2023-05-09T01:40:23.426Z,0.00
2023-05-09T01:41:23.403Z,0.00
2023-05-09T01:42:23.392Z,0.00
2023-05-09T01:43:23.384Z,0.00
2023-05-09T01:44:23.391Z,0.00
2023-05-09T01:45:23.379Z,0.00
2023-05-09T01:46:23.412Z,0.00
2023-05-09T01:47:23.381Z,0.00
2023-05-09T01:48:23.347Z,0.00
2023-05-09T01:49:23.355Z,0.00
2023-05-09T01:50:23.364Z,0.00
2023-05-09T01:51:23.336Z,0.00
2023-05-09T01:52:23.420Z,0.00
2023-05-09T01:53:23.318Z,0.00
2023-05-09T01:54:23.310Z,0.00
2023-05-09T01:55:23.316Z,0.00
2023-05-09T01:56:23.300Z,0.00
2023-05-09T01:57:23.299Z,0.00
2023-05-09T01:58:23.282Z,0.00
2023-05-09T01:59:23.271Z,0.00
2023-05-09T02:00:23.279Z,0.00
2023-05-09T02:01:23.304Z,0.00
2023-05-09T02:02:23.299Z,0.00
2023-05-09T02:03:23.280Z,0.00
2023-05-09T02:04:23.243Z,0.00
2023-05-09T02:05:23.281Z,0.00
2023-05-09T02:06:23.241Z,0.00
2023-05-09T02:07:23.236Z,0.00
2023-05-09T02:08:23.308Z,0.00
2023-05-09T02:09:23.211Z,0.00
2023-05-09T02:10:23.229Z,0.00
2023-05-09T02:11:23.208Z,0.00
2023-05-09T02:12:23.204Z,0.00
2023-05-09T02:13:23.315Z,0.00
2023-05-09T02:14:23.198Z,0.00
2023-05-09T02:15:23.186Z,0.00
2023-05-09T02:16:23.230Z,0.00
2023-05-09T02:17:23.312Z,0.00
2023-05-09T02:18:23.178Z,0.00
2023-05-09T02:19:23.159Z,0.00
2023-05-09T02:20:23.150Z,0.00
2023-05-09T02:21:23.151Z,0.00
2023-05-09T02:22:23.132Z,0.00
2023-05-09T02:23:23.124Z,0.00
2023-05-09T02:24:23.271Z,0.00
2023-05-09T02:25:23.150Z,0.00
2023-05-09T02:26:23.119Z,0.00
2023-05-09T02:27:23.095Z,0.00
2023-05-09T02:28:23.088Z,0.00
2023-05-09T02:29:23.089Z,0.00
2023-05-09T02:30:23.077Z,0.00
2023-05-09T02:31:23.115Z,0.00
2023-05-09T02:32:23.078Z,0.00
2023-05-09T02:33:23.061Z,0.00
2023-05-09T02:34:23.050Z,0.00
2023-05-09T02:35:23.052Z,0.00
2023-05-09T02:36:23.068Z,0.00
2023-05-09T02:37:23.031Z,0.00
2023-05-09T02:38:23.023Z,0.00
2023-05-09T02:39:23.021Z,0.00
2023-05-09T02:40:23.017Z,0.00
2023-05-09T02:41:23.011Z,0.00
2023-05-09T02:42:23.020Z,0.00
2023-05-09T02:43:22.993Z,0.00
2023-05-09T02:44:22.989Z,0.00
2023-05-09T02:45:22.993Z,0.00
2023-05-09T02:46:23.064Z,0.00
2023-05-09T02:47:23.014Z,0.00
2023-05-09T02:48:22.980Z,0.00
2023-05-09T02:49:31.362Z,0.00
2023-05-09T02:50:24.959Z,0.00
2023-05-09T02:51:22.961Z,0.00
2023-05-09T02:52:22.938Z,0.00
2023-05-09T02:53:22.932Z,0.00
2023-05-09T02:54:22.916Z,0.00
2023-05-09T02:55:22.910Z,0.00
2023-05-09T02:56:23.030Z,0.00
2023-05-09T02:57:22.937Z,0.00
2023-05-09T02:58:22.927Z,0.00
2023-05-09T02:59:22.897Z,0.00
2023-05-09T03:00:22.868Z,0.00
2023-05-09T03:01:22.990Z,0.00
2023-05-09T03:02:22.889Z,0.00
2023-05-09T03:03:22.926Z,0.00
2023-05-09T03:04:22.863Z,0.00
2023-05-09T03:05:22.869Z,0.00
2023-05-09T03:06:22.839Z,0.00
2023-05-09T03:07:22.825Z,0.00
2023-05-09T03:08:22.899Z,0.00
2023-05-09T03:09:22.827Z,0.00
2023-05-09T03:10:22.808Z,0.00
2023-05-09T03:11:22.821Z,0.00
2023-05-09T03:12:22.920Z,0.00
2023-05-09T03:13:22.874Z,0.00
2023-05-09T03:14:22.794Z,0.00
2023-05-09T03:15:22.796Z,0.00
2023-05-09T03:16:22.857Z,0.00
2023-05-09T03:17:22.772Z,0.00
2023-05-09T03:18:22.763Z,0.00
2023-05-09T03:19:22.792Z,0.00
2023-05-09T03:20:22.756Z,0.00
2023-05-09T03:21:22.759Z,0.00
2023-05-09T03:22:22.770Z,0.00
2023-05-09T03:23:22.728Z,0.00
2023-05-09T03:24:22.749Z,0.00
2023-05-09T03:25:22.722Z,0.00
2023-05-09T03:26:22.724Z,0.00
2023-05-09T03:27:22.716Z,0.00
2023-05-09T03:28:22.849Z,0.00
2023-05-09T03:29:22.711Z,0.00
2023-05-09T03:30:22.710Z,0.00
2023-05-09T03:31:22.744Z,0.00
2023-05-09T03:32:23.700Z,0.00
2023-05-09T03:33:22.698Z,0.00
2023-05-09T03:34:22.684Z,0.00
2023-05-09T03:35:22.677Z,0.00
2023-05-09T03:36:22.652Z,0.00
2023-05-09T03:37:23.592Z,0.00
2023-05-09T03:38:22.643Z,5.62
2023-05-09T03:39:22.665Z,5.62
2023-05-09T03:40:22.648Z,5.62
2023-05-09T03:41:22.640Z,5.62
2023-05-09T03:42:22.632Z,5.62
2023-05-09T03:43:22.655Z,5.62
2023-05-09T03:44:23.003Z,5.62
2023-05-09T03:45:22.614Z,5.62
2023-05-09T03:46:22.645Z,5.62
2023-05-09T03:47:22.586Z,11.25
2023-05-09T03:48:22.592Z,11.25
2023-05-09T03:49:22.581Z,11.25
2023-05-09T03:50:22.570Z,11.25
2023-05-09T03:51:22.609Z,11.25
2023-05-09T03:52:22.573Z,11.25
2023-05-09T03:53:22.553Z,11.25
2023-05-09T03:54:22.559Z,16.88
2023-05-09T03:55:22.546Z,16.88
2023-05-09T03:56:22.575Z,16.88
2023-05-09T03:57:22.531Z,16.88
2023-05-09T03:58:22.527Z,16.88
2023-05-09T03:59:22.540Z,22.50
2023-05-09T04:00:22.626Z,22.50
2023-05-09T04:01:22.510Z,22.50
2023-05-09T04:02:22.601Z,22.50
2023-05-09T04:03:22.574Z,22.50
2023-05-09T04:04:22.487Z,28.12
2023-05-09T04:05:22.486Z,28.12
2023-05-09T04:06:22.480Z,28.12
2023-05-09T04:07:22.480Z,28.12
2023-05-09T04:08:22.477Z,33.75
2023-05-09T04:09:22.472Z,33.75
2023-05-09T04:10:22.452Z,33.75
2023-05-09T04:11:22.452Z,33.75
2023-05-09T04:12:22.460Z,33.75
2023-05-09T04:13:22.475Z,39.38
2023-05-09T04:14:22.428Z,39.38
2023-05-09T04:15:22.416Z,39.38
2023-05-09T04:16:22.561Z,45.00
2023-05-09T04:17:22.449Z,45.00
2023-05-09T04:18:22.410Z,45.00
2023-05-09T04:19:22.404Z,45.00
2023-05-09T04:20:22.391Z,50.62
2023-05-09T04:21:22.391Z,50.62
2023-05-09T04:22:22.406Z,50.62
2023-05-09T04:23:22.368Z,50.62
2023-05-09T04:24:22.367Z,56.25
2023-05-09T04:25:22.375Z,56.25
2023-05-09T04:26:22.364Z,56.25
2023-05-09T04:27:22.344Z,56.25
2023-05-09T04:28:22.382Z,61.88
2023-05-09T04:29:22.326Z,61.88
2023-05-09T04:30:22.356Z,61.88
2023-05-09T04:31:22.376Z,61.88
2023-05-09T04:32:22.421Z,67.50
2023-05-09T04:33:22.301Z,67.50
2023-05-09T04:34:22.302Z,67.50
2023-05-09T04:35:22.692Z,73.12
2023-05-09T04:36:22.292Z,73.12
2023-05-09T04:37:22.309Z,73.12
2023-05-09T04:38:22.281Z,73.12
2023-05-09T04:39:22.274Z,78.75
2023-05-09T04:40:22.560Z,78.75
2023-05-09T04:41:22.299Z,84.38
2023-05-09T04:42:22.259Z,84.38
2023-05-09T04:43:22.265Z,90.00
2023-05-09T04:44:22.245Z,90.00
2023-05-09T04:45:22.240Z,90.00
2023-05-09T04:46:24.284Z,90.00
2023-05-09T04:47:22.359Z,90.00
2023-05-09T04:48:22.327Z,95.62
2023-05-09T04:49:22.209Z,95.62
2023-05-09T04:50:22.215Z,101.25
2023-05-09T04:51:22.216Z,101.25
2023-05-09T04:52:22.255Z,101.25
2023-05-09T04:53:22.183Z,101.25
2023-05-09T04:54:22.267Z,101.25
2023-05-09T04:55:22.174Z,101.25
2023-05-09T04:56:22.186Z,101.25
2023-05-09T04:57:22.197Z,106.88
2023-05-09T04:58:22.180Z,106.88
2023-05-09T04:59:22.213Z,106.88
2023-05-09T05:00:22.158Z,112.50
2023-05-09T05:01:22.175Z,118.12
2023-05-09T05:02:22.166Z,123.75
2023-05-09T05:03:22.289Z,135.00
2023-05-09T05:04:22.243Z,135.00
2023-05-09T05:05:24.926Z,140.62
2023-05-09T05:06:23.111Z,140.62
2023-05-09T05:07:22.102Z,140.62
2023-05-09T05:08:22.117Z,140.62
2023-05-09T05:09:22.107Z,140.62
2023-05-09T05:10:22.107Z,140.62
2023-05-09T05:11:22.072Z,140.62
2023-05-09T05:12:22.075Z,140.62
2023-05-09T05:13:22.169Z,146.25
2023-05-09T05:14:22.095Z,146.25
2023-05-09T05:15:22.058Z,146.25
2023-05-09T05:16:22.105Z,146.25
2023-05-09T05:17:22.054Z,146.25
2023-05-09T05:18:22.031Z,151.88
2023-05-09T05:19:22.112Z,157.50
2023-05-09T05:20:22.136Z,163.12
2023-05-09T05:21:22.036Z,163.12
2023-05-09T05:22:22.024Z,163.12
2023-05-09T05:23:21.997Z,163.12
2023-05-09T05:24:22.001Z,168.75
2023-05-09T05:25:22.026Z,168.75
2023-05-09T05:26:21.989Z,168.75
2023-05-09T05:27:21.973Z,174.38
2023-05-09T05:28:21.964Z,174.38
2023-05-09T05:29:21.960Z,168.75
2023-05-09T05:30:22.005Z,168.75
2023-05-09T05:31:21.996Z,168.75
2023-05-09T05:32:22.941Z,168.75
2023-05-09T05:33:21.954Z,163.12
2023-05-09T05:34:21.940Z,151.88
2023-05-09T05:35:21.912Z,151.88
2023-05-09T05:36:22.019Z,146.25
2023-05-09T05:37:21.920Z,140.62
2023-05-09T05:38:21.912Z,146.25
2023-05-09T05:39:21.974Z,146.25
2023-05-09T05:40:21.895Z,151.88
2023-05-09T05:41:21.876Z,151.88
2023-05-09T05:42:21.879Z,157.50
2023-05-09T05:43:21.881Z,163.12
2023-05-09T05:44:21.862Z,168.75
2023-05-09T05:45:21.853Z,174.38
2023-05-09T05:46:21.929Z,180.00
2023-05-09T05:47:21.856Z,191.25
2023-05-09T05:48:21.840Z,202.50
2023-05-09T05:49:21.816Z,208.12
2023-05-09T05:50:21.821Z,208.12
2023-05-09T05:51:21.795Z,213.75
2023-05-09T05:52:21.907Z,225.00
2023-05-09T05:53:21.799Z,236.25
2023-05-09T05:54:21.785Z,253.12
2023-05-09T05:55:21.793Z,247.50
2023-05-09T05:56:21.781Z,241.88
2023-05-09T05:57:21.799Z,230.62
2023-05-09T05:58:21.770Z,213.75
2023-05-09T05:59:21.749Z,208.12
2023-05-09T06:00:21.754Z,196.88
2023-05-09T06:01:21.731Z,196.88
2023-05-09T06:02:21.801Z,185.62
2023-05-09T06:03:21.844Z,180.00
2023-05-09T06:04:21.899Z,180.00
2023-05-09T06:05:21.722Z,185.62
2023-05-09T06:06:21.693Z,191.25
2023-05-09T06:07:21.724Z,196.88
2023-05-09T06:08:21.800Z,213.75
2023-05-09T06:09:21.717Z,230.62
2023-05-09T06:10:21.703Z,236.25
2023-05-09T06:11:21.696Z,258.75
2023-05-09T06:12:21.660Z,281.25
2023-05-09T06:13:21.794Z,331.88
2023-05-09T06:14:21.644Z,315.00
2023-05-09T06:15:21.653Z,309.38
2023-05-09T06:16:21.704Z,331.88
2023-05-09T06:17:21.636Z,320.62
2023-05-09T06:18:21.625Z,309.38
2023-05-09T06:19:21.605Z,303.75
2023-05-09T06:20:21.814Z,320.62
2023-05-09T06:21:21.615Z,376.88
2023-05-09T06:22:21.597Z,371.25
2023-05-09T06:23:21.585Z,382.50
2023-05-09T06:24:34.503Z,399.38
2023-05-09T06:25:23.589Z,405.00
2023-05-09T06:26:21.576Z,416.25
2023-05-09T06:27:21.571Z,427.50
2023-05-09T06:28:21.558Z,427.50
2023-05-09T06:29:21.565Z,433.12
2023-05-09T06:30:26.485Z,438.75
2023-05-09T06:31:25.395Z,455.62
2023-05-09T06:32:21.529Z,421.88
2023-05-09T06:33:21.559Z,388.12
2023-05-09T06:34:21.511Z,354.38
2023-05-09T06:35:21.542Z,354.38
2023-05-09T06:36:21.542Z,331.88
2023-05-09T06:37:21.497Z,331.88
2023-05-09T06:38:21.491Z,337.50
2023-05-09T06:39:21.484Z,320.62
2023-05-09T06:40:21.575Z,309.38
2023-05-09T06:41:21.524Z,309.38
2023-05-09T06:42:21.511Z,303.75
2023-05-09T06:43:21.462Z,309.38
2023-05-09T06:44:21.459Z,320.62
2023-05-09T06:45:21.540Z,320.62
2023-05-09T06:46:21.625Z,315.00
2023-05-09T06:47:21.442Z,320.62
2023-05-09T06:48:21.435Z,343.12
2023-05-09T06:49:21.427Z,376.88
2023-05-09T06:50:21.430Z,405.00
2023-05-09T06:51:21.438Z,613.12
2023-05-09T06:52:21.407Z,630.00
2023-05-09T06:53:21.437Z,613.12
2023-05-09T06:54:21.384Z,573.75
2023-05-09T06:55:21.399Z,607.50
2023-05-09T06:56:21.480Z,534.38
2023-05-09T06:57:21.385Z,618.75
2023-05-09T06:58:21.634Z,658.12
2023-05-09T06:59:21.367Z,686.25
2023-05-09T07:00:21.363Z,680.62
2023-05-09T07:01:21.421Z,675.00
2023-05-09T07:02:21.370Z,680.62
2023-05-09T07:03:21.825Z,703.12
2023-05-09T07:04:21.345Z,725.62
2023-05-09T07:05:21.362Z,725.62
2023-05-09T07:06:21.323Z,714.38
2023-05-09T07:07:21.301Z,708.75
2023-05-09T07:08:21.327Z,731.25
2023-05-09T07:09:21.317Z,742.50
2023-05-09T07:10:21.280Z,742.50
2023-05-09T07:11:21.297Z,787.50
2023-05-09T07:12:21.271Z,776.25
2023-05-09T07:13:21.441Z,551.25
2023-05-09T07:14:21.269Z,607.50
2023-05-09T07:15:32.365Z,545.62
2023-05-09T07:16:23.301Z,489.38
2023-05-09T07:17:24.026Z,517.50
2023-05-09T07:18:22.262Z,500.62
2023-05-09T07:19:21.237Z,489.38
2023-05-09T07:20:21.237Z,489.38
2023-05-09T07:21:21.212Z,461.25
2023-05-09T07:22:21.246Z,444.38
2023-05-09T07:23:21.232Z,461.25
2023-05-09T07:24:21.199Z,568.12
2023-05-09T07:25:21.185Z,720.00
2023-05-09T07:26:21.203Z,680.62
2023-05-09T07:27:21.170Z,472.50
2023-05-09T07:28:21.273Z,399.38
2023-05-09T07:29:21.182Z,596.25
2023-05-09T07:30:21.162Z,421.88
2023-05-09T07:31:21.176Z,444.38
2023-05-09T07:32:21.157Z,528.75
2023-05-09T07:33:21.143Z,393.75
2023-05-09T07:34:21.145Z,399.38
2023-05-09T07:35:21.154Z,450.00
2023-05-09T07:36:21.115Z,444.38
2023-05-09T07:37:21.109Z,826.88
2023-05-09T07:38:21.131Z,888.75
2023-05-09T07:39:21.079Z,967.50
2023-05-09T07:40:21.114Z,1276.88
2023-05-09T07:41:21.077Z,1535.62
2023-05-09T07:42:21.071Z,1749.38
2023-05-09T07:43:21.066Z,545.62
2023-05-09T07:44:21.170Z,472.50
2023-05-09T07:45:23.748Z,483.75
2023-05-09T07:46:21.286Z,776.25
2023-05-09T07:47:21.023Z,1507.50
2023-05-09T07:48:21.015Z,815.62
2023-05-09T07:49:21.013Z,1603.12
2023-05-09T07:50:21.017Z,455.62
2023-05-09T07:51:21.022Z,776.25
2023-05-09T07:52:21.005Z,1411.88
2023-05-09T07:53:20.987Z,697.50
2023-05-09T07:54:20.994Z,1372.50
2023-05-09T07:55:20.985Z,1423.12
2023-05-09T07:56:20.975Z,1479.38
2023-05-09T07:57:21.968Z,1423.12
2023-05-09T07:58:20.979Z,1395.00
2023-05-09T07:59:20.955Z,1451.25
2023-05-09T08:00:21.036Z,1524.38
2023-05-09T08:01:20.933Z,1608.75
2023-05-09T08:02:20.947Z,1569.38
2023-05-09T08:03:21.094Z,1513.12
2023-05-09T08:04:20.931Z,1451.25
2023-05-09T08:05:20.937Z,1316.25
2023-05-09T08:06:20.896Z,815.62
2023-05-09T08:07:20.889Z,652.50
2023-05-09T08:08:21.036Z,618.75
2023-05-09T08:09:20.870Z,911.25
2023-05-09T08:10:20.861Z,551.25
2023-05-09T08:11:20.870Z,675.00
2023-05-09T08:12:20.882Z,697.50
2023-05-09T08:13:20.943Z,562.50
2023-05-09T08:14:20.856Z,461.25
2023-05-09T08:15:20.849Z,421.88
2023-05-09T08:16:21.004Z,405.00
2023-05-09T08:17:20.870Z,410.62
2023-05-09T08:18:20.874Z,410.62
2023-05-09T08:19:20.827Z,410.62
2023-05-09T08:20:20.808Z,410.62
2023-05-09T08:21:22.133Z,410.62
2023-05-09T08:22:21.807Z,410.62
2023-05-09T08:23:20.806Z,416.25
2023-05-09T08:24:20.794Z,438.75
2023-05-09T08:25:20.814Z,466.88
2023-05-09T08:26:20.768Z,500.62
2023-05-09T08:27:20.777Z,523.12
2023-05-09T08:28:21.712Z,579.38
2023-05-09T08:29:20.785Z,562.50
2023-05-09T08:30:20.745Z,601.88
2023-05-09T08:31:20.778Z,585.00
2023-05-09T08:32:20.824Z,613.12
2023-05-09T08:33:20.723Z,826.88
2023-05-09T08:34:20.726Z,624.38
2023-05-09T08:35:20.713Z,646.88
2023-05-09T08:36:20.696Z,703.12
2023-05-09T08:37:20.705Z,641.25
2023-05-09T08:38:20.692Z,810.00
2023-05-09T08:39:20.688Z,742.50
2023-05-09T08:40:20.690Z,770.62
2023-05-09T08:41:20.657Z,607.50
2023-05-09T08:42:20.659Z,1260.00
2023-05-09T08:43:20.648Z,804.38
2023-05-09T08:44:20.644Z,1051.88
2023-05-09T08:45:20.671Z,1496.25
2023-05-09T08:46:20.665Z,804.38
2023-05-09T08:47:20.635Z,939.38
2023-05-09T08:48:20.710Z,866.25
2023-05-09T08:49:20.613Z,725.62
2023-05-09T08:50:20.601Z,714.38
2023-05-09T08:51:20.622Z,776.25
2023-05-09T08:52:20.579Z,1068.75
2023-05-09T08:53:20.573Z,1501.88
2023-05-09T08:54:22.134Z,1012.50
2023-05-09T08:55:21.558Z,990.00
2023-05-09T08:56:20.569Z,793.12
2023-05-09T08:57:20.574Z,826.88
2023-05-09T08:58:20.540Z,1575.00
2023-05-09T08:59:20.542Z,1355.62
2023-05-09T09:00:21.069Z,1440.00
2023-05-09T09:01:20.536Z,1366.88
2023-05-09T09:02:20.530Z,1378.12
2023-05-09T09:03:20.503Z,1451.25
2023-05-09T09:04:20.633Z,1513.12
2023-05-09T09:05:39.915Z,1395.00
2023-05-09T09:06:22.487Z,1231.88
2023-05-09T09:07:20.494Z,1158.75
2023-05-09T09:08:20.479Z,945.00
2023-05-09T09:09:20.467Z,1355.62
2023-05-09T09:10:20.468Z,1310.62
2023-05-09T09:11:20.481Z,1006.88
2023-05-09T09:12:20.446Z,911.25
2023-05-09T09:13:20.522Z,1108.12
2023-05-09T09:14:20.435Z,1603.12
2023-05-09T09:15:20.443Z,1316.25
2023-05-09T09:16:20.496Z,1423.12
2023-05-09T09:17:20.429Z,1434.38
2023-05-09T09:18:20.409Z,1440.00
2023-05-09T09:19:20.410Z,1423.12
2023-05-09T09:20:20.585Z,1378.12
2023-05-09T09:21:20.399Z,1428.75
2023-05-09T09:22:20.401Z,1417.50
2023-05-09T09:23:20.382Z,1411.88
2023-05-09T09:24:20.375Z,1428.75
2023-05-09T09:25:20.361Z,1400.62
2023-05-09T09:26:20.359Z,1428.75
2023-05-09T09:27:20.371Z,1338.75
2023-05-09T09:28:20.343Z,1310.62
2023-05-09T09:29:20.356Z,1406.25
2023-05-09T09:30:20.407Z,1389.38
2023-05-09T09:31:20.373Z,1378.12
2023-05-09T09:32:20.365Z,1366.88
2023-05-09T09:33:21.334Z,1378.12
2023-05-09T09:34:20.338Z,1372.50
2023-05-09T09:35:20.315Z,1451.25
2023-05-09T09:36:20.389Z,1456.88
2023-05-09T09:37:20.305Z,1462.50
2023-05-09T09:38:20.283Z,1417.50
2023-05-09T09:39:20.307Z,1411.88
2023-05-09T09:40:20.274Z,1411.88
2023-05-09T09:41:20.262Z,1350.00
2023-05-09T09:42:20.252Z,1428.75
2023-05-09T09:43:20.269Z,1389.38
2023-05-09T09:44:20.253Z,1440.00
2023-05-09T09:45:20.319Z,1473.75
2023-05-09T09:46:20.285Z,1552.50
2023-05-09T09:47:20.236Z,1513.12
2023-05-09T09:48:20.237Z,1462.50
2023-05-09T09:49:20.224Z,1411.88
2023-05-09T09:50:20.261Z,1417.50
2023-05-09T09:51:20.195Z,1563.75
2023-05-09T09:52:20.295Z,1501.88
2023-05-09T09:53:20.185Z,1563.75
2023-05-09T09:54:20.175Z,1552.50
2023-05-09T09:55:20.186Z,1558.12
2023-05-09T09:56:20.209Z,1541.25
2023-05-09T09:57:20.164Z,1451.25
2023-05-09T09:58:20.156Z,1485.00
2023-05-09T09:59:20.153Z,1530.00
2023-05-09T10:00:20.144Z,1485.00
2023-05-09T10:01:20.194Z,1468.12
2023-05-09T10:02:20.128Z,1456.88
2023-05-09T10:03:20.258Z,1434.38
2023-05-09T10:04:20.142Z,1434.38
2023-05-09T10:05:20.119Z,1395.00
2023-05-09T10:06:20.141Z,1338.75
2023-05-09T10:07:20.111Z,1316.25
2023-05-09T10:08:20.203Z,1350.00
2023-05-09T10:09:20.127Z,1411.88
2023-05-09T10:10:20.116Z,1361.25
2023-05-09T10:11:20.089Z,1333.12
2023-05-09T10:12:20.083Z,1383.75
2023-05-09T10:13:21.228Z,1395.00
2023-05-09T10:14:20.058Z,1440.00
2023-05-09T10:15:20.084Z,1473.75
2023-05-09T10:16:25.927Z,1541.25
2023-05-09T10:17:22.185Z,1507.50
2023-05-09T10:18:21.260Z,1096.88
2023-05-09T10:19:20.104Z,1445.62
2023-05-09T10:20:20.025Z,1462.50
2023-05-09T10:21:20.024Z,1490.62
2023-05-09T10:22:20.037Z,1378.12
2023-05-09T10:23:20.021Z,1456.88
2023-05-09T10:24:20.091Z,1485.00
2023-05-09T10:25:20.019Z,798.75
2023-05-09T10:26:19.978Z,1507.50
2023-05-09T10:27:19.998Z,1518.75
2023-05-09T10:28:19.979Z,1485.00
2023-05-09T10:29:19.984Z,1383.75
2023-05-09T10:30:20.003Z,1321.88
2023-05-09T10:31:19.968Z,1372.50
2023-05-09T10:32:19.969Z,1366.88
2023-05-09T10:33:19.944Z,1366.88
2023-05-09T10:34:19.950Z,663.75
2023-05-09T10:35:19.939Z,950.62
2023-05-09T10:36:19.914Z,1057.50
2023-05-09T10:37:19.925Z,1215.00
2023-05-09T10:38:19.915Z,433.12
2023-05-09T10:39:20.124Z,354.38
2023-05-09T10:40:20.089Z,354.38
2023-05-09T10:41:20.251Z,354.38
2023-05-09T10:42:19.889Z,354.38
2023-05-09T10:43:19.887Z,354.38
2023-05-09T10:44:19.867Z,365.62
2023-05-09T10:45:19.868Z,371.25
2023-05-09T10:46:19.872Z,371.25
2023-05-09T10:47:19.900Z,360.00
2023-05-09T10:48:19.837Z,354.38
2023-05-09T10:49:19.829Z,365.62
2023-05-09T10:50:19.841Z,376.88
2023-05-09T10:51:19.822Z,399.38
2023-05-09T10:52:19.818Z,427.50
2023-05-09T10:53:19.792Z,416.25
2023-05-09T10:54:19.792Z,399.38
2023-05-09T10:55:19.784Z,393.75
2023-05-09T10:56:19.912Z,399.38
2023-05-09T10:57:19.773Z,410.62
2023-05-09T10:58:19.787Z,433.12
2023-05-09T10:59:19.760Z,461.25
2023-05-09T11:00:19.760Z,506.25
2023-05-09T11:01:19.811Z,517.50
2023-05-09T11:02:19.733Z,511.88
2023-05-09T11:03:19.805Z,511.88
2023-05-09T11:04:19.724Z,500.62
2023-05-09T11:05:19.765Z,523.12
2023-05-09T11:06:19.713Z,528.75
2023-05-09T11:07:19.735Z,562.50
2023-05-09T11:08:19.695Z,607.50
2023-05-09T11:09:19.695Z,630.00
2023-05-09T11:10:19.692Z,708.75
2023-05-09T11:11:19.688Z,675.00
2023-05-09T11:12:19.778Z,821.25
2023-05-09T11:13:19.770Z,624.38
2023-05-09T11:14:19.674Z,601.88
2023-05-09T11:15:19.660Z,635.62
2023-05-09T11:16:19.686Z,601.88
2023-05-09T11:17:19.668Z,624.38
2023-05-09T11:18:19.637Z,562.50
2023-05-09T11:19:19.634Z,590.62
2023-05-09T11:20:19.624Z,607.50
2023-05-09T11:21:19.621Z,517.50
2023-05-09T11:22:19.642Z,478.12
2023-05-09T11:23:19.675Z,450.00
2023-05-09T11:24:19.606Z,433.12
2023-05-09T11:25:19.592Z,416.25
2023-05-09T11:26:19.580Z,433.12
2023-05-09T11:27:19.580Z,478.12
2023-05-09T11:28:19.689Z,517.50
2023-05-09T11:29:19.584Z,562.50
2023-05-09T11:30:19.589Z,624.38
2023-05-09T11:31:19.597Z,613.12
2023-05-09T11:32:19.540Z,641.25
2023-05-09T11:33:19.546Z,669.38
2023-05-09T11:34:19.565Z,652.50
2023-05-09T11:35:19.546Z,675.00
2023-05-09T11:36:19.522Z,641.25
2023-05-09T11:37:19.527Z,708.75
2023-05-09T11:38:19.509Z,663.75
2023-05-09T11:39:19.540Z,663.75
2023-05-09T11:40:19.502Z,663.75
2023-05-09T11:41:19.489Z,680.62
2023-05-09T11:42:19.482Z,697.50
2023-05-09T11:43:19.476Z,720.00
2023-05-09T11:44:19.569Z,742.50
2023-05-09T11:45:19.520Z,742.50
2023-05-09T11:46:19.523Z,736.88
2023-05-09T11:47:19.448Z,742.50
2023-05-09T11:48:19.459Z,765.00
2023-05-09T11:49:19.486Z,770.62
2023-05-09T11:50:19.503Z,736.88
2023-05-09T11:51:19.460Z,731.25
2023-05-09T11:52:19.418Z,748.12
2023-05-09T11:53:19.411Z,753.75
2023-05-09T11:54:19.395Z,742.50
2023-05-09T11:55:19.744Z,770.62
2023-05-09T11:56:19.382Z,742.50
2023-05-09T11:57:19.400Z,736.88
2023-05-09T11:58:19.368Z,731.25
2023-05-09T11:59:19.365Z,753.75
2023-05-09T12:00:19.366Z,714.38
2023-05-09T12:01:19.367Z,720.00
2023-05-09T12:02:19.406Z,742.50
2023-05-09T12:03:19.529Z,748.12
2023-05-09T12:04:19.410Z,731.25
2023-05-09T12:05:19.373Z,736.88
2023-05-09T12:06:19.314Z,725.62
2023-05-09T12:07:19.316Z,720.00
2023-05-09T12:08:19.298Z,720.00
2023-05-09T12:09:19.301Z,714.38
2023-05-09T12:10:19.333Z,708.75
2023-05-09T12:11:19.306Z,697.50
2023-05-09T12:12:19.287Z,686.25
2023-05-09T12:13:19.320Z,680.62
2023-05-09T12:14:19.280Z,663.75
2023-05-09T12:15:19.588Z,646.88
2023-05-09T12:16:19.406Z,613.12
2023-05-09T12:17:19.270Z,596.25
2023-05-09T12:18:19.257Z,556.88
2023-05-09T12:19:19.233Z,545.62
2023-05-09T12:20:19.249Z,540.00
2023-05-09T12:21:19.230Z,534.38
2023-05-09T12:22:19.247Z,523.12
2023-05-09T12:23:19.217Z,511.88
2023-05-09T12:24:19.233Z,500.62
2023-05-09T12:25:19.205Z,495.00
2023-05-09T12:26:19.206Z,500.62
2023-05-09T12:27:19.181Z,495.00
2023-05-09T12:28:19.177Z,483.75
2023-05-09T12:29:19.163Z,472.50
2023-05-09T12:30:19.156Z,450.00
2023-05-09T12:31:19.211Z,433.12
2023-05-09T12:32:19.240Z,427.50
2023-05-09T12:33:19.143Z,421.88
2023-05-09T12:34:19.134Z,416.25
2023-05-09T12:35:19.123Z,416.25
2023-05-09T12:36:19.157Z,416.25
2023-05-09T12:37:19.152Z,421.88
2023-05-09T12:38:19.131Z,433.12
2023-05-09T12:39:19.143Z,438.75
2023-05-09T12:40:19.090Z,444.38