createdAt,value
2023-01-11T00:01:51.046Z,5.38
2023-01-11T00:04:18.566Z,5.30
2023-01-11T00:06:46.203Z,5.27
2023-01-11T00:09:13.413Z,5.28
2023-01-11T00:11:40.712Z,5.26
2023-01-11T00:14:07.961Z,5.23
2023-01-11T00:16:35.341Z,5.22
2023-01-11T00:19:02.779Z,5.22
2023-01-11T00:21:30.056Z,5.12
2023-01-11T00:23:57.255Z,5.12
2023-01-11T00:26:24.629Z,5.16
2023-01-11T00:28:52.842Z,5.19
2023-01-11T00:31:20.184Z,5.20
2023-01-11T00:33:47.370Z,5.19
2023-01-11T00:36:14.677Z,5.12
2023-01-11T00:38:46.508Z,5.05
2023-01-11T00:41:35.772Z,5.05
2023-01-11T00:44:22.229Z,5.05
2023-01-11T00:47:08.309Z,5.00
2023-01-11T00:49:35.715Z,5.01
2023-01-11T00:52:05.648Z,4.96
2023-01-11T00:54:33.008Z,4.93
2023-01-11T00:57:00.260Z,4.95
2023-01-11T00:59:27.580Z,4.97
2023-01-11T01:01:54.871Z,4.89
2023-01-11T01:04:22.105Z,4.87
2023-01-11T01:06:49.346Z,4.87
2023-01-11T01:09:16.712Z,4.83
2023-01-11T01:11:43.947Z,4.78
2023-01-11T01:14:28.639Z,4.78
2023-01-11T01:16:57.793Z,4.80
2023-01-11T01:19:27.765Z,4.93
2023-01-11T01:21:58.732Z,4.99
2023-01-11T01:24:28.272Z,4.90
2023-01-11T01:26:56.014Z,4.87
2023-01-11T01:29:23.557Z,4.80
2023-01-11T01:31:50.959Z,4.80
2023-01-11T01:34:18.227Z,4.80
2023-01-11T01:36:45.476Z,4.79
2023-01-11T01:39:13.911Z,4.64
2023-01-11T01:41:41.162Z,4.68
2023-01-11T01:44:46.180Z,4.73
2023-01-11T01:47:13.788Z,4.66
2023-01-11T01:49:41.063Z,4.58
2023-01-11T01:52:08.402Z,4.47
2023-01-11T01:54:36.892Z,4.47
2023-01-11T01:57:09.632Z,4.45
2023-01-11T01:59:36.910Z,4.42
2023-01-11T02:02:04.158Z,4.42
2023-01-11T02:04:37.492Z,4.55
2023-01-11T02:07:08.955Z,4.62
2023-01-11T02:09:52.451Z,4.65
2023-01-11T02:12:19.769Z,4.72
2023-01-11T02:14:47.443Z,4.76
2023-01-11T02:17:14.846Z,4.71
2023-01-11T02:20:09.932Z,4.75
2023-01-11T02:23:11.095Z,4.64
2023-01-11T02:25:51.689Z,4.66
2023-01-11T02:28:27.397Z,4.56
2023-01-11T02:31:15.906Z,4.58
2023-01-11T02:34:10.878Z,4.51
2023-01-11T02:36:51.119Z,4.54
2023-01-11T02:39:32.533Z,4.41
2023-01-11T02:42:30.492Z,4.31
2023-01-11T02:45:13.786Z,4.30
2023-01-11T02:48:00.511Z,4.16
2023-01-11T02:50:53.173Z,4.11
2023-01-11T02:53:31.185Z,4.16
2023-01-11T02:55:59.858Z,4.16
2023-01-11T02:58:28.828Z,4.04
2023-01-11T03:00:56.216Z,4.00
2023-01-11T03:03:24.946Z,4.10
2023-01-11T03:05:54.797Z,4.11
2023-01-11T03:08:25.039Z,4.24
2023-01-11T03:11:48.187Z,4.10
2023-01-11T03:14:24.345Z,3.90
2023-01-11T03:16:55.708Z,3.75
2023-01-11T03:19:40.201Z,3.79
2023-01-11T03:22:42.894Z,3.77
2023-01-11T03:25:33.242Z,3.86
2023-01-11T03:28:31.692Z,4.01
2023-01-11T03:31:06.882Z,4.01
2023-01-11T03:33:40.328Z,4.07
2023-01-11T03:36:15.394Z,4.04
2023-01-11T03:39:16.457Z,3.97
2023-01-11T03:41:43.826Z,4.03
2023-01-11T03:44:11.652Z,4.08
2023-01-11T03:46:42.211Z,4.04
2023-01-11T03:49:12.556Z,3.97
2023-01-11T03:51:45.303Z,3.80
2023-01-11T03:54:15.440Z,3.85
2023-01-11T03:57:13.516Z,3.87
2023-01-11T03:59:41.136Z,3.93
2023-01-11T04:02:29.935Z,3.80
2023-01-11T04:04:57.255Z,3.79
2023-01-11T04:07:24.572Z,3.60
2023-01-11T04:09:51.894Z,3.62
2023-01-11T04:12:19.122Z,3.72
2023-01-11T04:14:46.420Z,3.54
2023-01-11T04:17:13.658Z,3.69
2023-01-11T04:19:40.992Z,3.83
2023-01-11T04:22:08.224Z,3.72
2023-01-11T04:24:35.519Z,3.59
2023-01-11T04:27:02.763Z,3.45
2023-01-11T04:29:30.057Z,3.45
2023-01-11T04:31:57.623Z,3.56
2023-01-11T04:34:24.972Z,3.55
2023-01-11T04:36:52.211Z,3.63
2023-01-11T04:39:19.555Z,3.60
2023-01-11T04:42:05.616Z,3.62
2023-01-11T04:44:32.916Z,3.58
2023-01-11T04:47:00.233Z,3.65
2023-01-11T04:49:27.555Z,3.69
2023-01-11T04:51:54.787Z,3.66
2023-01-11T04:54:22.397Z,3.58
2023-01-11T04:56:49.656Z,3.52
2023-01-11T04:59:17.023Z,3.55
2023-01-11T05:01:44.272Z,3.56
2023-01-11T05:04:13.508Z,3.40
2023-01-11T05:06:41.008Z,3.28
2023-01-11T05:09:15.108Z,3.19
2023-01-11T05:11:42.600Z,3.11
2023-01-11T05:14:09.967Z,3.07
2023-01-11T05:16:37.582Z,3.14
2023-01-11T05:19:05.167Z,3.10
2023-01-11T05:21:34.542Z,3.14
2023-01-11T05:24:03.478Z,3.19
2023-01-11T05:26:34.621Z,3.21
2023-01-11T05:29:04.475Z,3.12
2023-01-11T05:31:32.521Z,3.19
2023-01-11T05:34:00.182Z,3.36
2023-01-11T05:36:27.893Z,3.46
2023-01-11T05:38:55.992Z,3.46
2023-01-11T05:41:24.297Z,3.55
2023-01-11T05:44:10.737Z,3.62
2023-01-11T05:46:38.887Z,3.51
2023-01-11T05:49:06.186Z,3.43
2023-01-11T05:51:33.687Z,3.49
2023-01-11T05:54:01.855Z,3.24
2023-01-11T05:56:29.794Z,3.05
2023-01-11T05:58:57.414Z,3.01
2023-01-11T06:01:25.241Z,2.81
2023-01-11T06:03:52.584Z,2.60
2023-01-11T06:06:21.328Z,2.52
2023-01-11T06:08:48.835Z,2.46
2023-01-11T06:11:16.440Z,2.49
2023-01-11T06:13:43.779Z,2.49
2023-01-11T06:16:15.971Z,2.56
2023-01-11T06:18:45.123Z,2.56
2023-01-11T06:21:12.756Z,2.54
2023-01-11T06:23:45.258Z,2.52
2023-01-11T06:26:15.273Z,2.54
2023-01-11T06:28:45.427Z,2.61
2023-01-11T06:31:14.846Z,2.50
2023-01-11T06:33:44.113Z,2.40
2023-01-11T06:36:15.272Z,2.45
2023-01-11T06:38:49.959Z,2.36
2023-01-11T06:41:20.901Z,2.35
2023-01-11T06:43:54.699Z,2.40
2023-01-11T06:46:25.637Z,2.43
2023-01-11T06:48:58.046Z,2.46
2023-01-11T06:51:27.446Z,2.49
2023-01-11T06:54:01.824Z,2.54
2023-01-11T06:56:35.621Z,2.45
2023-01-11T06:59:12.558Z,2.39
2023-01-11T07:01:48.261Z,2.36
2023-01-11T07:04:27.307Z,2.53
2023-01-11T07:07:14.219Z,2.83
2023-01-11T07:09:52.260Z,3.14
2023-01-11T07:12:40.975Z,3.40
2023-01-11T07:15:31.217Z,3.91
2023-01-11T07:18:22.182Z,4.08
2023-01-11T07:21:09.627Z,4.21
2023-01-11T07:23:53.323Z,3.98
2023-01-11T07:26:43.431Z,3.59
2023-01-11T07:36:24.183Z,3.72
2023-01-11T07:39:05.651Z,5.03
2023-01-11T07:42:04.617Z,5.94
2023-01-11T07:44:53.579Z,6.33
2023-01-11T07:47:39.898Z,6.57
2023-01-11T07:50:28.168Z,6.84
2023-01-11T07:53:02.681Z,7.12
2023-01-11T07:55:34.546Z,7.32
2023-01-11T07:58:13.440Z,7.67
2023-01-11T08:00:43.315Z,7.56
2023-01-11T08:03:17.179Z,7.94
2023-01-11T08:05:54.035Z,8.02
2023-01-11T08:08:59.735Z,6.24
2023-01-11T08:12:18.065Z,5.59
2023-01-11T08:15:00.011Z,5.07
2023-01-11T08:17:30.352Z,4.69
2023-01-11T08:19:59.362Z,4.25
2023-01-11T08:22:30.311Z,4.11
2023-01-11T08:24:59.079Z,4.10
2023-01-11T08:27:26.751Z,4.27
2023-01-11T08:29:54.594Z,4.25
2023-01-11T08:32:22.185Z,4.16
2023-01-11T08:34:49.741Z,4.25
2023-01-11T08:37:17.576Z,4.27
2023-01-11T08:39:45.340Z,4.31
2023-01-11T08:42:13.266Z,4.33
2023-01-11T08:44:41.488Z,4.47
2023-01-11T08:47:09.520Z,4.55
2023-01-11T08:49:36.986Z,4.69
2023-01-11T08:52:05.400Z,4.85
2023-01-11T08:54:33.279Z,4.85
2023-01-11T08:57:00.988Z,4.86
2023-01-11T08:59:28.498Z,4.97
2023-01-11T09:01:59.275Z,5.10
2023-01-11T09:04:41.206Z,5.28
2023-01-11T09:07:13.049Z,5.23
2023-01-11T09:09:41.941Z,5.24
2023-01-11T09:12:09.726Z,5.33
2023-01-11T09:14:38.154Z,5.45
2023-01-11T09:17:05.736Z,5.54
2023-01-11T09:19:36.540Z,5.66
2023-01-11T09:22:07.184Z,5.71
2023-01-11T09:24:37.809Z,5.79
2023-01-11T09:27:05.546Z,5.82
2023-01-11T09:29:36.227Z,5.75
2023-01-11T09:32:06.581Z,5.94
2023-01-11T09:34:35.958Z,6.07
2023-01-11T09:37:12.480Z,6.06
2023-01-11T09:39:41.975Z,6.23
2023-01-11T09:42:41.546Z,6.09
2023-01-11T09:45:24.574Z,6.05
2023-01-11T09:48:04.790Z,6.17
2023-01-11T09:50:36.209Z,6.36
2023-01-11T09:53:11.021Z,6.57
2023-01-11T09:55:49.805Z,6.71
2023-01-11T09:58:43.946Z,6.75
2023-01-11T10:01:17.479Z,6.67
2023-01-11T10:04:12.202Z,6.58
2023-01-11T10:07:07.433Z,6.70
2023-01-11T10:18:39.107Z,6.96
2023-01-11T10:19:37.737Z,6.98
2023-01-11T10:22:29.216Z,7.02
2023-01-11T10:25:03.678Z,7.13
2023-01-11T10:27:59.739Z,7.13
2023-01-11T10:31:43.118Z,7.18
2023-01-11T10:34:47.902Z,7.05
2023-01-11T10:37:38.622Z,7.30
2023-01-11T10:43:45.532Z,7.78
2023-01-11T10:46:27.260Z,7.75
2023-01-11T10:49:40.181Z,7.63
2023-01-11T10:55:52.745Z,7.99
2023-01-11T10:59:04.777Z,7.94
2023-01-11T11:06:02.689Z,8.15
2023-01-11T11:09:01.622Z,8.39
2023-01-11T11:11:54.785Z,8.43
2023-01-11T11:14:35.390Z,8.53
2023-01-11T11:17:28.015Z,8.63
2023-01-11T11:19:55.808Z,8.48
2023-01-11T11:22:23.571Z,8.70
2023-01-11T11:24:51.156Z,8.70
2023-01-11T11:27:37.423Z,8.50
2023-01-11T11:30:12.641Z,8.59
2023-01-11T11:32:43.167Z,8.76
2023-01-11T11:35:33.547Z,8.48
2023-01-11T11:38:01.261Z,8.08
2023-01-11T11:40:35.687Z,8.28
2023-01-11T11:43:21.786Z,8.32
2023-01-11T11:45:54.877Z,8.39
2023-01-11T11:48:23.513Z,8.28
2023-01-11T11:50:51.411Z,8.36
2023-01-11T11:53:34.258Z,8.33
2023-01-11T11:56:21.418Z,8.52
2023-01-11T11:58:52.143Z,8.59
2023-01-11T12:01:40.708Z,8.62
2023-01-11T12:04:16.439Z,8.57
2023-01-11T12:06:44.613Z,8.45
2023-01-11T12:09:17.739Z,8.59
2023-01-11T12:11:46.940Z,8.52
2023-01-11T12:14:26.494Z,8.52
2023-01-11T12:16:53.988Z,8.70
2023-01-11T12:19:30.793Z,8.81
2023-01-11T12:22:18.723Z,8.57
2023-01-11T12:25:04.577Z,8.56
2023-01-11T12:27:35.087Z,8.52
2023-01-11T12:30:08.011Z,8.53
2023-01-11T12:33:00.626Z,8.56
2023-01-11T12:35:40.794Z,8.31
2023-01-11T12:38:29.381Z,8.22
2023-01-11T12:41:21.582Z,8.09
2023-01-11T12:43:58.826Z,8.05
2023-01-11T12:46:43.768Z,8.08
2023-01-11T12:49:39.831Z,8.08
2023-01-11T12:52:28.955Z,8.05
2023-01-11T12:55:04.337Z,7.83
2023-01-11T12:57:42.294Z,7.97
2023-01-11T13:00:27.083Z,8.09
2023-01-11T13:03:48.501Z,8.01
2023-01-11T13:06:28.708Z,7.98
2023-01-11T13:09:07.871Z,8.06
2023-01-11T13:11:50.514Z,8.14
2023-01-11T13:14:26.314Z,8.05
2023-01-11T13:17:04.503Z,8.24
2023-01-11T13:20:01.453Z,8.20
2023-01-11T13:22:30.707Z,8.14
2023-01-11T13:24:58.321Z,8.05
2023-01-11T13:27:25.899Z,8.02
2023-01-11T13:29:56.479Z,8.05
2023-01-11T13:32:37.138Z,7.95
2023-01-11T13:35:26.630Z,7.87
2023-01-11T13:37:59.586Z,7.98
2023-01-11T13:40:32.995Z,8.05
2023-01-11T13:43:19.999Z,7.92
2023-01-11T13:46:28.085Z,7.95
2023-01-11T13:48:57.362Z,7.94
2023-01-11T13:51:41.663Z,8.02
2023-01-11T13:54:13.655Z,7.98
2023-01-11T13:56:42.153Z,7.99
2023-01-11T13:59:15.265Z,7.99
2023-01-11T14:01:47.564Z,7.97
2023-01-11T14:04:34.300Z,7.92
2023-01-11T14:07:29.095Z,8.06
2023-01-11T14:10:28.884Z,8.06
2023-01-11T14:12:59.091Z,8.15
2023-01-11T14:15:47.783Z,8.31
2023-01-11T14:18:25.694Z,8.28
2023-01-11T14:21:02.191Z,8.31
2023-01-11T14:23:35.434Z,8.06
2023-01-11T14:26:35.349Z,8.02
2023-01-11T14:29:05.969Z,8.06
2023-01-11T14:31:39.265Z,8.11
2023-01-11T14:34:31.542Z,8.02
2023-01-11T14:37:02.000Z,7.99
2023-01-11T14:39:54.189Z,7.98
2023-01-11T14:42:35.720Z,8.12
2023-01-11T14:45:13.302Z,8.09
2023-01-11T14:48:28.645Z,8.09
2023-01-11T14:51:07.780Z,8.09
2023-01-11T14:53:43.547Z,8.04
2023-01-11T14:56:55.642Z,7.92
2023-01-11T14:59:32.067Z,7.78
2023-01-11T15:02:05.471Z,7.70
2023-01-11T15:04:51.480Z,7.71
2023-01-11T15:07:28.996Z,7.75
2023-01-11T15:09:58.108Z,7.69
2023-01-11T15:12:38.855Z,7.59
2023-01-11T15:15:17.522Z,7.67
2023-01-11T15:18:03.433Z,7.59
2023-01-11T15:20:30.976Z,7.56
2023-01-11T15:23:02.997Z,7.46
2023-01-11T15:25:34.153Z,7.34
2023-01-11T15:28:04.820Z,7.34
2023-01-11T15:30:32.250Z,7.23
2023-01-11T15:33:17.730Z,7.15
2023-01-11T15:35:57.332Z,7.01
2023-01-11T15:38:52.306Z,6.92
2023-01-11T15:41:56.441Z,6.88
2023-01-11T15:44:51.632Z,6.85
2023-01-11T15:47:37.932Z,6.87
2023-01-11T15:50:09.622Z,6.84
2023-01-11T15:53:12.268Z,6.73
2023-01-11T15:56:09.809Z,6.80
2023-01-11T15:59:04.496Z,6.77
2023-01-11T16:01:32.340Z,6.78
2023-01-11T16:04:21.004Z,6.75
2023-01-11T16:06:58.318Z,6.77
2023-01-11T16:09:47.552Z,6.41
2023-01-11T16:12:33.661Z,6.26
2023-01-11T16:15:38.516Z,6.26
2023-01-11T16:18:18.050Z,6.29
2023-01-11T16:20:51.600Z,6.30
2023-01-11T16:23:20.793Z,6.30
2023-01-11T16:25:51.356Z,6.33
2023-01-11T16:28:18.636Z,6.27
2023-01-11T16:30:46.737Z,6.09
2023-01-11T16:33:26.289Z,6.06
2023-01-11T16:36:13.619Z,6.06
2023-01-11T16:38:47.421Z,6.10
2023-01-11T16:41:15.200Z,6.01
2023-01-11T16:43:54.516Z,6.09
2023-01-11T16:47:00.732Z,6.09
2023-01-11T16:49:28.074Z,5.81
2023-01-11T16:51:57.530Z,5.85
2023-01-11T16:54:34.813Z,5.89
2023-01-11T16:57:02.236Z,5.92
2023-01-11T16:59:34.997Z,5.79
2023-01-11T17:02:05.796Z,5.68
2023-01-11T17:04:37.389Z,5.68
2023-01-11T17:07:27.601Z,5.72
2023-01-11T17:10:22.315Z,5.84
2023-01-11T17:13:03.115Z,5.96
2023-01-11T17:15:43.985Z,5.91
2023-01-11T17:18:11.521Z,5.91
2023-01-11T17:20:38.831Z,5.95
2023-01-11T17:23:06.415Z,5.98
2023-01-11T17:25:44.398Z,5.94
2023-01-11T17:28:17.935Z,5.84
2023-01-11T17:30:45.852Z,5.84
2023-01-11T17:33:31.962Z,5.81
2023-01-11T17:35:59.616Z,5.82
2023-01-11T17:38:27.419Z,5.69
2023-01-11T17:40:57.748Z,5.66
2023-01-11T17:43:44.636Z,5.75
2023-01-11T17:46:19.748Z,5.81
2023-01-11T17:48:55.066Z,5.84
2023-01-11T17:51:26.601Z,5.79
2023-01-11T17:53:53.999Z,5.76
2023-01-11T17:56:34.457Z,5.68
2023-01-11T17:59:21.588Z,5.71
2023-01-11T18:01:59.798Z,5.81
2023-01-11T18:04:27.476Z,5.76
2023-01-11T18:06:56.105Z,5.78
2023-01-11T18:09:26.713Z,5.81
2023-01-11T18:11:54.400Z,5.79
2023-01-11T18:14:27.086Z,5.89
2023-01-11T18:17:02.060Z,5.92
2023-01-11T18:19:49.784Z,5.86
2023-01-11T18:22:32.714Z,5.81
2023-01-11T18:25:01.098Z,5.71
2023-01-11T18:27:33.006Z,5.55
2023-01-11T18:30:06.651Z,5.55
2023-01-11T18:32:41.219Z,5.57
2023-01-11T18:35:18.933Z,5.43
2023-01-11T18:37:47.007Z,5.38
2023-01-11T18:40:15.207Z,5.23
2023-01-11T18:42:42.690Z,5.13
2023-01-11T18:45:11.195Z,5.13
2023-01-11T18:47:38.528Z,5.15
2023-01-11T18:50:06.096Z,5.13
2023-01-11T18:52:33.444Z,5.06
2023-01-11T18:55:00.699Z,5.01
2023-01-11T18:57:27.989Z,5.09
2023-01-11T18:59:55.655Z,5.13
2023-01-11T19:02:24.184Z,5.20
2023-01-11T19:04:52.445Z,5.23
2023-01-11T19:07:19.879Z,5.16
2023-01-11T19:09:47.186Z,5.23
2023-01-11T19:12:14.832Z,5.24
2023-01-11T19:14:42.331Z,5.26
2023-01-11T19:17:12.212Z,5.27
2023-01-11T19:19:39.587Z,5.33
2023-01-11T19:22:07.144Z,5.37
2023-01-11T19:24:34.407Z,5.37
2023-01-11T19:27:02.054Z,5.51
2023-01-11T19:29:29.504Z,5.52
2023-01-11T19:31:56.911Z,5.52
2023-01-11T19:34:24.285Z,5.58
2023-01-11T19:36:51.802Z,5.61
2023-01-11T19:39:19.215Z,5.66
2023-01-11T19:42:00.032Z,5.75
2023-01-11T19:44:30.308Z,5.64
2023-01-11T19:47:10.482Z,5.64
2023-01-11T19:49:39.933Z,5.78
2023-01-11T19:52:13.544Z,5.81
2023-01-11T19:54:42.372Z,5.86
2023-01-11T19:57:19.005Z,5.89
2023-01-11T19:59:46.995Z,5.91
2023-01-11T20:02:15.059Z,5.89
2023-01-11T20:04:42.542Z,5.84
2023-01-11T20:07:10.473Z,5.88
2023-01-11T20:09:38.070Z,5.94
2023-01-11T20:12:06.071Z,5.96
2023-01-11T20:14:34.262Z,5.95
2023-01-11T20:17:01.595Z,5.89
2023-01-11T20:19:29.035Z,5.91
2023-01-11T20:21:56.657Z,5.88
2023-01-11T20:24:30.233Z,5.92
2023-01-11T20:27:00.095Z,5.91
2023-01-11T20:29:27.527Z,5.84
2023-01-11T20:31:55.103Z,5.79
2023-01-11T20:34:22.503Z,5.76
2023-01-11T20:36:50.710Z,5.88
2023-01-11T20:39:17.999Z,5.86
2023-01-11T20:41:48.699Z,5.84
2023-01-11T20:44:24.446Z,5.76
2023-01-11T20:46:52.311Z,5.75
2023-01-11T20:49:19.702Z,5.65
2023-01-11T20:51:47.116Z,5.62
2023-01-11T20:54:14.578Z,5.79
2023-01-11T20:56:42.148Z,5.72
2023-01-11T21:01:37.555Z,5.69
2023-01-11T21:04:06.920Z,5.71
2023-01-11T21:06:36.419Z,5.62
2023-01-11T21:09:04.199Z,5.50
2023-01-11T21:11:31.900Z,5.44
2023-01-11T21:13:59.743Z,5.44
2023-01-11T21:16:28.144Z,5.27
2023-01-11T21:18:59.699Z,5.34
2023-01-11T21:21:28.248Z,5.38
2023-01-11T21:23:56.668Z,5.17
2023-01-11T21:26:24.190Z,5.15
2023-01-11T21:28:59.547Z,5.13
2023-01-11T21:31:31.789Z,5.27
2023-01-11T21:33:59.278Z,5.43
2023-01-11T21:36:27.759Z,5.41
2023-01-11T21:38:56.847Z,5.30
2023-01-11T21:41:47.272Z,5.16
2023-01-11T21:44:15.341Z,5.12
2023-01-11T21:46:42.989Z,5.09
2023-01-11T21:49:10.837Z,4.96
2023-01-11T21:51:38.499Z,4.86
2023-01-11T21:54:10.195Z,4.95
2023-01-11T21:56:37.677Z,5.01
2023-01-11T21:59:04.939Z,5.17
2023-01-11T22:01:32.331Z,5.17
2023-01-11T22:03:59.850Z,5.20
2023-01-11T22:06:27.231Z,5.07
2023-01-11T22:08:54.643Z,5.10
2023-01-11T22:11:21.959Z,4.96
2023-01-11T22:13:49.287Z,5.07
2023-01-11T22:16:17.615Z,4.97
2023-01-11T22:18:45.271Z,4.87
2023-01-11T22:21:14.409Z,4.92
2023-01-11T22:23:41.957Z,4.96
2023-01-11T22:26:11.562Z,4.96
2023-01-11T22:28:57.713Z,4.99
2023-01-11T22:31:25.851Z,4.87
2023-01-11T22:33:53.298Z,5.05
2023-01-11T22:36:20.923Z,5.07
2023-01-11T22:38:48.153Z,5.13
2023-01-11T22:41:15.653Z,5.24
2023-01-11T22:43:43.242Z,5.33
2023-01-11T22:46:15.129Z,5.24
2023-01-11T22:48:42.707Z,5.19
2023-01-11T22:51:10.445Z,5.13
2023-01-11T22:53:38.896Z,5.26
2023-01-11T22:56:06.687Z,5.31
2023-01-11T22:58:36.035Z,5.22
2023-01-11T23:01:13.815Z,5.13
2023-01-11T23:03:41.593Z,5.06
2023-01-11T23:06:09.249Z,5.17
2023-01-11T23:08:43.366Z,5.09
2023-01-11T23:11:38.365Z,5.06
2023-01-11T23:14:07.669Z,4.96
2023-01-11T23:16:35.370Z,4.85
2023-01-11T23:19:03.400Z,4.85
2023-01-11T23:21:30.884Z,4.93
2023-01-11T23:23:58.292Z,4.86
2023-01-11T23:26:25.534Z,4.92
2023-01-11T23:28:53.012Z,4.55
2023-01-11T23:31:21.697Z,4.45
2023-01-11T23:33:53.881Z,4.48
2023-01-11T23:36:22.114Z,4.44
2023-01-11T23:38:49.578Z,4.35
2023-01-11T23:41:36.872Z,4.56
2023-01-11T23:44:09.326Z,4.54
2023-01-11T23:46:55.785Z,4.42
2023-01-11T23:49:24.785Z,4.52
2023-01-11T23:51:52.313Z,4.65
2023-01-11T23:54:19.658Z,4.62
2023-01-11T23:56:46.922Z,4.65
2023-01-11T23:59:14.302Z,4.51
