createdAt,value
2023-02-08T00:02:15.388Z,98237.16
2023-02-08T00:06:38.768Z,98239.78
2023-02-08T00:09:05.866Z,98238.09
2023-02-08T00:11:32.525Z,98246.69
2023-02-08T00:13:59.202Z,98243.28
2023-02-08T00:16:25.816Z,98244.16
2023-02-08T00:18:52.552Z,98249.34
2023-02-08T00:21:19.959Z,98249.34
2023-02-08T00:23:47.466Z,98255.34
2023-02-08T00:26:14.960Z,98256.19
2023-02-08T00:28:41.650Z,98246.72
2023-02-08T00:31:08.415Z,98249.28
2023-02-08T00:33:35.265Z,98244.09
2023-02-08T00:36:04.309Z,98248.41
2023-02-08T00:38:31.607Z,98245.84
2023-02-08T00:41:11.845Z,98247.59
2023-02-08T00:43:38.610Z,98247.59
2023-02-08T00:46:05.668Z,98250.22
2023-02-08T00:48:33.258Z,98246.78
2023-02-08T00:51:13.576Z,98259.72
2023-02-08T00:53:44.277Z,98251.13
2023-02-08T00:56:12.500Z,98249.38
2023-02-08T00:58:39.902Z,98254.56
2023-02-08T01:04:47.323Z,98264.06
2023-02-08T01:07:13.977Z,98269.25
2023-02-08T01:09:40.725Z,98266.69
2023-02-08T01:12:07.639Z,98262.38
2023-02-08T01:14:48.236Z,98260.63
2023-02-08T01:17:14.840Z,98260.63
2023-02-08T01:19:42.594Z,98265.78
2023-02-08T01:22:09.570Z,98259.72
2023-02-08T01:24:36.207Z,98258.03
2023-02-08T01:27:02.864Z,98248.53
2023-02-08T01:29:29.542Z,98251.13
2023-02-08T01:31:56.196Z,98255.44
2023-02-08T01:34:23.014Z,98257.19
2023-02-08T01:36:49.641Z,98253.75
2023-02-08T01:39:16.307Z,98247.69
2023-02-08T01:41:44.786Z,98241.66
2023-02-08T01:44:11.360Z,98243.38
2023-02-08T01:46:43.052Z,98238.22
2023-02-08T01:49:17.667Z,98235.66
2023-02-08T01:51:59.822Z,98239.13
2023-02-08T01:54:28.773Z,98232.22
2023-02-08T01:56:58.044Z,98231.38
2023-02-08T01:59:34.110Z,98238.25
2023-02-08T02:02:03.017Z,98233.09
2023-02-08T02:04:30.726Z,98234.81
2023-02-08T02:07:01.576Z,98233.94
2023-02-08T02:11:40.248Z,98238.28
2023-02-08T02:14:07.049Z,98246.06
2023-02-08T02:16:33.743Z,98245.19
2023-02-08T02:19:00.544Z,98243.47
2023-02-08T02:23:03.090Z,98240.00
2023-02-08T02:25:35.604Z,98247.78
2023-02-08T02:28:20.516Z,98252.06
2023-02-08T02:31:15.265Z,98246.06
2023-02-08T02:36:13.656Z,98244.34
2023-02-08T02:42:19.846Z,98230.53
2023-02-08T02:45:05.357Z,98236.59
2023-02-08T02:47:46.566Z,98239.19
2023-02-08T02:50:30.587Z,98243.47
2023-02-08T02:53:11.414Z,98245.22
2023-02-08T02:58:25.661Z,98239.19
2023-02-08T03:00:57.103Z,98250.41
2023-02-08T03:03:26.773Z,98262.47
2023-02-08T03:05:58.763Z,98258.16
2023-02-08T03:08:40.476Z,98254.69
2023-02-08T03:11:18.773Z,98258.13
2023-02-08T03:14:11.481Z,98260.72
2023-02-08T03:16:53.054Z,98263.31
2023-02-08T03:19:36.396Z,98271.06
2023-02-08T03:22:14.403Z,98275.38
2023-02-08T03:24:47.053Z,98270.19
2023-02-08T03:27:27.305Z,98274.53
2023-02-08T03:30:02.142Z,98278.81
2023-02-08T03:32:48.028Z,98295.19
2023-02-08T03:35:18.071Z,98290.88
2023-02-08T03:37:59.040Z,98297.78
2023-02-08T03:40:31.588Z,98293.44
2023-02-08T03:43:03.174Z,98288.28
2023-02-08T03:45:42.280Z,98279.66
2023-02-08T03:48:11.578Z,98288.31
2023-02-08T03:50:40.875Z,98297.75
2023-02-08T03:53:09.424Z,98292.59
2023-02-08T03:55:39.301Z,98298.63
2023-02-08T03:58:20.150Z,98302.91
2023-02-08T04:00:54.939Z,98302.06
2023-02-08T04:04:29.608Z,98297.75
2023-02-08T04:06:56.525Z,98314.09
2023-02-08T04:09:23.274Z,98298.59
2023-02-08T04:11:49.874Z,98303.78
2023-02-08T04:14:16.819Z,98298.59
2023-02-08T04:16:43.454Z,98296.03
2023-02-08T04:21:49.964Z,98299.47
2023-02-08T04:24:16.614Z,98299.47
2023-02-08T04:26:43.263Z,98311.53
2023-02-08T04:31:48.966Z,98314.13
2023-02-08T04:35:09.766Z,98312.41
2023-02-08T04:37:36.452Z,98311.53
2023-02-08T04:40:03.469Z,98301.19
2023-02-08T04:42:30.572Z,98304.66
2023-02-08T04:44:57.265Z,98305.50
2023-02-08T04:47:23.947Z,98308.97
2023-02-08T04:49:50.665Z,98307.22
2023-02-08T04:52:17.327Z,98300.34
2023-02-08T04:54:43.942Z,98302.09
2023-02-08T04:57:14.237Z,98293.47
2023-02-08T04:59:41.347Z,98296.03
2023-02-08T05:02:10.626Z,98299.50
2023-02-08T05:04:37.233Z,98303.78
2023-02-08T05:07:03.972Z,98306.38
2023-02-08T05:09:30.625Z,98299.44
2023-02-08T05:14:36.459Z,98307.19
2023-02-08T05:17:03.113Z,98313.25
2023-02-08T05:19:32.256Z,98313.25
2023-02-08T05:21:58.873Z,98310.66
2023-02-08T05:24:25.966Z,98317.53
2023-02-08T05:26:52.622Z,98319.25
2023-02-08T05:29:19.323Z,98326.97
2023-02-08T05:34:24.511Z,98330.44
2023-02-08T05:39:57.868Z,98321.81
2023-02-08T05:45:10.546Z,98327.81
2023-02-08T05:47:37.178Z,98330.41
2023-02-08T05:50:04.031Z,98332.09
2023-02-08T05:52:30.756Z,98332.09
2023-02-08T05:54:57.412Z,98334.66
2023-02-08T05:57:24.029Z,98336.41
2023-02-08T05:59:50.693Z,98333.81
2023-02-08T06:02:17.527Z,98343.31
2023-02-08T06:07:22.228Z,98352.78
2023-02-08T06:09:51.773Z,98356.28
2023-02-08T06:12:18.424Z,98343.41
2023-02-08T06:14:45.036Z,98350.25
2023-02-08T06:17:11.777Z,98352.00
2023-02-08T06:19:38.431Z,98358.06
2023-02-08T06:22:08.265Z,98356.34
2023-02-08T06:24:34.926Z,98364.97
2023-02-08T06:27:01.531Z,98373.59
2023-02-08T06:29:28.183Z,98373.59
2023-02-08T06:31:54.901Z,98384.81
2023-02-08T06:34:24.763Z,98389.13
2023-02-08T06:36:53.768Z,98395.13
2023-02-08T06:39:20.423Z,98392.53
2023-02-08T06:41:47.054Z,98396.00
2023-02-08T06:44:16.252Z,98398.56
2023-02-08T06:46:42.852Z,98401.19
2023-02-08T06:49:09.606Z,98389.13
2023-02-08T06:51:41.581Z,98403.75
2023-02-08T06:54:08.192Z,98401.19
2023-02-08T06:56:34.801Z,98398.59
2023-02-08T06:59:01.487Z,98400.28
2023-02-08T07:01:28.148Z,98408.09
2023-02-08T07:03:57.265Z,98411.53
2023-02-08T07:06:31.747Z,98408.94
2023-02-08T07:08:58.265Z,98409.81
2023-02-08T07:11:27.343Z,98406.34
2023-02-08T07:13:54.863Z,98402.03
2023-02-08T07:16:21.664Z,98397.72
2023-02-08T07:18:50.826Z,98402.91
2023-02-08T07:21:19.669Z,98410.69
2023-02-08T07:23:46.324Z,98408.94
2023-02-08T07:26:14.782Z,98408.94
2023-02-08T07:28:42.278Z,98407.22
2023-02-08T07:31:11.716Z,98404.63
2023-02-08T07:33:38.740Z,98404.63
2023-02-08T07:36:05.880Z,98405.47
2023-02-08T07:38:33.804Z,98408.94
2023-02-08T07:41:06.480Z,98416.69
2023-02-08T07:43:35.343Z,98420.13
2023-02-08T07:46:19.331Z,98424.44
2023-02-08T07:48:46.313Z,98418.41
2023-02-08T07:51:13.361Z,98417.53
2023-02-08T07:53:42.467Z,98421.81
2023-02-08T07:56:10.509Z,98423.50
2023-02-08T07:58:38.043Z,98418.38
2023-02-08T08:01:16.147Z,98423.50
2023-02-08T08:03:49.398Z,98420.94
2023-02-08T08:06:16.064Z,98426.00
2023-02-08T08:08:47.357Z,98426.00
2023-02-08T08:11:15.487Z,98431.97
2023-02-08T08:13:42.609Z,98443.13
2023-02-08T08:16:09.299Z,98438.75
2023-02-08T08:18:36.304Z,98444.84
2023-02-08T08:21:03.482Z,98438.72
2023-02-08T08:23:36.620Z,98435.00
2023-02-08T08:26:11.048Z,98420.03
2023-02-08T08:28:38.593Z,98416.25
2023-02-08T08:31:10.546Z,98406.50
2023-02-08T08:33:37.193Z,98396.69
2023-02-08T08:36:03.944Z,98408.41
2023-02-08T08:38:30.598Z,98407.19
2023-02-08T08:40:57.319Z,98419.72
2023-02-08T08:43:23.979Z,98427.94
2023-02-08T08:45:52.896Z,98409.75
2023-02-08T08:48:22.200Z,98423.97
2023-02-08T08:50:51.239Z,98435.50
2023-02-08T08:53:19.263Z,98435.66
2023-02-08T08:55:46.153Z,98433.09
2023-02-08T08:58:15.037Z,98450.47
2023-02-08T09:00:41.855Z,98452.44
2023-02-08T09:03:10.912Z,98456.06
2023-02-08T09:05:37.612Z,98463.78
2023-02-08T09:08:04.452Z,98468.47
2023-02-08T09:10:31.465Z,98462.50
2023-02-08T09:12:59.168Z,98463.00
2023-02-08T09:15:25.891Z,98471.81
2023-02-08T09:17:55.170Z,98464.22
2023-02-08T09:20:24.243Z,98466.00
2023-02-08T09:22:51.020Z,98467.63
2023-02-08T09:25:17.806Z,98467.34
2023-02-08T09:27:44.454Z,98463.59
2023-02-08T09:30:11.505Z,98459.09
2023-02-08T09:32:39.967Z,98458.00
2023-02-08T09:35:15.488Z,98450.78
2023-02-08T09:37:42.268Z,98449.78
2023-02-08T09:40:23.960Z,98451.44
2023-02-08T09:43:16.614Z,98455.69
2023-02-08T09:46:00.454Z,98452.78
2023-02-08T09:48:38.466Z,98455.94
2023-02-08T09:51:10.652Z,98454.91
2023-02-08T09:55:22.188Z,98451.94
2023-02-08T09:57:53.711Z,98447.25
2023-02-08T10:00:31.049Z,98441.84
2023-02-08T10:03:00.027Z,98445.03
2023-02-08T10:05:28.515Z,98434.31
2023-02-08T10:07:56.381Z,98441.13
2023-02-08T10:10:49.033Z,98437.56
2023-02-08T10:13:57.657Z,98426.25
2023-02-08T10:16:33.334Z,98428.72
2023-02-08T10:19:41.658Z,98425.81
2023-02-08T10:22:26.040Z,98426.53
2023-02-08T10:25:04.790Z,98427.22
2023-02-08T10:27:50.275Z,98420.97
2023-02-08T10:30:57.314Z,98429.41
2023-02-08T10:33:32.985Z,98413.34
2023-02-08T10:35:59.783Z,98421.78
2023-02-08T10:38:44.194Z,98426.03
2023-02-08T10:41:19.684Z,98412.81
2023-02-08T10:43:56.195Z,98410.56
2023-02-08T10:47:51.371Z,98410.56
2023-02-08T10:50:25.412Z,98411.28
2023-02-08T10:52:52.079Z,98407.66
2023-02-08T10:55:20.571Z,98400.13
2023-02-08T10:57:50.175Z,98402.19
2023-02-08T11:00:28.003Z,98409.81
2023-02-08T11:02:57.669Z,98408.34
2023-02-08T11:05:25.224Z,98399.69
2023-02-08T11:08:28.853Z,98403.78
2023-02-08T11:11:03.865Z,98394.53
2023-02-08T11:13:41.535Z,98388.16
2023-02-08T11:19:14.847Z,98385.34
2023-02-08T11:21:42.340Z,98390.59
2023-02-08T11:26:56.440Z,98389.13
2023-02-08T11:30:58.024Z,98387.75
2023-02-08T11:35:33.861Z,98385.25
2023-02-08T11:39:40.026Z,98382.78
2023-02-08T11:42:07.864Z,98373.13
2023-02-08T11:44:41.713Z,98370.34
2023-02-08T11:47:12.937Z,98366.22
2023-02-08T11:49:41.894Z,98370.59
2023-02-08T11:52:23.619Z,98369.72
2023-02-08T11:54:50.365Z,98369.53
2023-02-08T11:57:21.162Z,98367.34
2023-02-08T11:59:51.333Z,98367.25
2023-02-08T12:02:29.043Z,98363.19
2023-02-08T12:04:57.172Z,98364.81
2023-02-08T12:07:39.182Z,98361.50
2023-02-08T12:10:20.819Z,98357.44
2023-02-08T12:13:02.103Z,98353.88
2023-02-08T12:16:21.457Z,98358.09
2023-02-08T12:19:24.660Z,98353.53
2023-02-08T12:22:01.574Z,98349.59
2023-02-08T12:24:43.071Z,98345.97
2023-02-08T12:27:38.436Z,98344.28
2023-02-08T12:33:11.633Z,98342.66
2023-02-08T12:36:03.502Z,98334.84
2023-02-08T12:40:14.346Z,98335.00
2023-02-08T12:43:13.956Z,98337.47
2023-02-08T12:45:58.802Z,98334.91
2023-02-08T12:48:45.741Z,98334.81
2023-02-08T12:51:55.440Z,98334.78
2023-02-08T12:54:37.589Z,98326.81
2023-02-08T12:57:06.635Z,98330.84
2023-02-08T12:59:43.587Z,98318.44
2023-02-08T13:02:44.546Z,98317.50
2023-02-08T13:05:19.100Z,98319.09
2023-02-08T13:07:49.384Z,98312.59
2023-02-08T13:10:27.145Z,98309.03
2023-02-08T13:13:01.804Z,98315.56
2023-02-08T13:15:31.283Z,98316.78
2023-02-08T13:18:21.917Z,98308.56
2023-02-08T13:21:00.187Z,98302.53
2023-02-08T13:23:28.513Z,98304.75
2023-02-08T13:26:00.212Z,98310.72
2023-02-08T13:28:27.867Z,98305.66
2023-02-08T13:31:33.044Z,98305.00
2023-02-08T13:34:08.325Z,98304.16
2023-02-08T13:36:39.921Z,98300.25
2023-02-08T13:39:32.824Z,98298.75
2023-02-08T13:42:01.506Z,98300.69
2023-02-08T13:44:35.673Z,98302.38
2023-02-08T13:47:03.824Z,98305.97
2023-02-08T13:49:49.177Z,98294.63
2023-02-08T13:52:46.946Z,98293.19
2023-02-08T13:55:30.630Z,98298.53
2023-02-08T13:58:28.769Z,98302.06
2023-02-08T14:00:56.408Z,98305.28
2023-02-08T14:03:27.512Z,98301.16
2023-02-08T14:06:23.122Z,98294.91
2023-02-08T14:08:58.826Z,98296.75
2023-02-08T14:12:00.554Z,98296.22
2023-02-08T14:14:35.072Z,98294.81
2023-02-08T14:17:04.682Z,98298.19
2023-02-08T14:19:36.736Z,98295.75
2023-02-08T14:22:25.112Z,98298.13
2023-02-08T14:25:18.122Z,98301.31
2023-02-08T14:28:02.518Z,98298.47
2023-02-08T14:30:32.800Z,98292.03
2023-02-08T14:33:08.568Z,98303.09
2023-02-08T14:35:57.145Z,98298.03
2023-02-08T14:38:23.882Z,98297.94
2023-02-08T14:40:58.358Z,98298.84
2023-02-08T14:43:29.848Z,98294.13
2023-02-08T14:45:57.151Z,98296.06
2023-02-08T14:48:45.805Z,98292.00
2023-02-08T14:51:12.466Z,98282.16
2023-02-08T14:53:41.898Z,98290.94
2023-02-08T14:56:26.111Z,98293.13
2023-02-08T14:59:07.610Z,98289.78
2023-02-08T15:01:56.373Z,98286.44
2023-02-08T15:04:23.682Z,98282.84
2023-02-08T15:06:50.344Z,98292.84
2023-02-08T15:09:24.136Z,98290.06
2023-02-08T15:11:55.834Z,98294.41
2023-02-08T15:14:22.690Z,98294.63
2023-02-08T15:16:49.666Z,98282.94
2023-02-08T15:19:24.406Z,98286.28
2023-02-08T15:21:51.113Z,98284.63
2023-02-08T15:24:22.480Z,98294.63
2023-02-08T15:26:54.332Z,98298.72
2023-02-08T15:29:32.799Z,98295.50
2023-02-08T15:32:02.666Z,98289.31
2023-02-08T15:34:29.404Z,98293.00
2023-02-08T15:36:57.002Z,98289.78
2023-02-08T15:39:23.578Z,98303.06
2023-02-08T15:41:50.288Z,98287.53
2023-02-08T15:44:23.318Z,98297.25
2023-02-08T15:46:55.351Z,98299.13
2023-02-08T15:49:41.410Z,98300.13
2023-02-08T15:52:15.224Z,98289.03
2023-02-08T15:57:22.976Z,98302.47
2023-02-08T15:59:50.148Z,98303.47
2023-02-08T16:02:21.810Z,98308.78
2023-02-08T16:04:48.612Z,98301.97
2023-02-08T16:07:27.352Z,98305.81
2023-02-08T16:09:55.147Z,98308.59
2023-02-08T16:12:27.778Z,98307.84
2023-02-08T16:14:56.879Z,98302.34
2023-02-08T16:17:37.554Z,98302.66
2023-02-08T16:20:22.685Z,98309.00
2023-02-08T16:23:00.359Z,98313.47
2023-02-08T16:25:29.852Z,98309.88
2023-02-08T16:29:54.397Z,98324.34
2023-02-08T16:32:28.978Z,98317.69
2023-02-08T16:34:56.047Z,98322.97
2023-02-08T16:37:34.106Z,98324.06
2023-02-08T16:40:02.635Z,98328.59
2023-02-08T16:42:36.815Z,98330.59
2023-02-08T16:45:03.541Z,98334.16
2023-02-08T16:47:45.293Z,98332.53
2023-02-08T16:50:22.952Z,98329.06
2023-02-08T16:52:55.361Z,98332.56
2023-02-08T16:55:25.123Z,98329.16
2023-02-08T16:57:54.718Z,98336.97
2023-02-08T17:00:24.244Z,98348.41
2023-02-08T17:02:51.823Z,98351.00
2023-02-08T17:05:20.029Z,98342.28
2023-02-08T17:07:46.752Z,98345.94
2023-02-08T17:10:21.310Z,98348.63
2023-02-08T17:15:27.769Z,98347.63
2023-02-08T17:17:56.128Z,98355.41
2023-02-08T17:20:24.416Z,98350.25
2023-02-08T17:22:52.147Z,98365.06
2023-02-08T17:25:19.622Z,98363.34
2023-02-08T17:27:55.398Z,98367.69
2023-02-08T17:30:30.822Z,98373.63
2023-02-08T17:32:57.883Z,98376.13
2023-02-08T17:35:26.071Z,98371.72
2023-02-08T17:37:55.741Z,98376.97
2023-02-08T17:40:27.147Z,98374.25
2023-02-08T17:42:54.244Z,98379.38
2023-02-08T17:45:21.368Z,98382.00
2023-02-08T17:47:48.462Z,98379.38
2023-02-08T17:50:18.258Z,98377.63
2023-02-08T17:52:46.198Z,98372.38
2023-02-08T17:55:14.856Z,98368.06
2023-02-08T17:57:42.727Z,98368.88
2023-02-08T18:00:13.686Z,98375.75
2023-02-08T18:02:49.038Z,98380.97
2023-02-08T18:05:22.279Z,98372.34
2023-02-08T18:07:49.784Z,98377.50
2023-02-08T18:10:16.661Z,98381.78
2023-02-08T18:12:43.618Z,98370.47
2023-02-08T18:15:20.029Z,98369.56
2023-02-08T18:17:47.290Z,98377.47
2023-02-08T18:20:15.321Z,98381.84
2023-02-08T18:22:56.036Z,98380.16
2023-02-08T18:25:22.667Z,98378.47
2023-02-08T18:30:28.177Z,98363.81
2023-02-08T18:32:54.784Z,98382.88
2023-02-08T18:37:59.537Z,98381.16
2023-02-08T18:40:26.259Z,98377.72
2023-02-08T18:42:52.944Z,98384.72
2023-02-08T18:45:19.628Z,98374.31
2023-02-08T18:47:46.293Z,98372.56
2023-02-08T18:50:13.080Z,98364.72
2023-02-08T18:52:39.748Z,98367.34
2023-02-08T18:55:06.629Z,98362.09
2023-02-08T18:57:33.520Z,98362.13
2023-02-08T19:00:00.143Z,98356.13
2023-02-08T19:04:20.959Z,98357.88
2023-02-08T19:06:47.603Z,98352.66
2023-02-08T19:09:14.254Z,98350.84
2023-02-08T19:11:40.946Z,98342.09
2023-02-08T19:14:11.916Z,98358.63
2023-02-08T19:16:39.127Z,98353.50
2023-02-08T19:19:07.189Z,98354.34
2023-02-08T19:21:36.229Z,98363.75
2023-02-08T19:24:03.247Z,98362.91
2023-02-08T19:26:33.200Z,98365.56
2023-02-08T19:29:03.472Z,98363.97
2023-02-08T19:31:30.971Z,98368.34
2023-02-08T19:34:00.089Z,98365.72
2023-02-08T19:36:40.382Z,98368.28
2023-02-08T19:39:07.712Z,98375.28
2023-02-08T19:41:38.237Z,98366.63
2023-02-08T19:44:06.979Z,98363.00
2023-02-08T19:46:35.738Z,98366.50
2023-02-08T19:49:02.510Z,98377.03
2023-02-08T19:51:32.216Z,98370.97
2023-02-08T19:54:01.069Z,98377.06
2023-02-08T19:56:31.261Z,98379.50
2023-02-08T19:58:58.049Z,98369.13
2023-02-08T20:01:24.710Z,98375.34
2023-02-08T20:03:53.539Z,98378.00
2023-02-08T20:06:25.720Z,98381.47
2023-02-08T20:08:52.866Z,98379.69
2023-02-08T20:11:27.935Z,98377.88
2023-02-08T20:13:57.424Z,98374.44
2023-02-08T20:16:24.797Z,98379.69
2023-02-08T20:18:51.995Z,98364.91
2023-02-08T20:21:18.916Z,98365.81
2023-02-08T20:23:46.809Z,98365.69
2023-02-08T20:26:15.440Z,98376.25
2023-02-08T20:30:46.682Z,98380.59
2023-02-08T20:33:15.460Z,98376.28
2023-02-08T20:35:42.557Z,98382.34
2023-02-08T20:38:09.323Z,98381.50
2023-02-08T20:40:35.933Z,98384.13
2023-02-08T20:43:02.604Z,98384.16
2023-02-08T20:45:29.291Z,98385.84
2023-02-08T20:47:55.936Z,98379.75
2023-02-08T20:50:23.721Z,98376.25
2023-02-08T20:52:50.582Z,98387.59
2023-02-08T20:55:30.481Z,98382.28
2023-02-08T21:00:41.902Z,98383.31
2023-02-08T21:03:09.577Z,98378.91
2023-02-08T21:05:36.190Z,98387.59
2023-02-08T21:08:03.036Z,98378.91
2023-02-08T21:10:29.676Z,98390.09
2023-02-08T21:12:56.348Z,98388.25
2023-02-08T21:15:23.017Z,98389.16
2023-02-08T21:17:49.705Z,98384.91
2023-02-08T21:20:16.547Z,98372.81
2023-02-08T21:22:43.257Z,98383.19
2023-02-08T21:25:09.896Z,98378.91
2023-02-08T21:27:36.577Z,98378.94
2023-02-08T21:30:04.146Z,98375.41
2023-02-08T21:32:30.808Z,98371.13
2023-02-08T21:34:57.534Z,98377.16
2023-02-08T21:37:24.286Z,98371.00
2023-02-08T21:39:50.909Z,98375.41
2023-02-08T21:42:17.588Z,98379.81
2023-02-08T21:44:44.217Z,98375.53
2023-02-08T21:47:10.863Z,98370.25
2023-02-08T21:49:56.213Z,98374.53
2023-02-08T21:52:41.471Z,98377.22
2023-02-08T21:55:08.116Z,98363.38
2023-02-08T21:57:39.918Z,98363.34
2023-02-08T22:00:08.385Z,98364.22
2023-02-08T22:02:35.071Z,98372.84
2023-02-08T22:07:10.463Z,98371.94
2023-02-08T22:09:38.513Z,98367.59
2023-02-08T22:12:05.689Z,98373.75
2023-02-08T22:14:35.115Z,98378.16
2023-02-08T22:17:02.066Z,98377.28
2023-02-08T22:19:28.721Z,98373.66
2023-02-08T22:21:55.361Z,98381.53
2023-02-08T22:24:36.384Z,98380.69
2023-02-08T22:27:03.531Z,98379.81
2023-02-08T22:29:30.188Z,98380.63
2023-02-08T22:31:56.931Z,98375.38
2023-02-08T22:34:24.121Z,98376.22
2023-02-08T22:36:50.726Z,98374.53
2023-02-08T22:39:17.431Z,98377.91
2023-02-08T22:41:44.126Z,98368.38
2023-02-08T22:44:10.802Z,98371.13
2023-02-08T22:46:37.557Z,98363.38
2023-02-08T22:49:04.214Z,98363.34
2023-02-08T22:51:31.007Z,98372.03
2023-02-08T22:53:57.622Z,98373.88
2023-02-08T22:56:24.265Z,98371.28
2023-02-08T22:59:08.461Z,98375.69
2023-02-08T23:04:13.027Z,98375.06
2023-02-08T23:06:39.793Z,98374.34
2023-02-08T23:09:07.451Z,98380.41
2023-02-08T23:11:34.526Z,98375.19
2023-02-08T23:14:01.188Z,98366.50
2023-02-08T23:16:27.822Z,98368.19
2023-02-08T23:18:54.477Z,98368.19
2023-02-08T23:23:54.892Z,98360.34
2023-02-08T23:26:22.745Z,98359.47
2023-02-08T23:31:33.134Z,98357.75
2023-02-08T23:34:00.686Z,98355.19
2023-02-08T23:36:27.364Z,98358.69
2023-02-08T23:38:54.070Z,98351.75
2023-02-08T23:43:50.649Z,98352.63
2023-02-08T23:48:49.777Z,98350.16
2023-02-08T23:51:18.929Z,98344.94
2023-02-08T23:53:46.078Z,98341.47
2023-02-08T23:56:17.193Z,98339.69
2023-02-08T23:58:46.179Z,98343.81
