createdAt,value
2022-10-06T00:01:22.097Z,15.23
2022-10-06T00:03:52.982Z,14.77
2022-10-06T00:06:24.059Z,15.20
2022-10-06T00:11:39.907Z,15.82
2022-10-06T00:14:32.365Z,15.20
2022-10-06T00:17:03.588Z,14.85
2022-10-06T00:19:38.165Z,14.60
2022-10-06T00:22:08.987Z,14.93
2022-10-06T00:24:39.795Z,15.32
2022-10-06T00:27:11.567Z,14.18
2022-10-06T00:29:43.672Z,15.45
2022-10-06T00:32:14.609Z,15.27
2022-10-06T00:34:46.450Z,15.15
2022-10-06T00:37:17.279Z,14.75
2022-10-06T00:39:48.292Z,15.70
2022-10-06T00:42:25.455Z,15.48
2022-10-06T00:44:57.210Z,15.73
2022-10-06T00:47:32.238Z,15.15
2022-10-06T00:50:04.023Z,14.70
2022-10-06T00:52:38.386Z,14.75
2022-10-06T00:55:12.419Z,14.80
2022-10-06T00:57:44.168Z,15.95
2022-10-06T01:00:15.566Z,14.80
2022-10-06T01:03:00.142Z,15.43
2022-10-06T01:05:36.296Z,16.02
2022-10-06T01:08:07.552Z,14.90
2022-10-06T01:10:38.565Z,15.07
2022-10-06T01:13:12.835Z,16.05
2022-10-06T01:15:54.873Z,15.27
2022-10-06T01:18:29.363Z,15.80
2022-10-06T01:21:27.133Z,15.45
2022-10-06T01:23:58.554Z,15.38
2022-10-06T01:26:30.885Z,14.43
2022-10-06T01:29:02.356Z,16.02
2022-10-06T01:31:33.946Z,15.73
2022-10-06T01:34:24.863Z,15.93
2022-10-06T01:36:56.210Z,15.00
2022-10-06T01:39:28.856Z,15.38
2022-10-06T01:42:19.543Z,15.35
2022-10-06T01:44:50.626Z,15.82
2022-10-06T01:47:21.748Z,15.10
2022-10-06T01:49:52.917Z,15.65
2022-10-06T01:52:24.603Z,16.50
2022-10-06T01:54:56.418Z,15.25
2022-10-06T01:57:28.321Z,16.15
2022-10-06T02:00:00.307Z,15.80
2022-10-06T02:02:33.318Z,15.68
2022-10-06T02:05:04.220Z,15.93
2022-10-06T02:07:37.392Z,15.38
2022-10-06T02:10:09.479Z,14.63
2022-10-06T02:13:02.999Z,15.80
2022-10-06T02:15:34.766Z,14.47
2022-10-06T02:18:07.046Z,15.13
2022-10-06T02:20:38.108Z,15.68
2022-10-06T02:23:28.931Z,16.38
2022-10-06T02:26:08.820Z,15.27
2022-10-06T02:28:39.774Z,14.38
2022-10-06T02:31:14.173Z,14.55
2022-10-06T02:33:46.112Z,15.07
2022-10-06T02:36:18.896Z,14.40
2022-10-06T02:38:50.133Z,15.27
2022-10-06T02:41:21.829Z,15.30
2022-10-06T02:43:54.990Z,15.35
2022-10-06T02:49:16.864Z,15.95
2022-10-06T02:51:48.852Z,15.93
2022-10-06T02:55:02.076Z,16.30
2022-10-06T02:57:33.476Z,15.30
2022-10-06T03:00:08.723Z,16.85
2022-10-06T03:02:39.731Z,17.35
2022-10-06T03:05:11.023Z,17.63
2022-10-06T03:07:42.059Z,16.95
2022-10-06T03:10:13.783Z,18.02
2022-10-06T03:13:05.677Z,17.13
2022-10-06T03:15:36.626Z,17.35
2022-10-06T03:18:08.375Z,18.75
2022-10-06T03:20:39.568Z,17.77
2022-10-06T03:23:13.565Z,17.70
2022-10-06T03:25:45.345Z,18.40
2022-10-06T03:28:37.328Z,17.63
2022-10-06T03:31:09.533Z,19.73
2022-10-06T03:33:40.624Z,21.23
2022-10-06T03:36:16.738Z,24.45
2022-10-06T03:38:48.086Z,20.10
2022-10-06T03:41:22.558Z,19.48
2022-10-06T03:43:56.012Z,19.38
2022-10-06T03:46:30.307Z,19.95
2022-10-06T03:49:02.645Z,18.58
2022-10-06T03:51:39.796Z,19.00
2022-10-06T03:54:16.510Z,19.45
2022-10-06T03:56:50.380Z,20.95
2022-10-06T03:59:21.453Z,20.77
2022-10-06T04:01:54.880Z,21.92
2022-10-06T04:04:33.063Z,20.20
2022-10-06T04:07:08.380Z,20.67
2022-10-06T04:09:39.566Z,19.92
2022-10-06T04:12:38.200Z,20.27
2022-10-06T04:15:09.803Z,20.88
2022-10-06T04:17:41.054Z,20.73
2022-10-06T04:20:12.062Z,21.33
2022-10-06T04:22:43.141Z,19.70
2022-10-06T04:25:14.513Z,19.50
2022-10-06T04:27:46.698Z,19.40
2022-10-06T04:32:50.138Z,18.70
2022-10-06T04:35:21.889Z,19.08
2022-10-06T04:38:00.532Z,19.60
2022-10-06T04:40:31.607Z,17.95
2022-10-06T04:43:04.109Z,19.60
2022-10-06T04:45:38.765Z,17.63
2022-10-06T04:48:10.286Z,18.92
2022-10-06T04:50:41.651Z,17.38
2022-10-06T04:53:36.246Z,18.88
2022-10-06T04:56:08.637Z,17.98
2022-10-06T05:01:23.733Z,18.05
2022-10-06T05:03:58.210Z,18.35
2022-10-06T05:06:33.953Z,17.98
2022-10-06T05:09:11.880Z,18.58
2022-10-06T05:11:49.576Z,17.97
2022-10-06T05:14:25.320Z,19.40
2022-10-06T05:16:56.405Z,18.02
2022-10-06T05:19:47.083Z,18.70
2022-10-06T05:22:18.212Z,18.45
2022-10-06T05:24:52.550Z,17.50
2022-10-06T05:27:29.128Z,18.83
2022-10-06T05:30:00.380Z,17.75
2022-10-06T05:32:35.954Z,18.98
2022-10-06T05:35:09.432Z,18.25
2022-10-06T05:37:41.063Z,19.02
2022-10-06T05:40:13.933Z,18.27
2022-10-06T05:42:45.578Z,18.42
2022-10-06T05:46:00.328Z,18.35
2022-10-06T05:48:32.631Z,18.42
2022-10-06T05:51:07.507Z,20.15
2022-10-06T05:53:40.585Z,19.35
2022-10-06T05:56:12.974Z,18.60
2022-10-06T05:58:46.719Z,17.20
2022-10-06T06:01:28.885Z,18.77
2022-10-06T06:04:05.415Z,17.25
2022-10-06T06:06:40.858Z,17.27
2022-10-06T06:09:18.164Z,18.15
2022-10-06T06:11:54.569Z,17.20
2022-10-06T06:14:51.759Z,18.23
2022-10-06T06:17:27.293Z,18.83
2022-10-06T06:20:02.313Z,17.98
2022-10-06T06:22:33.671Z,18.58
2022-10-06T06:25:05.367Z,18.02
2022-10-06T06:27:37.242Z,17.95
2022-10-06T06:30:09.763Z,18.33
2022-10-06T06:32:41.493Z,18.33
2022-10-06T06:35:13.182Z,18.65
2022-10-06T06:37:44.470Z,18.33
2022-10-06T06:40:16.215Z,18.85
2022-10-06T06:42:52.914Z,18.35
2022-10-06T06:46:07.023Z,18.35
2022-10-06T06:49:10.225Z,18.63
2022-10-06T06:51:51.411Z,17.38
2022-10-06T06:54:24.357Z,18.52
2022-10-06T06:57:00.437Z,18.35
2022-10-06T06:59:34.618Z,17.58
2022-10-06T07:02:06.099Z,17.40
2022-10-06T07:04:41.322Z,18.20
2022-10-06T07:07:14.486Z,18.87
2022-10-06T07:09:53.875Z,17.52
2022-10-06T07:12:27.036Z,17.95
2022-10-06T07:15:20.615Z,16.95
2022-10-06T07:18:22.410Z,18.00
2022-10-06T07:21:52.175Z,18.52
2022-10-06T07:24:42.580Z,18.08
2022-10-06T07:27:15.078Z,17.13
2022-10-06T07:29:48.223Z,18.27
2022-10-06T07:32:22.810Z,18.70
2022-10-06T07:35:14.154Z,17.70
2022-10-06T07:37:45.612Z,17.65
2022-10-06T07:40:17.587Z,16.77
2022-10-06T07:42:54.815Z,18.50
2022-10-06T07:45:50.900Z,18.05
2022-10-06T07:48:33.481Z,17.55
2022-10-06T07:51:13.864Z,17.65
2022-10-06T07:53:52.278Z,17.33
2022-10-06T07:56:31.548Z,17.63
2022-10-06T07:59:03.446Z,17.33
2022-10-06T08:01:34.774Z,17.02
2022-10-06T08:04:08.340Z,16.48
2022-10-06T08:06:40.136Z,16.55
2022-10-06T08:09:11.334Z,17.30
2022-10-06T08:11:42.795Z,16.92
2022-10-06T08:14:16.561Z,16.42
2022-10-06T08:16:47.793Z,16.17
2022-10-06T08:19:21.002Z,16.52
2022-10-06T08:21:52.734Z,17.30
2022-10-06T08:24:23.941Z,16.90
2022-10-06T08:26:55.190Z,16.90
2022-10-06T08:29:26.449Z,16.02
2022-10-06T08:34:50.589Z,17.35
2022-10-06T08:37:28.715Z,17.13
2022-10-06T08:40:20.782Z,16.75
2022-10-06T08:43:31.790Z,16.98
2022-10-06T08:46:04.390Z,17.13
2022-10-06T08:48:40.207Z,16.90
2022-10-06T08:51:29.344Z,16.45
2022-10-06T08:54:34.464Z,16.55
2022-10-06T08:57:33.047Z,17.10
2022-10-06T09:00:05.410Z,16.73
2022-10-06T09:02:44.430Z,16.30
2022-10-06T09:05:20.940Z,15.52
2022-10-06T09:08:00.612Z,15.75
2022-10-06T09:10:46.646Z,17.10
2022-10-06T09:13:45.339Z,16.85
2022-10-06T09:16:29.593Z,15.73
2022-10-06T09:19:33.490Z,15.15
2022-10-06T09:22:06.430Z,17.42
2022-10-06T09:24:47.205Z,16.23
2022-10-06T09:27:25.929Z,16.33
2022-10-06T09:29:57.113Z,17.42
2022-10-06T09:32:30.582Z,16.50
2022-10-06T09:35:02.521Z,15.95
2022-10-06T09:38:13.115Z,15.40
2022-10-06T09:40:54.851Z,16.45
2022-10-06T09:43:32.722Z,16.63
2022-10-06T09:46:32.726Z,16.35
2022-10-06T09:49:28.071Z,16.33
2022-10-06T09:55:21.279Z,16.38
2022-10-06T09:57:59.652Z,16.63
2022-10-06T10:00:32.151Z,15.45
2022-10-06T10:03:09.011Z,16.83
2022-10-06T10:05:53.089Z,15.77
2022-10-06T10:11:32.691Z,16.27
2022-10-06T10:16:36.945Z,15.40
2022-10-06T10:19:11.949Z,16.17
2022-10-06T10:21:47.396Z,15.70
2022-10-06T10:24:48.893Z,15.35
2022-10-06T10:27:28.649Z,15.20
2022-10-06T10:30:12.289Z,16.58
2022-10-06T10:32:49.408Z,15.90
2022-10-06T10:35:39.999Z,17.00
2022-10-06T10:38:32.703Z,15.40
2022-10-06T10:41:26.424Z,16.17
2022-10-06T10:44:36.748Z,16.70
2022-10-06T10:47:10.285Z,16.60
2022-10-06T10:52:21.674Z,16.00
2022-10-06T10:54:58.677Z,17.83
2022-10-06T10:57:42.159Z,16.02
2022-10-06T11:00:38.115Z,16.80
2022-10-06T11:03:12.325Z,17.80
2022-10-06T11:06:02.355Z,17.42
2022-10-06T11:09:07.502Z,17.60
2022-10-06T11:11:52.418Z,16.85
2022-10-06T11:14:35.635Z,16.15
2022-10-06T11:17:18.952Z,16.63
2022-10-06T11:20:15.635Z,17.23
2022-10-06T11:23:03.038Z,17.80
2022-10-06T11:26:17.104Z,18.17
2022-10-06T11:28:53.356Z,16.35
2022-10-06T11:31:30.698Z,17.25
2022-10-06T11:34:04.746Z,17.10
2022-10-06T11:36:37.650Z,16.20
2022-10-06T11:39:26.682Z,16.65
2022-10-06T11:42:34.145Z,16.63
2022-10-06T11:45:16.978Z,16.58
2022-10-06T11:48:05.971Z,15.73
2022-10-06T11:50:44.446Z,16.55
2022-10-06T11:53:37.632Z,16.73
2022-10-06T11:56:21.459Z,16.33
2022-10-06T11:58:58.636Z,16.95
2022-10-06T12:01:36.106Z,16.13
2022-10-06T12:04:27.877Z,15.93
2022-10-06T12:07:01.729Z,15.63
2022-10-06T12:09:44.610Z,16.35
2022-10-06T12:12:22.481Z,16.42
2022-10-06T12:18:31.149Z,16.45
2022-10-06T12:21:15.819Z,15.50
2022-10-06T12:24:22.047Z,16.08
2022-10-06T12:26:57.279Z,16.70
2022-10-06T12:29:35.235Z,15.68
2022-10-06T12:32:18.743Z,15.63
2022-10-06T12:35:11.370Z,15.02
2022-10-06T12:37:55.028Z,15.95
2022-10-06T12:40:50.443Z,15.80
2022-10-06T12:43:24.574Z,15.93
2022-10-06T12:46:17.760Z,15.75
2022-10-06T12:49:23.757Z,15.40
2022-10-06T12:52:20.716Z,15.02
2022-10-06T12:55:16.402Z,16.42
2022-10-06T12:57:50.779Z,14.95
2022-10-06T13:00:40.349Z,14.52
2022-10-06T13:03:25.834Z,15.65
2022-10-06T13:06:16.679Z,15.15
2022-10-06T13:09:03.433Z,14.40
2022-10-06T13:11:35.450Z,14.32
2022-10-06T13:14:24.930Z,14.82
2022-10-06T13:16:57.439Z,13.90
2022-10-06T13:19:31.437Z,14.30
2022-10-06T13:22:43.007Z,14.10
2022-10-06T13:25:17.910Z,14.30
2022-10-06T13:27:55.537Z,14.77
2022-10-06T13:30:28.349Z,14.40
2022-10-06T13:33:00.710Z,13.65
2022-10-06T13:35:32.112Z,14.35
2022-10-06T13:38:05.475Z,14.13
2022-10-06T13:40:57.677Z,14.60
2022-10-06T13:43:28.950Z,13.45
2022-10-06T13:46:01.946Z,14.13
2022-10-06T13:48:33.345Z,14.18
2022-10-06T13:51:05.011Z,13.88
2022-10-06T13:53:36.250Z,14.98
2022-10-06T13:56:07.675Z,13.23
2022-10-06T13:58:39.235Z,14.10
2022-10-06T14:01:10.598Z,13.80
2022-10-06T14:03:41.719Z,13.50
2022-10-06T14:06:24.702Z,13.65
2022-10-06T14:08:59.472Z,13.43
2022-10-06T14:11:32.965Z,12.48
2022-10-06T14:14:05.992Z,13.02
2022-10-06T14:16:37.539Z,12.73
2022-10-06T14:19:29.395Z,12.38
2022-10-06T14:22:01.525Z,13.45
2022-10-06T14:24:40.092Z,14.05
2022-10-06T14:27:12.579Z,12.73
2022-10-06T14:29:44.548Z,13.00
2022-10-06T14:32:40.595Z,13.00
2022-10-06T14:40:46.642Z,12.82
2022-10-06T14:43:18.617Z,12.38
2022-10-06T14:45:51.075Z,12.43
2022-10-06T14:48:23.321Z,12.77
2022-10-06T14:50:55.409Z,12.20
2022-10-06T14:53:27.902Z,12.20
2022-10-06T14:56:12.332Z,12.57
2022-10-06T14:58:45.788Z,12.52
2022-10-06T15:01:19.137Z,12.80
2022-10-06T15:03:58.209Z,12.85
2022-10-06T15:09:35.467Z,12.50
2022-10-06T15:12:07.665Z,11.70
2022-10-06T15:14:41.358Z,11.98
2022-10-06T15:17:13.990Z,11.13
2022-10-06T15:19:50.842Z,11.27
2022-10-06T15:22:22.695Z,11.13
2022-10-06T15:24:55.036Z,12.15
2022-10-06T15:27:45.915Z,12.50
2022-10-06T15:30:21.522Z,11.63
2022-10-06T15:32:53.712Z,11.88
2022-10-06T15:35:25.751Z,12.00
2022-10-06T15:37:57.510Z,11.10
2022-10-06T15:40:32.912Z,12.05
2022-10-06T15:43:05.149Z,11.38
2022-10-06T15:45:37.241Z,11.82
2022-10-06T15:48:12.190Z,11.68
2022-10-06T15:50:44.162Z,11.02
2022-10-06T15:53:17.348Z,11.55
2022-10-06T15:55:49.515Z,10.88
2022-10-06T15:58:23.963Z,11.45
2022-10-06T16:01:34.206Z,10.23
2022-10-06T16:04:13.491Z,11.45
2022-10-06T16:06:50.892Z,10.60
2022-10-06T16:09:22.514Z,11.32
2022-10-06T16:12:21.714Z,12.30
2022-10-06T16:14:53.841Z,11.02
2022-10-06T16:17:25.360Z,11.38
2022-10-06T16:19:56.764Z,10.98
2022-10-06T16:22:28.019Z,11.80
2022-10-06T16:24:59.277Z,11.73
2022-10-06T16:27:33.445Z,10.93
2022-10-06T16:30:05.174Z,11.68
2022-10-06T16:32:36.447Z,11.07
2022-10-06T16:35:08.384Z,10.40
2022-10-06T16:37:39.599Z,11.60
2022-10-06T16:40:11.178Z,10.32
2022-10-06T16:43:03.015Z,11.35
2022-10-06T16:45:34.196Z,11.00
2022-10-06T16:48:05.322Z,10.43
2022-10-06T16:50:36.618Z,10.75
2022-10-06T16:53:07.842Z,12.13
2022-10-06T16:55:39.939Z,10.65
2022-10-06T16:58:11.729Z,10.90
2022-10-06T17:00:43.076Z,11.10
2022-10-06T17:03:14.300Z,10.82
2022-10-06T17:05:45.289Z,10.27
2022-10-06T17:08:16.385Z,11.02
2022-10-06T17:11:38.996Z,10.45
2022-10-06T17:14:10.272Z,10.32
2022-10-06T17:16:43.983Z,11.27
2022-10-06T17:19:17.919Z,10.95
2022-10-06T17:24:29.304Z,10.30
2022-10-06T17:27:01.207Z,10.68
2022-10-06T17:29:52.002Z,10.70
2022-10-06T17:32:23.451Z,10.35
2022-10-06T17:34:56.739Z,11.20
2022-10-06T17:37:27.655Z,10.20
2022-10-06T17:39:58.812Z,10.98
2022-10-06T17:42:29.780Z,11.07
2022-10-06T17:45:00.700Z,10.02
2022-10-06T17:47:32.615Z,10.75
2022-10-06T17:50:03.749Z,10.52
2022-10-06T17:52:36.923Z,10.90
2022-10-06T17:55:08.177Z,11.23
2022-10-06T17:57:39.027Z,10.57
2022-10-06T18:00:11.629Z,9.95
2022-10-06T18:02:42.884Z,10.75
2022-10-06T18:05:14.914Z,11.10
2022-10-06T18:07:46.082Z,10.75
2022-10-06T18:10:34.976Z,10.68
2022-10-06T18:13:05.882Z,10.27
2022-10-06T18:15:39.936Z,10.10
2022-10-06T18:18:11.035Z,9.73
2022-10-06T18:21:21.544Z,10.00
2022-10-06T18:23:53.162Z,9.30
2022-10-06T18:26:24.355Z,9.98
2022-10-06T18:28:55.443Z,11.07
2022-10-06T18:37:03.328Z,10.60
2022-10-06T18:39:34.768Z,10.90
2022-10-06T18:42:06.771Z,10.95
2022-10-06T18:44:55.692Z,11.38
2022-10-06T18:47:44.866Z,11.00
2022-10-06T18:50:16.040Z,11.13
2022-10-06T18:53:06.844Z,11.27
2022-10-06T18:55:37.868Z,11.40
2022-10-06T18:58:08.732Z,11.95
2022-10-06T19:00:40.668Z,11.57
2022-10-06T19:03:11.649Z,11.63
2022-10-06T19:05:52.397Z,11.23
2022-10-06T19:08:23.446Z,11.85
2022-10-06T19:11:12.365Z,11.13
2022-10-06T19:13:48.727Z,11.05
2022-10-06T19:16:20.476Z,10.32
2022-10-06T19:18:51.817Z,11.13
2022-10-06T19:21:23.081Z,11.38
2022-10-06T19:23:53.907Z,10.35
2022-10-06T19:26:25.004Z,10.65
2022-10-06T19:28:56.228Z,10.13
2022-10-06T19:31:28.306Z,10.45
2022-10-06T19:34:04.144Z,10.63
2022-10-06T19:36:35.354Z,10.23
2022-10-06T19:39:13.985Z,9.73
2022-10-06T19:42:03.606Z,10.15
2022-10-06T19:44:36.454Z,9.85
2022-10-06T19:47:12.520Z,9.85
2022-10-06T19:49:43.877Z,10.05
2022-10-06T19:52:15.827Z,10.13
2022-10-06T19:54:47.549Z,10.05
2022-10-06T19:57:18.350Z,10.13
2022-10-06T19:59:49.386Z,10.48
2022-10-06T20:02:20.475Z,9.27
2022-10-06T20:04:51.859Z,9.30
2022-10-06T20:07:26.616Z,10.38
2022-10-06T20:09:57.858Z,8.80
2022-10-06T20:12:49.015Z,9.40
2022-10-06T20:15:21.178Z,9.60
2022-10-06T20:17:52.225Z,8.48
2022-10-06T20:20:23.082Z,9.50
2022-10-06T20:22:55.225Z,9.48
2022-10-06T20:25:27.664Z,9.23
2022-10-06T20:27:59.845Z,9.43
2022-10-06T20:30:31.272Z,9.32
2022-10-06T20:33:02.974Z,9.13
2022-10-06T20:35:36.876Z,9.23
2022-10-06T20:38:10.197Z,9.15
2022-10-06T20:40:50.468Z,8.82
2022-10-06T20:46:09.611Z,9.13
2022-10-06T20:48:41.131Z,8.48
2022-10-06T20:51:13.684Z,8.93
2022-10-06T20:53:44.748Z,9.32
2022-10-06T20:56:16.030Z,8.50
2022-10-06T20:58:47.208Z,8.77
2022-10-06T21:01:19.503Z,8.63
2022-10-06T21:03:56.052Z,7.80
2022-10-06T21:06:46.749Z,8.57
2022-10-06T21:09:20.126Z,8.35
2022-10-06T21:11:51.370Z,8.32
2022-10-06T21:14:43.530Z,8.70
2022-10-06T21:17:14.425Z,8.35
2022-10-06T21:19:45.212Z,8.18
2022-10-06T21:22:17.009Z,8.82
2022-10-06T21:24:48.763Z,7.72
2022-10-06T21:27:39.239Z,7.88
2022-10-06T21:30:11.647Z,7.45
2022-10-06T21:32:43.712Z,8.02
2022-10-06T21:35:14.769Z,8.35
2022-10-06T21:37:45.950Z,8.20
2022-10-06T21:40:18.099Z,8.52
2022-10-06T21:42:49.007Z,7.60
2022-10-06T21:45:24.161Z,7.93
2022-10-06T21:47:55.390Z,7.47
2022-10-06T21:50:27.607Z,7.90
2022-10-06T21:52:58.620Z,8.00
2022-10-06T21:55:29.449Z,7.85
2022-10-06T21:58:00.459Z,7.47
2022-10-06T22:00:31.550Z,7.65
2022-10-06T22:03:02.675Z,7.38
2022-10-06T22:05:54.505Z,7.97
2022-10-06T22:08:25.564Z,7.63
2022-10-06T22:10:56.612Z,7.75
2022-10-06T22:13:54.572Z,8.13
2022-10-06T22:16:27.783Z,7.03
2022-10-06T22:18:59.203Z,7.63
2022-10-06T22:21:32.827Z,7.18
2022-10-06T22:24:06.742Z,6.97
2022-10-06T22:26:39.644Z,6.93
2022-10-06T22:29:12.709Z,7.10
2022-10-06T22:31:45.897Z,6.25
2022-10-06T22:34:20.165Z,7.30
2022-10-06T22:36:51.273Z,6.97
2022-10-06T22:39:23.635Z,7.78
2022-10-06T22:41:54.989Z,6.55
2022-10-06T22:44:25.987Z,7.35
2022-10-06T22:46:57.061Z,6.80
2022-10-06T22:49:28.261Z,6.50
2022-10-06T22:51:59.361Z,6.40
2022-10-06T22:54:31.269Z,7.32
2022-10-06T22:57:02.593Z,7.15
2022-10-06T22:59:33.744Z,6.38
2022-10-06T23:02:04.606Z,6.63
2022-10-06T23:04:35.653Z,6.15
2022-10-06T23:07:06.550Z,6.70
2022-10-06T23:09:38.207Z,6.35
2022-10-06T23:12:18.076Z,6.80
2022-10-06T23:14:49.992Z,6.57
2022-10-06T23:17:20.970Z,6.85
2022-10-06T23:19:52.098Z,6.10
2022-10-06T23:22:43.059Z,6.15
2022-10-06T23:25:14.569Z,6.75
2022-10-06T23:27:45.880Z,6.78
2022-10-06T23:30:17.295Z,5.75
2022-10-06T23:32:48.280Z,6.40
2022-10-06T23:35:19.477Z,6.20
2022-10-06T23:37:50.421Z,6.43
2022-10-06T23:40:21.431Z,6.70
2022-10-06T23:42:52.543Z,6.22
2022-10-06T23:45:23.608Z,6.18
2022-10-06T23:47:54.681Z,6.07
2022-10-06T23:50:25.644Z,6.55
2022-10-06T23:52:56.476Z,6.20
2022-10-06T23:55:27.269Z,5.85
2022-10-06T23:57:59.304Z,5.90
