createdAt,value
2018-08-20T00:01:35.782Z,6.37
2018-08-20T00:04:07.407Z,5.93
2018-08-20T00:06:48.875Z,4.77
2018-08-20T00:09:18.683Z,5.47
2018-08-20T00:11:48.341Z,5.60
2018-08-20T00:14:20.111Z,5.93
2018-08-20T00:16:49.299Z,6.53
2018-08-20T00:19:18.423Z,5.53
2018-08-20T00:21:47.431Z,5.57
2018-08-20T00:24:16.352Z,5.47
2018-08-20T00:26:45.282Z,6.10
2018-08-20T00:29:14.264Z,5.83
2018-08-20T00:31:43.235Z,6.47
2018-08-20T00:34:12.245Z,5.77
2018-08-20T00:36:41.258Z,5.60
2018-08-20T00:39:11.231Z,5.93
2018-08-20T00:41:40.159Z,5.57
2018-08-20T00:44:13.485Z,6.03
2018-08-20T00:46:43.626Z,5.43
2018-08-20T00:49:13.270Z,6.13
2018-08-20T00:51:42.251Z,5.43
2018-08-20T00:54:11.173Z,5.53
2018-08-20T00:56:40.221Z,5.83
2018-08-20T00:59:09.233Z,6.00
2018-08-20T01:01:38.325Z,5.77
2018-08-20T01:04:07.375Z,6.50
2018-08-20T01:06:36.513Z,6.17
2018-08-20T01:09:07.065Z,5.87
2018-08-20T01:11:36.038Z,6.13
2018-08-20T01:14:05.121Z,5.23
2018-08-20T01:16:34.117Z,6.20
2018-08-20T01:19:03.113Z,6.10
2018-08-20T01:21:32.072Z,6.10
2018-08-20T01:24:01.088Z,5.77
2018-08-20T01:26:29.999Z,5.80
2018-08-20T01:28:58.982Z,6.10
2018-08-20T01:31:27.965Z,5.70
2018-08-20T01:33:56.954Z,5.90
2018-08-20T01:36:25.875Z,5.87
2018-08-20T01:38:54.858Z,5.50
2018-08-20T01:41:23.787Z,5.40
2018-08-20T01:43:52.746Z,6.23
2018-08-20T01:46:21.706Z,5.80
2018-08-20T01:48:50.691Z,5.80
2018-08-20T01:51:19.740Z,6.53
2018-08-20T01:53:48.670Z,5.83
2018-08-20T01:56:17.562Z,5.73
2018-08-20T01:58:46.542Z,5.77
2018-08-20T02:01:15.450Z,5.70
2018-08-20T02:03:44.445Z,5.60
2018-08-20T02:06:13.427Z,5.90
2018-08-20T02:08:42.422Z,5.60
2018-08-20T02:11:11.463Z,6.00
2018-08-20T02:13:40.492Z,5.97
2018-08-20T02:16:10.428Z,6.13
2018-08-20T02:18:39.397Z,6.17
2018-08-20T02:21:08.510Z,5.43
2018-08-20T02:23:37.452Z,5.63
2018-08-20T02:26:06.607Z,6.37
2018-08-20T02:28:35.537Z,5.70
2018-08-20T02:31:04.505Z,5.90
2018-08-20T02:33:33.526Z,6.20
2018-08-20T02:36:02.556Z,5.80
2018-08-20T02:38:31.518Z,5.53
2018-08-20T02:41:00.522Z,6.60
2018-08-20T02:43:29.492Z,5.40
2018-08-20T02:45:58.486Z,5.07
2018-08-20T02:48:27.473Z,5.13
2018-08-20T02:50:56.438Z,5.20
2018-08-20T02:53:25.383Z,5.63
2018-08-20T02:55:54.406Z,5.87
2018-08-20T02:58:23.335Z,5.60
2018-08-20T03:00:52.290Z,5.50
2018-08-20T03:03:21.337Z,6.03
2018-08-20T03:05:50.341Z,6.00
2018-08-20T03:08:19.342Z,5.37
2018-08-20T03:10:48.325Z,6.33
2018-08-20T03:13:17.364Z,5.30
2018-08-20T03:15:46.329Z,5.17
2018-08-20T03:18:15.312Z,6.00
2018-08-20T03:20:44.280Z,6.00
2018-08-20T03:23:13.312Z,5.90
2018-08-20T03:25:42.338Z,6.03
2018-08-20T03:28:11.309Z,5.27
2018-08-20T03:30:40.225Z,5.23
2018-08-20T03:33:09.272Z,5.97
2018-08-20T03:35:38.208Z,6.30
2018-08-20T03:38:07.332Z,6.23
2018-08-20T03:40:36.230Z,5.90
2018-08-20T03:43:05.257Z,5.30
2018-08-20T03:45:34.202Z,6.47
2018-08-20T03:48:03.272Z,5.83
2018-08-20T03:50:32.228Z,5.40
2018-08-20T03:53:01.185Z,5.70
2018-08-20T03:55:30.195Z,6.17
2018-08-20T03:57:59.158Z,6.17
2018-08-20T04:00:28.178Z,6.00
2018-08-20T04:02:57.101Z,6.30
2018-08-20T04:05:26.032Z,5.47
2018-08-20T04:07:54.967Z,6.07
2018-08-20T04:10:23.950Z,5.87
2018-08-20T04:12:52.922Z,5.87
2018-08-20T04:15:21.902Z,5.60
2018-08-20T04:17:50.846Z,5.20
2018-08-20T04:20:19.787Z,5.83
2018-08-20T04:22:48.814Z,5.87
2018-08-20T04:25:17.821Z,6.23
2018-08-20T04:27:46.781Z,6.50
2018-08-20T04:30:15.661Z,5.33
2018-08-20T04:32:44.675Z,7.00
2018-08-20T04:35:13.648Z,6.27
2018-08-20T04:37:42.691Z,6.20
2018-08-20T04:40:11.711Z,6.20
2018-08-20T04:42:40.665Z,5.93
2018-08-20T04:45:10.013Z,5.07
2018-08-20T04:47:38.937Z,5.97
2018-08-20T04:50:09.751Z,6.20
2018-08-20T04:52:39.181Z,6.03
2018-08-20T04:55:08.138Z,6.70
2018-08-20T04:57:37.168Z,6.33
2018-08-20T05:00:07.705Z,6.30
2018-08-20T05:02:36.703Z,5.23
2018-08-20T05:05:05.651Z,5.73
2018-08-20T05:07:34.995Z,5.77
2018-08-20T05:10:04.403Z,6.73
2018-08-20T05:12:33.423Z,6.30
2018-08-20T05:15:02.418Z,6.20
2018-08-20T05:17:31.371Z,5.90
2018-08-20T05:20:00.266Z,6.20
2018-08-20T05:22:29.255Z,6.40
2018-08-20T05:24:58.166Z,6.33
2018-08-20T05:27:27.168Z,6.40
2018-08-20T05:29:56.141Z,5.93
2018-08-20T05:32:25.128Z,6.10
2018-08-20T05:34:54.092Z,6.13
2018-08-20T05:37:23.080Z,5.27
2018-08-20T05:39:52.084Z,6.30
2018-08-20T05:42:21.137Z,6.13
2018-08-20T05:44:50.316Z,6.23
2018-08-20T05:47:19.179Z,6.57
2018-08-20T05:49:48.172Z,6.50
2018-08-20T05:52:17.272Z,6.80
2018-08-20T05:54:46.395Z,5.90
2018-08-20T05:57:15.379Z,6.63
2018-08-20T05:59:44.392Z,6.37
2018-08-20T06:02:13.422Z,6.60
2018-08-20T06:04:42.509Z,6.67
2018-08-20T06:07:11.452Z,6.30
2018-08-20T06:09:40.386Z,6.30
2018-08-20T06:12:09.290Z,6.43
2018-08-20T06:14:38.666Z,6.03
2018-08-20T06:17:07.722Z,6.07
2018-08-20T06:19:36.719Z,5.30
2018-08-20T06:22:05.779Z,6.50
2018-08-20T06:24:34.792Z,5.90
2018-08-20T06:27:03.857Z,6.00
2018-08-20T06:29:32.794Z,5.90
2018-08-20T06:32:01.778Z,6.23
2018-08-20T06:34:30.757Z,5.60
2018-08-20T06:36:59.898Z,6.10
2018-08-20T06:39:28.935Z,6.10
2018-08-20T06:41:58.006Z,5.73
2018-08-20T06:44:26.966Z,5.53
2018-08-20T06:46:55.960Z,6.13
2018-08-20T06:49:25.033Z,6.23
2018-08-20T06:51:54.024Z,6.43
2018-08-20T06:54:23.143Z,5.60
2018-08-20T06:56:52.197Z,5.67
2018-08-20T06:59:21.194Z,5.67
2018-08-20T07:01:50.186Z,5.90
2018-08-20T07:04:19.153Z,5.37
2018-08-20T07:06:48.125Z,5.13
2018-08-20T07:09:17.132Z,5.80
2018-08-20T07:11:46.181Z,5.10
2018-08-20T07:14:15.156Z,4.70
2018-08-20T07:16:44.071Z,5.30
2018-08-20T07:19:13.136Z,5.43
2018-08-20T07:21:42.127Z,5.10
2018-08-20T07:24:11.222Z,4.20
2018-08-20T07:26:40.186Z,4.33
2018-08-20T07:29:09.152Z,4.07
2018-08-20T07:31:38.098Z,4.90
2018-08-20T07:34:07.142Z,4.40
2018-08-20T07:36:36.134Z,4.80
2018-08-20T07:39:05.397Z,4.40
2018-08-20T07:41:34.436Z,4.00
2018-08-20T07:44:03.508Z,3.93
2018-08-20T07:46:32.494Z,4.23
2018-08-20T07:49:05.572Z,3.87
2018-08-20T07:51:34.520Z,3.60
2018-08-20T07:54:03.577Z,4.20
2018-08-20T07:56:32.570Z,3.90
2018-08-20T07:59:01.572Z,4.30
2018-08-20T08:01:30.513Z,4.03
2018-08-20T08:03:59.627Z,3.90
2018-08-20T08:06:28.661Z,4.07
2018-08-20T08:08:57.696Z,3.33
2018-08-20T08:11:26.772Z,3.80
2018-08-20T08:13:55.803Z,3.90
2018-08-20T08:16:24.705Z,4.37
2018-08-20T08:18:53.991Z,4.23
2018-08-20T08:21:22.969Z,3.63
2018-08-20T08:23:51.971Z,3.63
2018-08-20T08:26:20.949Z,3.50
2018-08-20T08:28:50.047Z,4.23
2018-08-20T08:31:19.094Z,4.00
2018-08-20T08:33:48.181Z,3.80
2018-08-20T08:36:17.210Z,3.87
2018-08-20T08:38:46.222Z,3.83
2018-08-20T08:41:15.247Z,3.90
2018-08-20T08:43:44.304Z,3.97
2018-08-20T08:46:13.346Z,4.17
2018-08-20T08:48:42.402Z,3.87
2018-08-20T08:51:11.372Z,3.53
2018-08-20T08:53:40.357Z,4.00
2018-08-20T08:56:09.312Z,3.67
2018-08-20T08:58:38.404Z,3.93
2018-08-20T09:01:07.413Z,3.70
2018-08-20T09:03:36.357Z,3.60
2018-08-20T09:06:05.548Z,3.93
2018-08-20T09:08:34.486Z,3.80
2018-08-20T09:11:03.502Z,3.97
2018-08-20T09:13:32.479Z,4.20
2018-08-20T09:16:01.466Z,3.83
2018-08-20T09:18:30.462Z,3.83
2018-08-20T09:20:59.456Z,4.07
2018-08-20T09:23:28.426Z,4.00
2018-08-20T09:25:57.446Z,3.67
2018-08-20T09:28:26.523Z,3.50
2018-08-20T09:30:55.597Z,3.90
2018-08-20T09:33:24.637Z,3.73
2018-08-20T09:35:53.638Z,3.57
2018-08-20T09:38:22.743Z,3.97
2018-08-20T09:40:51.649Z,3.40
2018-08-20T09:43:20.813Z,3.40
2018-08-20T09:45:49.979Z,3.50
2018-08-20T09:48:18.913Z,4.50
2018-08-20T09:50:47.850Z,3.77
2018-08-20T09:53:16.901Z,3.50
2018-08-20T09:55:45.871Z,3.20
2018-08-20T09:58:14.957Z,4.00
2018-08-20T10:00:43.909Z,3.70
2018-08-20T10:03:12.902Z,3.90
2018-08-20T10:05:41.902Z,3.70
2018-08-20T10:08:10.968Z,3.75
2018-08-20T10:10:40.042Z,3.52
2018-08-20T10:13:09.005Z,4.10
2018-08-20T10:15:37.968Z,3.83
2018-08-20T10:18:07.511Z,3.85
2018-08-20T10:20:36.481Z,4.00
2018-08-20T10:23:05.757Z,3.60
2018-08-20T10:25:34.727Z,4.03
2018-08-20T10:28:03.753Z,3.60
2018-08-20T10:30:32.730Z,3.60
2018-08-20T10:33:01.641Z,3.77
2018-08-20T10:35:30.646Z,3.35
2018-08-20T10:37:59.660Z,3.65
2018-08-20T10:40:28.638Z,3.65
2018-08-20T10:42:57.566Z,3.47
2018-08-20T10:45:31.548Z,3.58
2018-08-20T10:48:00.543Z,3.60
2018-08-20T10:50:29.552Z,3.60
2018-08-20T10:52:58.533Z,3.70
2018-08-20T10:55:27.532Z,4.03
2018-08-20T10:57:56.631Z,3.50
2018-08-20T11:00:25.567Z,3.58
2018-08-20T11:02:54.503Z,3.58
2018-08-20T11:05:23.428Z,3.87
2018-08-20T11:07:52.467Z,3.30
2018-08-20T11:10:21.423Z,3.60
2018-08-20T11:12:50.413Z,3.70
2018-08-20T11:15:19.391Z,2.90
2018-08-20T11:17:48.367Z,3.12
2018-08-20T11:20:17.770Z,3.10
2018-08-20T11:22:46.649Z,3.40
2018-08-20T11:25:15.636Z,3.02
2018-08-20T11:27:44.685Z,3.35
2018-08-20T11:30:14.959Z,3.02
2018-08-20T11:32:44.012Z,3.47
2018-08-20T11:35:13.181Z,3.00
2018-08-20T11:37:42.278Z,3.20
2018-08-20T11:40:11.283Z,2.98
2018-08-20T11:42:40.469Z,2.92
2018-08-20T11:45:12.603Z,3.15
2018-08-20T11:47:41.664Z,3.35
2018-08-20T11:50:10.936Z,3.05
2018-08-20T11:52:40.319Z,2.90
2018-08-20T11:55:09.552Z,3.40
2018-08-20T11:57:38.597Z,3.10
2018-08-20T12:00:09.192Z,3.12
2018-08-20T12:02:38.241Z,3.40
2018-08-20T12:05:07.922Z,3.05
2018-08-20T12:07:37.107Z,3.10
2018-08-20T12:10:07.485Z,3.30
2018-08-20T12:12:36.595Z,3.17
2018-08-20T12:15:06.521Z,3.05
2018-08-20T12:17:35.542Z,2.80
2018-08-20T12:20:04.906Z,3.10
2018-08-20T12:22:33.866Z,3.10
2018-08-20T12:25:02.878Z,3.20
2018-08-20T12:27:31.952Z,2.83
2018-08-20T12:30:01.052Z,3.22
2018-08-20T12:32:30.062Z,3.47
2018-08-20T12:34:59.006Z,3.10
2018-08-20T12:37:28.013Z,2.98
2018-08-20T12:39:57.049Z,3.50
2018-08-20T12:42:25.974Z,3.20
2018-08-20T12:44:55.264Z,3.30
2018-08-20T12:47:24.219Z,3.25
2018-08-20T12:49:53.153Z,3.15
2018-08-20T12:52:22.168Z,3.10
2018-08-20T12:54:51.092Z,3.33
2018-08-20T12:57:20.142Z,2.67
2018-08-20T12:59:53.933Z,2.90
2018-08-20T13:02:22.912Z,2.90
2018-08-20T13:04:52.324Z,3.22
2018-08-20T13:07:21.452Z,3.17
2018-08-20T13:09:50.457Z,3.10
2018-08-20T13:12:19.431Z,3.33
2018-08-20T13:14:48.459Z,2.80
2018-08-20T13:17:18.167Z,3.37
2018-08-20T13:19:47.155Z,2.85
2018-08-20T13:22:16.198Z,2.98
2018-08-20T13:24:45.136Z,2.92
2018-08-20T13:27:14.187Z,3.17
2018-08-20T13:29:43.157Z,3.52
2018-08-20T13:32:12.174Z,3.22
2018-08-20T13:34:41.292Z,3.17
2018-08-20T13:37:10.284Z,3.65
2018-08-20T13:39:39.271Z,3.40
2018-08-20T13:42:08.265Z,2.92
2018-08-20T13:44:37.317Z,3.33
2018-08-20T13:47:06.641Z,3.20
2018-08-20T13:49:35.669Z,3.10
2018-08-20T13:52:04.638Z,3.27
2018-08-20T13:54:33.710Z,3.33
2018-08-20T13:57:02.631Z,3.62
2018-08-20T13:59:31.740Z,3.08
2018-08-20T14:02:00.795Z,3.00
2018-08-20T14:04:29.816Z,3.67
2018-08-20T14:06:58.823Z,3.40
2018-08-20T14:09:27.865Z,3.40
2018-08-20T14:11:56.853Z,3.00
2018-08-20T14:14:26.219Z,3.37
2018-08-20T14:16:55.509Z,3.50
2018-08-20T14:19:24.514Z,3.27
2018-08-20T14:21:53.497Z,3.00
2018-08-20T14:24:22.424Z,3.10
2018-08-20T14:26:51.372Z,3.10
2018-08-20T14:29:20.325Z,3.17
2018-08-20T14:31:49.321Z,2.80
2018-08-20T14:34:18.302Z,2.98
2018-08-20T14:36:47.297Z,3.50
2018-08-20T14:39:16.290Z,3.45
2018-08-20T14:41:45.262Z,3.37
2018-08-20T14:44:14.623Z,3.30
2018-08-20T14:46:43.626Z,3.25
2018-08-20T14:49:12.622Z,4.08
2018-08-20T14:51:41.605Z,3.40
2018-08-20T14:54:10.656Z,3.83
2018-08-20T14:56:39.666Z,3.37
2018-08-20T14:59:08.635Z,3.27
2018-08-20T15:01:37.585Z,3.62
2018-08-20T15:04:06.840Z,3.50
2018-08-20T15:07:08.225Z,3.87
2018-08-20T15:09:37.476Z,3.65
2018-08-20T15:12:06.630Z,3.80
2018-08-20T15:14:35.652Z,4.30
2018-08-20T15:17:04.667Z,3.95
2018-08-20T15:19:33.657Z,3.58
2018-08-20T15:22:02.700Z,3.80
2018-08-20T15:24:31.634Z,3.75
2018-08-20T15:27:00.579Z,4.12
2018-08-20T15:29:29.597Z,3.87
2018-08-20T15:31:58.662Z,3.60
2018-08-20T15:34:27.648Z,3.67
2018-08-20T15:36:56.719Z,3.58
2018-08-20T15:39:25.757Z,3.45
2018-08-20T15:41:54.809Z,3.60
2018-08-20T15:44:23.784Z,4.10
2018-08-20T15:46:52.832Z,3.83
2018-08-20T15:49:21.821Z,3.75
2018-08-20T15:51:50.846Z,3.70
2018-08-20T15:54:20.341Z,3.87
2018-08-20T15:56:49.361Z,3.75
2018-08-20T15:59:18.402Z,4.45
2018-08-20T16:01:47.387Z,3.95
2018-08-20T16:04:16.378Z,4.12
2018-08-20T16:06:45.358Z,3.87
2018-08-20T16:09:14.376Z,4.40
2018-08-20T16:11:43.397Z,4.13
2018-08-20T16:14:12.522Z,4.57
2018-08-20T16:16:41.599Z,4.30
2018-08-20T16:19:10.722Z,4.60
2018-08-20T16:21:39.783Z,4.80
2018-08-20T16:24:09.571Z,4.27
2018-08-20T16:26:38.657Z,4.13
2018-08-20T16:29:07.737Z,4.33
2018-08-20T16:31:36.870Z,4.70
2018-08-20T16:34:06.041Z,3.93
2018-08-20T16:36:35.201Z,4.60
2018-08-20T16:39:05.833Z,4.67
2018-08-20T16:41:34.821Z,4.90
2018-08-20T16:44:04.052Z,4.13
2018-08-20T16:46:33.113Z,4.70
2018-08-20T16:49:02.259Z,4.13
2018-08-20T16:51:31.330Z,4.20
2018-08-20T16:54:01.110Z,4.23
2018-08-20T16:56:30.216Z,4.20
2018-08-20T16:58:59.251Z,4.90
2018-08-20T17:01:28.426Z,4.50
2018-08-20T17:03:57.584Z,4.60
2018-08-20T17:06:40.091Z,4.67
2018-08-20T17:09:09.271Z,4.93
2018-08-20T17:11:38.383Z,4.80
2018-08-20T17:14:07.532Z,5.00
2018-08-20T17:16:36.570Z,5.10
2018-08-20T17:19:05.910Z,5.00
2018-08-20T17:21:34.947Z,4.80
2018-08-20T17:24:03.967Z,4.60
2018-08-20T17:26:33.018Z,4.60
2018-08-20T17:29:07.202Z,5.10
2018-08-20T17:31:36.202Z,4.87
2018-08-20T17:34:06.212Z,5.67
2018-08-20T17:36:38.410Z,4.40
2018-08-20T17:39:08.996Z,5.00
2018-08-20T17:41:38.182Z,5.00
2018-08-20T17:44:07.327Z,5.20
2018-08-20T17:46:36.478Z,4.97
2018-08-20T17:49:05.897Z,5.00
2018-08-20T17:51:35.356Z,4.73
2018-08-20T17:54:04.383Z,5.43
2018-08-20T17:56:33.458Z,4.80
2018-08-20T17:59:07.589Z,5.03
2018-08-20T18:01:36.945Z,5.10
2018-08-20T18:04:06.122Z,4.70
2018-08-20T18:06:46.153Z,4.90
2018-08-20T18:09:15.420Z,4.87
2018-08-20T18:11:52.325Z,5.40
2018-08-20T18:14:22.641Z,4.70
2018-08-20T18:16:51.950Z,4.87
2018-08-20T18:19:21.145Z,4.57
2018-08-20T18:21:50.218Z,4.50
2018-08-20T18:24:21.219Z,4.53
2018-08-20T18:26:54.873Z,4.10
2018-08-20T18:29:23.821Z,4.63
2018-08-20T18:31:54.931Z,4.50
2018-08-20T18:34:24.282Z,4.40
2018-08-20T18:36:53.349Z,4.70
2018-08-20T18:39:22.498Z,4.50
2018-08-20T18:42:11.359Z,4.10
2018-08-20T18:44:40.645Z,4.20
2018-08-20T18:47:11.290Z,4.17
2018-08-20T18:49:48.637Z,4.00
2018-08-20T18:52:17.860Z,3.53
2018-08-20T18:54:54.798Z,4.43
2018-08-20T18:57:26.589Z,4.00
2018-08-20T18:59:57.410Z,4.07
2018-08-20T19:03:00.570Z,3.60
2018-08-20T19:05:34.106Z,3.77
2018-08-20T19:08:06.143Z,4.13
2018-08-20T19:10:35.298Z,3.83
2018-08-20T19:13:04.437Z,4.40
2018-08-20T19:15:40.691Z,4.17
2018-08-20T19:18:11.796Z,4.00
2018-08-20T19:20:41.898Z,4.53
2018-08-20T19:23:11.167Z,4.53
2018-08-20T19:25:40.427Z,4.30
2018-08-20T19:28:13.834Z,4.40
2018-08-20T19:30:43.014Z,3.93
2018-08-20T19:33:17.273Z,4.37
2018-08-20T19:35:46.399Z,4.00
2018-08-20T19:38:15.484Z,4.60
2018-08-20T19:40:44.491Z,4.57
2018-08-20T19:43:13.589Z,3.53
2018-08-20T19:45:44.825Z,4.00
2018-08-20T19:48:14.841Z,4.50
2018-08-20T19:50:43.863Z,4.47
2018-08-20T19:53:23.208Z,4.20
2018-08-20T19:55:52.499Z,4.17
2018-08-20T19:58:25.805Z,4.40
2018-08-20T20:01:05.798Z,4.23
2018-08-20T20:03:34.921Z,4.47
2018-08-20T20:06:04.185Z,4.40
2018-08-20T20:08:33.353Z,4.40
2018-08-20T20:11:02.418Z,4.53
2018-08-20T20:13:31.619Z,4.30
2018-08-20T20:16:01.750Z,4.23
2018-08-20T20:18:30.864Z,4.20
2018-08-20T20:20:59.961Z,3.83
2018-08-20T20:23:29.058Z,4.50
2018-08-20T20:25:58.138Z,4.70
2018-08-20T20:28:27.259Z,4.00
2018-08-20T20:30:56.465Z,4.60
2018-08-20T20:33:25.560Z,3.90
2018-08-20T20:36:01.392Z,4.67
2018-08-20T20:38:30.633Z,4.30
2018-08-20T20:40:59.538Z,4.43
2018-08-20T20:43:33.461Z,3.97
2018-08-20T20:46:02.481Z,4.67
2018-08-20T20:48:31.551Z,4.60
2018-08-20T20:51:00.674Z,4.47
2018-08-20T20:53:29.782Z,4.37
2018-08-20T20:55:58.860Z,4.47
2018-08-20T20:58:36.577Z,4.60
2018-08-20T21:01:07.658Z,4.87
2018-08-20T21:03:36.936Z,4.33
2018-08-20T21:06:06.474Z,4.47
2018-08-20T21:08:41.242Z,4.30
2018-08-20T21:11:11.521Z,4.73
2018-08-20T21:13:41.133Z,4.93
2018-08-20T21:16:11.262Z,4.57
2018-08-20T21:18:48.633Z,4.50
2018-08-20T21:21:18.593Z,4.77
2018-08-20T21:23:47.600Z,4.60
2018-08-20T21:26:16.745Z,4.67
2018-08-20T21:28:47.089Z,5.00
2018-08-20T21:31:17.253Z,4.90
2018-08-20T21:33:46.819Z,5.07
2018-08-20T21:36:16.433Z,4.60
2018-08-20T21:38:45.499Z,5.20
2018-08-20T21:41:14.484Z,4.63
2018-08-20T21:43:45.607Z,4.80
2018-08-20T21:46:14.987Z,4.97
2018-08-20T21:48:44.720Z,5.17
2018-08-20T21:51:21.920Z,5.37
2018-08-20T21:53:51.004Z,5.23
2018-08-20T21:56:20.038Z,5.40
2018-08-20T21:58:49.467Z,4.60
2018-08-20T22:01:18.984Z,4.63
2018-08-20T22:03:48.106Z,4.83
2018-08-20T22:06:17.128Z,5.10
2018-08-20T22:08:46.165Z,4.90
2018-08-20T22:11:16.142Z,4.70
2018-08-20T22:13:45.182Z,4.87
2018-08-20T22:16:23.703Z,5.37
2018-08-20T22:19:00.342Z,4.73
2018-08-20T22:21:29.293Z,4.50
2018-08-20T22:24:01.671Z,5.00
2018-08-20T22:26:30.753Z,5.17
2018-08-20T22:29:00.508Z,4.60
2018-08-20T22:31:29.701Z,4.23
2018-08-20T22:34:03.827Z,4.87
2018-08-20T22:36:33.346Z,5.40
2018-08-20T22:39:04.199Z,5.00
2018-08-20T22:41:33.279Z,5.27
2018-08-20T22:44:02.389Z,4.90
2018-08-20T22:46:31.430Z,4.93
2018-08-20T22:49:01.172Z,4.87
2018-08-20T22:51:30.698Z,4.90
2018-08-20T22:54:01.403Z,4.63
2018-08-20T22:56:33.274Z,5.17
2018-08-20T22:59:04.002Z,4.50
2018-08-20T23:01:33.177Z,5.23
2018-08-20T23:04:05.197Z,4.83
2018-08-20T23:06:34.346Z,4.53
2018-08-20T23:09:19.580Z,4.73
2018-08-20T23:11:48.717Z,5.17
2018-08-20T23:14:17.754Z,5.03
2018-08-20T23:16:49.790Z,4.97
2018-08-20T23:19:19.118Z,5.00
2018-08-20T23:21:49.018Z,5.03
2018-08-20T23:24:18.305Z,4.70
2018-08-20T23:26:47.294Z,5.20
2018-08-20T23:29:16.361Z,4.63
2018-08-20T23:31:45.362Z,5.00
2018-08-20T23:34:15.304Z,5.33
2018-08-20T23:36:44.487Z,5.30
2018-08-20T23:39:14.790Z,5.40
2018-08-20T23:41:43.807Z,4.57
2018-08-20T23:44:15.991Z,5.43
2018-08-20T23:46:46.863Z,5.30
2018-08-20T23:49:15.886Z,5.03
2018-08-20T23:51:44.998Z,4.67
2018-08-20T23:54:14.590Z,4.57
2018-08-20T23:56:43.629Z,5.00
2018-08-20T23:59:12.652Z,4.43
