createdAt,value
2019-03-29T00:01:53.773Z,55.98
2019-03-29T00:04:23.845Z,56.32
2019-03-29T00:06:54.039Z,55.95
2019-03-29T00:09:24.300Z,54.63
2019-03-29T00:11:54.477Z,54.63
2019-03-29T00:14:24.844Z,55.24
2019-03-29T00:16:54.965Z,55.34
2019-03-29T00:19:25.343Z,55.55
2019-03-29T00:21:55.584Z,56.11
2019-03-29T00:24:25.877Z,56.59
2019-03-29T00:26:56.361Z,57.57
2019-03-29T00:29:26.254Z,55.80
2019-03-29T00:31:56.476Z,57.15
2019-03-29T00:34:26.801Z,54.83
2019-03-29T00:36:57.100Z,56.48
2019-03-29T00:39:27.325Z,57.27
2019-03-29T00:41:57.494Z,58.37
2019-03-29T00:44:27.784Z,58.22
2019-03-29T00:46:57.985Z,57.94
2019-03-29T00:49:28.243Z,59.04
2019-03-29T00:51:58.540Z,58.14
2019-03-29T00:54:28.866Z,58.31
2019-03-29T00:56:59.310Z,57.42
2019-03-29T00:59:29.286Z,58.57
2019-03-29T01:01:59.559Z,58.62
2019-03-29T01:04:29.739Z,58.62
2019-03-29T01:06:59.936Z,58.36
2019-03-29T01:09:30.877Z,58.68
2019-03-29T01:12:00.421Z,59.97
2019-03-29T01:14:30.703Z,58.87
2019-03-29T01:17:00.906Z,58.67
2019-03-29T01:19:31.296Z,59.16
2019-03-29T01:22:01.409Z,58.38
2019-03-29T01:24:31.613Z,59.14
2019-03-29T01:27:01.848Z,59.39
2019-03-29T01:29:32.181Z,59.07
2019-03-29T01:32:02.751Z,59.16
2019-03-29T01:34:33.100Z,59.54
2019-03-29T01:37:02.839Z,60.44
2019-03-29T01:39:33.170Z,61.48
2019-03-29T01:42:03.408Z,61.19
2019-03-29T01:44:33.621Z,61.25
2019-03-29T01:47:04.093Z,60.33
2019-03-29T01:49:34.163Z,58.99
2019-03-29T01:52:04.454Z,59.87
2019-03-29T01:54:34.614Z,61.38
2019-03-29T01:57:04.826Z,60.58
2019-03-29T01:59:35.158Z,60.37
2019-03-29T02:02:05.404Z,60.59
2019-03-29T02:04:35.641Z,60.54
2019-03-29T02:07:05.786Z,60.10
2019-03-29T02:09:36.089Z,59.78
2019-03-29T02:12:07.011Z,60.10
2019-03-29T02:14:36.671Z,59.96
2019-03-29T02:17:06.816Z,61.07
2019-03-29T02:19:37.207Z,56.84
2019-03-29T02:22:08.957Z,58.01
2019-03-29T02:24:38.429Z,59.33
2019-03-29T02:27:07.926Z,61.15
2019-03-29T02:29:38.183Z,61.25
2019-03-29T02:32:08.398Z,61.35
2019-03-29T02:34:38.688Z,60.85
2019-03-29T02:37:09.036Z,61.32
2019-03-29T02:39:39.410Z,62.04
2019-03-29T02:42:09.458Z,62.46
2019-03-29T02:44:39.783Z,62.83
2019-03-29T02:47:09.906Z,63.35
2019-03-29T02:49:40.477Z,63.52
2019-03-29T02:52:10.258Z,63.68
2019-03-29T02:54:40.579Z,63.79
2019-03-29T02:57:10.782Z,63.18
2019-03-29T02:59:41.041Z,64.20
2019-03-29T03:02:11.339Z,64.65
2019-03-29T03:04:41.681Z,65.07
2019-03-29T03:07:11.855Z,65.12
2019-03-29T03:09:42.207Z,66.27
2019-03-29T03:12:12.250Z,66.02
2019-03-29T03:14:42.556Z,59.63
2019-03-29T03:17:12.657Z,58.88
2019-03-29T03:19:43.077Z,63.77
2019-03-29T03:22:13.216Z,65.29
2019-03-29T03:24:43.603Z,65.22
2019-03-29T03:27:14.073Z,66.47
2019-03-29T03:29:47.731Z,66.35
2019-03-29T03:32:15.082Z,66.89
2019-03-29T03:34:44.478Z,65.13
2019-03-29T03:37:14.670Z,64.92
2019-03-29T03:39:44.914Z,66.48
2019-03-29T03:42:15.107Z,67.16
2019-03-29T03:44:45.441Z,66.21
2019-03-29T03:47:15.662Z,66.27
2019-03-29T03:49:45.884Z,67.08
2019-03-29T03:52:16.627Z,65.85
2019-03-29T03:54:46.968Z,66.06
2019-03-29T03:57:17.203Z,66.06
2019-03-29T03:59:48.121Z,65.22
2019-03-29T04:02:17.508Z,65.78
2019-03-29T04:04:47.409Z,65.34
2019-03-29T04:07:17.648Z,65.39
2019-03-29T04:09:49.965Z,65.24
2019-03-29T04:12:18.999Z,64.89
2019-03-29T04:14:48.520Z,65.32
2019-03-29T04:17:18.625Z,66.33
2019-03-29T04:19:49.009Z,66.13
2019-03-29T04:22:20.129Z,64.90
2019-03-29T04:24:49.512Z,66.34
2019-03-29T04:27:19.566Z,67.03
2019-03-29T04:29:49.904Z,67.27
2019-03-29T04:32:20.241Z,67.98
2019-03-29T04:34:50.428Z,67.55
2019-03-29T04:37:20.568Z,66.22
2019-03-29T04:40:06.381Z,66.60
2019-03-29T04:42:22.017Z,66.35
2019-03-29T04:44:51.705Z,67.72
2019-03-29T04:47:21.609Z,68.46
2019-03-29T04:49:51.898Z,67.63
2019-03-29T04:52:22.095Z,66.92
2019-03-29T04:54:52.478Z,67.47
2019-03-29T04:57:22.709Z,67.01
2019-03-29T04:59:54.905Z,66.44
2019-03-29T05:02:25.266Z,66.58
2019-03-29T05:04:54.640Z,66.19
2019-03-29T05:07:24.035Z,66.29
2019-03-29T05:10:00.482Z,66.19
2019-03-29T05:12:29.938Z,66.75
2019-03-29T05:14:59.325Z,67.05
2019-03-29T05:17:28.770Z,66.16
2019-03-29T05:19:59.754Z,66.27
2019-03-29T05:22:29.225Z,65.61
2019-03-29T05:24:58.596Z,64.71
2019-03-29T05:27:27.994Z,64.11
2019-03-29T05:29:57.371Z,62.43
2019-03-29T05:32:33.109Z,62.65
2019-03-29T05:35:02.485Z,62.18
2019-03-29T05:37:31.859Z,61.58
2019-03-29T05:40:02.223Z,61.83
2019-03-29T05:42:37.057Z,63.15
2019-03-29T05:45:08.601Z,63.06
2019-03-29T05:47:38.054Z,63.87
2019-03-29T05:50:13.717Z,63.85
2019-03-29T05:52:43.495Z,63.31
2019-03-29T05:55:12.897Z,62.98
2019-03-29T05:57:42.271Z,63.56
2019-03-29T06:00:13.835Z,62.67
2019-03-29T06:02:43.295Z,62.87
2019-03-29T06:05:12.702Z,62.24
2019-03-29T06:07:42.178Z,61.63
2019-03-29T06:10:11.626Z,62.70
2019-03-29T06:12:41.042Z,62.04
2019-03-29T06:15:10.729Z,60.86
2019-03-29T06:17:48.647Z,60.17
2019-03-29T06:20:11.679Z,58.48
2019-03-29T06:22:41.093Z,58.32
2019-03-29T06:25:10.939Z,58.09
2019-03-29T06:27:40.343Z,55.72
2019-03-29T06:30:10.155Z,54.45
2019-03-29T06:32:39.662Z,55.72
2019-03-29T06:35:09.551Z,54.44
2019-03-29T06:37:42.327Z,55.01
2019-03-29T06:40:14.763Z,48.06
2019-03-29T06:42:44.155Z,50.04
2019-03-29T06:45:13.604Z,48.58
2019-03-29T06:47:43.001Z,49.14
2019-03-29T06:50:14.097Z,49.26
2019-03-29T06:52:43.739Z,49.45
2019-03-29T06:55:13.142Z,48.26
2019-03-29T06:57:42.525Z,47.84
2019-03-29T07:00:12.005Z,47.87
2019-03-29T07:02:41.387Z,46.70
2019-03-29T07:05:11.118Z,47.14
2019-03-29T07:07:40.507Z,46.52
2019-03-29T07:10:10.327Z,49.93
2019-03-29T07:12:40.745Z,50.47
2019-03-29T07:15:10.214Z,50.12
2019-03-29T07:17:39.596Z,50.12
2019-03-29T07:20:09.082Z,48.12
2019-03-29T07:22:38.466Z,46.76
2019-03-29T07:25:08.797Z,47.01
2019-03-29T07:27:45.008Z,46.42
2019-03-29T07:30:10.385Z,47.17
2019-03-29T07:32:39.798Z,46.35
2019-03-29T07:35:09.316Z,46.67
2019-03-29T07:37:38.710Z,44.78
2019-03-29T07:40:09.199Z,45.11
2019-03-29T07:42:39.057Z,44.78
2019-03-29T07:45:10.486Z,43.52
2019-03-29T07:47:40.965Z,41.87
2019-03-29T07:50:10.891Z,40.57
2019-03-29T07:52:40.293Z,39.36
2019-03-29T07:55:10.303Z,42.65
2019-03-29T07:57:40.491Z,38.39
2019-03-29T08:00:11.004Z,39.10
2019-03-29T08:02:40.835Z,38.70
2019-03-29T08:05:11.287Z,37.63
2019-03-29T08:07:41.338Z,37.27
2019-03-29T08:10:23.993Z,40.93
2019-03-29T08:12:42.991Z,41.67
2019-03-29T08:15:12.652Z,39.57
2019-03-29T08:17:42.239Z,38.81
2019-03-29T08:20:38.926Z,37.94
2019-03-29T08:22:43.884Z,41.03
2019-03-29T08:25:13.361Z,40.40
2019-03-29T08:27:43.228Z,37.96
2019-03-29T08:30:13.631Z,39.85
2019-03-29T08:32:49.551Z,41.01
2019-03-29T08:35:18.938Z,38.90
2019-03-29T08:37:48.311Z,41.26
2019-03-29T08:40:17.701Z,40.61
2019-03-29T08:42:47.096Z,43.13
2019-03-29T08:45:16.547Z,42.50
2019-03-29T08:47:46.008Z,40.80
2019-03-29T08:50:15.577Z,40.42
2019-03-29T08:52:45.783Z,38.56
2019-03-29T08:55:17.752Z,37.54
2019-03-29T08:57:47.259Z,37.41
2019-03-29T09:00:19.698Z,36.88
2019-03-29T09:02:49.513Z,38.97
2019-03-29T09:05:18.904Z,37.29
2019-03-29T09:07:49.297Z,36.36
2019-03-29T09:10:24.217Z,36.94
2019-03-29T09:12:53.591Z,36.39
2019-03-29T09:15:23.250Z,36.39
2019-03-29T09:17:52.633Z,34.65
2019-03-29T09:20:22.011Z,34.29
2019-03-29T09:22:52.377Z,33.96
2019-03-29T09:25:22.808Z,33.79
2019-03-29T09:27:52.193Z,35.98
2019-03-29T09:30:21.578Z,37.45
2019-03-29T09:32:51.712Z,36.37
2019-03-29T09:35:21.388Z,34.58
2019-03-29T09:37:50.775Z,30.00
2019-03-29T09:40:20.853Z,33.54
2019-03-29T09:43:05.956Z,33.13
2019-03-29T09:45:21.768Z,33.13
2019-03-29T09:47:51.153Z,34.62
2019-03-29T09:50:23.138Z,35.09
2019-03-29T09:52:52.417Z,34.62
2019-03-29T09:55:21.821Z,30.58
2019-03-29T09:57:51.983Z,33.23
2019-03-29T10:00:23.478Z,31.08
2019-03-29T10:02:53.179Z,31.27
2019-03-29T10:05:22.813Z,31.07
2019-03-29T10:08:01.371Z,30.76
2019-03-29T10:10:34.205Z,30.32
2019-03-29T10:13:01.874Z,29.14
2019-03-29T10:15:31.330Z,32.55
2019-03-29T10:18:00.729Z,33.11
2019-03-29T10:20:30.139Z,33.00
2019-03-29T10:22:59.515Z,30.04
2019-03-29T10:25:28.904Z,28.86
2019-03-29T10:27:58.366Z,29.85
2019-03-29T10:30:39.473Z,31.45
2019-03-29T10:33:08.918Z,31.18
2019-03-29T10:35:50.604Z,30.94
2019-03-29T10:38:09.888Z,29.77
2019-03-29T10:40:39.431Z,27.35
2019-03-29T10:43:08.882Z,29.91
2019-03-29T10:45:40.628Z,30.95
2019-03-29T10:48:10.292Z,29.88
2019-03-29T10:50:41.772Z,30.73
2019-03-29T10:53:11.495Z,33.54
2019-03-29T10:55:40.875Z,30.24
2019-03-29T10:58:10.623Z,27.40
2019-03-29T11:00:41.528Z,26.57
2019-03-29T11:03:11.221Z,27.51
2019-03-29T11:05:40.615Z,29.97
2019-03-29T11:08:12.001Z,30.65
2019-03-29T11:10:41.423Z,29.93
2019-03-29T11:13:13.872Z,25.85
2019-03-29T11:15:41.976Z,29.07
2019-03-29T11:18:11.440Z,28.03
2019-03-29T11:20:40.836Z,28.18
2019-03-29T11:23:10.256Z,28.24
2019-03-29T11:25:40.686Z,26.08
2019-03-29T11:28:10.077Z,26.17
2019-03-29T11:30:42.537Z,23.27
2019-03-29T11:33:10.729Z,25.71
2019-03-29T11:35:40.100Z,27.06
2019-03-29T11:38:09.482Z,26.75
2019-03-29T11:40:38.935Z,26.75
2019-03-29T11:43:08.330Z,27.27
2019-03-29T11:45:37.786Z,26.87
2019-03-29T11:48:09.412Z,26.52
2019-03-29T11:50:38.475Z,26.67
2019-03-29T11:53:07.877Z,24.84
2019-03-29T11:55:37.328Z,24.82
2019-03-29T11:58:06.800Z,21.46
2019-03-29T12:00:38.108Z,22.08
2019-03-29T12:03:09.346Z,22.05
2019-03-29T12:05:38.932Z,20.86
2019-03-29T12:08:08.519Z,21.74
2019-03-29T12:10:38.123Z,21.57
2019-03-29T12:13:08.822Z,22.19
2019-03-29T12:15:38.384Z,20.06
2019-03-29T12:18:07.904Z,20.29
2019-03-29T12:20:37.372Z,20.29
2019-03-29T12:23:06.834Z,22.94
2019-03-29T12:25:36.972Z,22.65
2019-03-29T12:28:07.103Z,19.54
2019-03-29T12:30:37.473Z,20.46
2019-03-29T12:33:07.830Z,19.44
2019-03-29T12:35:37.870Z,23.80
2019-03-29T12:38:08.051Z,24.33
2019-03-29T12:40:38.320Z,21.57
2019-03-29T12:43:08.522Z,22.26
2019-03-29T12:45:38.905Z,21.77
2019-03-29T12:48:09.014Z,20.65
2019-03-29T12:50:39.397Z,21.71
2019-03-29T12:53:09.539Z,21.34
2019-03-29T12:55:39.846Z,19.95
2019-03-29T12:58:09.955Z,19.21
2019-03-29T13:00:40.535Z,22.54
2019-03-29T13:03:10.592Z,22.50
2019-03-29T13:05:40.976Z,23.79
2019-03-29T13:08:11.303Z,26.03
2019-03-29T13:10:42.760Z,25.68
2019-03-29T13:13:12.269Z,20.98
2019-03-29T13:15:41.810Z,24.87
2019-03-29T13:18:12.013Z,24.25
2019-03-29T13:20:42.290Z,24.48
2019-03-29T13:23:12.423Z,23.06
2019-03-29T13:25:42.861Z,25.14
2019-03-29T13:28:12.908Z,25.74
2019-03-29T13:30:43.202Z,25.21
2019-03-29T13:33:13.585Z,21.32
2019-03-29T13:35:44.637Z,22.01
2019-03-29T13:38:14.154Z,21.14
2019-03-29T13:40:44.093Z,20.65
2019-03-29T13:43:14.291Z,25.94
2019-03-29T13:45:44.513Z,25.58
2019-03-29T13:48:14.632Z,22.90
2019-03-29T13:50:45.005Z,22.85
2019-03-29T13:53:15.098Z,23.22
2019-03-29T13:55:45.502Z,22.79
2019-03-29T13:58:15.608Z,22.14
2019-03-29T14:00:45.948Z,21.40
2019-03-29T14:03:16.129Z,22.49
2019-03-29T14:05:46.494Z,22.21
2019-03-29T14:08:16.659Z,22.37
2019-03-29T14:10:47.038Z,21.12
2019-03-29T14:13:19.653Z,21.10
2019-03-29T14:15:48.347Z,21.85
2019-03-29T14:18:17.755Z,20.99
2019-03-29T14:20:48.024Z,22.72
2019-03-29T14:23:18.806Z,22.66
2019-03-29T14:25:48.415Z,22.83
2019-03-29T14:28:18.610Z,23.52
2019-03-29T14:30:49.034Z,23.28
2019-03-29T14:33:19.251Z,23.39
2019-03-29T14:35:49.388Z,23.34
2019-03-29T14:38:19.771Z,23.99
2019-03-29T14:40:49.902Z,23.69
2019-03-29T14:43:20.209Z,26.26
2019-03-29T14:45:50.476Z,23.52
2019-03-29T14:48:20.765Z,23.52
2019-03-29T14:50:50.851Z,23.53
2019-03-29T14:53:21.049Z,25.40
2019-03-29T14:55:51.309Z,26.66
2019-03-29T14:58:22.027Z,24.17
2019-03-29T15:00:54.707Z,22.25
2019-03-29T15:03:24.215Z,23.89
2019-03-29T15:05:53.736Z,23.64
2019-03-29T15:08:23.117Z,22.72
2019-03-29T15:10:52.744Z,23.04
2019-03-29T15:13:22.943Z,22.96
2019-03-29T15:15:53.827Z,23.04
2019-03-29T15:18:23.429Z,22.59
2019-03-29T15:20:54.382Z,24.08
2019-03-29T15:23:24.729Z,24.19
2019-03-29T15:25:54.176Z,24.51
2019-03-29T15:28:24.401Z,24.30
2019-03-29T15:30:54.714Z,24.09
2019-03-29T15:33:24.923Z,24.27
2019-03-29T15:35:55.244Z,25.83
2019-03-29T15:38:25.420Z,25.63
2019-03-29T15:40:55.744Z,24.83
2019-03-29T15:43:25.911Z,25.69
2019-03-29T15:45:56.252Z,25.09
2019-03-29T15:48:26.408Z,24.88
2019-03-29T15:50:56.771Z,25.53
2019-03-29T15:53:26.859Z,24.95
2019-03-29T15:55:57.148Z,25.69
2019-03-29T15:58:27.351Z,24.73
2019-03-29T16:00:57.741Z,24.88
2019-03-29T16:03:27.865Z,25.30
2019-03-29T16:05:58.198Z,26.57
2019-03-29T16:08:28.396Z,27.62
2019-03-29T16:10:58.724Z,27.26
2019-03-29T16:13:28.916Z,26.76
2019-03-29T16:15:59.251Z,25.40
2019-03-29T16:18:29.611Z,27.78
2019-03-29T16:20:59.676Z,28.59
2019-03-29T16:23:29.891Z,28.83
2019-03-29T16:26:00.193Z,29.87
2019-03-29T16:28:30.416Z,29.82
2019-03-29T16:31:00.773Z,29.62
2019-03-29T16:33:30.927Z,28.68
2019-03-29T16:36:01.237Z,28.92
2019-03-29T16:38:31.421Z,28.54
2019-03-29T16:41:01.632Z,28.04
2019-03-29T16:43:31.902Z,27.88
2019-03-29T16:46:02.259Z,27.78
2019-03-29T16:48:32.451Z,29.82
2019-03-29T16:51:02.736Z,30.72
2019-03-29T16:53:33.051Z,30.88
2019-03-29T16:56:03.358Z,30.43
2019-03-29T16:58:33.512Z,32.56
2019-03-29T17:01:03.864Z,32.54
2019-03-29T17:03:34.681Z,33.16
2019-03-29T17:06:04.424Z,33.23
2019-03-29T17:08:34.539Z,33.74
2019-03-29T17:11:04.870Z,33.07
2019-03-29T17:13:35.005Z,33.87
2019-03-29T17:16:05.329Z,34.44
2019-03-29T17:18:35.476Z,34.88
2019-03-29T17:21:05.903Z,34.30
2019-03-29T17:23:35.978Z,35.89
2019-03-29T17:26:06.367Z,36.02
2019-03-29T17:28:36.482Z,36.62
2019-03-29T17:31:08.689Z,37.74
2019-03-29T17:33:38.086Z,38.08
2019-03-29T17:36:07.480Z,37.95
2019-03-29T17:38:37.465Z,38.88
2019-03-29T17:41:07.729Z,39.43
2019-03-29T17:43:37.948Z,39.75
2019-03-29T17:46:16.334Z,39.59
2019-03-29T17:48:39.311Z,39.44
2019-03-29T17:51:09.285Z,40.00
2019-03-29T17:53:38.899Z,40.32
2019-03-29T17:56:09.424Z,41.06
2019-03-29T17:58:39.333Z,41.49
2019-03-29T18:01:09.627Z,41.94
2019-03-29T18:03:39.852Z,42.71
2019-03-29T18:06:10.200Z,42.62
2019-03-29T18:08:40.431Z,42.53
2019-03-29T18:11:10.763Z,42.54
2019-03-29T18:13:40.990Z,43.73
2019-03-29T18:16:11.221Z,42.89
2019-03-29T18:18:42.232Z,44.63
2019-03-29T18:21:11.735Z,43.73
2019-03-29T18:23:41.997Z,43.46
2019-03-29T18:26:12.203Z,43.53
2019-03-29T18:28:42.431Z,43.52
2019-03-29T18:31:12.818Z,44.19
2019-03-29T18:33:43.028Z,43.96
2019-03-29T18:36:13.518Z,45.31
2019-03-29T18:38:44.971Z,47.02
2019-03-29T18:41:14.363Z,48.42
2019-03-29T18:43:43.846Z,47.20
2019-03-29T18:46:14.182Z,47.26
2019-03-29T18:48:44.366Z,47.54
2019-03-29T18:51:14.637Z,46.82
2019-03-29T18:53:44.848Z,47.45
2019-03-29T18:56:15.185Z,47.70
2019-03-29T18:58:45.286Z,47.94
2019-03-29T19:01:15.675Z,47.70
2019-03-29T19:03:45.840Z,48.82
2019-03-29T19:06:16.063Z,47.83
2019-03-29T19:08:46.187Z,47.96
2019-03-29T19:11:16.675Z,47.86
2019-03-29T19:13:46.732Z,47.28
2019-03-29T19:16:17.072Z,48.57
2019-03-29T19:18:47.278Z,49.71
2019-03-29T19:21:17.496Z,49.78
2019-03-29T19:23:47.825Z,50.92
2019-03-29T19:26:18.193Z,50.93
2019-03-29T19:28:48.232Z,50.99
2019-03-29T19:31:18.655Z,52.27
2019-03-29T19:33:49.138Z,51.35
2019-03-29T19:36:19.040Z,50.10
2019-03-29T19:38:49.261Z,51.29
2019-03-29T19:41:19.815Z,52.28
2019-03-29T19:43:49.703Z,52.38
2019-03-29T19:46:20.031Z,53.14
2019-03-29T19:48:50.183Z,53.01
2019-03-29T19:51:20.499Z,52.50
2019-03-29T19:53:50.721Z,52.73
2019-03-29T19:56:21.031Z,52.27
2019-03-29T19:58:51.226Z,52.93
2019-03-29T20:01:21.532Z,54.60
2019-03-29T20:03:51.737Z,53.65
2019-03-29T20:06:22.031Z,53.37
2019-03-29T20:08:52.463Z,53.22
2019-03-29T20:11:22.562Z,53.72
2019-03-29T20:13:52.875Z,53.79
2019-03-29T20:16:23.052Z,54.21
2019-03-29T20:18:53.235Z,54.59
2019-03-29T20:21:23.475Z,55.30
2019-03-29T20:23:53.678Z,54.90
2019-03-29T20:26:23.983Z,55.29
2019-03-29T20:28:54.187Z,54.44
2019-03-29T20:31:24.564Z,54.93
2019-03-29T20:33:54.731Z,55.12
2019-03-29T20:36:25.025Z,54.92
2019-03-29T20:38:55.240Z,55.60
2019-03-29T20:41:25.534Z,55.15
2019-03-29T20:43:55.729Z,54.70
2019-03-29T20:46:26.034Z,52.84
2019-03-29T20:48:56.240Z,54.22
2019-03-29T20:51:26.514Z,54.41
2019-03-29T20:53:56.671Z,54.96
2019-03-29T20:56:28.845Z,56.44
2019-03-29T20:58:58.024Z,57.63
2019-03-29T21:01:27.437Z,57.32
2019-03-29T21:03:57.667Z,57.53
2019-03-29T21:06:27.996Z,57.00
2019-03-29T21:08:58.142Z,56.46
2019-03-29T21:11:28.434Z,55.79
2019-03-29T21:13:58.758Z,55.36
2019-03-29T21:16:28.979Z,55.97
2019-03-29T21:18:59.223Z,56.01
2019-03-29T21:21:29.520Z,56.65
2019-03-29T21:23:59.671Z,56.59
2019-03-29T21:26:29.979Z,57.29
2019-03-29T21:29:00.193Z,57.37
2019-03-29T21:31:30.517Z,57.12
2019-03-29T21:34:00.769Z,57.03
2019-03-29T21:36:30.982Z,57.24
2019-03-29T21:39:01.198Z,57.37
2019-03-29T21:41:32.195Z,58.11
2019-03-29T21:44:01.706Z,58.70
2019-03-29T21:46:32.067Z,57.72
2019-03-29T21:49:02.211Z,57.29
2019-03-29T21:51:32.741Z,57.04
2019-03-29T21:54:02.711Z,57.36
2019-03-29T21:56:32.969Z,58.41
2019-03-29T21:59:03.652Z,57.71
2019-03-29T22:01:33.461Z,58.75
2019-03-29T22:04:03.801Z,58.13
2019-03-29T22:06:34.048Z,57.71
2019-03-29T22:09:06.715Z,58.24
2019-03-29T22:11:37.189Z,58.27
2019-03-29T22:14:07.747Z,58.46
2019-03-29T22:16:37.134Z,58.49
2019-03-29T22:19:06.516Z,59.03
2019-03-29T22:21:35.917Z,59.72
2019-03-29T22:24:05.574Z,59.54
2019-03-29T22:26:35.911Z,60.12
2019-03-29T22:29:06.071Z,60.19
2019-03-29T22:31:36.350Z,60.43
2019-03-29T22:34:06.494Z,60.44
2019-03-29T22:36:36.759Z,61.08
2019-03-29T22:39:07.724Z,61.28
2019-03-29T22:41:37.285Z,61.17
2019-03-29T22:44:07.497Z,61.08
2019-03-29T22:46:37.811Z,60.91
2019-03-29T22:49:07.902Z,61.43
2019-03-29T22:51:38.247Z,61.33
2019-03-29T22:54:08.398Z,61.39
2019-03-29T22:56:38.701Z,62.00
2019-03-29T22:59:08.926Z,61.80
2019-03-29T23:01:42.331Z,63.15
2019-03-29T23:04:11.731Z,63.35
2019-03-29T23:06:41.128Z,62.50
2019-03-29T23:09:12.003Z,62.13
2019-03-29T23:11:41.563Z,62.55
2019-03-29T23:14:10.955Z,63.57
2019-03-29T23:16:40.704Z,63.05
2019-03-29T23:19:10.984Z,62.29
2019-03-29T23:21:41.248Z,62.35
2019-03-29T23:24:11.498Z,62.51
2019-03-29T23:26:41.780Z,62.71
2019-03-29T23:29:12.264Z,62.58
2019-03-29T23:31:42.177Z,62.68
2019-03-29T23:34:12.380Z,62.72
2019-03-29T23:36:42.569Z,62.43
2019-03-29T23:39:12.893Z,63.52
2019-03-29T23:41:43.065Z,63.53
2019-03-29T23:44:13.243Z,63.41
2019-03-29T23:46:43.532Z,63.94
2019-03-29T23:49:20.808Z,63.94
2019-03-29T23:51:44.822Z,64.08
2019-03-29T23:54:14.298Z,64.41
2019-03-29T23:56:44.451Z,65.66
2019-03-29T23:59:14.663Z,65.64
