createdAt,value
2022-09-12T00:02:13.072Z,2.90
2022-09-12T00:04:42.753Z,2.50
2022-09-12T00:07:12.613Z,2.88
2022-09-12T00:09:42.442Z,3.80
2022-09-12T00:12:12.122Z,2.92
2022-09-12T00:14:41.810Z,3.65
2022-09-12T00:17:12.500Z,3.50
2022-09-12T00:19:42.173Z,4.22
2022-09-12T00:22:12.425Z,3.60
2022-09-12T00:24:42.097Z,3.55
2022-09-12T00:27:11.855Z,3.90
2022-09-12T00:29:41.622Z,3.60
2022-09-12T00:32:11.352Z,3.97
2022-09-12T00:34:41.142Z,3.63
2022-09-12T00:37:10.869Z,3.80
2022-09-12T00:39:40.698Z,3.88
2022-09-12T00:42:12.125Z,3.70
2022-09-12T00:44:46.234Z,3.88
2022-09-12T00:47:27.800Z,3.55
2022-09-12T00:50:05.580Z,4.03
2022-09-12T00:52:47.128Z,3.90
2022-09-12T00:55:21.928Z,3.67
2022-09-12T00:57:57.275Z,4.25
2022-09-12T01:00:27.813Z,4.28
2022-09-12T01:03:04.104Z,4.53
2022-09-12T01:08:05.856Z,4.65
2022-09-12T01:10:37.554Z,4.10
2022-09-12T01:13:10.339Z,4.68
2022-09-12T01:15:40.608Z,4.40
2022-09-12T01:18:21.109Z,4.78
2022-09-12T01:21:01.081Z,4.68
2022-09-12T01:23:41.933Z,4.80
2022-09-12T01:26:39.655Z,5.28
2022-09-12T01:29:40.291Z,4.10
2022-09-12T01:32:30.033Z,4.60
2022-09-12T01:35:09.690Z,4.25
2022-09-12T01:38:00.963Z,4.57
2022-09-12T01:40:53.218Z,4.05
2022-09-12T01:43:55.930Z,4.25
2022-09-12T01:46:45.424Z,4.30
2022-09-12T01:49:21.963Z,4.35
2022-09-12T01:52:05.236Z,4.00
2022-09-12T01:54:50.346Z,4.43
2022-09-12T01:57:28.003Z,4.57
2022-09-12T02:00:03.657Z,4.55
2022-09-12T02:02:38.131Z,4.70
2022-09-12T02:05:32.865Z,5.03
2022-09-12T02:08:11.727Z,4.60
2022-09-12T02:10:49.239Z,4.90
2022-09-12T02:13:24.576Z,4.45
2022-09-12T02:15:58.887Z,4.88
2022-09-12T02:18:31.645Z,5.47
2022-09-12T02:21:04.251Z,4.88
2022-09-12T02:23:37.060Z,4.95
2022-09-12T02:26:15.539Z,5.18
2022-09-12T02:28:45.454Z,5.15
2022-09-12T02:31:35.867Z,5.03
2022-09-12T02:34:31.039Z,5.38
2022-09-12T02:37:03.778Z,4.82
2022-09-12T02:39:34.026Z,4.80
2022-09-12T02:42:03.832Z,5.53
2022-09-12T02:44:34.502Z,4.90
2022-09-12T02:47:09.492Z,5.63
2022-09-12T02:49:37.234Z,5.35
2022-09-12T02:52:07.147Z,6.05
2022-09-12T02:54:38.247Z,5.65
2022-09-12T02:57:22.588Z,6.30
2022-09-12T02:59:57.027Z,5.57
2022-09-12T03:02:33.131Z,5.25
2022-09-12T03:05:09.892Z,5.72
2022-09-12T03:08:20.994Z,5.38
2022-09-12T03:11:02.757Z,5.85
2022-09-12T03:13:32.516Z,5.85
2022-09-12T03:16:23.214Z,5.95
2022-09-12T03:18:57.456Z,6.00
2022-09-12T03:21:31.118Z,5.95
2022-09-12T03:24:18.620Z,6.78
2022-09-12T03:26:56.447Z,6.18
2022-09-12T03:29:27.760Z,6.32
2022-09-12T03:31:58.735Z,6.28
2022-09-12T03:34:28.471Z,6.50
2022-09-12T03:36:56.464Z,6.18
2022-09-12T03:39:26.909Z,4.82
2022-09-12T03:41:56.708Z,5.85
2022-09-12T03:44:26.421Z,6.10
2022-09-12T03:46:56.239Z,6.00
2022-09-12T03:49:25.925Z,6.53
2022-09-12T03:51:55.705Z,6.00
2022-09-12T03:54:25.444Z,5.97
2022-09-12T03:56:55.162Z,5.32
2022-09-12T03:59:24.805Z,5.70
2022-09-12T04:01:54.857Z,5.32
2022-09-12T04:04:24.656Z,5.68
2022-09-12T04:06:54.405Z,6.00
2022-09-12T04:09:24.403Z,6.50
2022-09-12T04:11:54.207Z,6.63
2022-09-12T04:14:24.132Z,6.60
2022-09-12T04:16:53.933Z,6.93
2022-09-12T04:19:23.738Z,6.43
2022-09-12T04:21:53.725Z,5.95
2022-09-12T04:24:23.410Z,6.15
2022-09-12T04:26:54.178Z,6.38
2022-09-12T04:29:24.041Z,6.22
2022-09-12T04:31:53.826Z,6.28
2022-09-12T04:34:23.553Z,6.72
2022-09-12T04:36:53.341Z,6.43
2022-09-12T04:39:23.088Z,6.70
2022-09-12T04:41:53.101Z,6.57
2022-09-12T04:44:22.788Z,6.57
2022-09-12T04:46:52.772Z,6.45
2022-09-12T04:49:22.553Z,6.43
2022-09-12T04:51:55.067Z,6.22
2022-09-12T04:56:55.251Z,6.55
2022-09-12T04:59:24.915Z,6.25
2022-09-12T05:01:51.932Z,6.63
2022-09-12T05:04:21.562Z,7.10
2022-09-12T05:06:50.775Z,6.40
2022-09-12T05:09:20.100Z,6.57
2022-09-12T05:12:05.779Z,7.50
2022-09-12T05:14:35.908Z,6.80
2022-09-12T05:17:06.127Z,6.70
2022-09-12T05:19:36.823Z,6.30
2022-09-12T05:22:06.907Z,7.55
2022-09-12T05:24:39.393Z,7.28
2022-09-12T05:27:09.977Z,7.22
2022-09-12T05:29:39.778Z,7.05
2022-09-12T05:32:09.760Z,6.93
2022-09-12T05:34:40.450Z,6.95
2022-09-12T05:37:10.191Z,6.38
2022-09-12T05:39:39.938Z,7.13
2022-09-12T05:42:10.219Z,7.38
2022-09-12T05:44:39.899Z,7.32
2022-09-12T05:47:12.477Z,6.70
2022-09-12T05:49:44.450Z,6.57
2022-09-12T05:52:14.220Z,7.45
2022-09-12T05:54:44.073Z,7.47
2022-09-12T05:57:13.875Z,7.72
2022-09-12T05:59:43.594Z,7.78
2022-09-12T06:02:13.307Z,6.95
2022-09-12T06:04:43.534Z,6.22
2022-09-12T06:07:14.739Z,7.10
2022-09-12T06:09:44.468Z,7.28
2022-09-12T06:12:14.160Z,7.63
2022-09-12T06:14:43.939Z,7.90
2022-09-12T06:17:14.145Z,7.22
2022-09-12T06:19:43.871Z,7.13
2022-09-12T06:22:13.976Z,7.05
2022-09-12T06:24:43.915Z,7.38
2022-09-12T06:27:13.548Z,7.18
2022-09-12T06:29:43.294Z,6.68
2022-09-12T06:32:12.977Z,7.15
2022-09-12T06:34:42.744Z,7.20
2022-09-12T06:37:12.372Z,6.75
2022-09-12T06:39:42.244Z,7.00
2022-09-12T06:42:12.614Z,6.80
2022-09-12T06:44:42.436Z,6.22
2022-09-12T06:47:12.907Z,7.03
2022-09-12T06:49:42.654Z,7.70
2022-09-12T06:52:12.365Z,7.20
2022-09-12T06:54:42.374Z,6.47
2022-09-12T06:57:12.105Z,6.72
2022-09-12T06:59:42.430Z,5.70
2022-09-12T07:02:12.544Z,5.63
2022-09-12T07:04:43.285Z,5.45
2022-09-12T07:07:13.124Z,5.03
2022-09-12T07:09:42.870Z,5.00
2022-09-12T07:12:12.639Z,4.65
2022-09-12T07:14:42.556Z,4.90
2022-09-12T07:17:12.455Z,4.60
2022-09-12T07:19:42.328Z,4.82
2022-09-12T07:22:12.261Z,3.92
2022-09-12T07:24:42.367Z,3.38
2022-09-12T07:27:12.113Z,2.85
2022-09-12T07:29:42.111Z,1.40
2022-09-12T07:32:10.105Z,3.80
2022-09-12T07:34:38.999Z,3.95
2022-09-12T07:37:08.690Z,2.80
2022-09-12T07:39:38.463Z,1.58
2022-09-12T07:42:08.295Z,0.77
2022-09-12T07:44:38.072Z,0.90
2022-09-12T07:47:07.862Z,0.73
2022-09-12T07:49:37.633Z,0.90
2022-09-12T07:52:07.394Z,1.00
2022-09-12T07:54:37.319Z,0.80
2022-09-12T07:57:07.197Z,1.10
2022-09-12T07:59:52.639Z,1.30
2022-09-12T08:02:22.900Z,1.02
2022-09-12T08:04:52.886Z,0.88
2022-09-12T08:07:22.640Z,1.05
2022-09-12T08:09:53.781Z,1.00
2022-09-12T08:12:23.442Z,1.20
2022-09-12T08:14:53.544Z,1.00
2022-09-12T08:17:23.299Z,0.95
2022-09-12T08:19:53.404Z,1.08
2022-09-12T08:22:23.300Z,0.90
2022-09-12T08:24:53.612Z,1.02
2022-09-12T08:27:23.272Z,0.70
2022-09-12T08:29:53.666Z,0.70
2022-09-12T08:32:23.387Z,0.85
2022-09-12T08:34:53.042Z,0.80
2022-09-12T08:37:23.105Z,0.90
2022-09-12T08:39:52.946Z,0.65
2022-09-12T08:42:51.486Z,0.63
2022-09-12T08:45:29.858Z,1.08
2022-09-12T08:48:03.468Z,0.90
2022-09-12T08:50:33.418Z,0.80
2022-09-12T08:53:10.201Z,0.90
2022-09-12T08:55:44.524Z,0.77
2022-09-12T08:58:20.442Z,0.77
2022-09-12T09:03:31.958Z,0.70
2022-09-12T09:06:23.171Z,0.68
2022-09-12T09:08:52.812Z,1.00
2022-09-12T09:11:42.370Z,0.70
2022-09-12T09:14:51.813Z,0.60
2022-09-12T09:17:31.459Z,0.82
2022-09-12T09:20:13.837Z,0.77
2022-09-12T09:23:07.719Z,0.50
2022-09-12T09:25:37.392Z,0.77
2022-09-12T09:28:31.787Z,0.85
2022-09-12T09:31:02.056Z,0.50
2022-09-12T09:33:34.972Z,1.00
2022-09-12T09:36:22.525Z,0.75
2022-09-12T09:39:09.103Z,0.90
2022-09-12T09:42:03.826Z,0.70
2022-09-12T09:44:33.703Z,0.75
2022-09-12T09:47:03.727Z,0.68
2022-09-12T09:49:34.880Z,0.73
2022-09-12T09:54:52.120Z,0.70
2022-09-12T09:57:37.073Z,0.70
2022-09-12T10:00:33.736Z,0.75
2022-09-12T10:03:13.165Z,0.70
2022-09-12T10:05:46.015Z,1.50
2022-09-12T10:08:33.146Z,0.70
2022-09-12T10:11:19.022Z,0.60
2022-09-12T10:14:00.528Z,0.70
2022-09-12T10:16:34.614Z,0.60
2022-09-12T10:19:04.468Z,0.70
2022-09-12T10:21:50.545Z,0.70
2022-09-12T10:24:43.490Z,0.80
2022-09-12T10:27:13.090Z,0.60
2022-09-12T10:30:03.186Z,0.65
2022-09-12T10:32:31.916Z,0.63
2022-09-12T10:35:22.974Z,1.63
2022-09-12T10:38:02.704Z,0.70
2022-09-12T10:40:37.250Z,0.60
2022-09-12T10:43:28.015Z,0.60
2022-09-12T10:46:19.965Z,0.73
2022-09-12T10:48:51.498Z,0.82
2022-09-12T10:51:24.532Z,0.85
2022-09-12T10:54:03.414Z,0.60
2022-09-12T10:56:38.848Z,0.70
2022-09-12T10:59:26.740Z,0.93
2022-09-12T11:02:25.677Z,1.10
2022-09-12T11:05:12.930Z,0.95
2022-09-12T11:07:53.148Z,1.80
2022-09-12T11:10:45.476Z,0.70
2022-09-12T11:13:34.220Z,0.90
2022-09-12T11:16:20.033Z,0.70
2022-09-12T11:19:03.760Z,0.82
2022-09-12T11:22:07.356Z,0.85
2022-09-12T11:24:58.602Z,0.95
2022-09-12T11:27:33.511Z,1.00
2022-09-12T11:30:08.727Z,1.10
2022-09-12T11:33:02.605Z,1.48
2022-09-12T11:35:30.957Z,1.10
2022-09-12T11:38:29.062Z,1.23
2022-09-12T11:41:19.381Z,0.95
2022-09-12T11:44:02.129Z,1.10
2022-09-12T11:46:38.640Z,0.90
2022-09-12T11:49:19.005Z,0.95
2022-09-12T11:52:00.311Z,0.75
2022-09-12T11:54:41.594Z,1.05
2022-09-12T11:57:17.476Z,0.80
2022-09-12T12:00:14.306Z,1.10
2022-09-12T12:03:03.034Z,1.17
2022-09-12T12:05:55.412Z,1.45
2022-09-12T12:08:24.575Z,1.58
2022-09-12T12:11:01.502Z,0.93
2022-09-12T12:13:43.155Z,1.20
2022-09-12T12:16:19.648Z,1.15
2022-09-12T12:19:08.723Z,1.23
2022-09-12T12:21:43.392Z,1.27
2022-09-12T12:24:20.320Z,1.20
2022-09-12T12:27:00.437Z,1.30
2022-09-12T12:29:43.415Z,1.33
2022-09-12T12:32:17.684Z,1.33
2022-09-12T12:34:48.192Z,1.23
2022-09-12T12:37:21.159Z,1.23
2022-09-12T12:39:51.646Z,1.20
2022-09-12T12:42:36.505Z,1.58
2022-09-12T12:45:09.280Z,1.30
2022-09-12T12:47:44.659Z,1.00
2022-09-12T12:50:17.098Z,1.30
2022-09-12T12:53:05.455Z,1.20
2022-09-12T12:55:44.095Z,1.17
2022-09-12T12:58:40.593Z,1.42
2022-09-12T13:01:22.871Z,1.27
2022-09-12T13:03:57.130Z,1.42
2022-09-12T13:06:36.079Z,1.15
2022-09-12T13:09:09.275Z,1.50
2022-09-12T13:11:40.599Z,0.95
2022-09-12T13:14:55.429Z,0.95
2022-09-12T13:17:41.735Z,1.48
2022-09-12T13:20:27.849Z,1.88
2022-09-12T13:22:58.890Z,1.20
2022-09-12T13:25:36.956Z,1.33
2022-09-12T13:28:12.798Z,1.05
2022-09-12T13:31:04.990Z,1.13
2022-09-12T13:33:44.387Z,1.00
2022-09-12T13:36:48.151Z,1.35
2022-09-12T13:39:33.546Z,1.40
2022-09-12T13:42:36.098Z,1.38
2022-09-12T13:45:13.614Z,1.15
2022-09-12T13:47:46.138Z,2.25
2022-09-12T13:50:22.903Z,1.20
2022-09-12T13:53:01.734Z,1.27
2022-09-12T13:55:33.822Z,1.20
2022-09-12T13:58:05.369Z,1.10
2022-09-12T14:00:35.440Z,1.00
2022-09-12T14:03:46.434Z,1.25
2022-09-12T14:06:16.510Z,2.30
2022-09-12T14:08:48.225Z,0.95
2022-09-12T14:11:27.182Z,0.93
2022-09-12T14:13:57.118Z,1.33
2022-09-12T14:16:29.940Z,0.93
2022-09-12T14:19:00.582Z,1.00
2022-09-12T14:21:36.574Z,1.20
2022-09-12T14:24:08.646Z,1.40
2022-09-12T14:26:41.148Z,1.35
2022-09-12T14:29:16.592Z,1.52
2022-09-12T14:31:46.658Z,1.20
2022-09-12T14:34:19.782Z,1.25
2022-09-12T14:36:52.712Z,1.60
2022-09-12T14:39:25.298Z,1.20
2022-09-12T14:42:14.379Z,1.45
2022-09-12T14:44:58.067Z,1.05
2022-09-12T14:47:36.207Z,1.10
2022-09-12T14:50:20.412Z,1.40
2022-09-12T14:53:33.411Z,1.60
2022-09-12T14:56:13.852Z,1.35
2022-09-12T14:58:43.680Z,1.60
2022-09-12T15:01:14.476Z,1.30
2022-09-12T15:03:49.268Z,1.67
2022-09-12T15:06:29.514Z,1.13
2022-09-12T15:09:06.990Z,1.17
2022-09-12T15:11:36.906Z,1.65
2022-09-12T15:14:14.038Z,1.23
2022-09-12T15:16:43.801Z,1.85
2022-09-12T15:19:13.991Z,1.10
2022-09-12T15:21:43.680Z,1.33
2022-09-12T15:24:13.314Z,1.15
2022-09-12T15:26:42.978Z,1.40
2022-09-12T15:29:12.783Z,1.50
2022-09-12T15:31:46.432Z,1.27
2022-09-12T15:34:16.117Z,1.20
2022-09-12T15:36:45.925Z,1.30
2022-09-12T15:39:15.618Z,1.30
2022-09-12T15:41:47.967Z,1.48
2022-09-12T15:44:17.643Z,1.30
2022-09-12T15:46:47.435Z,1.17
2022-09-12T15:49:17.305Z,1.30
2022-09-12T15:51:47.077Z,1.40
2022-09-12T15:54:18.321Z,1.30
2022-09-12T15:56:48.084Z,1.27
2022-09-12T15:59:17.912Z,1.20
2022-09-12T16:01:49.080Z,1.27
2022-09-12T16:04:24.415Z,1.30
2022-09-12T16:06:55.783Z,1.40
2022-09-12T16:09:25.467Z,1.30
2022-09-12T16:11:55.264Z,2.35
2022-09-12T16:14:24.969Z,1.40
2022-09-12T16:16:56.130Z,1.50
2022-09-12T16:19:25.950Z,1.30
2022-09-12T16:21:55.674Z,1.35
2022-09-12T16:24:25.708Z,1.40
2022-09-12T16:26:59.111Z,1.42
2022-09-12T16:29:31.181Z,2.30
2022-09-12T16:32:00.916Z,1.10
2022-09-12T16:34:30.655Z,1.52
2022-09-12T16:37:01.740Z,1.45
2022-09-12T16:42:01.202Z,1.52
2022-09-12T16:44:31.005Z,1.50
2022-09-12T16:46:59.279Z,1.52
2022-09-12T16:49:26.995Z,1.50
2022-09-12T16:51:56.678Z,1.17
2022-09-12T16:54:26.612Z,1.77
2022-09-12T16:56:56.301Z,1.70
2022-09-12T16:59:26.322Z,1.90
2022-09-12T17:01:56.086Z,1.92
2022-09-12T17:04:26.548Z,1.83
2022-09-12T17:06:59.351Z,1.60
2022-09-12T17:09:29.354Z,1.85
2022-09-12T17:11:59.103Z,1.75
2022-09-12T17:14:28.842Z,1.70
2022-09-12T17:16:58.792Z,1.80
2022-09-12T17:19:29.896Z,1.50
2022-09-12T17:21:58.619Z,1.70
2022-09-12T17:24:28.353Z,1.55
2022-09-12T17:26:59.312Z,1.70
2022-09-12T17:29:29.047Z,1.90
2022-09-12T17:31:59.196Z,1.48
2022-09-12T17:34:29.112Z,1.45
2022-09-12T17:36:59.016Z,1.80
2022-09-12T17:39:28.861Z,1.67
2022-09-12T17:41:58.861Z,1.80
2022-09-12T17:44:30.251Z,2.35
2022-09-12T17:47:00.146Z,1.67
2022-09-12T17:49:29.904Z,1.70
2022-09-12T17:51:59.782Z,19.58
2022-09-12T17:54:29.552Z,2.95
2022-09-12T17:56:59.736Z,2.08
2022-09-12T17:59:29.531Z,1.40
2022-09-12T18:02:16.307Z,1.98
2022-09-12T18:04:47.520Z,2.03
2022-09-12T18:07:19.739Z,2.08
2022-09-12T18:09:51.266Z,2.03
2022-09-12T18:12:21.147Z,2.08
2022-09-12T18:14:50.869Z,2.00
2022-09-12T18:17:20.689Z,2.22
2022-09-12T18:19:54.027Z,1.88
2022-09-12T18:22:23.832Z,2.10
2022-09-12T18:24:53.656Z,2.17
2022-09-12T18:27:23.398Z,2.30
2022-09-12T18:30:17.315Z,2.17
2022-09-12T18:32:40.584Z,2.33
2022-09-12T18:35:08.775Z,2.00
2022-09-12T18:37:37.933Z,2.05
2022-09-12T18:40:08.094Z,1.98
2022-09-12T18:42:37.933Z,1.92
2022-09-12T18:45:08.244Z,2.08
2022-09-12T18:47:37.711Z,2.38
2022-09-12T18:50:07.903Z,2.00
2022-09-12T18:52:37.609Z,3.13
2022-09-12T18:55:07.725Z,2.03
2022-09-12T18:57:37.535Z,6.03
2022-09-12T19:00:12.250Z,2.45
2022-09-12T19:02:40.368Z,2.10
2022-09-12T19:05:12.461Z,1.80
2022-09-12T19:07:42.104Z,2.20
2022-09-12T19:10:12.132Z,1.63
2022-09-12T19:12:41.906Z,2.03
2022-09-12T19:15:11.891Z,1.88
2022-09-12T19:17:40.837Z,1.77
2022-09-12T19:20:10.697Z,1.75
2022-09-12T19:22:40.442Z,1.80
2022-09-12T19:25:10.266Z,1.90
2022-09-12T19:27:40.109Z,1.85
2022-09-12T19:30:10.667Z,2.05
2022-09-12T19:32:40.396Z,1.92
2022-09-12T19:35:12.888Z,2.25
2022-09-12T19:37:42.644Z,2.22
2022-09-12T19:40:12.416Z,2.15
2022-09-12T19:42:42.174Z,2.97
2022-09-12T19:45:12.222Z,2.42
2022-09-12T19:47:40.869Z,2.10
2022-09-12T19:50:10.531Z,1.85
2022-09-12T19:52:40.280Z,2.20
2022-09-12T19:55:10.144Z,2.55
2022-09-12T19:57:39.917Z,2.28
2022-09-12T20:00:10.603Z,2.10
2022-09-12T20:02:40.217Z,2.47
2022-09-12T20:05:09.428Z,2.45
2022-09-12T20:07:38.709Z,1.95
2022-09-12T20:10:08.866Z,2.20
2022-09-12T20:12:38.587Z,2.22
2022-09-12T20:15:09.380Z,2.40
2022-09-12T20:17:38.865Z,1.83
2022-09-12T20:20:10.365Z,1.60
2022-09-12T20:22:40.422Z,1.77
2022-09-12T20:25:10.293Z,1.80
2022-09-12T20:27:39.977Z,1.63
2022-09-12T20:30:10.338Z,1.73
2022-09-12T20:32:37.436Z,1.92
2022-09-12T20:35:08.424Z,1.40
2022-09-12T20:37:40.065Z,1.70
2022-09-12T20:40:10.804Z,1.80
2022-09-12T20:42:40.801Z,1.40
2022-09-12T20:45:10.820Z,1.55
2022-09-12T20:47:39.949Z,1.42
2022-09-12T20:50:09.941Z,1.70
2022-09-12T20:52:39.668Z,1.63
2022-09-12T20:55:09.907Z,1.55
2022-09-12T20:57:39.654Z,1.70
2022-09-12T21:00:11.008Z,1.92
2022-09-12T21:02:40.565Z,1.75
2022-09-12T21:05:10.248Z,1.60
2022-09-12T21:07:39.916Z,1.73
2022-09-12T21:10:09.950Z,1.63
2022-09-12T21:12:39.891Z,1.40
2022-09-12T21:15:10.209Z,1.42
2022-09-12T21:17:36.971Z,1.70
2022-09-12T21:20:10.706Z,1.60
2022-09-12T21:22:41.263Z,1.30
2022-09-12T21:25:11.012Z,1.50
2022-09-12T21:27:40.842Z,1.52
2022-09-12T21:30:11.020Z,1.55
2022-09-12T21:32:40.775Z,1.58
2022-09-12T21:35:10.497Z,1.42
2022-09-12T21:37:40.170Z,1.75
2022-09-12T21:40:10.219Z,1.80
2022-09-12T21:42:39.931Z,1.48
2022-09-12T21:45:10.057Z,1.90
2022-09-12T21:47:40.987Z,1.73
2022-09-12T21:50:11.111Z,1.90
2022-09-12T21:52:40.890Z,1.88
2022-09-12T21:55:12.399Z,2.13
2022-09-12T21:57:42.365Z,1.90
2022-09-12T22:00:15.396Z,2.08
2022-09-12T22:02:43.850Z,2.05
2022-09-12T22:05:13.923Z,2.10
2022-09-12T22:07:43.921Z,2.10
2022-09-12T22:10:13.828Z,1.70
2022-09-12T22:12:46.145Z,2.13
2022-09-12T22:15:40.094Z,2.05
2022-09-12T22:18:07.372Z,2.67
2022-09-12T22:20:37.009Z,1.80
2022-09-12T22:23:25.383Z,2.10
2022-09-12T22:25:56.209Z,2.35
2022-09-12T22:28:26.404Z,1.83
2022-09-12T22:30:56.179Z,2.13
2022-09-12T22:33:25.923Z,2.38
2022-09-12T22:35:55.563Z,1.90
2022-09-12T22:38:26.054Z,1.80
2022-09-12T22:40:55.799Z,2.00
2022-09-12T22:43:25.906Z,2.05
2022-09-12T22:45:55.639Z,2.33
2022-09-12T22:48:25.450Z,1.83
2022-09-12T22:50:55.236Z,2.13
2022-09-12T22:53:24.916Z,1.90
2022-09-12T22:55:54.720Z,2.80
2022-09-12T22:58:24.448Z,2.15
2022-09-12T23:00:54.364Z,2.25
2022-09-12T23:03:24.302Z,1.80
2022-09-12T23:05:54.104Z,1.88
2022-09-12T23:08:23.939Z,1.60
2022-09-12T23:11:01.156Z,2.00
2022-09-12T23:13:31.037Z,1.80
2022-09-12T23:16:02.332Z,1.52
2022-09-12T23:21:09.706Z,1.88
2022-09-12T23:23:40.008Z,1.92
2022-09-12T23:26:13.749Z,1.77
2022-09-12T23:28:58.186Z,1.80
2022-09-12T23:31:30.523Z,2.10
2022-09-12T23:34:03.318Z,1.83
2022-09-12T23:36:33.513Z,1.80
2022-09-12T23:39:02.412Z,1.77
2022-09-12T23:41:31.920Z,1.63
2022-09-12T23:44:01.110Z,2.03
2022-09-12T23:46:30.435Z,1.92
2022-09-12T23:49:00.010Z,2.03
2022-09-12T23:51:29.619Z,1.73
2022-09-12T23:53:59.155Z,2.03
2022-09-12T23:56:28.549Z,2.03
2022-09-12T23:58:57.711Z,2.15
