createdAt,value
2018-03-19T00:00:25.011Z,0.00
2018-03-19T00:01:45.991Z,0.00
2018-03-19T00:02:24.968Z,0.00
2018-03-19T00:03:24.953Z,0.00
2018-03-19T00:04:45.948Z,0.00
2018-03-19T00:05:24.920Z,0.00
2018-03-19T00:06:45.910Z,0.00
2018-03-19T00:07:24.889Z,0.00
2018-03-19T00:08:24.870Z,0.00
2018-03-19T00:09:45.854Z,0.00
2018-03-19T00:10:24.843Z,0.00
2018-03-19T00:11:45.834Z,0.00
2018-03-19T00:12:24.806Z,0.00
2018-03-19T00:13:24.787Z,0.00
2018-03-19T00:14:45.777Z,0.00
2018-03-19T00:15:24.763Z,0.00
2018-03-19T00:16:45.746Z,0.00
2018-03-19T00:17:24.726Z,0.00
2018-03-19T00:18:24.708Z,0.00
2018-03-19T00:19:45.690Z,0.00
2018-03-19T00:20:24.672Z,0.00
2018-03-19T00:21:45.661Z,0.00
2018-03-19T00:22:24.638Z,0.00
2018-03-19T00:23:24.624Z,0.00
2018-03-19T00:24:45.604Z,0.00
2018-03-19T00:25:24.591Z,0.00
2018-03-19T00:26:45.572Z,0.00
2018-03-19T00:27:24.557Z,0.00
2018-03-19T00:28:24.540Z,0.00
2018-03-19T00:29:45.524Z,0.00
2018-03-19T00:30:24.503Z,0.00
2018-03-19T00:31:45.488Z,0.00
2018-03-19T00:32:24.464Z,0.00
2018-03-19T00:33:24.454Z,0.00
2018-03-19T00:34:45.442Z,0.00
2018-03-19T00:35:24.420Z,0.00
2018-03-19T00:36:45.404Z,0.00
2018-03-19T00:37:24.382Z,0.00
2018-03-19T00:38:24.369Z,0.00
2018-03-19T00:39:45.358Z,0.00
2018-03-19T00:40:24.334Z,0.00
2018-03-19T00:41:45.321Z,0.00
2018-03-19T00:42:24.300Z,0.00
2018-03-19T00:43:24.286Z,0.00
2018-03-19T00:44:45.268Z,0.00
2018-03-19T00:45:24.254Z,0.00
2018-03-19T00:46:45.244Z,0.00
2018-03-19T00:47:24.217Z,0.00
2018-03-19T00:48:24.202Z,0.00
2018-03-19T00:49:45.188Z,0.00
2018-03-19T00:50:24.172Z,0.00
2018-03-19T00:51:45.160Z,0.00
2018-03-19T00:52:24.137Z,0.00
2018-03-19T00:53:24.129Z,0.00
2018-03-19T00:54:45.110Z,0.00
2018-03-19T00:55:24.086Z,0.00
2018-03-19T00:56:45.079Z,0.00
2018-03-19T00:57:24.053Z,0.00
2018-03-19T00:58:24.032Z,0.00
2018-03-19T00:59:45.022Z,0.00
2018-03-19T01:00:24.006Z,0.00
2018-03-19T01:01:44.985Z,0.00
2018-03-19T01:02:23.970Z,0.00
2018-03-19T01:03:23.962Z,0.00
2018-03-19T01:04:44.940Z,0.00
2018-03-19T01:05:23.923Z,0.00
2018-03-19T01:06:44.912Z,0.00
2018-03-19T01:07:23.886Z,0.00
2018-03-19T01:08:23.880Z,0.00
2018-03-19T01:09:44.857Z,0.00
2018-03-19T01:10:23.836Z,0.00
2018-03-19T01:11:44.825Z,0.00
2018-03-19T01:12:23.804Z,0.00
2018-03-19T01:13:23.788Z,0.00
2018-03-19T01:14:44.780Z,0.00
2018-03-19T01:15:23.755Z,0.00
2018-03-19T01:16:44.745Z,0.00
2018-03-19T01:17:23.726Z,0.00
2018-03-19T01:18:23.750Z,0.00
2018-03-19T01:19:44.693Z,0.00
2018-03-19T01:20:23.674Z,0.00
2018-03-19T01:21:44.659Z,0.00
2018-03-19T01:22:23.641Z,0.00
2018-03-19T01:23:23.624Z,0.00
2018-03-19T01:24:44.606Z,0.00
2018-03-19T01:25:23.593Z,0.00
2018-03-19T01:26:44.576Z,0.00
2018-03-19T01:27:23.555Z,0.00
2018-03-19T01:28:23.542Z,0.00
2018-03-19T01:29:44.524Z,0.00
2018-03-19T01:30:23.507Z,0.00
2018-03-19T01:31:44.496Z,0.00
2018-03-19T01:32:23.474Z,0.00
2018-03-19T01:33:23.455Z,0.00
2018-03-19T01:34:44.441Z,0.00
2018-03-19T01:35:23.427Z,0.00
2018-03-19T01:36:44.409Z,0.00
2018-03-19T01:37:23.391Z,0.00
2018-03-19T01:38:23.370Z,0.00
2018-03-19T01:39:44.350Z,0.00
2018-03-19T01:40:23.332Z,0.00
2018-03-19T01:41:44.320Z,0.00
2018-03-19T01:42:23.299Z,0.00
2018-03-19T01:43:23.284Z,0.00
2018-03-19T01:44:44.264Z,0.00
2018-03-19T01:45:23.248Z,0.00
2018-03-19T01:46:44.251Z,0.00
2018-03-19T01:47:23.215Z,0.00
2018-03-19T01:48:23.197Z,0.00
2018-03-19T01:49:44.185Z,0.00
2018-03-19T01:50:23.166Z,0.00
2018-03-19T01:51:44.158Z,0.00
2018-03-19T01:52:23.132Z,0.00
2018-03-19T01:53:23.120Z,0.00
2018-03-19T01:54:44.100Z,0.00
2018-03-19T01:55:23.081Z,0.00
2018-03-19T01:56:44.068Z,0.00
2018-03-19T01:57:23.050Z,0.00
2018-03-19T01:58:23.028Z,0.00
2018-03-19T01:59:44.014Z,0.00
2018-03-19T02:00:22.992Z,0.00
2018-03-19T02:01:43.979Z,0.00
2018-03-19T02:02:22.966Z,0.00
2018-03-19T02:03:22.957Z,0.00
2018-03-19T02:04:43.933Z,0.00
2018-03-19T02:05:22.914Z,0.00
2018-03-19T02:06:43.904Z,0.00
2018-03-19T02:07:22.880Z,0.00
2018-03-19T02:08:22.859Z,0.00
2018-03-19T02:09:43.846Z,0.00
2018-03-19T02:10:22.833Z,0.00
2018-03-19T02:11:43.821Z,0.00
2018-03-19T02:12:22.797Z,0.00
2018-03-19T02:13:22.778Z,0.00
2018-03-19T02:14:43.772Z,0.00
2018-03-19T02:15:22.749Z,0.00
2018-03-19T02:16:43.734Z,0.00
2018-03-19T02:17:22.717Z,0.00
2018-03-19T02:18:22.692Z,0.00
2018-03-19T02:19:43.678Z,0.00
2018-03-19T02:20:22.657Z,0.00
2018-03-19T02:21:43.645Z,0.00
2018-03-19T02:22:22.629Z,0.00
2018-03-19T02:23:22.613Z,0.00
2018-03-19T02:24:43.596Z,0.00
2018-03-19T02:25:22.580Z,0.00
2018-03-19T02:26:43.579Z,0.00
2018-03-19T02:27:22.545Z,0.00
2018-03-19T02:28:22.529Z,0.00
2018-03-19T02:29:43.510Z,0.00
2018-03-19T02:30:22.496Z,0.00
2018-03-19T02:31:43.491Z,0.00
2018-03-19T02:32:22.459Z,0.00
2018-03-19T02:33:22.443Z,0.00
2018-03-19T02:34:43.427Z,0.00
2018-03-19T02:35:22.406Z,0.00
2018-03-19T02:36:43.399Z,0.00
2018-03-19T02:37:22.374Z,0.00
2018-03-19T02:38:22.359Z,0.00
2018-03-19T02:39:43.344Z,0.00
2018-03-19T02:40:22.335Z,0.00
2018-03-19T02:41:43.308Z,0.00
2018-03-19T02:42:22.286Z,0.00
2018-03-19T02:43:22.268Z,0.00
2018-03-19T02:44:43.254Z,0.00
2018-03-19T02:45:22.236Z,0.00
2018-03-19T02:46:43.221Z,0.00
2018-03-19T02:47:22.216Z,0.00
2018-03-19T02:48:22.185Z,0.00
2018-03-19T02:49:43.172Z,0.00
2018-03-19T02:50:22.153Z,0.00
2018-03-19T02:51:43.142Z,0.00
2018-03-19T02:52:22.119Z,0.00
2018-03-19T02:53:22.106Z,0.00
2018-03-19T02:54:43.087Z,0.00
2018-03-19T02:55:22.072Z,0.00
2018-03-19T02:56:43.065Z,0.00
2018-03-19T02:57:22.039Z,0.00
2018-03-19T02:58:22.012Z,0.00
2018-03-19T02:59:43.000Z,0.00
2018-03-19T03:00:21.978Z,0.00
2018-03-19T03:01:42.960Z,0.00
2018-03-19T03:02:21.947Z,0.00
2018-03-19T03:03:21.931Z,0.00
2018-03-19T03:04:42.910Z,0.00
2018-03-19T03:05:21.892Z,0.00
2018-03-19T03:06:42.887Z,0.00
2018-03-19T03:07:21.862Z,0.00
2018-03-19T03:08:21.842Z,0.00
2018-03-19T03:09:42.827Z,0.00
2018-03-19T03:10:21.807Z,0.00
2018-03-19T03:11:42.794Z,0.00
2018-03-19T03:12:21.772Z,0.00
2018-03-19T03:13:21.754Z,0.00
2018-03-19T03:14:42.749Z,0.00
2018-03-19T03:15:21.723Z,0.00
2018-03-19T03:16:42.712Z,0.00
2018-03-19T03:17:21.689Z,0.00
2018-03-19T03:18:21.672Z,0.00
2018-03-19T03:19:42.656Z,0.00
2018-03-19T03:20:21.639Z,0.00
2018-03-19T03:21:42.625Z,0.00
2018-03-19T03:22:21.600Z,0.00
2018-03-19T03:23:21.602Z,0.00
2018-03-19T03:24:42.572Z,0.00
2018-03-19T03:25:21.550Z,0.00
2018-03-19T03:26:42.538Z,0.00
2018-03-19T03:27:22.518Z,0.00
2018-03-19T03:28:21.563Z,0.00
2018-03-19T03:29:42.486Z,0.00
2018-03-19T03:30:21.537Z,0.00
2018-03-19T03:31:42.452Z,0.00
2018-03-19T03:32:21.456Z,0.00
2018-03-19T03:33:21.422Z,0.00
2018-03-19T03:34:42.402Z,0.00
2018-03-19T03:35:21.379Z,0.00
2018-03-19T03:36:42.369Z,0.00
2018-03-19T03:37:21.352Z,0.00
2018-03-19T03:38:21.332Z,0.00
2018-03-19T03:39:42.312Z,0.00
2018-03-19T03:40:21.293Z,0.00
2018-03-19T03:41:42.282Z,0.00
2018-03-19T03:42:21.263Z,0.00
2018-03-19T03:43:21.242Z,0.00
2018-03-19T03:44:42.228Z,0.00
2018-03-19T03:45:21.210Z,0.00
2018-03-19T03:46:42.195Z,0.00
2018-03-19T03:47:21.179Z,0.00
2018-03-19T03:48:21.159Z,0.00
2018-03-19T03:49:42.147Z,0.00
2018-03-19T03:50:21.131Z,0.00
2018-03-19T03:51:42.109Z,0.00
2018-03-19T03:52:21.088Z,0.00
2018-03-19T03:53:21.077Z,0.00
2018-03-19T03:54:42.052Z,0.00
2018-03-19T03:55:21.042Z,0.00
2018-03-19T03:56:42.022Z,0.00
2018-03-19T03:57:21.008Z,0.00
2018-03-19T03:58:20.990Z,0.00
2018-03-19T03:59:41.970Z,0.00
2018-03-19T04:00:20.948Z,0.00
2018-03-19T04:01:41.930Z,0.00
2018-03-19T04:02:20.919Z,0.00
2018-03-19T04:03:20.901Z,0.00
2018-03-19T04:04:41.887Z,0.00
2018-03-19T04:05:20.863Z,0.00
2018-03-19T04:06:41.848Z,0.00
2018-03-19T04:07:20.829Z,0.00
2018-03-19T04:08:20.809Z,0.00
2018-03-19T04:09:41.801Z,0.00
2018-03-19T04:10:20.778Z,0.00
2018-03-19T04:11:41.763Z,0.00
2018-03-19T04:12:20.738Z,0.00
2018-03-19T04:13:20.727Z,0.00
2018-03-19T04:14:41.708Z,0.00
2018-03-19T04:15:20.689Z,0.00
2018-03-19T04:16:41.672Z,0.00
2018-03-19T04:17:20.650Z,0.00
2018-03-19T04:18:20.639Z,0.00
2018-03-19T04:19:41.619Z,0.00
2018-03-19T04:20:20.601Z,0.00
2018-03-19T04:21:41.581Z,0.00
2018-03-19T04:22:20.564Z,0.00
2018-03-19T04:23:20.551Z,0.00
2018-03-19T04:24:41.525Z,0.00
2018-03-19T04:25:20.511Z,0.00
2018-03-19T04:26:41.490Z,0.00
2018-03-19T04:27:20.474Z,0.00
2018-03-19T04:28:20.458Z,0.00
2018-03-19T04:29:41.446Z,0.00
2018-03-19T04:30:20.423Z,0.00
2018-03-19T04:31:41.407Z,0.00
2018-03-19T04:32:20.387Z,0.00
2018-03-19T04:33:20.367Z,0.00
2018-03-19T04:34:41.352Z,0.00
2018-03-19T04:35:20.334Z,0.00
2018-03-19T04:36:41.315Z,0.00
2018-03-19T04:37:20.296Z,0.00
2018-03-19T04:38:20.281Z,0.00
2018-03-19T04:39:41.268Z,0.00
2018-03-19T04:40:20.245Z,0.00
2018-03-19T04:41:41.229Z,0.00
2018-03-19T04:42:20.210Z,0.00
2018-03-19T04:43:20.192Z,0.00
2018-03-19T04:44:41.180Z,0.00
2018-03-19T04:45:20.154Z,0.00
2018-03-19T04:46:41.146Z,0.00
2018-03-19T04:47:20.123Z,0.00
2018-03-19T04:48:20.103Z,0.00
2018-03-19T04:49:41.089Z,0.00
2018-03-19T04:50:20.068Z,0.00
2018-03-19T04:51:41.056Z,0.00
2018-03-19T04:52:20.027Z,0.00
2018-03-19T04:53:20.014Z,0.00
2018-03-19T04:54:41.000Z,0.00
2018-03-19T04:55:19.974Z,0.00
2018-03-19T04:56:40.963Z,0.00
2018-03-19T04:57:19.948Z,0.00
2018-03-19T04:58:19.930Z,0.00
2018-03-19T04:59:40.916Z,0.00
2018-03-19T05:00:19.895Z,0.00
2018-03-19T05:01:40.878Z,0.00
2018-03-19T05:02:19.865Z,0.00
2018-03-19T05:03:19.845Z,0.00
2018-03-19T05:04:40.828Z,0.00
2018-03-19T05:05:19.811Z,0.00
2018-03-19T05:06:40.792Z,0.00
2018-03-19T05:07:19.772Z,0.00
2018-03-19T05:08:19.752Z,0.00
2018-03-19T05:09:40.743Z,0.00
2018-03-19T05:10:19.717Z,0.00
2018-03-19T05:11:40.705Z,0.00
2018-03-19T05:12:19.691Z,0.00
2018-03-19T05:13:19.668Z,0.00
2018-03-19T05:14:40.653Z,0.00
2018-03-19T05:15:19.634Z,0.00
2018-03-19T05:16:40.617Z,0.00
2018-03-19T05:17:19.595Z,0.00
2018-03-19T05:18:19.578Z,0.00
2018-03-19T05:19:40.568Z,0.00
2018-03-19T05:20:19.544Z,0.00
2018-03-19T05:21:40.534Z,0.00
2018-03-19T05:22:19.513Z,0.00
2018-03-19T05:23:19.496Z,0.00
2018-03-19T05:24:40.477Z,0.00
2018-03-19T05:25:19.456Z,0.00
2018-03-19T05:26:40.444Z,0.00
2018-03-19T05:27:19.431Z,0.00
2018-03-19T05:28:19.405Z,0.00
2018-03-19T05:29:40.395Z,0.00
2018-03-19T05:30:19.366Z,0.00
2018-03-19T05:31:40.354Z,0.00
2018-03-19T05:32:19.337Z,0.00
2018-03-19T05:33:19.320Z,0.00
2018-03-19T05:34:40.303Z,0.00
2018-03-19T05:35:19.280Z,0.00
2018-03-19T05:36:40.267Z,0.00
2018-03-19T05:37:19.248Z,0.00
2018-03-19T05:38:19.233Z,0.00
2018-03-19T05:39:40.222Z,0.00
2018-03-19T05:40:19.198Z,0.00
2018-03-19T05:41:40.182Z,0.00
2018-03-19T05:42:19.159Z,0.00
2018-03-19T05:43:19.144Z,0.00
2018-03-19T05:44:40.127Z,0.00
2018-03-19T05:45:19.102Z,0.00
2018-03-19T05:46:40.093Z,0.00
2018-03-19T05:47:19.068Z,0.00
2018-03-19T05:48:19.056Z,0.00
2018-03-19T05:49:40.041Z,0.00
2018-03-19T05:50:19.023Z,0.00
2018-03-19T05:51:40.004Z,0.00
2018-03-19T05:52:18.982Z,0.00
2018-03-19T05:53:18.972Z,0.00
2018-03-19T05:54:39.957Z,0.00
2018-03-19T05:55:18.933Z,0.00
2018-03-19T05:56:39.932Z,0.00
2018-03-19T05:57:18.908Z,5.63
2018-03-19T05:58:18.885Z,5.63
2018-03-19T05:59:39.867Z,5.63
2018-03-19T06:00:18.865Z,5.63
2018-03-19T06:01:39.831Z,5.63
2018-03-19T06:02:18.813Z,5.63
2018-03-19T06:03:18.795Z,5.63
2018-03-19T06:04:39.779Z,5.63
2018-03-19T06:05:18.754Z,5.63
2018-03-19T06:06:39.749Z,5.63
2018-03-19T06:07:18.773Z,5.63
2018-03-19T06:08:18.715Z,5.63
2018-03-19T06:09:39.698Z,5.63
2018-03-19T06:10:18.676Z,5.63
2018-03-19T06:11:39.660Z,5.63
2018-03-19T06:12:18.645Z,5.63
2018-03-19T06:13:18.620Z,11.25
2018-03-19T06:14:39.608Z,11.25
2018-03-19T06:15:18.590Z,11.25
2018-03-19T06:16:39.574Z,11.25
2018-03-19T06:17:18.558Z,11.25
2018-03-19T06:18:18.535Z,11.25
2018-03-19T06:19:39.520Z,11.25
2018-03-19T06:20:18.503Z,11.25
2018-03-19T06:21:39.484Z,11.25
2018-03-19T06:22:18.471Z,11.25
2018-03-19T06:23:18.448Z,11.25
2018-03-19T06:24:39.439Z,16.88
2018-03-19T06:25:18.415Z,16.88
2018-03-19T06:26:39.394Z,16.88
2018-03-19T06:27:18.380Z,16.88
2018-03-19T06:28:18.361Z,16.88
2018-03-19T06:29:39.349Z,16.88
2018-03-19T06:30:18.327Z,16.88
2018-03-19T06:31:39.315Z,22.50
2018-03-19T06:32:18.291Z,22.50
2018-03-19T06:33:18.278Z,22.50
2018-03-19T06:34:39.266Z,22.50
2018-03-19T06:35:18.242Z,22.50
2018-03-19T06:36:39.232Z,22.50
2018-03-19T06:37:18.208Z,22.50
2018-03-19T06:38:18.193Z,28.13
2018-03-19T06:39:39.182Z,28.13
2018-03-19T06:40:18.156Z,28.13
2018-03-19T06:41:39.139Z,28.13
2018-03-19T06:42:18.121Z,28.13
2018-03-19T06:43:18.099Z,28.13
2018-03-19T06:44:39.087Z,28.13
2018-03-19T06:45:18.073Z,28.13
2018-03-19T06:46:39.053Z,28.13
2018-03-19T06:47:18.033Z,28.13
2018-03-19T06:48:18.015Z,28.13
2018-03-19T06:49:39.008Z,28.13
2018-03-19T06:50:17.984Z,28.13
2018-03-19T06:51:38.972Z,28.13
2018-03-19T06:52:17.954Z,28.13
2018-03-19T06:53:17.937Z,28.13
2018-03-19T06:54:38.923Z,28.13
2018-03-19T06:55:17.896Z,28.13
2018-03-19T06:56:38.881Z,33.75
2018-03-19T06:57:17.868Z,33.75
2018-03-19T06:58:17.850Z,33.75
2018-03-19T06:59:38.836Z,33.75
2018-03-19T07:00:17.814Z,33.75
2018-03-19T07:01:38.802Z,33.75
2018-03-19T07:02:17.785Z,33.75
2018-03-19T07:03:17.820Z,39.38
2018-03-19T07:04:38.753Z,39.38
2018-03-19T07:05:17.729Z,39.38
2018-03-19T07:06:38.717Z,39.38
2018-03-19T07:07:17.695Z,39.38
2018-03-19T07:08:17.683Z,39.38
2018-03-19T07:09:38.663Z,39.38
2018-03-19T07:10:17.643Z,39.38
2018-03-19T07:11:38.630Z,45.00
2018-03-19T07:12:17.608Z,45.00
2018-03-19T07:13:17.598Z,45.00
2018-03-19T07:14:38.582Z,45.00
2018-03-19T07:15:17.560Z,45.00
2018-03-19T07:16:38.548Z,50.63
2018-03-19T07:17:17.575Z,50.63
2018-03-19T07:18:17.511Z,50.63
2018-03-19T07:19:38.498Z,50.63
2018-03-19T07:20:17.478Z,56.25
2018-03-19T07:21:38.463Z,56.25
2018-03-19T07:22:17.453Z,56.25
2018-03-19T07:23:17.423Z,61.88
2018-03-19T07:24:38.413Z,61.88
2018-03-19T07:25:17.394Z,61.88
2018-03-19T07:26:38.382Z,67.50
2018-03-19T07:27:17.358Z,67.50
2018-03-19T07:28:17.347Z,67.50
2018-03-19T07:29:38.329Z,73.13
2018-03-19T07:30:17.311Z,73.13
2018-03-19T07:31:38.295Z,73.13
2018-03-19T07:32:17.271Z,73.13
2018-03-19T07:33:17.259Z,73.13
2018-03-19T07:34:38.262Z,73.13
2018-03-19T07:35:17.223Z,73.13
2018-03-19T07:36:38.207Z,78.75
2018-03-19T07:37:17.195Z,78.75
2018-03-19T07:38:17.174Z,78.75
2018-03-19T07:39:38.161Z,78.75
2018-03-19T07:40:17.142Z,78.75
2018-03-19T07:41:38.130Z,78.75
2018-03-19T07:42:17.108Z,78.75
2018-03-19T07:43:17.088Z,78.75
2018-03-19T07:44:38.076Z,78.75
2018-03-19T07:45:17.053Z,78.75
2018-03-19T07:46:38.045Z,78.75
2018-03-19T07:47:17.021Z,78.75
2018-03-19T07:48:17.005Z,78.75
2018-03-19T07:49:37.991Z,84.38
2018-03-19T07:50:16.969Z,84.38
2018-03-19T07:51:37.964Z,84.38
2018-03-19T07:52:16.935Z,84.38
2018-03-19T07:53:16.924Z,90.00
2018-03-19T07:54:37.918Z,90.00
2018-03-19T07:55:16.892Z,95.63
2018-03-19T07:56:37.879Z,95.63
2018-03-19T07:57:16.891Z,95.63
2018-03-19T07:58:16.840Z,101.25
2018-03-19T07:59:37.830Z,101.25
2018-03-19T08:00:16.806Z,101.25
2018-03-19T08:01:37.847Z,106.88
2018-03-19T08:02:16.767Z,106.88
2018-03-19T08:03:16.753Z,106.88
2018-03-19T08:04:37.739Z,106.88
2018-03-19T08:05:16.721Z,106.88
2018-03-19T08:06:37.707Z,106.88
2018-03-19T08:07:16.693Z,106.88
2018-03-19T08:08:16.667Z,106.88
2018-03-19T08:09:37.662Z,106.88
2018-03-19T08:10:16.639Z,106.88
2018-03-19T08:11:37.628Z,106.88
2018-03-19T08:12:16.665Z,106.88
2018-03-19T08:13:16.589Z,106.88
2018-03-19T08:14:37.578Z,106.88
2018-03-19T08:15:16.558Z,106.88
2018-03-19T08:16:37.546Z,106.88
2018-03-19T08:17:16.525Z,106.88
2018-03-19T08:18:16.512Z,101.25
2018-03-19T08:19:37.498Z,101.25
2018-03-19T08:20:16.477Z,101.25
2018-03-19T08:21:37.467Z,101.25
2018-03-19T08:22:16.439Z,101.25
2018-03-19T08:23:16.429Z,101.25
2018-03-19T08:24:37.415Z,101.25
2018-03-19T08:25:16.398Z,95.63
2018-03-19T08:26:37.382Z,95.63
2018-03-19T08:27:16.364Z,95.63
2018-03-19T08:28:16.342Z,95.63
2018-03-19T08:29:37.336Z,101.25
2018-03-19T08:30:16.318Z,101.25
2018-03-19T08:31:37.300Z,101.25
2018-03-19T08:32:16.278Z,101.25
2018-03-19T08:33:16.261Z,106.88
2018-03-19T08:34:37.249Z,106.88
2018-03-19T08:35:16.232Z,112.50
2018-03-19T08:36:37.213Z,112.50
2018-03-19T08:37:16.198Z,112.50
2018-03-19T08:38:16.182Z,118.13
2018-03-19T08:39:37.162Z,123.75
2018-03-19T08:40:16.147Z,123.75
2018-03-19T08:41:37.137Z,123.75
2018-03-19T08:42:16.118Z,129.38
2018-03-19T08:43:16.099Z,129.38
2018-03-19T08:44:37.087Z,129.38
2018-03-19T08:45:16.071Z,135.00
2018-03-19T08:46:37.068Z,135.00
2018-03-19T08:47:16.041Z,135.00
2018-03-19T08:48:16.016Z,140.63
2018-03-19T08:49:37.009Z,140.63
2018-03-19T08:50:15.986Z,140.63
2018-03-19T08:51:36.979Z,146.25
2018-03-19T08:52:15.951Z,146.25
2018-03-19T08:53:15.943Z,146.25
2018-03-19T08:54:36.920Z,146.25
2018-03-19T08:55:15.907Z,146.25
2018-03-19T08:56:36.897Z,146.25
2018-03-19T08:57:15.872Z,146.25
2018-03-19T08:58:15.861Z,146.25
2018-03-19T08:59:36.844Z,146.25
2018-03-19T09:00:15.829Z,146.25
2018-03-19T09:01:36.809Z,140.63
2018-03-19T09:02:15.795Z,140.63
2018-03-19T09:03:15.783Z,140.63
2018-03-19T09:04:36.765Z,135.00
2018-03-19T09:05:15.750Z,135.00
2018-03-19T09:06:36.742Z,135.00
2018-03-19T09:07:15.778Z,140.63
2018-03-19T09:08:15.698Z,140.63
2018-03-19T09:09:36.688Z,146.25
2018-03-19T09:10:15.668Z,146.25
2018-03-19T09:11:36.658Z,151.88
2018-03-19T09:12:15.638Z,151.88
2018-03-19T09:13:15.622Z,151.88
2018-03-19T09:14:36.605Z,151.88
2018-03-19T09:15:15.585Z,151.88
2018-03-19T09:16:36.575Z,151.88
2018-03-19T09:17:15.556Z,151.88
2018-03-19T09:18:15.543Z,151.88
2018-03-19T09:19:36.528Z,151.88
2018-03-19T09:20:15.507Z,151.88
2018-03-19T09:21:36.498Z,151.88
2018-03-19T09:22:15.476Z,151.88
2018-03-19T09:23:15.468Z,151.88
2018-03-19T09:24:36.455Z,151.88
2018-03-19T09:25:15.435Z,151.88
2018-03-19T09:26:36.426Z,151.88
2018-03-19T09:27:15.402Z,157.50
2018-03-19T09:28:15.384Z,157.50
2018-03-19T09:29:36.375Z,157.50
2018-03-19T09:30:15.354Z,157.50
2018-03-19T09:31:36.338Z,157.50
2018-03-19T09:32:15.319Z,157.50
2018-03-19T09:33:15.308Z,157.50
2018-03-19T09:34:36.298Z,157.50
2018-03-19T09:35:15.277Z,163.13
2018-03-19T09:36:36.285Z,163.13
2018-03-19T09:37:15.244Z,168.75
2018-03-19T09:38:15.237Z,174.38
2018-03-19T09:39:36.218Z,174.38
2018-03-19T09:40:15.197Z,180.00
2018-03-19T09:41:36.229Z,180.00
2018-03-19T09:42:15.171Z,180.00
2018-03-19T09:43:15.146Z,180.00
2018-03-19T09:44:36.144Z,180.00
2018-03-19T09:45:15.122Z,180.00
2018-03-19T09:46:36.110Z,174.38
2018-03-19T09:47:15.088Z,174.38
2018-03-19T09:48:15.081Z,174.38
2018-03-19T09:49:36.066Z,174.38
2018-03-19T09:50:15.046Z,174.38
2018-03-19T09:51:36.033Z,174.38
2018-03-19T09:52:15.020Z,174.38
2018-03-19T09:53:14.993Z,174.38
2018-03-19T09:54:36.002Z,174.38
2018-03-19T09:55:14.967Z,168.75
2018-03-19T09:56:35.953Z,168.75
2018-03-19T09:57:14.937Z,168.75
2018-03-19T09:58:14.925Z,168.75
2018-03-19T09:59:35.914Z,168.75
2018-03-19T10:00:14.886Z,174.38
2018-03-19T10:01:35.880Z,168.75
2018-03-19T10:02:14.864Z,168.75
2018-03-19T10:03:14.846Z,168.75
2018-03-19T10:04:35.834Z,168.75
2018-03-19T10:05:14.820Z,168.75
2018-03-19T10:06:35.806Z,168.75
2018-03-19T10:07:14.784Z,168.75
2018-03-19T10:08:14.772Z,168.75
2018-03-19T10:09:35.757Z,168.75
2018-03-19T10:10:14.752Z,163.13
2018-03-19T10:11:35.726Z,163.13
2018-03-19T10:12:14.714Z,163.13
2018-03-19T10:13:14.698Z,163.13
2018-03-19T10:14:35.680Z,163.13
2018-03-19T10:15:14.660Z,168.75
2018-03-19T10:16:35.647Z,168.75
2018-03-19T10:17:14.632Z,168.75
2018-03-19T10:18:14.620Z,168.75
2018-03-19T10:19:35.615Z,168.75
2018-03-19T10:20:14.584Z,174.38
2018-03-19T10:21:35.574Z,174.38
2018-03-19T10:22:14.560Z,174.38
2018-03-19T10:23:14.543Z,174.38
2018-03-19T10:24:35.530Z,168.75
2018-03-19T10:25:14.511Z,168.75
2018-03-19T10:26:35.501Z,174.38
2018-03-19T10:27:14.486Z,168.75
2018-03-19T10:28:14.473Z,168.75
2018-03-19T10:29:35.456Z,168.75
2018-03-19T10:30:14.438Z,168.75
2018-03-19T10:31:35.425Z,163.13
2018-03-19T10:32:14.409Z,163.13
2018-03-19T10:33:14.392Z,163.13
2018-03-19T10:34:35.389Z,163.13
2018-03-19T10:35:14.367Z,163.13
2018-03-19T10:36:35.354Z,163.13
2018-03-19T10:37:14.336Z,168.75
2018-03-19T10:38:14.317Z,168.75
2018-03-19T10:39:35.306Z,168.75
2018-03-19T10:40:14.293Z,174.38
2018-03-19T10:41:35.279Z,174.38
2018-03-19T10:42:14.265Z,174.38
2018-03-19T10:43:14.249Z,174.38
2018-03-19T10:44:35.232Z,174.38
2018-03-19T10:45:14.225Z,168.75
2018-03-19T10:46:35.207Z,168.75
2018-03-19T10:47:14.195Z,168.75
2018-03-19T10:48:14.171Z,168.75
2018-03-19T10:49:35.155Z,168.75
2018-03-19T10:50:14.135Z,168.75
2018-03-19T10:51:35.123Z,168.75
2018-03-19T10:52:14.108Z,163.13
2018-03-19T10:53:14.098Z,163.13
2018-03-19T10:54:35.083Z,163.13
2018-03-19T10:55:14.064Z,163.13
2018-03-19T10:56:35.054Z,163.13
2018-03-19T10:57:14.039Z,168.75
2018-03-19T10:58:14.025Z,168.75
2018-03-19T10:59:35.010Z,168.75
2018-03-19T11:00:13.997Z,174.38
2018-03-19T11:01:34.987Z,174.38
2018-03-19T11:02:13.964Z,174.38
2018-03-19T11:03:13.964Z,174.38
2018-03-19T11:04:34.943Z,174.38
2018-03-19T11:05:13.921Z,174.38
2018-03-19T11:06:34.908Z,168.75
2018-03-19T11:07:13.888Z,168.75
2018-03-19T11:08:13.880Z,168.75
2018-03-19T11:09:34.864Z,168.75
2018-03-19T11:10:13.851Z,163.13
2018-03-19T11:11:34.835Z,163.13
2018-03-19T11:12:13.835Z,163.13
2018-03-19T11:13:13.806Z,163.13
2018-03-19T11:14:34.799Z,163.13
2018-03-19T11:15:13.775Z,157.50
2018-03-19T11:16:34.764Z,157.50
2018-03-19T11:17:13.746Z,157.50
2018-03-19T11:18:13.729Z,157.50
2018-03-19T11:19:34.718Z,157.50
2018-03-19T11:20:13.700Z,157.50
2018-03-19T11:21:34.699Z,157.50
2018-03-19T11:22:13.673Z,157.50
2018-03-19T11:23:13.664Z,157.50
2018-03-19T11:24:34.650Z,151.88
2018-03-19T11:25:13.630Z,151.88
2018-03-19T11:26:34.614Z,151.88
2018-03-19T11:27:13.600Z,146.25
2018-03-19T11:28:13.588Z,146.25
2018-03-19T11:29:34.577Z,146.25
2018-03-19T11:30:13.555Z,146.25
2018-03-19T11:31:34.542Z,146.25
2018-03-19T11:32:13.525Z,146.25
2018-03-19T11:33:13.516Z,146.25
2018-03-19T11:34:34.500Z,140.63
2018-03-19T11:35:13.486Z,140.63
2018-03-19T11:36:34.486Z,140.63
2018-03-19T11:37:13.452Z,140.63
2018-03-19T11:38:13.441Z,140.63
2018-03-19T11:39:34.433Z,140.63
2018-03-19T11:40:13.414Z,140.63
2018-03-19T11:41:34.400Z,140.63
2018-03-19T11:42:13.386Z,140.63
2018-03-19T11:43:13.379Z,135.00
2018-03-19T11:44:34.353Z,135.00
2018-03-19T11:45:13.336Z,135.00
2018-03-19T11:46:34.322Z,135.00
2018-03-19T11:47:13.324Z,135.00
2018-03-19T11:48:13.294Z,135.00
2018-03-19T11:49:34.288Z,135.00
2018-03-19T11:50:13.264Z,146.25
2018-03-19T11:51:34.255Z,140.63
2018-03-19T11:52:13.236Z,140.63
2018-03-19T11:53:13.228Z,140.63
2018-03-19T11:54:34.221Z,140.63
2018-03-19T11:55:13.190Z,140.63
2018-03-19T11:56:34.179Z,140.63
2018-03-19T11:57:13.163Z,140.63
2018-03-19T11:58:13.147Z,140.63
2018-03-19T11:59:34.143Z,135.00
2018-03-19T12:00:13.122Z,135.00
2018-03-19T12:01:34.114Z,135.00
2018-03-19T12:02:13.089Z,135.00
2018-03-19T12:03:13.082Z,135.00
2018-03-19T12:04:34.072Z,135.00
2018-03-19T12:05:13.048Z,135.00
2018-03-19T12:06:34.038Z,129.38
2018-03-19T12:07:13.021Z,129.38
2018-03-19T12:08:13.002Z,129.38
2018-03-19T12:09:33.995Z,129.38
2018-03-19T12:10:12.977Z,129.38
2018-03-19T12:11:33.966Z,129.38
2018-03-19T12:12:12.944Z,129.38
2018-03-19T12:13:12.933Z,129.38
2018-03-19T12:14:33.923Z,129.38
2018-03-19T12:15:12.913Z,129.38
2018-03-19T12:16:33.895Z,129.38
2018-03-19T12:17:12.872Z,135.00
2018-03-19T12:18:12.861Z,140.63
2018-03-19T12:19:33.844Z,140.63
2018-03-19T12:20:12.828Z,140.63
2018-03-19T12:21:33.810Z,135.00
2018-03-19T12:22:12.797Z,129.38
2018-03-19T12:23:12.782Z,135.00
2018-03-19T12:24:33.774Z,135.00
2018-03-19T12:25:12.757Z,129.38
2018-03-19T12:26:33.747Z,129.38
2018-03-19T12:27:12.727Z,129.38
2018-03-19T12:28:12.712Z,129.38
2018-03-19T12:29:33.699Z,129.38
2018-03-19T12:30:12.687Z,123.75
2018-03-19T12:31:33.681Z,123.75
2018-03-19T12:32:12.654Z,123.75
2018-03-19T12:33:12.637Z,123.75
2018-03-19T12:34:33.628Z,129.38
2018-03-19T12:35:12.609Z,129.38
2018-03-19T12:36:33.598Z,129.38
2018-03-19T12:37:12.582Z,129.38
2018-03-19T12:38:12.562Z,129.38
2018-03-19T12:39:33.556Z,123.75
2018-03-19T12:40:12.534Z,123.75
2018-03-19T12:41:33.532Z,123.75
2018-03-19T12:42:12.511Z,123.75
2018-03-19T12:43:12.494Z,123.75
2018-03-19T12:44:33.477Z,123.75
2018-03-19T12:45:12.461Z,123.75
2018-03-19T12:46:33.456Z,123.75
2018-03-19T12:47:12.430Z,123.75
2018-03-19T12:48:12.412Z,123.75
2018-03-19T12:49:33.403Z,123.75
2018-03-19T12:50:12.385Z,123.75
2018-03-19T12:51:33.375Z,123.75
2018-03-19T12:52:12.361Z,123.75
2018-03-19T12:53:12.343Z,123.75
2018-03-19T12:54:33.334Z,123.75
2018-03-19T12:55:12.315Z,123.75