createdAt,value
2022-08-16T00:01:40.676Z,73.71
2022-08-16T00:04:09.661Z,73.32
2022-08-16T00:07:32.206Z,72.89
2022-08-16T00:10:00.628Z,72.68
2022-08-16T00:12:30.182Z,72.36
2022-08-16T00:15:01.080Z,72.36
2022-08-16T00:17:29.022Z,72.58
2022-08-16T00:20:17.805Z,72.82
2022-08-16T00:22:49.295Z,73.02
2022-08-16T00:26:35.678Z,73.10
2022-08-16T00:28:11.282Z,72.89
2022-08-16T00:30:39.821Z,73.04
2022-08-16T00:33:09.358Z,72.93
2022-08-16T00:35:39.523Z,72.85
2022-08-16T00:38:40.817Z,72.59
2022-08-16T00:40:56.128Z,72.17
2022-08-16T00:43:43.175Z,71.34
2022-08-16T00:46:32.788Z,70.30
2022-08-16T00:49:19.630Z,69.78
2022-08-16T00:51:54.844Z,69.46
2022-08-16T00:54:28.113Z,69.20
2022-08-16T00:56:59.920Z,69.01
2022-08-16T00:59:32.927Z,68.81
2022-08-16T01:02:30.346Z,68.74
2022-08-16T01:05:09.632Z,68.74
2022-08-16T01:07:50.697Z,69.00
2022-08-16T01:10:31.243Z,68.90
2022-08-16T01:13:15.065Z,69.05
2022-08-16T01:15:56.802Z,69.13
2022-08-16T01:18:40.395Z,68.98
2022-08-16T01:21:34.906Z,68.94
2022-08-16T01:24:51.477Z,68.67
2022-08-16T01:27:23.368Z,68.55
2022-08-16T01:30:19.923Z,68.35
2022-08-16T01:33:02.971Z,67.93
2022-08-16T01:35:52.572Z,67.62
2022-08-16T01:38:31.290Z,67.50
2022-08-16T01:41:07.607Z,67.22
2022-08-16T01:43:40.347Z,67.10
2022-08-16T01:46:39.183Z,67.03
2022-08-16T01:49:14.913Z,67.02
2022-08-16T01:51:46.151Z,67.11
2022-08-16T01:54:16.475Z,67.21
2022-08-16T01:56:59.474Z,67.27
2022-08-16T01:59:29.269Z,67.28
2022-08-16T02:01:59.707Z,67.56
2022-08-16T02:04:53.069Z,67.91
2022-08-16T02:07:23.535Z,68.11
2022-08-16T02:09:58.694Z,68.04
2022-08-16T02:12:50.546Z,68.22
2022-08-16T02:15:24.870Z,68.16
2022-08-16T02:17:57.124Z,68.16
2022-08-16T02:20:28.913Z,68.54
2022-08-16T02:22:59.586Z,68.37
2022-08-16T02:25:52.155Z,68.53
2022-08-16T02:28:19.152Z,68.89
2022-08-16T02:30:51.883Z,69.44
2022-08-16T02:33:43.692Z,69.45
2022-08-16T02:36:49.573Z,69.53
2022-08-16T02:39:07.373Z,69.55
2022-08-16T02:41:39.312Z,69.47
2022-08-16T02:44:08.777Z,69.38
2022-08-16T02:46:37.799Z,69.36
2022-08-16T02:49:07.327Z,69.28
2022-08-16T02:51:37.272Z,69.03
2022-08-16T02:54:07.275Z,68.82
2022-08-16T02:56:37.449Z,69.00
2022-08-16T02:59:11.406Z,69.02
2022-08-16T03:01:41.783Z,69.03
2022-08-16T03:04:49.815Z,69.04
2022-08-16T03:07:09.357Z,69.09
2022-08-16T03:09:44.534Z,69.04
2022-08-16T03:12:16.452Z,69.31
2022-08-16T03:14:46.690Z,69.45
2022-08-16T03:17:16.420Z,69.52
2022-08-16T03:19:48.410Z,69.42
2022-08-16T03:22:31.665Z,69.39
2022-08-16T03:25:05.028Z,69.67
2022-08-16T03:27:40.977Z,69.49
2022-08-16T03:30:18.786Z,69.41
2022-08-16T03:32:52.774Z,69.54
2022-08-16T03:35:33.409Z,69.65
2022-08-16T03:38:32.399Z,69.44
2022-08-16T03:41:24.347Z,69.01
2022-08-16T03:43:57.011Z,68.81
2022-08-16T03:46:47.728Z,68.40
2022-08-16T03:49:22.607Z,67.96
2022-08-16T03:51:53.416Z,67.73
2022-08-16T03:54:23.745Z,67.66
2022-08-16T03:56:56.695Z,67.52
2022-08-16T03:59:29.545Z,67.44
2022-08-16T04:02:00.825Z,67.53
2022-08-16T04:04:33.238Z,67.45
2022-08-16T04:07:07.398Z,67.31
2022-08-16T04:09:39.020Z,67.50
2022-08-16T04:12:53.764Z,67.59
2022-08-16T04:15:02.394Z,67.58
2022-08-16T04:17:31.225Z,67.67
2022-08-16T04:19:59.701Z,67.56
2022-08-16T04:22:29.636Z,67.55
2022-08-16T04:25:02.127Z,67.69
2022-08-16T04:27:34.666Z,67.87
2022-08-16T04:30:11.043Z,68.24
2022-08-16T04:32:49.117Z,68.40
2022-08-16T04:35:21.489Z,68.75
2022-08-16T04:37:54.000Z,69.16
2022-08-16T04:40:28.146Z,69.72
2022-08-16T04:43:00.718Z,69.85
2022-08-16T04:45:36.167Z,70.02
2022-08-16T04:48:21.822Z,69.98
2022-08-16T04:50:59.428Z,70.15
2022-08-16T04:53:39.541Z,70.16
2022-08-16T04:56:11.346Z,69.73
2022-08-16T04:58:46.029Z,68.78
2022-08-16T05:01:18.191Z,68.13
2022-08-16T05:04:00.976Z,67.74
2022-08-16T05:06:44.867Z,67.55
2022-08-16T05:09:23.163Z,67.51
2022-08-16T05:11:52.015Z,67.43
2022-08-16T05:14:45.294Z,67.31
2022-08-16T05:17:14.145Z,67.13
2022-08-16T05:19:46.581Z,66.82
2022-08-16T05:22:28.412Z,66.48
2022-08-16T05:24:58.719Z,66.42
2022-08-16T05:27:27.511Z,67.17
2022-08-16T05:30:00.907Z,67.93
2022-08-16T05:32:36.408Z,68.58
2022-08-16T05:35:10.758Z,69.21
2022-08-16T05:37:42.342Z,69.49
2022-08-16T05:40:13.568Z,69.44
2022-08-16T05:42:46.053Z,68.80
2022-08-16T05:45:21.404Z,68.55
2022-08-16T05:48:00.251Z,67.97
2022-08-16T05:50:43.363Z,67.64
2022-08-16T05:53:11.397Z,67.25
2022-08-16T05:55:50.747Z,67.19
2022-08-16T05:58:33.276Z,67.06
2022-08-16T06:01:02.829Z,66.83
2022-08-16T06:03:31.569Z,66.49
2022-08-16T06:06:03.812Z,66.11
2022-08-16T06:08:42.195Z,65.65
2022-08-16T06:11:13.761Z,65.30
2022-08-16T06:13:45.761Z,64.92
2022-08-16T06:16:18.809Z,64.77
2022-08-16T06:18:52.025Z,64.11
2022-08-16T06:21:22.855Z,63.71
2022-08-16T06:23:55.634Z,63.55
2022-08-16T06:26:24.480Z,62.76
2022-08-16T06:29:07.838Z,62.68
2022-08-16T06:31:46.583Z,62.25
2022-08-16T06:34:55.373Z,61.58
2022-08-16T06:37:07.532Z,61.07
2022-08-16T06:39:49.708Z,60.78
2022-08-16T06:42:25.673Z,59.76
2022-08-16T06:45:14.689Z,59.25
2022-08-16T06:47:54.143Z,59.42
2022-08-16T06:50:28.439Z,60.43
2022-08-16T06:53:00.251Z,60.20
2022-08-16T06:55:34.315Z,59.74
2022-08-16T06:58:08.375Z,60.09
2022-08-16T07:00:38.546Z,60.37
2022-08-16T07:03:27.963Z,60.90
2022-08-16T07:05:57.603Z,60.75
2022-08-16T07:08:30.234Z,60.53
2022-08-16T07:11:01.474Z,60.89
2022-08-16T07:13:58.556Z,61.53
2022-08-16T07:16:21.318Z,61.66
2022-08-16T07:19:01.385Z,62.12
2022-08-16T07:21:46.411Z,62.53
2022-08-16T07:24:30.129Z,62.62
2022-08-16T07:27:08.339Z,63.11
2022-08-16T07:29:40.149Z,63.81
2022-08-16T07:32:09.855Z,64.19
2022-08-16T07:34:48.278Z,63.79
2022-08-16T07:37:18.800Z,63.30
2022-08-16T07:40:13.091Z,63.12
2022-08-16T07:42:44.126Z,63.02
2022-08-16T07:45:14.464Z,62.84
2022-08-16T07:47:51.291Z,62.59
2022-08-16T07:50:56.041Z,61.73
2022-08-16T07:53:08.102Z,61.17
2022-08-16T07:55:45.670Z,60.65
2022-08-16T07:58:33.978Z,59.51
2022-08-16T08:01:11.012Z,57.75
2022-08-16T08:03:49.132Z,56.74
2022-08-16T08:06:25.321Z,55.72
2022-08-16T08:08:57.558Z,55.19
2022-08-16T08:11:30.300Z,53.99
2022-08-16T08:14:03.119Z,53.41
2022-08-16T08:16:35.719Z,53.04
2022-08-16T08:19:05.290Z,53.23
2022-08-16T08:21:56.633Z,52.25
2022-08-16T08:24:38.086Z,51.20
2022-08-16T08:27:09.113Z,51.38
2022-08-16T08:29:40.666Z,50.16
2022-08-16T08:32:58.776Z,49.09
2022-08-16T08:35:06.801Z,47.60
2022-08-16T08:37:54.396Z,46.80
2022-08-16T08:40:29.431Z,45.98
2022-08-16T08:43:00.749Z,46.99
2022-08-16T08:45:46.928Z,47.11
2022-08-16T08:48:34.189Z,47.69
2022-08-16T08:51:09.265Z,49.47
2022-08-16T08:53:46.228Z,51.54
2022-08-16T08:56:30.267Z,53.02
2022-08-16T08:59:21.028Z,54.21
2022-08-16T09:01:56.673Z,54.22
2022-08-16T09:04:28.271Z,54.43
2022-08-16T09:06:58.500Z,54.05
2022-08-16T09:09:33.674Z,53.67
2022-08-16T09:12:07.517Z,53.95
2022-08-16T09:15:09.033Z,54.42
2022-08-16T09:17:55.290Z,54.14
2022-08-16T09:20:27.709Z,53.82
2022-08-16T09:22:57.400Z,53.37
2022-08-16T09:25:34.269Z,53.17
2022-08-16T09:28:11.620Z,52.81
2022-08-16T09:30:46.480Z,52.11
2022-08-16T09:33:20.489Z,51.65
2022-08-16T09:35:53.882Z,50.67
2022-08-16T09:38:32.208Z,50.44
2022-08-16T09:41:03.105Z,51.14
2022-08-16T09:43:59.975Z,51.11
2022-08-16T09:46:33.307Z,51.00
2022-08-16T09:49:09.178Z,50.24
2022-08-16T09:51:40.868Z,49.77
2022-08-16T09:54:16.855Z,49.42
2022-08-16T09:56:52.805Z,49.28
2022-08-16T09:59:30.611Z,49.62
2022-08-16T10:01:59.708Z,50.29
2022-08-16T10:04:53.082Z,50.24
2022-08-16T10:07:25.754Z,50.40
2022-08-16T10:09:56.159Z,50.81
2022-08-16T10:12:55.384Z,50.42
2022-08-16T10:15:25.482Z,50.32
2022-08-16T10:18:00.620Z,51.18
2022-08-16T10:20:34.833Z,51.99
2022-08-16T10:23:07.249Z,53.74
2022-08-16T10:27:17.252Z,56.21
2022-08-16T10:28:31.881Z,56.96
2022-08-16T10:31:03.512Z,57.31
2022-08-16T10:33:34.317Z,58.40
2022-08-16T10:36:06.379Z,59.97
2022-08-16T10:38:38.431Z,61.35
2022-08-16T10:41:07.763Z,61.18
2022-08-16T10:43:37.560Z,61.68
2022-08-16T10:46:33.928Z,62.30
2022-08-16T10:48:57.666Z,62.39
2022-08-16T10:51:34.347Z,62.16
2022-08-16T10:54:29.116Z,62.11
2022-08-16T10:57:04.456Z,61.97
2022-08-16T10:59:44.634Z,61.89
2022-08-16T11:03:37.681Z,61.61
2022-08-16T11:05:14.660Z,60.96
2022-08-16T11:07:55.198Z,61.42
2022-08-16T11:19:12.479Z,60.85
2022-08-16T11:24:41.326Z,60.12
2022-08-16T11:27:23.031Z,59.41
2022-08-16T11:29:55.546Z,58.29
2022-08-16T11:32:31.956Z,57.15
2022-08-16T11:35:10.693Z,56.31
2022-08-16T11:40:44.506Z,54.30
2022-08-16T11:43:16.564Z,52.68
2022-08-16T11:45:54.205Z,51.30
2022-08-16T11:48:28.416Z,49.23
2022-08-16T11:50:58.051Z,48.49
2022-08-16T11:53:28.372Z,47.73
2022-08-16T11:56:05.012Z,46.53
2022-08-16T11:58:34.431Z,45.96
2022-08-16T12:01:03.204Z,45.19
2022-08-16T12:03:34.658Z,44.14
2022-08-16T12:06:30.389Z,44.10
2022-08-16T12:09:00.871Z,42.05
2022-08-16T12:11:32.087Z,41.78
2022-08-16T12:14:04.656Z,41.29
2022-08-16T12:16:34.831Z,41.63
2022-08-16T12:19:06.399Z,40.86
2022-08-16T12:21:58.408Z,39.64
2022-08-16T12:24:28.834Z,39.62
2022-08-16T12:26:57.835Z,38.93
2022-08-16T12:29:29.801Z,38.79
2022-08-16T12:32:12.284Z,38.37
2022-08-16T12:34:50.922Z,37.14
2022-08-16T12:37:21.809Z,36.74
2022-08-16T12:39:56.311Z,35.60
2022-08-16T12:42:35.424Z,35.08
2022-08-16T12:45:11.754Z,34.52
2022-08-16T12:48:31.695Z,33.94
2022-08-16T12:50:49.283Z,33.63
2022-08-16T12:53:20.836Z,33.26
2022-08-16T12:55:50.052Z,32.64
2022-08-16T12:58:48.967Z,32.35
2022-08-16T13:01:09.730Z,31.81
2022-08-16T13:03:40.643Z,31.09
2022-08-16T13:06:08.954Z,30.97
2022-08-16T13:08:37.211Z,30.96
2022-08-16T13:11:07.717Z,31.00
2022-08-16T13:13:36.357Z,31.00
2022-08-16T13:16:12.230Z,30.56
2022-08-16T13:18:52.431Z,31.09
2022-08-16T13:21:23.881Z,30.75
2022-08-16T13:23:53.440Z,30.67
2022-08-16T13:26:26.387Z,30.01
2022-08-16T13:28:55.198Z,29.42
2022-08-16T13:31:24.406Z,29.52
2022-08-16T13:33:58.731Z,29.15
2022-08-16T13:39:17.223Z,29.29
2022-08-16T13:41:54.026Z,28.60
2022-08-16T13:44:22.533Z,28.97
2022-08-16T13:47:10.578Z,29.41
2022-08-16T13:49:38.559Z,29.24
2022-08-16T13:52:10.171Z,29.13
2022-08-16T13:54:39.117Z,29.49
2022-08-16T13:57:07.187Z,29.82
2022-08-16T13:59:39.648Z,29.85
2022-08-16T14:02:09.179Z,29.91
2022-08-16T14:04:41.338Z,29.75
2022-08-16T14:07:19.890Z,29.64
2022-08-16T14:09:55.233Z,29.81
2022-08-16T14:12:29.685Z,29.78
2022-08-16T14:14:58.226Z,29.61
2022-08-16T14:17:28.305Z,29.47
2022-08-16T14:19:59.859Z,29.16
2022-08-16T14:22:35.820Z,29.16
2022-08-16T14:25:16.434Z,29.39
2022-08-16T14:27:46.031Z,29.29
2022-08-16T14:30:18.921Z,29.36
2022-08-16T14:32:49.897Z,29.39
2022-08-16T14:35:36.713Z,29.68
2022-08-16T14:38:18.625Z,29.89
2022-08-16T14:40:55.113Z,29.84
2022-08-16T14:43:29.770Z,29.79
2022-08-16T14:45:59.384Z,29.95
2022-08-16T14:48:27.410Z,29.62
2022-08-16T14:50:56.126Z,29.54
2022-08-16T14:53:26.385Z,29.44
2022-08-16T14:55:54.812Z,29.43
2022-08-16T14:58:35.115Z,29.26
2022-08-16T15:01:10.202Z,29.50
2022-08-16T15:03:42.275Z,29.55
2022-08-16T15:06:14.624Z,28.89
2022-08-16T15:08:45.958Z,28.71
2022-08-16T15:11:14.452Z,28.88
2022-08-16T15:13:42.622Z,29.07
2022-08-16T15:16:11.002Z,29.05
2022-08-16T15:18:39.168Z,28.89
2022-08-16T15:21:08.623Z,29.06
2022-08-16T15:23:36.971Z,28.95
2022-08-16T15:26:08.929Z,29.10
2022-08-16T15:28:38.840Z,29.18
2022-08-16T15:31:13.141Z,29.27
2022-08-16T15:33:51.081Z,29.40
2022-08-16T15:36:26.672Z,29.66
2022-08-16T15:39:06.959Z,29.50
2022-08-16T15:41:47.854Z,29.44
2022-08-16T15:44:22.667Z,29.80
2022-08-16T15:46:54.824Z,29.64
2022-08-16T15:49:36.968Z,29.09
2022-08-16T15:52:12.605Z,28.98
2022-08-16T15:54:53.191Z,29.43
2022-08-16T15:57:26.447Z,29.91
2022-08-16T15:59:56.474Z,30.22
2022-08-16T16:02:40.951Z,30.51
2022-08-16T16:05:10.222Z,30.65
2022-08-16T16:07:40.791Z,30.77
2022-08-16T16:10:29.316Z,31.06
2022-08-16T16:13:01.760Z,31.37
2022-08-16T16:15:35.545Z,31.83
2022-08-16T16:18:09.367Z,32.25
2022-08-16T16:20:46.637Z,32.47
2022-08-16T16:23:23.511Z,32.66
2022-08-16T16:25:53.251Z,32.82
2022-08-16T16:29:06.194Z,33.12
2022-08-16T16:31:14.847Z,33.28
2022-08-16T16:33:45.389Z,33.52
2022-08-16T16:36:17.811Z,33.92
2022-08-16T16:38:47.730Z,34.24
2022-08-16T16:41:22.444Z,34.52
2022-08-16T16:43:53.466Z,34.72
2022-08-16T16:46:41.056Z,34.99
2022-08-16T16:49:13.869Z,35.36
2022-08-16T16:51:44.761Z,35.47
2022-08-16T16:54:27.401Z,35.81
2022-08-16T16:56:58.355Z,36.03
2022-08-16T16:59:27.995Z,36.34
2022-08-16T17:02:41.571Z,36.59
2022-08-16T17:04:48.773Z,36.65
2022-08-16T17:07:17.539Z,36.91
2022-08-16T17:09:48.680Z,37.29
2022-08-16T17:12:24.974Z,37.62
2022-08-16T17:14:57.430Z,37.97
2022-08-16T17:17:25.468Z,38.34
2022-08-16T17:19:54.134Z,38.71
2022-08-16T17:22:22.849Z,38.74
2022-08-16T17:24:52.815Z,39.00
2022-08-16T17:27:33.287Z,39.21
2022-08-16T17:30:15.104Z,39.39
2022-08-16T17:32:58.144Z,39.55
2022-08-16T17:35:35.616Z,39.62
2022-08-16T17:38:06.882Z,39.76
2022-08-16T17:40:55.223Z,40.12
2022-08-16T17:43:33.700Z,40.09
2022-08-16T17:46:03.018Z,40.33
2022-08-16T17:48:31.856Z,40.96
2022-08-16T17:51:01.051Z,41.57
2022-08-16T17:53:30.306Z,42.08
2022-08-16T17:55:59.020Z,42.90
2022-08-16T17:58:27.362Z,43.77
2022-08-16T18:00:58.830Z,44.18
2022-08-16T18:04:09.257Z,44.58
2022-08-16T18:06:19.201Z,45.09
2022-08-16T18:08:51.172Z,45.33
2022-08-16T18:11:25.854Z,45.51
2022-08-16T18:13:55.807Z,46.06
2022-08-16T18:16:24.477Z,46.34
2022-08-16T18:18:53.282Z,46.40
2022-08-16T18:21:41.066Z,46.78
2022-08-16T18:24:12.262Z,47.28
2022-08-16T18:26:42.113Z,47.60
2022-08-16T18:29:11.380Z,47.77
2022-08-16T18:31:39.783Z,48.21
2022-08-16T18:34:08.396Z,48.49
2022-08-16T18:36:37.311Z,49.13
2022-08-16T18:39:06.120Z,50.14
2022-08-16T18:41:37.753Z,51.52
2022-08-16T18:44:26.080Z,52.51
2022-08-16T18:46:57.559Z,53.18
2022-08-16T18:49:25.959Z,53.70
2022-08-16T18:52:02.382Z,54.12
2022-08-16T18:54:33.851Z,54.34
2022-08-16T18:57:22.858Z,54.17
2022-08-16T18:59:51.468Z,54.55
2022-08-16T19:02:56.159Z,54.71
2022-08-16T19:05:20.933Z,55.22
2022-08-16T19:07:49.428Z,55.67
2022-08-16T19:10:18.920Z,55.82
2022-08-16T19:12:47.947Z,55.95
2022-08-16T19:15:23.320Z,56.09
2022-08-16T19:17:53.067Z,56.80
2022-08-16T19:20:24.796Z,56.90
2022-08-16T19:23:05.245Z,57.31
2022-08-16T19:25:48.812Z,57.28
2022-08-16T19:28:49.423Z,57.26
2022-08-16T19:31:20.680Z,58.09
2022-08-16T19:33:54.793Z,58.57
2022-08-16T19:36:31.806Z,58.58
2022-08-16T19:39:08.894Z,60.28
2022-08-16T19:41:40.925Z,61.00
2022-08-16T19:44:10.536Z,61.29
2022-08-16T19:46:45.056Z,62.46
2022-08-16T19:49:15.847Z,62.78
2022-08-16T19:51:47.134Z,62.47
2022-08-16T19:54:16.640Z,62.84
2022-08-16T19:56:45.521Z,63.54
2022-08-16T19:59:40.312Z,64.58
2022-08-16T20:02:10.287Z,66.43
2022-08-16T20:04:58.159Z,67.79
2022-08-16T20:07:27.472Z,68.83
2022-08-16T20:09:58.967Z,70.12
2022-08-16T20:12:32.507Z,71.85
2022-08-16T20:18:41.951Z,72.10
2022-08-16T20:18:49.446Z,73.50
2022-08-16T20:25:21.090Z,74.14
2022-08-16T20:36:05.539Z,77.00
2022-08-16T20:39:03.126Z,77.80
2022-08-16T20:42:16.122Z,79.84
2022-08-16T20:44:45.791Z,80.94
2022-08-16T20:47:37.129Z,81.61
2022-08-16T20:50:13.325Z,81.88
2022-08-16T20:52:48.986Z,82.49
2022-08-16T20:55:46.834Z,83.34
2022-08-16T21:01:52.568Z,83.72
2022-08-16T21:04:22.842Z,83.91
2022-08-16T21:06:53.611Z,83.87
2022-08-16T21:09:25.572Z,84.07
2022-08-16T21:11:55.928Z,83.53
2022-08-16T21:14:24.646Z,83.37
2022-08-16T21:16:53.162Z,84.01
2022-08-16T21:19:21.781Z,83.83
2022-08-16T21:21:50.000Z,83.39
2022-08-16T21:24:18.197Z,83.96
2022-08-16T21:26:53.857Z,84.52
2022-08-16T21:29:31.634Z,83.90
2022-08-16T21:32:14.294Z,83.49
2022-08-16T21:34:43.351Z,83.29
2022-08-16T21:37:12.177Z,83.34
2022-08-16T21:39:44.292Z,83.84
2022-08-16T21:42:15.730Z,83.33
2022-08-16T21:44:44.901Z,83.22
2022-08-16T21:47:13.137Z,83.05
2022-08-16T21:49:41.310Z,83.55
2022-08-16T21:52:10.173Z,83.61
2022-08-16T21:54:56.664Z,82.92
2022-08-16T21:57:25.652Z,82.50
2022-08-16T21:59:55.222Z,82.19
2022-08-16T22:02:35.781Z,82.46
2022-08-16T22:05:09.738Z,82.90
2022-08-16T22:07:37.929Z,82.85
2022-08-16T22:11:07.313Z,83.75
2022-08-16T22:12:55.175Z,85.46
2022-08-16T22:15:26.301Z,86.28
2022-08-16T22:17:56.917Z,85.53
2022-08-16T22:20:27.735Z,84.80
2022-08-16T22:23:08.247Z,84.69
2022-08-16T22:25:37.849Z,84.72
2022-08-16T22:28:06.206Z,84.91
2022-08-16T22:30:34.309Z,84.94
2022-08-16T22:33:10.471Z,86.08
2022-08-16T22:35:44.503Z,86.64
2022-08-16T22:38:55.715Z,86.29
2022-08-16T22:41:03.792Z,85.77
2022-08-16T22:43:32.769Z,85.94
2022-08-16T22:46:01.409Z,86.70
2022-08-16T22:48:29.640Z,86.79
2022-08-16T22:50:57.880Z,86.19
2022-08-16T22:53:27.035Z,86.10
2022-08-16T22:55:55.325Z,86.96
2022-08-16T22:58:36.262Z,87.46
2022-08-16T23:01:07.954Z,86.82
2022-08-16T23:03:37.407Z,86.59
2022-08-16T23:06:07.686Z,86.57
2022-08-16T23:08:40.634Z,86.84
2022-08-16T23:11:15.406Z,86.84
2022-08-16T23:13:50.110Z,87.44
2022-08-16T23:16:33.185Z,86.77
2022-08-16T23:19:09.035Z,86.11
2022-08-16T23:21:40.871Z,86.52
2022-08-16T23:24:09.430Z,86.90
2022-08-16T23:26:47.516Z,87.35
2022-08-16T23:29:24.580Z,87.25
2022-08-16T23:31:57.579Z,87.40
2022-08-16T23:34:27.907Z,87.15
2022-08-16T23:36:58.902Z,87.41
2022-08-16T23:39:29.600Z,87.30
2022-08-16T23:41:57.875Z,87.54
2022-08-16T23:44:56.088Z,87.43
2022-08-16T23:47:14.193Z,87.37
2022-08-16T23:49:57.924Z,87.26
2022-08-16T23:52:45.285Z,87.61
2022-08-16T23:55:19.161Z,88.14
2022-08-16T23:57:47.538Z,89.05
