createdAt,value
2018-09-25T00:02:09.505Z,100918.02
2018-09-25T00:04:42.380Z,100914.95
2018-09-25T00:07:15.338Z,100919.44
2018-09-25T00:09:48.294Z,100921.14
2018-09-25T00:12:21.233Z,100919.01
2018-09-25T00:14:54.033Z,100919.82
2018-09-25T00:17:26.826Z,100921.25
2018-09-25T00:19:59.793Z,100921.16
2018-09-25T00:22:32.574Z,100927.83
2018-09-25T00:25:05.421Z,100926.98
2018-09-25T00:27:38.258Z,100926.66
2018-09-25T00:30:11.593Z,100919.77
2018-09-25T00:32:44.606Z,100911.48
2018-09-25T00:35:17.416Z,100907.41
2018-09-25T00:37:50.196Z,100917.99
2018-09-25T00:40:23.069Z,100915.88
2018-09-25T00:42:55.949Z,100922.74
2018-09-25T00:45:28.912Z,100921.48
2018-09-25T00:48:01.653Z,100923.73
2018-09-25T00:50:34.585Z,100925.75
2018-09-25T00:53:07.341Z,100924.58
2018-09-25T00:55:40.092Z,100930.75
2018-09-25T00:58:12.825Z,100933.09
2018-09-25T01:00:45.573Z,100928.30
2018-09-25T01:03:18.377Z,100929.58
2018-09-25T01:05:51.116Z,100929.09
2018-09-25T01:08:23.953Z,100932.42
2018-09-25T01:10:56.789Z,100923.66
2018-09-25T01:13:29.634Z,100924.15
2018-09-25T01:16:02.402Z,100934.58
2018-09-25T01:18:35.178Z,100926.93
2018-09-25T01:21:08.136Z,100916.55
2018-09-25T01:23:40.864Z,100912.75
2018-09-25T01:26:13.629Z,100911.87
2018-09-25T01:28:46.668Z,100922.15
2018-09-25T01:31:19.553Z,100918.84
2018-09-25T01:33:52.482Z,100910.75
2018-09-25T01:36:25.819Z,100911.77
2018-09-25T01:38:58.629Z,100910.72
2018-09-25T01:41:31.806Z,100907.22
2018-09-25T01:44:04.953Z,100918.79
2018-09-25T01:46:37.928Z,100923.23
2018-09-25T01:49:10.747Z,100924.92
2018-09-25T01:51:43.777Z,100916.02
2018-09-25T01:54:16.545Z,100909.73
2018-09-25T01:56:49.462Z,100908.41
2018-09-25T01:59:22.224Z,100910.73
2018-09-25T02:01:55.433Z,100911.14
2018-09-25T02:04:28.299Z,100909.22
2018-09-25T02:07:01.122Z,100921.05
2018-09-25T02:09:33.847Z,100921.01
2018-09-25T02:12:06.750Z,100925.65
2018-09-25T02:14:39.414Z,100920.71
2018-09-25T02:17:12.326Z,100925.02
2018-09-25T02:19:45.150Z,100924.75
2018-09-25T02:22:17.997Z,100924.06
2018-09-25T02:24:50.819Z,100927.02
2018-09-25T02:27:23.750Z,100929.01
2018-09-25T02:29:56.408Z,100931.89
2018-09-25T02:32:29.370Z,100936.19
2018-09-25T02:35:02.229Z,100935.89
2018-09-25T02:37:34.980Z,100941.71
2018-09-25T02:40:07.776Z,100938.83
2018-09-25T02:42:40.750Z,100946.14
2018-09-25T02:45:13.495Z,100943.82
2018-09-25T02:47:46.310Z,100938.14
2018-09-25T02:50:19.114Z,100935.45
2018-09-25T02:52:52.062Z,100938.77
2018-09-25T02:55:25.009Z,100936.83
2018-09-25T02:57:57.704Z,100941.88
2018-09-25T03:00:30.540Z,100938.50
2018-09-25T03:03:03.204Z,100939.78
2018-09-25T03:05:35.995Z,100936.30
2018-09-25T03:08:08.793Z,100944.21
2018-09-25T03:10:41.605Z,100944.97
2018-09-25T03:13:14.424Z,100945.59
2018-09-25T03:15:47.271Z,100949.89
2018-09-25T03:18:20.239Z,100942.83
2018-09-25T03:20:53.721Z,100953.95
2018-09-25T03:23:26.584Z,100953.56
2018-09-25T03:25:59.308Z,100952.51
2018-09-25T03:28:32.093Z,100951.55
2018-09-25T03:31:04.797Z,100949.92
2018-09-25T03:33:37.607Z,100955.53
2018-09-25T03:36:10.555Z,100950.61
2018-09-25T03:38:43.474Z,100947.11
2018-09-25T03:41:16.117Z,100913.33
2018-09-25T03:43:48.985Z,100941.69
2018-09-25T03:46:21.914Z,100947.00
2018-09-25T03:48:54.695Z,100940.30
2018-09-25T03:51:27.510Z,100948.28
2018-09-25T03:54:00.466Z,100948.70
2018-09-25T03:56:33.158Z,100944.35
2018-09-25T03:59:05.969Z,100946.16
2018-09-25T04:01:38.665Z,100946.60
2018-09-25T04:04:11.600Z,100954.55
2018-09-25T04:06:44.540Z,100960.34
2018-09-25T04:09:17.281Z,100963.19
2018-09-25T04:11:50.068Z,100970.13
2018-09-25T04:14:23.035Z,100961.99
2018-09-25T04:16:56.020Z,100959.75
2018-09-25T04:19:28.770Z,100960.81
2018-09-25T04:22:01.669Z,100969.78
2018-09-25T04:24:34.632Z,100966.23
2018-09-25T04:27:07.506Z,100967.19
2018-09-25T04:29:40.309Z,100972.78
2018-09-25T04:32:13.085Z,100971.23
2018-09-25T04:34:45.831Z,100983.39
2018-09-25T04:37:18.747Z,100979.73
2018-09-25T04:39:51.776Z,100978.69
2018-09-25T04:42:24.610Z,100984.56
2018-09-25T04:44:57.600Z,100990.33
2018-09-25T04:47:30.550Z,100993.02
2018-09-25T04:50:03.424Z,100983.84
2018-09-25T04:52:36.156Z,100996.42
2018-09-25T04:55:08.913Z,100997.20
2018-09-25T04:57:41.819Z,100998.41
2018-09-25T05:00:14.557Z,101002.88
2018-09-25T05:02:47.348Z,101006.00
2018-09-25T05:05:20.223Z,101002.73
2018-09-25T05:07:53.110Z,100992.53
2018-09-25T05:10:25.998Z,100994.17
2018-09-25T05:12:58.863Z,100993.21
2018-09-25T05:15:31.817Z,100993.02
2018-09-25T05:18:04.768Z,100991.08
2018-09-25T05:20:37.507Z,100991.86
2018-09-25T05:23:10.371Z,100981.48
2018-09-25T05:25:43.171Z,100986.14
2018-09-25T05:28:15.957Z,100991.38
2018-09-25T05:30:48.843Z,100979.05
2018-09-25T05:33:21.760Z,100987.88
2018-09-25T05:35:54.766Z,100977.23
2018-09-25T05:38:27.457Z,100969.75
2018-09-25T05:41:00.494Z,100974.26
2018-09-25T05:43:33.466Z,100965.62
2018-09-25T05:46:06.750Z,100977.86
2018-09-25T05:48:39.686Z,100973.59
2018-09-25T05:51:12.434Z,100976.60
2018-09-25T05:53:45.341Z,100979.77
2018-09-25T05:56:18.306Z,100974.32
2018-09-25T05:58:51.421Z,100983.75
2018-09-25T06:01:24.231Z,100969.68
2018-09-25T06:03:56.975Z,100979.72
2018-09-25T06:06:29.859Z,100979.00
2018-09-25T06:09:02.796Z,100984.62
2018-09-25T06:11:35.916Z,100974.77
2018-09-25T06:14:08.854Z,100976.44
2018-09-25T06:16:41.630Z,100976.69
2018-09-25T06:19:14.375Z,100982.55
2018-09-25T06:21:47.343Z,100974.53
2018-09-25T06:24:20.313Z,100978.39
2018-09-25T06:26:53.305Z,100976.59
2018-09-25T06:29:26.310Z,100985.66
2018-09-25T06:31:59.185Z,100991.12
2018-09-25T06:34:32.212Z,100988.63
2018-09-25T06:37:06.331Z,100995.06
2018-09-25T06:39:39.226Z,100984.99
2018-09-25T06:42:12.013Z,100997.78
2018-09-25T06:44:45.121Z,100994.31
2018-09-25T06:47:18.045Z,100989.69
2018-09-25T06:49:50.883Z,100997.17
2018-09-25T06:52:23.887Z,101001.51
2018-09-25T06:54:56.859Z,100996.39
2018-09-25T06:57:29.794Z,101004.95
2018-09-25T07:00:02.609Z,101017.02
2018-09-25T07:02:35.476Z,101013.95
2018-09-25T07:05:08.215Z,101020.95
2018-09-25T07:07:41.290Z,101026.76
2018-09-25T07:10:14.266Z,101033.06
2018-09-25T07:12:48.349Z,101029.20
2018-09-25T07:15:21.133Z,101024.89
2018-09-25T07:17:54.310Z,101030.15
2018-09-25T07:20:27.039Z,101032.81
2018-09-25T07:22:59.907Z,101025.48
2018-09-25T07:25:32.891Z,101017.75
2018-09-25T07:28:05.794Z,101018.50
2018-09-25T07:30:38.710Z,101023.81
2018-09-25T07:33:11.588Z,101035.19
2018-09-25T07:35:44.513Z,101033.18
2018-09-25T07:38:17.397Z,101032.60
2018-09-25T07:40:50.205Z,101036.47
2018-09-25T07:43:23.243Z,101038.73
2018-09-25T07:45:56.001Z,101045.66
2018-09-25T07:48:29.545Z,101050.33
2018-09-25T07:51:02.586Z,101054.69
2018-09-25T07:53:35.628Z,101052.25
2018-09-25T07:56:08.727Z,101054.86
2018-09-25T07:58:41.584Z,101049.44
2018-09-25T08:01:14.449Z,101052.16
2018-09-25T08:03:47.297Z,101053.86
2018-09-25T08:06:20.001Z,101054.76
2018-09-25T08:08:52.719Z,101047.19
2018-09-25T08:11:25.506Z,101057.23
2018-09-25T08:13:58.449Z,101060.61
2018-09-25T08:16:31.333Z,101055.56
2018-09-25T08:19:04.330Z,101063.34
2018-09-25T08:21:37.164Z,101053.97
2018-09-25T08:24:10.121Z,101056.58
2018-09-25T08:26:42.981Z,101066.77
2018-09-25T08:29:15.815Z,101062.48
2018-09-25T08:31:48.647Z,101067.05
2018-09-25T08:34:21.681Z,101071.98
2018-09-25T08:36:54.472Z,101072.33
2018-09-25T08:39:27.526Z,101074.79
2018-09-25T08:42:00.551Z,101072.77
2018-09-25T08:44:33.674Z,101075.48
2018-09-25T08:47:06.452Z,101075.73
2018-09-25T08:49:40.138Z,101072.44
2018-09-25T08:52:13.028Z,101084.43
2018-09-25T08:54:46.007Z,101078.84
2018-09-25T08:57:18.897Z,101079.03
2018-09-25T08:59:51.771Z,101081.02
2018-09-25T09:02:24.655Z,101081.77
2018-09-25T09:04:57.932Z,101086.17
2018-09-25T09:07:30.906Z,101081.65
2018-09-25T09:10:03.952Z,101076.33
2018-09-25T09:12:36.933Z,101067.52
2018-09-25T09:15:10.537Z,101072.15
2018-09-25T09:17:43.485Z,101072.91
2018-09-25T09:20:16.538Z,101072.33
2018-09-25T09:22:49.366Z,101076.02
2018-09-25T09:25:22.302Z,101071.11
2018-09-25T09:27:55.264Z,101074.55
2018-09-25T09:30:28.214Z,101066.48
2018-09-25T09:33:01.117Z,101067.84
2018-09-25T09:35:34.302Z,101074.99
2018-09-25T09:38:07.155Z,101075.64
2018-09-25T09:40:40.002Z,101079.88
2018-09-25T09:43:13.988Z,101078.48
2018-09-25T09:45:48.814Z,101082.54
2018-09-25T09:48:21.811Z,101082.57
2018-09-25T09:50:54.773Z,101087.68
2018-09-25T09:53:27.920Z,101082.13
2018-09-25T09:56:00.898Z,101084.20
2018-09-25T09:58:33.737Z,101086.70
2018-09-25T10:01:06.716Z,101078.31
2018-09-25T10:03:40.028Z,101079.42
2018-09-25T10:06:13.242Z,101085.32
2018-09-25T10:08:46.085Z,101083.99
2018-09-25T10:11:19.212Z,101085.98
2018-09-25T10:13:52.062Z,101078.59
2018-09-25T10:16:25.013Z,101080.67
2018-09-25T10:18:58.031Z,101086.44
2018-09-25T10:21:30.879Z,101079.55
2018-09-25T10:24:03.856Z,101078.77
2018-09-25T10:26:36.797Z,101073.64
2018-09-25T10:29:09.673Z,101065.19
2018-09-25T10:31:42.615Z,101063.21
2018-09-25T10:34:15.584Z,101063.95
2018-09-25T10:36:48.584Z,101052.66
2018-09-25T10:39:21.321Z,101053.75
2018-09-25T10:41:54.231Z,101061.38
2018-09-25T10:44:27.095Z,101057.66
2018-09-25T10:47:00.157Z,101054.13
2018-09-25T10:49:33.077Z,101059.06
2018-09-25T10:52:06.563Z,101060.44
2018-09-25T10:54:39.249Z,101054.64
2018-09-25T10:57:12.105Z,101050.90
2018-09-25T10:59:46.021Z,101041.95
2018-09-25T11:02:19.002Z,101053.02
2018-09-25T11:04:51.935Z,101049.94
2018-09-25T11:07:25.366Z,101041.29
2018-09-25T11:09:58.435Z,101042.34
2018-09-25T11:12:31.422Z,101041.72
2018-09-25T11:15:04.350Z,101039.36
2018-09-25T11:17:37.296Z,101045.15
2018-09-25T11:20:10.415Z,101040.42
2018-09-25T11:22:43.293Z,101037.98
2018-09-25T11:25:16.186Z,101030.25
2018-09-25T11:27:49.159Z,101026.33
2018-09-25T11:30:22.175Z,101033.39
2018-09-25T11:32:55.182Z,101028.69
2018-09-25T11:35:28.011Z,101032.02
2018-09-25T11:38:01.073Z,101027.79
2018-09-25T11:40:34.152Z,101027.52
2018-09-25T11:43:07.059Z,101032.83
2018-09-25T11:45:40.074Z,101031.47
2018-09-25T11:48:12.949Z,101028.56
2018-09-25T11:50:45.997Z,101033.22
2018-09-25T11:53:19.302Z,101025.94
2018-09-25T11:55:52.072Z,101029.90
2018-09-25T11:58:25.024Z,101027.37
2018-09-25T12:00:57.739Z,101025.47
2018-09-25T12:03:30.855Z,101024.68
2018-09-25T12:06:03.848Z,101027.69
2018-09-25T12:08:36.710Z,101026.11
2018-09-25T12:11:09.521Z,101028.31
2018-09-25T12:13:42.385Z,101021.28
2018-09-25T12:16:15.188Z,101017.91
2018-09-25T12:18:48.061Z,101014.13
2018-09-25T12:21:20.809Z,101017.45
2018-09-25T12:23:53.574Z,101006.22
2018-09-25T12:26:26.525Z,101019.05
2018-09-25T12:28:59.532Z,101008.59
2018-09-25T12:31:32.399Z,101010.45
2018-09-25T12:34:05.182Z,101006.88
2018-09-25T12:36:38.083Z,101010.02
2018-09-25T12:39:12.539Z,101006.27
2018-09-25T12:41:45.670Z,101011.03
2018-09-25T12:44:18.515Z,101018.34
2018-09-25T12:46:51.472Z,101011.74
2018-09-25T12:49:24.611Z,101010.73
2018-09-25T12:51:57.947Z,101003.87
2018-09-25T12:54:30.908Z,101005.09
2018-09-25T12:57:03.683Z,100999.61
2018-09-25T12:59:36.598Z,101000.37
2018-09-25T13:02:09.357Z,100993.80
2018-09-25T13:04:42.361Z,101001.33
2018-09-25T13:07:15.935Z,100995.09
2018-09-25T13:09:48.949Z,100995.01
2018-09-25T13:12:21.830Z,100988.09
2018-09-25T13:14:54.600Z,100991.84
2018-09-25T13:17:27.362Z,100991.87
2018-09-25T13:20:00.434Z,100992.20
2018-09-25T13:22:33.404Z,100991.34
2018-09-25T13:25:06.457Z,100995.70
2018-09-25T13:27:39.318Z,101004.30
2018-09-25T13:30:12.147Z,100998.45
2018-09-25T13:32:45.087Z,100984.19
2018-09-25T13:35:18.201Z,100785.65
2018-09-25T13:37:51.041Z,100958.50
2018-09-25T13:40:24.019Z,100964.10
2018-09-25T13:42:57.755Z,100976.20
2018-09-25T13:45:30.620Z,100967.88
2018-09-25T13:48:03.980Z,100971.91
2018-09-25T13:50:37.121Z,100969.22
2018-09-25T13:53:10.182Z,100978.63
2018-09-25T13:55:43.297Z,100956.33
2018-09-25T13:58:16.294Z,100949.59
2018-09-25T14:00:49.139Z,100952.59
2018-09-25T14:03:22.108Z,100955.03
2018-09-25T14:05:54.845Z,100946.71
2018-09-25T14:08:27.626Z,100942.98
2018-09-25T14:11:00.653Z,100941.87
2018-09-25T14:13:33.476Z,100935.44
2018-09-25T14:16:06.535Z,100944.56
2018-09-25T14:18:39.397Z,100931.62
2018-09-25T14:21:12.153Z,100930.46
2018-09-25T14:23:45.013Z,100929.70
2018-09-25T14:26:17.998Z,100921.50
2018-09-25T14:28:50.883Z,100912.39
2018-09-25T14:31:23.809Z,100920.66
2018-09-25T14:33:56.755Z,100917.11
2018-09-25T14:36:29.499Z,100913.55
2018-09-25T14:39:02.652Z,100898.84
2018-09-25T14:41:35.654Z,100902.97
2018-09-25T14:44:08.518Z,100896.16
2018-09-25T14:46:41.532Z,100900.12
2018-09-25T14:49:14.548Z,100898.20
2018-09-25T14:51:47.862Z,100897.87
2018-09-25T14:54:20.661Z,100893.01
2018-09-25T14:56:53.556Z,100884.38
2018-09-25T14:59:26.474Z,100888.53
2018-09-25T15:01:59.347Z,100877.87
2018-09-25T15:04:32.115Z,100884.44
2018-09-25T15:07:05.632Z,100886.58
2018-09-25T15:09:38.408Z,100890.22
2018-09-25T15:12:11.400Z,100878.78
2018-09-25T15:14:44.743Z,100877.81
2018-09-25T15:17:17.487Z,100878.27
2018-09-25T15:19:50.378Z,100872.53
2018-09-25T15:22:23.672Z,100867.71
2018-09-25T15:24:56.615Z,100870.83
2018-09-25T15:27:30.341Z,100872.81
2018-09-25T15:30:03.180Z,100866.53
2018-09-25T15:32:36.107Z,100859.63
2018-09-25T15:35:09.212Z,100862.00
2018-09-25T15:37:42.086Z,100869.52
2018-09-25T15:40:15.257Z,100856.38
2018-09-25T15:42:48.761Z,100861.45
2018-09-25T15:45:22.213Z,100863.84
2018-09-25T15:47:55.374Z,100869.72
2018-09-25T15:50:28.455Z,100817.74
2018-09-25T15:53:08.061Z,100857.40
2018-09-25T15:55:41.029Z,100855.81
2018-09-25T15:58:13.889Z,100866.77
2018-09-25T16:00:46.675Z,100855.77
2018-09-25T16:03:19.667Z,100854.38
2018-09-25T16:05:52.461Z,100864.78
2018-09-25T16:08:25.185Z,100856.71
2018-09-25T16:10:58.130Z,100867.69
2018-09-25T16:13:31.051Z,100864.92
2018-09-25T16:16:04.255Z,100863.27
2018-09-25T16:18:37.286Z,100861.33
2018-09-25T16:21:10.231Z,100858.92
2018-09-25T16:23:44.862Z,100863.21
2018-09-25T16:26:17.769Z,100857.58
2018-09-25T16:28:50.618Z,100854.91
2018-09-25T16:31:23.702Z,100860.02
2018-09-25T16:33:56.451Z,100854.11
2018-09-25T16:36:29.373Z,100863.13
2018-09-25T16:39:02.423Z,100849.17
2018-09-25T16:41:35.306Z,100849.37
2018-09-25T16:44:08.205Z,100857.88
2018-09-25T16:46:41.245Z,100859.41
2018-09-25T16:49:15.164Z,100855.89
2018-09-25T16:51:48.370Z,100851.64
2018-09-25T16:54:21.483Z,100856.98
2018-09-25T16:56:54.587Z,100859.66
2018-09-25T16:59:27.492Z,100858.48
2018-09-25T17:02:00.319Z,100852.34
2018-09-25T17:04:33.192Z,100859.53
2018-09-25T17:07:05.969Z,100861.86
2018-09-25T17:09:38.945Z,100858.55
2018-09-25T17:12:12.202Z,100860.33
2018-09-25T17:14:45.076Z,100859.14
2018-09-25T17:17:17.987Z,100860.73
2018-09-25T17:19:50.850Z,100863.31
2018-09-25T17:22:23.697Z,100860.64
2018-09-25T17:24:56.477Z,100868.25
2018-09-25T17:27:29.513Z,100868.64
2018-09-25T17:30:02.523Z,100868.31
2018-09-25T17:32:35.681Z,100871.79
2018-09-25T17:35:08.770Z,100879.97
2018-09-25T17:37:41.754Z,100877.13
2018-09-25T17:40:14.753Z,100882.34
2018-09-25T17:42:47.810Z,100884.38
2018-09-25T17:45:20.632Z,100885.70
2018-09-25T17:47:53.480Z,100889.05
2018-09-25T17:50:26.302Z,100894.95
2018-09-25T17:52:59.291Z,100889.02
2018-09-25T17:55:32.349Z,100900.01
2018-09-25T17:58:05.362Z,100906.09
2018-09-25T18:00:38.211Z,100905.88
2018-09-25T18:03:11.862Z,100903.28
2018-09-25T18:05:51.762Z,100910.70
2018-09-25T18:08:24.502Z,100913.58
2018-09-25T18:10:57.417Z,100911.33
2018-09-25T18:13:30.230Z,100916.72
2018-09-25T18:16:03.098Z,100916.55
2018-09-25T18:18:36.055Z,100919.28
2018-09-25T18:21:08.941Z,100916.98
2018-09-25T18:23:41.856Z,100918.51
2018-09-25T18:26:15.071Z,100917.94
2018-09-25T18:28:47.972Z,100917.67
2018-09-25T18:31:20.959Z,100920.55
2018-09-25T18:33:54.114Z,100924.92
2018-09-25T18:36:27.002Z,100927.62
2018-09-25T18:38:59.912Z,100933.23
2018-09-25T18:41:32.863Z,100934.07
2018-09-25T18:44:05.787Z,100933.36
2018-09-25T18:46:38.732Z,100940.66
2018-09-25T18:49:11.795Z,100943.38
2018-09-25T18:51:44.802Z,100944.56
2018-09-25T18:54:17.630Z,100945.44
2018-09-25T18:56:50.638Z,100952.20
2018-09-25T18:59:23.485Z,100947.19
2018-09-25T19:01:56.400Z,100952.67
2018-09-25T19:04:29.755Z,100947.84
2018-09-25T19:07:02.561Z,100946.93
2018-09-25T19:09:35.491Z,100799.63
2018-09-25T19:12:08.497Z,100939.08
2018-09-25T19:14:41.597Z,100937.61
2018-09-25T19:17:14.731Z,100941.63
2018-09-25T19:19:47.843Z,100946.27
2018-09-25T19:22:20.730Z,100938.01
2018-09-25T19:24:53.649Z,100944.15
2018-09-25T19:30:08.834Z,100940.69
2018-09-25T19:32:41.721Z,100953.34
2018-09-25T19:35:14.731Z,100969.69
2018-09-25T19:37:47.500Z,100970.66
2018-09-25T19:40:20.535Z,100965.52
2018-09-25T19:42:53.553Z,100961.70
2018-09-25T19:45:26.396Z,100970.08
2018-09-25T19:47:59.350Z,100966.38
2018-09-25T19:50:33.076Z,100962.64
2018-09-25T19:53:06.173Z,100968.22
2018-09-25T19:55:39.255Z,100968.60
2018-09-25T19:58:12.419Z,100969.33
2018-09-25T20:00:45.218Z,100971.97
2018-09-25T20:03:18.082Z,100973.37
2018-09-25T20:05:51.077Z,100972.70
2018-09-25T20:08:23.909Z,100977.08
2018-09-25T20:10:57.079Z,100979.28
2018-09-25T20:13:30.035Z,100980.61
2018-09-25T20:16:02.942Z,100986.18
2018-09-25T20:18:35.867Z,100980.32
2018-09-25T20:21:08.901Z,100980.89
2018-09-25T20:23:41.875Z,100974.66
2018-09-25T20:26:14.840Z,100978.94
2018-09-25T20:28:47.754Z,100977.28
2018-09-25T20:31:20.637Z,100971.59
2018-09-25T20:33:53.407Z,100969.89
2018-09-25T20:36:26.363Z,100968.62
2018-09-25T20:38:59.205Z,100969.85
2018-09-25T20:41:32.561Z,100969.06
2018-09-25T20:44:05.388Z,100967.53
2018-09-25T20:46:38.402Z,100969.82
2018-09-25T20:49:11.757Z,100969.00
2018-09-25T20:51:44.724Z,100969.91
2018-09-25T20:54:17.589Z,100976.43
2018-09-25T20:56:50.421Z,100972.09
2018-09-25T20:59:23.766Z,100967.81
2018-09-25T21:01:56.862Z,100963.66
2018-09-25T21:04:29.868Z,100960.45
2018-09-25T21:07:02.682Z,100957.11
2018-09-25T21:09:35.701Z,100719.13
2018-09-25T21:12:08.599Z,100957.55
2018-09-25T21:14:42.438Z,100963.48
2018-09-25T21:17:15.448Z,100956.14
2018-09-25T21:19:48.399Z,100960.53
2018-09-25T21:22:21.272Z,100946.71
2018-09-25T21:24:54.163Z,100946.27
2018-09-25T21:27:27.282Z,100945.11
2018-09-25T21:30:00.312Z,100941.03
2018-09-25T21:32:33.596Z,100938.81
2018-09-25T21:35:06.581Z,100939.94
2018-09-25T21:37:39.848Z,100934.67
2018-09-25T21:40:12.920Z,100929.20
2018-09-25T21:42:45.973Z,100920.30
2018-09-25T21:45:18.994Z,100909.38
2018-09-25T21:47:51.805Z,100912.19
2018-09-25T21:50:24.748Z,100907.38
2018-09-25T21:52:57.693Z,100906.55
2018-09-25T21:55:30.525Z,100790.50
2018-09-25T21:58:03.922Z,100904.73
2018-09-25T22:00:37.104Z,100905.73
2018-09-25T22:03:10.187Z,100899.56
2018-09-25T22:05:42.922Z,100895.28
2018-09-25T22:08:15.869Z,100899.03
2018-09-25T22:10:48.909Z,100893.88
2018-09-25T22:13:21.689Z,100894.90
2018-09-25T22:15:54.516Z,100888.42
2018-09-25T22:18:27.362Z,100899.57
2018-09-25T22:21:00.413Z,100889.73
2018-09-25T22:23:33.466Z,100889.02
2018-09-25T22:26:06.483Z,100886.98
2018-09-25T22:28:39.409Z,100897.21
2018-09-25T22:31:12.375Z,100888.41
2018-09-25T22:33:45.330Z,100886.17
2018-09-25T22:36:18.266Z,100872.60
2018-09-25T22:38:51.097Z,100874.00
2018-09-25T22:41:23.937Z,100866.72
2018-09-25T22:43:56.653Z,100877.66
2018-09-25T22:46:29.565Z,100871.47
2018-09-25T22:49:02.511Z,100864.69
2018-09-25T22:51:35.318Z,100864.36
2018-09-25T22:54:08.269Z,100861.23
2018-09-25T22:56:41.101Z,100866.39
2018-09-25T22:59:14.549Z,100862.33
2018-09-25T23:01:47.506Z,100861.12
2018-09-25T23:04:20.273Z,100858.20
2018-09-25T23:06:53.240Z,100856.05
2018-09-25T23:09:26.003Z,100860.41
2018-09-25T23:11:59.095Z,100852.22
2018-09-25T23:14:31.983Z,100848.37
2018-09-25T23:17:04.841Z,100845.21
2018-09-25T23:19:38.036Z,100843.50
2018-09-25T23:22:10.915Z,100839.92
2018-09-25T23:24:43.649Z,100853.48
2018-09-25T23:27:16.378Z,100853.05
2018-09-25T23:29:49.113Z,100863.96
2018-09-25T23:32:21.997Z,100851.63
2018-09-25T23:34:54.847Z,100841.70
2018-09-25T23:37:27.800Z,100853.11
2018-09-25T23:39:59.566Z,100850.53
2018-09-25T23:42:35.373Z,100847.09
2018-09-25T23:45:08.768Z,100847.02
2018-09-25T23:47:44.250Z,100848.28
2018-09-25T23:50:52.271Z,100849.94
2018-09-25T23:53:27.195Z,100847.69
2018-09-25T23:56:00.039Z,100833.75
2018-09-25T23:58:32.684Z,100820.52
