createdAt,value
2022-09-14T00:01:27.099Z,3.40
2022-09-14T00:03:56.409Z,3.40
2022-09-14T00:08:52.718Z,3.20
2022-09-14T00:11:20.241Z,3.50
2022-09-14T00:13:48.074Z,2.83
2022-09-14T00:16:27.722Z,2.80
2022-09-14T00:18:57.050Z,3.35
2022-09-14T00:21:24.438Z,3.65
2022-09-14T00:23:51.133Z,3.10
2022-09-14T00:26:20.541Z,3.15
2022-09-14T00:28:49.580Z,3.25
2022-09-14T00:33:44.518Z,3.75
2022-09-14T00:36:14.166Z,3.10
2022-09-14T00:38:41.980Z,3.28
2022-09-14T00:41:12.532Z,3.35
2022-09-14T00:44:27.550Z,3.95
2022-09-14T00:46:56.719Z,4.38
2022-09-14T00:49:40.903Z,5.55
2022-09-14T00:52:18.438Z,8.63
2022-09-14T00:54:51.959Z,7.55
2022-09-14T00:57:19.825Z,14.95
2022-09-14T00:59:48.895Z,16.95
2022-09-14T01:04:43.466Z,10.98
2022-09-14T01:07:22.384Z,10.73
2022-09-14T01:10:07.068Z,9.80
2022-09-14T01:12:39.739Z,9.15
2022-09-14T01:15:24.518Z,9.40
2022-09-14T01:17:51.145Z,8.70
2022-09-14T01:20:33.402Z,8.70
2022-09-14T01:23:29.764Z,8.90
2022-09-14T01:26:14.902Z,9.35
2022-09-14T01:28:46.557Z,12.00
2022-09-14T01:31:20.727Z,13.93
2022-09-14T01:33:55.821Z,16.08
2022-09-14T01:36:23.531Z,17.63
2022-09-14T01:38:51.941Z,21.13
2022-09-14T01:41:22.333Z,23.40
2022-09-14T01:43:54.938Z,22.65
2022-09-14T01:46:27.054Z,22.90
2022-09-14T01:48:57.388Z,20.73
2022-09-14T01:51:31.750Z,20.75
2022-09-14T01:54:05.543Z,19.88
2022-09-14T01:56:42.086Z,17.02
2022-09-14T01:59:22.639Z,17.67
2022-09-14T02:01:56.270Z,19.15
2022-09-14T02:04:56.440Z,18.35
2022-09-14T02:07:23.580Z,18.75
2022-09-14T02:09:51.782Z,21.45
2022-09-14T02:12:18.604Z,18.23
2022-09-14T02:14:46.542Z,18.88
2022-09-14T02:17:13.744Z,19.73
2022-09-14T02:19:45.417Z,16.65
2022-09-14T02:22:12.106Z,17.48
2022-09-14T02:24:38.950Z,19.05
2022-09-14T02:27:06.838Z,19.17
2022-09-14T02:29:34.082Z,18.10
2022-09-14T02:32:03.635Z,20.33
2022-09-14T02:34:33.217Z,17.55
2022-09-14T02:37:04.891Z,19.55
2022-09-14T02:39:37.693Z,18.52
2022-09-14T02:42:27.698Z,19.20
2022-09-14T02:45:25.632Z,17.40
2022-09-14T02:48:03.599Z,17.23
2022-09-14T02:50:47.767Z,17.60
2022-09-14T02:53:35.963Z,17.88
2022-09-14T02:56:05.734Z,15.95
2022-09-14T02:58:37.576Z,18.52
2022-09-14T03:01:05.933Z,18.33
2022-09-14T03:03:35.676Z,19.45
2022-09-14T03:06:03.425Z,16.50
2022-09-14T03:08:30.543Z,20.67
2022-09-14T03:10:57.574Z,19.00
2022-09-14T03:13:24.829Z,20.73
2022-09-14T03:15:51.814Z,22.90
2022-09-14T03:18:18.872Z,20.88
2022-09-14T03:20:45.720Z,24.35
2022-09-14T03:23:13.115Z,26.80
2022-09-14T03:25:44.182Z,24.08
2022-09-14T03:28:11.964Z,22.55
2022-09-14T03:30:38.694Z,25.60
2022-09-14T03:33:05.858Z,25.00
2022-09-14T03:35:33.531Z,19.50
2022-09-14T03:38:00.961Z,20.58
2022-09-14T03:40:28.007Z,20.40
2022-09-14T03:42:54.841Z,20.75
2022-09-14T03:45:22.040Z,21.25
2022-09-14T03:47:49.617Z,20.58
2022-09-14T03:50:18.374Z,19.52
2022-09-14T03:52:45.063Z,15.07
2022-09-14T03:55:11.765Z,15.30
2022-09-14T03:57:38.673Z,13.88
2022-09-14T04:00:07.251Z,13.68
2022-09-14T04:02:34.072Z,13.07
2022-09-14T04:05:00.749Z,11.63
2022-09-14T04:07:27.434Z,12.90
2022-09-14T04:09:54.097Z,12.18
2022-09-14T04:12:20.742Z,10.30
2022-09-14T04:14:47.429Z,12.27
2022-09-14T04:17:14.059Z,10.52
2022-09-14T04:19:42.241Z,10.75
2022-09-14T04:22:09.162Z,10.82
2022-09-14T04:24:35.956Z,11.63
2022-09-14T04:27:02.798Z,12.30
2022-09-14T04:29:30.720Z,12.57
2022-09-14T04:31:58.076Z,18.05
2022-09-14T04:34:24.883Z,14.43
2022-09-14T04:36:51.549Z,13.68
2022-09-14T04:39:18.274Z,13.35
2022-09-14T04:41:44.997Z,16.40
2022-09-14T04:44:11.905Z,13.63
2022-09-14T04:46:43.642Z,12.07
2022-09-14T04:49:13.777Z,12.18
2022-09-14T04:51:40.432Z,12.65
2022-09-14T04:54:07.730Z,10.40
2022-09-14T04:56:36.891Z,10.68
2022-09-14T04:59:04.723Z,8.23
2022-09-14T05:01:38.509Z,8.98
2022-09-14T05:04:06.132Z,8.32
2022-09-14T05:06:34.798Z,9.05
2022-09-14T05:09:02.857Z,8.18
2022-09-14T05:11:31.924Z,11.13
2022-09-14T05:13:59.516Z,7.47
2022-09-14T05:16:28.600Z,8.38
2022-09-14T05:18:58.012Z,9.10
2022-09-14T05:21:25.266Z,7.95
2022-09-14T05:23:57.262Z,8.13
2022-09-14T05:26:25.680Z,7.28
2022-09-14T05:28:53.875Z,8.02
2022-09-14T05:31:21.437Z,7.68
2022-09-14T05:33:48.377Z,5.68
2022-09-14T05:36:15.299Z,7.13
2022-09-14T05:38:42.507Z,7.03
2022-09-14T05:41:12.153Z,6.97
2022-09-14T05:43:39.250Z,6.40
2022-09-14T05:46:08.664Z,6.32
2022-09-14T05:48:36.530Z,6.70
2022-09-14T05:51:07.397Z,6.60
2022-09-14T05:53:34.765Z,7.35
2022-09-14T05:56:09.548Z,6.30
2022-09-14T05:58:37.502Z,6.30
2022-09-14T06:01:31.838Z,6.80
2022-09-14T06:04:00.587Z,6.75
2022-09-14T06:08:55.309Z,6.18
2022-09-14T06:11:28.460Z,6.55
2022-09-14T06:13:56.104Z,6.35
2022-09-14T06:16:24.410Z,6.28
2022-09-14T06:18:51.728Z,7.05
2022-09-14T06:21:20.191Z,6.97
2022-09-14T06:23:48.356Z,7.43
2022-09-14T06:26:15.792Z,7.10
2022-09-14T06:28:43.052Z,8.05
2022-09-14T06:31:12.768Z,7.65
2022-09-14T06:33:43.846Z,7.53
2022-09-14T06:36:14.852Z,7.80
2022-09-14T06:38:42.177Z,7.25
2022-09-14T06:41:10.495Z,6.70
2022-09-14T06:43:41.379Z,6.25
2022-09-14T06:46:13.464Z,6.43
2022-09-14T06:48:43.697Z,7.13
2022-09-14T06:51:18.458Z,4.70
2022-09-14T06:53:46.632Z,5.20
2022-09-14T06:56:14.069Z,5.25
2022-09-14T06:58:41.137Z,4.43
2022-09-14T07:01:10.817Z,4.38
2022-09-14T07:03:38.617Z,3.63
2022-09-14T07:06:12.813Z,3.55
2022-09-14T07:08:40.256Z,3.42
2022-09-14T07:11:08.574Z,3.70
2022-09-14T07:13:35.662Z,3.55
2022-09-14T07:16:03.574Z,3.45
2022-09-14T07:18:34.267Z,3.88
2022-09-14T07:21:12.248Z,3.33
2022-09-14T07:23:40.804Z,3.22
2022-09-14T07:26:10.907Z,3.20
2022-09-14T07:28:39.199Z,3.35
2022-09-14T07:31:25.142Z,3.50
2022-09-14T07:33:57.683Z,3.25
2022-09-14T07:36:25.470Z,3.72
2022-09-14T07:38:53.338Z,3.88
2022-09-14T07:41:25.754Z,3.53
2022-09-14T07:43:54.174Z,3.75
2022-09-14T07:46:21.912Z,3.28
2022-09-14T07:48:49.264Z,3.70
2022-09-14T07:51:16.254Z,3.50
2022-09-14T07:53:43.592Z,3.10
2022-09-14T07:56:11.799Z,3.20
2022-09-14T07:58:38.543Z,3.08
2022-09-14T08:01:08.600Z,3.58
2022-09-14T08:03:40.236Z,3.03
2022-09-14T08:06:16.409Z,3.13
2022-09-14T08:08:52.412Z,3.40
2022-09-14T08:11:21.950Z,3.45
2022-09-14T08:13:54.225Z,3.47
2022-09-14T08:16:22.071Z,3.13
2022-09-14T08:18:54.265Z,2.88
2022-09-14T08:21:21.295Z,3.35
2022-09-14T08:23:48.154Z,3.50
2022-09-14T08:26:17.217Z,3.58
2022-09-14T08:28:45.538Z,3.33
2022-09-14T08:31:16.247Z,2.83
2022-09-14T08:33:45.351Z,3.58
2022-09-14T08:36:14.074Z,3.78
2022-09-14T08:41:30.395Z,3.20
2022-09-14T08:44:21.909Z,2.67
2022-09-14T08:46:52.081Z,2.67
2022-09-14T08:49:24.330Z,2.70
2022-09-14T08:51:52.017Z,3.33
2022-09-14T08:54:19.000Z,2.97
2022-09-14T08:56:49.048Z,2.63
2022-09-14T08:59:34.024Z,2.80
2022-09-14T09:02:04.160Z,2.97
2022-09-14T09:04:39.776Z,2.90
2022-09-14T09:07:22.386Z,3.33
2022-09-14T09:09:50.873Z,2.42
2022-09-14T09:12:18.978Z,2.50
2022-09-14T09:14:57.446Z,2.28
2022-09-14T09:17:41.675Z,2.40
2022-09-14T09:20:08.439Z,2.38
2022-09-14T09:22:49.333Z,1.98
2022-09-14T09:25:23.538Z,2.22
2022-09-14T09:27:51.311Z,2.03
2022-09-14T09:30:18.110Z,2.53
2022-09-14T09:32:44.779Z,2.25
2022-09-14T09:35:17.618Z,2.05
2022-09-14T09:37:44.263Z,2.10
2022-09-14T09:40:16.992Z,2.03
2022-09-14T09:43:10.476Z,2.65
2022-09-14T09:45:50.370Z,2.00
2022-09-14T09:48:19.317Z,1.80
2022-09-14T09:51:05.836Z,2.05
2022-09-14T09:53:34.443Z,1.70
2022-09-14T09:58:38.723Z,2.25
2022-09-14T10:01:12.256Z,2.05
2022-09-14T10:03:40.157Z,2.60
2022-09-14T10:06:12.237Z,2.08
2022-09-14T10:08:44.542Z,1.83
2022-09-14T10:11:37.736Z,1.73
2022-09-14T10:14:05.542Z,1.95
2022-09-14T10:16:41.774Z,2.25
2022-09-14T10:19:20.351Z,2.45
2022-09-14T10:22:17.459Z,2.05
2022-09-14T10:25:13.406Z,1.67
2022-09-14T10:27:54.970Z,1.92
2022-09-14T10:30:22.318Z,1.88
2022-09-14T10:33:10.989Z,1.25
2022-09-14T10:36:29.793Z,1.38
2022-09-14T10:39:34.148Z,1.92
2022-09-14T10:42:22.508Z,1.73
2022-09-14T10:44:52.153Z,1.52
2022-09-14T10:47:21.645Z,2.25
2022-09-14T10:50:29.794Z,1.50
2022-09-14T10:53:19.898Z,2.03
2022-09-14T10:56:31.225Z,1.40
2022-09-14T10:59:09.900Z,1.60
2022-09-14T11:01:55.077Z,1.92
2022-09-14T11:04:53.006Z,1.67
2022-09-14T11:07:32.772Z,1.40
2022-09-14T11:10:05.415Z,1.55
2022-09-14T11:12:51.479Z,1.73
2022-09-14T11:15:36.717Z,1.33
2022-09-14T11:18:31.452Z,1.45
2022-09-14T11:21:04.092Z,1.05
2022-09-14T11:23:53.198Z,1.90
2022-09-14T11:26:22.466Z,1.55
2022-09-14T11:28:52.200Z,2.00
2022-09-14T11:31:52.113Z,2.45
2022-09-14T11:34:34.916Z,1.33
2022-09-14T11:37:07.247Z,1.30
2022-09-14T11:39:43.051Z,1.35
2022-09-14T11:42:16.427Z,2.17
2022-09-14T11:44:45.005Z,1.75
2022-09-14T11:49:57.679Z,4.15
2022-09-14T11:52:30.416Z,1.80
2022-09-14T11:54:57.734Z,2.15
2022-09-14T11:57:29.395Z,3.08
2022-09-14T11:59:57.038Z,2.45
2022-09-14T12:02:23.843Z,3.22
2022-09-14T12:05:05.760Z,2.40
2022-09-14T12:07:47.707Z,2.33
2022-09-14T12:10:14.434Z,6.40
2022-09-14T12:12:56.043Z,2.80
2022-09-14T12:15:26.149Z,2.28
2022-09-14T12:18:07.835Z,1.70
2022-09-14T12:20:40.648Z,1.75
2022-09-14T12:23:13.486Z,2.40
2022-09-14T12:25:52.385Z,1.77
2022-09-14T12:28:36.081Z,2.03
2022-09-14T12:31:05.381Z,2.00
2022-09-14T12:33:34.872Z,2.00
2022-09-14T12:36:26.614Z,2.20
2022-09-14T12:38:53.269Z,1.92
2022-09-14T12:41:19.962Z,1.90
2022-09-14T12:43:49.523Z,2.00
2022-09-14T12:46:22.574Z,2.15
2022-09-14T12:48:49.480Z,1.90
2022-09-14T12:51:25.233Z,1.80
2022-09-14T12:54:04.677Z,2.20
2022-09-14T12:56:31.304Z,2.72
2022-09-14T12:59:11.715Z,4.22
2022-09-14T13:01:52.427Z,2.70
2022-09-14T13:04:25.482Z,2.10
2022-09-14T13:06:52.785Z,1.95
2022-09-14T13:09:21.699Z,2.28
2022-09-14T13:12:01.099Z,5.35
2022-09-14T13:14:31.146Z,2.75
2022-09-14T13:16:59.962Z,2.47
2022-09-14T13:19:30.480Z,2.28
2022-09-14T13:22:00.130Z,1.83
2022-09-14T13:24:31.329Z,2.53
2022-09-14T13:27:00.161Z,2.65
2022-09-14T13:29:27.202Z,3.35
2022-09-14T13:31:54.526Z,2.83
2022-09-14T13:34:24.901Z,3.03
2022-09-14T13:36:52.186Z,3.85
2022-09-14T13:39:37.103Z,3.05
2022-09-14T13:42:04.498Z,2.42
2022-09-14T13:44:35.326Z,2.13
2022-09-14T13:47:04.511Z,2.63
2022-09-14T13:49:31.324Z,2.15
2022-09-14T13:52:22.585Z,1.75
2022-09-14T13:54:50.727Z,4.05
2022-09-14T13:57:19.856Z,3.78
2022-09-14T14:00:07.448Z,3.05
2022-09-14T14:02:35.982Z,2.60
2022-09-14T14:05:04.447Z,3.08
2022-09-14T14:07:35.040Z,2.88
2022-09-14T14:10:03.823Z,2.30
2022-09-14T14:12:39.368Z,2.20
2022-09-14T14:15:12.327Z,2.47
2022-09-14T14:17:40.924Z,2.83
2022-09-14T14:20:26.277Z,2.85
2022-09-14T14:23:10.914Z,4.38
2022-09-14T14:25:44.793Z,2.50
2022-09-14T14:28:30.115Z,2.28
2022-09-14T14:31:07.832Z,2.55
2022-09-14T14:33:37.013Z,2.55
2022-09-14T14:36:09.489Z,2.13
2022-09-14T14:38:36.465Z,2.53
2022-09-14T14:41:03.622Z,2.67
2022-09-14T14:43:30.811Z,2.97
2022-09-14T14:46:00.019Z,3.63
2022-09-14T14:48:28.087Z,3.20
2022-09-14T14:50:55.661Z,2.67
2022-09-14T14:53:25.894Z,2.70
2022-09-14T14:55:54.660Z,3.33
2022-09-14T15:00:48.553Z,3.05
2022-09-14T15:03:15.739Z,3.50
2022-09-14T15:05:43.705Z,2.95
2022-09-14T15:08:15.770Z,3.25
2022-09-14T15:10:42.547Z,2.50
2022-09-14T15:13:11.479Z,2.85
2022-09-14T15:15:40.965Z,3.42
2022-09-14T15:18:07.587Z,2.88
2022-09-14T15:20:34.219Z,2.88
2022-09-14T15:23:00.914Z,2.55
2022-09-14T15:25:27.559Z,2.67
2022-09-14T15:27:54.267Z,3.83
2022-09-14T15:30:20.965Z,3.17
2022-09-14T15:32:47.646Z,2.78
2022-09-14T15:35:14.513Z,2.83
2022-09-14T15:37:41.741Z,2.58
2022-09-14T15:40:09.132Z,2.17
2022-09-14T15:42:35.877Z,3.33
2022-09-14T15:45:02.681Z,2.90
2022-09-14T15:47:32.880Z,2.70
2022-09-14T15:50:03.047Z,2.75
2022-09-14T15:52:29.723Z,3.72
2022-09-14T15:54:56.539Z,3.58
2022-09-14T15:57:23.241Z,3.13
2022-09-14T15:59:53.118Z,2.65
2022-09-14T16:02:21.055Z,2.90
2022-09-14T16:04:48.931Z,3.08
2022-09-14T16:07:16.092Z,3.72
2022-09-14T16:09:42.991Z,2.95
2022-09-14T16:12:10.877Z,5.35
2022-09-14T16:14:37.721Z,3.08
2022-09-14T16:17:05.206Z,3.70
2022-09-14T16:19:31.931Z,2.60
2022-09-14T16:21:58.568Z,3.92
2022-09-14T16:24:25.409Z,3.50
2022-09-14T16:26:52.402Z,4.63
2022-09-14T16:29:20.593Z,5.13
2022-09-14T16:31:48.597Z,9.10
2022-09-14T16:34:26.789Z,6.47
2022-09-14T16:36:53.721Z,7.22
2022-09-14T16:39:23.311Z,7.90
2022-09-14T16:41:50.532Z,11.07
2022-09-14T16:44:19.750Z,5.57
2022-09-14T16:46:48.693Z,6.43
2022-09-14T16:49:16.074Z,5.05
2022-09-14T16:51:42.760Z,6.35
2022-09-14T16:54:11.428Z,5.63
2022-09-14T16:56:38.753Z,6.32
2022-09-14T16:59:06.517Z,5.15
2022-09-14T17:01:36.414Z,6.18
2022-09-14T17:04:09.670Z,5.75
2022-09-14T17:06:39.588Z,10.27
2022-09-14T17:09:09.367Z,5.55
2022-09-14T17:11:38.742Z,5.45
2022-09-14T17:14:06.270Z,7.22
2022-09-14T17:16:33.423Z,7.90
2022-09-14T17:19:02.543Z,8.70
2022-09-14T17:21:31.820Z,7.10
2022-09-14T17:23:58.800Z,7.55
2022-09-14T17:26:25.961Z,8.95
2022-09-14T17:28:55.680Z,6.65
2022-09-14T17:31:29.028Z,7.57
2022-09-14T17:33:57.485Z,9.27
2022-09-14T17:36:25.210Z,7.47
2022-09-14T17:38:52.609Z,6.25
2022-09-14T17:41:21.305Z,7.70
2022-09-14T17:44:02.745Z,6.40
2022-09-14T17:46:30.473Z,6.25
2022-09-14T17:48:58.790Z,6.05
2022-09-14T17:51:28.001Z,5.38
2022-09-14T17:53:56.453Z,6.47
2022-09-14T17:56:25.612Z,6.13
2022-09-14T17:59:13.585Z,6.05
2022-09-14T18:01:40.507Z,6.60
2022-09-14T18:04:12.087Z,8.70
2022-09-14T18:06:42.418Z,8.27
2022-09-14T18:09:11.668Z,7.82
2022-09-14T18:11:38.549Z,5.72
2022-09-14T18:14:06.149Z,6.05
2022-09-14T18:16:33.343Z,5.47
2022-09-14T18:19:00.348Z,5.80
2022-09-14T18:21:27.046Z,5.57
2022-09-14T18:23:54.735Z,6.93
2022-09-14T18:26:22.593Z,6.65
2022-09-14T18:28:51.109Z,5.20
2022-09-14T18:31:19.328Z,6.75
2022-09-14T18:33:52.042Z,6.40
2022-09-14T18:36:20.046Z,5.10
2022-09-14T18:38:48.713Z,4.15
2022-09-14T18:41:16.601Z,4.82
2022-09-14T18:43:49.732Z,4.75
2022-09-14T18:46:17.610Z,6.47
2022-09-14T18:48:44.738Z,4.82
2022-09-14T18:51:13.324Z,5.25
2022-09-14T18:53:40.640Z,5.07
2022-09-14T18:56:10.332Z,5.95
2022-09-14T18:58:39.416Z,6.75
2022-09-14T19:01:07.399Z,5.35
2022-09-14T19:03:35.579Z,5.63
2022-09-14T19:06:07.564Z,5.43
2022-09-14T19:08:34.720Z,6.05
2022-09-14T19:11:09.995Z,6.60
2022-09-14T19:13:36.881Z,8.15
2022-09-14T19:16:19.564Z,9.32
2022-09-14T19:18:47.636Z,5.47
2022-09-14T19:21:19.697Z,6.35
2022-09-14T19:23:54.965Z,10.05
2022-09-14T19:26:21.628Z,12.50
2022-09-14T19:28:48.326Z,9.63
2022-09-14T19:31:17.264Z,5.82
2022-09-14T19:33:45.670Z,5.47
2022-09-14T19:36:19.870Z,5.60
2022-09-14T19:38:47.262Z,6.28
2022-09-14T19:41:13.970Z,6.50
2022-09-14T19:43:40.683Z,5.05
2022-09-14T19:46:12.907Z,5.78
2022-09-14T19:48:39.989Z,6.18
2022-09-14T19:51:14.129Z,8.93
2022-09-14T19:53:41.408Z,5.95
2022-09-14T19:56:17.058Z,5.05
2022-09-14T19:58:47.589Z,5.35
2022-09-14T20:01:16.084Z,4.72
2022-09-14T20:03:44.371Z,5.25
2022-09-14T20:06:12.433Z,4.43
2022-09-14T20:08:39.573Z,5.07
2022-09-14T20:11:19.635Z,5.00
2022-09-14T20:13:48.603Z,5.20
2022-09-14T20:16:28.349Z,5.25
2022-09-14T20:18:56.394Z,4.95
2022-09-14T20:21:25.967Z,8.20
2022-09-14T20:24:14.755Z,5.65
2022-09-14T20:26:42.200Z,6.70
2022-09-14T20:29:09.098Z,5.68
2022-09-14T20:31:35.876Z,4.57
2022-09-14T20:34:03.248Z,5.45
2022-09-14T20:36:30.169Z,4.10
2022-09-14T20:38:58.815Z,4.47
2022-09-14T20:41:28.682Z,6.35
2022-09-14T20:43:55.431Z,4.15
2022-09-14T20:46:25.544Z,6.50
2022-09-14T20:48:53.595Z,7.50
2022-09-14T20:51:21.805Z,4.60
2022-09-14T20:53:48.856Z,5.32
2022-09-14T20:56:20.925Z,5.75
2022-09-14T20:59:05.790Z,7.70
2022-09-14T21:01:34.567Z,7.47
2022-09-14T21:04:04.184Z,7.55
2022-09-14T21:06:40.789Z,8.23
2022-09-14T21:09:08.228Z,10.93
2022-09-14T21:11:35.227Z,10.02
2022-09-14T21:14:02.031Z,6.43
2022-09-14T21:16:31.935Z,6.47
2022-09-14T21:19:01.240Z,5.53
2022-09-14T21:21:28.890Z,6.25
2022-09-14T21:23:57.121Z,5.47
2022-09-14T21:26:25.536Z,4.95
2022-09-14T21:28:59.629Z,5.15
2022-09-14T21:31:28.425Z,4.65
2022-09-14T21:33:58.949Z,6.32
2022-09-14T21:36:34.537Z,5.72
2022-09-14T21:39:05.003Z,4.88
2022-09-14T21:41:32.465Z,4.35
2022-09-14T21:43:59.413Z,4.95
2022-09-14T21:46:26.482Z,4.57
2022-09-14T21:48:54.646Z,4.72
2022-09-14T21:51:24.093Z,4.78
2022-09-14T21:53:53.886Z,5.20
2022-09-14T21:56:22.137Z,5.93
2022-09-14T21:58:54.872Z,5.82
2022-09-14T22:01:24.524Z,6.40
2022-09-14T22:03:52.540Z,8.15
2022-09-14T22:06:22.387Z,6.72
2022-09-14T22:08:50.318Z,6.40
2022-09-14T22:11:23.192Z,6.30
2022-09-14T22:14:05.718Z,6.82
2022-09-14T22:16:34.171Z,6.13
2022-09-14T22:19:06.519Z,5.88
2022-09-14T22:21:35.490Z,5.78
2022-09-14T22:26:31.502Z,5.10
2022-09-14T22:28:59.103Z,5.63
2022-09-14T22:31:27.208Z,6.00
2022-09-14T22:33:55.392Z,5.55
2022-09-14T22:36:22.370Z,5.60
2022-09-14T22:38:49.003Z,5.03
2022-09-14T22:41:20.724Z,5.63
2022-09-14T22:43:47.444Z,6.05
2022-09-14T22:46:15.652Z,5.68
2022-09-14T22:48:42.762Z,5.53
2022-09-14T22:51:12.472Z,5.43
2022-09-14T22:53:39.225Z,4.63
2022-09-14T22:56:09.910Z,5.22
2022-09-14T22:58:36.857Z,5.40
2022-09-14T23:01:07.827Z,5.18
2022-09-14T23:03:35.322Z,5.43
2022-09-14T23:06:02.233Z,4.90
2022-09-14T23:08:29.055Z,5.30
2022-09-14T23:10:56.307Z,5.75
2022-09-14T23:13:23.355Z,5.63
2022-09-14T23:15:49.969Z,5.85
2022-09-14T23:18:16.660Z,5.70
2022-09-14T23:20:44.552Z,5.75
2022-09-14T23:23:11.766Z,5.80
2022-09-14T23:25:39.913Z,5.53
2022-09-14T23:28:07.750Z,5.63
2022-09-14T23:30:34.647Z,5.47
2022-09-14T23:33:01.587Z,5.88
2022-09-14T23:35:28.916Z,6.70
2022-09-14T23:37:55.816Z,8.45
2022-09-14T23:40:23.248Z,12.93
2022-09-14T23:42:50.013Z,17.70
2022-09-14T23:45:16.730Z,11.43
2022-09-14T23:47:43.375Z,14.50
2022-09-14T23:50:10.262Z,14.07
2022-09-14T23:52:37.056Z,20.73
2022-09-14T23:55:04.473Z,20.67
2022-09-14T23:57:31.201Z,20.15
2022-09-14T23:59:58.598Z,17.38
