createdAt,value
2023-03-22T00:00:06.538Z,15.30
2023-03-22T00:01:10.779Z,14.67
2023-03-22T00:02:12.373Z,14.50
2023-03-22T00:03:14.057Z,13.80
2023-03-22T00:04:15.578Z,15.03
2023-03-22T00:05:17.317Z,17.57
2023-03-22T00:06:19.334Z,14.87
2023-03-22T00:07:21.008Z,15.17
2023-03-22T00:08:22.632Z,15.47
2023-03-22T00:09:24.234Z,14.47
2023-03-22T00:10:28.867Z,14.90
2023-03-22T00:11:30.439Z,14.63
2023-03-22T00:12:31.981Z,14.10
2023-03-22T00:13:35.732Z,14.27
2023-03-22T00:14:37.393Z,13.20
2023-03-22T00:15:39.514Z,14.27
2023-03-22T00:16:41.224Z,15.70
2023-03-22T00:17:44.660Z,14.17
2023-03-22T00:18:46.516Z,13.83
2023-03-22T00:19:49.371Z,14.93
2023-03-22T00:20:56.040Z,15.30
2023-03-22T00:21:57.704Z,13.77
2023-03-22T00:23:00.430Z,15.27
2023-03-22T00:24:02.052Z,14.67
2023-03-22T00:25:04.529Z,15.63
2023-03-22T00:26:06.369Z,14.00
2023-03-22T00:27:07.883Z,13.77
2023-03-22T00:28:09.421Z,13.93
2023-03-22T00:29:11.000Z,13.83
2023-03-22T00:30:12.941Z,14.07
2023-03-22T00:31:14.572Z,15.33
2023-03-22T00:32:16.088Z,17.13
2023-03-22T00:33:17.617Z,14.03
2023-03-22T00:34:19.288Z,14.57
2023-03-22T00:35:21.018Z,16.23
2023-03-22T00:36:22.629Z,15.67
2023-03-22T00:37:24.185Z,14.87
2023-03-22T00:38:42.035Z,17.93
2023-03-22T00:39:44.783Z,16.33
2023-03-22T00:40:46.901Z,15.17
2023-03-22T00:41:48.416Z,15.13
2023-03-22T00:42:49.990Z,15.93
2023-03-22T00:43:52.266Z,14.53
2023-03-22T00:44:53.823Z,15.00
2023-03-22T00:45:55.626Z,15.63
2023-03-22T00:46:57.188Z,17.63
2023-03-22T00:47:58.795Z,16.03
2023-03-22T00:49:00.492Z,19.00
2023-03-22T00:50:02.377Z,17.13
2023-03-22T00:51:04.657Z,16.10
2023-03-22T00:52:06.539Z,17.43
2023-03-22T00:53:08.247Z,15.60
2023-03-22T00:54:09.801Z,15.10
2023-03-22T00:55:11.396Z,18.97
2023-03-22T00:56:16.138Z,17.40
2023-03-22T00:57:17.913Z,16.93
2023-03-22T00:58:19.444Z,15.90
2023-03-22T00:59:21.500Z,15.80
2023-03-22T01:00:23.220Z,17.90
2023-03-22T01:01:24.866Z,16.57
2023-03-22T01:02:29.711Z,17.23
2023-03-22T01:03:31.348Z,15.57
2023-03-22T01:04:35.658Z,16.30
2023-03-22T01:05:37.887Z,16.33
2023-03-22T01:06:39.416Z,16.17
2023-03-22T01:07:42.048Z,19.17
2023-03-22T01:08:43.954Z,19.13
2023-03-22T01:09:45.693Z,15.90
2023-03-22T01:10:48.606Z,15.53
2023-03-22T01:11:50.210Z,16.30
2023-03-22T01:12:51.833Z,15.90
2023-03-22T01:13:54.956Z,16.27
2023-03-22T01:14:56.811Z,15.30
2023-03-22T01:15:58.437Z,16.93
2023-03-22T01:17:00.375Z,15.17
2023-03-22T01:18:02.167Z,16.87
2023-03-22T01:19:03.714Z,16.50
2023-03-22T01:20:06.981Z,15.93
2023-03-22T01:21:08.777Z,18.03
2023-03-22T01:22:10.405Z,16.07
2023-03-22T01:23:11.990Z,16.60
2023-03-22T01:24:13.523Z,18.00
2023-03-22T01:25:15.563Z,15.97
2023-03-22T01:26:17.169Z,16.00
2023-03-22T01:27:18.754Z,17.03
2023-03-22T01:28:20.654Z,16.20
2023-03-22T01:29:22.547Z,14.13
2023-03-22T01:30:24.088Z,16.50
2023-03-22T01:31:25.775Z,12.97
2023-03-22T01:32:27.412Z,14.77
2023-03-22T01:33:29.003Z,12.53
2023-03-22T01:34:31.294Z,13.17
2023-03-22T01:35:33.242Z,10.97
2023-03-22T01:36:34.936Z,12.23
2023-03-22T01:37:36.654Z,13.40
2023-03-22T01:38:38.204Z,13.47
2023-03-22T01:39:39.838Z,12.33
2023-03-22T01:40:41.759Z,13.27
2023-03-22T01:41:43.848Z,12.10
2023-03-22T01:42:45.427Z,14.43
2023-03-22T01:44:07.911Z,12.37
2023-03-22T01:45:15.553Z,11.23
2023-03-22T01:46:17.074Z,11.67
2023-03-22T01:47:18.678Z,11.37
2023-03-22T01:48:35.201Z,12.33
2023-03-22T01:49:37.555Z,12.33
2023-03-22T01:50:42.647Z,12.63
2023-03-22T01:51:48.658Z,11.60
2023-03-22T01:52:51.604Z,13.17
2023-03-22T01:53:56.823Z,13.97
2023-03-22T01:54:58.620Z,14.47
2023-03-22T01:56:01.642Z,13.03
2023-03-22T01:57:04.017Z,14.27
2023-03-22T01:58:05.904Z,12.60
2023-03-22T01:59:10.346Z,12.60
2023-03-22T02:00:15.539Z,13.00
2023-03-22T02:01:17.195Z,14.03
2023-03-22T02:02:19.251Z,13.43
2023-03-22T02:03:32.134Z,14.00
2023-03-22T02:04:39.260Z,14.03
2023-03-22T02:05:41.186Z,12.00
2023-03-22T02:06:42.882Z,12.87
2023-03-22T02:07:45.880Z,11.83
2023-03-22T02:08:49.902Z,10.53
2023-03-22T02:09:53.000Z,12.30
2023-03-22T02:10:54.619Z,11.93
2023-03-22T02:12:29.386Z,11.33
2023-03-22T02:13:38.992Z,13.47
2023-03-22T02:14:55.472Z,11.83
2023-03-22T02:16:00.240Z,11.67
2023-03-22T02:17:38.531Z,9.73
2023-03-22T02:19:21.446Z,9.30
2023-03-22T02:21:02.438Z,12.40
2023-03-22T02:22:24.018Z,10.57
2023-03-22T02:23:28.406Z,8.27
2023-03-22T02:24:56.266Z,9.57
2023-03-22T02:26:16.240Z,9.53
2023-03-22T02:27:23.836Z,10.83
2023-03-22T02:28:43.696Z,10.43
2023-03-22T02:30:11.113Z,9.30
2023-03-22T02:31:33.962Z,9.23
2023-03-22T02:32:38.410Z,12.30
2023-03-22T02:34:24.602Z,9.30
2023-03-22T02:35:43.011Z,11.40
2023-03-22T02:37:09.612Z,10.27
2023-03-22T02:38:43.302Z,9.07
2023-03-22T02:40:03.724Z,9.73
2023-03-22T02:41:13.859Z,10.53
2023-03-22T02:42:34.649Z,9.27
2023-03-22T02:43:46.216Z,13.37
2023-03-22T02:45:17.363Z,10.60
2023-03-22T02:46:37.956Z,10.77
2023-03-22T02:47:57.471Z,12.87
2023-03-22T02:49:05.097Z,13.20
2023-03-22T02:50:20.322Z,12.80
2023-03-22T02:51:29.565Z,13.60
2023-03-22T02:53:09.245Z,16.03
2023-03-22T02:54:22.556Z,17.50
2023-03-22T02:55:55.910Z,12.00
2023-03-22T02:57:05.313Z,13.97
2023-03-22T02:58:27.065Z,12.40
2023-03-22T02:59:33.023Z,11.27
2023-03-22T03:00:36.708Z,8.70
2023-03-22T03:01:42.443Z,8.00
2023-03-22T03:02:49.877Z,10.70
2023-03-22T03:03:56.581Z,7.13
2023-03-22T03:04:58.998Z,9.27
2023-03-22T03:06:08.477Z,9.90
2023-03-22T03:07:14.395Z,9.80
2023-03-22T03:08:18.104Z,8.73
2023-03-22T03:09:21.174Z,10.20
2023-03-22T03:10:23.798Z,10.57
2023-03-22T03:11:25.431Z,8.70
2023-03-22T03:12:28.256Z,12.30
2023-03-22T03:13:29.836Z,10.90
2023-03-22T03:14:32.703Z,11.27
2023-03-22T03:15:34.361Z,8.43
2023-03-22T03:16:36.767Z,8.90
2023-03-22T03:18:06.342Z,13.07
2023-03-22T03:19:20.372Z,15.27
2023-03-22T03:20:53.188Z,8.43
2023-03-22T03:22:09.296Z,10.10
2023-03-22T03:23:28.316Z,12.70
2023-03-22T03:24:47.181Z,10.83
2023-03-22T03:26:13.630Z,16.37
2023-03-22T03:27:20.397Z,9.20
2023-03-22T03:28:23.082Z,7.87
2023-03-22T03:29:48.912Z,8.00
2023-03-22T03:30:59.400Z,6.37
2023-03-22T03:32:12.943Z,8.60
2023-03-22T03:33:17.221Z,6.90
2023-03-22T03:34:26.038Z,5.67
2023-03-22T03:35:33.570Z,5.17
2023-03-22T03:36:38.024Z,6.17
2023-03-22T03:37:47.866Z,8.77
2023-03-22T03:38:52.515Z,6.57
2023-03-22T03:40:37.992Z,6.10
2023-03-22T03:41:41.163Z,7.83
2023-03-22T03:42:48.598Z,6.67
2023-03-22T03:43:51.535Z,6.57
2023-03-22T03:44:53.381Z,6.77
2023-03-22T03:45:55.514Z,5.27
2023-03-22T03:46:57.783Z,5.00
2023-03-22T03:48:03.972Z,5.27
2023-03-22T03:49:08.894Z,4.30
2023-03-22T03:50:12.899Z,5.50
2023-03-22T03:51:15.104Z,4.57
2023-03-22T03:52:16.721Z,6.20
2023-03-22T03:53:18.450Z,5.13
2023-03-22T03:54:20.361Z,4.70
2023-03-22T03:55:23.870Z,5.83
2023-03-22T03:56:25.444Z,5.07
2023-03-22T03:57:27.203Z,6.00
2023-03-22T03:58:30.755Z,6.60
2023-03-22T03:59:32.380Z,6.93
2023-03-22T04:00:33.913Z,4.50
2023-03-22T04:01:36.193Z,4.83
2023-03-22T04:02:37.799Z,4.13
2023-03-22T04:03:39.362Z,6.07
2023-03-22T04:04:41.227Z,4.63
2023-03-22T04:05:43.562Z,4.10
2023-03-22T04:06:45.073Z,4.40
2023-03-22T04:07:46.663Z,5.00
2023-03-22T04:08:53.455Z,5.43
2023-03-22T04:09:55.045Z,4.53
2023-03-22T04:10:56.557Z,4.20
2023-03-22T04:11:58.525Z,6.20
2023-03-22T04:13:00.044Z,4.13
2023-03-22T04:14:01.653Z,5.07
2023-03-22T04:15:03.448Z,4.03
2023-03-22T04:16:05.851Z,4.13
2023-03-22T04:17:07.821Z,5.03
2023-03-22T04:18:11.339Z,4.30
2023-03-22T04:19:13.477Z,4.30
2023-03-22T04:20:15.338Z,3.97
2023-03-22T04:21:17.046Z,4.73
2023-03-22T04:22:18.722Z,4.70
2023-03-22T04:23:22.618Z,4.33
2023-03-22T04:24:24.283Z,4.23
2023-03-22T04:25:30.338Z,3.77
2023-03-22T04:26:32.804Z,4.20
2023-03-22T04:27:34.352Z,3.73
2023-03-22T04:28:35.896Z,3.70
2023-03-22T04:29:37.465Z,3.57
2023-03-22T04:30:39.491Z,3.70
2023-03-22T04:31:41.126Z,3.70
2023-03-22T04:32:42.859Z,5.40
2023-03-22T04:33:46.904Z,3.60
2023-03-22T04:34:49.734Z,3.93
2023-03-22T04:35:56.737Z,3.57
2023-03-22T04:37:02.372Z,3.40
2023-03-22T04:38:03.965Z,3.70
2023-03-22T04:39:08.255Z,3.57
2023-03-22T04:40:16.601Z,4.10
2023-03-22T04:41:18.735Z,3.60
2023-03-22T04:42:20.878Z,4.43
2023-03-22T04:43:23.000Z,4.07
2023-03-22T04:44:24.560Z,3.20
2023-03-22T04:45:29.275Z,3.50
2023-03-22T04:46:33.642Z,3.63
2023-03-22T04:47:38.438Z,3.50
2023-03-22T04:48:41.634Z,3.27
2023-03-22T04:49:43.164Z,3.77
2023-03-22T04:50:45.657Z,3.63
2023-03-22T04:51:47.957Z,3.23
2023-03-22T04:52:50.166Z,3.70
2023-03-22T04:53:52.240Z,3.50
2023-03-22T04:54:53.741Z,3.00
2023-03-22T04:55:58.396Z,3.23
2023-03-22T04:57:00.992Z,3.00
2023-03-22T04:58:02.712Z,3.40
2023-03-22T04:59:04.249Z,2.97
2023-03-22T05:00:08.618Z,3.70
2023-03-22T05:01:12.490Z,3.77
2023-03-22T05:02:14.127Z,2.83
2023-03-22T05:03:19.213Z,3.33
2023-03-22T05:04:21.384Z,3.93
2023-03-22T05:05:22.996Z,3.23
2023-03-22T05:06:24.605Z,3.37
2023-03-22T05:07:26.201Z,3.20
2023-03-22T05:08:29.976Z,3.47
2023-03-22T05:09:31.608Z,3.10
2023-03-22T05:10:33.148Z,3.33
2023-03-22T05:11:34.914Z,3.40
2023-03-22T05:12:36.466Z,3.90
2023-03-22T05:13:38.133Z,3.83
2023-03-22T05:14:39.773Z,3.53
2023-03-22T05:15:41.836Z,3.90
2023-03-22T05:16:43.623Z,3.60
2023-03-22T05:17:45.319Z,3.27
2023-03-22T05:18:47.215Z,3.47
2023-03-22T05:19:48.732Z,3.57
2023-03-22T05:20:51.076Z,3.80
2023-03-22T05:21:58.175Z,4.97
2023-03-22T05:23:02.619Z,3.93
2023-03-22T05:24:04.441Z,2.80
2023-03-22T05:25:07.744Z,2.93
2023-03-22T05:26:10.490Z,2.80
2023-03-22T05:27:14.282Z,2.70
2023-03-22T05:28:16.845Z,2.93
2023-03-22T05:29:18.408Z,2.90
2023-03-22T05:30:20.693Z,3.50
2023-03-22T05:31:22.995Z,3.30
2023-03-22T05:32:25.807Z,3.20
2023-03-22T05:33:29.596Z,3.40
2023-03-22T05:34:35.764Z,3.00
2023-03-22T05:35:39.961Z,2.73
2023-03-22T05:36:41.539Z,3.43
2023-03-22T05:37:43.078Z,2.40
2023-03-22T05:38:45.335Z,2.70
2023-03-22T05:39:47.288Z,2.60
2023-03-22T05:40:48.985Z,2.60
2023-03-22T05:41:50.516Z,2.50
2023-03-22T05:42:53.120Z,2.60
2023-03-22T05:43:55.112Z,2.40
2023-03-22T05:44:56.673Z,2.40
2023-03-22T05:45:58.374Z,2.87
2023-03-22T05:47:00.081Z,2.17
2023-03-22T05:48:01.643Z,2.03
2023-03-22T05:49:03.177Z,2.63
2023-03-22T05:50:08.781Z,2.47
2023-03-22T05:51:19.740Z,1.90
2023-03-22T05:52:21.319Z,2.13
2023-03-22T05:53:22.899Z,2.30
2023-03-22T05:54:24.425Z,2.60
2023-03-22T05:55:26.520Z,2.90
2023-03-22T05:56:28.100Z,2.47
2023-03-22T05:57:30.119Z,2.63
2023-03-22T05:58:32.401Z,2.60
2023-03-22T05:59:33.975Z,2.47
2023-03-22T06:00:35.797Z,2.50
2023-03-22T06:01:37.547Z,2.20
2023-03-22T06:02:40.496Z,2.17
2023-03-22T06:03:42.688Z,2.57
2023-03-22T06:04:44.222Z,2.93
2023-03-22T06:05:46.658Z,2.20
2023-03-22T06:06:48.379Z,2.53
2023-03-22T06:07:50.053Z,2.30
2023-03-22T06:08:51.579Z,2.47
2023-03-22T06:09:53.159Z,2.70
2023-03-22T06:10:54.747Z,2.47
2023-03-22T06:11:56.294Z,2.73
2023-03-22T06:12:57.952Z,2.60
2023-03-22T06:13:59.587Z,3.37
2023-03-22T06:15:01.256Z,2.93
2023-03-22T06:16:04.325Z,4.13
2023-03-22T06:17:05.997Z,2.70
2023-03-22T06:18:07.634Z,2.60
2023-03-22T06:19:09.207Z,2.37
2023-03-22T06:20:13.193Z,2.30
2023-03-22T06:21:14.714Z,2.57
2023-03-22T06:22:16.691Z,2.67
2023-03-22T06:23:18.282Z,2.83
2023-03-22T06:24:20.231Z,2.30
2023-03-22T06:25:21.782Z,4.10
2023-03-22T06:26:23.339Z,3.60
2023-03-22T06:27:24.881Z,4.37
2023-03-22T06:28:29.919Z,2.40
2023-03-22T06:29:31.492Z,2.60
2023-03-22T06:30:33.039Z,3.77
2023-03-22T06:31:34.616Z,3.87
2023-03-22T06:32:36.170Z,3.80
2023-03-22T06:33:37.692Z,4.67
2023-03-22T06:34:39.225Z,5.33
2023-03-22T06:35:40.903Z,6.40
2023-03-22T06:36:43.092Z,2.70
2023-03-22T06:37:44.599Z,3.10
2023-03-22T06:38:46.171Z,3.53
2023-03-22T06:39:47.982Z,5.00
2023-03-22T06:40:49.569Z,5.70
2023-03-22T06:41:51.291Z,4.87
2023-03-22T06:42:54.345Z,4.40
2023-03-22T06:43:55.947Z,4.20
2023-03-22T06:44:57.692Z,4.03
2023-03-22T06:45:59.300Z,6.50
2023-03-22T06:47:01.198Z,3.57
2023-03-22T06:48:02.832Z,4.90
2023-03-22T06:49:05.439Z,6.60
2023-03-22T06:50:07.454Z,5.70
2023-03-22T06:51:09.007Z,3.37
2023-03-22T06:52:10.875Z,5.60
2023-03-22T06:53:12.409Z,4.10
2023-03-22T06:54:14.826Z,5.80
2023-03-22T06:55:16.629Z,5.20
2023-03-22T06:56:18.212Z,2.90
2023-03-22T06:57:19.772Z,7.87
2023-03-22T06:58:21.427Z,4.70
2023-03-22T06:59:22.989Z,2.67
2023-03-22T07:00:24.686Z,2.97
2023-03-22T07:01:26.550Z,2.87
2023-03-22T07:02:28.176Z,3.77
2023-03-22T07:03:29.790Z,3.30
2023-03-22T07:04:31.431Z,3.33
2023-03-22T07:05:33.164Z,2.30
2023-03-22T07:06:34.716Z,2.27
2023-03-22T07:07:36.321Z,3.27
2023-03-22T07:08:38.206Z,3.30
2023-03-22T07:09:40.385Z,5.13
2023-03-22T07:10:42.408Z,3.10
2023-03-22T07:11:43.934Z,3.53
2023-03-22T07:12:45.845Z,4.60
2023-03-22T07:13:47.440Z,4.27
2023-03-22T07:14:48.928Z,3.63
2023-03-22T07:15:54.772Z,2.77
2023-03-22T07:16:56.915Z,3.10
2023-03-22T07:18:01.016Z,2.90
2023-03-22T07:19:03.492Z,3.20
2023-03-22T07:20:06.300Z,4.17
2023-03-22T07:21:07.896Z,6.03
2023-03-22T07:22:09.625Z,3.00
2023-03-22T07:23:11.180Z,2.87
2023-03-22T07:24:13.674Z,2.20
2023-03-22T07:25:15.343Z,2.80
2023-03-22T07:26:16.904Z,2.83
2023-03-22T07:27:19.066Z,2.83
2023-03-22T07:28:20.730Z,4.27
2023-03-22T07:29:22.309Z,2.67
2023-03-22T07:30:23.850Z,4.80
2023-03-22T07:31:25.574Z,4.83
2023-03-22T07:32:27.188Z,3.00
2023-03-22T07:33:29.566Z,4.30
2023-03-22T07:34:31.274Z,2.50
2023-03-22T07:35:33.142Z,3.97
2023-03-22T07:36:34.685Z,3.47
2023-03-22T07:37:36.321Z,2.80
2023-03-22T07:38:37.883Z,4.20
2023-03-22T07:39:39.548Z,4.90
2023-03-22T07:40:41.374Z,2.03
2023-03-22T07:41:43.102Z,2.30
2023-03-22T07:42:44.633Z,3.20
2023-03-22T07:43:54.244Z,3.30
2023-03-22T07:44:58.335Z,3.73
2023-03-22T07:45:59.895Z,2.20
2023-03-22T07:47:01.862Z,2.30
2023-03-22T07:48:03.700Z,4.47
2023-03-22T07:49:05.559Z,2.13
2023-03-22T07:50:07.647Z,2.23
2023-03-22T07:51:09.232Z,3.13
2023-03-22T07:52:10.938Z,4.00
2023-03-22T07:53:13.281Z,2.80
2023-03-22T07:54:30.518Z,4.80
2023-03-22T07:55:33.930Z,3.07
2023-03-22T07:56:35.975Z,3.80
2023-03-22T07:57:37.651Z,4.20
2023-03-22T07:58:39.346Z,2.87
2023-03-22T07:59:41.358Z,7.50
2023-03-22T08:00:42.997Z,4.23
2023-03-22T08:01:44.674Z,4.67
2023-03-22T08:02:46.351Z,6.13
2023-03-22T08:03:48.043Z,3.43
2023-03-22T08:04:53.161Z,4.97
2023-03-22T08:05:58.950Z,4.00
2023-03-22T08:07:00.474Z,4.27
2023-03-22T08:08:02.188Z,5.10
2023-03-22T08:09:04.791Z,5.03
2023-03-22T08:10:06.961Z,6.07
2023-03-22T08:11:08.512Z,5.20
2023-03-22T08:12:10.468Z,4.97
2023-03-22T08:13:12.014Z,8.57
2023-03-22T08:14:13.937Z,5.13
2023-03-22T08:15:15.543Z,5.77
2023-03-22T08:16:17.174Z,4.87
2023-03-22T08:17:19.047Z,3.77
2023-03-22T08:18:20.733Z,4.57
2023-03-22T08:19:22.562Z,3.57
2023-03-22T08:20:28.659Z,3.03
2023-03-22T08:21:30.436Z,3.97
2023-03-22T08:22:31.997Z,3.47
2023-03-22T08:23:41.564Z,3.20
2023-03-22T08:24:43.797Z,4.07
2023-03-22T08:25:45.614Z,4.30
2023-03-22T08:26:49.615Z,4.27
2023-03-22T08:27:51.183Z,5.27
2023-03-22T08:28:52.781Z,3.07
2023-03-22T08:29:54.426Z,4.57
2023-03-22T08:30:56.087Z,2.97
2023-03-22T08:32:02.200Z,3.27
2023-03-22T08:33:04.445Z,3.43
2023-03-22T08:34:06.018Z,4.37
2023-03-22T08:35:08.684Z,3.63
2023-03-22T08:36:14.323Z,2.57
2023-03-22T08:37:16.216Z,2.83
2023-03-22T08:38:18.286Z,3.93
2023-03-22T08:39:19.866Z,5.43
2023-03-22T08:40:23.102Z,4.50
2023-03-22T08:41:24.788Z,3.97
2023-03-22T08:42:26.445Z,2.70
2023-03-22T08:43:27.989Z,3.07
2023-03-22T08:44:29.720Z,2.23
2023-03-22T08:45:31.331Z,2.03
2023-03-22T08:46:32.947Z,2.37
2023-03-22T08:47:34.508Z,2.10
2023-03-22T08:48:38.109Z,2.53
2023-03-22T08:49:39.754Z,2.97
2023-03-22T08:50:41.381Z,2.17
2023-03-22T08:51:42.952Z,3.53
2023-03-22T08:52:44.511Z,4.00
2023-03-22T08:53:47.302Z,4.63
2023-03-22T08:54:49.006Z,5.10
2023-03-22T08:55:51.001Z,2.50
2023-03-22T08:56:52.690Z,3.87
2023-03-22T08:57:58.666Z,6.07
2023-03-22T08:59:00.262Z,5.90
2023-03-22T09:00:02.134Z,5.93
2023-03-22T09:01:03.895Z,2.33
2023-03-22T09:02:06.237Z,4.90
2023-03-22T09:03:07.850Z,5.40
2023-03-22T09:04:10.724Z,3.63
2023-03-22T09:05:14.818Z,3.30
2023-03-22T09:06:16.595Z,3.83
2023-03-22T09:07:20.278Z,4.20
2023-03-22T09:08:21.855Z,2.93
2023-03-22T09:09:23.413Z,3.87
2023-03-22T09:10:25.083Z,2.43
2023-03-22T09:11:27.774Z,2.80
2023-03-22T09:12:29.791Z,3.00
2023-03-22T09:13:31.457Z,3.57
2023-03-22T09:14:33.017Z,3.27
2023-03-22T09:15:34.601Z,4.53
2023-03-22T09:16:36.356Z,3.93
2023-03-22T09:17:37.948Z,3.67
2023-03-22T09:18:40.467Z,3.03
2023-03-22T09:19:42.028Z,2.80
2023-03-22T09:20:45.797Z,2.23
2023-03-22T09:21:47.682Z,2.60
2023-03-22T09:22:49.215Z,1.90
2023-03-22T09:23:50.878Z,3.07
2023-03-22T09:24:52.667Z,3.03
2023-03-22T09:25:54.390Z,3.20
2023-03-22T09:26:57.869Z,2.30
2023-03-22T09:27:59.640Z,2.90
2023-03-22T09:29:01.230Z,3.33
2023-03-22T09:30:03.011Z,2.30
2023-03-22T09:31:07.516Z,3.30
2023-03-22T09:32:09.107Z,3.77
2023-03-22T09:33:11.263Z,3.60
2023-03-22T09:34:12.866Z,4.27
2023-03-22T09:35:14.438Z,2.30
2023-03-22T09:36:16.132Z,5.00
2023-03-22T09:37:19.436Z,3.30
2023-03-22T09:38:21.548Z,4.37
2023-03-22T09:39:23.108Z,2.80
2023-03-22T09:40:31.721Z,3.70
2023-03-22T09:41:36.107Z,2.97
2023-03-22T09:42:45.842Z,6.00
2023-03-22T09:44:01.074Z,3.13
2023-03-22T09:45:04.339Z,2.90
2023-03-22T09:46:11.790Z,3.83
2023-03-22T09:47:21.654Z,2.53
2023-03-22T09:48:31.606Z,2.83
2023-03-22T09:49:52.710Z,2.47
2023-03-22T09:50:56.198Z,5.47
2023-03-22T09:51:58.744Z,3.40
2023-03-22T09:53:00.772Z,2.87
2023-03-22T09:54:02.390Z,4.50
2023-03-22T09:55:14.030Z,3.43
2023-03-22T09:56:23.980Z,2.53
2023-03-22T09:57:37.428Z,3.33
2023-03-22T09:59:16.815Z,3.13
2023-03-22T10:00:47.619Z,4.57
2023-03-22T10:01:58.530Z,4.63
2023-03-22T10:03:20.055Z,2.83
2023-03-22T10:04:44.053Z,2.60
2023-03-22T10:05:57.465Z,2.90
2023-03-22T10:07:10.158Z,2.23
2023-03-22T10:08:56.393Z,3.30
2023-03-22T10:10:18.295Z,2.77
2023-03-22T10:12:08.181Z,3.53
2023-03-22T10:13:19.998Z,2.20
2023-03-22T10:14:30.639Z,2.20
2023-03-22T10:15:40.039Z,2.47
2023-03-22T10:16:43.275Z,3.10
2023-03-22T10:17:51.445Z,2.83
2023-03-22T10:18:58.002Z,3.30
2023-03-22T10:20:09.431Z,3.17
2023-03-22T10:21:13.309Z,3.43
2023-03-22T10:22:18.408Z,3.17
2023-03-22T10:23:54.018Z,6.67
2023-03-22T10:24:57.858Z,3.30
2023-03-22T10:26:01.333Z,4.67
2023-03-22T10:27:03.123Z,4.50
2023-03-22T10:28:25.386Z,2.73
2023-03-22T10:29:39.028Z,2.77
2023-03-22T10:30:42.168Z,2.57
2023-03-22T10:31:46.063Z,3.37
2023-03-22T10:33:13.432Z,3.37
2023-03-22T10:34:31.050Z,2.30
2023-03-22T10:35:32.685Z,3.13
2023-03-22T10:36:37.305Z,2.73
2023-03-22T10:37:40.832Z,2.40
2023-03-22T10:38:51.993Z,2.43
2023-03-22T10:39:57.099Z,2.13
2023-03-22T10:41:00.150Z,3.73
2023-03-22T10:42:11.635Z,2.93
2023-03-22T10:43:36.791Z,3.53
2023-03-22T10:44:49.558Z,3.77
2023-03-22T10:45:54.185Z,5.00
2023-03-22T10:46:59.334Z,5.87
2023-03-22T10:48:25.344Z,3.63
2023-03-22T10:49:34.205Z,2.33
2023-03-22T10:50:43.108Z,3.63
2023-03-22T10:51:51.581Z,5.00
2023-03-22T10:53:13.386Z,2.53
2023-03-22T10:54:17.946Z,3.67
2023-03-22T10:55:19.498Z,6.37
2023-03-22T10:56:21.742Z,3.97
2023-03-22T10:57:25.926Z,3.47
2023-03-22T10:58:30.878Z,3.17
2023-03-22T10:59:58.622Z,2.03
2023-03-22T11:01:14.732Z,2.30
2023-03-22T11:02:27.852Z,2.00
2023-03-22T11:03:36.103Z,2.70
2023-03-22T11:04:38.204Z,3.20
2023-03-22T11:05:39.894Z,3.07
2023-03-22T11:06:50.884Z,1.90
2023-03-22T11:07:53.257Z,3.10
2023-03-22T11:08:58.859Z,2.30
2023-03-22T11:10:09.499Z,2.80
2023-03-22T11:11:36.353Z,2.27
2023-03-22T11:12:41.675Z,2.10
2023-03-22T11:13:43.523Z,1.70
2023-03-22T11:14:45.470Z,4.40
2023-03-22T11:15:54.924Z,2.00
2023-03-22T11:17:08.151Z,1.73
2023-03-22T11:18:16.026Z,1.93
2023-03-22T11:19:26.327Z,2.87
2023-03-22T11:20:30.991Z,2.03
2023-03-22T11:21:33.517Z,2.13
2023-03-22T11:22:39.019Z,1.83
2023-03-22T11:23:46.749Z,1.83
2023-03-22T11:24:48.707Z,1.90
2023-03-22T11:25:52.406Z,1.60
2023-03-22T11:27:25.226Z,1.80
2023-03-22T11:28:37.114Z,2.37
2023-03-22T11:29:51.176Z,1.80
2023-03-22T11:31:02.317Z,2.27
2023-03-22T11:32:03.984Z,1.60
2023-03-22T11:33:06.091Z,1.50
2023-03-22T11:34:17.721Z,1.50
2023-03-22T11:35:27.110Z,2.80
2023-03-22T11:36:29.271Z,1.60
2023-03-22T11:37:31.455Z,2.27
2023-03-22T11:38:41.023Z,1.93
2023-03-22T11:39:49.807Z,1.83
2023-03-22T11:40:58.884Z,1.70
2023-03-22T11:42:03.904Z,1.43
2023-03-22T11:43:22.334Z,1.83
2023-03-22T11:44:27.237Z,2.13
2023-03-22T11:45:36.900Z,2.10
2023-03-22T11:46:39.457Z,1.53
2023-03-22T11:47:41.610Z,1.97
2023-03-22T11:48:46.347Z,1.57
2023-03-22T11:49:51.383Z,1.70
2023-03-22T11:50:54.629Z,1.50
2023-03-22T11:51:56.869Z,1.70
2023-03-22T11:53:02.546Z,3.03
2023-03-22T11:54:28.491Z,2.57
2023-03-22T11:55:31.833Z,1.50
2023-03-22T11:56:34.124Z,1.83
2023-03-22T11:57:37.973Z,1.47
2023-03-22T11:58:44.726Z,2.03
2023-03-22T11:59:54.102Z,1.60
2023-03-22T12:01:01.008Z,1.70
2023-03-22T12:02:31.340Z,2.80
2023-03-22T12:03:39.724Z,1.93
2023-03-22T12:04:44.094Z,1.60
2023-03-22T12:05:49.974Z,1.70
2023-03-22T12:06:55.418Z,1.73
2023-03-22T12:08:19.003Z,1.70
2023-03-22T12:09:38.195Z,1.90
2023-03-22T12:10:47.602Z,3.33
2023-03-22T12:11:53.122Z,1.60
2023-03-22T12:13:01.724Z,1.50
2023-03-22T12:14:23.811Z,1.50
2023-03-22T12:15:56.580Z,2.83
2023-03-22T12:17:21.405Z,1.57
2023-03-22T12:18:41.442Z,1.60
2023-03-22T12:19:45.896Z,1.80
2023-03-22T12:21:01.308Z,1.90
2023-03-22T12:22:02.894Z,1.47
2023-03-22T12:23:20.773Z,1.60
2023-03-22T12:24:25.260Z,3.50
2023-03-22T12:25:35.609Z,2.17
2023-03-22T12:26:38.956Z,4.37
2023-03-22T12:27:44.137Z,2.83
2023-03-22T12:29:05.115Z,2.23
2023-03-22T12:30:23.592Z,2.10
2023-03-22T12:31:31.784Z,1.70
2023-03-22T12:32:42.119Z,3.00
2023-03-22T12:33:47.620Z,3.13
2023-03-22T12:34:55.017Z,1.57
2023-03-22T12:36:02.784Z,2.50
2023-03-22T12:37:07.509Z,1.43
2023-03-22T12:38:46.879Z,1.53
2023-03-22T12:40:11.106Z,1.40
2023-03-22T12:41:17.979Z,1.57
2023-03-22T12:42:40.612Z,1.77
2023-03-22T12:43:59.157Z,3.90
2023-03-22T12:45:29.290Z,1.27
2023-03-22T12:46:44.046Z,1.30
2023-03-22T12:47:56.034Z,2.70
2023-03-22T12:49:06.660Z,1.50
2023-03-22T12:50:17.182Z,1.60
2023-03-22T12:51:18.862Z,1.30
2023-03-22T12:52:45.771Z,1.40
2023-03-22T12:53:52.263Z,1.50
2023-03-22T12:54:56.201Z,2.70
2023-03-22T12:55:58.604Z,1.60
2023-03-22T12:57:00.887Z,2.47
2023-03-22T12:58:06.097Z,1.20
2023-03-22T12:59:37.004Z,2.47
2023-03-22T13:00:39.207Z,1.90
2023-03-22T13:01:54.227Z,1.60
2023-03-22T13:03:27.364Z,1.60
2023-03-22T13:04:46.189Z,1.63
2023-03-22T13:05:50.295Z,2.70
2023-03-22T13:06:51.769Z,1.50
2023-03-22T13:07:55.806Z,1.63
2023-03-22T13:09:17.208Z,2.17
2023-03-22T13:10:30.856Z,2.33
2023-03-22T13:11:32.725Z,1.67
2023-03-22T13:12:34.678Z,2.00
2023-03-22T13:13:45.886Z,1.80
2023-03-22T13:14:50.712Z,2.60
2023-03-22T13:16:13.372Z,1.83
2023-03-22T13:17:25.330Z,3.33
2023-03-22T13:18:36.309Z,1.70
2023-03-22T13:19:38.005Z,2.80
2023-03-22T13:20:41.088Z,2.67
2023-03-22T13:21:43.429Z,3.13
2023-03-22T13:22:47.418Z,2.87
2023-03-22T13:24:01.420Z,1.90
2023-03-22T13:25:10.937Z,1.60
2023-03-22T13:26:15.443Z,1.80
2023-03-22T13:27:17.088Z,3.10
2023-03-22T13:28:29.619Z,1.53
2023-03-22T13:29:36.546Z,2.90
2023-03-22T13:30:55.258Z,2.10
2023-03-22T13:32:07.103Z,3.30
2023-03-22T13:33:11.671Z,2.27
2023-03-22T13:34:19.165Z,1.63
2023-03-22T13:35:36.308Z,1.27
2023-03-22T13:36:38.183Z,1.97
2023-03-22T13:37:48.184Z,3.63
2023-03-22T13:39:03.087Z,1.83
2023-03-22T13:40:38.003Z,1.90
2023-03-22T13:41:40.193Z,1.93
2023-03-22T13:42:41.912Z,1.47
2023-03-22T13:43:46.958Z,1.43
2023-03-22T13:45:02.470Z,2.63
2023-03-22T13:46:04.059Z,1.27
2023-03-22T13:47:09.581Z,1.57
2023-03-22T13:48:28.317Z,1.50
2023-03-22T13:49:46.644Z,2.40
2023-03-22T13:50:48.584Z,2.13
2023-03-22T13:51:51.377Z,1.40
2023-03-22T13:52:58.838Z,1.43
2023-03-22T13:54:13.310Z,1.33
2023-03-22T13:55:41.612Z,1.57
2023-03-22T13:57:01.047Z,2.43
2023-03-22T13:58:05.558Z,1.60
2023-03-22T13:59:25.586Z,1.57
2023-03-22T14:00:30.255Z,1.50
2023-03-22T14:01:38.080Z,1.47
2023-03-22T14:02:42.699Z,1.40
2023-03-22T14:03:47.727Z,1.70
2023-03-22T14:04:52.043Z,1.30
2023-03-22T14:06:09.523Z,1.47
2023-03-22T14:07:33.431Z,1.53
2023-03-22T14:08:37.474Z,1.70
2023-03-22T14:09:44.675Z,2.10
2023-03-22T14:10:56.485Z,1.23
2023-03-22T14:12:21.294Z,1.20
2023-03-22T14:13:34.818Z,1.37
2023-03-22T14:14:42.079Z,2.50
2023-03-22T14:15:56.624Z,1.40
2023-03-22T14:17:17.960Z,1.10
2023-03-22T14:18:26.776Z,1.37
2023-03-22T14:19:32.992Z,1.70
2023-03-22T14:20:37.311Z,1.23
2023-03-22T14:21:43.265Z,1.23
