createdAt,value
2022-10-14T00:01:13.838Z,100.00
2022-10-14T00:03:42.215Z,100.00
2022-10-14T00:06:12.790Z,100.00
2022-10-14T00:08:41.636Z,100.00
2022-10-14T00:11:13.042Z,100.00
2022-10-14T00:13:41.402Z,100.00
2022-10-14T00:16:16.817Z,100.00
2022-10-14T00:18:44.680Z,100.00
2022-10-14T00:21:12.503Z,100.00
2022-10-14T00:23:41.153Z,100.00
2022-10-14T00:26:16.471Z,100.00
2022-10-14T00:28:44.493Z,100.00
2022-10-14T00:31:12.310Z,100.00
2022-10-14T00:33:40.514Z,100.00
2022-10-14T00:36:09.726Z,100.00
2022-10-14T00:38:37.773Z,100.00
2022-10-14T00:41:06.423Z,100.00
2022-10-14T00:43:56.169Z,100.00
2022-10-14T00:46:24.870Z,100.00
2022-10-14T00:48:53.648Z,100.00
2022-10-14T00:51:22.408Z,100.00
2022-10-14T00:53:50.784Z,100.00
2022-10-14T00:56:23.702Z,100.00
2022-10-14T00:58:52.732Z,100.00
2022-10-14T01:01:23.327Z,100.00
2022-10-14T01:03:51.451Z,100.00
2022-10-14T01:06:31.994Z,100.00
2022-10-14T01:09:04.369Z,100.00
2022-10-14T01:11:43.457Z,100.00
2022-10-14T01:14:19.954Z,100.00
2022-10-14T01:16:58.107Z,100.00
2022-10-14T01:20:07.664Z,100.00
2022-10-14T01:22:42.162Z,100.00
2022-10-14T01:25:20.826Z,100.00
2022-10-14T01:28:18.589Z,100.00
2022-10-14T01:30:51.707Z,100.00
2022-10-14T01:33:26.053Z,100.00
2022-10-14T01:36:03.668Z,100.00
2022-10-14T01:38:35.854Z,100.00
2022-10-14T01:41:09.141Z,100.00
2022-10-14T01:43:39.462Z,100.00
2022-10-14T01:46:11.047Z,100.00
2022-10-14T01:48:43.234Z,100.00
2022-10-14T01:51:15.515Z,100.00
2022-10-14T01:53:47.039Z,100.00
2022-10-14T01:56:16.975Z,99.64
2022-10-14T01:58:46.236Z,99.30
2022-10-14T02:01:16.037Z,99.33
2022-10-14T02:03:46.471Z,99.58
2022-10-14T02:06:19.530Z,99.56
2022-10-14T02:09:02.039Z,99.42
2022-10-14T02:11:35.341Z,99.03
2022-10-14T02:14:13.040Z,98.39
2022-10-14T02:16:50.188Z,98.59
2022-10-14T02:19:28.626Z,98.58
2022-10-14T02:22:03.321Z,98.23
2022-10-14T02:24:40.817Z,98.16
2022-10-14T02:27:12.698Z,97.92
2022-10-14T02:29:43.463Z,97.92
2022-10-14T02:32:16.037Z,98.10
2022-10-14T02:34:46.257Z,97.91
2022-10-14T02:37:16.727Z,98.32
2022-10-14T02:39:50.671Z,98.47
2022-10-14T02:42:18.978Z,98.43
2022-10-14T02:44:54.961Z,98.30
2022-10-14T02:47:24.771Z,98.36
2022-10-14T02:49:53.144Z,98.35
2022-10-14T02:52:21.577Z,98.84
2022-10-14T02:54:49.588Z,98.53
2022-10-14T02:57:17.695Z,99.03
2022-10-14T02:59:45.686Z,98.75
2022-10-14T03:02:13.647Z,99.20
2022-10-14T03:04:42.906Z,99.11
2022-10-14T03:07:10.827Z,99.31
2022-10-14T03:09:42.134Z,99.33
2022-10-14T03:12:10.178Z,99.17
2022-10-14T03:14:38.285Z,99.58
2022-10-14T03:17:06.461Z,99.40
2022-10-14T03:19:34.625Z,99.06
2022-10-14T03:22:05.039Z,98.86
2022-10-14T03:24:33.266Z,99.24
2022-10-14T03:27:01.127Z,99.89
2022-10-14T03:29:28.976Z,99.35
2022-10-14T03:31:57.080Z,99.96
2022-10-14T03:34:25.000Z,100.00
2022-10-14T03:36:53.400Z,100.00
2022-10-14T03:39:25.383Z,99.85
2022-10-14T03:41:53.962Z,100.00
2022-10-14T03:44:22.594Z,100.00
2022-10-14T03:46:50.774Z,100.00
2022-10-14T03:49:18.534Z,100.00
2022-10-14T03:51:46.834Z,100.00
2022-10-14T03:54:14.697Z,100.00
2022-10-14T03:56:44.002Z,100.00
2022-10-14T03:59:12.267Z,100.00
2022-10-14T04:01:40.165Z,100.00
2022-10-14T04:04:08.538Z,100.00
2022-10-14T04:06:37.769Z,100.00
2022-10-14T04:09:06.242Z,100.00
2022-10-14T04:11:34.204Z,100.00
2022-10-14T04:14:03.682Z,100.00
2022-10-14T04:16:31.700Z,100.00
2022-10-14T04:19:00.138Z,100.00
2022-10-14T04:21:28.132Z,100.00
2022-10-14T04:23:56.142Z,100.00
2022-10-14T04:26:24.510Z,100.00
2022-10-14T04:28:52.463Z,100.00
2022-10-14T04:31:22.743Z,99.77
2022-10-14T04:33:51.070Z,100.00
2022-10-14T04:36:18.973Z,100.00
2022-10-14T04:38:46.949Z,100.00
2022-10-14T04:41:15.137Z,100.00
2022-10-14T04:43:43.103Z,100.00
2022-10-14T04:46:11.098Z,100.00
2022-10-14T04:48:40.933Z,100.00
2022-10-14T04:51:08.830Z,100.00
2022-10-14T04:53:36.810Z,100.00
2022-10-14T04:56:05.189Z,100.00
2022-10-14T04:58:33.191Z,100.00
2022-10-14T05:01:01.217Z,100.00
2022-10-14T05:03:29.301Z,100.00
2022-10-14T05:05:58.662Z,100.00
2022-10-14T05:08:26.781Z,100.00
2022-10-14T05:10:57.508Z,100.00
2022-10-14T05:13:27.245Z,100.00
2022-10-14T05:15:55.511Z,100.00
2022-10-14T05:18:24.184Z,100.00
2022-10-14T05:20:52.306Z,100.00
2022-10-14T05:23:21.662Z,100.00
2022-10-14T05:25:49.916Z,100.00
2022-10-14T05:28:17.838Z,100.00
2022-10-14T05:30:45.826Z,100.00
2022-10-14T05:33:13.748Z,100.00
2022-10-14T05:35:58.071Z,100.00
2022-10-14T05:38:28.987Z,100.00
2022-10-14T05:40:58.378Z,100.00
2022-10-14T05:43:32.052Z,100.00
2022-10-14T05:46:01.342Z,100.00
2022-10-14T05:48:29.212Z,100.00
2022-10-14T05:51:01.374Z,100.00
2022-10-14T05:53:32.365Z,100.00
2022-10-14T05:56:04.742Z,100.00
2022-10-14T05:58:33.135Z,100.00
2022-10-14T06:01:01.362Z,100.00
2022-10-14T06:03:29.553Z,100.00
2022-10-14T06:05:57.480Z,100.00
2022-10-14T06:08:25.842Z,100.00
2022-10-14T06:10:55.706Z,100.00
2022-10-14T06:13:23.791Z,100.00
2022-10-14T06:15:52.201Z,100.00
2022-10-14T06:18:20.001Z,100.00
2022-10-14T06:20:52.961Z,100.00
2022-10-14T06:23:20.723Z,100.00
2022-10-14T06:25:48.650Z,100.00
2022-10-14T06:28:18.011Z,100.00
2022-10-14T06:30:50.754Z,100.00
2022-10-14T06:33:18.582Z,100.00
2022-10-14T06:35:46.746Z,100.00
2022-10-14T06:38:15.260Z,100.00
2022-10-14T06:40:43.293Z,100.00
2022-10-14T06:43:11.309Z,100.00
2022-10-14T06:45:40.442Z,100.00
2022-10-14T06:48:08.231Z,100.00
2022-10-14T06:50:36.297Z,100.00
2022-10-14T06:53:04.135Z,100.00
2022-10-14T06:55:32.229Z,100.00
2022-10-14T06:58:00.169Z,99.81
2022-10-14T07:00:28.277Z,99.86
2022-10-14T07:02:59.241Z,98.76
2022-10-14T07:05:27.627Z,99.12
2022-10-14T07:07:55.962Z,98.46
2022-10-14T07:10:24.298Z,99.04
2022-10-14T07:12:55.245Z,99.19
2022-10-14T07:15:26.243Z,99.48
2022-10-14T07:17:54.887Z,99.17
2022-10-14T07:20:26.833Z,99.31
2022-10-14T07:22:56.977Z,98.91
2022-10-14T07:25:25.191Z,98.72
2022-10-14T07:28:00.135Z,98.81
2022-10-14T07:30:35.381Z,99.09
2022-10-14T07:33:03.230Z,99.13
2022-10-14T07:35:32.839Z,98.46
2022-10-14T07:38:01.288Z,98.37
2022-10-14T07:40:29.634Z,98.06
2022-10-14T07:42:57.994Z,98.10
2022-10-14T07:45:27.105Z,98.10
2022-10-14T07:47:55.250Z,98.58
2022-10-14T07:50:23.743Z,98.21
2022-10-14T07:52:55.682Z,97.95
2022-10-14T07:55:26.290Z,97.27
2022-10-14T07:57:54.286Z,97.23
2022-10-14T08:00:22.781Z,97.24
2022-10-14T08:02:51.733Z,97.10
2022-10-14T08:05:37.183Z,97.80
2022-10-14T08:08:10.395Z,97.19
2022-10-14T08:10:39.709Z,98.53
2022-10-14T08:13:08.369Z,99.02
2022-10-14T08:15:38.892Z,99.70
2022-10-14T08:18:08.093Z,99.91
2022-10-14T08:20:36.505Z,100.00
2022-10-14T08:23:04.491Z,100.00
2022-10-14T08:25:34.289Z,100.00
2022-10-14T08:28:02.224Z,100.00
2022-10-14T08:30:30.107Z,99.74
2022-10-14T08:33:00.021Z,99.35
2022-10-14T08:35:28.249Z,99.28
2022-10-14T08:37:58.216Z,97.85
2022-10-14T08:40:28.975Z,97.42
2022-10-14T08:43:02.331Z,97.37
2022-10-14T08:45:34.803Z,96.29
2022-10-14T08:48:10.689Z,95.90
2022-10-14T08:50:45.612Z,94.69
2022-10-14T08:53:15.927Z,94.52
2022-10-14T08:55:47.518Z,94.70
2022-10-14T08:58:23.164Z,94.30
2022-10-14T09:00:53.404Z,94.97
2022-10-14T09:03:23.924Z,94.28
2022-10-14T09:05:58.508Z,94.25
2022-10-14T09:08:30.992Z,95.01
2022-10-14T09:10:59.865Z,95.29
2022-10-14T09:13:35.899Z,95.44
2022-10-14T09:16:09.315Z,95.95
2022-10-14T09:18:41.631Z,95.82
2022-10-14T09:24:22.665Z,95.32
2022-10-14T09:26:54.080Z,95.18
2022-10-14T09:29:28.900Z,95.18
2022-10-14T09:31:59.689Z,94.62
2022-10-14T09:34:33.884Z,94.17
2022-10-14T09:37:18.068Z,93.62
2022-10-14T09:39:47.648Z,93.93
2022-10-14T09:42:21.409Z,94.30
2022-10-14T09:45:09.622Z,93.27
2022-10-14T09:47:46.280Z,93.05
2022-10-14T09:50:24.105Z,92.55
2022-10-14T09:52:59.863Z,92.37
2022-10-14T09:55:28.346Z,91.87
2022-10-14T09:58:05.733Z,91.07
2022-10-14T10:00:37.860Z,91.56
2022-10-14T10:03:06.873Z,91.65
2022-10-14T10:05:36.923Z,91.39
2022-10-14T10:08:17.021Z,91.68
2022-10-14T10:11:03.538Z,90.43
2022-10-14T10:13:40.520Z,88.44
2022-10-14T10:16:22.880Z,87.49
2022-10-14T10:18:52.105Z,88.44
2022-10-14T10:21:26.161Z,87.38
2022-10-14T10:23:57.963Z,86.72
2022-10-14T10:26:30.107Z,84.17
2022-10-14T10:28:59.953Z,83.12
2022-10-14T10:32:09.431Z,81.93
2022-10-14T10:34:51.971Z,82.49
2022-10-14T10:37:29.380Z,81.69
2022-10-14T10:40:21.896Z,82.34
2022-10-14T10:43:07.500Z,84.34
2022-10-14T10:45:50.101Z,83.92
2022-10-14T10:48:27.552Z,85.59
2022-10-14T10:51:01.356Z,87.34
2022-10-14T10:53:50.263Z,86.00
2022-10-14T10:56:31.309Z,87.54
2022-10-14T10:59:20.486Z,86.96
2022-10-14T11:01:56.595Z,86.53
2022-10-14T11:04:31.979Z,87.20
2022-10-14T11:07:30.882Z,86.26
2022-10-14T11:10:25.768Z,85.43
2022-10-14T11:13:00.902Z,87.32
2022-10-14T11:15:41.753Z,87.32
2022-10-14T11:18:15.719Z,87.29
2022-10-14T11:21:01.683Z,85.96
2022-10-14T11:23:59.841Z,86.25
2022-10-14T11:26:47.905Z,86.68
2022-10-14T11:29:32.387Z,88.38
2022-10-14T11:32:10.325Z,89.35
2022-10-14T11:34:44.845Z,90.13
2022-10-14T11:37:26.462Z,91.66
2022-10-14T11:39:58.693Z,92.03
2022-10-14T11:42:34.450Z,93.21
2022-10-14T11:45:21.261Z,94.16
2022-10-14T11:47:54.017Z,93.52
2022-10-14T11:50:25.749Z,92.21
2022-10-14T11:53:01.757Z,92.72
2022-10-14T11:55:36.147Z,92.51
2022-10-14T11:58:12.562Z,91.80
2022-10-14T12:01:02.687Z,91.11
2022-10-14T12:03:46.352Z,90.42
2022-10-14T12:06:19.850Z,90.12
2022-10-14T12:08:56.996Z,89.62
2022-10-14T12:11:30.925Z,89.48
2022-10-14T12:14:06.360Z,89.28
2022-10-14T12:16:43.504Z,88.48
2022-10-14T12:19:18.829Z,89.21
2022-10-14T12:21:51.691Z,90.12
2022-10-14T12:24:23.444Z,90.23
2022-10-14T12:26:53.889Z,90.13
2022-10-14T12:29:23.887Z,89.95
2022-10-14T12:32:10.015Z,89.88
2022-10-14T12:34:40.243Z,91.32
2022-10-14T12:37:51.272Z,92.77
2022-10-14T12:40:31.794Z,94.49
2022-10-14T12:43:05.591Z,94.83
2022-10-14T12:45:36.899Z,95.07
2022-10-14T12:48:12.325Z,95.89
2022-10-14T12:50:42.551Z,95.72
2022-10-14T12:53:25.565Z,96.02
2022-10-14T12:55:57.697Z,96.35
2022-10-14T12:58:31.645Z,97.31
2022-10-14T13:01:04.368Z,98.13
2022-10-14T13:03:35.767Z,98.20
2022-10-14T13:06:47.056Z,98.63
2022-10-14T13:09:33.512Z,98.71
2022-10-14T13:12:43.951Z,98.89
2022-10-14T13:15:49.329Z,98.00
2022-10-14T13:18:54.312Z,98.78
2022-10-14T13:21:53.808Z,98.07
2022-10-14T13:24:27.912Z,98.50
2022-10-14T13:27:16.162Z,97.92
2022-10-14T13:30:01.851Z,97.97
2022-10-14T13:32:41.876Z,98.02
2022-10-14T13:35:22.391Z,98.50
2022-10-14T13:38:00.673Z,98.62
2022-10-14T13:40:34.585Z,98.81
2022-10-14T13:43:07.630Z,98.59
2022-10-14T13:45:42.168Z,98.53
2022-10-14T13:48:16.844Z,98.32
2022-10-14T13:50:45.606Z,98.17
2022-10-14T13:53:17.614Z,98.04
2022-10-14T13:55:50.359Z,98.63
2022-10-14T13:58:22.972Z,97.78
2022-10-14T14:01:00.639Z,98.77
2022-10-14T14:03:35.241Z,99.02
2022-10-14T14:06:04.955Z,98.63
2022-10-14T14:08:40.533Z,98.85
2022-10-14T14:11:18.739Z,99.20
2022-10-14T14:13:55.866Z,99.00
2022-10-14T14:16:31.193Z,99.68
2022-10-14T14:19:08.831Z,99.87
2022-10-14T14:21:39.489Z,99.42
2022-10-14T14:24:19.029Z,100.00
2022-10-14T14:26:47.065Z,99.98
2022-10-14T14:29:18.744Z,100.00
2022-10-14T14:32:01.842Z,100.00
2022-10-14T14:34:36.948Z,100.00
2022-10-14T14:37:17.575Z,100.00
2022-10-14T14:40:01.376Z,100.00
2022-10-14T14:42:35.880Z,100.00
2022-10-14T14:45:09.060Z,99.24
2022-10-14T14:47:37.423Z,98.47
2022-10-14T14:50:29.476Z,99.12
2022-10-14T14:53:01.694Z,98.92
2022-10-14T14:55:43.320Z,99.29
2022-10-14T14:58:27.340Z,99.31
2022-10-14T15:00:55.745Z,99.12
2022-10-14T15:03:25.132Z,99.52
2022-10-14T15:05:58.646Z,99.68
2022-10-14T15:08:28.389Z,99.04
2022-10-14T15:10:58.786Z,99.45
2022-10-14T15:13:30.366Z,98.63
2022-10-14T15:15:58.823Z,99.18
2022-10-14T15:18:28.566Z,99.57
2022-10-14T15:21:15.187Z,99.67
2022-10-14T15:23:46.959Z,100.00
2022-10-14T15:26:29.537Z,100.00
2022-10-14T15:29:18.781Z,100.00
2022-10-14T15:31:48.764Z,100.00
2022-10-14T15:34:19.763Z,100.00
2022-10-14T15:36:50.799Z,100.00
2022-10-14T15:39:18.637Z,100.00
2022-10-14T15:41:47.184Z,100.00
2022-10-14T15:44:15.289Z,100.00
2022-10-14T15:47:02.761Z,100.00
2022-10-14T15:49:33.681Z,100.00
2022-10-14T15:52:02.995Z,100.00
2022-10-14T15:54:31.086Z,100.00
2022-10-14T15:56:59.370Z,100.00
2022-10-14T15:59:27.627Z,100.00
2022-10-14T16:01:55.816Z,100.00
2022-10-14T16:04:27.987Z,100.00
2022-10-14T16:06:57.877Z,99.94
2022-10-14T16:09:28.551Z,100.00
2022-10-14T16:11:58.111Z,100.00
2022-10-14T16:14:27.004Z,100.00
2022-10-14T16:16:55.200Z,100.00
2022-10-14T16:19:23.438Z,100.00
2022-10-14T16:21:51.395Z,100.00
2022-10-14T16:24:21.244Z,100.00
2022-10-14T16:26:50.835Z,100.00
2022-10-14T16:29:19.293Z,100.00
2022-10-14T16:31:49.689Z,100.00
2022-10-14T16:34:17.969Z,100.00
2022-10-14T16:36:46.323Z,100.00
2022-10-14T16:39:14.467Z,100.00
2022-10-14T16:41:42.957Z,100.00
2022-10-14T16:44:24.199Z,100.00
2022-10-14T16:47:10.139Z,100.00
2022-10-14T16:49:38.534Z,100.00
2022-10-14T16:52:06.574Z,100.00
2022-10-14T16:54:34.538Z,100.00
2022-10-14T16:57:02.770Z,100.00
2022-10-14T16:59:32.537Z,100.00
2022-10-14T17:02:00.933Z,100.00
2022-10-14T17:04:29.203Z,100.00
2022-10-14T17:06:57.510Z,100.00
2022-10-14T17:11:58.325Z,100.00
2022-10-14T17:14:27.970Z,100.00
2022-10-14T17:16:57.159Z,100.00
2022-10-14T17:19:25.087Z,100.00
2022-10-14T17:21:52.872Z,100.00
2022-10-14T17:24:20.765Z,100.00
2022-10-14T17:26:48.728Z,100.00
2022-10-14T17:29:16.654Z,100.00
2022-10-14T17:31:45.000Z,100.00
2022-10-14T17:34:14.312Z,100.00
2022-10-14T17:36:42.519Z,100.00
2022-10-14T17:39:18.777Z,100.00
2022-10-14T17:41:53.008Z,100.00
2022-10-14T17:44:20.860Z,100.00
2022-10-14T17:46:48.729Z,100.00
2022-10-14T17:49:17.931Z,100.00
2022-10-14T17:51:45.883Z,100.00
2022-10-14T17:54:14.101Z,100.00
2022-10-14T17:56:43.108Z,100.00
2022-10-14T17:59:14.260Z,100.00
2022-10-14T18:02:02.510Z,100.00
2022-10-14T18:04:32.904Z,100.00
2022-10-14T18:07:01.274Z,100.00
2022-10-14T18:09:29.139Z,100.00
2022-10-14T18:12:12.982Z,100.00
2022-10-14T18:14:41.370Z,100.00
2022-10-14T18:17:12.290Z,100.00
2022-10-14T18:19:41.778Z,100.00
2022-10-14T18:22:11.122Z,100.00
2022-10-14T18:24:39.588Z,100.00
2022-10-14T18:27:07.878Z,100.00
2022-10-14T18:29:35.741Z,100.00
2022-10-14T18:32:03.586Z,100.00
2022-10-14T18:34:31.606Z,100.00
2022-10-14T18:37:00.754Z,100.00
2022-10-14T18:39:28.674Z,100.00
2022-10-14T18:41:56.685Z,100.00
2022-10-14T18:44:24.722Z,100.00
2022-10-14T18:46:52.854Z,100.00
2022-10-14T18:49:20.816Z,100.00
2022-10-14T18:51:48.727Z,100.00
2022-10-14T18:54:20.752Z,100.00
2022-10-14T18:56:48.778Z,100.00
2022-10-14T18:59:18.850Z,100.00
2022-10-14T19:01:47.716Z,100.00
2022-10-14T19:04:17.601Z,100.00
2022-10-14T19:06:48.609Z,100.00
2022-10-14T19:09:24.595Z,100.00
2022-10-14T19:11:55.584Z,100.00
2022-10-14T19:14:23.567Z,100.00
2022-10-14T19:16:51.824Z,100.00
2022-10-14T19:19:20.992Z,100.00
2022-10-14T19:21:50.300Z,100.00
2022-10-14T19:24:19.563Z,100.00
2022-10-14T19:26:49.837Z,100.00
2022-10-14T19:29:18.925Z,100.00
2022-10-14T19:31:46.921Z,100.00
2022-10-14T19:34:16.397Z,100.00
2022-10-14T19:36:45.807Z,100.00
2022-10-14T19:39:16.385Z,100.00
2022-10-14T19:41:47.222Z,100.00
2022-10-14T19:44:16.602Z,100.00
2022-10-14T19:46:45.481Z,100.00
2022-10-14T19:49:15.201Z,100.00
2022-10-14T19:51:43.388Z,100.00
2022-10-14T19:54:12.715Z,100.00
2022-10-14T19:56:40.795Z,100.00
2022-10-14T19:59:10.711Z,100.00
2022-10-14T20:01:38.678Z,100.00
2022-10-14T20:04:06.910Z,100.00
2022-10-14T20:06:36.548Z,100.00
2022-10-14T20:09:05.062Z,100.00
2022-10-14T20:11:33.054Z,100.00
2022-10-14T20:14:00.961Z,100.00
2022-10-14T20:16:30.210Z,100.00
2022-10-14T20:18:58.053Z,100.00
2022-10-14T20:21:26.347Z,100.00
2022-10-14T20:23:54.283Z,100.00
2022-10-14T20:26:23.157Z,100.00
2022-10-14T20:28:52.038Z,100.00
2022-10-14T20:31:22.150Z,100.00
2022-10-14T20:33:51.354Z,100.00
2022-10-14T20:36:20.706Z,100.00
2022-10-14T20:38:49.537Z,100.00
2022-10-14T20:41:19.138Z,100.00
2022-10-14T20:43:48.001Z,100.00
2022-10-14T20:46:16.263Z,100.00
2022-10-14T20:48:44.638Z,100.00
2022-10-14T20:51:16.089Z,100.00
2022-10-14T20:53:43.950Z,100.00
2022-10-14T20:56:13.526Z,100.00
2022-10-14T20:58:41.513Z,100.00
2022-10-14T21:01:10.891Z,100.00
2022-10-14T21:03:39.700Z,100.00
2022-10-14T21:06:09.747Z,100.00
2022-10-14T21:08:39.519Z,100.00
2022-10-14T21:11:13.672Z,100.00
2022-10-14T21:13:45.193Z,100.00
2022-10-14T21:16:17.800Z,100.00
2022-10-14T21:18:47.055Z,100.00
2022-10-14T21:21:16.806Z,100.00
2022-10-14T21:23:46.497Z,100.00
2022-10-14T21:26:14.501Z,100.00
2022-10-14T21:28:42.836Z,100.00
2022-10-14T21:31:14.674Z,100.00
2022-10-14T21:33:45.381Z,100.00
2022-10-14T21:36:14.897Z,100.00
2022-10-14T21:38:43.499Z,100.00
2022-10-14T21:41:12.941Z,100.00
2022-10-14T21:43:41.513Z,100.00
2022-10-14T21:46:11.758Z,100.00
2022-10-14T21:48:40.225Z,100.00
2022-10-14T21:51:10.338Z,100.00
2022-10-14T21:53:38.920Z,100.00
2022-10-14T21:56:07.480Z,100.00
2022-10-14T21:58:37.017Z,100.00
2022-10-14T22:01:07.507Z,100.00
2022-10-14T22:03:36.237Z,100.00
2022-10-14T22:08:35.764Z,100.00
2022-10-14T22:11:04.656Z,100.00
2022-10-14T22:13:33.129Z,100.00
2022-10-14T22:16:02.449Z,100.00
2022-10-14T22:18:30.258Z,100.00
2022-10-14T22:21:04.873Z,100.00
2022-10-14T22:23:33.149Z,100.00
2022-10-14T22:26:01.610Z,100.00
2022-10-14T22:28:30.591Z,100.00
2022-10-14T22:31:07.223Z,100.00
2022-10-14T22:33:38.006Z,100.00
2022-10-14T22:36:07.650Z,100.00
2022-10-14T22:38:36.490Z,100.00
2022-10-14T22:41:05.158Z,100.00
2022-10-14T22:43:33.273Z,100.00
2022-10-14T22:46:01.537Z,100.00
2022-10-14T22:48:30.305Z,100.00
2022-10-14T22:51:03.985Z,100.00
2022-10-14T22:53:32.276Z,100.00
2022-10-14T22:56:01.078Z,100.00
2022-10-14T22:58:29.180Z,100.00
2022-10-14T23:00:57.296Z,100.00
2022-10-14T23:03:25.518Z,100.00
2022-10-14T23:05:53.382Z,100.00
2022-10-14T23:08:22.592Z,100.00
2022-10-14T23:10:51.675Z,100.00
2022-10-14T23:13:19.466Z,100.00
2022-10-14T23:15:55.883Z,100.00
2022-10-14T23:18:23.956Z,100.00
2022-10-14T23:20:51.719Z,100.00
2022-10-14T23:23:19.703Z,100.00
2022-10-14T23:25:48.867Z,100.00
2022-10-14T23:28:16.861Z,100.00
2022-10-14T23:30:44.689Z,100.00
2022-10-14T23:33:12.585Z,100.00
2022-10-14T23:35:40.540Z,100.00
2022-10-14T23:38:08.367Z,100.00
2022-10-14T23:40:36.111Z,100.00
2022-10-14T23:43:05.207Z,100.00
2022-10-14T23:45:33.036Z,100.00
2022-10-14T23:48:00.962Z,100.00
2022-10-14T23:50:28.778Z,100.00
2022-10-14T23:52:56.523Z,100.00
2022-10-14T23:55:24.313Z,100.00
2022-10-14T23:57:52.142Z,100.00
