createdAt,value
2017-06-29T00:01:17.901Z,17.30
2017-06-29T00:03:47.842Z,17.77
2017-06-29T00:06:17.962Z,16.37
2017-06-29T00:08:45.627Z,16.77
2017-06-29T00:11:13.108Z,16.93
2017-06-29T00:13:41.329Z,16.83
2017-06-29T00:16:09.487Z,15.90
2017-06-29T00:18:42.784Z,16.00
2017-06-29T00:21:14.558Z,17.10
2017-06-29T00:26:18.302Z,16.10
2017-06-29T00:28:45.801Z,14.77
2017-06-29T00:31:33.796Z,16.03
2017-06-29T00:34:02.089Z,18.17
2017-06-29T00:36:37.846Z,16.33
2017-06-29T00:39:11.233Z,16.23
2017-06-29T00:41:45.496Z,16.57
2017-06-29T00:44:13.186Z,17.20
2017-06-29T00:46:42.066Z,16.33
2017-06-29T00:49:09.776Z,15.27
2017-06-29T00:51:37.958Z,13.40
2017-06-29T00:54:06.205Z,16.17
2017-06-29T00:56:34.659Z,17.10
2017-06-29T00:59:02.277Z,16.37
2017-06-29T01:01:31.609Z,15.10
2017-06-29T01:03:59.123Z,16.93
2017-06-29T01:06:26.587Z,16.53
2017-06-29T01:08:54.756Z,15.93
2017-06-29T01:11:23.065Z,14.73
2017-06-29T01:13:52.769Z,14.77
2017-06-29T01:16:20.512Z,15.13
2017-06-29T01:18:48.086Z,15.07
2017-06-29T01:21:18.544Z,12.17
2017-06-29T01:23:47.868Z,14.20
2017-06-29T01:26:23.617Z,14.03
2017-06-29T01:28:52.680Z,13.90
2017-06-29T01:31:21.580Z,14.40
2017-06-29T01:33:49.269Z,15.90
2017-06-29T01:36:19.960Z,15.00
2017-06-29T01:38:48.814Z,14.47
2017-06-29T01:41:16.337Z,13.73
2017-06-29T01:43:46.247Z,13.50
2017-06-29T01:46:16.635Z,13.90
2017-06-29T01:48:48.386Z,13.17
2017-06-29T01:51:17.389Z,12.97
2017-06-29T01:53:45.028Z,12.73
2017-06-29T01:56:15.467Z,14.00
2017-06-29T01:58:43.896Z,11.67
2017-06-29T02:01:13.205Z,10.50
2017-06-29T02:03:46.870Z,12.97
2017-06-29T02:06:16.735Z,11.07
2017-06-29T02:08:44.533Z,12.10
2017-06-29T02:11:13.878Z,12.20
2017-06-29T02:13:44.095Z,11.60
2017-06-29T02:16:13.308Z,11.13
2017-06-29T02:18:40.786Z,11.20
2017-06-29T02:21:10.543Z,11.07
2017-06-29T02:23:38.832Z,11.60
2017-06-29T02:26:06.566Z,11.40
2017-06-29T02:28:34.047Z,11.17
2017-06-29T02:31:01.498Z,10.07
2017-06-29T02:33:29.611Z,11.63
2017-06-29T02:35:57.196Z,10.97
2017-06-29T02:38:27.723Z,10.33
2017-06-29T02:40:57.191Z,9.77
2017-06-29T02:43:24.857Z,9.80
2017-06-29T02:45:52.422Z,10.23
2017-06-29T02:48:20.790Z,11.20
2017-06-29T02:50:51.394Z,10.60
2017-06-29T02:53:22.508Z,11.23
2017-06-29T02:55:51.044Z,9.73
2017-06-29T02:58:19.261Z,10.40
2017-06-29T03:00:47.865Z,10.27
2017-06-29T03:03:19.521Z,10.70
2017-06-29T03:05:49.496Z,10.67
2017-06-29T03:08:18.717Z,11.13
2017-06-29T03:10:53.906Z,10.00
2017-06-29T03:18:40.154Z,10.60
2017-06-29T03:21:08.004Z,10.93
2017-06-29T03:23:37.009Z,12.17
2017-06-29T03:26:05.025Z,10.60
2017-06-29T03:28:34.437Z,11.50
2017-06-29T03:31:02.398Z,11.33
2017-06-29T03:33:32.948Z,12.20
2017-06-29T03:36:01.431Z,11.37
2017-06-29T03:38:29.195Z,11.00
2017-06-29T03:40:56.901Z,10.77
2017-06-29T03:43:24.604Z,9.97
2017-06-29T03:45:52.231Z,10.97
2017-06-29T03:48:19.710Z,10.70
2017-06-29T03:50:47.271Z,9.87
2017-06-29T03:53:18.531Z,10.67
2017-06-29T03:55:46.032Z,10.80
2017-06-29T03:58:13.654Z,10.60
2017-06-29T04:00:41.153Z,10.87
2017-06-29T04:03:08.787Z,10.67
2017-06-29T04:05:36.420Z,9.90
2017-06-29T04:08:04.767Z,10.73
2017-06-29T04:10:33.488Z,9.50
2017-06-29T04:13:01.050Z,10.37
2017-06-29T04:15:32.555Z,10.40
2017-06-29T04:18:03.701Z,10.70
2017-06-29T04:20:32.468Z,9.47
2017-06-29T04:23:00.568Z,10.03
2017-06-29T04:25:29.742Z,9.50
2017-06-29T04:28:00.374Z,9.80
2017-06-29T04:30:29.976Z,9.37
2017-06-29T04:33:12.445Z,9.27
2017-06-29T04:35:40.967Z,9.17
2017-06-29T04:38:08.647Z,9.23
2017-06-29T04:40:37.085Z,10.27
2017-06-29T04:43:05.401Z,9.70
2017-06-29T04:45:34.073Z,9.13
2017-06-29T04:48:03.158Z,8.40
2017-06-29T04:50:40.018Z,9.80
2017-06-29T04:53:08.885Z,9.00
2017-06-29T04:55:37.308Z,8.23
2017-06-29T04:58:08.269Z,7.90
2017-06-29T05:00:38.972Z,11.63
2017-06-29T05:03:19.004Z,7.97
2017-06-29T05:05:49.589Z,7.70
2017-06-29T05:10:58.011Z,7.57
2017-06-29T05:13:30.553Z,7.40
2017-06-29T05:16:01.586Z,8.40
2017-06-29T05:18:33.252Z,8.10
2017-06-29T05:23:57.400Z,9.07
2017-06-29T05:26:27.603Z,8.33
2017-06-29T05:29:08.786Z,8.03
2017-06-29T05:34:21.731Z,8.20
2017-06-29T05:42:21.681Z,9.50
2017-06-29T05:47:31.200Z,9.60
2017-06-29T06:07:52.196Z,10.57
2017-06-29T06:16:29.452Z,7.70
2017-06-29T06:24:59.820Z,4.70
2017-06-29T06:30:21.272Z,5.67
2017-06-29T07:13:49.973Z,7.20
2017-06-29T07:16:22.846Z,6.87
2017-06-29T07:21:35.146Z,7.40
2017-06-29T07:24:33.006Z,7.60
2017-06-29T07:27:14.201Z,8.47
2017-06-29T07:38:21.776Z,6.80
2017-06-29T07:54:44.271Z,8.47
2017-06-29T08:00:12.585Z,7.57
2017-06-29T08:11:26.144Z,6.10
2017-06-29T08:13:59.182Z,6.93
2017-06-29T08:22:17.164Z,5.57
2017-06-29T08:28:06.819Z,4.83
2017-06-29T08:30:36.929Z,5.40
2017-06-29T08:35:55.778Z,4.70
2017-06-29T08:38:34.377Z,5.33
2017-06-29T08:43:56.808Z,4.47
2017-06-29T08:55:09.199Z,4.00
2017-06-29T09:06:30.861Z,4.10
2017-06-29T09:09:09.995Z,4.20
2017-06-29T09:14:55.834Z,4.80
2017-06-29T09:17:44.344Z,4.30
2017-06-29T09:35:49.926Z,4.87
2017-06-29T10:25:24.275Z,6.10
2017-06-29T10:33:42.405Z,4.20
2017-06-29T10:41:49.099Z,4.10
2017-06-29T10:44:33.167Z,4.60
2017-06-29T10:47:05.578Z,4.30
2017-06-29T10:49:36.355Z,4.63
2017-06-29T11:01:08.483Z,4.30
2017-06-29T11:03:43.443Z,4.90
2017-06-29T11:14:48.943Z,5.57
2017-06-29T11:38:46.196Z,4.20
2017-06-29T11:49:52.808Z,4.80
2017-06-29T11:52:33.881Z,5.13
2017-06-29T11:58:03.943Z,5.10
2017-06-29T12:00:45.461Z,4.17
2017-06-29T12:03:27.562Z,3.93
2017-06-29T12:06:07.039Z,4.20
2017-06-29T12:08:35.877Z,4.50
2017-06-29T12:13:45.609Z,4.73
2017-06-29T12:16:13.483Z,4.70
2017-06-29T12:18:41.995Z,4.40
2017-06-29T12:21:10.546Z,4.57
2017-06-29T12:23:38.259Z,4.63
2017-06-29T12:26:08.291Z,3.83
2017-06-29T12:28:36.918Z,4.40
2017-06-29T12:31:12.482Z,4.37
2017-06-29T12:33:43.216Z,4.03
2017-06-29T12:36:15.377Z,5.27
2017-06-29T12:38:46.976Z,4.53
2017-06-29T12:41:16.623Z,4.20
2017-06-29T12:43:46.102Z,3.80
2017-06-29T12:46:31.941Z,4.03
2017-06-29T12:49:04.155Z,3.70
2017-06-29T12:51:34.016Z,3.67
2017-06-29T12:56:53.620Z,3.30
2017-06-29T12:59:29.621Z,4.30
2017-06-29T13:02:02.570Z,3.10
2017-06-29T13:07:18.917Z,2.93
2017-06-29T13:12:38.604Z,3.50
2017-06-29T13:21:25.546Z,2.40
2017-06-29T14:47:00.973Z,3.50
2017-06-29T14:52:26.892Z,4.90
2017-06-29T14:54:56.766Z,4.50
2017-06-29T15:00:15.669Z,4.10
2017-06-29T15:02:45.455Z,5.47
2017-06-29T15:08:02.890Z,5.43
2017-06-29T15:10:33.648Z,5.10
2017-06-29T15:15:52.881Z,5.93
2017-06-29T15:21:11.259Z,6.17
2017-06-29T15:23:44.212Z,5.90
2017-06-29T15:26:30.483Z,6.73
2017-06-29T15:29:04.553Z,6.43
2017-06-29T15:31:48.328Z,7.50
2017-06-29T15:34:27.307Z,6.90
2017-06-29T15:37:00.598Z,6.93
2017-06-29T15:42:16.823Z,7.03
2017-06-29T15:48:09.848Z,6.50
2017-06-29T15:53:43.475Z,6.40
2017-06-29T15:56:16.008Z,6.53
2017-06-29T15:58:44.565Z,6.80
2017-06-29T16:01:15.886Z,7.70
2017-06-29T16:03:47.472Z,6.50
2017-06-29T16:06:18.998Z,6.77
2017-06-29T16:08:48.277Z,5.90
2017-06-29T16:11:20.664Z,6.93
2017-06-29T16:13:48.447Z,5.57
2017-06-29T16:16:17.561Z,6.30
2017-06-29T16:18:45.293Z,5.77
2017-06-29T16:21:13.106Z,5.77
2017-06-29T16:23:44.614Z,11.07
2017-06-29T16:26:12.474Z,5.97
2017-06-29T16:28:41.261Z,6.97
2017-06-29T16:31:09.249Z,5.90
2017-06-29T16:33:41.196Z,7.40
2017-06-29T16:36:09.996Z,11.10
2017-06-29T16:38:37.604Z,7.30
2017-06-29T16:41:05.227Z,7.27
2017-06-29T16:43:36.001Z,8.97
2017-06-29T16:46:03.729Z,9.53
2017-06-29T16:48:31.934Z,6.77
2017-06-29T16:50:59.564Z,7.00
2017-06-29T16:53:36.082Z,7.07
2017-06-29T16:56:04.720Z,6.50
2017-06-29T17:01:09.561Z,5.70
2017-06-29T17:03:41.446Z,6.20
2017-06-29T17:06:09.892Z,5.50
2017-06-29T17:08:37.480Z,6.30
2017-06-29T17:11:08.351Z,6.73
2017-06-29T17:13:41.010Z,7.00
2017-06-29T17:16:13.106Z,6.60
2017-06-29T17:18:42.335Z,7.40
2017-06-29T17:21:10.575Z,6.97
2017-06-29T17:23:38.794Z,8.20
2017-06-29T17:28:57.460Z,7.00
2017-06-29T17:31:28.193Z,7.40
2017-06-29T17:33:57.922Z,7.57
2017-06-29T17:36:26.520Z,7.43
2017-06-29T17:38:54.750Z,7.40
2017-06-29T17:41:26.942Z,6.50
2017-06-29T17:43:54.884Z,6.47
2017-06-29T17:46:23.694Z,6.90
2017-06-29T17:48:53.116Z,6.40
2017-06-29T17:51:21.887Z,5.70
2017-06-29T17:53:49.837Z,7.70
2017-06-29T17:56:21.298Z,6.47
2017-06-29T17:58:54.610Z,6.20
2017-06-29T18:01:26.596Z,7.43
2017-06-29T18:03:55.375Z,6.40
2017-06-29T18:06:33.724Z,7.27
2017-06-29T18:09:04.790Z,7.10
2017-06-29T18:11:32.536Z,8.00
2017-06-29T18:14:00.642Z,6.87
2017-06-29T18:16:32.591Z,6.60
2017-06-29T18:21:41.967Z,6.40
2017-06-29T18:24:09.940Z,6.77
2017-06-29T18:26:40.133Z,7.60
2017-06-29T18:29:09.620Z,7.10
2017-06-29T18:31:52.212Z,7.20
2017-06-29T18:34:21.191Z,7.13
2017-06-29T18:36:49.875Z,7.03
2017-06-29T18:39:19.390Z,6.17
2017-06-29T18:41:47.027Z,7.27
2017-06-29T18:44:21.058Z,9.50
2017-06-29T18:46:48.992Z,7.80
2017-06-29T18:49:18.473Z,7.70
2017-06-29T18:51:46.493Z,7.37
2017-06-29T18:54:14.139Z,7.67
2017-06-29T18:56:43.364Z,8.23
2017-06-29T18:59:11.058Z,7.80
2017-06-29T19:01:39.692Z,8.50
2017-06-29T19:04:08.190Z,7.37
2017-06-29T19:06:42.705Z,7.13
2017-06-29T19:09:10.876Z,6.20
2017-06-29T19:11:38.352Z,8.13
2017-06-29T19:14:07.045Z,7.40
2017-06-29T19:16:34.784Z,8.07
2017-06-29T19:21:46.825Z,8.80
2017-06-29T19:24:14.766Z,7.40
2017-06-29T19:26:44.818Z,12.90
2017-06-29T19:29:13.381Z,7.47
2017-06-29T19:31:41.604Z,7.40
2017-06-29T19:34:11.902Z,7.90
2017-06-29T19:36:39.575Z,7.40
2017-06-29T19:39:07.884Z,7.70
2017-06-29T19:41:35.798Z,7.77
2017-06-29T19:44:25.851Z,9.00
2017-06-29T19:46:53.578Z,8.40
2017-06-29T19:49:21.311Z,7.50
2017-06-29T19:51:49.286Z,8.20
2017-06-29T19:54:17.867Z,7.50
2017-06-29T19:56:45.528Z,7.17
2017-06-29T19:59:13.189Z,7.40
2017-06-29T20:01:41.911Z,8.17
2017-06-29T20:04:09.572Z,9.00
2017-06-29T20:06:37.175Z,8.10
2017-06-29T20:09:04.893Z,7.60
2017-06-29T20:11:32.755Z,7.30
2017-06-29T20:14:00.384Z,8.00
2017-06-29T20:16:28.280Z,8.80
2017-06-29T20:18:56.799Z,8.60
2017-06-29T20:21:26.745Z,7.40
2017-06-29T20:23:55.846Z,7.87
2017-06-29T20:26:25.958Z,8.57
2017-06-29T20:28:56.086Z,9.70
2017-06-29T20:31:24.794Z,9.13
2017-06-29T20:33:52.795Z,10.70
2017-06-29T20:36:20.864Z,10.60
2017-06-29T20:38:51.336Z,9.67
2017-06-29T20:41:25.291Z,9.23
2017-06-29T20:46:34.340Z,9.17
2017-06-29T20:49:09.877Z,8.60
2017-06-29T20:51:37.655Z,8.10
2017-06-29T20:54:10.205Z,8.70
2017-06-29T20:56:41.985Z,8.50
2017-06-29T20:59:13.911Z,16.50
2017-06-29T21:01:57.746Z,9.20
2017-06-29T21:07:09.114Z,9.10
2017-06-29T21:09:48.715Z,8.87
2017-06-29T21:12:16.373Z,7.90
2017-06-29T21:14:54.971Z,7.70
2017-06-29T21:17:22.615Z,7.37
2017-06-29T21:19:54.815Z,7.17
2017-06-29T21:22:22.496Z,6.57
2017-06-29T21:24:52.528Z,6.47
2017-06-29T21:27:20.387Z,6.80
2017-06-29T21:29:48.162Z,6.70
2017-06-29T21:32:16.690Z,5.97
2017-06-29T21:34:44.286Z,6.50
2017-06-29T21:37:12.604Z,6.17
2017-06-29T21:39:40.158Z,6.20
2017-06-29T21:42:07.774Z,6.80
2017-06-29T21:44:35.757Z,5.57
2017-06-29T21:47:03.425Z,6.33
2017-06-29T21:49:30.980Z,5.63
2017-06-29T21:51:58.534Z,5.90
2017-06-29T21:54:26.003Z,5.50
2017-06-29T21:56:54.255Z,5.50
2017-06-29T21:59:22.449Z,5.43
2017-06-29T22:01:50.894Z,5.83
2017-06-29T22:04:18.369Z,6.13
2017-06-29T22:06:46.443Z,5.57
2017-06-29T22:09:14.132Z,6.10
2017-06-29T22:11:41.649Z,6.80
2017-06-29T22:14:09.255Z,6.30
2017-06-29T22:16:36.993Z,6.03
2017-06-29T22:19:04.568Z,5.60
2017-06-29T22:21:32.137Z,5.83
2017-06-29T22:23:59.717Z,6.13
2017-06-29T22:26:30.035Z,6.22
2017-06-29T22:28:58.337Z,5.60
2017-06-29T22:31:26.030Z,7.50
2017-06-29T22:33:56.360Z,6.73
2017-06-29T22:36:39.160Z,6.93
2017-06-29T22:39:09.095Z,5.80
2017-06-29T22:41:43.686Z,6.20
2017-06-29T22:44:11.348Z,5.77
2017-06-29T22:46:40.169Z,6.50
2017-06-29T22:49:09.044Z,6.10
2017-06-29T22:51:36.738Z,6.43
2017-06-29T22:54:05.341Z,6.40
2017-06-29T22:56:36.639Z,6.60
2017-06-29T22:59:07.315Z,5.80
2017-06-29T23:01:35.668Z,5.50
2017-06-29T23:04:05.601Z,5.87
2017-06-29T23:06:33.280Z,6.20
2017-06-29T23:09:02.071Z,5.93
2017-06-29T23:11:30.328Z,6.07
2017-06-29T23:13:58.366Z,6.20
2017-06-29T23:16:27.029Z,5.87
2017-06-29T23:18:55.239Z,5.60
2017-06-29T23:21:22.847Z,6.07
2017-06-29T23:23:51.233Z,5.50
2017-06-29T23:26:18.813Z,5.87
2017-06-29T23:28:46.400Z,6.27
2017-06-29T23:31:14.135Z,5.60
2017-06-29T23:33:41.747Z,5.60
2017-06-29T23:36:10.739Z,5.70
2017-06-29T23:38:38.276Z,5.80
2017-06-29T23:41:05.860Z,5.70
2017-06-29T23:43:33.410Z,5.83
2017-06-29T23:46:01.893Z,5.70
2017-06-29T23:48:30.899Z,5.30
2017-06-29T23:50:58.371Z,5.70
2017-06-29T23:53:27.789Z,5.83
2017-06-29T23:55:55.607Z,5.93
2017-06-29T23:58:23.962Z,5.60
