createdAt,value
2019-05-23T00:00:56.421Z,0.00
2019-05-23T00:01:56.422Z,0.00
2019-05-23T00:02:56.416Z,0.00
2019-05-23T00:03:56.429Z,0.00
2019-05-23T00:04:56.399Z,0.00
2019-05-23T00:05:56.365Z,0.00
2019-05-23T00:06:56.353Z,0.00
2019-05-23T00:07:56.343Z,0.00
2019-05-23T00:08:56.334Z,0.00
2019-05-23T00:09:56.332Z,0.00
2019-05-23T00:10:56.314Z,0.00
2019-05-23T00:11:56.303Z,0.00
2019-05-23T00:12:56.289Z,0.00
2019-05-23T00:13:56.279Z,0.00
2019-05-23T00:14:56.287Z,0.00
2019-05-23T00:15:56.257Z,0.00
2019-05-23T00:16:56.246Z,0.00
2019-05-23T00:17:56.234Z,0.00
2019-05-23T00:18:56.313Z,0.00
2019-05-23T00:19:56.222Z,0.00
2019-05-23T00:20:56.205Z,0.00
2019-05-23T00:21:56.189Z,0.00
2019-05-23T00:22:56.181Z,0.00
2019-05-23T00:23:56.171Z,0.00
2019-05-23T00:24:56.185Z,0.00
2019-05-23T00:25:56.171Z,0.00
2019-05-23T00:26:56.168Z,0.00
2019-05-23T00:27:56.131Z,0.00
2019-05-23T00:29:09.599Z,0.00
2019-05-23T00:29:57.131Z,0.00
2019-05-23T00:30:56.092Z,0.00
2019-05-23T00:31:56.085Z,0.00
2019-05-23T00:32:56.071Z,0.00
2019-05-23T00:33:56.062Z,0.00
2019-05-23T00:34:56.071Z,0.00
2019-05-23T00:35:56.039Z,0.00
2019-05-23T00:36:56.049Z,0.00
2019-05-23T00:37:56.025Z,0.00
2019-05-23T00:38:56.018Z,0.00
2019-05-23T00:39:56.014Z,0.00
2019-05-23T00:40:56.146Z,0.00
2019-05-23T00:41:55.974Z,0.00
2019-05-23T00:42:55.977Z,0.00
2019-05-23T00:43:56.009Z,0.00
2019-05-23T00:44:55.947Z,0.00
2019-05-23T00:45:55.955Z,0.00
2019-05-23T00:46:55.936Z,0.00
2019-05-23T00:47:55.913Z,0.00
2019-05-23T00:48:55.902Z,0.00
2019-05-23T00:49:55.891Z,0.00
2019-05-23T00:50:55.900Z,0.00
2019-05-23T00:51:55.881Z,0.00
2019-05-23T00:52:55.860Z,0.00
2019-05-23T00:53:55.859Z,0.00
2019-05-23T00:54:55.833Z,0.00
2019-05-23T00:55:55.862Z,0.00
2019-05-23T00:56:55.837Z,0.00
2019-05-23T00:57:55.806Z,0.00
2019-05-23T00:58:55.794Z,0.00
2019-05-23T00:59:55.784Z,0.00
2019-05-23T01:00:55.783Z,0.00
2019-05-23T01:01:55.766Z,0.00
2019-05-23T01:02:55.771Z,0.00
2019-05-23T01:03:55.736Z,0.00
2019-05-23T01:04:55.726Z,0.00
2019-05-23T01:05:55.732Z,0.00
2019-05-23T01:06:55.711Z,0.00
2019-05-23T01:07:55.704Z,0.00
2019-05-23T01:08:55.718Z,0.00
2019-05-23T01:09:55.685Z,0.00
2019-05-23T01:10:55.689Z,0.00
2019-05-23T01:11:55.684Z,0.00
2019-05-23T01:12:55.649Z,0.00
2019-05-23T01:13:55.633Z,0.00
2019-05-23T01:14:55.625Z,0.00
2019-05-23T01:15:55.623Z,0.00
2019-05-23T01:16:55.612Z,0.00
2019-05-23T01:17:55.648Z,0.00
2019-05-23T01:18:55.576Z,0.00
2019-05-23T01:19:55.567Z,0.00
2019-05-23T01:20:55.563Z,0.00
2019-05-23T01:21:55.554Z,0.00
2019-05-23T01:22:55.537Z,0.00
2019-05-23T01:23:55.525Z,0.00
2019-05-23T01:24:55.512Z,0.00
2019-05-23T01:25:55.509Z,0.00
2019-05-23T01:26:55.488Z,0.00
2019-05-23T01:27:55.481Z,0.00
2019-05-23T01:28:55.470Z,0.00
2019-05-23T01:29:55.456Z,0.00
2019-05-23T01:30:55.455Z,0.00
2019-05-23T01:31:55.440Z,0.00
2019-05-23T01:32:55.425Z,0.00
2019-05-23T01:33:55.414Z,0.00
2019-05-23T01:34:55.404Z,0.00
2019-05-23T01:35:55.427Z,0.00
2019-05-23T01:36:55.382Z,0.00
2019-05-23T01:37:55.370Z,0.00
2019-05-23T01:38:55.365Z,0.00
2019-05-23T01:39:55.353Z,0.00
2019-05-23T01:40:55.339Z,0.00
2019-05-23T01:41:55.344Z,0.00
2019-05-23T01:42:55.319Z,0.00
2019-05-23T01:43:55.305Z,0.00
2019-05-23T01:44:55.350Z,0.00
2019-05-23T01:45:55.288Z,0.00
2019-05-23T01:46:55.286Z,0.00
2019-05-23T01:47:55.264Z,0.00
2019-05-23T01:48:55.253Z,0.00
2019-05-23T01:49:55.260Z,0.00
2019-05-23T01:50:55.233Z,0.00
2019-05-23T01:51:55.230Z,0.00
2019-05-23T01:52:55.214Z,0.00
2019-05-23T01:53:55.198Z,0.00
2019-05-23T01:54:55.187Z,0.00
2019-05-23T01:55:55.183Z,0.00
2019-05-23T01:56:55.175Z,0.00
2019-05-23T01:57:55.155Z,0.00
2019-05-23T01:58:55.146Z,0.00
2019-05-23T02:00:08.897Z,0.00
2019-05-23T02:02:05.435Z,0.00
2019-05-23T02:03:05.409Z,0.00
2019-05-23T02:04:05.405Z,0.00
2019-05-23T02:05:05.390Z,0.00
2019-05-23T02:06:05.374Z,0.00
2019-05-23T02:07:05.380Z,0.00
2019-05-23T02:08:05.356Z,0.00
2019-05-23T02:09:14.637Z,0.00
2019-05-23T02:10:05.330Z,0.00
2019-05-23T02:11:05.344Z,0.00
2019-05-23T02:12:05.323Z,0.00
2019-05-23T02:13:05.298Z,0.00
2019-05-23T02:14:05.297Z,0.00
2019-05-23T02:15:05.277Z,0.00
2019-05-23T02:16:05.266Z,0.00
2019-05-23T02:17:05.264Z,0.00
2019-05-23T02:18:05.244Z,0.00
2019-05-23T02:19:05.231Z,0.00
2019-05-23T02:20:05.223Z,0.00
2019-05-23T02:21:05.213Z,0.00
2019-05-23T02:22:05.211Z,0.00
2019-05-23T02:23:05.191Z,0.00
2019-05-23T02:24:05.180Z,0.00
2019-05-23T02:25:05.173Z,0.00
2019-05-23T02:26:05.158Z,0.00
2019-05-23T02:27:05.154Z,0.00
2019-05-23T02:28:05.134Z,0.00
2019-05-23T02:29:05.124Z,0.00
2019-05-23T02:30:05.118Z,0.00
2019-05-23T02:31:05.100Z,0.00
2019-05-23T02:32:05.384Z,0.00
2019-05-23T02:33:05.079Z,0.00
2019-05-23T02:34:05.087Z,0.00
2019-05-23T02:35:05.055Z,0.00
2019-05-23T02:36:05.047Z,0.00
2019-05-23T02:37:05.034Z,0.00
2019-05-23T02:38:05.054Z,0.00
2019-05-23T02:39:05.021Z,0.00
2019-05-23T02:40:05.001Z,0.00
2019-05-23T02:41:04.996Z,0.00
2019-05-23T02:42:04.986Z,0.00
2019-05-23T02:43:05.008Z,0.00
2019-05-23T02:44:04.957Z,0.00
2019-05-23T02:45:04.974Z,0.00
2019-05-23T02:46:04.939Z,0.00
2019-05-23T02:47:04.935Z,0.00
2019-05-23T02:48:04.923Z,0.00
2019-05-23T02:49:04.903Z,0.00
2019-05-23T02:50:04.903Z,0.00
2019-05-23T02:51:04.901Z,0.00
2019-05-23T02:52:04.876Z,0.00
2019-05-23T02:53:04.891Z,0.00
2019-05-23T02:54:04.853Z,0.00
2019-05-23T02:55:04.837Z,0.00
2019-05-23T02:56:04.844Z,0.00
2019-05-23T02:57:04.817Z,0.00
2019-05-23T02:58:04.832Z,0.00
2019-05-23T02:59:04.794Z,0.00
2019-05-23T03:00:04.795Z,0.00
2019-05-23T03:01:04.770Z,0.00
2019-05-23T03:02:04.760Z,0.00
2019-05-23T03:03:04.754Z,0.00
2019-05-23T03:04:04.749Z,0.00
2019-05-23T03:05:04.735Z,0.00
2019-05-23T03:06:04.716Z,0.00
2019-05-23T03:07:04.709Z,0.00
2019-05-23T03:08:04.699Z,0.00
2019-05-23T03:09:04.696Z,0.00
2019-05-23T03:10:04.673Z,0.00
2019-05-23T03:11:04.666Z,0.00
2019-05-23T03:12:04.651Z,0.00
2019-05-23T03:13:04.652Z,0.00
2019-05-23T03:14:04.662Z,0.00
2019-05-23T03:15:04.617Z,0.00
2019-05-23T03:16:04.613Z,0.00
2019-05-23T03:17:04.598Z,0.00
2019-05-23T03:18:04.588Z,0.00
2019-05-23T03:19:04.586Z,0.00
2019-05-23T03:20:04.590Z,0.00
2019-05-23T03:21:04.551Z,0.00
2019-05-23T03:22:04.541Z,0.00
2019-05-23T03:23:04.540Z,0.00
2019-05-23T03:24:04.535Z,0.00
2019-05-23T03:25:04.531Z,0.00
2019-05-23T03:26:04.508Z,0.00
2019-05-23T03:27:04.488Z,0.00
2019-05-23T03:28:04.474Z,0.00
2019-05-23T03:29:04.475Z,0.00
2019-05-23T03:30:04.473Z,0.00
2019-05-23T03:31:26.533Z,0.00
2019-05-23T03:32:05.440Z,0.00
2019-05-23T03:33:04.423Z,0.00
2019-05-23T03:34:04.427Z,0.00
2019-05-23T03:35:04.399Z,0.00
2019-05-23T03:36:04.391Z,0.00
2019-05-23T03:37:04.375Z,0.00
2019-05-23T03:38:04.367Z,5.62
2019-05-23T03:39:04.363Z,5.62
2019-05-23T03:40:04.343Z,5.62
2019-05-23T03:41:04.337Z,5.62
2019-05-23T03:42:04.332Z,5.62
2019-05-23T03:43:04.312Z,5.62
2019-05-23T03:44:04.308Z,5.62
2019-05-23T03:45:04.291Z,5.62
2019-05-23T03:46:04.281Z,5.62
2019-05-23T03:47:04.272Z,5.62
2019-05-23T03:48:04.254Z,5.62
2019-05-23T03:49:04.254Z,5.62
2019-05-23T03:50:04.235Z,5.62
2019-05-23T03:51:04.221Z,5.62
2019-05-23T03:52:04.214Z,5.62
2019-05-23T03:53:04.205Z,5.62
2019-05-23T03:54:04.204Z,5.62
2019-05-23T03:55:04.178Z,5.62
2019-05-23T03:56:04.175Z,5.62
2019-05-23T03:57:04.199Z,5.62
2019-05-23T03:58:04.156Z,5.62
2019-05-23T03:59:04.162Z,5.62
2019-05-23T04:00:04.125Z,5.62
2019-05-23T04:01:04.113Z,5.62
2019-05-23T04:02:04.106Z,5.62
2019-05-23T04:03:04.230Z,5.62
2019-05-23T04:04:04.079Z,5.62
2019-05-23T04:05:04.078Z,5.62
2019-05-23T04:06:04.059Z,5.62
2019-05-23T04:07:04.047Z,5.62
2019-05-23T04:08:04.039Z,5.62
2019-05-23T04:09:04.062Z,5.62
2019-05-23T04:10:04.025Z,5.62
2019-05-23T04:11:04.004Z,5.62
2019-05-23T04:12:03.996Z,5.62
2019-05-23T04:13:03.987Z,5.62
2019-05-23T04:14:04.020Z,5.62
2019-05-23T04:15:03.969Z,5.62
2019-05-23T04:16:03.949Z,5.62
2019-05-23T04:17:03.934Z,5.62
2019-05-23T04:18:03.929Z,5.62
2019-05-23T04:19:03.914Z,5.62
2019-05-23T04:20:03.936Z,11.25
2019-05-23T04:21:03.903Z,11.25
2019-05-23T04:22:03.893Z,11.25
2019-05-23T04:23:03.871Z,11.25
2019-05-23T04:24:03.861Z,11.25
2019-05-23T04:25:03.859Z,11.25
2019-05-23T04:26:03.836Z,11.25
2019-05-23T04:27:03.845Z,11.25
2019-05-23T04:28:03.820Z,11.25
2019-05-23T04:29:03.803Z,11.25
2019-05-23T04:30:03.805Z,11.25
2019-05-23T04:31:03.779Z,11.25
2019-05-23T04:32:08.734Z,11.25
2019-05-23T04:33:04.789Z,11.25
2019-05-23T04:34:03.750Z,11.25
2019-05-23T04:35:03.743Z,11.25
2019-05-23T04:36:03.725Z,11.25
2019-05-23T04:37:03.716Z,16.88
2019-05-23T04:38:03.707Z,16.88
2019-05-23T04:39:03.693Z,22.50
2019-05-23T04:40:03.717Z,28.12
2019-05-23T04:41:03.682Z,28.12
2019-05-23T04:42:03.659Z,28.12
2019-05-23T04:43:03.653Z,28.12
2019-05-23T04:44:03.641Z,28.12
2019-05-23T04:45:03.647Z,28.12
2019-05-23T04:46:03.611Z,28.12
2019-05-23T04:47:03.605Z,28.12
2019-05-23T04:48:03.602Z,28.12
2019-05-23T04:49:03.583Z,28.12
2019-05-23T04:50:03.594Z,28.12
2019-05-23T04:51:03.564Z,28.12
2019-05-23T04:52:03.546Z,33.75
2019-05-23T04:53:03.536Z,33.75
2019-05-23T04:54:03.523Z,33.75
2019-05-23T04:55:03.515Z,33.75
2019-05-23T04:56:03.514Z,33.75
2019-05-23T04:57:03.491Z,33.75
2019-05-23T04:58:04.838Z,39.38
2019-05-23T04:59:03.479Z,39.38
2019-05-23T05:00:03.460Z,39.38
2019-05-23T05:01:03.459Z,39.38
2019-05-23T05:02:03.442Z,39.38
2019-05-23T05:03:03.429Z,39.38
2019-05-23T05:04:03.418Z,39.38
2019-05-23T05:05:03.406Z,45.00
2019-05-23T05:06:03.406Z,28.12
2019-05-23T05:07:03.381Z,45.00
2019-05-23T05:08:03.403Z,45.00
2019-05-23T05:09:03.366Z,45.00
2019-05-23T05:10:03.355Z,45.00
2019-05-23T05:11:03.347Z,45.00
2019-05-23T05:12:03.371Z,50.62
2019-05-23T05:13:03.315Z,50.62
2019-05-23T05:14:03.308Z,50.62
2019-05-23T05:15:03.307Z,50.62
2019-05-23T05:16:03.296Z,50.62
2019-05-23T05:17:03.273Z,56.25
2019-05-23T05:18:03.264Z,56.25
2019-05-23T05:19:03.253Z,56.25
2019-05-23T05:20:03.242Z,56.25
2019-05-23T05:21:03.249Z,56.25
2019-05-23T05:22:03.218Z,56.25
2019-05-23T05:23:03.228Z,56.25
2019-05-23T05:24:03.206Z,56.25
2019-05-23T05:25:03.196Z,56.25
2019-05-23T05:26:03.183Z,56.25
2019-05-23T05:27:03.175Z,61.88
2019-05-23T05:28:03.184Z,56.25
2019-05-23T05:29:03.147Z,61.88
2019-05-23T05:30:03.137Z,61.88
2019-05-23T05:31:03.144Z,61.88
2019-05-23T05:32:04.122Z,61.88
2019-05-23T05:33:03.101Z,67.50
2019-05-23T05:34:03.115Z,67.50
2019-05-23T05:35:03.079Z,67.50
2019-05-23T05:36:03.126Z,67.50
2019-05-23T05:37:03.058Z,67.50
2019-05-23T05:38:03.133Z,67.50
2019-05-23T05:39:03.032Z,67.50
2019-05-23T05:40:03.034Z,67.50
2019-05-23T05:41:03.012Z,67.50
2019-05-23T05:42:03.049Z,78.75
2019-05-23T05:43:02.989Z,84.38
2019-05-23T05:44:02.989Z,95.62
2019-05-23T05:45:03.004Z,106.88
2019-05-23T05:46:02.962Z,118.12
2019-05-23T05:47:02.963Z,135.00
2019-05-23T05:48:02.948Z,180.00
2019-05-23T05:49:02.923Z,247.50
2019-05-23T05:50:02.918Z,292.50
2019-05-23T05:51:02.904Z,225.00
2019-05-23T05:52:02.897Z,168.75
2019-05-23T05:53:02.883Z,292.50
2019-05-23T05:54:03.117Z,613.12
2019-05-23T05:55:02.858Z,973.12
2019-05-23T05:56:02.929Z,1231.88
2019-05-23T05:57:02.951Z,1395.00
2019-05-23T05:58:02.826Z,1254.38
2019-05-23T05:59:02.818Z,675.00
2019-05-23T06:00:02.802Z,320.62
2019-05-23T06:01:02.810Z,230.62
2019-05-23T06:02:02.799Z,174.38
2019-05-23T06:03:05.463Z,163.12
2019-05-23T06:04:02.761Z,180.00
2019-05-23T06:05:02.750Z,208.12
2019-05-23T06:06:02.736Z,225.00
2019-05-23T06:07:02.776Z,219.38
2019-05-23T06:08:02.726Z,157.50
2019-05-23T06:09:02.709Z,151.88
2019-05-23T06:10:02.700Z,219.38
2019-05-23T06:11:02.701Z,365.62
2019-05-23T06:12:02.693Z,961.88
2019-05-23T06:13:02.665Z,1715.62
2019-05-23T06:14:02.654Z,1895.62
2019-05-23T06:15:03.645Z,1659.38
2019-05-23T06:16:02.640Z,1816.88
2019-05-23T06:17:02.652Z,1580.62
2019-05-23T06:18:02.719Z,990.00
2019-05-23T06:19:02.626Z,562.50
2019-05-23T06:20:02.583Z,894.38
2019-05-23T06:21:02.584Z,911.25
2019-05-23T06:22:02.569Z,461.25
2019-05-23T06:23:02.572Z,275.62
2019-05-23T06:24:02.544Z,371.25
2019-05-23T06:25:03.461Z,309.38
2019-05-23T06:26:02.522Z,225.00
2019-05-23T06:27:02.504Z,545.62
2019-05-23T06:28:02.506Z,781.88
2019-05-23T06:29:02.483Z,624.38
2019-05-23T06:30:02.477Z,421.88
2019-05-23T06:31:02.461Z,264.38
2019-05-23T06:32:02.517Z,230.62
2019-05-23T06:33:02.593Z,253.12
2019-05-23T06:34:02.454Z,253.12
2019-05-23T06:35:02.467Z,236.25
2019-05-23T06:36:02.426Z,264.38
2019-05-23T06:37:02.394Z,450.00
2019-05-23T06:38:02.395Z,348.75
2019-05-23T06:39:02.372Z,253.12
2019-05-23T06:40:02.362Z,528.75
2019-05-23T06:41:02.359Z,472.50
2019-05-23T06:42:02.358Z,202.50
2019-05-23T06:43:02.340Z,163.12
2019-05-23T06:44:02.317Z,151.88
2019-05-23T06:45:02.312Z,140.62
2019-05-23T06:46:02.296Z,135.00
2019-05-23T06:47:02.285Z,129.38
2019-05-23T06:48:02.295Z,129.38
2019-05-23T06:49:02.271Z,123.75
2019-05-23T06:50:02.268Z,123.75
2019-05-23T06:51:02.242Z,123.75
2019-05-23T06:52:02.231Z,118.12
2019-05-23T06:53:02.745Z,118.12
2019-05-23T06:54:02.261Z,118.12
2019-05-23T06:55:02.198Z,112.50
2019-05-23T06:56:02.247Z,112.50
2019-05-23T06:57:02.180Z,106.88
2019-05-23T06:58:02.205Z,106.88
2019-05-23T06:59:02.292Z,112.50
2019-05-23T07:00:02.142Z,112.50
2019-05-23T07:01:02.132Z,112.50
2019-05-23T07:02:02.190Z,112.50
2019-05-23T07:03:02.482Z,112.50
2019-05-23T07:04:02.104Z,112.50
2019-05-23T07:05:02.086Z,112.50
2019-05-23T07:06:02.079Z,106.88
2019-05-23T07:07:02.068Z,106.88
2019-05-23T07:08:02.081Z,112.50
2019-05-23T07:09:02.043Z,112.50
2019-05-23T07:10:02.421Z,106.88
2019-05-23T07:11:02.027Z,129.38
2019-05-23T07:12:02.010Z,123.75
2019-05-23T07:13:01.999Z,101.25
2019-05-23T07:14:02.060Z,95.62
2019-05-23T07:15:02.389Z,95.62
2019-05-23T07:16:01.965Z,101.25
2019-05-23T07:17:01.959Z,106.88
2019-05-23T07:18:01.946Z,112.50
2019-05-23T07:19:01.947Z,84.38
2019-05-23T07:20:01.929Z,112.50
2019-05-23T07:21:01.918Z,112.50
2019-05-23T07:22:01.901Z,106.88
2019-05-23T07:23:01.900Z,106.88
2019-05-23T07:24:01.896Z,106.88
2019-05-23T07:25:01.873Z,112.50
2019-05-23T07:26:01.859Z,118.12
2019-05-23T07:27:01.845Z,112.50
2019-05-23T07:28:02.022Z,118.12
2019-05-23T07:29:01.832Z,123.75
2019-05-23T07:30:01.910Z,123.75
2019-05-23T07:31:01.810Z,123.75
2019-05-23T07:32:01.792Z,123.75
2019-05-23T07:33:01.788Z,123.75
2019-05-23T07:34:02.757Z,123.75
2019-05-23T07:35:01.757Z,129.38
2019-05-23T07:36:01.756Z,135.00
2019-05-23T07:37:01.740Z,129.38
2019-05-23T07:38:01.731Z,135.00
2019-05-23T07:39:01.724Z,135.00
2019-05-23T07:40:01.733Z,140.62
2019-05-23T07:41:01.714Z,135.00
2019-05-23T07:42:01.719Z,146.25
2019-05-23T07:43:01.671Z,157.50
2019-05-23T07:44:01.680Z,163.12
2019-05-23T07:45:01.747Z,157.50
2019-05-23T07:46:01.653Z,163.12
2019-05-23T07:47:01.634Z,146.25
2019-05-23T07:48:01.631Z,163.12
2019-05-23T07:49:01.875Z,140.62
2019-05-23T07:50:01.750Z,123.75
2019-05-23T07:51:01.593Z,163.12
2019-05-23T07:52:01.573Z,185.62
2019-05-23T07:53:01.571Z,140.62
2019-05-23T07:54:01.575Z,135.00
2019-05-23T07:55:01.557Z,146.25
2019-05-23T07:56:01.983Z,151.88
2019-05-23T07:57:01.517Z,174.38
2019-05-23T07:58:01.510Z,168.75
2019-05-23T07:59:01.539Z,180.00
2019-05-23T08:00:01.482Z,202.50
2019-05-23T08:01:01.474Z,185.62
2019-05-23T08:02:01.461Z,196.88
2019-05-23T08:03:01.451Z,196.88
2019-05-23T08:04:17.912Z,151.88
2019-05-23T08:05:02.441Z,281.25
2019-05-23T08:06:01.420Z,258.75
2019-05-23T08:07:01.417Z,354.38
2019-05-23T08:08:01.428Z,365.62
2019-05-23T08:09:01.387Z,405.00
2019-05-23T08:10:01.396Z,393.75
2019-05-23T08:11:01.362Z,714.38
2019-05-23T08:12:01.379Z,506.25
2019-05-23T08:13:01.342Z,123.75
2019-05-23T08:14:01.342Z,135.00
2019-05-23T08:15:01.337Z,3330.00
2019-05-23T08:16:01.312Z,3330.00
2019-05-23T08:17:01.305Z,3403.12
2019-05-23T08:18:01.284Z,3358.12
2019-05-23T08:19:01.274Z,3414.38
2019-05-23T08:20:01.282Z,3504.38
2019-05-23T08:21:01.250Z,3420.00
2019-05-23T08:22:01.241Z,3448.12
2019-05-23T08:23:01.244Z,3459.38
2019-05-23T08:24:01.219Z,3448.12
2019-05-23T08:25:01.222Z,3487.50
2019-05-23T08:26:01.218Z,3521.25
2019-05-23T08:27:01.186Z,3436.88
2019-05-23T08:28:01.177Z,3352.50
2019-05-23T08:29:24.893Z,3363.75
2019-05-23T08:30:02.592Z,3285.00
2019-05-23T08:31:01.145Z,3403.12
2019-05-23T08:32:01.292Z,3504.38
2019-05-23T08:33:01.124Z,3144.38
2019-05-23T08:34:01.116Z,1631.25
2019-05-23T08:35:01.147Z,489.38
2019-05-23T08:36:01.095Z,534.38
2019-05-23T08:37:01.081Z,1338.75
2019-05-23T08:38:01.069Z,2953.12
2019-05-23T08:39:01.063Z,3403.12
2019-05-23T08:40:01.075Z,3391.88
2019-05-23T08:41:01.040Z,3481.88
2019-05-23T08:42:01.029Z,3515.62
2019-05-23T08:43:01.020Z,3465.00
2019-05-23T08:44:01.018Z,3296.25
2019-05-23T08:45:01.007Z,3268.12
2019-05-23T08:46:01.000Z,3498.75
2019-05-23T08:47:00.971Z,2621.25
2019-05-23T08:48:00.964Z,3420.00
2019-05-23T08:49:00.951Z,3645.00
2019-05-23T08:50:00.958Z,3515.62
2019-05-23T08:51:00.934Z,3301.88
2019-05-23T08:52:00.922Z,3526.88
2019-05-23T08:53:00.909Z,3594.38
2019-05-23T08:54:00.900Z,3695.62
2019-05-23T08:55:00.890Z,3791.25
2019-05-23T08:56:00.897Z,3577.50
2019-05-23T08:57:00.868Z,3431.25
2019-05-23T08:58:00.859Z,2587.50
2019-05-23T08:59:00.852Z,1271.25
2019-05-23T09:00:00.879Z,545.62
2019-05-23T09:01:00.853Z,838.12
2019-05-23T09:02:00.822Z,1923.75
2019-05-23T09:03:00.809Z,2925.00
2019-05-23T09:04:00.797Z,2953.12
2019-05-23T09:05:05.545Z,2947.50
2019-05-23T09:06:01.785Z,3206.25
2019-05-23T09:07:00.775Z,3313.12
2019-05-23T09:08:00.756Z,3116.25
2019-05-23T09:09:00.782Z,2756.25
2019-05-23T09:10:00.734Z,2711.25
2019-05-23T09:11:00.737Z,2936.25
2019-05-23T09:12:00.714Z,3031.88
2019-05-23T09:13:00.706Z,3093.75
2019-05-23T09:14:00.696Z,3172.50
2019-05-23T09:15:00.684Z,3155.62
2019-05-23T09:16:00.709Z,3200.62
2019-05-23T09:17:00.683Z,3144.38
2019-05-23T09:18:00.660Z,3043.12
2019-05-23T09:19:00.649Z,3183.75
2019-05-23T09:20:00.635Z,3256.88
2019-05-23T09:21:00.634Z,3172.50
2019-05-23T09:22:00.625Z,3065.62
2019-05-23T09:23:00.611Z,2688.75
2019-05-23T09:24:00.649Z,2739.38
2019-05-23T09:25:00.610Z,2964.38
2019-05-23T09:26:00.582Z,3110.62
2019-05-23T09:27:00.573Z,3127.50
2019-05-23T09:28:00.552Z,3268.12
2019-05-23T09:29:00.612Z,3234.38
2019-05-23T09:30:00.533Z,3121.88
2019-05-23T09:31:00.585Z,3048.75
2019-05-23T09:32:00.515Z,3138.75
2019-05-23T09:33:00.502Z,3088.12
2019-05-23T09:34:00.489Z,3093.75
2019-05-23T09:35:00.483Z,3127.50
2019-05-23T09:36:00.490Z,2986.88
2019-05-23T09:37:00.830Z,2840.62
2019-05-23T09:38:00.452Z,2705.62
2019-05-23T09:39:00.482Z,2857.50
2019-05-23T09:40:00.433Z,3003.75
2019-05-23T09:41:00.457Z,3054.38
2019-05-23T09:42:00.410Z,3020.62
2019-05-23T09:43:00.400Z,3155.62
2019-05-23T09:44:00.391Z,2930.62
2019-05-23T09:45:00.383Z,3093.75
2019-05-23T09:46:00.380Z,3223.12
2019-05-23T09:47:00.378Z,3245.62
2019-05-23T09:48:00.393Z,3324.38
2019-05-23T09:49:01.307Z,3324.38
2019-05-23T09:50:00.331Z,3341.25
2019-05-23T09:51:00.332Z,3346.88
2019-05-23T09:52:01.421Z,3386.25
2019-05-23T09:53:00.303Z,3408.75
2019-05-23T09:54:00.296Z,3307.50
2019-05-23T09:55:00.289Z,3335.62
2019-05-23T09:56:00.281Z,3493.12
2019-05-23T09:57:00.270Z,3600.00
2019-05-23T09:58:00.254Z,3403.12
2019-05-23T09:59:00.247Z,3442.50
2019-05-23T10:00:00.236Z,3560.62
2019-05-23T10:01:00.232Z,3476.25
2019-05-23T10:02:00.233Z,3436.88
2019-05-23T10:03:00.213Z,3588.75
2019-05-23T10:04:00.197Z,3566.25
2019-05-23T10:05:00.187Z,3318.75
2019-05-23T10:06:00.204Z,3026.25
2019-05-23T10:07:00.173Z,3043.12
2019-05-23T10:08:00.164Z,3307.50
2019-05-23T10:09:00.217Z,3290.62
2019-05-23T10:10:00.166Z,2964.38
2019-05-23T10:11:00.138Z,2919.38
2019-05-23T10:12:00.184Z,3037.50
2019-05-23T10:13:00.113Z,3093.75
2019-05-23T10:14:00.105Z,3195.00
2019-05-23T10:15:00.083Z,3150.00
2019-05-23T10:16:00.075Z,3133.12
2019-05-23T10:17:00.074Z,3133.12
2019-05-23T10:18:00.951Z,3110.62
2019-05-23T10:19:00.049Z,3144.38
2019-05-23T10:20:00.044Z,3020.62
2019-05-23T10:21:00.038Z,2857.50
2019-05-23T10:22:00.031Z,2885.62
2019-05-23T10:23:00.005Z,2812.50
2019-05-23T10:23:59.994Z,2649.38
2019-05-23T10:24:59.990Z,2705.62
2019-05-23T10:25:59.978Z,2722.50
2019-05-23T10:26:59.976Z,2649.38
2019-05-23T10:27:59.962Z,2643.75
2019-05-23T10:28:59.945Z,2655.00
2019-05-23T10:29:59.956Z,2452.50
2019-05-23T10:30:59.926Z,2148.75
2019-05-23T10:31:59.926Z,1946.25
2019-05-23T10:32:59.924Z,1822.50
2019-05-23T10:33:59.895Z,1597.50
2019-05-23T10:34:59.886Z,1299.38
2019-05-23T10:36:01.282Z,1029.38
2019-05-23T10:36:59.872Z,815.62
2019-05-23T10:37:59.863Z,630.00
2019-05-23T10:38:59.843Z,495.00
2019-05-23T10:39:59.836Z,410.62
2019-05-23T10:40:59.910Z,399.38
2019-05-23T10:41:59.839Z,382.50
2019-05-23T10:42:59.803Z,360.00
2019-05-23T10:43:59.792Z,348.75
2019-05-23T10:44:59.785Z,337.50
2019-05-23T10:45:59.771Z,331.88
2019-05-23T10:46:59.770Z,326.25
2019-05-23T10:47:59.750Z,326.25
2019-05-23T10:48:59.748Z,326.25
2019-05-23T10:49:59.743Z,320.62
2019-05-23T10:50:59.719Z,320.62
2019-05-23T10:51:59.718Z,320.62
2019-05-23T10:52:59.701Z,320.62
2019-05-23T10:53:59.688Z,315.00
2019-05-23T10:54:59.760Z,315.00
2019-05-23T10:55:59.680Z,315.00
2019-05-23T10:57:01.353Z,326.25
2019-05-23T10:57:59.663Z,343.12
2019-05-23T10:58:59.644Z,354.38
2019-05-23T10:59:59.624Z,371.25
2019-05-23T11:00:59.616Z,450.00
2019-05-23T11:01:59.613Z,450.00
2019-05-23T11:02:59.615Z,500.62
2019-05-23T11:03:59.584Z,523.12
2019-05-23T11:05:11.559Z,540.00
2019-05-23T11:06:15.073Z,596.25
2019-05-23T11:07:00.550Z,596.25
2019-05-23T11:07:59.554Z,618.75
2019-05-23T11:08:59.546Z,630.00
2019-05-23T11:09:59.546Z,579.38
2019-05-23T11:10:59.510Z,556.88
2019-05-23T11:11:59.497Z,590.62
2019-05-23T11:12:59.496Z,528.75
2019-05-23T11:13:59.485Z,585.00
2019-05-23T11:14:59.468Z,635.62
2019-05-23T11:15:59.472Z,624.38
2019-05-23T11:16:59.446Z,680.62
2019-05-23T11:17:59.444Z,590.62
2019-05-23T11:18:59.424Z,613.12
2019-05-23T11:19:59.415Z,646.88
2019-05-23T11:20:59.414Z,613.12
2019-05-23T11:21:59.396Z,601.88
2019-05-23T11:23:03.207Z,568.12
2019-05-23T11:23:59.373Z,562.50
2019-05-23T11:24:59.358Z,573.75
2019-05-23T11:26:01.484Z,489.38
2019-05-23T11:26:59.336Z,433.12
2019-05-23T11:27:59.338Z,405.00
2019-05-23T11:28:59.316Z,354.38
2019-05-23T11:29:59.303Z,281.25
2019-05-23T11:30:59.467Z,230.62
2019-05-23T11:31:59.286Z,225.00
2019-05-23T11:32:59.409Z,219.38
2019-05-23T11:33:59.281Z,213.75
2019-05-23T11:34:59.260Z,208.12
2019-05-23T11:35:59.243Z,208.12
2019-05-23T11:36:59.285Z,202.50
2019-05-23T11:37:59.236Z,202.50
2019-05-23T11:38:59.232Z,196.88
2019-05-23T11:39:59.201Z,196.88
2019-05-23T11:40:59.192Z,191.25
2019-05-23T11:41:59.184Z,191.25
2019-05-23T11:42:59.183Z,185.62
2019-05-23T11:43:59.155Z,185.62
2019-05-23T11:44:59.182Z,185.62
2019-05-23T11:45:59.162Z,180.00
2019-05-23T11:46:59.157Z,180.00
2019-05-23T11:47:59.130Z,185.62
2019-05-23T11:48:59.102Z,185.62
2019-05-23T11:49:59.152Z,196.88
2019-05-23T11:50:59.101Z,241.88
2019-05-23T11:51:59.068Z,270.00
2019-05-23T11:52:59.106Z,410.62
2019-05-23T11:54:07.467Z,438.75
2019-05-23T11:55:00.034Z,286.88
2019-05-23T11:55:59.037Z,230.62
2019-05-23T11:56:59.016Z,191.25
2019-05-23T11:57:59.022Z,180.00
2019-05-23T11:59:01.650Z,180.00
2019-05-23T11:59:58.980Z,174.38
2019-05-23T12:00:59.027Z,168.75
2019-05-23T12:01:58.966Z,163.12
2019-05-23T12:02:58.962Z,163.12
2019-05-23T12:03:58.941Z,163.12
2019-05-23T12:04:58.933Z,163.12
2019-05-23T12:05:58.921Z,157.50
2019-05-23T12:06:58.912Z,151.88
2019-05-23T12:07:58.911Z,151.88
2019-05-23T12:08:58.889Z,157.50
2019-05-23T12:09:58.883Z,151.88
2019-05-23T12:10:58.885Z,157.50
2019-05-23T12:11:58.850Z,151.88
2019-05-23T12:12:58.841Z,151.88
2019-05-23T12:13:58.839Z,151.88
2019-05-23T12:14:58.825Z,157.50
2019-05-23T12:15:58.806Z,157.50
2019-05-23T12:16:58.802Z,157.50
2019-05-23T12:17:58.789Z,157.50
2019-05-23T12:18:58.795Z,163.12
2019-05-23T12:19:58.764Z,163.12
2019-05-23T12:20:59.754Z,163.12
2019-05-23T12:21:58.740Z,163.12
2019-05-23T12:22:58.733Z,168.75
2019-05-23T12:23:58.730Z,163.12
2019-05-23T12:24:58.712Z,157.50
2019-05-23T12:25:58.701Z,157.50
2019-05-23T12:26:58.687Z,157.50
2019-05-23T12:27:58.676Z,157.50
2019-05-23T12:28:58.685Z,151.88
2019-05-23T12:29:58.660Z,151.88
2019-05-23T12:30:58.642Z,151.88
2019-05-23T12:31:58.631Z,157.50
2019-05-23T12:32:58.622Z,157.50
2019-05-23T12:33:58.631Z,157.50
2019-05-23T12:35:10.248Z,157.50
2019-05-23T12:35:59.591Z,157.50
2019-05-23T12:37:17.335Z,151.88
2019-05-23T12:38:02.626Z,151.88
2019-05-23T12:38:58.568Z,151.88
2019-05-23T12:39:58.651Z,146.25
2019-05-23T12:40:58.570Z,140.62
2019-05-23T12:41:58.525Z,135.00
2019-05-23T12:42:58.512Z,129.38
2019-05-23T12:43:58.513Z,129.38