createdAt,value
2023-02-08T00:01:26.140Z,20.53
2023-02-08T00:03:54.437Z,21.40
2023-02-08T00:06:22.467Z,22.93
2023-02-08T00:08:50.355Z,18.43
2023-02-08T00:11:18.263Z,19.97
2023-02-08T00:13:46.573Z,21.73
2023-02-08T00:16:15.927Z,21.17
2023-02-08T00:18:43.870Z,21.20
2023-02-08T00:21:16.264Z,19.87
2023-02-08T00:23:45.003Z,22.00
2023-02-08T00:26:13.424Z,22.03
2023-02-08T00:28:41.446Z,22.37
2023-02-08T00:31:09.586Z,19.10
2023-02-08T00:33:37.525Z,19.57
2023-02-08T00:36:08.588Z,18.80
2023-02-08T00:38:37.132Z,20.70
2023-02-08T00:41:05.798Z,19.53
2023-02-08T00:43:33.795Z,17.90
2023-02-08T00:46:01.873Z,21.73
2023-02-08T00:48:30.277Z,20.63
2023-02-08T00:51:14.372Z,20.70
2023-02-08T00:53:45.847Z,20.33
2023-02-08T00:56:15.397Z,21.47
2023-02-08T00:58:43.683Z,19.93
2023-02-08T01:01:12.234Z,18.90
2023-02-08T01:03:42.629Z,18.37
2023-02-08T01:06:16.868Z,18.43
2023-02-08T01:08:45.073Z,18.60
2023-02-08T01:11:22.280Z,19.73
2023-02-08T01:13:53.121Z,17.17
2023-02-08T01:16:29.716Z,19.03
2023-02-08T01:19:00.779Z,19.73
2023-02-08T01:21:37.388Z,18.87
2023-02-08T01:24:06.958Z,18.80
2023-02-08T01:26:35.475Z,19.77
2023-02-08T01:29:04.703Z,21.57
2023-02-08T01:31:37.690Z,19.50
2023-02-08T01:34:06.913Z,19.03
2023-02-08T01:36:35.477Z,17.60
2023-02-08T01:39:05.764Z,18.70
2023-02-08T01:41:44.957Z,19.27
2023-02-08T01:44:12.624Z,18.70
2023-02-08T01:46:48.708Z,20.33
2023-02-08T01:49:33.411Z,19.70
2023-02-08T01:52:16.514Z,20.43
2023-02-08T01:54:59.093Z,20.20
2023-02-08T01:57:27.670Z,20.40
2023-02-08T02:00:08.481Z,20.33
2023-02-08T02:02:38.596Z,19.27
2023-02-08T02:05:08.088Z,20.27
2023-02-08T02:07:36.509Z,19.50
2023-02-08T02:10:25.752Z,19.37
2023-02-08T02:12:56.878Z,20.10
2023-02-08T02:15:24.778Z,20.07
2023-02-08T02:17:52.709Z,20.53
2023-02-08T02:21:17.111Z,20.07
2023-02-08T02:24:25.744Z,17.40
2023-02-08T02:27:22.568Z,18.33
2023-02-08T02:30:16.447Z,18.13
2023-02-08T02:33:13.215Z,18.10
2023-02-08T02:36:45.537Z,18.83
2023-02-08T02:39:37.425Z,18.10
2023-02-08T02:43:01.665Z,19.87
2023-02-08T02:46:08.720Z,17.80
2023-02-08T02:48:48.581Z,18.53
2023-02-08T02:51:37.469Z,17.43
2023-02-08T02:54:16.774Z,17.27
2023-02-08T02:56:50.036Z,18.47
2023-02-08T02:59:19.517Z,18.77
2023-02-08T03:01:47.796Z,17.63
2023-02-08T03:04:33.607Z,17.60
2023-02-08T03:07:21.034Z,19.00
2023-02-08T03:10:23.139Z,17.23
2023-02-08T03:13:55.925Z,16.40
2023-02-08T03:17:08.259Z,15.97
2023-02-08T03:20:18.129Z,14.87
2023-02-08T03:22:59.388Z,16.80
2023-02-08T03:26:15.900Z,16.27
2023-02-08T03:29:20.032Z,15.50
2023-02-08T03:32:09.113Z,16.57
2023-02-08T03:35:17.971Z,15.90
2023-02-08T03:38:08.721Z,14.90
2023-02-08T03:40:49.235Z,16.07
2023-02-08T03:43:22.174Z,14.50
2023-02-08T03:46:03.968Z,14.93
2023-02-08T03:48:34.459Z,15.63
2023-02-08T03:51:04.680Z,13.63
2023-02-08T03:53:38.257Z,14.17
2023-02-08T03:56:20.375Z,14.37
2023-02-08T03:59:07.140Z,14.27
2023-02-08T04:01:45.562Z,15.40
2023-02-08T04:04:18.668Z,14.73
2023-02-08T04:06:46.699Z,14.00
2023-02-08T04:09:14.936Z,13.20
2023-02-08T04:11:42.942Z,13.60
2023-02-08T04:14:10.799Z,13.73
2023-02-08T04:16:38.698Z,14.20
2023-02-08T04:19:06.571Z,14.37
2023-02-08T04:21:34.412Z,14.93
2023-02-08T04:24:04.428Z,15.00
2023-02-08T04:26:32.301Z,13.27
2023-02-08T04:29:00.270Z,13.20
2023-02-08T04:31:28.324Z,14.93
2023-02-08T04:33:56.347Z,14.47
2023-02-08T04:36:25.578Z,14.63
2023-02-08T04:38:53.445Z,13.67
2023-02-08T04:41:21.440Z,13.90
2023-02-08T04:43:49.403Z,13.80
2023-02-08T04:46:17.260Z,14.03
2023-02-08T04:48:45.163Z,14.70
2023-02-08T04:51:13.292Z,14.03
2023-02-08T04:53:41.137Z,13.60
2023-02-08T04:56:09.037Z,13.60
2023-02-08T04:58:37.389Z,13.07
2023-02-08T05:01:10.805Z,13.00
2023-02-08T05:03:40.799Z,13.60
2023-02-08T05:06:08.748Z,13.87
2023-02-08T05:08:36.628Z,13.47
2023-02-08T05:11:05.000Z,14.67
2023-02-08T05:13:32.996Z,14.37
2023-02-08T05:16:00.906Z,13.20
2023-02-08T05:18:28.855Z,13.60
2023-02-08T05:21:01.194Z,14.20
2023-02-08T05:23:32.212Z,14.73
2023-02-08T05:26:00.435Z,14.73
2023-02-08T05:28:28.219Z,13.80
2023-02-08T05:30:56.145Z,14.37
2023-02-08T05:33:24.012Z,13.93
2023-02-08T05:35:51.881Z,15.03
2023-02-08T05:38:19.741Z,12.60
2023-02-08T05:40:47.579Z,14.10
2023-02-08T05:43:15.429Z,14.63
2023-02-08T05:45:43.289Z,13.80
2023-02-08T05:48:11.241Z,15.97
2023-02-08T05:50:39.464Z,14.43
2023-02-08T05:53:07.442Z,15.17
2023-02-08T05:55:35.507Z,14.30
2023-02-08T05:58:03.437Z,16.30
2023-02-08T06:00:31.316Z,16.63
2023-02-08T06:02:59.224Z,14.00
2023-02-08T06:05:27.120Z,18.03
2023-02-08T06:07:55.163Z,19.43
2023-02-08T06:10:23.076Z,18.57
2023-02-08T06:12:50.906Z,18.93
2023-02-08T06:15:18.934Z,18.20
2023-02-08T06:17:46.859Z,17.10
2023-02-08T06:20:14.821Z,17.43
2023-02-08T06:22:42.729Z,18.27
2023-02-08T06:25:10.634Z,17.73
2023-02-08T06:27:38.563Z,17.43
2023-02-08T06:30:07.026Z,18.43
2023-02-08T06:32:34.920Z,18.73
2023-02-08T06:35:02.992Z,19.10
2023-02-08T06:37:30.895Z,17.93
2023-02-08T06:40:00.534Z,18.03
2023-02-08T06:42:31.091Z,18.40
2023-02-08T06:44:59.314Z,18.70
2023-02-08T06:47:27.928Z,18.90
2023-02-08T06:49:55.872Z,19.77
2023-02-08T06:52:23.843Z,19.33
2023-02-08T06:54:53.133Z,20.03
2023-02-08T06:57:20.967Z,20.27
2023-02-08T06:59:48.847Z,18.73
2023-02-08T07:02:20.421Z,19.07
2023-02-08T07:04:48.805Z,18.93
2023-02-08T07:07:19.049Z,18.80
2023-02-08T07:09:47.086Z,19.37
2023-02-08T07:12:15.183Z,18.70
2023-02-08T07:14:44.255Z,19.77
2023-02-08T07:17:13.537Z,15.77
2023-02-08T07:19:41.519Z,18.67
2023-02-08T07:22:09.555Z,19.63
2023-02-08T07:24:41.610Z,20.00
2023-02-08T07:27:13.869Z,20.23
2023-02-08T07:29:41.997Z,19.70
2023-02-08T07:32:11.555Z,19.70
2023-02-08T07:34:40.757Z,19.63
2023-02-08T07:37:08.703Z,18.23
2023-02-08T07:39:36.560Z,18.20
2023-02-08T07:42:06.595Z,18.83
2023-02-08T07:44:34.750Z,18.17
2023-02-08T07:47:02.654Z,18.87
2023-02-08T07:49:32.208Z,17.50
2023-02-08T07:52:01.580Z,18.13
2023-02-08T07:54:30.263Z,17.63
2023-02-08T07:56:58.131Z,19.67
2023-02-08T07:59:26.123Z,19.00
2023-02-08T08:01:53.977Z,18.07
2023-02-08T08:04:22.102Z,18.30
2023-02-08T08:06:51.435Z,17.53
2023-02-08T08:09:20.502Z,19.33
2023-02-08T08:11:48.458Z,18.03
2023-02-08T08:14:16.294Z,18.93
2023-02-08T08:16:44.262Z,19.83
2023-02-08T08:19:12.189Z,18.40
2023-02-08T08:21:40.521Z,19.83
2023-02-08T08:24:08.479Z,19.90
2023-02-08T08:26:36.375Z,19.13
2023-02-08T08:29:04.260Z,18.43
2023-02-08T08:31:32.180Z,19.33
2023-02-08T08:34:02.155Z,19.10
2023-02-08T08:36:30.810Z,19.83
2023-02-08T08:38:58.928Z,20.67
2023-02-08T08:41:28.199Z,18.67
2023-02-08T08:43:56.088Z,19.43
2023-02-08T08:46:24.034Z,20.30
2023-02-08T08:48:52.687Z,19.03
2023-02-08T08:51:20.967Z,21.57
2023-02-08T08:53:48.856Z,20.03
2023-02-08T08:56:16.742Z,20.83
2023-02-08T08:58:44.603Z,19.87
2023-02-08T09:01:13.938Z,21.17
2023-02-08T09:03:41.848Z,21.33
2023-02-08T09:06:10.168Z,19.90
2023-02-08T09:08:38.289Z,20.33
2023-02-08T09:11:13.089Z,19.97
2023-02-08T09:13:42.405Z,19.63
2023-02-08T09:16:17.864Z,19.17
2023-02-08T09:18:46.421Z,19.53
2023-02-08T09:21:21.851Z,19.60
2023-02-08T09:23:49.742Z,19.53
2023-02-08T09:26:20.160Z,20.93
2023-02-08T09:28:48.617Z,19.93
2023-02-08T09:31:27.887Z,21.57
2023-02-08T09:34:00.131Z,19.47
2023-02-08T09:36:34.796Z,19.13
2023-02-08T09:39:21.764Z,20.50
2023-02-08T09:42:20.923Z,20.27
2023-02-08T09:45:47.937Z,18.73
2023-02-08T09:48:26.510Z,20.63
2023-02-08T09:51:50.180Z,19.27
2023-02-08T09:54:46.382Z,19.40
2023-02-08T09:57:22.264Z,18.80
2023-02-08T10:00:04.379Z,18.17
2023-02-08T10:02:34.720Z,19.87
2023-02-08T10:05:14.746Z,19.17
2023-02-08T10:07:43.754Z,21.23
2023-02-08T10:11:00.482Z,20.57
2023-02-08T10:14:34.273Z,19.83
2023-02-08T10:18:00.737Z,20.00
2023-02-08T10:20:46.757Z,19.13
2023-02-08T10:24:03.473Z,19.50
2023-02-08T10:26:49.009Z,21.47
2023-02-08T10:29:44.432Z,23.00
2023-02-08T10:32:36.337Z,21.00
2023-02-08T10:35:24.443Z,20.67
2023-02-08T10:37:53.171Z,20.60
2023-02-08T10:40:32.392Z,20.17
2023-02-08T10:43:35.660Z,22.57
2023-02-08T10:46:35.542Z,21.37
2023-02-08T10:49:45.428Z,22.80
2023-02-08T10:52:13.345Z,19.63
2023-02-08T10:54:41.309Z,19.63
2023-02-08T10:57:22.026Z,19.53
2023-02-08T11:00:09.597Z,19.07
2023-02-08T11:02:43.202Z,20.27
2023-02-08T11:05:35.781Z,17.33
2023-02-08T11:08:19.757Z,19.63
2023-02-08T11:10:59.419Z,20.30
2023-02-08T11:13:45.760Z,19.53
2023-02-08T11:16:26.708Z,20.50
2023-02-08T11:18:58.996Z,20.37
2023-02-08T11:21:40.727Z,19.93
2023-02-08T11:24:35.984Z,19.20
2023-02-08T11:27:15.167Z,21.07
2023-02-08T11:29:43.456Z,20.27
2023-02-08T11:32:20.731Z,19.97
2023-02-08T11:34:48.816Z,22.13
2023-02-08T11:37:28.538Z,20.00
2023-02-08T11:40:01.977Z,18.60
2023-02-08T11:42:44.343Z,20.47
2023-02-08T11:45:46.458Z,18.67
2023-02-08T11:48:37.552Z,19.80
2023-02-08T11:51:05.924Z,18.50
2023-02-08T11:53:47.773Z,19.90
2023-02-08T11:56:27.655Z,19.03
2023-02-08T11:59:12.439Z,19.47
2023-02-08T12:01:43.513Z,18.43
2023-02-08T12:04:15.803Z,19.07
2023-02-08T12:07:20.450Z,18.77
2023-02-08T12:10:42.186Z,18.30
2023-02-08T12:13:44.656Z,19.70
2023-02-08T12:16:45.416Z,18.33
2023-02-08T12:20:16.441Z,18.43
2023-02-08T12:23:18.190Z,17.33
2023-02-08T12:26:17.571Z,15.20
2023-02-08T12:29:05.817Z,16.87
2023-02-08T12:32:06.432Z,17.87
2023-02-08T12:35:36.929Z,18.03
2023-02-08T12:39:18.324Z,18.37
2023-02-08T12:42:11.909Z,17.97
2023-02-08T12:45:17.548Z,18.77
2023-02-08T12:48:04.081Z,23.47
2023-02-08T12:51:38.455Z,19.17
2023-02-08T12:54:40.366Z,15.23
2023-02-08T12:57:14.238Z,16.73
2023-02-08T13:00:30.278Z,17.33
2023-02-08T13:03:33.143Z,17.70
2023-02-08T13:06:08.436Z,15.97
2023-02-08T13:08:52.379Z,17.10
2023-02-08T13:11:51.012Z,15.97
2023-02-08T13:14:45.544Z,17.57
2023-02-08T13:17:40.048Z,16.40
2023-02-08T13:20:32.559Z,18.07
2023-02-08T13:23:25.426Z,16.77
2023-02-08T13:26:03.168Z,16.90
2023-02-08T13:28:31.444Z,16.67
2023-02-08T13:31:11.563Z,16.30
2023-02-08T13:34:12.094Z,19.70
2023-02-08T13:36:51.688Z,16.27
2023-02-08T13:39:42.282Z,15.27
2023-02-08T13:42:42.584Z,16.23
2023-02-08T13:45:40.980Z,16.70
2023-02-08T13:48:14.536Z,16.10
2023-02-08T13:50:46.710Z,16.57
2023-02-08T13:53:17.337Z,16.33
2023-02-08T13:56:01.643Z,16.63
2023-02-08T13:58:57.942Z,16.30
2023-02-08T14:01:36.042Z,16.60
2023-02-08T14:04:12.786Z,16.30
2023-02-08T14:06:57.558Z,16.70
2023-02-08T14:10:13.425Z,17.57
2023-02-08T14:12:57.654Z,18.33
2023-02-08T14:15:39.484Z,15.87
2023-02-08T14:18:28.602Z,17.63
2023-02-08T14:21:07.344Z,16.63
2023-02-08T14:23:40.162Z,16.17
2023-02-08T14:26:24.215Z,16.60
2023-02-08T14:28:58.394Z,16.60
2023-02-08T14:31:45.141Z,16.17
2023-02-08T14:34:36.055Z,15.77
2023-02-08T14:37:36.307Z,17.03
2023-02-08T14:40:25.351Z,16.97
2023-02-08T14:43:21.229Z,16.47
2023-02-08T14:45:54.173Z,17.10
2023-02-08T14:48:37.157Z,17.57
2023-02-08T14:51:11.177Z,18.03
2023-02-08T14:54:14.812Z,16.90
2023-02-08T14:57:40.657Z,17.17
2023-02-08T15:00:20.555Z,17.43
2023-02-08T15:02:49.382Z,16.10
2023-02-08T15:05:31.145Z,16.87
2023-02-08T15:08:02.783Z,17.07
2023-02-08T15:10:35.025Z,17.97
2023-02-08T15:13:16.701Z,17.10
2023-02-08T15:15:49.091Z,16.53
2023-02-08T15:18:27.427Z,15.40
2023-02-08T15:21:15.507Z,17.10
2023-02-08T15:23:43.375Z,16.47
2023-02-08T15:26:23.937Z,17.47
2023-02-08T15:28:52.181Z,16.57
2023-02-08T15:31:28.748Z,19.03
2023-02-08T15:33:59.017Z,17.60
2023-02-08T15:36:37.482Z,17.63
2023-02-08T15:39:31.789Z,17.27
2023-02-08T15:42:00.168Z,17.50
2023-02-08T15:44:34.831Z,16.47
2023-02-08T15:47:09.841Z,16.57
2023-02-08T15:49:43.585Z,17.13
2023-02-08T15:52:23.602Z,18.03
2023-02-08T15:54:53.052Z,15.80
2023-02-08T15:57:46.826Z,16.10
2023-02-08T16:00:32.241Z,15.37
2023-02-08T16:03:15.383Z,17.10
2023-02-08T16:05:56.564Z,16.00
2023-02-08T16:08:40.082Z,16.47
2023-02-08T16:11:33.357Z,16.73
2023-02-08T16:14:04.626Z,15.43
2023-02-08T16:16:39.746Z,16.93
2023-02-08T16:19:25.845Z,16.10
2023-02-08T16:22:17.090Z,17.00
2023-02-08T16:24:46.875Z,17.10
2023-02-08T16:27:29.342Z,17.10
2023-02-08T16:29:59.380Z,18.17
2023-02-08T16:32:36.887Z,17.23
2023-02-08T16:35:26.614Z,19.27
2023-02-08T16:38:02.699Z,21.10
2023-02-08T16:40:51.307Z,20.20
2023-02-08T16:43:32.489Z,20.07
2023-02-08T16:46:15.321Z,20.30
2023-02-08T16:48:56.663Z,21.17
2023-02-08T16:51:31.820Z,19.43
2023-02-08T16:54:07.697Z,19.60
2023-02-08T16:56:37.518Z,20.43
2023-02-08T16:59:06.122Z,18.70
2023-02-08T17:01:35.093Z,19.80
2023-02-08T17:04:03.141Z,19.97
2023-02-08T17:06:38.302Z,18.33
2023-02-08T17:09:09.221Z,22.60
2023-02-08T17:11:37.711Z,21.80
2023-02-08T17:14:06.488Z,19.80
2023-02-08T17:16:36.621Z,20.03
2023-02-08T17:19:06.268Z,18.47
2023-02-08T17:21:34.247Z,18.73
2023-02-08T17:24:02.211Z,19.83
2023-02-08T17:26:39.658Z,19.47
2023-02-08T17:29:08.200Z,20.07
2023-02-08T17:31:36.740Z,18.90
2023-02-08T17:34:04.798Z,18.20
2023-02-08T17:36:36.994Z,19.60
2023-02-08T17:39:06.390Z,16.53
2023-02-08T17:41:35.383Z,18.20
2023-02-08T17:44:04.165Z,18.83
2023-02-08T17:46:32.719Z,16.37
2023-02-08T17:49:01.641Z,17.90
2023-02-08T17:51:30.604Z,17.60
2023-02-08T17:53:58.537Z,17.77
2023-02-08T17:56:28.950Z,18.87
2023-02-08T17:58:57.668Z,17.67
2023-02-08T18:01:28.514Z,19.13
2023-02-08T18:03:57.069Z,17.73
2023-02-08T18:06:25.181Z,20.83
2023-02-08T18:08:54.964Z,18.33
2023-02-08T18:11:23.918Z,18.20
2023-02-08T18:13:53.871Z,18.33
2023-02-08T18:16:27.707Z,17.33
2023-02-08T18:18:59.105Z,19.03
2023-02-08T18:21:27.124Z,19.73
2023-02-08T18:23:55.569Z,18.83
2023-02-08T18:26:25.201Z,20.70
2023-02-08T18:28:53.758Z,19.37
2023-02-08T18:31:22.182Z,17.07
2023-02-08T18:33:51.575Z,15.53
2023-02-08T18:36:21.322Z,21.50
2023-02-08T18:38:53.253Z,17.60
2023-02-08T18:41:26.498Z,19.10
2023-02-08T18:43:57.208Z,18.23
2023-02-08T18:46:28.205Z,19.23
2023-02-08T18:48:56.242Z,20.97
2023-02-08T18:51:26.920Z,28.97
2023-02-08T18:53:55.855Z,18.83
2023-02-08T18:56:27.959Z,19.67
2023-02-08T18:59:00.582Z,23.53
2023-02-08T19:01:28.520Z,26.63
2023-02-08T19:03:57.679Z,24.67
2023-02-08T19:06:29.068Z,61.23
2023-02-08T19:09:01.476Z,21.87
2023-02-08T19:11:37.252Z,19.10
2023-02-08T19:14:10.709Z,21.17
2023-02-08T19:16:39.702Z,22.23
2023-02-08T19:19:07.650Z,21.17
2023-02-08T19:21:36.270Z,34.13
2023-02-08T19:24:04.857Z,32.43
2023-02-08T19:26:39.609Z,30.87
2023-02-08T19:29:13.484Z,23.27
2023-02-08T19:31:43.386Z,22.93
2023-02-08T19:34:12.527Z,18.93
2023-02-08T19:36:52.064Z,21.97
2023-02-08T19:39:27.471Z,34.27
2023-02-08T19:41:58.571Z,20.33
2023-02-08T19:44:29.127Z,21.03
2023-02-08T19:46:58.763Z,23.60
2023-02-08T19:49:28.284Z,23.13
2023-02-08T19:51:57.339Z,24.73
2023-02-08T19:54:25.734Z,20.90
2023-02-08T19:56:54.780Z,18.43
2023-02-08T19:59:28.095Z,20.97
2023-02-08T20:01:56.454Z,19.90
2023-02-08T20:04:24.980Z,18.77
2023-02-08T20:06:54.091Z,18.80
2023-02-08T20:09:22.373Z,17.30
2023-02-08T20:11:57.194Z,18.10
2023-02-08T20:14:32.918Z,19.60
2023-02-08T20:17:02.800Z,17.30
2023-02-08T20:19:30.906Z,22.23
2023-02-08T20:21:58.848Z,19.17
2023-02-08T20:24:27.006Z,17.87
2023-02-08T20:26:55.206Z,19.83
2023-02-08T20:29:23.191Z,17.33
2023-02-08T20:31:57.371Z,17.30
2023-02-08T20:34:27.704Z,17.20
2023-02-08T20:37:06.723Z,17.30
2023-02-08T20:39:37.379Z,17.13
2023-02-08T20:42:05.988Z,15.77
2023-02-08T20:44:33.978Z,17.33
2023-02-08T20:47:02.026Z,17.87
2023-02-08T20:49:32.328Z,17.17
2023-02-08T20:52:00.473Z,17.50
2023-02-08T20:54:28.422Z,15.27
2023-02-08T20:56:56.985Z,17.43
2023-02-08T20:59:24.871Z,17.23
2023-02-08T21:01:52.885Z,17.40
2023-02-08T21:04:23.445Z,15.93
2023-02-08T21:06:52.458Z,18.07
2023-02-08T21:09:21.206Z,17.57
2023-02-08T21:11:50.583Z,16.67
2023-02-08T21:14:23.233Z,18.73
2023-02-08T21:16:58.617Z,17.37
2023-02-08T21:19:29.890Z,17.43
2023-02-08T21:22:01.709Z,17.10
2023-02-08T21:24:30.850Z,15.70
2023-02-08T21:26:58.981Z,17.60
2023-02-08T21:29:29.078Z,15.90
2023-02-08T21:31:57.854Z,16.40
2023-02-08T21:34:25.788Z,17.30
2023-02-08T21:36:53.732Z,16.73
2023-02-08T21:39:23.224Z,16.30
2023-02-08T21:41:52.992Z,16.77
2023-02-08T21:44:20.967Z,16.80
2023-02-08T21:46:48.804Z,17.50
2023-02-08T21:49:35.099Z,16.67
2023-02-08T21:52:22.068Z,16.83
2023-02-08T21:54:53.528Z,16.80
2023-02-08T21:57:27.332Z,15.37
2023-02-08T22:00:04.941Z,15.93
2023-02-08T22:02:32.812Z,15.63
2023-02-08T22:05:22.342Z,15.53
2023-02-08T22:07:57.524Z,14.30
2023-02-08T22:10:31.261Z,13.77
2023-02-08T22:12:59.716Z,14.23
2023-02-08T22:15:29.707Z,13.70
2023-02-08T22:18:01.172Z,14.27
2023-02-08T22:20:30.189Z,14.27
2023-02-08T22:22:58.175Z,12.53
2023-02-08T22:25:26.259Z,12.90
2023-02-08T22:27:54.185Z,13.10
2023-02-08T22:30:25.320Z,14.13
2023-02-08T22:32:53.532Z,14.60
2023-02-08T22:35:21.494Z,14.47
2023-02-08T22:37:49.357Z,13.50
2023-02-08T22:40:17.543Z,14.53
2023-02-08T22:42:45.452Z,13.40
2023-02-08T22:45:13.407Z,13.17
2023-02-08T22:47:41.279Z,13.87
2023-02-08T22:50:10.142Z,13.63
2023-02-08T22:52:38.041Z,12.53
2023-02-08T22:55:06.765Z,12.87
2023-02-08T22:57:36.169Z,13.10
2023-02-08T23:00:08.784Z,13.13
2023-02-08T23:02:36.952Z,14.07
2023-02-08T23:05:05.325Z,12.97
2023-02-08T23:07:33.360Z,12.70
2023-02-08T23:10:01.421Z,11.53
2023-02-08T23:12:30.266Z,13.47
2023-02-08T23:14:58.122Z,11.27
2023-02-08T23:17:26.209Z,12.60
2023-02-08T23:19:54.121Z,11.90
2023-02-08T23:22:22.128Z,12.80
2023-02-08T23:24:49.963Z,13.07
2023-02-08T23:27:17.831Z,12.20
2023-02-08T23:29:45.813Z,13.00
2023-02-08T23:32:13.810Z,12.50
2023-02-08T23:34:43.845Z,12.17
2023-02-08T23:37:11.711Z,12.20
2023-02-08T23:39:39.560Z,11.97
2023-02-08T23:42:25.255Z,11.67
2023-02-08T23:44:59.845Z,11.83
2023-02-08T23:47:30.223Z,11.13
2023-02-08T23:49:58.185Z,11.67
2023-02-08T23:52:26.159Z,11.50
2023-02-08T23:54:54.028Z,11.63
2023-02-08T23:57:21.898Z,11.27
2023-02-08T23:59:49.837Z,11.33
