createdAt,value
2023-05-08T00:00:14.343Z,0.00
2023-05-08T00:01:13.856Z,0.00
2023-05-08T00:02:14.012Z,0.00
2023-05-08T00:03:13.247Z,0.00
2023-05-08T00:04:13.506Z,0.00
2023-05-08T00:05:17.770Z,0.00
2023-05-08T00:06:13.836Z,0.00
2023-05-08T00:07:14.164Z,0.00
2023-05-08T00:08:18.637Z,0.00
2023-05-08T00:09:14.469Z,0.00
2023-05-08T00:10:13.764Z,0.00
2023-05-08T00:11:13.519Z,0.00
2023-05-08T00:12:13.621Z,0.00
2023-05-08T00:13:14.371Z,0.00
2023-05-08T00:14:13.667Z,0.00
2023-05-08T00:15:13.711Z,0.00
2023-05-08T00:16:13.870Z,0.00
2023-05-08T00:17:13.227Z,0.00
2023-05-08T00:18:13.135Z,0.00
2023-05-08T00:19:13.212Z,0.00
2023-05-08T00:20:13.296Z,0.00
2023-05-08T00:21:13.714Z,0.00
2023-05-08T00:22:13.652Z,0.00
2023-05-08T00:23:13.803Z,0.00
2023-05-08T00:24:13.949Z,0.00
2023-05-08T00:25:13.046Z,0.00
2023-05-08T00:26:12.953Z,0.00
2023-05-08T00:27:12.983Z,0.00
2023-05-08T00:28:13.304Z,0.00
2023-05-08T00:29:13.311Z,0.00
2023-05-08T00:30:13.688Z,0.00
2023-05-08T00:31:14.385Z,0.00
2023-05-08T00:32:13.885Z,0.00
2023-05-08T00:33:12.804Z,0.00
2023-05-08T00:34:14.244Z,0.00
2023-05-08T00:35:18.256Z,0.00
2023-05-08T00:36:13.585Z,0.00
2023-05-08T00:37:18.739Z,0.00
2023-05-08T00:38:14.163Z,0.00
2023-05-08T00:39:13.320Z,0.00
2023-05-08T00:40:13.607Z,0.00
2023-05-08T00:41:14.100Z,0.00
2023-05-08T00:42:13.061Z,0.00
2023-05-08T00:43:13.429Z,0.00
2023-05-08T00:44:13.379Z,0.00
2023-05-08T00:45:14.886Z,0.00
2023-05-08T00:46:13.445Z,0.00
2023-05-08T00:47:13.594Z,0.00
2023-05-08T00:48:13.760Z,0.00
2023-05-08T00:49:14.092Z,0.00
2023-05-08T00:50:15.036Z,0.00
2023-05-08T00:51:13.201Z,0.00
2023-05-08T00:52:13.588Z,0.00
2023-05-08T00:53:13.546Z,0.00
2023-05-08T00:54:13.596Z,0.00
2023-05-08T00:55:13.890Z,0.00
2023-05-08T00:56:14.809Z,0.00
2023-05-08T00:57:14.233Z,0.00
2023-05-08T00:58:13.245Z,0.00
2023-05-08T00:59:13.389Z,0.00
2023-05-08T01:00:13.795Z,0.00
2023-05-08T01:01:13.009Z,0.00
2023-05-08T01:02:13.408Z,0.00
2023-05-08T01:03:13.589Z,0.00
2023-05-08T01:04:13.352Z,0.00
2023-05-08T01:05:13.759Z,0.00
2023-05-08T01:06:13.788Z,0.00
2023-05-08T01:07:13.982Z,0.00
2023-05-08T01:08:12.825Z,0.00
2023-05-08T01:09:14.171Z,0.00
2023-05-08T01:10:13.854Z,0.00
2023-05-08T01:11:13.523Z,0.00
2023-05-08T01:12:13.766Z,0.00
2023-05-08T01:13:14.390Z,0.00
2023-05-08T01:14:13.648Z,0.00
2023-05-08T01:15:13.866Z,0.00
2023-05-08T01:16:13.014Z,0.00
2023-05-08T01:17:13.162Z,0.00
2023-05-08T01:18:13.571Z,0.00
2023-05-08T01:19:13.641Z,0.00
2023-05-08T01:20:14.045Z,0.00
2023-05-08T01:21:13.283Z,0.00
2023-05-08T01:22:13.823Z,0.00
2023-05-08T01:23:14.021Z,0.00
2023-05-08T01:24:13.242Z,0.00
2023-05-08T01:25:13.837Z,0.00
2023-05-08T01:26:13.973Z,0.00
2023-05-08T01:27:12.956Z,0.00
2023-05-08T01:28:13.131Z,0.00
2023-05-08T01:29:13.084Z,0.00
2023-05-08T01:30:13.264Z,0.00
2023-05-08T01:31:13.729Z,0.00
2023-05-08T01:32:13.695Z,0.00
2023-05-08T01:33:14.334Z,0.00
2023-05-08T01:34:13.412Z,0.00
2023-05-08T01:35:13.850Z,0.00
2023-05-08T01:36:13.754Z,0.00
2023-05-08T01:37:14.153Z,0.00
2023-05-08T01:38:13.273Z,0.00
2023-05-08T01:39:13.458Z,0.00
2023-05-08T01:40:13.637Z,0.00
2023-05-08T01:41:12.684Z,0.00
2023-05-08T01:42:13.807Z,0.00
2023-05-08T01:43:14.014Z,0.00
2023-05-08T01:44:13.224Z,0.00
2023-05-08T01:45:13.666Z,0.00
2023-05-08T01:46:13.632Z,0.00
2023-05-08T01:47:13.959Z,0.00
2023-05-08T01:48:13.066Z,0.00
2023-05-08T01:49:13.270Z,0.00
2023-05-08T01:50:13.615Z,0.00
2023-05-08T01:51:13.700Z,0.00
2023-05-08T01:52:13.476Z,0.00
2023-05-08T01:53:13.639Z,0.00
2023-05-08T01:54:13.624Z,0.00
2023-05-08T01:55:13.752Z,0.00
2023-05-08T01:56:13.847Z,0.00
2023-05-08T01:57:14.315Z,0.00
2023-05-08T01:58:13.379Z,0.00
2023-05-08T01:59:13.399Z,0.00
2023-05-08T02:00:23.235Z,0.00
2023-05-08T02:01:13.149Z,0.00
2023-05-08T02:02:13.649Z,0.00
2023-05-08T02:03:14.021Z,0.00
2023-05-08T02:04:13.027Z,0.00
2023-05-08T02:05:13.413Z,0.00
2023-05-08T02:06:13.344Z,0.00
2023-05-08T02:07:18.287Z,0.00
2023-05-08T02:08:13.365Z,0.00
2023-05-08T02:09:13.209Z,0.00
2023-05-08T02:10:13.587Z,0.00
2023-05-08T02:11:13.804Z,0.00
2023-05-08T02:12:13.859Z,0.00
2023-05-08T02:13:14.056Z,0.00
2023-05-08T02:14:12.906Z,0.00
2023-05-08T02:15:13.113Z,0.00
2023-05-08T02:16:13.316Z,0.00
2023-05-08T02:17:13.501Z,0.00
2023-05-08T02:18:13.608Z,0.00
2023-05-08T02:19:13.427Z,0.00
2023-05-08T02:20:13.607Z,0.00
2023-05-08T02:21:13.682Z,0.00
2023-05-08T02:22:13.755Z,0.00
2023-05-08T02:23:13.873Z,0.00
2023-05-08T02:24:13.852Z,0.00
2023-05-08T02:25:13.888Z,0.00
2023-05-08T02:26:12.895Z,0.00
2023-05-08T02:27:13.138Z,0.00
2023-05-08T02:28:13.357Z,0.00
2023-05-08T02:29:13.271Z,0.00
2023-05-08T02:30:13.563Z,0.00
2023-05-08T02:31:13.810Z,0.00
2023-05-08T02:32:13.916Z,0.00
2023-05-08T02:33:13.154Z,0.00
2023-05-08T02:34:13.137Z,0.00
2023-05-08T02:35:13.100Z,0.00
2023-05-08T02:36:13.182Z,0.00
2023-05-08T02:37:13.139Z,0.00
2023-05-08T02:38:13.306Z,0.00
2023-05-08T02:39:13.389Z,0.00
2023-05-08T02:40:13.684Z,0.00
2023-05-08T02:41:13.335Z,0.00
2023-05-08T02:42:13.430Z,0.00
2023-05-08T02:43:13.711Z,0.00
2023-05-08T02:44:13.710Z,0.00
2023-05-08T02:45:13.591Z,0.00
2023-05-08T02:46:13.734Z,0.00
2023-05-08T02:47:13.948Z,0.00
2023-05-08T02:48:13.099Z,0.00
2023-05-08T02:49:12.965Z,0.00
2023-05-08T02:50:13.288Z,0.00
2023-05-08T02:51:13.461Z,0.00
2023-05-08T02:52:13.568Z,0.00
2023-05-08T02:53:13.453Z,0.00
2023-05-08T02:54:13.314Z,0.00
2023-05-08T02:55:13.369Z,0.00
2023-05-08T02:56:13.526Z,0.00
2023-05-08T02:57:13.531Z,0.00
2023-05-08T02:58:13.987Z,0.00
2023-05-08T02:59:12.969Z,0.00
2023-05-08T03:00:13.710Z,0.00
2023-05-08T03:01:12.973Z,0.00
2023-05-08T03:02:13.126Z,0.00
2023-05-08T03:03:13.243Z,0.00
2023-05-08T03:04:13.282Z,0.00
2023-05-08T03:05:13.948Z,0.00
2023-05-08T03:06:12.819Z,0.00
2023-05-08T03:07:14.179Z,0.00
2023-05-08T03:08:13.261Z,0.00
2023-05-08T03:09:13.316Z,0.00
2023-05-08T03:10:13.520Z,0.77
2023-05-08T03:11:13.814Z,0.77
2023-05-08T03:12:13.838Z,0.77
2023-05-08T03:13:14.038Z,0.77
2023-05-08T03:14:13.279Z,0.77
2023-05-08T03:15:13.533Z,1.53
2023-05-08T03:16:13.775Z,1.53
2023-05-08T03:17:14.155Z,1.53
2023-05-08T03:18:13.563Z,2.29
2023-05-08T03:19:13.637Z,2.29
2023-05-08T03:20:13.784Z,3.06
2023-05-08T03:21:13.072Z,3.06
2023-05-08T03:22:13.135Z,3.82
2023-05-08T03:23:13.449Z,4.59
2023-05-08T03:24:13.434Z,5.35
2023-05-08T03:25:13.334Z,6.12
2023-05-08T03:26:13.550Z,6.88
2023-05-08T03:27:13.610Z,8.41
2023-05-08T03:28:13.855Z,9.95
2023-05-08T03:29:13.774Z,11.47
2023-05-08T03:30:14.043Z,12.24
2023-05-08T03:31:13.182Z,13.77
2023-05-08T03:32:13.084Z,16.83
2023-05-08T03:33:13.066Z,19.89
2023-05-08T03:34:13.189Z,21.42
2023-05-08T03:35:13.101Z,24.48
2023-05-08T03:36:13.221Z,27.54
2023-05-08T03:37:13.341Z,33.66
2023-05-08T03:38:13.178Z,36.72
2023-05-08T03:39:13.132Z,39.78
2023-05-08T03:40:13.404Z,45.90
2023-05-08T03:41:13.731Z,48.96
2023-05-08T03:42:13.889Z,55.08
2023-05-08T03:43:12.880Z,67.32
2023-05-08T03:44:13.157Z,73.44
2023-05-08T03:45:13.155Z,79.56
2023-05-08T03:46:13.277Z,85.68
2023-05-08T03:47:13.369Z,97.92
2023-05-08T03:48:13.415Z,97.92
2023-05-08T03:49:13.483Z,110.16
2023-05-08T03:50:14.306Z,122.40
2023-05-08T03:51:13.715Z,134.64
2023-05-08T03:52:13.763Z,146.88
2023-05-08T03:53:13.779Z,159.12
2023-05-08T03:54:13.812Z,171.36
2023-05-08T03:55:13.727Z,183.60
2023-05-08T03:56:13.797Z,195.84
2023-05-08T03:57:13.733Z,195.84
2023-05-08T03:58:13.764Z,220.32
2023-05-08T03:59:13.776Z,220.32
2023-05-08T04:00:14.224Z,244.80
2023-05-08T04:01:13.558Z,269.28
2023-05-08T04:02:18.650Z,269.28
2023-05-08T04:03:13.906Z,293.76
2023-05-08T04:04:13.108Z,318.24
2023-05-08T04:05:13.106Z,318.24
2023-05-08T04:06:13.286Z,342.72
2023-05-08T04:07:13.329Z,367.20
2023-05-08T04:08:13.318Z,367.20
2023-05-08T04:09:13.326Z,391.68
2023-05-08T04:10:13.527Z,391.68
2023-05-08T04:11:13.588Z,391.68
2023-05-08T04:12:13.581Z,440.64
2023-05-08T04:13:13.714Z,440.64
2023-05-08T04:14:14.084Z,489.60
2023-05-08T04:15:13.457Z,489.60
2023-05-08T04:16:13.822Z,489.60
2023-05-08T04:17:13.967Z,538.56
2023-05-08T04:18:13.101Z,538.56
2023-05-08T04:19:13.166Z,538.56
2023-05-08T04:20:13.181Z,538.56
2023-05-08T04:21:13.171Z,587.52
2023-05-08T04:22:13.451Z,587.52
2023-05-08T04:23:13.457Z,587.52
2023-05-08T04:24:13.660Z,636.48
2023-05-08T04:25:14.035Z,636.48
2023-05-08T04:26:14.661Z,636.48
2023-05-08T04:27:13.484Z,685.44
2023-05-08T04:28:13.620Z,685.44
2023-05-08T04:29:18.777Z,685.44
2023-05-08T04:30:18.936Z,734.40
2023-05-08T04:31:27.904Z,734.40
2023-05-08T04:32:13.139Z,783.36
2023-05-08T04:33:13.755Z,783.36
2023-05-08T04:34:18.845Z,783.36
2023-05-08T04:35:24.083Z,881.28
2023-05-08T04:36:13.207Z,881.28
2023-05-08T04:37:13.358Z,979.20
2023-05-08T04:38:13.329Z,979.20
2023-05-08T04:39:13.407Z,1175.04
2023-05-08T04:40:13.751Z,1272.96
2023-05-08T04:41:14.098Z,1468.80
2023-05-08T04:42:13.248Z,1566.72
2023-05-08T04:43:13.005Z,1566.72
2023-05-08T04:44:13.088Z,1566.72
2023-05-08T04:45:13.476Z,1762.56
2023-05-08T04:46:13.869Z,1762.56
2023-05-08T04:47:13.161Z,1762.56
2023-05-08T04:48:13.373Z,1958.40
2023-05-08T04:49:13.770Z,1958.40
2023-05-08T04:50:13.842Z,2154.24
2023-05-08T04:51:14.229Z,2154.24
2023-05-08T04:52:13.268Z,2154.24
2023-05-08T04:53:13.113Z,2350.08
2023-05-08T04:54:13.070Z,2350.08
2023-05-08T04:55:13.460Z,2545.92
2023-05-08T04:56:13.696Z,2741.76
2023-05-08T04:57:13.818Z,2741.76
2023-05-08T04:58:14.237Z,2741.76
2023-05-08T04:59:15.436Z,2937.60
2023-05-08T05:00:13.049Z,2937.60
2023-05-08T05:01:13.570Z,2937.60
2023-05-08T05:02:14.125Z,2937.60
2023-05-08T05:03:13.301Z,2937.60
2023-05-08T05:04:13.402Z,3133.44
2023-05-08T05:05:13.592Z,3133.44
2023-05-08T05:06:13.750Z,3133.44
2023-05-08T05:07:13.778Z,3133.44
2023-05-08T05:08:13.689Z,3133.44
2023-05-08T05:09:13.653Z,3525.12
2023-05-08T05:10:13.578Z,3525.12
2023-05-08T05:11:13.751Z,3916.80
2023-05-08T05:12:13.673Z,3916.80
2023-05-08T05:13:13.769Z,4308.48
2023-05-08T05:14:13.921Z,4308.48
2023-05-08T05:15:13.294Z,4308.48
2023-05-08T05:16:13.765Z,4308.48
2023-05-08T05:17:13.883Z,4308.48
2023-05-08T05:18:14.038Z,4308.48
2023-05-08T05:19:13.162Z,4700.16
2023-05-08T05:20:13.137Z,4700.16
2023-05-08T05:21:13.306Z,4700.16
2023-05-08T05:22:16.704Z,5091.84
2023-05-08T05:23:50.281Z,5091.84
2023-05-08T05:24:14.148Z,5091.84
2023-05-08T05:25:13.320Z,5091.84
2023-05-08T05:26:13.471Z,5091.84
2023-05-08T05:27:13.637Z,5091.84
2023-05-08T05:28:13.887Z,5483.52
2023-05-08T05:29:13.826Z,5483.52
2023-05-08T05:30:14.055Z,5875.20
2023-05-08T05:31:13.406Z,6266.88
2023-05-08T05:32:13.353Z,6266.88
2023-05-08T05:33:13.524Z,6266.88
2023-05-08T05:34:13.555Z,7050.24
2023-05-08T05:35:13.760Z,7050.24
2023-05-08T05:36:13.082Z,7050.24
2023-05-08T05:37:12.997Z,7833.60
2023-05-08T05:38:13.590Z,7833.60
2023-05-08T05:39:14.727Z,7833.60
2023-05-08T05:40:15.178Z,8616.96
2023-05-08T05:41:13.317Z,8616.96
2023-05-08T05:42:14.110Z,8616.96
2023-05-08T05:43:13.175Z,9400.32
2023-05-08T05:44:13.287Z,9400.32
2023-05-08T05:45:13.867Z,9400.32
2023-05-08T05:46:25.045Z,9400.32
2023-05-08T05:47:12.956Z,10183.68
2023-05-08T05:48:13.501Z,9400.32
2023-05-08T05:49:13.986Z,10183.68
2023-05-08T05:50:13.437Z,10183.68
2023-05-08T05:51:13.632Z,10183.68
2023-05-08T05:52:14.004Z,9400.32
2023-05-08T05:53:13.300Z,10183.68
2023-05-08T05:54:13.509Z,10183.68
2023-05-08T05:55:13.898Z,10183.68
2023-05-08T05:56:13.106Z,9400.32
2023-05-08T05:57:13.100Z,9400.32
2023-05-08T05:58:13.115Z,9400.32
2023-05-08T05:59:13.198Z,9400.32
2023-05-08T06:00:13.366Z,9400.32
2023-05-08T06:01:13.301Z,9400.32
2023-05-08T06:02:13.306Z,8616.96
2023-05-08T06:03:13.731Z,8616.96
2023-05-08T06:04:14.204Z,9400.32
2023-05-08T06:05:13.430Z,9400.32
2023-05-08T06:06:13.574Z,8616.96
2023-05-08T06:07:13.645Z,9400.32
2023-05-08T06:08:13.934Z,9400.32
2023-05-08T06:09:12.922Z,9400.32
2023-05-08T06:10:13.283Z,9400.32
2023-05-08T06:11:13.577Z,9400.32
2023-05-08T06:12:13.980Z,9400.32
2023-05-08T06:13:13.275Z,9400.32
2023-05-08T06:14:13.694Z,9400.32
2023-05-08T06:15:14.061Z,9400.32
2023-05-08T06:16:13.321Z,9400.32
2023-05-08T06:17:13.474Z,8616.96
2023-05-08T06:18:13.572Z,8616.96
2023-05-08T06:19:13.652Z,8616.96
2023-05-08T06:20:13.572Z,8616.96
2023-05-08T06:21:13.934Z,8616.96
2023-05-08T06:22:12.948Z,8616.96
2023-05-08T06:23:13.084Z,8616.96
2023-05-08T06:24:13.217Z,9400.32
2023-05-08T06:25:14.325Z,9400.32
2023-05-08T06:26:13.440Z,8616.96
2023-05-08T06:27:13.600Z,8616.96
2023-05-08T06:28:13.858Z,8616.96
2023-05-08T06:29:14.115Z,7833.60
2023-05-08T06:30:13.407Z,7833.60
2023-05-08T06:31:14.685Z,7050.24
2023-05-08T06:32:13.585Z,6266.88
2023-05-08T06:33:13.555Z,6266.88
2023-05-08T06:34:13.457Z,6266.88
2023-05-08T06:35:13.893Z,5875.20
2023-05-08T06:36:13.361Z,5875.20
2023-05-08T06:37:13.323Z,5875.20
2023-05-08T06:38:13.439Z,5875.20
2023-05-08T06:39:13.420Z,5875.20
2023-05-08T06:40:13.810Z,5875.20
2023-05-08T06:41:15.212Z,5483.52
2023-05-08T06:42:13.865Z,5483.52
2023-05-08T06:43:14.002Z,5483.52
2023-05-08T06:44:13.315Z,5483.52
2023-05-08T06:45:13.713Z,5483.52
2023-05-08T06:46:13.891Z,5483.52
2023-05-08T06:47:12.951Z,5875.20
2023-05-08T06:48:12.788Z,5875.20
2023-05-08T06:49:13.603Z,5875.20
2023-05-08T06:50:13.545Z,6266.88
2023-05-08T06:51:13.922Z,6266.88
2023-05-08T06:52:13.078Z,6266.88
2023-05-08T06:53:13.198Z,7050.24
2023-05-08T06:54:13.276Z,7050.24
2023-05-08T06:55:13.803Z,7833.60
2023-05-08T06:56:13.042Z,7833.60
2023-05-08T06:57:13.881Z,8616.96
2023-05-08T06:58:13.142Z,8616.96
2023-05-08T06:59:13.271Z,8616.96
2023-05-08T07:00:13.493Z,9400.32
2023-05-08T07:01:13.757Z,9400.32
2023-05-08T07:02:13.848Z,9400.32
2023-05-08T07:03:14.205Z,10183.68
2023-05-08T07:04:13.292Z,10183.68
2023-05-08T07:05:13.723Z,10183.68
2023-05-08T07:06:13.008Z,10183.68
2023-05-08T07:07:13.100Z,10183.68
2023-05-08T07:08:13.271Z,10183.68
2023-05-08T07:09:13.475Z,10183.68
2023-05-08T07:10:13.956Z,10183.68
2023-05-08T07:11:14.509Z,10183.68
2023-05-08T07:12:13.647Z,10967.04
2023-05-08T07:13:13.763Z,10967.04
2023-05-08T07:14:13.738Z,11750.40
2023-05-08T07:15:24.743Z,12533.76
2023-05-08T07:16:13.085Z,12533.76
2023-05-08T07:17:13.420Z,14100.48
2023-05-08T07:18:13.829Z,14100.48
2023-05-08T07:19:13.871Z,14100.48
2023-05-08T07:20:13.889Z,12533.76
2023-05-08T07:21:12.989Z,12533.76
2023-05-08T07:22:13.451Z,12533.76
2023-05-08T07:23:19.143Z,11750.40
2023-05-08T07:24:13.138Z,11750.40
2023-05-08T07:25:14.144Z,11750.40
2023-05-08T07:26:13.829Z,11750.40
2023-05-08T07:27:13.764Z,12533.76
2023-05-08T07:28:13.940Z,12533.76
2023-05-08T07:29:13.064Z,12533.76
2023-05-08T07:30:13.340Z,12533.76
2023-05-08T07:31:13.606Z,14100.48
2023-05-08T07:32:13.752Z,14100.48
2023-05-08T07:33:13.798Z,14100.48
2023-05-08T07:34:14.121Z,12533.76
2023-05-08T07:35:13.507Z,12533.76
2023-05-08T07:36:13.934Z,12533.76
2023-05-08T07:37:13.181Z,12533.76
2023-05-08T07:38:13.282Z,12533.76
2023-05-08T07:39:13.490Z,12533.76
2023-05-08T07:40:13.664Z,14100.48
2023-05-08T07:41:13.850Z,14100.48
2023-05-08T07:42:12.959Z,12533.76
2023-05-08T07:43:13.089Z,12533.76
2023-05-08T07:44:13.212Z,12533.76
2023-05-08T07:45:13.679Z,12533.76
2023-05-08T07:46:13.045Z,12533.76
2023-05-08T07:47:13.144Z,12533.76
2023-05-08T07:48:13.557Z,12533.76
2023-05-08T07:49:15.096Z,12533.76
2023-05-08T07:50:13.335Z,12533.76
2023-05-08T07:51:13.512Z,12533.76
2023-05-08T07:52:13.492Z,12533.76
2023-05-08T07:53:13.379Z,12533.76
2023-05-08T07:54:13.635Z,12533.76
2023-05-08T07:55:13.908Z,12533.76
2023-05-08T07:56:13.296Z,12533.76
2023-05-08T07:57:13.305Z,12533.76
2023-05-08T07:58:13.275Z,12533.76
2023-05-08T07:59:13.686Z,11750.40
2023-05-08T08:00:13.553Z,11750.40
2023-05-08T08:01:13.945Z,11750.40
2023-05-08T08:02:13.664Z,11750.40
2023-05-08T08:03:14.058Z,10967.04
2023-05-08T08:04:15.317Z,10967.04
2023-05-08T08:05:13.932Z,10967.04
2023-05-08T08:06:13.317Z,10967.04
2023-05-08T08:07:13.419Z,10967.04
2023-05-08T08:08:13.941Z,10967.04
2023-05-08T08:09:12.834Z,10967.04
2023-05-08T08:10:13.892Z,10967.04
2023-05-08T08:11:12.942Z,10183.68
2023-05-08T08:12:13.042Z,10183.68
2023-05-08T08:13:13.391Z,10183.68
2023-05-08T08:14:13.410Z,10967.04
2023-05-08T08:15:13.764Z,10183.68
2023-05-08T08:16:13.774Z,10183.68
2023-05-08T08:17:18.991Z,10967.04
2023-05-08T08:18:13.257Z,10967.04
2023-05-08T08:19:13.315Z,10967.04
2023-05-08T08:20:13.286Z,10967.04
2023-05-08T08:21:13.391Z,10967.04
2023-05-08T08:22:13.491Z,10967.04
2023-05-08T08:23:13.673Z,10967.04
2023-05-08T08:24:13.998Z,10967.04
2023-05-08T08:25:13.378Z,10967.04
2023-05-08T08:26:13.944Z,10967.04
2023-05-08T08:27:13.068Z,10967.04
2023-05-08T08:28:13.199Z,10967.04
2023-05-08T08:29:13.186Z,10967.04
2023-05-08T08:30:18.225Z,10967.04
2023-05-08T08:31:13.705Z,10967.04
2023-05-08T08:32:13.764Z,10967.04
2023-05-08T08:33:13.878Z,10967.04
2023-05-08T08:34:13.299Z,10183.68
2023-05-08T08:35:14.192Z,10183.68
2023-05-08T08:36:13.597Z,10183.68
2023-05-08T08:37:13.867Z,10183.68
2023-05-08T08:38:13.153Z,10183.68
2023-05-08T08:39:15.243Z,10183.68
2023-05-08T08:40:13.677Z,10183.68
2023-05-08T08:41:13.930Z,10183.68
2023-05-08T08:42:12.801Z,10183.68
2023-05-08T08:43:14.095Z,10183.68
2023-05-08T08:44:13.376Z,10183.68
2023-05-08T08:45:13.970Z,10183.68
2023-05-08T08:46:13.586Z,10183.68
2023-05-08T08:47:13.738Z,10183.68
2023-05-08T08:48:13.683Z,10183.68
2023-05-08T08:49:13.752Z,10183.68
2023-05-08T08:50:14.868Z,10183.68
2023-05-08T08:51:14.381Z,10183.68
2023-05-08T08:52:13.470Z,10967.04
2023-05-08T08:53:13.561Z,10967.04
2023-05-08T08:54:13.501Z,10967.04
2023-05-08T08:55:13.696Z,10967.04
2023-05-08T08:56:12.885Z,10967.04
2023-05-08T08:57:12.795Z,10967.04
2023-05-08T08:58:13.836Z,10967.04
2023-05-08T08:59:14.433Z,11750.40
2023-05-08T09:00:13.885Z,10967.04
2023-05-08T09:01:13.156Z,11750.40
2023-05-08T09:02:13.402Z,11750.40
2023-05-08T09:03:13.643Z,11750.40
2023-05-08T09:04:14.048Z,11750.40
2023-05-08T09:05:13.355Z,12533.76
2023-05-08T09:06:13.829Z,12533.76
2023-05-08T09:07:13.410Z,12533.76
2023-05-08T09:08:13.649Z,12533.76
2023-05-08T09:09:14.127Z,12533.76
2023-05-08T09:10:13.006Z,12533.76
2023-05-08T09:11:13.336Z,12533.76
2023-05-08T09:12:13.659Z,12533.76
2023-05-08T09:13:13.831Z,12533.76
2023-05-08T09:14:12.979Z,12533.76
2023-05-08T09:15:13.159Z,12533.76
2023-05-08T09:16:13.487Z,12533.76
2023-05-08T09:17:13.766Z,12533.76
2023-05-08T09:18:14.113Z,12533.76
2023-05-08T09:19:28.716Z,12533.76
2023-05-08T09:20:13.799Z,12533.76
2023-05-08T09:21:13.044Z,12533.76
2023-05-08T09:22:13.244Z,12533.76
2023-05-08T09:23:13.537Z,12533.76
2023-05-08T09:24:18.965Z,12533.76
2023-05-08T09:25:13.555Z,12533.76
2023-05-08T09:26:18.678Z,12533.76
2023-05-08T09:27:13.555Z,12533.76
2023-05-08T09:28:13.804Z,14100.48
2023-05-08T09:29:13.889Z,14100.48
2023-05-08T09:30:13.006Z,14100.48
2023-05-08T09:31:12.929Z,14100.48
2023-05-08T09:32:15.342Z,14100.48
2023-05-08T09:33:13.614Z,12533.76
2023-05-08T09:34:14.056Z,12533.76
2023-05-08T09:35:13.609Z,12533.76
2023-05-08T09:36:12.914Z,12533.76
2023-05-08T09:37:12.968Z,12533.76
2023-05-08T09:38:13.094Z,11750.40
2023-05-08T09:39:13.283Z,11750.40
2023-05-08T09:40:13.438Z,11750.40
2023-05-08T09:41:13.312Z,10967.04
2023-05-08T09:42:13.612Z,10967.04
2023-05-08T09:43:13.897Z,10967.04
2023-05-08T09:44:13.156Z,10967.04
2023-05-08T09:45:13.873Z,10967.04
2023-05-08T09:46:13.572Z,10967.04
2023-05-08T09:47:13.758Z,10967.04
2023-05-08T09:48:13.827Z,10967.04
2023-05-08T09:49:13.769Z,10967.04
2023-05-08T09:50:14.147Z,11750.40
2023-05-08T09:51:13.661Z,10967.04
2023-05-08T09:52:13.784Z,11750.40
2023-05-08T09:53:13.676Z,11750.40
2023-05-08T09:54:13.871Z,10967.04
2023-05-08T09:55:14.072Z,10967.04
2023-05-08T09:56:13.104Z,10967.04
2023-05-08T09:57:17.044Z,10967.04
2023-05-08T09:58:20.830Z,10967.04
2023-05-08T09:59:12.953Z,10967.04
2023-05-08T10:00:13.424Z,10967.04
2023-05-08T10:01:13.848Z,10183.68
2023-05-08T10:02:13.237Z,10967.04
2023-05-08T10:03:13.713Z,10183.68
2023-05-08T10:04:14.033Z,10183.68
2023-05-08T10:05:13.933Z,10183.68
2023-05-08T10:06:13.095Z,9400.32
2023-05-08T10:07:13.364Z,9400.32
2023-05-08T10:08:13.287Z,8616.96
2023-05-08T10:09:13.223Z,8616.96
2023-05-08T10:10:13.520Z,8616.96
2023-05-08T10:11:13.960Z,8616.96
2023-05-08T10:12:18.064Z,8616.96
2023-05-08T10:13:13.388Z,8616.96
2023-05-08T10:14:13.550Z,8616.96
2023-05-08T10:15:13.621Z,8616.96
2023-05-08T10:16:13.904Z,8616.96
2023-05-08T10:17:14.061Z,8616.96
2023-05-08T10:18:13.232Z,8616.96
2023-05-08T10:19:13.330Z,8616.96
2023-05-08T10:20:13.766Z,7833.60
2023-05-08T10:21:12.973Z,8616.96
2023-05-08T10:22:13.249Z,8616.96
2023-05-08T10:23:13.139Z,7833.60
2023-05-08T10:24:13.600Z,7833.60
2023-05-08T10:25:13.926Z,7833.60
2023-05-08T10:26:13.197Z,7833.60
2023-05-08T10:27:13.285Z,7833.60
2023-05-08T10:28:13.355Z,7833.60
2023-05-08T10:29:13.494Z,7833.60
2023-05-08T10:30:13.871Z,7833.60
2023-05-08T10:31:13.526Z,7833.60
2023-05-08T10:32:18.754Z,7833.60
2023-05-08T10:33:13.791Z,7833.60
2023-05-08T10:34:13.916Z,7833.60
2023-05-08T10:35:17.967Z,8616.96
2023-05-08T10:36:13.180Z,7833.60
2023-05-08T10:37:13.663Z,7833.60
2023-05-08T10:38:13.905Z,8616.96
2023-05-08T10:39:12.977Z,8616.96
2023-05-08T10:40:13.081Z,8616.96
2023-05-08T10:41:13.515Z,8616.96
2023-05-08T10:42:13.697Z,8616.96
2023-05-08T10:43:14.004Z,8616.96
2023-05-08T10:44:13.193Z,9400.32
2023-05-08T10:45:13.122Z,9400.32
2023-05-08T10:46:13.284Z,10183.68
2023-05-08T10:47:13.389Z,10183.68
2023-05-08T10:48:13.685Z,10183.68
2023-05-08T10:49:13.725Z,10967.04
2023-05-08T10:50:14.239Z,11750.40
2023-05-08T10:51:13.432Z,11750.40
2023-05-08T10:52:13.441Z,12533.76
2023-05-08T10:53:13.498Z,12533.76
2023-05-08T10:54:13.732Z,12533.76
2023-05-08T10:55:13.661Z,12533.76
2023-05-08T10:56:13.658Z,14100.48
2023-05-08T10:57:13.588Z,14100.48
2023-05-08T10:58:13.706Z,14100.48
2023-05-08T10:59:13.822Z,14100.48
2023-05-08T11:00:14.331Z,15667.20
2023-05-08T11:01:18.647Z,14100.48
2023-05-08T11:02:14.662Z,15667.20
2023-05-08T11:03:27.277Z,15667.20
2023-05-08T11:04:13.608Z,15667.20
2023-05-08T11:05:13.892Z,17233.92
2023-05-08T11:06:12.897Z,17233.92
2023-05-08T11:07:13.062Z,17233.92
2023-05-08T11:08:13.509Z,17233.92
2023-05-08T11:09:13.771Z,17233.92
2023-05-08T11:10:13.875Z,17233.92
2023-05-08T11:11:13.769Z,17233.92
2023-05-08T11:12:13.707Z,17233.92
2023-05-08T11:13:14.054Z,15667.20
2023-05-08T11:14:13.390Z,15667.20
2023-05-08T11:15:13.521Z,15667.20
2023-05-08T11:16:13.651Z,15667.20
2023-05-08T11:17:13.552Z,15667.20
2023-05-08T11:18:13.654Z,15667.20
2023-05-08T11:19:13.949Z,15667.20
2023-05-08T11:20:13.296Z,15667.20
2023-05-08T11:21:13.609Z,15667.20
2023-05-08T11:22:13.827Z,15667.20
2023-05-08T11:23:14.061Z,15667.20
2023-05-08T11:24:13.258Z,15667.20
2023-05-08T11:25:13.616Z,15667.20
2023-05-08T11:26:13.748Z,17233.92
2023-05-08T11:27:14.001Z,17233.92
2023-05-08T11:28:13.025Z,17233.92
2023-05-08T11:29:17.998Z,18800.64
2023-05-08T11:30:13.217Z,18800.64
2023-05-08T11:31:13.624Z,20367.36
2023-05-08T11:32:14.524Z,20367.36
2023-05-08T11:33:18.633Z,20367.36
2023-05-08T11:34:13.765Z,20367.36
2023-05-08T11:35:14.073Z,20367.36
2023-05-08T11:36:13.091Z,20367.36
2023-05-08T11:37:13.084Z,20367.36
2023-05-08T11:38:12.858Z,20367.36
2023-05-08T11:39:13.947Z,20367.36
2023-05-08T11:40:13.304Z,18800.64
2023-05-08T11:41:13.402Z,18800.64
2023-05-08T11:42:13.387Z,18800.64
2023-05-08T11:43:13.389Z,18800.64
2023-05-08T11:44:14.890Z,18800.64
2023-05-08T11:45:13.745Z,20367.36
2023-05-08T11:46:13.705Z,20367.36
2023-05-08T11:47:13.873Z,21934.08
2023-05-08T11:48:13.086Z,23500.80
2023-05-08T11:49:13.055Z,23500.80
2023-05-08T11:50:13.493Z,25067.52
2023-05-08T11:51:14.142Z,25067.52
2023-05-08T11:52:13.189Z,23500.80
2023-05-08T11:53:13.121Z,23500.80
2023-05-08T11:54:13.316Z,21934.08
2023-05-08T11:55:13.682Z,21934.08
2023-05-08T11:56:13.910Z,20367.36
2023-05-08T11:57:13.259Z,20367.36
2023-05-08T11:58:13.344Z,20367.36
2023-05-08T11:59:13.550Z,18800.64
2023-05-08T12:00:14.149Z,20367.36
2023-05-08T12:01:13.200Z,18800.64
2023-05-08T12:02:13.231Z,18800.64
2023-05-08T12:03:13.374Z,18800.64
2023-05-08T12:04:13.758Z,18800.64
2023-05-08T12:05:14.110Z,18800.64
2023-05-08T12:06:13.141Z,18800.64
2023-05-08T12:07:13.601Z,18800.64
2023-05-08T12:08:13.762Z,20367.36
2023-05-08T12:09:13.824Z,21934.08
2023-05-08T12:10:14.124Z,23500.80
2023-05-08T12:11:13.764Z,23500.80
2023-05-08T12:12:14.010Z,23500.80
2023-05-08T12:13:13.760Z,25067.52
2023-05-08T12:14:13.933Z,25067.52
2023-05-08T12:15:18.004Z,25067.52
2023-05-08T12:16:13.600Z,25067.52
2023-05-08T12:17:13.705Z,25067.52
2023-05-08T12:18:18.932Z,25067.52