createdAt,value
2022-09-23T00:02:11.093Z,101556.03
2022-09-23T00:04:38.339Z,101578.66
2022-09-23T00:07:05.591Z,101614.63
2022-09-23T00:09:32.639Z,101599.56
2022-09-23T00:12:00.215Z,101526.69
2022-09-23T00:14:47.354Z,101566.38
2022-09-23T00:17:48.350Z,101533.13
2022-09-23T00:20:49.372Z,101619.69
2022-09-23T00:23:30.044Z,101574.78
2022-09-23T00:25:58.013Z,101615.97
2022-09-23T00:28:25.679Z,101554.16
2022-09-23T00:30:52.885Z,101569.28
2022-09-23T00:33:20.055Z,101476.50
2022-09-23T00:35:47.832Z,101563.78
2022-09-23T00:38:14.853Z,101519.66
2022-09-23T00:40:46.297Z,101610.06
2022-09-23T00:43:14.999Z,101610.00
2022-09-23T00:46:04.487Z,101503.56
2022-09-23T00:48:45.850Z,101625.34
2022-09-23T00:51:18.315Z,101541.13
2022-09-23T00:53:50.253Z,101616.94
2022-09-23T00:56:19.977Z,101631.00
2022-09-23T00:59:07.379Z,101512.03
2022-09-23T01:01:50.056Z,101600.09
2022-09-23T01:04:17.174Z,101547.94
2022-09-23T01:06:44.454Z,101550.47
2022-09-23T01:09:11.462Z,101580.00
2022-09-23T01:12:07.790Z,101534.91
2022-09-23T01:15:14.380Z,101612.06
2022-09-23T01:18:55.442Z,101608.88
2022-09-23T01:21:56.460Z,101603.34
2022-09-23T01:24:46.383Z,101609.91
2022-09-23T01:27:28.512Z,101607.31
2022-09-23T01:30:18.887Z,101605.81
2022-09-23T01:33:04.735Z,101606.22
2022-09-23T01:35:48.199Z,101613.09
2022-09-23T01:38:26.967Z,101496.00
2022-09-23T01:40:54.092Z,101602.31
2022-09-23T01:43:31.131Z,101539.16
2022-09-23T01:46:00.481Z,101603.84
2022-09-23T01:48:40.432Z,101541.41
2022-09-23T01:51:14.771Z,101547.09
2022-09-23T01:53:52.386Z,101610.81
2022-09-23T01:56:39.009Z,101534.28
2022-09-23T01:59:42.461Z,101556.69
2022-09-23T02:02:29.409Z,101541.16
2022-09-23T02:05:09.688Z,101599.38
2022-09-23T02:07:41.579Z,101598.69
2022-09-23T02:10:17.720Z,101522.06
2022-09-23T02:13:08.447Z,101540.88
2022-09-23T02:16:12.454Z,101615.88
2022-09-23T02:19:00.217Z,101609.78
2022-09-23T02:21:34.038Z,101601.41
2022-09-23T02:24:09.164Z,101542.06
2022-09-23T02:27:05.007Z,101554.69
2022-09-23T02:29:52.520Z,101605.53
2022-09-23T02:33:29.488Z,101571.03
2022-09-23T02:36:20.653Z,101585.63
2022-09-23T02:38:57.607Z,101503.56
2022-09-23T02:41:50.141Z,101592.72
2022-09-23T02:44:19.740Z,101599.16
2022-09-23T02:46:47.120Z,101501.09
2022-09-23T02:49:17.671Z,101593.00
2022-09-23T02:51:45.579Z,101527.94
2022-09-23T02:54:26.227Z,101523.56
2022-09-23T02:56:54.198Z,101497.88
2022-09-23T02:59:41.487Z,101467.81
2022-09-23T03:02:51.424Z,101576.84
2022-09-23T03:05:37.664Z,101584.16
2022-09-23T03:08:26.440Z,101567.41
2022-09-23T03:11:01.987Z,101584.00
2022-09-23T03:13:59.425Z,101578.53
2022-09-23T03:16:47.762Z,101575.09
2022-09-23T03:19:42.333Z,101560.97
2022-09-23T03:22:27.121Z,101579.97
2022-09-23T03:24:58.772Z,101526.38
2022-09-23T03:27:30.287Z,101582.78
2022-09-23T03:29:57.877Z,101555.59
2022-09-23T03:32:28.055Z,101563.69
2022-09-23T03:35:18.435Z,101567.78
2022-09-23T03:38:27.435Z,101567.34
2022-09-23T03:41:11.270Z,101557.13
2022-09-23T03:43:39.450Z,101564.66
2022-09-23T03:46:08.239Z,101559.47
2022-09-23T03:48:35.362Z,101538.88
2022-09-23T03:51:20.330Z,101566.91
2022-09-23T03:53:48.223Z,101482.97
2022-09-23T03:56:15.265Z,101558.91
2022-09-23T03:59:02.450Z,101522.63
2022-09-23T04:01:43.640Z,101551.47
2022-09-23T04:04:10.759Z,101553.41
2022-09-23T04:06:37.634Z,101532.50
2022-09-23T04:09:04.638Z,101463.78
2022-09-23T04:11:31.621Z,101554.56
2022-09-23T04:14:18.440Z,101532.97
2022-09-23T04:17:19.480Z,101524.13
2022-09-23T04:19:59.930Z,101544.16
2022-09-23T04:22:26.808Z,101547.03
2022-09-23T04:24:53.647Z,101532.06
2022-09-23T04:27:20.655Z,101526.31
2022-09-23T04:29:47.468Z,101528.97
2022-09-23T04:32:14.368Z,101513.84
2022-09-23T04:34:41.183Z,101564.66
2022-09-23T04:37:08.120Z,101560.63
2022-09-23T04:39:35.007Z,101496.28
2022-09-23T04:42:01.967Z,101500.72
2022-09-23T04:44:49.482Z,101570.34
2022-09-23T04:47:50.460Z,101555.34
2022-09-23T04:50:34.005Z,101568.03
2022-09-23T04:53:01.873Z,101561.75
2022-09-23T04:55:29.353Z,101534.13
2022-09-23T04:58:16.464Z,101545.31
2022-09-23T05:01:36.730Z,101596.72
2022-09-23T05:04:38.514Z,101593.63
2022-09-23T05:07:37.531Z,101566.91
2022-09-23T05:10:18.408Z,101589.03
2022-09-23T05:12:45.247Z,101591.03
2022-09-23T05:15:16.224Z,101591.44
2022-09-23T05:17:43.451Z,101553.44
2022-09-23T05:20:11.418Z,101547.22
2022-09-23T05:22:38.332Z,101488.72
2022-09-23T05:25:25.468Z,101593.19
2022-09-23T05:28:06.519Z,101574.81
2022-09-23T05:30:33.881Z,101503.75
2022-09-23T05:33:01.368Z,101525.44
2022-09-23T05:35:28.388Z,101438.41
2022-09-23T05:37:55.220Z,101594.88
2022-09-23T05:40:22.123Z,101574.75
2022-09-23T05:42:50.109Z,101530.69
2022-09-23T05:45:17.749Z,101581.22
2022-09-23T05:47:44.647Z,101555.31
2022-09-23T05:50:31.488Z,101576.91
2022-09-23T05:53:32.517Z,101499.38
2022-09-23T05:56:14.230Z,101506.34
2022-09-23T05:59:05.654Z,101580.34
2022-09-23T06:01:46.390Z,101580.47
2022-09-23T06:04:14.373Z,101442.53
2022-09-23T06:07:03.594Z,101539.66
2022-09-23T06:09:44.143Z,101509.59
2022-09-23T06:12:11.300Z,101572.50
2022-09-23T06:14:38.455Z,101456.50
2022-09-23T06:17:05.695Z,101550.53
2022-09-23T06:19:32.553Z,101585.97
2022-09-23T06:21:59.600Z,101544.00
2022-09-23T06:24:31.070Z,101584.41
2022-09-23T06:26:58.585Z,101549.13
2022-09-23T06:29:25.401Z,101542.50
2022-09-23T06:32:12.524Z,101578.16
2022-09-23T06:34:53.280Z,101558.53
2022-09-23T06:37:20.954Z,101514.47
2022-09-23T06:39:48.725Z,101507.00
2022-09-23T06:42:16.738Z,101577.44
2022-09-23T06:45:03.598Z,101470.88
2022-09-23T06:47:44.791Z,101575.38
2022-09-23T06:50:12.692Z,101409.09
2022-09-23T06:52:39.604Z,101578.56
2022-09-23T06:55:07.697Z,101457.69
2022-09-23T06:57:54.533Z,101476.56
2022-09-23T07:00:55.563Z,101567.56
2022-09-23T07:03:57.552Z,101511.47
2022-09-23T07:06:58.550Z,101555.03
2022-09-23T07:09:39.335Z,101476.94
2022-09-23T07:12:06.446Z,101450.91
2022-09-23T07:14:33.330Z,101513.97
2022-09-23T07:17:00.323Z,101481.59
2022-09-23T07:19:27.217Z,101504.53
2022-09-23T07:21:54.230Z,101527.25
2022-09-23T07:24:41.578Z,101524.19
2022-09-23T07:27:42.542Z,101509.63
2022-09-23T07:30:25.393Z,101584.41
2022-09-23T07:33:26.929Z,101550.91
2022-09-23T07:36:34.570Z,101571.66
2022-09-23T07:39:15.231Z,101578.53
2022-09-23T07:41:44.666Z,101492.09
2022-09-23T07:44:11.945Z,101551.59
2022-09-23T07:46:38.931Z,101556.63
2022-09-23T07:49:06.520Z,101554.56
2022-09-23T07:51:38.791Z,101580.09
2022-09-23T07:54:10.081Z,101586.00
2022-09-23T07:56:38.000Z,101556.19
2022-09-23T07:59:27.587Z,101569.06
2022-09-23T08:02:28.645Z,101551.75
2022-09-23T08:05:09.438Z,101550.13
2022-09-23T08:07:56.585Z,101552.69
2022-09-23T08:10:57.595Z,101555.84
2022-09-23T08:13:38.246Z,101563.94
2022-09-23T08:16:05.618Z,101551.09
2022-09-23T08:18:33.360Z,101582.25
2022-09-23T08:21:00.284Z,101540.84
2022-09-23T08:23:27.879Z,101497.38
2022-09-23T08:26:00.074Z,101563.59
2022-09-23T08:28:27.987Z,101518.81
2022-09-23T08:30:55.261Z,101476.59
2022-09-23T08:33:23.715Z,101559.66
2022-09-23T08:35:51.534Z,101548.53
2022-09-23T08:38:38.623Z,101592.00
2022-09-23T08:41:34.762Z,101581.34
2022-09-23T08:44:20.387Z,101585.13
2022-09-23T08:46:56.972Z,101593.13
2022-09-23T08:49:31.793Z,101591.66
2022-09-23T08:52:06.861Z,101579.53
2022-09-23T08:54:34.249Z,101500.66
2022-09-23T08:57:04.089Z,101454.50
2022-09-23T08:59:57.620Z,101543.91
2022-09-23T09:02:38.328Z,101522.28
2022-09-23T09:05:10.449Z,101584.53
2022-09-23T09:07:57.624Z,101521.19
2022-09-23T09:10:59.636Z,101536.50
2022-09-23T09:13:56.290Z,101561.22
2022-09-23T09:16:59.569Z,101561.41
2022-09-23T09:19:40.705Z,101552.84
2022-09-23T09:25:32.128Z,101507.13
2022-09-23T09:28:01.526Z,101452.78
2022-09-23T09:30:28.893Z,101504.38
2022-09-23T09:33:06.863Z,101448.66
2022-09-23T09:36:17.748Z,101562.75
2022-09-23T09:39:20.844Z,101498.41
2022-09-23T09:42:06.552Z,101543.56
2022-09-23T09:44:50.562Z,101383.94
2022-09-23T09:47:17.447Z,101548.13
2022-09-23T09:49:54.053Z,101541.00
2022-09-23T09:52:29.839Z,101498.44
2022-09-23T09:55:17.767Z,101501.72
2022-09-23T09:58:12.640Z,101546.75
2022-09-23T10:01:13.626Z,101465.19
2022-09-23T10:04:16.662Z,101536.97
2022-09-23T10:07:27.623Z,101492.41
2022-09-23T10:10:37.618Z,101508.66
2022-09-23T10:13:39.600Z,101457.25
2022-09-23T10:16:20.233Z,101480.72
2022-09-23T10:18:47.118Z,101521.50
2022-09-23T10:21:16.573Z,101519.38
2022-09-23T10:23:52.562Z,101446.38
2022-09-23T10:26:32.590Z,101461.47
2022-09-23T10:29:19.694Z,101512.53
2022-09-23T10:31:46.732Z,101419.13
2022-09-23T10:34:41.654Z,101504.13
2022-09-23T10:37:35.955Z,101492.66
2022-09-23T10:40:33.131Z,101516.09
2022-09-23T10:43:21.955Z,101497.06
2022-09-23T10:46:08.391Z,101477.78
2022-09-23T10:48:58.173Z,101511.03
2022-09-23T10:51:46.877Z,101493.75
2022-09-23T10:54:35.265Z,101503.41
2022-09-23T10:57:27.181Z,101438.31
2022-09-23T11:00:21.635Z,101487.69
2022-09-23T11:03:50.630Z,101497.22
2022-09-23T11:07:13.670Z,101486.59
2022-09-23T11:11:02.682Z,101483.34
2022-09-23T11:14:05.216Z,101487.47
2022-09-23T11:16:40.439Z,101448.97
2022-09-23T11:19:17.304Z,101472.03
2022-09-23T11:22:05.971Z,101471.78
2022-09-23T11:24:58.279Z,101473.78
2022-09-23T11:27:47.169Z,101466.97
2022-09-23T11:30:34.705Z,101471.63
2022-09-23T11:33:30.606Z,101456.22
2022-09-23T11:36:02.175Z,101456.16
2022-09-23T11:38:39.563Z,101414.84
2022-09-23T11:41:25.926Z,101442.41
2022-09-23T11:44:08.621Z,101422.81
2022-09-23T11:46:43.029Z,101436.03
2022-09-23T11:49:23.157Z,101431.47
2022-09-23T11:52:02.684Z,101355.97
2022-09-23T11:54:34.853Z,101398.97
2022-09-23T11:57:05.641Z,101405.06
2022-09-23T12:00:16.727Z,101400.84
2022-09-23T12:03:12.524Z,101400.50
2022-09-23T12:06:04.734Z,101399.50
2022-09-23T12:09:10.990Z,101383.19
2022-09-23T12:12:04.127Z,101375.41
2022-09-23T12:15:19.731Z,101352.69
2022-09-23T12:18:39.026Z,101345.53
2022-09-23T12:21:45.718Z,101389.53
2022-09-23T12:24:39.477Z,101389.47
2022-09-23T12:27:12.047Z,101384.84
2022-09-23T12:29:41.347Z,101379.63
2022-09-23T12:32:18.324Z,101360.06
2022-09-23T12:34:52.162Z,101309.56
2022-09-23T12:37:47.721Z,101371.31
2022-09-23T12:40:44.711Z,101291.47
2022-09-23T12:43:33.067Z,101288.97
2022-09-23T12:46:39.729Z,101364.97
2022-09-23T12:49:29.432Z,101358.75
2022-09-23T12:52:13.694Z,101303.69
2022-09-23T12:55:04.771Z,101362.41
2022-09-23T12:58:05.788Z,101361.16
2022-09-23T13:01:36.045Z,101348.03
2022-09-23T13:04:21.675Z,101255.75
2022-09-23T13:07:22.766Z,101295.09
2022-09-23T13:10:19.819Z,101331.47
2022-09-23T13:13:02.419Z,101326.88
2022-09-23T13:15:34.821Z,101279.16
2022-09-23T13:18:33.821Z,101317.47
2022-09-23T13:21:57.785Z,101321.72
2022-09-23T13:24:41.203Z,101317.41
2022-09-23T13:27:19.176Z,101316.38
2022-09-23T13:30:04.165Z,101322.22
2022-09-23T13:32:35.784Z,101319.44
2022-09-23T13:35:05.822Z,101317.78
2022-09-23T13:37:42.320Z,101300.94
2022-09-23T13:40:24.419Z,101252.09
2022-09-23T13:43:04.761Z,101299.69
2022-09-23T13:45:53.866Z,101262.53
2022-09-23T13:48:37.753Z,101236.88
2022-09-23T13:51:29.922Z,101288.25
2022-09-23T13:55:01.839Z,101232.50
2022-09-23T13:58:27.889Z,101298.63
2022-09-23T14:01:48.847Z,101290.75
2022-09-23T14:04:29.501Z,101264.34
2022-09-23T14:06:57.084Z,101258.03
2022-09-23T14:09:27.535Z,101278.28
2022-09-23T14:11:57.239Z,101270.34
2022-09-23T14:14:44.898Z,101267.59
2022-09-23T14:17:25.426Z,101230.41
2022-09-23T14:20:12.894Z,101201.50
2022-09-23T14:23:10.201Z,101234.22
2022-09-23T14:25:38.803Z,101252.88
2022-09-23T14:28:06.358Z,101201.41
2022-09-23T14:30:54.824Z,101254.47
2022-09-23T14:33:56.848Z,101184.66
2022-09-23T14:37:03.640Z,101208.56
2022-09-23T14:39:30.576Z,101259.91
2022-09-23T14:41:57.561Z,101200.53
2022-09-23T14:44:25.801Z,101233.25
2022-09-23T14:46:57.089Z,101247.41
2022-09-23T14:49:25.137Z,101180.97
2022-09-23T14:52:14.982Z,101222.53
2022-09-23T14:55:15.827Z,101200.50
2022-09-23T14:58:28.871Z,101158.03
2022-09-23T15:01:44.858Z,101233.28
2022-09-23T15:04:42.869Z,101158.97
2022-09-23T15:07:18.778Z,101150.16
2022-09-23T15:10:05.919Z,101182.91
2022-09-23T15:12:49.194Z,101173.13
2022-09-23T15:15:17.392Z,101238.53
2022-09-23T15:17:45.087Z,101210.31
2022-09-23T15:20:36.874Z,101219.13
2022-09-23T15:23:47.534Z,101219.06
2022-09-23T15:26:17.680Z,101220.78
2022-09-23T15:28:45.609Z,101217.28
2022-09-23T15:31:17.932Z,101141.13
2022-09-23T15:33:47.775Z,101222.50
2022-09-23T15:36:37.857Z,101187.22
2022-09-23T15:39:38.921Z,101185.38
2022-09-23T15:42:19.441Z,101210.22
2022-09-23T15:44:46.339Z,101104.00
2022-09-23T15:47:18.973Z,101194.38
2022-09-23T15:49:47.266Z,101199.72
2022-09-23T15:52:33.913Z,101166.06
2022-09-23T15:55:34.880Z,101189.03
2022-09-23T15:58:35.891Z,101183.72
2022-09-23T16:01:50.914Z,101193.53
2022-09-23T16:04:55.187Z,101200.56
2022-09-23T16:07:31.288Z,101182.00
2022-09-23T16:09:58.904Z,101185.56
2022-09-23T16:12:25.934Z,101154.56
2022-09-23T16:14:53.037Z,101159.91
2022-09-23T16:17:20.039Z,101159.84
2022-09-23T16:19:47.064Z,101127.13
2022-09-23T16:22:34.135Z,101103.25
2022-09-23T16:25:14.532Z,101201.50
2022-09-23T16:27:42.089Z,101191.78
2022-09-23T16:30:10.302Z,101150.19
2022-09-23T16:32:37.350Z,101162.56
2022-09-23T16:35:06.013Z,101203.28
2022-09-23T16:37:53.906Z,101198.88
2022-09-23T16:40:35.500Z,101154.59
2022-09-23T16:43:05.482Z,101142.16
2022-09-23T16:45:32.644Z,101199.75
2022-09-23T16:48:00.077Z,101222.75
2022-09-23T16:50:48.936Z,101161.63
2022-09-23T16:53:50.994Z,101189.06
2022-09-23T16:56:32.093Z,101212.13
2022-09-23T16:59:18.932Z,101183.69
2022-09-23T17:02:41.990Z,101155.34
2022-09-23T17:05:22.764Z,101103.88
2022-09-23T17:08:10.974Z,101122.41
2022-09-23T17:11:16.874Z,101211.00
2022-09-23T17:14:01.111Z,101210.06
2022-09-23T17:16:32.240Z,101236.53
2022-09-23T17:19:00.238Z,101069.91
2022-09-23T17:21:27.872Z,101214.34
2022-09-23T17:23:56.180Z,101209.13
2022-09-23T17:26:47.326Z,101190.41
2022-09-23T17:29:30.679Z,101170.72
2022-09-23T17:31:58.158Z,101174.38
2022-09-23T17:34:25.273Z,101206.22
2022-09-23T17:37:11.986Z,101153.94
2022-09-23T17:39:57.100Z,101188.41
2022-09-23T17:42:23.954Z,101184.00
2022-09-23T17:44:51.301Z,101206.09
2022-09-23T17:47:18.669Z,101203.41
2022-09-23T17:49:47.151Z,101234.22
2022-09-23T17:52:14.180Z,101206.63
2022-09-23T17:54:42.723Z,101166.53
2022-09-23T17:57:29.974Z,101233.13
2022-09-23T18:03:28.139Z,101212.56
2022-09-23T18:06:05.231Z,101213.47
2022-09-23T18:08:35.781Z,101237.41
2022-09-23T18:11:14.960Z,101244.34
2022-09-23T18:13:42.874Z,101228.41
2022-09-23T18:16:09.868Z,101121.97
2022-09-23T18:18:57.015Z,101247.06
2022-09-23T18:22:04.015Z,101216.84
2022-09-23T18:24:47.587Z,101240.09
2022-09-23T18:27:14.640Z,101200.00
2022-09-23T18:29:41.597Z,101202.72
2022-09-23T18:32:13.813Z,101234.63
2022-09-23T18:34:41.232Z,101180.41
2022-09-23T18:37:15.403Z,101155.63
2022-09-23T18:39:43.605Z,101124.44
2022-09-23T18:42:11.328Z,101244.16
2022-09-23T18:44:38.482Z,101243.28
2022-09-23T18:47:28.840Z,101221.00
2022-09-23T18:53:16.110Z,101141.81
2022-09-23T18:59:03.013Z,101100.16
2022-09-23T19:02:06.167Z,101236.88
2022-09-23T19:04:46.549Z,101224.34
2022-09-23T19:07:34.056Z,101171.84
2022-09-23T19:10:14.624Z,101218.06
2022-09-23T19:12:41.510Z,101243.72
2022-09-23T19:15:09.358Z,101199.38
2022-09-23T19:17:36.423Z,101239.22
2022-09-23T19:20:23.156Z,101218.94
2022-09-23T19:23:03.569Z,101194.06
2022-09-23T19:25:51.027Z,101184.22
2022-09-23T19:28:53.024Z,101227.88
2022-09-23T19:31:54.042Z,101209.13
2022-09-23T19:34:35.677Z,101210.09
2022-09-23T19:37:04.431Z,101251.81
2022-09-23T19:39:31.950Z,101135.50
2022-09-23T19:41:59.121Z,101247.25
2022-09-23T19:44:46.050Z,101168.31
2022-09-23T19:47:28.172Z,101210.59
2022-09-23T19:49:55.363Z,101168.75
2022-09-23T19:52:22.953Z,101252.53
2022-09-23T19:54:49.988Z,101158.50
2022-09-23T19:57:17.025Z,101236.53
2022-09-23T20:00:04.088Z,101233.03
2022-09-23T20:03:08.074Z,101145.22
2022-09-23T20:05:57.850Z,101218.78
2022-09-23T20:08:27.292Z,101157.47
2022-09-23T20:10:56.977Z,101144.03
2022-09-23T20:13:29.264Z,101035.63
2022-09-23T20:15:58.123Z,101158.63
2022-09-23T20:18:46.245Z,101110.41
2022-09-23T20:21:47.155Z,101188.75
2022-09-23T20:24:46.331Z,101231.53
2022-09-23T20:27:13.308Z,101236.66
2022-09-23T20:30:00.230Z,101133.59
2022-09-23T20:33:01.132Z,101147.88
2022-09-23T20:35:44.327Z,101210.91
2022-09-23T20:38:11.491Z,101213.69
2022-09-23T20:40:38.858Z,101183.53
2022-09-23T20:43:05.985Z,101231.38
2022-09-23T20:45:53.115Z,101066.16
2022-09-23T20:48:33.928Z,101175.53
2022-09-23T20:51:05.830Z,101225.34
2022-09-23T20:53:53.204Z,101172.75
2022-09-23T20:56:33.763Z,101208.47
2022-09-23T20:59:21.097Z,101166.78
2022-09-23T21:02:23.118Z,101207.66
2022-09-23T21:05:03.862Z,101224.72
2022-09-23T21:07:51.146Z,101240.91
2022-09-23T21:10:31.810Z,101205.38
2022-09-23T21:12:59.188Z,101157.63
2022-09-23T21:15:27.836Z,101160.94
2022-09-23T21:17:54.791Z,101160.69
2022-09-23T21:20:42.187Z,101240.59
2022-09-23T21:23:43.055Z,101185.59
2022-09-23T21:26:17.520Z,101225.69
2022-09-23T21:28:49.667Z,101240.13
2022-09-23T21:31:26.033Z,101235.56
2022-09-23T21:33:54.050Z,101128.09
2022-09-23T21:37:07.105Z,101175.50
2022-09-23T21:39:38.195Z,101230.72
2022-09-23T21:42:06.202Z,101166.16
2022-09-23T21:44:34.531Z,101204.34
2022-09-23T21:47:01.542Z,101147.38
2022-09-23T21:49:50.954Z,101170.91
2022-09-23T21:52:31.843Z,101238.44
2022-09-23T21:54:58.892Z,101163.81
2022-09-23T21:57:26.023Z,101211.78
2022-09-23T22:00:13.146Z,101212.63
2022-09-23T22:03:15.118Z,101209.13
2022-09-23T22:06:04.836Z,101240.25
2022-09-23T22:08:37.136Z,101240.19
2022-09-23T22:11:32.648Z,101153.06
2022-09-23T22:14:02.197Z,101208.03
2022-09-23T22:16:30.047Z,101241.97
2022-09-23T22:19:17.207Z,101250.88
2022-09-23T22:22:13.266Z,101124.88
2022-09-23T22:24:41.306Z,101209.84
2022-09-23T22:27:09.895Z,101269.28
2022-09-23T22:29:55.945Z,101224.03
2022-09-23T22:32:34.818Z,101229.47
2022-09-23T22:35:02.036Z,101245.38
2022-09-23T22:37:50.186Z,101243.56
2022-09-23T22:40:30.957Z,101249.94
2022-09-23T22:42:58.072Z,101259.47
2022-09-23T22:45:25.144Z,101155.53
2022-09-23T22:47:53.354Z,101262.94
2022-09-23T22:50:20.363Z,101151.94
2022-09-23T22:53:08.168Z,101240.97
2022-09-23T22:56:13.191Z,101183.00
2022-09-23T22:59:18.175Z,101239.94
2022-09-23T23:02:19.225Z,101231.91
2022-09-23T23:05:11.849Z,101227.41
2022-09-23T23:08:01.359Z,101232.84
2022-09-23T23:10:42.409Z,101207.34
2022-09-23T23:13:10.954Z,101234.59
2022-09-23T23:15:58.375Z,101141.50
2022-09-23T23:18:40.884Z,101222.16
2022-09-23T23:21:30.199Z,101192.81
2022-09-23T23:24:15.872Z,101219.59
2022-09-23T23:26:43.058Z,101216.94
2022-09-23T23:29:11.908Z,101194.72
2022-09-23T23:31:39.385Z,101220.31
2022-09-23T23:34:10.771Z,101215.59
2022-09-23T23:36:38.576Z,101232.63
2022-09-23T23:39:05.719Z,101197.50
2022-09-23T23:41:33.384Z,101232.59
2022-09-23T23:44:01.350Z,101222.22
2022-09-23T23:46:30.453Z,101204.38
2022-09-23T23:49:18.168Z,101172.53
2022-09-23T23:52:19.212Z,101183.50
2022-09-23T23:54:59.971Z,101204.25
2022-09-23T23:57:26.854Z,101191.09
