createdAt,value
2022-10-05T00:00:43.756Z,1.04
2022-10-05T00:01:43.918Z,1.04
2022-10-05T00:02:43.947Z,1.04
2022-10-05T00:03:44.308Z,1.04
2022-10-05T00:04:44.214Z,1.04
2022-10-05T00:05:44.346Z,1.04
2022-10-05T00:06:44.689Z,1.04
2022-10-05T00:07:44.622Z,1.04
2022-10-05T00:08:44.755Z,1.04
2022-10-05T00:09:45.541Z,1.04
2022-10-05T00:10:45.071Z,1.04
2022-10-05T00:11:45.176Z,1.04
2022-10-05T00:12:45.294Z,1.04
2022-10-05T00:13:45.383Z,1.04
2022-10-05T00:14:45.539Z,1.04
2022-10-05T00:15:45.685Z,1.04
2022-10-05T00:16:46.184Z,1.04
2022-10-05T00:17:45.932Z,1.04
2022-10-05T00:18:46.042Z,1.04
2022-10-05T00:19:46.135Z,1.04
2022-10-05T00:20:46.236Z,1.04
2022-10-05T00:21:46.390Z,1.04
2022-10-05T00:22:46.504Z,1.04
2022-10-05T00:23:46.631Z,1.04
2022-10-05T00:24:46.794Z,1.04
2022-10-05T00:25:46.894Z,1.04
2022-10-05T00:26:47.165Z,1.04
2022-10-05T00:27:47.166Z,1.04
2022-10-05T00:28:47.339Z,1.04
2022-10-05T00:29:47.456Z,1.04
2022-10-05T00:30:47.606Z,1.04
2022-10-05T00:31:47.753Z,1.04
2022-10-05T00:32:47.827Z,1.04
2022-10-05T00:33:47.905Z,1.04
2022-10-05T00:34:48.020Z,1.04
2022-10-05T00:35:48.166Z,1.04
2022-10-05T00:36:48.753Z,1.04
2022-10-05T00:37:48.474Z,1.04
2022-10-05T00:38:48.619Z,1.04
2022-10-05T00:39:48.723Z,1.04
2022-10-05T00:40:48.835Z,1.04
2022-10-05T00:41:48.927Z,1.04
2022-10-05T00:42:49.078Z,1.04
2022-10-05T00:43:49.186Z,1.04
2022-10-05T00:44:49.289Z,1.04
2022-10-05T00:45:49.503Z,1.04
2022-10-05T00:46:49.530Z,1.04
2022-10-05T00:47:49.634Z,1.04
2022-10-05T00:48:49.737Z,1.04
2022-10-05T00:49:49.889Z,1.04
2022-10-05T00:50:50.042Z,1.04
2022-10-05T00:51:50.193Z,1.04
2022-10-05T00:52:50.297Z,1.04
2022-10-05T00:53:50.397Z,1.04
2022-10-05T00:54:50.503Z,1.04
2022-10-05T00:55:50.614Z,1.04
2022-10-05T00:56:50.770Z,1.04
2022-10-05T00:57:50.912Z,1.04
2022-10-05T00:58:51.067Z,1.04
2022-10-05T00:59:51.215Z,1.04
2022-10-05T01:00:51.394Z,1.04
2022-10-05T01:01:51.556Z,1.04
2022-10-05T01:02:51.683Z,1.04
2022-10-05T01:03:51.763Z,1.04
2022-10-05T01:04:52.492Z,1.04
2022-10-05T01:05:52.010Z,1.04
2022-10-05T01:06:52.151Z,1.04
2022-10-05T01:07:52.230Z,1.04
2022-10-05T01:08:52.320Z,1.04
2022-10-05T01:09:52.480Z,1.04
2022-10-05T01:10:52.627Z,1.04
2022-10-05T01:11:52.720Z,1.04
2022-10-05T01:12:52.835Z,1.04
2022-10-05T01:13:52.988Z,1.04
2022-10-05T01:14:53.090Z,1.04
2022-10-05T01:15:53.237Z,1.04
2022-10-05T01:16:53.468Z,1.04
2022-10-05T01:17:53.484Z,1.04
2022-10-05T01:18:53.632Z,1.04
2022-10-05T01:19:53.792Z,1.04
2022-10-05T01:20:53.942Z,1.04
2022-10-05T01:21:54.043Z,1.04
2022-10-05T01:22:54.162Z,1.04
2022-10-05T01:23:54.299Z,1.04
2022-10-05T01:24:54.398Z,1.04
2022-10-05T01:25:54.502Z,1.04
2022-10-05T01:26:54.609Z,1.04
2022-10-05T01:27:54.806Z,1.04
2022-10-05T01:28:54.852Z,1.04
2022-10-05T01:29:55.015Z,1.04
2022-10-05T01:30:55.152Z,1.04
2022-10-05T01:31:55.357Z,1.04
2022-10-05T01:32:55.361Z,1.04
2022-10-05T01:33:55.466Z,1.04
2022-10-05T01:34:55.604Z,1.04
2022-10-05T01:35:55.815Z,1.04
2022-10-05T01:36:55.917Z,1.04
2022-10-05T01:37:56.070Z,1.04
2022-10-05T01:38:56.168Z,1.04
2022-10-05T01:39:56.268Z,1.04
2022-10-05T01:40:56.373Z,1.04
2022-10-05T01:41:56.480Z,1.04
2022-10-05T01:42:56.591Z,1.04
2022-10-05T01:43:56.726Z,1.04
2022-10-05T01:44:56.843Z,1.04
2022-10-05T01:45:57.030Z,1.04
2022-10-05T01:46:57.082Z,1.04
2022-10-05T01:47:57.187Z,1.04
2022-10-05T01:48:57.286Z,1.04
2022-10-05T01:49:57.438Z,1.04
2022-10-05T01:50:57.553Z,1.04
2022-10-05T01:51:57.643Z,1.04
2022-10-05T01:52:57.742Z,1.04
2022-10-05T01:53:57.848Z,1.04
2022-10-05T01:54:57.953Z,1.04
2022-10-05T01:55:58.054Z,1.04
2022-10-05T01:56:58.158Z,1.04
2022-10-05T01:57:58.254Z,1.04
2022-10-05T01:58:58.359Z,1.04
2022-10-05T01:59:58.465Z,1.04
2022-10-05T02:00:58.670Z,1.04
2022-10-05T02:01:58.768Z,1.04
2022-10-05T02:02:58.864Z,1.04
2022-10-05T02:03:58.971Z,1.04
2022-10-05T02:05:02.489Z,1.04
2022-10-05T02:05:59.215Z,1.04
2022-10-05T02:06:59.310Z,1.04
2022-10-05T02:07:59.487Z,1.04
2022-10-05T02:08:59.613Z,1.04
2022-10-05T02:09:59.745Z,1.04
2022-10-05T02:10:59.868Z,1.04
2022-10-05T02:12:00.071Z,1.04
2022-10-05T02:13:00.181Z,1.04
2022-10-05T02:14:00.331Z,1.04
2022-10-05T02:15:00.497Z,1.04
2022-10-05T02:16:00.738Z,1.04
2022-10-05T02:17:00.748Z,1.04
2022-10-05T02:18:00.847Z,1.04
2022-10-05T02:19:00.938Z,1.04
2022-10-05T02:20:01.035Z,1.04
2022-10-05T02:21:01.191Z,1.04
2022-10-05T02:22:01.344Z,1.04
2022-10-05T02:23:01.442Z,1.04
2022-10-05T02:24:01.595Z,1.04
2022-10-05T02:25:01.698Z,1.04
2022-10-05T02:26:01.799Z,1.04
2022-10-05T02:27:01.900Z,1.04
2022-10-05T02:28:02.113Z,1.04
2022-10-05T02:29:02.201Z,1.04
2022-10-05T02:30:02.347Z,1.04
2022-10-05T02:31:02.524Z,1.04
2022-10-05T02:32:02.612Z,1.04
2022-10-05T02:33:02.763Z,1.04
2022-10-05T02:34:03.120Z,1.04
2022-10-05T02:35:03.019Z,1.04
2022-10-05T02:36:03.117Z,1.04
2022-10-05T02:37:03.275Z,1.04
2022-10-05T02:38:03.373Z,1.04
2022-10-05T02:39:03.476Z,1.04
2022-10-05T02:40:03.588Z,1.04
2022-10-05T02:41:03.727Z,1.04
2022-10-05T02:42:04.073Z,1.04
2022-10-05T02:43:03.929Z,1.04
2022-10-05T02:44:04.077Z,1.04
2022-10-05T02:45:04.235Z,1.04
2022-10-05T02:46:04.431Z,1.04
2022-10-05T02:47:04.484Z,1.04
2022-10-05T02:48:04.637Z,1.04
2022-10-05T02:49:04.735Z,1.04
2022-10-05T02:50:04.842Z,1.04
2022-10-05T02:51:04.992Z,1.04
2022-10-05T02:52:05.093Z,1.04
2022-10-05T02:53:05.316Z,1.04
2022-10-05T02:54:05.357Z,1.04
2022-10-05T02:55:05.501Z,1.04
2022-10-05T02:56:05.717Z,1.04
2022-10-05T02:57:05.757Z,1.04
2022-10-05T02:58:05.865Z,1.04
2022-10-05T02:59:06.013Z,1.04
2022-10-05T03:00:06.174Z,1.04
2022-10-05T03:01:06.411Z,1.04
2022-10-05T03:02:06.438Z,1.04
2022-10-05T03:03:06.523Z,1.04
2022-10-05T03:04:06.661Z,1.04
2022-10-05T03:05:06.816Z,1.04
2022-10-05T03:06:06.923Z,1.04
2022-10-05T03:07:07.075Z,1.04
2022-10-05T03:08:07.218Z,1.04
2022-10-05T03:09:07.324Z,1.04
2022-10-05T03:10:07.427Z,1.04
2022-10-05T03:11:07.533Z,1.04
2022-10-05T03:12:07.677Z,1.04
2022-10-05T03:13:07.787Z,1.04
2022-10-05T03:14:07.885Z,1.04
2022-10-05T03:15:08.053Z,1.04
2022-10-05T03:16:08.258Z,1.04
2022-10-05T03:17:08.335Z,1.04
2022-10-05T03:18:08.434Z,1.04
2022-10-05T03:19:08.595Z,1.04
2022-10-05T03:20:08.689Z,1.04
2022-10-05T03:21:08.839Z,1.04
2022-10-05T03:22:08.942Z,1.04
2022-10-05T03:23:09.053Z,1.04
2022-10-05T03:24:09.152Z,1.04
2022-10-05T03:25:09.247Z,1.04
2022-10-05T03:26:09.359Z,1.04
2022-10-05T03:27:09.502Z,1.04
2022-10-05T03:28:09.635Z,1.04
2022-10-05T03:29:09.751Z,1.04
2022-10-05T03:30:09.874Z,1.04
2022-10-05T03:31:10.087Z,1.04
2022-10-05T03:32:10.128Z,1.04
2022-10-05T03:33:10.219Z,1.04
2022-10-05T03:34:10.376Z,1.04
2022-10-05T03:35:10.562Z,1.04
2022-10-05T03:36:10.669Z,1.04
2022-10-05T03:37:10.821Z,1.04
2022-10-05T03:38:10.979Z,1.04
2022-10-05T03:39:11.084Z,1.04
2022-10-05T03:40:11.176Z,1.04
2022-10-05T03:41:11.336Z,1.04
2022-10-05T03:42:11.480Z,1.04
2022-10-05T03:43:11.639Z,1.04
2022-10-05T03:44:11.763Z,1.04
2022-10-05T03:45:11.891Z,1.04
2022-10-05T03:46:12.136Z,1.04
2022-10-05T03:47:12.187Z,1.04
2022-10-05T03:48:12.335Z,1.04
2022-10-05T03:49:12.440Z,1.04
2022-10-05T03:50:12.561Z,1.04
2022-10-05T03:51:12.750Z,1.04
2022-10-05T03:52:12.954Z,1.04
2022-10-05T03:53:13.009Z,1.04
2022-10-05T03:54:13.137Z,1.04
2022-10-05T03:55:13.252Z,1.04
2022-10-05T03:56:13.399Z,1.04
2022-10-05T03:57:13.519Z,1.04
2022-10-05T03:58:13.689Z,1.04
2022-10-05T03:59:13.790Z,1.04
2022-10-05T04:00:14.004Z,1.04
2022-10-05T04:01:14.120Z,1.04
2022-10-05T04:02:14.259Z,1.04
2022-10-05T04:03:14.353Z,1.04
2022-10-05T04:04:15.553Z,1.04
2022-10-05T04:05:14.665Z,1.04
2022-10-05T04:06:14.821Z,1.04
2022-10-05T04:07:14.931Z,1.04
2022-10-05T04:08:15.073Z,1.04
2022-10-05T04:09:15.229Z,1.04
2022-10-05T04:10:15.332Z,1.04
2022-10-05T04:11:15.482Z,1.04
2022-10-05T04:12:15.639Z,1.04
2022-10-05T04:13:15.738Z,1.04
2022-10-05T04:14:15.835Z,1.04
2022-10-05T04:15:18.805Z,1.04
2022-10-05T04:16:16.213Z,1.04
2022-10-05T04:17:16.248Z,1.04
2022-10-05T04:18:16.390Z,1.04
2022-10-05T04:19:16.504Z,1.04
2022-10-05T04:20:16.647Z,1.04
2022-10-05T04:21:20.129Z,1.04
2022-10-05T04:22:16.846Z,1.04
2022-10-05T04:23:17.005Z,1.04
2022-10-05T04:24:17.109Z,1.04
2022-10-05T04:25:17.207Z,1.04
2022-10-05T04:26:17.359Z,1.04
2022-10-05T04:27:17.458Z,1.04
2022-10-05T04:28:17.650Z,1.04
2022-10-05T04:29:17.712Z,1.04
2022-10-05T04:30:17.864Z,1.04
2022-10-05T04:31:18.066Z,1.04
2022-10-05T04:32:18.162Z,1.04
2022-10-05T04:33:18.266Z,1.04
2022-10-05T04:34:18.420Z,1.04
2022-10-05T04:35:18.523Z,1.04
2022-10-05T04:36:18.632Z,1.04
2022-10-05T04:37:18.767Z,2
2022-10-05T04:38:18.879Z,2
2022-10-05T04:39:18.976Z,2
2022-10-05T04:40:19.123Z,2
2022-10-05T04:41:19.237Z,3.04
2022-10-05T04:42:19.329Z,3.04
2022-10-05T04:43:19.482Z,3.04
2022-10-05T04:44:19.593Z,4
2022-10-05T04:45:19.738Z,5.04
2022-10-05T04:46:19.922Z,5.04
2022-10-05T04:47:19.995Z,6
2022-10-05T04:48:20.151Z,7.04
2022-10-05T04:49:20.291Z,9.04
2022-10-05T04:50:20.492Z,10
2022-10-05T04:51:20.618Z,12
2022-10-05T04:52:20.694Z,14
2022-10-05T04:53:20.799Z,17.04
2022-10-05T04:54:20.948Z,19.04
2022-10-05T04:55:21.104Z,23.04
2022-10-05T04:56:21.215Z,28
2022-10-05T04:57:21.307Z,34
2022-10-05T04:58:21.415Z,43.04
2022-10-05T04:59:21.512Z,50
2022-10-05T05:00:21.664Z,60
2022-10-05T05:01:21.891Z,71.04
2022-10-05T05:02:21.919Z,81.04
2022-10-05T05:03:22.145Z,94
2022-10-05T05:04:22.173Z,108
2022-10-05T05:05:22.332Z,123.04
2022-10-05T05:06:22.435Z,137.04
2022-10-05T05:07:22.533Z,152
2022-10-05T05:08:22.696Z,173.12
2022-10-05T05:09:22.778Z,192
2022-10-05T05:10:22.928Z,216
2022-10-05T05:11:24.644Z,237.12
2022-10-05T05:12:23.181Z,262.08
2022-10-05T05:13:23.283Z,282.08
2022-10-05T05:14:23.433Z,308
2022-10-05T05:15:23.585Z,331.2
2022-10-05T05:16:23.829Z,363.2
2022-10-05T05:17:23.789Z,389.12
2022-10-05T05:18:23.900Z,415.04
2022-10-05T05:19:24.049Z,453.12
2022-10-05T05:20:24.212Z,485.12
2022-10-05T05:21:24.300Z,530.24
2022-10-05T05:22:24.452Z,574.08
2022-10-05T05:23:24.552Z,623.04
2022-10-05T05:24:24.663Z,695.04
2022-10-05T05:25:24.765Z,754.56
2022-10-05T05:26:24.905Z,824.32
2022-10-05T05:27:25.062Z,904.32
2022-10-05T05:28:25.243Z,965.12
2022-10-05T05:29:25.270Z,1022.08
2022-10-05T05:30:25.364Z,1102.08
2022-10-05T05:31:25.554Z,1162.24
2022-10-05T05:32:25.616Z,1235.2
2022-10-05T05:33:25.764Z,1281.28
2022-10-05T05:34:25.876Z,1440
2022-10-05T05:35:25.983Z,1511.68
2022-10-05T05:36:26.118Z,1597.44
2022-10-05T05:37:26.283Z,1661.44
2022-10-05T05:38:26.372Z,1743.36
2022-10-05T05:39:26.491Z,1811.2
2022-10-05T05:40:26.636Z,1871.36
2022-10-05T05:41:26.786Z,1949.44
2022-10-05T05:42:26.881Z,2026.24
2022-10-05T05:43:26.983Z,2094.08
2022-10-05T05:44:27.139Z,2152.96
2022-10-05T05:45:27.293Z,2219.52
2022-10-05T05:46:44.990Z,2282.24
2022-10-05T05:47:27.564Z,2348.8
2022-10-05T05:48:27.659Z,2401.28
2022-10-05T05:49:27.800Z,2467.84
2022-10-05T05:50:27.916Z,2534.4
2022-10-05T05:51:28.058Z,2597.12
2022-10-05T05:52:28.208Z,2670.08
2022-10-05T05:53:28.350Z,2726.4
2022-10-05T05:54:28.455Z,2777.6
2022-10-05T05:55:30.302Z,2856.96
2022-10-05T05:56:28.658Z,2928.64
2022-10-05T05:57:28.763Z,3023.36
2022-10-05T05:58:28.874Z,3105.28
2022-10-05T05:59:28.977Z,3212.8
2022-10-05T06:00:29.161Z,3315.2
2022-10-05T06:01:32.502Z,3443.2
2022-10-05T06:02:29.432Z,3560.96
2022-10-05T06:03:29.513Z,3770.88
2022-10-05T06:04:29.568Z,4088.32
2022-10-05T06:05:29.723Z,4625.92
2022-10-05T06:06:29.879Z,5025.28
2022-10-05T06:07:30.799Z,5345.28
2022-10-05T06:08:30.107Z,5493.76
2022-10-05T06:09:30.229Z,5775.36
2022-10-05T06:10:30.332Z,6763.52
2022-10-05T06:11:30.430Z,8197.12
2022-10-05T06:12:30.587Z,8944.64
2022-10-05T06:13:30.735Z,8488.96
2022-10-05T06:14:30.842Z,7142.4
2022-10-05T06:15:30.937Z,7316.48
2022-10-05T06:16:31.165Z,8192
2022-10-05T06:17:31.193Z,9687.04
2022-10-05T06:18:31.302Z,10096.64
2022-10-05T06:19:31.407Z,9226.24
2022-10-05T06:20:31.503Z,8222.72
2022-10-05T06:21:31.609Z,7720.96
2022-10-05T06:22:31.755Z,7777.28
2022-10-05T06:23:31.854Z,8862.72
2022-10-05T06:24:32.013Z,11018.24
2022-10-05T06:25:32.173Z,12165.12
2022-10-05T06:26:32.315Z,12861.439
2022-10-05T06:27:32.457Z,14080
2022-10-05T06:28:32.632Z,14848
2022-10-05T06:29:32.664Z,15718.399
2022-10-05T06:30:32.813Z,16250.88
2022-10-05T06:31:32.942Z,16230.399
2022-10-05T06:32:33.075Z,16168.96
2022-10-05T06:33:33.184Z,14929.92
2022-10-05T06:34:33.276Z,13148.16
2022-10-05T06:35:33.374Z,11827.2
2022-10-05T06:36:33.482Z,14786.56
2022-10-05T06:37:33.624Z,14868.479
2022-10-05T06:38:33.775Z,15022.08
2022-10-05T06:39:33.881Z,17008.64
2022-10-05T06:40:33.979Z,12523.52
2022-10-05T06:41:34.135Z,9021.439
2022-10-05T06:42:34.289Z,7372.8
2022-10-05T06:43:34.437Z,7685.12
2022-10-05T06:44:34.546Z,8704
2022-10-05T06:45:34.732Z,10731.52
2022-10-05T06:46:34.847Z,12165.12
2022-10-05T06:47:34.952Z,12308.479
2022-10-05T06:48:35.107Z,15534.08
2022-10-05T06:49:35.199Z,17930.24
2022-10-05T06:50:35.352Z,18227.2
2022-10-05T06:51:35.452Z,18595.84
2022-10-05T06:52:35.564Z,18513.92
2022-10-05T06:53:35.673Z,20531.2
2022-10-05T06:54:35.805Z,22835.2
2022-10-05T06:55:35.908Z,25108.48
2022-10-05T06:56:36.007Z,26255.36
2022-10-05T06:57:36.150Z,28057.6
2022-10-05T06:58:36.210Z,29163.52
2022-10-05T06:59:36.313Z,31088.64
2022-10-05T07:00:36.413Z,31682.56
2022-10-05T07:01:36.610Z,32849.92
2022-10-05T07:02:36.717Z,32174.08
2022-10-05T07:03:36.767Z,34570.24
2022-10-05T07:04:37.282Z,37109.76
2022-10-05T07:05:36.975Z,38072.32
2022-10-05T07:06:37.075Z,39096.32
2022-10-05T07:07:37.224Z,40243.2
2022-10-05T07:08:37.402Z,41472
2022-10-05T07:09:37.490Z,41717.76
2022-10-05T07:10:37.632Z,43909.12
2022-10-05T07:11:37.794Z,45096.96
2022-10-05T07:12:37.885Z,46284.8
2022-10-05T07:13:38.036Z,46325.76
2022-10-05T07:14:38.141Z,43868.16
2022-10-05T07:15:38.240Z,47267.84
2022-10-05T07:16:38.461Z,48373.76
2022-10-05T07:17:38.547Z,48783.36
2022-10-05T07:18:38.643Z,47267.84
2022-10-05T07:19:38.752Z,47636.48
2022-10-05T07:20:38.862Z,50053.12
2022-10-05T07:21:38.950Z,51650.56
2022-10-05T07:22:39.058Z,49356.8
2022-10-05T07:23:39.208Z,52183.04
2022-10-05T07:24:39.301Z,51159.04
2022-10-05T07:25:39.429Z,50626.56
2022-10-05T07:26:39.558Z,49766.4
2022-10-05T07:27:39.666Z,49111.04
2022-10-05T07:28:39.878Z,47841.28
2022-10-05T07:29:39.913Z,49561.6
2022-10-05T07:30:40.074Z,50380.8
2022-10-05T07:31:40.169Z,48537.6
2022-10-05T07:32:40.331Z,47636.48
2022-10-05T07:33:40.424Z,49070.08
2022-10-05T07:34:40.595Z,52428.8
2022-10-05T07:35:40.679Z,54886.4
2022-10-05T07:36:40.780Z,56688.64
2022-10-05T07:37:40.877Z,56238.08
2022-10-05T07:38:41.032Z,53780.48
2022-10-05T07:39:59.424Z,54763.52
2022-10-05T07:40:41.233Z,56647.68
2022-10-05T07:41:41.336Z,57139.2
2022-10-05T07:42:47.561Z,58859.52
2022-10-05T07:44:00.809Z,60416
2022-10-05T07:44:41.955Z,59760.64
2022-10-05T07:45:42.117Z,42516.48
2022-10-05T07:46:42.244Z,62177.28
2022-10-05T07:47:42.398Z,62709.76
2022-10-05T07:48:42.491Z,62341.12
2022-10-05T07:49:42.610Z,43991.04
2022-10-05T07:50:42.751Z,56524.8
2022-10-05T07:51:42.855Z,56156.16
2022-10-05T07:52:43.008Z,51486.72
2022-10-05T07:53:43.103Z,57262.08
2022-10-05T07:54:43.206Z,63897.6
2022-10-05T07:55:43.311Z,62095.36
2022-10-05T07:56:43.505Z,63160.32
2022-10-05T07:57:43.565Z,63569.92
2022-10-05T07:58:43.705Z,63528.96
2022-10-05T07:59:43.825Z,61440
2022-10-05T08:00:43.916Z,58736.64
2022-10-05T08:01:44.143Z,57794.56
2022-10-05T08:02:44.217Z,57876.48
2022-10-05T08:03:44.264Z,60170.24
2022-10-05T08:04:44.406Z,58408.96
2022-10-05T08:05:44.559Z,62996.48
2022-10-05T08:06:45.047Z,48128
2022-10-05T08:07:44.780Z,66191.36
2022-10-05T08:08:44.883Z,68075.52
2022-10-05T08:09:44.983Z,65822.72
2022-10-05T08:10:45.143Z,61603.84
2022-10-05T08:11:45.530Z,66355.2
2022-10-05T08:12:45.341Z,63078.4
2022-10-05T08:13:45.496Z,62177.28
2022-10-05T08:14:45.603Z,62013.44
2022-10-05T08:15:45.798Z,64512
2022-10-05T08:16:45.894Z,66437.12
2022-10-05T08:17:46.046Z,54435.84
2022-10-05T08:18:46.203Z,55541.76
2022-10-05T08:19:46.350Z,70819.84
2022-10-05T08:20:46.509Z,65413.12
2022-10-05T08:21:46.878Z,67174.4
2022-10-05T08:22:46.711Z,74137.6
2022-10-05T08:23:46.861Z,77332.48
2022-10-05T08:24:46.955Z,76513.28
2022-10-05T08:25:47.060Z,75939.84
2022-10-05T08:26:47.208Z,52961.28
2022-10-05T08:27:47.326Z,38563.84
2022-10-05T08:28:47.414Z,37171.2
2022-10-05T08:29:47.581Z,39833.6
2022-10-05T08:30:47.707Z,52715.52
2022-10-05T08:31:47.948Z,60456.96
2022-10-05T08:32:47.915Z,58572.8
2022-10-05T08:33:48.126Z,68321.28
2022-10-05T08:34:48.231Z,69509.12
2022-10-05T08:35:48.321Z,74670.08
2022-10-05T08:36:52.989Z,73072.64
2022-10-05T08:37:48.575Z,71434.24
2022-10-05T08:38:48.744Z,68116.48
2022-10-05T08:39:48.841Z,58982.4
2022-10-05T08:40:48.941Z,59146.24
2022-10-05T08:41:49.413Z,48947.2
2022-10-05T08:42:49.198Z,55459.84
2022-10-05T08:43:49.340Z,53575.68
2022-10-05T08:44:49.503Z,52674.56
2022-10-05T08:45:49.675Z,59637.76
2022-10-05T08:46:49.743Z,51363.84
2022-10-05T08:47:49.892Z,68730.88
2022-10-05T08:48:50.005Z,55746.56
2022-10-05T08:49:50.101Z,80691.2
2022-10-05T08:50:50.203Z,82984.96
2022-10-05T08:51:50.369Z,83886.08
2022-10-05T08:52:50.466Z,85442.55
2022-10-05T08:53:50.607Z,87490.55
2022-10-05T08:54:50.712Z,90030.08
2022-10-05T08:55:50.825Z,83968
2022-10-05T08:56:50.913Z,79708.16
2022-10-05T08:57:51.015Z,76718.08
2022-10-05T08:58:51.162Z,77987.84
2022-10-05T08:59:51.274Z,79667.2
2022-10-05T09:00:51.431Z,81305.6
2022-10-05T09:01:51.570Z,83230.72
2022-10-05T09:02:51.684Z,83435.52
2022-10-05T09:03:51.720Z,81182.72
2022-10-05T09:04:51.826Z,65413.12
2022-10-05T09:05:51.974Z,53575.68
2022-10-05T09:06:52.094Z,43499.52
2022-10-05T09:07:52.231Z,41984
2022-10-05T09:08:52.400Z,43827.2
2022-10-05T09:09:52.486Z,54353.92
2022-10-05T09:10:52.633Z,60620.8
2022-10-05T09:11:52.790Z,51486.72
2022-10-05T09:12:52.950Z,33423.36
2022-10-05T09:13:53.052Z,28364.8
2022-10-05T09:15:13.589Z,28016.64
2022-10-05T09:15:53.326Z,27873.28
2022-10-05T09:16:53.400Z,30248.96
2022-10-05T09:17:53.547Z,27566.08
2022-10-05T09:18:53.703Z,26009.6
2022-10-05T09:19:53.809Z,25518.08
2022-10-05T09:20:53.938Z,24227.84
2022-10-05T09:21:54.012Z,23736.32
2022-10-05T09:22:54.102Z,22999.04
2022-10-05T09:23:54.270Z,22732.8
2022-10-05T09:24:54.365Z,23224.32
2022-10-05T09:25:54.465Z,24862.72
2022-10-05T09:26:54.565Z,26357.76
2022-10-05T09:27:54.698Z,27115.52
2022-10-05T09:28:54.752Z,31989.76
2022-10-05T09:29:54.899Z,39976.96
2022-10-05T09:30:55.068Z,43499.52
2022-10-05T09:31:55.153Z,52510.72
2022-10-05T09:32:55.330Z,56156.16
2022-10-05T09:33:55.406Z,44892.16
2022-10-05T09:34:55.671Z,45957.12
2022-10-05T09:35:55.740Z,45547.52
2022-10-05T09:36:55.878Z,51609.6
2022-10-05T09:37:56.001Z,58818.56
2022-10-05T09:38:56.136Z,56197.12
2022-10-05T09:40:00.511Z,53329.92
2022-10-05T09:40:56.385Z,59432.96
2022-10-05T09:41:56.536Z,61726.72
2022-10-05T09:42:56.682Z,66437.12
2022-10-05T09:43:56.843Z,67624.96
2022-10-05T09:44:57.005Z,71598.08
2022-10-05T09:45:57.194Z,74096.64
2022-10-05T09:46:57.322Z,78028.8
2022-10-05T09:47:57.447Z,76103.68
2022-10-05T09:48:57.648Z,77783.04
2022-10-05T09:49:57.708Z,73932.8
2022-10-05T09:50:57.848Z,69795.84
2022-10-05T09:51:57.954Z,70942.72
2022-10-05T09:52:58.054Z,80199.68
2022-10-05T09:53:58.163Z,90193.92
2022-10-05T09:54:58.262Z,89784.32
2022-10-05T09:55:58.374Z,94289.91
2022-10-05T09:56:58.469Z,79912.96
2022-10-05T09:57:58.589Z,81592.32
2022-10-05T09:58:58.716Z,68608
2022-10-05T09:59:58.898Z,69918.72
2022-10-05T10:01:03.773Z,52592.64
2022-10-05T10:01:59.135Z,59064.32
2022-10-05T10:02:59.211Z,64184.32
2022-10-05T10:03:59.272Z,58941.44
2022-10-05T10:04:59.374Z,73154.56
2022-10-05T10:05:59.526Z,92733.44
2022-10-05T10:06:59.644Z,85934.08
2022-10-05T10:07:59.738Z,84623.36
2022-10-05T10:08:59.845Z,77987.84
2022-10-05T10:09:59.954Z,71393.28
2022-10-05T10:11:00.038Z,56197.12
2022-10-05T10:12:00.194Z,45096.96
2022-10-05T10:13:00.337Z,57139.2
2022-10-05T10:14:00.493Z,54394.88
2022-10-05T10:15:02.929Z,50135.04
2022-10-05T10:16:00.918Z,48906.24
2022-10-05T10:17:00.955Z,47226.88
2022-10-05T10:18:01.049Z,48291.84
2022-10-05T10:19:01.195Z,48988.16
2022-10-05T10:20:01.298Z,49274.88
2022-10-05T10:21:01.402Z,47063.04
2022-10-05T10:22:01.502Z,46080
2022-10-05T10:23:01.812Z,44974.08
2022-10-05T10:24:01.938Z,45178.88
2022-10-05T10:25:02.060Z,47267.84
2022-10-05T10:26:02.176Z,47431.68
2022-10-05T10:27:02.318Z,45056
2022-10-05T10:28:02.470Z,44687.36
2022-10-05T10:29:02.515Z,42967.04
2022-10-05T10:30:02.688Z,39895.04
2022-10-05T10:31:02.807Z,38830.08
2022-10-05T10:32:02.889Z,40140.8
2022-10-05T10:33:03.074Z,37498.88
2022-10-05T10:34:03.120Z,39219.2
2022-10-05T10:35:03.272Z,44769.28
2022-10-05T10:36:04.549Z,45998.08
2022-10-05T10:37:03.580Z,50257.92
2022-10-05T10:38:03.730Z,51363.84
2022-10-05T10:39:03.883Z,51568.64
2022-10-05T10:40:04.043Z,48824.32
2022-10-05T10:41:04.188Z,42844.16
2022-10-05T10:42:04.302Z,51036.16
2022-10-05T10:43:04.399Z,51363.84
2022-10-05T10:44:04.505Z,51978.24
2022-10-05T10:45:04.658Z,50585.6
2022-10-05T10:46:04.817Z,47595.52
2022-10-05T10:47:05.096Z,46325.76
2022-10-05T10:48:05.246Z,45834.24
2022-10-05T10:49:05.350Z,47144.96
2022-10-05T10:50:05.500Z,46858.24
2022-10-05T10:51:05.603Z,45137.92
2022-10-05T10:52:05.710Z,41308.16
2022-10-05T10:53:05.814Z,37519.36
2022-10-05T10:54:05.963Z,38502.4
2022-10-05T10:55:06.071Z,44892.16
2022-10-05T10:56:06.183Z,50954.24
2022-10-05T10:57:06.315Z,57876.48
2022-10-05T10:58:06.416Z,62504.96
2022-10-05T10:59:06.518Z,71065.6
2022-10-05T11:00:06.699Z,75038.72
2022-10-05T11:01:06.775Z,57876.48
2022-10-05T11:02:06.981Z,56156.16
2022-10-05T11:03:07.070Z,71188.48
2022-10-05T11:04:07.125Z,75325.44
2022-10-05T11:05:07.242Z,78888.96
2022-10-05T11:06:07.378Z,83968
2022-10-05T11:07:07.484Z,89948.16
2022-10-05T11:08:07.596Z,89047.04
2022-10-05T11:09:07.691Z,94126.08
2022-10-05T11:10:07.835Z,94781.44
2022-10-05T11:11:07.935Z,91750.4
2022-10-05T11:12:08.091Z,87818.23
2022-10-05T11:13:08.247Z,85688.32
2022-10-05T11:14:08.395Z,86835.2
2022-10-05T11:15:08.500Z,84869.12
2022-10-05T11:16:08.667Z,83681.28
2022-10-05T11:17:08.791Z,80855.04
2022-10-05T11:18:08.902Z,81879.04
2022-10-05T11:19:09.000Z,76431.36
2022-10-05T11:20:09.171Z,74137.6
2022-10-05T11:21:09.300Z,78807.04
2022-10-05T11:22:09.414Z,77864.96
2022-10-05T11:23:09.504Z,80240.64
2022-10-05T11:24:09.618Z,80855.04
2022-10-05T11:25:09.702Z,81346.56
2022-10-05T11:26:09.858Z,69632
2022-10-05T11:27:09.992Z,74137.6
2022-10-05T11:28:10.110Z,74956.8
2022-10-05T11:29:10.169Z,66232.32
2022-10-05T11:30:10.541Z,69795.84
2022-10-05T11:31:10.462Z,74547.2
2022-10-05T11:32:10.576Z,81018.88
2022-10-05T11:33:10.722Z,75612.16
2022-10-05T11:34:10.877Z,79503.36
2022-10-05T11:35:10.977Z,77537.28
2022-10-05T11:36:11.079Z,70000.64
2022-10-05T11:37:11.186Z,61440
2022-10-05T11:38:11.287Z,60497.92
2022-10-05T11:39:11.383Z,58859.52
2022-10-05T11:40:11.483Z,50831.36
2022-10-05T11:41:11.644Z,37867.52
2022-10-05T11:42:12.287Z,39198.72
2022-10-05T11:43:11.944Z,39178.24
2022-10-05T11:44:12.095Z,44400.64
2022-10-05T11:45:12.276Z,47882.24
2022-10-05T11:46:12.467Z,46243.84
2022-10-05T11:47:12.564Z,42147.84
2022-10-05T11:48:12.649Z,41512.96
2022-10-05T11:49:12.817Z,40898.56
2022-10-05T11:50:12.914Z,42229.76
2022-10-05T11:51:13.050Z,47800.32
2022-10-05T11:52:13.157Z,50216.96
2022-10-05T11:53:13.260Z,53002.24
2022-10-05T11:54:13.365Z,54722.56
2022-10-05T11:55:13.519Z,56565.76
2022-10-05T11:56:13.675Z,55992.32
2022-10-05T11:57:13.826Z,58245.12
2022-10-05T11:58:13.974Z,59105.28
2022-10-05T11:59:14.119Z,58286.08
2022-10-05T12:00:14.388Z,57753.6
2022-10-05T12:01:14.420Z,53698.56
2022-10-05T12:02:14.529Z,49356.8
2022-10-05T12:03:14.824Z,47104
2022-10-05T12:04:14.830Z,47349.76
2022-10-05T12:05:14.933Z,45260.8
2022-10-05T12:06:15.028Z,47882.24
2022-10-05T12:07:15.141Z,49930.24
2022-10-05T12:08:15.228Z,50339.84
2022-10-05T12:09:15.335Z,52346.88
2022-10-05T12:10:15.437Z,50749.44
2022-10-05T12:11:15.538Z,46120.96
2022-10-05T12:12:15.693Z,51404.8
2022-10-05T12:13:15.835Z,58245.12
2022-10-05T12:14:15.944Z,62423.04
2022-10-05T12:15:16.101Z,68730.88
2022-10-05T12:16:16.292Z,68239.36
2022-10-05T12:17:16.369Z,63897.6
2022-10-05T12:18:16.495Z,58327.04
2022-10-05T12:19:16.656Z,50176
2022-10-05T12:20:16.818Z,57098.24
2022-10-05T12:21:16.958Z,54927.36
2022-10-05T12:22:17.059Z,35082.24
2022-10-05T12:23:17.171Z,39424
2022-10-05T12:24:17.316Z,42885.12
2022-10-05T12:25:17.469Z,34140.16
2022-10-05T12:26:17.627Z,33013.76
2022-10-05T12:27:17.764Z,33996.8
2022-10-05T12:28:17.898Z,29859.84
2022-10-05T12:29:17.976Z,31191.04
2022-10-05T12:30:18.125Z,36741.12