createdAt,value
2019-01-30T00:01:22.461Z,10.50
2019-01-30T00:03:51.838Z,11.40
2019-01-30T00:06:21.351Z,8.73
2019-01-30T00:08:50.313Z,10.50
2019-01-30T00:11:19.191Z,12.43
2019-01-30T00:13:48.331Z,15.00
2019-01-30T00:16:17.167Z,10.97
2019-01-30T00:18:47.200Z,11.30
2019-01-30T00:21:18.082Z,12.27
2019-01-30T00:23:47.495Z,9.33
2019-01-30T00:26:16.466Z,13.70
2019-01-30T00:28:46.413Z,9.70
2019-01-30T00:31:15.678Z,11.07
2019-01-30T00:33:45.205Z,14.97
2019-01-30T00:36:15.219Z,10.00
2019-01-30T00:38:45.014Z,12.17
2019-01-30T00:41:14.542Z,9.37
2019-01-30T00:43:43.713Z,8.57
2019-01-30T00:46:13.050Z,9.83
2019-01-30T00:48:41.867Z,14.43
2019-01-30T00:51:11.510Z,10.53
2019-01-30T00:53:41.853Z,10.97
2019-01-30T00:56:11.005Z,10.27
2019-01-30T00:58:40.560Z,11.13
2019-01-30T01:01:09.817Z,11.33
2019-01-30T01:03:39.437Z,11.77
2019-01-30T01:06:10.039Z,12.07
2019-01-30T01:08:39.606Z,10.43
2019-01-30T01:11:09.632Z,11.57
2019-01-30T01:13:39.384Z,14.30
2019-01-30T01:16:09.940Z,14.00
2019-01-30T01:18:40.175Z,9.90
2019-01-30T01:21:09.532Z,10.83
2019-01-30T01:23:40.017Z,10.40
2019-01-30T01:26:10.712Z,11.57
2019-01-30T01:28:40.745Z,10.50
2019-01-30T01:31:10.629Z,10.27
2019-01-30T01:33:40.302Z,12.20
2019-01-30T01:36:10.274Z,7.17
2019-01-30T01:38:40.701Z,11.40
2019-01-30T01:41:10.215Z,11.10
2019-01-30T01:43:39.204Z,10.73
2019-01-30T01:46:08.704Z,8.90
2019-01-30T01:48:38.050Z,7.10
2019-01-30T01:51:07.562Z,10.60
2019-01-30T01:53:36.818Z,8.50
2019-01-30T01:56:06.772Z,9.30
2019-01-30T01:58:36.412Z,12.37
2019-01-30T02:01:05.759Z,8.70
2019-01-30T02:03:35.184Z,8.90
2019-01-30T02:06:04.600Z,13.50
2019-01-30T02:08:34.955Z,13.97
2019-01-30T02:11:05.607Z,8.37
2019-01-30T02:13:35.926Z,11.03
2019-01-30T02:16:06.070Z,11.70
2019-01-30T02:18:35.906Z,8.27
2019-01-30T02:21:05.852Z,9.97
2019-01-30T02:23:35.321Z,8.60
2019-01-30T02:26:05.109Z,8.43
2019-01-30T02:28:34.301Z,8.00
2019-01-30T02:31:04.297Z,10.30
2019-01-30T02:33:33.895Z,10.73
2019-01-30T02:36:03.373Z,13.70
2019-01-30T02:38:33.757Z,6.50
2019-01-30T02:41:02.563Z,8.40
2019-01-30T02:43:31.614Z,9.07
2019-01-30T02:46:02.022Z,6.27
2019-01-30T02:48:31.358Z,10.07
2019-01-30T02:51:01.250Z,8.50
2019-01-30T02:53:30.003Z,11.97
2019-01-30T02:55:59.390Z,11.20
2019-01-30T02:58:28.632Z,7.60
2019-01-30T03:00:59.326Z,9.87
2019-01-30T03:03:29.440Z,9.80
2019-01-30T03:05:59.236Z,8.47
2019-01-30T03:08:28.912Z,8.20
2019-01-30T03:10:58.479Z,10.73
2019-01-30T03:13:28.156Z,8.77
2019-01-30T03:15:57.639Z,11.10
2019-01-30T03:18:26.907Z,7.57
2019-01-30T03:20:56.455Z,11.17
2019-01-30T03:23:25.839Z,10.43
2019-01-30T03:25:55.877Z,9.37
2019-01-30T03:28:25.664Z,6.83
2019-01-30T03:30:54.950Z,8.17
2019-01-30T03:33:24.509Z,7.80
2019-01-30T03:35:55.109Z,8.47
2019-01-30T03:38:25.119Z,8.33
2019-01-30T03:40:54.574Z,9.57
2019-01-30T03:43:24.144Z,11.20
2019-01-30T03:45:53.609Z,8.23
2019-01-30T03:48:23.620Z,9.13
2019-01-30T03:50:53.295Z,11.10
2019-01-30T03:53:22.325Z,10.23
2019-01-30T03:55:52.072Z,9.27
2019-01-30T03:58:21.729Z,8.53
2019-01-30T04:00:51.987Z,14.97
2019-01-30T04:03:22.234Z,9.73
2019-01-30T04:05:52.058Z,10.63
2019-01-30T04:08:21.989Z,9.97
2019-01-30T04:10:51.504Z,8.70
2019-01-30T04:13:22.150Z,9.20
2019-01-30T04:15:51.881Z,8.47
2019-01-30T04:18:21.433Z,10.80
2019-01-30T04:20:51.585Z,9.67
2019-01-30T04:23:21.684Z,7.57
2019-01-30T04:25:51.028Z,9.63
2019-01-30T04:28:20.270Z,9.50
2019-01-30T04:30:49.748Z,7.83
2019-01-30T04:33:19.051Z,11.47
2019-01-30T04:35:49.318Z,9.70
2019-01-30T04:38:20.204Z,9.17
2019-01-30T04:40:49.505Z,9.13
2019-01-30T04:43:18.877Z,9.27
2019-01-30T04:45:48.107Z,9.57
2019-01-30T04:48:17.603Z,10.20
2019-01-30T04:50:46.786Z,12.30
2019-01-30T04:53:16.496Z,11.03
2019-01-30T04:55:45.582Z,9.60
2019-01-30T04:58:14.725Z,9.73
2019-01-30T05:00:43.771Z,9.97
2019-01-30T05:03:13.702Z,9.23
2019-01-30T05:05:42.874Z,8.90
2019-01-30T05:08:12.058Z,11.57
2019-01-30T05:10:41.147Z,14.57
2019-01-30T05:13:09.598Z,12.20
2019-01-30T05:15:38.296Z,9.63
2019-01-30T05:18:06.772Z,13.73
2019-01-30T05:20:35.524Z,30.73
2019-01-30T05:23:04.020Z,17.70
2019-01-30T05:25:32.424Z,11.57
2019-01-30T05:28:01.142Z,13.07
2019-01-30T05:30:31.943Z,12.07
2019-01-30T05:33:00.602Z,10.53
2019-01-30T05:35:29.123Z,12.20
2019-01-30T05:37:57.799Z,11.30
2019-01-30T05:40:26.511Z,7.73
2019-01-30T05:42:55.184Z,12.43
2019-01-30T05:45:23.963Z,10.80
2019-01-30T05:47:52.388Z,11.83
2019-01-30T05:50:20.947Z,10.77
2019-01-30T05:52:49.436Z,13.43
2019-01-30T05:55:18.276Z,12.73
2019-01-30T05:57:48.158Z,9.30
2019-01-30T06:00:23.859Z,10.20
2019-01-30T06:02:53.613Z,12.60
2019-01-30T06:05:22.595Z,12.80
2019-01-30T06:07:51.321Z,8.87
2019-01-30T06:10:19.881Z,12.80
2019-01-30T06:12:48.356Z,12.57
2019-01-30T06:15:20.601Z,12.10
2019-01-30T06:17:49.269Z,11.67
2019-01-30T06:20:28.544Z,22.50
2019-01-30T06:22:57.947Z,21.47
2019-01-30T06:25:26.448Z,15.73
2019-01-30T06:27:55.076Z,10.53
2019-01-30T06:30:25.164Z,11.50
2019-01-30T06:32:53.560Z,15.93
2019-01-30T06:35:22.047Z,14.07
2019-01-30T06:37:50.703Z,13.50
2019-01-30T06:40:25.084Z,12.73
2019-01-30T06:42:53.667Z,13.07
2019-01-30T06:45:22.229Z,12.73
2019-01-30T06:47:50.910Z,17.70
2019-01-30T06:50:19.320Z,13.30
2019-01-30T06:52:47.898Z,13.33
2019-01-30T06:55:16.310Z,12.80
2019-01-30T06:57:44.717Z,24.13
2019-01-30T07:00:15.894Z,18.10
2019-01-30T07:02:44.802Z,14.23
2019-01-30T07:05:14.037Z,19.00
2019-01-30T07:07:42.723Z,19.20
2019-01-30T07:10:14.349Z,20.10
2019-01-30T07:12:42.765Z,16.83
2019-01-30T07:15:11.285Z,21.57
2019-01-30T07:17:39.727Z,20.10
2019-01-30T07:20:10.949Z,20.33
2019-01-30T07:22:39.671Z,18.33
2019-01-30T07:25:10.809Z,15.83
2019-01-30T07:27:39.540Z,23.23
2019-01-30T07:30:13.710Z,17.97
2019-01-30T07:32:42.590Z,19.23
2019-01-30T07:35:11.360Z,16.20
2019-01-30T07:37:40.062Z,17.00
2019-01-30T07:40:11.937Z,18.57
2019-01-30T07:42:40.612Z,21.97
2019-01-30T07:45:12.183Z,22.97
2019-01-30T07:47:40.831Z,20.30
2019-01-30T07:50:10.623Z,15.93
2019-01-30T07:52:39.448Z,18.40
2019-01-30T07:55:11.050Z,18.00
2019-01-30T07:57:40.052Z,23.33
2019-01-30T08:00:11.620Z,17.67
2019-01-30T08:02:40.520Z,18.30
2019-01-30T08:05:09.967Z,21.43
2019-01-30T08:07:40.617Z,19.90
2019-01-30T08:10:14.383Z,20.10
2019-01-30T08:12:44.004Z,24.07
2019-01-30T08:15:20.151Z,19.87
2019-01-30T08:17:50.306Z,21.43
2019-01-30T08:20:20.065Z,23.57
2019-01-30T08:22:49.132Z,21.97
2019-01-30T08:25:19.950Z,23.00
2019-01-30T08:27:49.615Z,23.30
2019-01-30T08:30:26.184Z,19.47
2019-01-30T08:33:04.038Z,19.40
2019-01-30T08:35:27.636Z,21.17
2019-01-30T08:37:56.574Z,23.03
2019-01-30T08:40:25.130Z,20.23
2019-01-30T08:42:53.808Z,21.23
2019-01-30T08:45:25.373Z,23.17
2019-01-30T08:47:54.202Z,26.43
2019-01-30T08:50:22.902Z,21.77
2019-01-30T08:52:51.825Z,27.63
2019-01-30T08:55:20.547Z,18.27
2019-01-30T08:57:49.047Z,26.00
2019-01-30T09:00:22.793Z,24.17
2019-01-30T09:02:51.432Z,22.10
2019-01-30T09:05:20.224Z,20.83
2019-01-30T09:07:48.991Z,26.03
2019-01-30T09:10:21.956Z,22.43
2019-01-30T09:12:51.558Z,19.00
2019-01-30T09:15:22.471Z,24.40
2019-01-30T09:17:52.092Z,26.13
2019-01-30T09:20:23.174Z,23.80
2019-01-30T09:22:51.881Z,20.80
2019-01-30T09:25:23.157Z,28.40
2019-01-30T09:27:51.716Z,28.43
2019-01-30T09:30:23.275Z,20.60
2019-01-30T09:32:52.055Z,19.07
2019-01-30T09:35:20.701Z,28.83
2019-01-30T09:37:49.265Z,28.30
2019-01-30T09:40:23.452Z,25.93
2019-01-30T09:42:52.183Z,23.30
2019-01-30T09:45:22.057Z,21.73
2019-01-30T09:47:50.493Z,22.70
2019-01-30T09:50:22.390Z,24.97
2019-01-30T09:52:53.462Z,24.57
2019-01-30T09:55:22.310Z,29.53
2019-01-30T09:57:51.061Z,23.27
2019-01-30T10:00:22.610Z,26.80
2019-01-30T10:02:51.170Z,24.33
2019-01-30T10:05:19.903Z,26.87
2019-01-30T10:07:48.529Z,20.73
2019-01-30T10:10:31.665Z,26.23
2019-01-30T10:13:00.466Z,24.20
2019-01-30T10:15:34.836Z,26.73
2019-01-30T10:18:03.426Z,20.57
2019-01-30T10:20:34.413Z,30.90
2019-01-30T10:23:02.943Z,25.30
2019-01-30T10:25:31.461Z,26.47
2019-01-30T10:28:00.885Z,19.73
2019-01-30T10:30:31.717Z,23.20
2019-01-30T10:33:00.286Z,23.53
2019-01-30T10:35:29.306Z,24.00
2019-01-30T10:37:57.876Z,27.37
2019-01-30T10:40:26.455Z,22.93
2019-01-30T10:42:57.217Z,29.57
2019-01-30T10:45:25.528Z,26.47
2019-01-30T10:47:54.157Z,20.67
2019-01-30T10:50:25.000Z,20.10
2019-01-30T10:52:53.777Z,23.37
2019-01-30T10:55:26.866Z,18.40
2019-01-30T10:57:57.641Z,19.87
2019-01-30T11:00:29.505Z,16.40
2019-01-30T11:02:58.786Z,19.87
2019-01-30T11:05:27.562Z,18.40
2019-01-30T11:07:56.260Z,21.63
2019-01-30T11:10:25.169Z,21.87
2019-01-30T11:12:53.809Z,21.13
2019-01-30T11:15:28.333Z,18.87
2019-01-30T11:17:57.630Z,26.27
2019-01-30T11:20:27.039Z,24.17
2019-01-30T11:22:55.461Z,18.33
2019-01-30T11:25:32.629Z,16.57
2019-01-30T11:28:02.065Z,18.13
2019-01-30T11:30:30.631Z,16.97
2019-01-30T11:32:59.191Z,15.80
2019-01-30T11:35:27.669Z,12.70
2019-01-30T11:37:56.428Z,17.53
2019-01-30T11:40:25.329Z,11.83
2019-01-30T11:42:54.068Z,10.90
2019-01-30T11:45:26.427Z,8.00
2019-01-30T11:47:54.988Z,11.00
2019-01-30T11:50:24.733Z,11.03
2019-01-30T11:52:53.321Z,12.03
2019-01-30T11:55:22.109Z,12.20
2019-01-30T11:57:51.992Z,9.40
2019-01-30T12:00:28.109Z,9.80
2019-01-30T12:02:56.901Z,8.20
2019-01-30T12:05:25.358Z,12.23
2019-01-30T12:07:53.895Z,9.47
2019-01-30T12:10:22.674Z,9.27
2019-01-30T12:12:51.424Z,9.07
2019-01-30T12:15:27.129Z,7.43
2019-01-30T12:17:56.053Z,4.77
2019-01-30T12:20:24.902Z,9.83
2019-01-30T12:22:53.876Z,7.20
2019-01-30T12:25:23.521Z,8.10
2019-01-30T12:27:52.803Z,7.30
2019-01-30T12:30:26.166Z,7.47
2019-01-30T12:32:55.154Z,5.33
2019-01-30T12:35:23.785Z,7.37
2019-01-30T12:37:52.702Z,5.80
2019-01-30T12:40:22.794Z,8.27
2019-01-30T12:42:51.361Z,4.17
2019-01-30T12:45:25.613Z,4.43
2019-01-30T12:47:54.530Z,3.80
2019-01-30T12:50:22.983Z,3.17
2019-01-30T12:52:51.775Z,4.00
2019-01-30T12:55:20.276Z,3.60
2019-01-30T12:57:48.761Z,4.83
2019-01-30T13:00:19.656Z,3.27
2019-01-30T13:02:48.187Z,5.10
2019-01-30T13:05:17.941Z,3.50
2019-01-30T13:07:46.452Z,3.63
2019-01-30T13:10:15.134Z,3.60
2019-01-30T13:12:43.768Z,4.60
2019-01-30T13:15:17.649Z,2.90
2019-01-30T13:17:46.906Z,1.90
2019-01-30T13:20:19.912Z,2.70
2019-01-30T13:22:48.974Z,3.27
2019-01-30T13:25:20.606Z,2.63
2019-01-30T13:27:49.280Z,2.23
2019-01-30T13:30:26.545Z,3.27
2019-01-30T13:32:55.361Z,3.30
2019-01-30T13:35:24.106Z,2.60
2019-01-30T13:37:52.849Z,1.97
2019-01-30T13:40:27.477Z,3.90
2019-01-30T13:42:56.157Z,2.40
2019-01-30T13:45:24.656Z,2.53
2019-01-30T13:47:53.393Z,2.40
2019-01-30T13:50:27.113Z,2.27
2019-01-30T13:52:57.014Z,2.33
2019-01-30T13:55:25.998Z,2.10
2019-01-30T13:57:54.809Z,1.73
2019-01-30T14:00:29.631Z,2.63
2019-01-30T14:02:58.122Z,1.70
2019-01-30T14:05:27.060Z,1.60
2019-01-30T14:07:55.966Z,1.60
2019-01-30T14:10:27.020Z,3.03
2019-01-30T14:12:55.151Z,1.70
2019-01-30T14:15:26.771Z,2.33
2019-01-30T14:17:55.586Z,3.27
2019-01-30T14:20:24.102Z,2.83
2019-01-30T14:22:52.589Z,3.90
2019-01-30T14:25:21.618Z,4.73
2019-01-30T14:27:50.092Z,2.70
2019-01-30T14:30:21.787Z,2.50
2019-01-30T14:32:50.315Z,3.60
2019-01-30T14:35:18.933Z,3.30
2019-01-30T14:37:47.592Z,4.10
2019-01-30T14:40:18.821Z,3.50
2019-01-30T14:42:48.151Z,3.40
2019-01-30T14:45:19.234Z,4.40
2019-01-30T14:47:49.605Z,3.73
2019-01-30T14:50:20.499Z,4.23
2019-01-30T14:52:49.469Z,5.10
2019-01-30T14:55:18.530Z,4.00
2019-01-30T14:57:47.801Z,4.40
2019-01-30T15:00:22.095Z,5.60
2019-01-30T15:02:50.868Z,9.13
2019-01-30T15:05:22.446Z,5.80
2019-01-30T15:07:50.907Z,6.90
2019-01-30T15:10:21.419Z,6.13
2019-01-30T15:12:50.301Z,8.50
2019-01-30T15:15:21.408Z,4.03
2019-01-30T15:17:49.810Z,5.10
2019-01-30T15:20:20.182Z,5.57
2019-01-30T15:22:49.818Z,4.53
2019-01-30T15:25:20.584Z,4.00
2019-01-30T15:27:49.914Z,5.53
2019-01-30T15:30:21.660Z,5.17
2019-01-30T15:32:52.251Z,4.67
2019-01-30T15:35:21.048Z,5.70
2019-01-30T15:37:49.557Z,5.90
2019-01-30T15:40:26.274Z,7.73
2019-01-30T15:42:55.082Z,6.43
2019-01-30T15:45:24.648Z,6.37
2019-01-30T15:47:53.406Z,6.90
2019-01-30T15:50:27.841Z,5.97
2019-01-30T15:52:57.175Z,6.83
2019-01-30T15:55:25.774Z,8.43
2019-01-30T15:57:59.861Z,6.20
2019-01-30T16:00:34.617Z,6.80
2019-01-30T16:03:03.062Z,6.73
2019-01-30T16:05:31.874Z,7.07
2019-01-30T16:08:00.606Z,5.30
2019-01-30T16:10:29.402Z,4.87
2019-01-30T16:12:58.199Z,4.50
2019-01-30T16:15:32.886Z,7.10
2019-01-30T16:18:01.800Z,11.27
2019-01-30T16:20:30.585Z,4.73
2019-01-30T16:22:59.028Z,6.83
2019-01-30T16:25:27.731Z,4.20
2019-01-30T16:27:56.506Z,4.30
2019-01-30T16:30:26.020Z,7.23
2019-01-30T16:32:54.577Z,5.17
2019-01-30T16:35:27.837Z,6.60
2019-01-30T16:37:56.579Z,5.60
2019-01-30T16:40:26.633Z,4.27
2019-01-30T16:42:55.241Z,8.30
2019-01-30T16:45:26.396Z,13.60
2019-01-30T16:47:55.197Z,8.00
2019-01-30T16:50:24.011Z,6.57
2019-01-30T16:52:52.813Z,6.07
2019-01-30T16:55:22.778Z,6.90
2019-01-30T16:57:51.777Z,5.50
2019-01-30T17:00:25.669Z,8.87
2019-01-30T17:02:54.709Z,6.20
2019-01-30T17:05:23.386Z,6.87
2019-01-30T17:07:51.893Z,5.30
2019-01-30T17:10:20.798Z,13.50
2019-01-30T17:12:49.703Z,5.93
2019-01-30T17:15:23.839Z,4.23
2019-01-30T17:17:52.560Z,4.87
2019-01-30T17:20:25.893Z,3.93
2019-01-30T17:22:54.682Z,3.30
2019-01-30T17:25:23.615Z,4.10
2019-01-30T17:27:52.422Z,3.40
2019-01-30T17:30:26.968Z,4.20
2019-01-30T17:32:56.017Z,6.37
2019-01-30T17:35:24.581Z,4.90
2019-01-30T17:37:53.374Z,4.00
2019-01-30T17:40:26.564Z,4.27
2019-01-30T17:42:55.191Z,4.53
2019-01-30T17:45:24.136Z,3.70
2019-01-30T17:47:52.964Z,4.37
2019-01-30T17:50:24.337Z,4.50
2019-01-30T17:52:53.783Z,3.50
2019-01-30T17:55:22.410Z,4.43
2019-01-30T17:57:51.009Z,8.83
2019-01-30T18:00:29.799Z,5.30
2019-01-30T18:02:58.631Z,5.10
2019-01-30T18:05:27.206Z,5.43
2019-01-30T18:07:56.230Z,4.73
2019-01-30T18:10:24.796Z,5.03
2019-01-30T18:12:53.370Z,6.60
2019-01-30T18:15:21.931Z,7.47
2019-01-30T18:17:50.551Z,4.33
2019-01-30T18:20:20.847Z,5.43
2019-01-30T18:22:49.645Z,6.97
2019-01-30T18:25:20.356Z,6.60
2019-01-30T18:27:49.133Z,6.30
2019-01-30T18:30:22.398Z,7.10
2019-01-30T18:32:51.081Z,6.30
2019-01-30T18:35:19.626Z,9.10
2019-01-30T18:37:48.193Z,6.40
2019-01-30T18:40:31.400Z,7.77
2019-01-30T18:42:59.995Z,8.43
2019-01-30T18:45:29.113Z,9.13
2019-01-30T18:47:57.989Z,12.53
2019-01-30T18:50:27.789Z,7.97
2019-01-30T18:52:56.309Z,7.37
2019-01-30T18:55:25.749Z,8.20
2019-01-30T18:57:55.084Z,8.23
2019-01-30T19:00:32.179Z,5.90
2019-01-30T19:03:02.301Z,4.60
2019-01-30T19:05:32.157Z,4.57
2019-01-30T19:08:01.209Z,7.53
2019-01-30T19:10:29.709Z,5.67
2019-01-30T19:12:58.492Z,4.20
2019-01-30T19:15:28.432Z,6.43
2019-01-30T19:17:57.414Z,8.50
2019-01-30T19:20:37.505Z,5.80
2019-01-30T19:23:06.975Z,5.40
2019-01-30T19:25:36.056Z,4.07
2019-01-30T19:28:05.733Z,5.43
2019-01-30T19:30:34.505Z,5.20
2019-01-30T19:33:03.304Z,5.67
2019-01-30T19:35:31.720Z,5.03
2019-01-30T19:38:00.521Z,6.83
2019-01-30T19:40:29.021Z,4.93
2019-01-30T19:42:57.769Z,3.73
2019-01-30T19:45:27.711Z,4.53
2019-01-30T19:47:56.268Z,3.57
2019-01-30T19:50:29.873Z,3.30
2019-01-30T19:52:59.430Z,6.50
2019-01-30T19:55:28.144Z,4.10
2019-01-30T19:57:57.162Z,4.63
2019-01-30T20:00:34.241Z,6.40
2019-01-30T20:03:06.289Z,8.23
2019-01-30T20:05:35.209Z,5.23
2019-01-30T20:08:03.761Z,4.43
2019-01-30T20:10:37.413Z,4.90
2019-01-30T20:13:06.456Z,7.43
2019-01-30T20:15:34.962Z,3.60
2019-01-30T20:18:03.876Z,3.33
2019-01-30T20:20:32.687Z,2.83
2019-01-30T20:23:01.594Z,5.63
2019-01-30T20:25:35.749Z,3.67
2019-01-30T20:28:05.082Z,3.43
2019-01-30T20:30:33.644Z,3.80
2019-01-30T20:33:02.433Z,3.30
2019-01-30T20:35:30.879Z,4.20
2019-01-30T20:37:59.450Z,3.10
2019-01-30T20:40:29.073Z,3.97
2019-01-30T20:42:57.643Z,4.60
2019-01-30T20:45:33.396Z,6.03
2019-01-30T20:47:56.485Z,8.70
2019-01-30T20:50:26.823Z,4.40
2019-01-30T20:52:55.713Z,5.63
2019-01-30T20:55:24.843Z,4.00
2019-01-30T20:57:53.398Z,5.63
2019-01-30T21:00:24.593Z,3.37
2019-01-30T21:02:53.125Z,2.40
2019-01-30T21:05:21.835Z,2.27
2019-01-30T21:07:50.756Z,2.50
2019-01-30T21:10:22.310Z,3.80
2019-01-30T21:12:50.913Z,6.07
2019-01-30T21:15:19.394Z,11.37
2019-01-30T21:17:48.012Z,6.20
2019-01-30T21:20:17.865Z,2.97
2019-01-30T21:22:46.526Z,3.10
2019-01-30T21:25:17.719Z,3.30
2019-01-30T21:27:46.223Z,6.77
2019-01-30T21:30:26.879Z,5.23
2019-01-30T21:32:55.578Z,4.17
2019-01-30T21:35:24.211Z,3.93
2019-01-30T21:37:52.939Z,10.80
2019-01-30T21:40:21.356Z,4.53
2019-01-30T21:42:50.056Z,5.77
2019-01-30T21:45:22.752Z,5.33
2019-01-30T21:47:51.497Z,6.30
2019-01-30T21:50:20.446Z,3.93
2019-01-30T21:52:49.051Z,8.50
2019-01-30T21:55:20.517Z,4.00
2019-01-30T21:57:49.211Z,5.27
2019-01-30T22:00:22.919Z,6.53
2019-01-30T22:02:51.381Z,5.27
2019-01-30T22:05:19.871Z,6.23
2019-01-30T22:08:00.038Z,15.00
2019-01-30T22:10:24.316Z,8.60
2019-01-30T22:12:52.802Z,12.03
2019-01-30T22:15:21.672Z,4.90
2019-01-30T22:17:50.170Z,4.57
2019-01-30T22:20:25.932Z,4.73
2019-01-30T22:22:54.821Z,5.20
2019-01-30T22:25:24.773Z,5.40
2019-01-30T22:27:53.398Z,4.63
2019-01-30T22:30:30.242Z,3.93
2019-01-30T22:32:58.954Z,5.93
2019-01-30T22:35:27.431Z,5.37
2019-01-30T22:37:55.919Z,5.77
2019-01-30T22:40:24.401Z,6.17
2019-01-30T22:42:52.800Z,3.37
2019-01-30T22:45:22.598Z,6.10
2019-01-30T22:47:51.447Z,10.33
2019-01-30T22:50:20.797Z,6.03
2019-01-30T22:52:49.242Z,8.80
2019-01-30T22:55:19.914Z,4.40
2019-01-30T22:57:51.104Z,3.97
2019-01-30T23:00:25.370Z,10.43
2019-01-30T23:02:54.581Z,6.97
2019-01-30T23:05:54.830Z,7.23
2019-01-30T23:08:23.625Z,4.23
2019-01-30T23:11:13.434Z,11.67
2019-01-30T23:13:45.265Z,6.23
2019-01-30T23:16:19.361Z,7.83
2019-01-30T23:19:05.957Z,9.70
2019-01-30T23:21:43.149Z,4.27
2019-01-30T23:24:34.293Z,7.90
2019-01-30T23:27:08.367Z,8.40
2019-01-30T23:29:45.992Z,5.57
2019-01-30T23:32:17.547Z,10.53
2019-01-30T23:34:49.020Z,6.10
2019-01-30T23:37:24.209Z,7.37
2019-01-30T23:40:01.235Z,13.03
2019-01-30T23:42:33.227Z,10.40
2019-01-30T23:45:25.575Z,6.60
2019-01-30T23:48:01.693Z,8.43
2019-01-30T23:50:36.263Z,9.40
2019-01-30T23:53:24.074Z,6.90
2019-01-30T23:55:58.332Z,6.60
2019-01-30T23:59:02.909Z,7.70
