createdAt,value
2024-04-13T00:01:09.204Z,15.6
2024-04-13T00:02:25.000Z,15.6
2024-04-13T00:03:23.600Z,15.5
2024-04-13T00:04:57.790Z,15.5
2024-04-13T00:06:13.990Z,15.5
2024-04-13T00:07:30.176Z,15.5
2024-04-13T00:08:45.000Z,15.5
2024-04-13T00:10:01.000Z,15.5
2024-04-13T00:11:17.000Z,15.5
2024-04-13T00:12:33.977Z,15.5
2024-04-13T00:13:50.000Z,15.5
2024-04-13T00:15:06.000Z,15.5
2024-04-13T00:16:22.000Z,15.5
2024-04-13T00:17:38.000Z,15.5
2024-04-13T00:18:54.000Z,15.5
2024-04-13T00:20:11.000Z,15.5
2024-04-13T00:21:27.332Z,15.5
2024-04-13T00:22:43.000Z,15.5
2024-04-13T00:23:59.000Z,15.5
2024-04-13T00:25:15.000Z,15.5
2024-04-13T00:26:32.127Z,15.5
2024-04-13T00:27:47.338Z,15.5
2024-04-13T00:29:03.523Z,15.5
2024-04-13T00:30:19.000Z,15.5
2024-04-13T00:31:35.906Z,15.5
2024-04-13T00:32:52.000Z,15.5
2024-04-13T00:34:08.306Z,15.5
2024-04-13T00:35:24.510Z,15.5
2024-04-13T00:36:40.000Z,15.5
2024-04-13T00:37:56.885Z,15.6
2024-04-13T00:39:13.000Z,15.6
2024-04-13T00:40:29.000Z,15.6
2024-04-13T00:41:45.472Z,15.7
2024-04-13T00:43:01.000Z,15.6
2024-04-13T00:44:17.875Z,15.6
2024-04-13T00:45:33.000Z,15.6
2024-04-13T00:46:49.000Z,15.7
2024-04-13T00:48:05.000Z,15.7
2024-04-13T00:49:21.670Z,15.7
2024-04-13T00:50:37.859Z,15.7
2024-04-13T00:51:54.055Z,15.7
2024-04-13T00:53:10.251Z,15.7
2024-04-13T00:54:26.441Z,15.8
2024-04-13T00:55:42.000Z,15.8
2024-04-13T00:56:40.842Z,15.7
2024-04-13T00:58:15.031Z,15.7
2024-04-13T00:59:31.000Z,15.7
2024-04-13T01:00:47.427Z,15.8
2024-04-13T01:02:02.000Z,15.8
2024-04-13T01:03:18.000Z,15.8
2024-04-13T01:04:35.000Z,15.8
2024-04-13T01:05:51.210Z,15.8
2024-04-13T01:07:07.406Z,15.8
2024-04-13T01:08:23.603Z,15.8
2024-04-13T01:09:39.798Z,15.8
2024-04-13T01:10:56.000Z,15.8
2024-04-13T01:12:12.000Z,15.8
2024-04-13T01:13:28.386Z,15.8
2024-04-13T01:14:44.000Z,15.9
2024-04-13T01:16:00.000Z,15.9
2024-04-13T01:17:16.981Z,15.9
2024-04-13T01:18:32.195Z,15.9
2024-04-13T01:19:48.388Z,15.9
2024-04-13T01:21:04.571Z,15.9
2024-04-13T01:22:20.000Z,15.9
2024-04-13T01:23:36.963Z,15.9
2024-04-13T01:24:53.167Z,15.9
2024-04-13T01:26:09.367Z,15.9
2024-04-13T01:27:25.000Z,15.9
2024-04-13T01:28:41.745Z,15.9
2024-04-13T01:29:57.944Z,15.8
2024-04-13T01:31:14.000Z,15.8
2024-04-13T01:32:30.343Z,15.8
2024-04-13T01:33:46.000Z,15.9
2024-04-13T01:34:44.734Z,15.9
2024-04-13T01:36:17.000Z,15.9
2024-04-13T01:37:34.000Z,15.9
2024-04-13T01:38:50.321Z,15.8
2024-04-13T01:40:06.000Z,15.8
2024-04-13T01:41:22.000Z,15.8
2024-04-13T01:42:38.000Z,15.8
2024-04-13T01:43:55.110Z,15.8
2024-04-13T01:45:11.000Z,15.8
2024-04-13T01:46:27.000Z,15.8
2024-04-13T01:47:43.000Z,15.8
2024-04-13T01:49:36.000Z,15.8
2024-04-13T01:50:16.093Z,15.8
2024-04-13T01:51:32.277Z,15.8
2024-04-13T01:52:47.000Z,15.8
2024-04-13T01:54:03.000Z,15.7
2024-04-13T01:55:19.888Z,15.8
2024-04-13T01:56:36.000Z,15.7
2024-04-13T01:57:52.000Z,15.7
2024-04-13T01:59:08.000Z,15.7
2024-04-13T02:00:24.656Z,15.7
2024-04-13T02:01:40.000Z,15.7
2024-04-13T02:02:39.062Z,15.7
2024-04-13T02:04:13.000Z,15.7
2024-04-13T02:05:29.453Z,15.7
2024-04-13T02:06:45.651Z,15.6
2024-04-13T02:07:43.844Z,15.6
2024-04-13T02:09:17.052Z,15.6
2024-04-13T02:10:33.242Z,15.6
2024-04-13T02:11:49.446Z,15.6
2024-04-13T02:12:47.641Z,15.6
2024-04-13T02:14:21.000Z,15.5
2024-04-13T02:15:20.031Z,15.5
2024-04-13T02:16:54.000Z,15.5
2024-04-13T02:18:10.000Z,15.5
2024-04-13T02:19:26.000Z,15.5
2024-04-13T02:20:24.812Z,15.5
2024-04-13T02:21:59.003Z,15.4
2024-04-13T02:23:15.000Z,15.4
2024-04-13T02:24:31.388Z,15.4
2024-04-13T02:25:46.601Z,15.4
2024-04-13T02:27:02.000Z,15.4
2024-04-13T02:28:01.000Z,15.4
2024-04-13T02:29:35.188Z,15.3
2024-04-13T02:30:51.000Z,15.3
2024-04-13T02:32:07.000Z,15.3
2024-04-13T02:33:23.776Z,15.3
2024-04-13T02:34:39.976Z,15.3
2024-04-13T02:35:56.171Z,15.3
2024-04-13T02:37:12.000Z,15.2
2024-04-13T02:38:28.000Z,15.2
2024-04-13T02:39:44.000Z,15.2
2024-04-13T02:40:42.951Z,15.2
2024-04-13T02:42:16.000Z,15.2
2024-04-13T02:43:32.000Z,15.2
2024-04-13T02:44:48.538Z,15.1
2024-04-13T02:45:46.746Z,15.1
2024-04-13T02:47:20.941Z,15.1
2024-04-13T02:48:37.000Z,15.1
2024-04-13T02:49:53.331Z,15
2024-04-13T02:51:09.516Z,15
2024-04-13T02:52:25.000Z,15
2024-04-13T02:53:41.905Z,15
2024-04-13T02:54:58.106Z,14.9
2024-04-13T02:56:14.000Z,14.9
2024-04-13T02:57:30.000Z,14.9
2024-04-13T02:58:28.697Z,14.9
2024-04-13T03:00:01.000Z,14.9
2024-04-13T03:01:18.095Z,14.8
2024-04-13T03:02:34.301Z,14.8
2024-04-13T03:03:32.493Z,14.8
2024-04-13T03:05:06.000Z,14.8
2024-04-13T03:06:22.000Z,14.8
2024-04-13T03:07:39.000Z,14.8
2024-04-13T03:08:55.273Z,14.7
2024-04-13T03:10:11.456Z,14.7
2024-04-13T03:11:09.663Z,14.7
2024-04-13T03:12:43.000Z,14.7
2024-04-13T03:14:00.052Z,14.7
2024-04-13T03:15:16.235Z,14.7
2024-04-13T03:16:14.570Z,14.6
2024-04-13T03:17:48.000Z,14.6
2024-04-13T03:18:46.960Z,14.6
2024-04-13T03:20:21.000Z,14.6
2024-04-13T03:21:37.000Z,14.6
2024-04-13T03:22:53.539Z,14.6
2024-04-13T03:23:51.740Z,14.6
2024-04-13T03:25:25.934Z,14.6
2024-04-13T03:26:24.129Z,14.5
2024-04-13T03:27:58.000Z,14.5
2024-04-13T03:29:14.518Z,14.5
2024-04-13T03:30:30.000Z,14.5
2024-04-13T03:31:28.909Z,14.5
2024-04-13T03:33:02.109Z,14.5
2024-04-13T03:34:18.000Z,14.5
2024-04-13T03:35:34.000Z,14.5
2024-04-13T03:36:32.703Z,14.5
2024-04-13T03:38:06.886Z,14.4
2024-04-13T03:39:23.090Z,14.4
2024-04-13T03:40:39.284Z,14.4
2024-04-13T03:41:55.000Z,14.4
2024-04-13T03:43:11.679Z,14.4
2024-04-13T03:44:09.874Z,14.4
2024-04-13T03:45:44.059Z,14.4
2024-04-13T03:47:00.000Z,14.4
2024-04-13T03:48:16.454Z,14.4
2024-04-13T03:49:31.000Z,14.3
2024-04-13T03:50:47.860Z,14.4
2024-04-13T03:51:46.061Z,14.4
2024-04-13T03:53:20.257Z,14.4
2024-04-13T03:54:36.438Z,14.4
2024-04-13T03:55:52.632Z,14.4
2024-04-13T03:57:08.000Z,14.3
2024-04-13T03:58:25.000Z,14.3
2024-04-13T03:59:41.232Z,14.3
2024-04-13T04:00:57.417Z,14.3
2024-04-13T04:01:55.623Z,14.3
2024-04-13T04:03:29.000Z,14.3
2024-04-13T04:04:28.015Z,14.3
2024-04-13T04:06:02.000Z,14.3
2024-04-13T04:07:18.395Z,14.3
2024-04-13T04:08:33.602Z,14.3
2024-04-13T04:09:49.000Z,14.3
2024-04-13T04:11:06.000Z,14.3
2024-04-13T04:12:22.000Z,14.3
2024-04-13T04:13:38.000Z,14.3
2024-04-13T04:14:54.578Z,14.3
2024-04-13T04:16:10.782Z,14.3
2024-04-13T04:17:26.969Z,14.3
2024-04-13T04:18:43.000Z,14.3
2024-04-13T04:19:59.000Z,14.3
2024-04-13T04:21:15.000Z,14.3
2024-04-13T04:22:13.761Z,14.3
2024-04-13T04:23:47.956Z,14.3
2024-04-13T04:25:04.000Z,14.3
2024-04-13T04:26:20.341Z,14.3
2024-04-13T04:27:17.559Z,14.2
2024-04-13T04:28:51.000Z,14.2
2024-04-13T04:29:49.950Z,14.2
2024-04-13T04:31:24.000Z,14.2
2024-04-13T04:32:40.341Z,14.2
2024-04-13T04:33:56.524Z,14.2
2024-04-13T04:34:54.729Z,14.2
2024-04-13T04:36:28.000Z,14.2
2024-04-13T04:37:45.000Z,14.2
2024-04-13T04:39:01.310Z,14.2
2024-04-13T04:39:59.510Z,14.2
2024-04-13T04:41:33.000Z,14.2
2024-04-13T04:42:31.901Z,14.2
2024-04-13T04:44:05.113Z,14.2
2024-04-13T04:45:21.295Z,14.2
2024-04-13T04:46:37.000Z,14.2
2024-04-13T04:47:35.698Z,14.2
2024-04-13T04:49:09.883Z,14.2
2024-04-13T04:50:26.000Z,14.2
2024-04-13T04:51:42.000Z,14.2
2024-04-13T04:52:40.477Z,14.2
2024-04-13T04:54:14.000Z,14.2
2024-04-13T04:55:30.000Z,14.2
2024-04-13T04:56:47.000Z,14.2
2024-04-13T04:58:03.244Z,14.2
2024-04-13T04:59:19.000Z,14.2
2024-04-13T05:00:17.647Z,14.2
2024-04-13T05:01:51.830Z,14.2
2024-04-13T05:03:08.000Z,14.1
2024-04-13T05:04:24.229Z,14.2
2024-04-13T05:05:39.000Z,14.1
2024-04-13T05:06:55.000Z,14.1
2024-04-13T05:08:11.830Z,14.1
2024-04-13T05:09:28.000Z,14.1
2024-04-13T05:10:44.000Z,14.2
2024-04-13T05:12:00.000Z,14.2
2024-04-13T05:13:16.000Z,14.2
2024-04-13T05:14:32.810Z,14.2
2024-04-13T05:15:49.000Z,14.2
2024-04-13T05:17:05.191Z,14.2
2024-04-13T05:18:21.395Z,14.3
2024-04-13T05:19:37.000Z,14.3
2024-04-13T05:20:53.772Z,14.3
2024-04-13T05:22:09.000Z,14.3
2024-04-13T05:23:26.167Z,14.3
2024-04-13T05:24:42.367Z,14.3
2024-04-13T05:25:39.583Z,14.3
2024-04-13T05:27:13.000Z,14.3
2024-04-13T05:28:29.000Z,14.3
2024-04-13T05:29:46.000Z,14.4
2024-04-13T05:31:02.365Z,14.4
2024-04-13T05:32:18.559Z,14.4
2024-04-13T05:33:34.742Z,14.4
2024-04-13T05:34:50.936Z,14.4
2024-04-13T05:36:07.000Z,14.4
2024-04-13T05:37:23.000Z,14.4
2024-04-13T05:38:21.535Z,14.4
2024-04-13T05:39:55.000Z,14.5
2024-04-13T05:41:11.000Z,14.5
2024-04-13T05:42:28.000Z,14.5
2024-04-13T05:43:44.000Z,14.5
2024-04-13T05:45:00.000Z,14.6
2024-04-13T05:45:58.707Z,14.6
2024-04-13T05:47:33.011Z,14.6
2024-04-13T05:48:49.000Z,14.6
2024-04-13T05:50:05.405Z,14.7
2024-04-13T05:51:21.000Z,14.7
2024-04-13T05:52:37.000Z,14.8
2024-04-13T05:53:54.000Z,14.8
2024-04-13T05:55:10.194Z,14.9
2024-04-13T05:56:26.392Z,14.9
2024-04-13T05:57:42.576Z,15
2024-04-13T05:58:58.770Z,15.1
2024-04-13T06:00:14.000Z,15.1
2024-04-13T06:01:31.000Z,15.2
2024-04-13T06:02:47.000Z,15.3
2024-04-13T06:04:02.000Z,15.3
2024-04-13T06:05:18.777Z,15.3
2024-04-13T06:06:34.000Z,15.4
2024-04-13T06:07:51.000Z,15.4
2024-04-13T06:09:07.356Z,15.5
2024-04-13T06:10:23.000Z,15.5
2024-04-13T06:11:39.000Z,15.5
2024-04-13T06:12:55.938Z,15.5
2024-04-13T06:14:12.134Z,15.5
2024-04-13T06:15:28.000Z,15.6
2024-04-13T06:16:26.535Z,15.6
2024-04-13T06:17:42.731Z,15.7
2024-04-13T06:19:16.926Z,15.7
2024-04-13T06:20:33.113Z,15.8
2024-04-13T06:21:48.327Z,15.8
2024-04-13T06:23:04.000Z,15.9
2024-04-13T06:24:20.720Z,15.9
2024-04-13T06:25:36.000Z,15.9
2024-04-13T06:26:53.105Z,16
2024-04-13T06:28:45.000Z,16.1
2024-04-13T06:29:25.495Z,16.1
2024-04-13T06:30:41.705Z,16.1
2024-04-13T06:31:57.000Z,16.2
2024-04-13T06:33:14.099Z,16.2
2024-04-13T06:34:30.293Z,16.2
2024-04-13T06:35:46.000Z,16.3
2024-04-13T06:37:02.676Z,16.3
2024-04-13T06:38:18.000Z,16.4
2024-04-13T06:39:35.000Z,16.4
2024-04-13T06:40:51.265Z,16.5
2024-04-13T06:41:48.486Z,16.5
2024-04-13T06:43:22.000Z,16.5
2024-04-13T06:44:38.878Z,16.5
2024-04-13T06:45:55.072Z,16.6
2024-04-13T06:47:11.270Z,16.6
2024-04-13T06:48:27.453Z,16.6
2024-04-13T06:49:43.658Z,16.6
2024-04-13T06:50:59.000Z,16.7
2024-04-13T06:52:16.000Z,16.7
2024-04-13T06:53:32.000Z,16.8
2024-04-13T06:54:48.445Z,16.8
2024-04-13T06:56:04.000Z,16.9
2024-04-13T06:57:20.000Z,16.9
2024-04-13T06:58:37.025Z,16.9
2024-04-13T06:59:52.000Z,16.9
2024-04-13T07:01:08.000Z,16.9
2024-04-13T07:02:24.627Z,16.9
2024-04-13T07:03:40.828Z,17
2024-04-13T07:04:57.035Z,17
2024-04-13T07:06:13.225Z,17.1
2024-04-13T07:07:29.000Z,17.2
2024-04-13T07:08:45.608Z,17.2
2024-04-13T07:10:01.812Z,17.2
2024-04-13T07:11:18.000Z,17.2
2024-04-13T07:12:34.000Z,17.3
2024-04-13T07:13:50.390Z,17.3
2024-04-13T07:15:06.000Z,17.3
2024-04-13T07:16:22.783Z,17.4
2024-04-13T07:17:37.990Z,17.4
2024-04-13T07:18:54.188Z,17.4
2024-04-13T07:19:52.390Z,17.5
2024-04-13T07:21:26.000Z,17.6
2024-04-13T07:22:42.000Z,17.6
2024-04-13T07:23:58.000Z,17.6
2024-04-13T07:25:15.000Z,17.6
2024-04-13T07:26:31.362Z,17.7
2024-04-13T07:27:47.562Z,17.7
2024-04-13T07:29:03.751Z,17.7
2024-04-13T07:30:19.000Z,17.7
2024-04-13T07:31:36.000Z,17.7
2024-04-13T07:32:52.332Z,17.8
2024-04-13T07:34:07.548Z,17.9
2024-04-13T07:35:23.000Z,17.9
2024-04-13T07:36:39.000Z,18
2024-04-13T07:37:56.142Z,18
2024-04-13T07:39:12.000Z,18
2024-04-13T07:40:28.000Z,18.1
2024-04-13T07:41:44.714Z,18.1
2024-04-13T07:43:00.910Z,18.1
2024-04-13T07:44:17.000Z,18.1
2024-04-13T07:45:33.300Z,18.2
2024-04-13T07:46:49.000Z,18.3
2024-04-13T07:48:05.000Z,18.3
2024-04-13T07:49:21.895Z,18.3
2024-04-13T07:50:37.000Z,18.3
2024-04-13T07:51:53.304Z,18.3
2024-04-13T07:53:09.491Z,18.3
2024-04-13T07:54:25.000Z,18.3
2024-04-13T07:55:41.885Z,18.3
2024-04-13T07:56:58.071Z,18.3
2024-04-13T07:57:56.279Z,18.3
2024-04-13T07:59:30.465Z,18.3
2024-04-13T08:00:46.000Z,18.2
2024-04-13T08:02:02.000Z,18.2
2024-04-13T08:03:01.059Z,18.2
2024-04-13T08:04:35.000Z,18.3
2024-04-13T08:05:51.436Z,18.3
2024-04-13T08:07:06.000Z,18.2
2024-04-13T08:08:22.846Z,18.2
2024-04-13T08:09:39.051Z,18.2
2024-04-13T08:10:55.235Z,18.3
2024-04-13T08:12:11.430Z,18.3
2024-04-13T08:13:27.000Z,18.3
2024-04-13T08:14:43.829Z,18.4
2024-04-13T08:16:00.000Z,18.4
2024-04-13T08:17:16.000Z,18.4
2024-04-13T08:18:14.416Z,18.4
2024-04-13T08:19:48.000Z,18.5
2024-04-13T08:21:04.794Z,18.5
2024-04-13T08:22:21.000Z,18.5
2024-04-13T08:23:37.000Z,18.5
2024-04-13T08:24:52.000Z,18.6
2024-04-13T08:26:08.000Z,18.5
2024-04-13T08:27:24.000Z,18.5
2024-04-13T08:28:22.990Z,18.6
2024-04-13T08:29:57.000Z,18.5
2024-04-13T08:31:13.385Z,18.5
2024-04-13T08:32:29.000Z,18.5
2024-04-13T08:33:27.770Z,18.4
2024-04-13T08:35:01.000Z,18.4
2024-04-13T08:36:00.162Z,18.4
2024-04-13T08:37:34.357Z,18.5
2024-04-13T08:38:50.000Z,18.5
2024-04-13T08:40:06.000Z,18.6
2024-04-13T08:41:22.941Z,18.7
2024-04-13T08:42:39.000Z,18.8
2024-04-13T08:43:55.000Z,18.8
2024-04-13T08:45:11.000Z,18.8
2024-04-13T08:46:27.000Z,18.9
2024-04-13T08:47:43.000Z,19
2024-04-13T08:48:42.111Z,19.1
2024-04-13T08:50:16.303Z,19.1
2024-04-13T08:51:31.000Z,19.1
2024-04-13T08:52:47.000Z,19
2024-04-13T08:54:03.903Z,19.1
2024-04-13T08:55:20.000Z,19.1
2024-04-13T08:56:36.287Z,18.9
2024-04-13T08:57:34.496Z,18.8
2024-04-13T08:59:08.000Z,18.8
2024-04-13T09:00:24.000Z,18.9
2024-04-13T09:02:57.000Z,19
2024-04-13T09:04:13.470Z,19
2024-04-13T09:05:29.664Z,19
2024-04-13T09:06:45.000Z,19.1
2024-04-13T09:08:02.000Z,19.2
2024-04-13T09:09:18.000Z,19.2
2024-04-13T09:10:33.451Z,19.3
2024-04-13T09:11:49.637Z,19.4
2024-04-13T09:13:05.833Z,19.3
2024-04-13T09:14:04.029Z,19.5
2024-04-13T09:15:38.217Z,19.6
2024-04-13T09:16:54.000Z,19.6
2024-04-13T09:18:10.000Z,19.6
2024-04-13T09:19:26.000Z,19.5
2024-04-13T09:20:42.995Z,19.5
2024-04-13T09:21:59.000Z,19.5
2024-04-13T09:23:15.000Z,19.6
2024-04-13T09:24:31.000Z,19.6
2024-04-13T09:25:47.000Z,19.7
2024-04-13T09:26:45.960Z,19.7
2024-04-13T09:28:19.000Z,19.6
2024-04-13T09:29:35.000Z,19.5
2024-04-13T09:30:51.000Z,19.5
2024-04-13T09:31:49.747Z,19.5
2024-04-13T09:33:23.000Z,19.5
2024-04-13T09:34:40.000Z,19.4
2024-04-13T09:35:56.337Z,19.4
2024-04-13T09:37:12.513Z,19.4
2024-04-13T09:38:28.000Z,19.4
2024-04-13T09:39:44.903Z,19.5
2024-04-13T09:41:01.100Z,19.4
2024-04-13T09:42:17.000Z,19.4
2024-04-13T09:43:15.486Z,19.5
2024-04-13T09:44:49.674Z,19.5
2024-04-13T09:46:05.867Z,19.5
2024-04-13T09:47:22.000Z,19.5
2024-04-13T09:48:38.000Z,19.6
2024-04-13T09:49:54.452Z,19.8
2024-04-13T09:51:10.759Z,19.9
2024-04-13T09:52:08.960Z,19.9
2024-04-13T09:53:43.000Z,19.9
2024-04-13T09:54:59.000Z,20
2024-04-13T09:56:15.000Z,20
2024-04-13T09:57:31.000Z,20.1
2024-04-13T09:59:24.000Z,20.2
2024-04-13T10:00:04.000Z,20.3
2024-04-13T10:01:20.455Z,20.3
2024-04-13T10:02:18.640Z,20.2
2024-04-13T10:03:52.000Z,20.2
2024-04-13T10:04:51.028Z,20.3
2024-04-13T10:06:25.221Z,20.3
2024-04-13T10:07:40.000Z,20.3
2024-04-13T10:08:56.624Z,20.3
2024-04-13T10:10:12.000Z,20.4
2024-04-13T10:11:29.000Z,20.3
2024-04-13T10:12:45.000Z,20.3
2024-04-13T10:14:01.000Z,20.3
2024-04-13T10:15:17.000Z,20.4
2024-04-13T10:16:33.776Z,20.5
2024-04-13T10:17:49.978Z,20.4
2024-04-13T10:19:06.000Z,20.3
2024-04-13T10:20:22.000Z,20.3
2024-04-13T10:21:38.000Z,20.4
2024-04-13T10:22:36.751Z,20.4
2024-04-13T10:24:10.000Z,20.5
2024-04-13T10:25:27.139Z,20.4
2024-04-13T10:26:43.000Z,20.5
2024-04-13T10:27:59.000Z,20.5
2024-04-13T10:29:15.710Z,20.6
2024-04-13T10:30:32.027Z,20.7
2024-04-13T10:31:48.220Z,20.8
2024-04-13T10:33:04.000Z,20.9
2024-04-13T10:34:20.000Z,20.8
2024-04-13T10:35:36.000Z,20.8
2024-04-13T10:36:35.001Z,20.8
2024-04-13T10:38:09.195Z,20.8
2024-04-13T10:39:25.000Z,20.7
2024-04-13T10:40:41.000Z,20.7
2024-04-13T10:41:57.000Z,20.7
2024-04-13T10:43:13.975Z,20.9
2024-04-13T10:44:30.000Z,20.8
2024-04-13T10:45:46.000Z,20.8
2024-04-13T10:47:02.549Z,20.9
2024-04-13T10:48:00.743Z,20.9
2024-04-13T10:49:34.000Z,20.9
2024-04-13T10:50:33.130Z,20.7
2024-04-13T10:52:07.320Z,20.7
2024-04-13T10:53:22.000Z,20.7
2024-04-13T10:54:38.000Z,20.8
2024-04-13T10:55:36.920Z,20.9
2024-04-13T10:57:11.000Z,20.9
2024-04-13T10:58:27.000Z,21
2024-04-13T10:59:43.492Z,21.1
2024-04-13T11:00:59.000Z,21.1
2024-04-13T11:02:15.000Z,20.9
2024-04-13T11:03:32.072Z,20.8
2024-04-13T11:04:48.000Z,20.7
2024-04-13T11:06:04.460Z,20.9
2024-04-13T11:07:20.000Z,20.9
2024-04-13T11:08:36.847Z,20.8
2024-04-13T11:09:52.000Z,20.9
2024-04-13T11:11:08.000Z,21
2024-04-13T11:12:24.000Z,21
2024-04-13T11:13:40.000Z,21.1
2024-04-13T11:14:56.830Z,21.1
2024-04-13T11:16:13.031Z,21.1
2024-04-13T11:17:29.000Z,21.1
2024-04-13T11:18:45.410Z,21.3
2024-04-13T11:20:01.000Z,21.3
2024-04-13T11:21:17.000Z,21.3
2024-04-13T11:22:15.999Z,21.3
2024-04-13T11:23:50.000Z,21.4
2024-04-13T11:25:06.377Z,21.4
2024-04-13T11:26:04.579Z,21.4
2024-04-13T11:27:38.000Z,21.5
2024-04-13T11:28:36.966Z,21.5
2024-04-13T11:30:11.000Z,21.6
2024-04-13T11:31:27.351Z,21.5
2024-04-13T11:32:43.000Z,21.6
2024-04-13T11:33:59.000Z,21.8
2024-04-13T11:35:16.000Z,21.8
2024-04-13T11:36:32.000Z,21.7
2024-04-13T11:37:48.000Z,21.7
2024-04-13T11:38:46.634Z,21.7
2024-04-13T11:40:20.000Z,21.8
2024-04-13T11:41:37.000Z,21.7
2024-04-13T11:42:53.000Z,21.7
2024-04-13T11:44:09.412Z,21.7
2024-04-13T11:45:25.598Z,21.7
2024-04-13T11:46:41.793Z,21.7
2024-04-13T11:47:39.987Z,21.7
2024-04-13T11:49:14.000Z,21.6
2024-04-13T11:50:30.000Z,21.7
2024-04-13T11:52:22.000Z,21.7
2024-04-13T11:52:44.759Z,21.7
2024-04-13T11:54:00.953Z,21.7
2024-04-13T11:55:35.000Z,21.8
2024-04-13T11:56:51.000Z,21.9
2024-04-13T11:58:07.000Z,21.9
2024-04-13T11:59:23.000Z,22
2024-04-13T12:00:21.065Z,22
2024-04-13T12:01:55.000Z,22
2024-04-13T12:03:11.448Z,22
2024-04-13T12:04:27.000Z,22
2024-04-13T12:05:43.000Z,21.9
2024-04-13T12:06:42.030Z,21.9
2024-04-13T12:08:16.000Z,21.9
2024-04-13T12:09:32.414Z,22
2024-04-13T12:10:48.000Z,22
2024-04-13T12:12:04.000Z,22
2024-04-13T12:13:21.000Z,22.1
2024-04-13T12:14:37.188Z,22.1
2024-04-13T12:15:53.373Z,22.1
2024-04-13T12:17:08.587Z,21.9
2024-04-13T12:18:24.000Z,22
2024-04-13T12:19:40.000Z,22
2024-04-13T12:20:57.000Z,22.1
2024-04-13T12:22:13.358Z,22
2024-04-13T12:23:29.555Z,22.1
2024-04-13T12:24:45.749Z,22.1
2024-04-13T12:26:01.938Z,22.1
2024-04-13T12:27:18.000Z,22.2
2024-04-13T12:28:34.000Z,22.2
2024-04-13T12:29:50.000Z,22.3
2024-04-13T12:31:06.709Z,22.2
2024-04-13T12:32:22.907Z,22.2
2024-04-13T12:33:39.096Z,22.2
2024-04-13T12:34:55.000Z,22.4
2024-04-13T12:36:11.000Z,22.5
2024-04-13T12:37:27.000Z,22.4
2024-04-13T12:38:43.995Z,22.3
2024-04-13T12:40:00.000Z,22.4
2024-04-13T12:41:16.000Z,22.5
2024-04-13T12:42:32.000Z,22.6
2024-04-13T12:43:48.000Z,22.5
2024-04-13T12:44:46.961Z,22.5
2024-04-13T12:46:21.154Z,22.5
2024-04-13T12:47:37.351Z,22.4
2024-04-13T12:48:53.000Z,22.4
2024-04-13T12:49:51.734Z,22.5
2024-04-13T12:51:25.000Z,22.6
2024-04-13T12:52:42.000Z,22.6
2024-04-13T12:53:58.328Z,22.6
2024-04-13T12:54:55.522Z,22.7
2024-04-13T12:56:29.720Z,22.8
2024-04-13T12:57:45.908Z,22.8
2024-04-13T12:59:02.000Z,22.8
2024-04-13T13:00:18.297Z,22.9
2024-04-13T13:02:10.000Z,22.6
2024-04-13T13:02:50.689Z,22.6
2024-04-13T13:04:06.877Z,22.6
2024-04-13T13:05:23.000Z,22.6
2024-04-13T13:06:39.000Z,22.6
2024-04-13T13:07:37.456Z,22.5
2024-04-13T13:09:11.658Z,22.6
2024-04-13T13:10:27.853Z,22.7
2024-04-13T13:11:44.000Z,22.8
2024-04-13T13:12:59.249Z,22.8
2024-04-13T13:14:15.000Z,22.8
2024-04-13T13:15:31.000Z,22.8
2024-04-13T13:16:29.826Z,22.9
2024-04-13T13:18:04.000Z,22.9
2024-04-13T13:19:20.000Z,22.8
2024-04-13T13:20:18.406Z,22.8
2024-04-13T13:21:52.599Z,22.7
2024-04-13T13:23:08.000Z,22.6
2024-04-13T13:24:06.986Z,22.6
2024-04-13T13:25:41.179Z,22.5
2024-04-13T13:26:57.000Z,22.6
2024-04-13T13:27:55.566Z,22.7
2024-04-13T13:29:28.000Z,22.7
2024-04-13T13:30:44.000Z,22.7
2024-04-13T13:32:37.000Z,22.7
2024-04-13T13:33:17.000Z,22.7
2024-04-13T13:34:33.000Z,22.8
2024-04-13T13:35:49.753Z,22.8
2024-04-13T13:37:05.000Z,22.9
2024-04-13T13:38:22.000Z,22.9
2024-04-13T13:39:38.000Z,23
2024-04-13T13:40:36.516Z,23.2
2024-04-13T13:42:10.721Z,23.3
2024-04-13T13:43:26.000Z,23.5
2024-04-13T13:44:43.000Z,23.7
2024-04-13T13:45:41.290Z,23.7
2024-04-13T13:47:15.000Z,23.8
2024-04-13T13:48:30.000Z,23.7
2024-04-13T13:49:46.000Z,23.6
2024-04-13T13:51:03.079Z,23.7
2024-04-13T13:52:19.000Z,23.7
2024-04-13T13:53:17.466Z,23.7
2024-04-13T13:54:51.666Z,23.4
2024-04-13T13:56:07.000Z,23.5
2024-04-13T13:57:24.000Z,23.4
2024-04-13T13:58:40.236Z,23.4
2024-04-13T13:59:56.000Z,23.1
2024-04-13T14:01:12.000Z,23.2
2024-04-13T14:02:28.000Z,23.2
2024-04-13T14:03:45.000Z,23.2
2024-04-13T14:05:01.201Z,23.2
2024-04-13T14:05:58.412Z,23.2
2024-04-13T14:07:32.000Z,23.1
2024-04-13T14:08:48.000Z,23.1
2024-04-13T14:10:04.997Z,23.1
2024-04-13T14:11:21.191Z,23
2024-04-13T14:12:37.378Z,22.9
2024-04-13T14:13:53.568Z,22.9
2024-04-13T14:15:09.000Z,22.9
2024-04-13T14:16:25.959Z,23
2024-04-13T14:17:42.151Z,23.1
2024-04-13T14:18:40.345Z,23.1
2024-04-13T14:20:14.000Z,23.1
2024-04-13T14:21:30.731Z,23.1
2024-04-13T14:22:46.924Z,23.2
2024-04-13T14:24:03.121Z,23.2
2024-04-13T14:25:19.311Z,23.2
2024-04-13T14:27:10.000Z,23.2
2024-04-13T14:27:32.714Z,23.1
2024-04-13T14:29:06.000Z,23.1
2024-04-13T14:30:23.000Z,22.9
2024-04-13T14:31:21.293Z,22.8
2024-04-13T14:32:55.000Z,22.8
2024-04-13T14:34:11.000Z,22.8
2024-04-13T14:35:27.000Z,22.8
2024-04-13T14:36:26.066Z,22.8
2024-04-13T14:38:00.000Z,22.8
2024-04-13T14:38:58.452Z,22.7
2024-04-13T14:40:32.644Z,22.7
2024-04-13T14:41:48.000Z,22.7
2024-04-13T14:43:04.046Z,22.8
2024-04-13T14:44:20.233Z,22.7
2024-04-13T14:45:36.000Z,22.7
2024-04-13T14:46:52.000Z,22.7
2024-04-13T14:48:08.000Z,22.6
2024-04-13T14:49:25.009Z,22.5
2024-04-13T14:50:41.202Z,22.5
2024-04-13T14:51:57.404Z,22.5
2024-04-13T14:53:13.000Z,22.5
2024-04-13T14:54:29.791Z,22.5
2024-04-13T14:55:27.979Z,22.5
2024-04-13T14:56:44.172Z,22.5
2024-04-13T14:58:18.000Z,22.5
2024-04-13T14:59:34.560Z,22.5
2024-04-13T15:00:50.000Z,22.4
2024-04-13T15:02:06.000Z,22.4
2024-04-13T15:03:23.000Z,22.4
2024-04-13T15:04:38.343Z,22.3
2024-04-13T15:05:54.000Z,22.3
2024-04-13T15:07:10.000Z,22.3
2024-04-13T15:08:26.000Z,22.4
2024-04-13T15:09:43.118Z,22.4
2024-04-13T15:10:59.323Z,22.4
2024-04-13T15:12:15.000Z,22.4
2024-04-13T15:13:31.000Z,22.4
2024-04-13T15:14:47.000Z,22.4
2024-04-13T15:16:04.000Z,22.4
2024-04-13T15:17:20.000Z,22.4
2024-04-13T15:18:18.469Z,22.4
2024-04-13T15:20:28.000Z,22.3
2024-04-13T15:21:07.000Z,22.4
2024-04-13T15:22:24.000Z,22.4
2024-04-13T15:23:40.000Z,22.4
2024-04-13T15:24:56.000Z,22.5
2024-04-13T15:25:54.640Z,22.5
2024-04-13T15:27:10.834Z,22.6
2024-04-13T15:28:45.027Z,22.8
2024-04-13T15:30:37.000Z,22.9
2024-04-13T15:31:17.000Z,22.8
2024-04-13T15:32:15.608Z,22.8
2024-04-13T15:33:49.797Z,22.9
2024-04-13T15:35:05.991Z,23
2024-04-13T15:36:22.000Z,23.1
2024-04-13T15:37:38.000Z,23.1
2024-04-13T15:38:54.574Z,23.2
2024-04-13T15:39:52.767Z,23.3
2024-04-13T15:41:26.958Z,23.2
2024-04-13T15:42:43.168Z,23.1
2024-04-13T15:43:59.000Z,23.1
2024-04-13T15:45:50.000Z,23.1
2024-04-13T15:46:30.747Z,23.1
2024-04-13T15:48:23.000Z,23.1
2024-04-13T15:49:03.000Z,23.1
2024-04-13T15:50:19.000Z,23.1
2024-04-13T15:51:35.000Z,23
2024-04-13T15:52:51.712Z,23
2024-04-13T15:54:07.000Z,23.1
2024-04-13T15:55:24.090Z,23
2024-04-13T15:56:40.290Z,23
2024-04-13T15:57:38.485Z,22.9
2024-04-13T15:59:12.679Z,22.9
2024-04-13T16:00:10.872Z,23
2024-04-13T16:01:44.000Z,23
2024-04-13T16:03:00.000Z,23
2024-04-13T16:04:16.460Z,23.1
2024-04-13T16:05:14.659Z,23
2024-04-13T16:06:48.000Z,23
2024-04-13T16:08:05.045Z,23
2024-04-13T16:09:21.000Z,23.1
2024-04-13T16:10:37.429Z,23.1
2024-04-13T16:11:53.611Z,23.1
2024-04-13T16:12:51.818Z,23
2024-04-13T16:14:25.999Z,23
2024-04-13T16:15:42.000Z,23.2
2024-04-13T16:16:58.000Z,23.3
2024-04-13T16:17:56.718Z,23.2
2024-04-13T16:19:30.000Z,23.1
2024-04-13T16:20:47.000Z,23
2024-04-13T16:22:03.000Z,23
2024-04-13T16:23:19.000Z,23.1
2024-04-13T16:24:35.000Z,23.3
2024-04-13T16:25:51.000Z,23.3
2024-04-13T16:27:08.059Z,23.3
2024-04-13T16:28:24.000Z,23.3
2024-04-13T16:29:40.445Z,23.2
2024-04-13T16:30:56.000Z,23.3
2024-04-13T16:32:12.000Z,23.3
2024-04-13T16:33:29.030Z,23.5
2024-04-13T16:34:45.230Z,23.5
2024-04-13T16:36:37.000Z,23.6
2024-04-13T16:37:16.000Z,23.6
2024-04-13T16:38:14.823Z,23.5
2024-04-13T16:39:49.000Z,23.5
2024-04-13T16:41:05.000Z,23.6
2024-04-13T16:42:21.000Z,23.7
2024-04-13T16:43:37.000Z,23.6
2024-04-13T16:44:53.000Z,23.6
2024-04-13T16:46:09.000Z,23.5
2024-04-13T16:47:26.000Z,23.5
2024-04-13T16:48:42.000Z,23.6
2024-04-13T16:49:58.000Z,23.6
2024-04-13T16:51:14.741Z,23.4
2024-04-13T16:52:30.000Z,23.3
2024-04-13T16:53:47.000Z,23.3
2024-04-13T16:55:03.000Z,23.3
2024-04-13T16:56:19.000Z,23.1
2024-04-13T16:57:35.713Z,23
2024-04-13T16:58:50.000Z,22.9