createdAt,value
2022-12-25T00:01:33.696Z,5.91
2022-12-25T00:04:03.963Z,5.80
2022-12-25T00:06:37.147Z,5.65
2022-12-25T00:09:08.038Z,5.58
2022-12-25T00:11:38.293Z,5.65
2022-12-25T00:14:08.615Z,5.57
2022-12-25T00:16:38.801Z,5.51
2022-12-25T00:19:09.087Z,5.43
2022-12-25T00:21:41.884Z,5.37
2022-12-25T00:24:12.788Z,5.33
2022-12-25T00:26:43.022Z,5.25
2022-12-25T00:29:15.686Z,5.20
2022-12-25T00:31:45.921Z,5.21
2022-12-25T00:34:16.195Z,5.14
2022-12-25T00:36:49.007Z,5.08
2022-12-25T00:39:22.227Z,5.10
2022-12-25T00:42:04.907Z,4.99
2022-12-25T00:44:35.157Z,4.93
2022-12-25T00:47:06.866Z,4.88
2022-12-25T00:49:37.218Z,4.84
2022-12-25T00:52:10.700Z,4.79
2022-12-25T00:54:41.090Z,4.77
2022-12-25T00:57:11.316Z,4.62
2022-12-25T00:59:41.702Z,4.65
2022-12-25T01:02:26.978Z,4.84
2022-12-25T01:04:59.281Z,4.94
2022-12-25T01:07:32.062Z,5.12
2022-12-25T01:10:14.661Z,5.11
2022-12-25T01:12:46.525Z,5.11
2022-12-25T01:15:17.183Z,5.07
2022-12-25T01:17:47.742Z,5.01
2022-12-25T01:20:19.863Z,5.12
2022-12-25T01:22:52.591Z,5.10
2022-12-25T01:25:23.212Z,5.14
2022-12-25T01:27:53.454Z,5.19
2022-12-25T01:30:23.766Z,5.18
2022-12-25T01:32:53.920Z,5.20
2022-12-25T01:35:24.166Z,5.17
2022-12-25T01:37:56.993Z,5.13
2022-12-25T01:40:27.159Z,5.10
2022-12-25T01:42:59.993Z,5.10
2022-12-25T01:45:40.680Z,5.07
2022-12-25T01:48:16.081Z,5.07
2022-12-25T01:50:56.607Z,5.09
2022-12-25T01:53:30.127Z,5.06
2022-12-25T01:56:04.529Z,5.01
2022-12-25T01:58:35.265Z,4.87
2022-12-25T02:01:05.591Z,4.90
2022-12-25T02:03:37.041Z,4.89
2022-12-25T02:06:08.067Z,4.95
2022-12-25T02:08:41.567Z,4.98
2022-12-25T02:11:32.661Z,4.97
2022-12-25T02:14:02.981Z,4.96
2022-12-25T02:16:57.625Z,4.94
2022-12-25T02:19:41.292Z,4.92
2022-12-25T02:22:19.872Z,4.91
2022-12-25T02:25:08.415Z,4.93
2022-12-25T02:28:05.118Z,4.88
2022-12-25T02:30:41.594Z,4.83
2022-12-25T02:33:29.561Z,4.79
2022-12-25T02:36:01.879Z,4.76
2022-12-25T02:38:37.987Z,4.70
2022-12-25T02:41:10.484Z,4.67
2022-12-25T02:44:04.666Z,4.62
2022-12-25T02:46:48.250Z,4.63
2022-12-25T02:49:46.790Z,4.64
2022-12-25T02:52:33.224Z,4.59
2022-12-25T02:55:20.687Z,4.57
2022-12-25T02:58:07.339Z,4.54
2022-12-25T03:04:05.303Z,4.51
2022-12-25T03:06:48.650Z,4.44
2022-12-25T03:09:41.067Z,4.42
2022-12-25T03:12:18.553Z,4.39
2022-12-25T03:15:02.602Z,4.34
2022-12-25T03:17:33.752Z,4.29
2022-12-25T03:20:21.001Z,4.17
2022-12-25T03:23:03.863Z,4.27
2022-12-25T03:25:46.581Z,4.32
2022-12-25T03:28:17.116Z,4.50
2022-12-25T03:31:07.652Z,4.73
2022-12-25T03:34:11.320Z,4.89
2022-12-25T03:36:59.996Z,5.11
2022-12-25T03:39:51.205Z,5.17
2022-12-25T03:42:51.943Z,5.27
2022-12-25T03:45:40.906Z,5.37
2022-12-25T03:48:24.759Z,5.44
2022-12-25T03:51:12.175Z,5.42
2022-12-25T03:54:02.552Z,5.51
2022-12-25T03:56:47.453Z,5.50
2022-12-25T03:59:34.432Z,5.41
2022-12-25T04:02:17.039Z,5.09
2022-12-25T04:04:59.567Z,4.93
2022-12-25T04:07:42.022Z,4.88
2022-12-25T04:10:27.368Z,4.81
2022-12-25T04:13:10.160Z,4.70
2022-12-25T04:15:52.857Z,4.65
2022-12-25T04:18:35.541Z,4.60
2022-12-25T04:21:18.095Z,4.57
2022-12-25T04:24:00.750Z,4.48
2022-12-25T04:26:45.919Z,4.44
2022-12-25T04:29:28.561Z,4.37
2022-12-25T04:32:11.090Z,4.32
2022-12-25T04:34:53.629Z,4.27
2022-12-25T04:37:24.074Z,4.22
2022-12-25T04:39:54.380Z,4.14
2022-12-25T04:42:27.210Z,4.07
2022-12-25T04:44:57.300Z,3.99
2022-12-25T04:47:27.463Z,3.94
2022-12-25T04:49:57.663Z,3.91
2022-12-25T04:52:27.892Z,3.90
2022-12-25T04:54:58.029Z,3.84
2022-12-25T04:57:30.774Z,3.83
2022-12-25T05:00:00.941Z,3.77
2022-12-25T05:02:31.252Z,3.71
2022-12-25T05:05:01.559Z,3.70
2022-12-25T05:07:31.775Z,3.64
2022-12-25T05:10:02.074Z,3.64
2022-12-25T05:12:34.819Z,3.60
2022-12-25T05:15:04.999Z,3.57
2022-12-25T05:17:35.235Z,3.55
2022-12-25T05:20:05.499Z,3.51
2022-12-25T05:22:35.631Z,3.46
2022-12-25T05:25:05.788Z,3.38
2022-12-25T05:27:38.721Z,3.32
2022-12-25T05:30:10.627Z,3.28
2022-12-25T05:32:40.760Z,3.26
2022-12-25T05:35:11.828Z,3.22
2022-12-25T05:37:42.220Z,3.15
2022-12-25T05:40:13.973Z,3.14
2022-12-25T05:42:46.802Z,3.11
2022-12-25T05:45:17.090Z,3.06
2022-12-25T05:47:47.219Z,3.02
2022-12-25T05:50:17.496Z,3.01
2022-12-25T05:52:47.692Z,3.07
2022-12-25T05:55:17.882Z,3.13
2022-12-25T05:57:51.083Z,3.15
2022-12-25T06:00:22.785Z,3.14
2022-12-25T06:02:53.146Z,3.13
2022-12-25T06:05:23.528Z,3.13
2022-12-25T06:07:53.750Z,3.20
2022-12-25T06:10:23.862Z,3.26
2022-12-25T06:12:57.608Z,3.33
2022-12-25T06:15:27.812Z,3.37
2022-12-25T06:17:58.131Z,3.38
2022-12-25T06:20:28.286Z,3.29
2022-12-25T06:22:58.511Z,3.24
2022-12-25T06:25:28.775Z,3.06
2022-12-25T06:28:01.787Z,3.01
2022-12-25T06:30:32.086Z,2.94
2022-12-25T06:33:02.461Z,2.87
2022-12-25T06:35:33.065Z,2.87
2022-12-25T06:38:03.268Z,2.84
2022-12-25T06:40:33.519Z,2.83
2022-12-25T06:43:06.296Z,2.84
2022-12-25T06:45:38.478Z,2.81
2022-12-25T06:48:08.982Z,2.86
2022-12-25T06:50:39.323Z,2.89
2022-12-25T06:53:09.807Z,3.08
2022-12-25T06:55:39.976Z,3.27
2022-12-25T06:58:13.129Z,4.00
2022-12-25T07:00:43.338Z,5.29
2022-12-25T07:03:19.278Z,5.63
2022-12-25T07:05:49.901Z,5.62
2022-12-25T07:08:20.099Z,5.91
2022-12-25T07:10:50.314Z,6.43
2022-12-25T07:13:23.144Z,7.03
2022-12-25T07:15:58.814Z,7.62
2022-12-25T07:18:30.115Z,8.06
2022-12-25T07:21:01.718Z,8.48
2022-12-25T07:23:31.947Z,8.85
2022-12-25T07:26:03.724Z,9.14
2022-12-25T07:28:37.259Z,9.42
2022-12-25T07:31:10.125Z,9.50
2022-12-25T07:33:43.757Z,9.76
2022-12-25T07:36:14.548Z,10.03
2022-12-25T07:38:45.122Z,10.18
2022-12-25T07:41:15.691Z,10.13
2022-12-25T07:43:51.866Z,10.15
2022-12-25T07:46:23.305Z,10.24
2022-12-25T07:48:53.627Z,10.40
2022-12-25T07:51:23.978Z,10.60
2022-12-25T07:53:54.185Z,10.63
2022-12-25T07:56:24.369Z,10.44
2022-12-25T07:58:57.224Z,10.37
2022-12-25T08:01:32.857Z,9.73
2022-12-25T08:04:04.636Z,9.17
2022-12-25T08:06:36.601Z,8.69
2022-12-25T08:09:09.127Z,8.55
2022-12-25T08:11:42.805Z,8.38
2022-12-25T08:14:16.014Z,8.11
2022-12-25T08:16:47.200Z,8.02
2022-12-25T08:19:22.567Z,7.97
2022-12-25T08:21:52.695Z,8.04
2022-12-25T08:24:22.944Z,7.96
2022-12-25T08:26:53.105Z,8.03
2022-12-25T08:29:25.907Z,8.03
2022-12-25T08:31:56.662Z,8.24
2022-12-25T08:34:27.170Z,8.42
2022-12-25T08:36:57.391Z,8.48
2022-12-25T08:39:28.764Z,8.43
2022-12-25T08:42:01.664Z,8.50
2022-12-25T08:44:37.067Z,8.69
2022-12-25T08:47:07.843Z,8.90
2022-12-25T08:49:40.895Z,9.15
2022-12-25T08:52:11.391Z,9.23
2022-12-25T08:54:41.619Z,9.35
2022-12-25T08:57:11.914Z,9.50
2022-12-25T08:59:44.851Z,9.68
2022-12-25T09:02:16.093Z,9.66
2022-12-25T09:04:48.324Z,9.98
2022-12-25T09:07:18.540Z,10.04
2022-12-25T09:09:49.053Z,10.10
2022-12-25T09:12:19.319Z,10.25
2022-12-25T09:14:55.251Z,10.33
2022-12-25T09:17:25.476Z,10.21
2022-12-25T09:19:56.006Z,10.18
2022-12-25T09:22:26.168Z,10.19
2022-12-25T09:24:56.706Z,10.11
2022-12-25T09:27:26.947Z,10.16
2022-12-25T09:29:59.889Z,10.31
2022-12-25T09:32:30.116Z,10.34
2022-12-25T09:35:00.287Z,10.34
2022-12-25T09:37:31.306Z,10.66
2022-12-25T09:40:01.640Z,10.83
2022-12-25T09:42:34.755Z,10.91
2022-12-25T09:45:13.380Z,10.99
2022-12-25T09:47:46.196Z,11.03
2022-12-25T09:50:22.366Z,11.18
2022-12-25T09:52:58.000Z,11.29
2022-12-25T09:55:30.127Z,11.38
2022-12-25T09:58:03.413Z,11.43
2022-12-25T10:00:41.400Z,11.54
2022-12-25T10:03:21.919Z,11.58
2022-12-25T10:06:20.112Z,11.69
2022-12-25T10:09:06.552Z,11.74
2022-12-25T10:11:50.399Z,11.79
2022-12-25T10:14:31.769Z,11.78
2022-12-25T10:17:23.165Z,11.81
2022-12-25T10:20:02.024Z,11.90
2022-12-25T10:22:37.658Z,11.97
2022-12-25T10:25:09.774Z,11.84
2022-12-25T10:27:42.948Z,11.86
2022-12-25T10:30:18.613Z,11.95
2022-12-25T10:32:52.547Z,12.02
2022-12-25T10:35:23.458Z,12.12
2022-12-25T10:38:00.454Z,12.06
2022-12-25T10:40:41.587Z,12.11
2022-12-25T10:43:15.841Z,12.17
2022-12-25T10:45:47.447Z,12.18
2022-12-25T10:48:24.627Z,12.35
2022-12-25T10:50:55.449Z,12.39
2022-12-25T10:53:32.347Z,12.43
2022-12-25T10:56:07.102Z,12.45
2022-12-25T10:58:37.447Z,12.39
2022-12-25T11:01:10.016Z,12.44
2022-12-25T11:03:44.495Z,12.40
2022-12-25T11:06:25.861Z,12.30
2022-12-25T11:08:58.667Z,12.43
2022-12-25T11:11:30.719Z,12.55
2022-12-25T11:14:03.203Z,12.52
2022-12-25T11:16:35.654Z,12.55
2022-12-25T11:19:27.644Z,12.70
2022-12-25T11:21:59.934Z,12.71
2022-12-25T11:24:32.801Z,12.71
2022-12-25T11:27:07.374Z,12.83
2022-12-25T11:29:43.922Z,12.83
2022-12-25T11:32:19.950Z,12.81
2022-12-25T11:34:53.854Z,13.01
2022-12-25T11:37:31.063Z,13.08
2022-12-25T11:40:01.888Z,13.08
2022-12-25T11:42:36.107Z,13.18
2022-12-25T11:45:11.784Z,12.98
2022-12-25T11:47:47.093Z,12.73
2022-12-25T11:50:27.406Z,12.73
2022-12-25T11:52:58.356Z,12.60
2022-12-25T11:55:36.325Z,12.58
2022-12-25T11:58:15.483Z,12.39
2022-12-25T12:00:47.193Z,12.22
2022-12-25T12:03:24.377Z,12.11
2022-12-25T12:06:00.331Z,12.02
2022-12-25T12:08:33.121Z,11.99
2022-12-25T12:11:20.700Z,12.00
2022-12-25T12:14:05.800Z,11.85
2022-12-25T12:16:37.718Z,11.85
2022-12-25T12:19:16.173Z,11.84
2022-12-25T12:21:52.504Z,11.80
2022-12-25T12:24:25.182Z,11.65
2022-12-25T12:27:05.329Z,11.67
2022-12-25T12:29:41.765Z,11.41
2022-12-25T12:32:38.197Z,11.32
2022-12-25T12:35:14.776Z,11.03
2022-12-25T12:37:49.227Z,11.00
2022-12-25T12:40:34.294Z,10.96
2022-12-25T12:43:05.185Z,10.79
2022-12-25T12:45:37.776Z,10.73
2022-12-25T12:48:18.831Z,10.68
2022-12-25T12:50:49.732Z,10.58
2022-12-25T12:53:34.528Z,10.54
2022-12-25T12:56:19.893Z,10.47
2022-12-25T12:58:52.794Z,10.39
2022-12-25T13:01:41.813Z,10.30
2022-12-25T13:04:31.283Z,10.06
2022-12-25T13:07:13.262Z,10.19
2022-12-25T13:09:58.384Z,10.15
2022-12-25T13:12:28.886Z,10.16
2022-12-25T13:14:59.699Z,10.04
2022-12-25T13:17:31.781Z,10.09
2022-12-25T13:20:03.926Z,10.03
2022-12-25T13:22:36.404Z,10.06
2022-12-25T13:25:22.763Z,9.95
2022-12-25T13:27:59.782Z,9.78
2022-12-25T13:30:30.444Z,9.88
2022-12-25T13:33:00.759Z,9.87
2022-12-25T13:35:30.969Z,9.85
2022-12-25T13:38:01.464Z,9.81
2022-12-25T13:40:34.264Z,9.69
2022-12-25T13:43:02.627Z,9.58
2022-12-25T13:45:35.130Z,9.62
2022-12-25T13:48:17.895Z,9.60
2022-12-25T13:50:48.892Z,9.52
2022-12-25T13:53:20.383Z,9.50
2022-12-25T13:55:54.932Z,9.41
2022-12-25T13:58:29.363Z,9.27
2022-12-25T14:01:03.918Z,9.19
2022-12-25T14:03:38.622Z,9.11
2022-12-25T14:06:18.901Z,9.02
2022-12-25T14:08:52.960Z,8.95
2022-12-25T14:11:27.670Z,8.91
2022-12-25T14:14:02.699Z,8.82
2022-12-25T14:16:33.460Z,8.71
2022-12-25T14:19:08.040Z,8.61
2022-12-25T14:21:49.350Z,8.50
2022-12-25T14:24:20.413Z,8.44
2022-12-25T14:27:00.969Z,8.33
2022-12-25T14:29:38.514Z,8.26
2022-12-25T14:32:10.522Z,8.15
2022-12-25T14:34:41.087Z,8.07
2022-12-25T14:37:19.893Z,7.98
2022-12-25T14:39:58.800Z,7.87
2022-12-25T14:42:35.144Z,7.75
2022-12-25T14:45:07.899Z,7.60
2022-12-25T14:47:53.905Z,7.55
2022-12-25T14:50:29.791Z,7.47
2022-12-25T14:53:01.543Z,7.39
2022-12-25T14:55:33.349Z,7.32
2022-12-25T14:58:08.781Z,7.19
2022-12-25T15:00:40.827Z,7.11
2022-12-25T15:03:23.777Z,7.02
2022-12-25T15:06:02.844Z,6.95
2022-12-25T15:08:34.653Z,6.87
2022-12-25T15:11:05.420Z,6.80
2022-12-25T15:13:38.457Z,6.72
2022-12-25T15:16:15.228Z,6.64
2022-12-25T15:18:47.803Z,6.59
2022-12-25T15:21:20.557Z,6.47
2022-12-25T15:23:50.802Z,6.41
2022-12-25T15:26:21.176Z,6.37
2022-12-25T15:28:53.990Z,6.33
2022-12-25T15:31:26.735Z,6.30
2022-12-25T15:34:00.640Z,6.28
2022-12-25T15:36:31.200Z,6.27
2022-12-25T15:39:01.757Z,6.22
2022-12-25T15:41:47.021Z,6.24
2022-12-25T15:44:20.139Z,6.18
2022-12-25T15:46:50.912Z,6.11
2022-12-25T15:49:22.015Z,6.05
2022-12-25T15:51:52.224Z,5.99
2022-12-25T15:54:22.659Z,5.93
2022-12-25T15:56:55.142Z,5.88
2022-12-25T15:59:27.963Z,5.82
2022-12-25T16:02:00.449Z,5.73
2022-12-25T16:04:34.270Z,5.78
2022-12-25T16:07:04.651Z,5.75
2022-12-25T16:09:34.819Z,5.68
2022-12-25T16:12:05.803Z,5.72
2022-12-25T16:14:38.898Z,5.62
2022-12-25T16:17:09.047Z,5.62
2022-12-25T16:19:39.354Z,5.59
2022-12-25T16:22:14.709Z,5.47
2022-12-25T16:24:47.747Z,5.43
2022-12-25T16:27:17.982Z,5.38
2022-12-25T16:29:50.871Z,5.36
2022-12-25T16:32:21.135Z,5.33
2022-12-25T16:34:52.066Z,5.29
2022-12-25T16:37:24.358Z,5.24
2022-12-25T16:39:54.666Z,5.20
2022-12-25T16:42:28.155Z,5.09
2022-12-25T16:45:04.010Z,5.00
2022-12-25T16:47:35.536Z,4.94
2022-12-25T16:50:08.677Z,4.88
2022-12-25T16:52:40.925Z,4.78
2022-12-25T16:55:13.794Z,4.78
2022-12-25T16:57:46.487Z,4.74
2022-12-25T17:00:25.479Z,4.72
2022-12-25T17:03:04.934Z,4.70
2022-12-25T17:05:38.792Z,4.72
2022-12-25T17:08:11.652Z,4.78
2022-12-25T17:10:43.128Z,4.81
2022-12-25T17:13:15.666Z,4.88
2022-12-25T17:15:55.080Z,5.00
2022-12-25T17:18:26.519Z,5.10
2022-12-25T17:21:00.109Z,5.20
2022-12-25T17:23:38.083Z,5.27
2022-12-25T17:26:10.136Z,5.36
2022-12-25T17:28:40.356Z,5.48
2022-12-25T17:31:19.558Z,5.59
2022-12-25T17:33:54.334Z,5.64
2022-12-25T17:36:28.023Z,5.69
2022-12-25T17:39:01.599Z,5.73
2022-12-25T17:41:36.674Z,5.74
2022-12-25T17:44:08.331Z,5.82
2022-12-25T17:46:48.043Z,5.86
2022-12-25T17:49:20.424Z,5.89
2022-12-25T17:51:56.039Z,5.92
2022-12-25T17:54:36.445Z,5.96
2022-12-25T17:57:09.424Z,5.96
2022-12-25T17:59:42.127Z,6.02
2022-12-25T18:02:19.095Z,6.04
2022-12-25T18:04:51.161Z,6.03
2022-12-25T18:07:40.325Z,6.03
2022-12-25T18:10:11.803Z,6.03
2022-12-25T18:12:58.287Z,6.16
2022-12-25T18:15:29.656Z,6.18
2022-12-25T18:18:08.390Z,6.23
2022-12-25T18:20:42.054Z,6.26
2022-12-25T18:23:16.370Z,6.29
2022-12-25T18:25:49.289Z,6.30
2022-12-25T18:28:25.083Z,6.35
2022-12-25T18:30:58.215Z,6.35
2022-12-25T18:33:33.584Z,6.39
2022-12-25T18:36:10.663Z,6.43
2022-12-25T18:38:41.164Z,6.42
2022-12-25T18:41:13.034Z,6.44
2022-12-25T18:43:53.254Z,6.46
2022-12-25T18:46:26.700Z,6.45
2022-12-25T18:49:01.458Z,6.49
2022-12-25T18:51:36.872Z,6.54
2022-12-25T18:54:07.604Z,6.54
2022-12-25T18:56:37.769Z,6.59
2022-12-25T18:59:10.663Z,6.62
2022-12-25T19:01:41.338Z,6.64
2022-12-25T19:04:17.558Z,6.72
2022-12-25T19:06:52.383Z,6.71
2022-12-25T19:09:22.614Z,6.70
2022-12-25T19:11:53.869Z,6.75
2022-12-25T19:14:24.651Z,6.77
2022-12-25T19:16:55.199Z,6.76
2022-12-25T19:19:31.023Z,6.80
2022-12-25T19:22:01.573Z,6.81
2022-12-25T19:24:33.037Z,6.80
2022-12-25T19:27:03.266Z,6.78
2022-12-25T19:29:34.544Z,6.79
2022-12-25T19:32:09.876Z,6.85
2022-12-25T19:34:47.525Z,6.83
2022-12-25T19:37:17.688Z,6.85
2022-12-25T19:39:48.710Z,6.85
2022-12-25T19:42:19.609Z,6.83
2022-12-25T19:44:49.888Z,6.84
2022-12-25T19:47:23.299Z,6.85
2022-12-25T19:50:02.618Z,6.86
2022-12-25T19:52:42.536Z,6.85
2022-12-25T19:55:13.382Z,6.86
2022-12-25T19:57:43.782Z,6.86
2022-12-25T20:00:14.940Z,6.86
2022-12-25T20:02:45.249Z,6.87
2022-12-25T20:05:18.432Z,6.86
2022-12-25T20:07:49.679Z,6.87
2022-12-25T20:10:20.220Z,6.88
2022-12-25T20:12:56.087Z,6.88
2022-12-25T20:15:26.390Z,6.90
2022-12-25T20:17:57.296Z,6.94
2022-12-25T20:20:30.201Z,6.95
2022-12-25T20:23:00.668Z,6.99
2022-12-25T20:25:30.998Z,7.00
2022-12-25T20:28:01.421Z,7.02
2022-12-25T20:30:33.847Z,7.05
2022-12-25T20:33:04.114Z,7.05
2022-12-25T20:35:36.899Z,7.07
2022-12-25T20:38:07.318Z,7.06
2022-12-25T20:41:00.027Z,7.07
2022-12-25T20:43:28.019Z,7.02
2022-12-25T20:45:58.338Z,7.02
2022-12-25T20:48:28.953Z,6.97
2022-12-25T20:51:12.979Z,6.92
2022-12-25T20:53:44.091Z,6.89
2022-12-25T20:56:18.308Z,6.87
2022-12-25T20:58:50.663Z,6.80
2022-12-25T21:01:21.039Z,6.84
2022-12-25T21:03:51.540Z,6.83
2022-12-25T21:06:24.528Z,6.79
2022-12-25T21:08:55.187Z,6.80
2022-12-25T21:11:25.788Z,6.79
2022-12-25T21:13:56.194Z,6.79
2022-12-25T21:16:28.159Z,6.79
2022-12-25T21:18:58.752Z,6.79
2022-12-25T21:21:32.003Z,6.80
2022-12-25T21:24:02.223Z,6.79
2022-12-25T21:26:33.666Z,6.80
2022-12-25T21:29:05.212Z,6.83
2022-12-25T21:31:57.103Z,6.85
2022-12-25T21:34:24.684Z,6.81
2022-12-25T21:36:57.648Z,6.80
2022-12-25T21:39:27.872Z,6.84
2022-12-25T21:41:58.256Z,6.88
2022-12-25T21:44:28.512Z,6.88
2022-12-25T21:46:58.761Z,6.87
2022-12-25T21:49:42.697Z,6.83
2022-12-25T21:52:15.529Z,6.85
2022-12-25T21:54:46.041Z,6.86
2022-12-25T21:57:16.267Z,6.85
2022-12-25T21:59:46.457Z,6.76
2022-12-25T22:02:19.326Z,6.88
2022-12-25T22:04:49.611Z,6.92
2022-12-25T22:07:19.858Z,6.92
2022-12-25T22:09:51.545Z,6.93
2022-12-25T22:12:35.906Z,6.86
2022-12-25T22:15:06.757Z,6.92
2022-12-25T22:17:52.414Z,6.93
2022-12-25T22:20:24.864Z,6.88
2022-12-25T22:22:57.702Z,6.88
2022-12-25T22:25:28.307Z,6.83
2022-12-25T22:28:00.737Z,6.80
2022-12-25T22:30:34.705Z,6.74
2022-12-25T22:33:04.632Z,6.79
2022-12-25T22:35:34.873Z,6.71
2022-12-25T22:38:07.820Z,6.78
2022-12-25T22:40:39.672Z,6.77
2022-12-25T22:43:09.855Z,6.75
2022-12-25T22:45:39.975Z,6.69
2022-12-25T22:48:10.309Z,6.68
2022-12-25T22:50:40.912Z,6.67
2022-12-25T22:53:13.660Z,6.73
2022-12-25T22:55:48.690Z,6.74
2022-12-25T22:58:19.302Z,6.66
2022-12-25T23:00:49.452Z,6.65
2022-12-25T23:03:19.709Z,6.68
2022-12-25T23:05:56.763Z,6.67
2022-12-25T23:08:29.609Z,6.63
2022-12-25T23:11:04.534Z,6.65
2022-12-25T23:13:47.128Z,6.68
2022-12-25T23:16:18.496Z,6.63
2022-12-25T23:19:01.186Z,6.69
2022-12-25T23:21:44.587Z,6.65
2022-12-25T23:24:31.168Z,6.65
2022-12-25T23:27:01.601Z,6.58
2022-12-25T23:29:38.049Z,6.55
2022-12-25T23:32:10.463Z,6.51
2022-12-25T23:34:43.289Z,6.54
2022-12-25T23:37:14.756Z,6.55
2022-12-25T23:39:47.637Z,6.54
2022-12-25T23:42:18.039Z,6.57
2022-12-25T23:44:48.201Z,6.53
2022-12-25T23:47:18.444Z,6.55
2022-12-25T23:49:48.790Z,6.47
2022-12-25T23:52:19.199Z,6.39
2022-12-25T23:54:52.047Z,6.50
2022-12-25T23:57:22.193Z,6.55
2022-12-25T23:59:52.355Z,6.59
