createdAt,value
2019-01-18T00:01:55.943Z,2.00
2019-01-18T00:04:22.063Z,2.10
2019-01-18T00:06:48.174Z,2.10
2019-01-18T00:09:14.350Z,2.10
2019-01-18T00:11:40.467Z,2.20
2019-01-18T00:14:06.566Z,2.30
2019-01-18T00:16:32.675Z,2.40
2019-01-18T00:18:58.772Z,2.40
2019-01-18T00:21:24.906Z,2.40
2019-01-18T00:23:50.988Z,2.40
2019-01-18T00:26:17.070Z,2.40
2019-01-18T00:28:43.196Z,2.40
2019-01-18T00:31:09.327Z,2.30
2019-01-18T00:33:35.437Z,2.40
2019-01-18T00:36:01.763Z,2.50
2019-01-18T00:38:27.860Z,2.50
2019-01-18T00:40:53.958Z,2.60
2019-01-18T00:43:20.045Z,2.60
2019-01-18T00:45:46.162Z,2.70
2019-01-18T00:48:12.274Z,2.70
2019-01-18T00:50:38.387Z,2.60
2019-01-18T00:53:04.487Z,2.60
2019-01-18T00:55:30.605Z,2.60
2019-01-18T00:57:56.728Z,2.70
2019-01-18T01:00:25.578Z,2.70
2019-01-18T01:02:51.711Z,2.70
2019-01-18T01:05:17.792Z,2.70
2019-01-18T01:07:43.919Z,2.60
2019-01-18T01:10:10.014Z,2.70
2019-01-18T01:12:36.150Z,2.60
2019-01-18T01:15:06.046Z,2.50
2019-01-18T01:17:32.199Z,2.60
2019-01-18T01:19:58.291Z,2.50
2019-01-18T01:22:24.417Z,2.50
2019-01-18T01:24:50.515Z,2.60
2019-01-18T01:27:18.542Z,2.60
2019-01-18T01:29:44.631Z,2.60
2019-01-18T01:32:10.780Z,2.60
2019-01-18T01:34:36.866Z,2.60
2019-01-18T01:37:02.955Z,2.60
2019-01-18T01:39:29.061Z,2.50
2019-01-18T01:41:55.414Z,2.50
2019-01-18T01:44:21.530Z,2.40
2019-01-18T01:46:47.625Z,2.20
2019-01-18T01:49:13.725Z,2.10
2019-01-18T01:51:39.814Z,2.00
2019-01-18T01:54:06.039Z,1.90
2019-01-18T01:56:32.135Z,1.90
2019-01-18T01:58:58.236Z,2.00
2019-01-18T02:01:24.350Z,2.00
2019-01-18T02:03:50.468Z,2.10
2019-01-18T02:06:16.564Z,2.20
2019-01-18T02:08:42.661Z,2.20
2019-01-18T02:11:08.789Z,2.20
2019-01-18T02:13:35.275Z,2.30
2019-01-18T02:16:01.397Z,2.30
2019-01-18T02:18:27.489Z,2.40
2019-01-18T02:20:53.603Z,2.40
2019-01-18T02:23:19.691Z,2.40
2019-01-18T02:25:45.831Z,2.40
2019-01-18T02:28:11.944Z,2.50
2019-01-18T02:30:38.089Z,2.50
2019-01-18T02:33:04.278Z,2.50
2019-01-18T02:35:30.398Z,2.50
2019-01-18T02:37:56.486Z,2.60
2019-01-18T02:40:22.600Z,2.60
2019-01-18T02:42:48.716Z,2.60
2019-01-18T02:45:17.316Z,2.50
2019-01-18T02:47:43.410Z,2.60
2019-01-18T02:50:11.015Z,2.60
2019-01-18T02:52:37.132Z,2.60
2019-01-18T02:55:05.544Z,2.60
2019-01-18T02:57:31.663Z,2.60
2019-01-18T03:00:05.026Z,2.70
2019-01-18T03:02:28.799Z,2.70
2019-01-18T03:04:54.887Z,2.70
2019-01-18T03:07:21.006Z,2.70
2019-01-18T03:09:47.092Z,2.60
2019-01-18T03:12:13.203Z,2.60
2019-01-18T03:14:39.295Z,2.70
2019-01-18T03:17:05.402Z,2.70
2019-01-18T03:19:31.499Z,2.70
2019-01-18T03:21:57.615Z,2.70
2019-01-18T03:24:23.703Z,2.70
2019-01-18T03:26:49.816Z,2.70
2019-01-18T03:29:15.927Z,2.80
2019-01-18T03:31:42.016Z,2.70
2019-01-18T03:34:08.122Z,2.80
2019-01-18T03:36:34.207Z,2.80
2019-01-18T03:39:00.320Z,2.80
2019-01-18T03:41:26.424Z,2.80
2019-01-18T03:43:52.532Z,2.80
2019-01-18T03:46:18.623Z,2.80
2019-01-18T03:48:44.754Z,2.80
2019-01-18T03:51:11.176Z,2.80
2019-01-18T03:53:37.286Z,2.80
2019-01-18T03:56:03.398Z,2.80
2019-01-18T03:58:29.520Z,2.80
2019-01-18T04:00:55.607Z,2.80
2019-01-18T04:03:21.728Z,2.80
2019-01-18T04:05:47.810Z,2.80
2019-01-18T04:08:13.935Z,2.80
2019-01-18T04:10:40.123Z,2.80
2019-01-18T04:13:06.239Z,2.80
2019-01-18T04:15:32.450Z,2.70
2019-01-18T04:17:58.537Z,2.80
2019-01-18T04:20:24.715Z,2.80
2019-01-18T04:22:50.807Z,2.70
2019-01-18T04:25:18.823Z,2.70
2019-01-18T04:27:44.903Z,2.70
2019-01-18T04:30:14.327Z,2.70
2019-01-18T04:32:40.456Z,2.80
2019-01-18T04:35:08.295Z,2.80
2019-01-18T04:37:34.393Z,2.70
2019-01-18T04:40:00.514Z,2.80
2019-01-18T04:42:26.617Z,2.80
2019-01-18T04:44:52.707Z,2.80
2019-01-18T04:47:18.824Z,2.80
2019-01-18T04:49:44.910Z,2.80
2019-01-18T04:52:11.035Z,2.70
2019-01-18T04:54:37.147Z,2.70
2019-01-18T04:57:03.263Z,2.60
2019-01-18T04:59:29.358Z,2.60
2019-01-18T05:01:55.509Z,2.50
2019-01-18T05:04:21.690Z,2.30
2019-01-18T05:06:47.812Z,2.20
2019-01-18T05:09:13.907Z,2.00
2019-01-18T05:11:40.022Z,1.80
2019-01-18T05:14:06.211Z,1.70
2019-01-18T05:16:32.823Z,1.50
2019-01-18T05:18:58.924Z,1.40
2019-01-18T05:21:25.062Z,1.30
2019-01-18T05:23:51.159Z,1.30
2019-01-18T05:26:17.249Z,1.20
2019-01-18T05:28:43.370Z,1.10
2019-01-18T05:31:09.470Z,1.00
2019-01-18T05:33:35.582Z,0.90
2019-01-18T05:36:01.700Z,0.80
2019-01-18T05:38:27.818Z,0.70
2019-01-18T05:40:53.915Z,0.60
2019-01-18T05:43:20.022Z,0.60
2019-01-18T05:45:46.130Z,0.60
2019-01-18T05:48:12.243Z,0.50
2019-01-18T05:50:38.487Z,0.50
2019-01-18T05:53:05.492Z,0.50
2019-01-18T05:55:31.641Z,0.50
2019-01-18T05:57:57.898Z,0.40
2019-01-18T06:00:28.406Z,0.30
2019-01-18T06:02:54.599Z,0.30
2019-01-18T06:05:21.023Z,0.20
2019-01-18T06:07:47.106Z,0.20
2019-01-18T06:10:13.615Z,0.10
2019-01-18T06:12:40.121Z,0.10
2019-01-18T06:15:07.755Z,0.00
2019-01-18T06:17:33.847Z,0.00
2019-01-18T06:19:59.977Z,-0.10
2019-01-18T06:22:26.059Z,-0.10
2019-01-18T06:24:52.432Z,-0.20
2019-01-18T06:27:18.527Z,-0.20
2019-01-18T06:29:44.663Z,-0.20
2019-01-18T06:32:10.746Z,-0.20
2019-01-18T06:34:36.969Z,-0.20
2019-01-18T06:37:03.070Z,-0.20
2019-01-18T06:39:29.175Z,-0.20
2019-01-18T06:41:55.470Z,-0.10
2019-01-18T06:44:21.580Z,-0.20
2019-01-18T06:46:47.683Z,-0.20
2019-01-18T06:49:14.619Z,-0.30
2019-01-18T06:54:22.536Z,-0.40
2019-01-18T06:56:48.656Z,-0.40
2019-01-18T06:59:14.742Z,-0.40
2019-01-18T07:01:40.855Z,-0.40
2019-01-18T07:04:06.942Z,-0.40
2019-01-18T07:06:33.048Z,-0.50
2019-01-18T07:08:59.150Z,-0.50
2019-01-18T07:11:25.252Z,-0.50
2019-01-18T07:13:51.347Z,-0.50
2019-01-18T07:16:17.460Z,-0.50
2019-01-18T07:18:43.699Z,-0.40
2019-01-18T07:21:09.782Z,-0.50
2019-01-18T07:23:35.904Z,-0.50
2019-01-18T07:26:02.033Z,-0.40
2019-01-18T07:28:28.143Z,-0.40
2019-01-18T07:30:54.238Z,-0.40
2019-01-18T07:33:20.332Z,-0.30
2019-01-18T07:35:46.430Z,-0.40
2019-01-18T07:38:12.534Z,-0.30
2019-01-18T07:40:38.621Z,-0.40
2019-01-18T07:43:04.820Z,-0.40
2019-01-18T07:45:30.947Z,-0.50
2019-01-18T07:47:57.058Z,-0.50
2019-01-18T07:50:23.143Z,-0.50
2019-01-18T07:52:49.277Z,-0.50
2019-01-18T07:55:15.407Z,-0.50
2019-01-18T07:57:41.529Z,-0.40
2019-01-18T08:00:16.670Z,-0.30
2019-01-18T08:02:42.774Z,-0.30
2019-01-18T08:05:09.484Z,-0.30
2019-01-18T08:07:35.592Z,-0.20
2019-01-18T08:10:01.684Z,-0.30
2019-01-18T08:12:27.767Z,-0.20
2019-01-18T08:14:53.874Z,-0.20
2019-01-18T08:17:19.977Z,-0.10
2019-01-18T08:19:46.080Z,-0.10
2019-01-18T08:22:12.187Z,-0.10
2019-01-18T08:24:38.308Z,0.00
2019-01-18T08:27:04.399Z,0.10
2019-01-18T08:29:30.501Z,0.10
2019-01-18T08:31:56.604Z,0.10
2019-01-18T08:34:22.700Z,0.20
2019-01-18T08:36:48.805Z,0.30
2019-01-18T08:39:14.893Z,0.30
2019-01-18T08:41:41.003Z,0.40
2019-01-18T08:44:07.100Z,0.50
2019-01-18T08:46:33.196Z,0.50
2019-01-18T08:48:59.299Z,0.60
2019-01-18T08:51:25.387Z,0.70
2019-01-18T08:53:51.496Z,0.70
2019-01-18T08:56:17.648Z,0.80
2019-01-18T08:58:43.994Z,1.00
2019-01-18T09:01:10.096Z,1.10
2019-01-18T09:03:36.199Z,1.40
2019-01-18T09:06:02.292Z,1.50
2019-01-18T09:08:28.481Z,1.60
2019-01-18T09:10:54.587Z,1.80
2019-01-18T09:13:20.696Z,2.00
2019-01-18T09:15:46.787Z,2.10
2019-01-18T09:18:15.760Z,2.20
2019-01-18T09:20:41.861Z,2.30
2019-01-18T09:23:07.966Z,2.40
2019-01-18T09:25:34.142Z,2.50
2019-01-18T09:28:00.222Z,2.40
2019-01-18T09:30:30.522Z,2.40
2019-01-18T09:32:56.602Z,2.30
2019-01-18T09:35:24.470Z,2.30
2019-01-18T09:37:51.272Z,2.20
2019-01-18T09:40:19.982Z,2.20
2019-01-18T09:42:46.604Z,2.40
2019-01-18T09:45:13.102Z,2.50
2019-01-18T09:47:39.193Z,2.60
2019-01-18T09:50:17.253Z,2.60
2019-01-18T09:52:43.552Z,2.80
2019-01-18T09:55:09.682Z,2.90
2019-01-18T09:57:35.770Z,2.90
2019-01-18T10:00:11.418Z,2.80
2019-01-18T10:02:37.518Z,2.70
2019-01-18T10:05:06.220Z,2.80
2019-01-18T10:07:32.332Z,2.90
2019-01-18T10:09:58.424Z,3.10
2019-01-18T10:12:24.523Z,3.20
2019-01-18T10:14:50.610Z,3.30
2019-01-18T10:17:18.798Z,3.40
2019-01-18T10:19:44.900Z,3.40
2019-01-18T10:22:11.010Z,3.50
2019-01-18T10:24:37.122Z,3.50
2019-01-18T10:27:03.217Z,3.50
2019-01-18T10:29:29.419Z,3.40
2019-01-18T10:31:56.173Z,3.40
2019-01-18T10:34:22.839Z,3.40
2019-01-18T10:36:48.952Z,3.30
2019-01-18T10:39:17.800Z,3.30
2019-01-18T10:41:44.034Z,3.60
2019-01-18T10:44:10.141Z,3.80
2019-01-18T10:46:36.232Z,3.90
2019-01-18T10:49:02.495Z,3.90
2019-01-18T10:51:28.578Z,3.90
2019-01-18T10:53:54.685Z,4.00
2019-01-18T10:56:20.803Z,4.30
2019-01-18T10:58:46.924Z,4.50
2019-01-18T11:01:13.007Z,4.80
2019-01-18T11:03:39.120Z,5.30
2019-01-18T11:06:05.236Z,5.70
2019-01-18T11:08:31.367Z,5.80
2019-01-18T11:10:57.474Z,5.60
2019-01-18T11:13:23.591Z,5.50
2019-01-18T11:15:49.691Z,5.70
2019-01-18T11:18:16.043Z,6.00
2019-01-18T11:20:51.034Z,6.30
2019-01-18T11:23:19.372Z,6.80
2019-01-18T11:25:45.493Z,7.30
2019-01-18T11:28:11.683Z,7.90
2019-01-18T11:30:37.810Z,8.20
2019-01-18T11:33:03.907Z,8.40
2019-01-18T11:35:30.004Z,8.30
2019-01-18T11:37:56.089Z,8.20
2019-01-18T11:40:22.698Z,8.30
2019-01-18T11:42:48.794Z,7.90
2019-01-18T11:45:14.995Z,8.00
2019-01-18T11:47:41.114Z,8.10
2019-01-18T11:50:16.279Z,8.40
2019-01-18T11:52:42.368Z,8.50
2019-01-18T11:55:08.514Z,9.10
2019-01-18T11:57:34.611Z,9.60
2019-01-18T12:00:00.724Z,9.50
2019-01-18T12:02:26.820Z,9.20
2019-01-18T12:04:52.925Z,8.90
2019-01-18T12:07:19.049Z,8.80
2019-01-18T12:09:45.163Z,8.80
2019-01-18T12:12:11.257Z,8.70
2019-01-18T12:14:37.379Z,8.80
2019-01-18T12:17:03.569Z,11.40
2019-01-18T12:19:29.681Z,13.40
2019-01-18T12:21:55.781Z,14.10
2019-01-18T12:24:21.891Z,13.90
2019-01-18T12:26:48.013Z,12.80
2019-01-18T12:29:14.098Z,11.40
2019-01-18T12:31:41.219Z,10.50
2019-01-18T12:34:07.316Z,10.50
2019-01-18T12:36:33.428Z,11.30
2019-01-18T12:38:59.531Z,13.60
2019-01-18T12:41:25.638Z,16.40
2019-01-18T12:43:51.735Z,18.40
2019-01-18T12:46:17.823Z,20.00
2019-01-18T12:48:43.964Z,21.20
2019-01-18T12:51:10.135Z,21.90
2019-01-18T12:53:36.248Z,22.00
2019-01-18T12:56:02.412Z,21.80
2019-01-18T12:58:28.526Z,22.00
2019-01-18T13:00:54.619Z,22.30
2019-01-18T13:03:20.737Z,21.60
2019-01-18T13:05:46.874Z,20.40
2019-01-18T13:08:13.006Z,19.90
2019-01-18T13:10:39.126Z,19.80
2019-01-18T13:13:05.244Z,20.20
2019-01-18T13:15:35.271Z,21.20
2019-01-18T13:18:01.370Z,21.10
2019-01-18T13:20:27.499Z,21.20
2019-01-18T13:22:53.628Z,21.50
2019-01-18T13:25:19.784Z,21.80
2019-01-18T13:27:45.892Z,21.90
2019-01-18T13:30:17.521Z,21.60
2019-01-18T13:32:43.712Z,21.70
2019-01-18T13:35:09.837Z,21.20
2019-01-18T13:37:35.981Z,21.40
2019-01-18T13:40:06.369Z,21.10
2019-01-18T13:42:32.716Z,20.40
2019-01-18T13:44:58.845Z,20.10
2019-01-18T13:47:24.943Z,19.70
2019-01-18T13:49:51.088Z,19.10
2019-01-18T13:52:17.286Z,18.40
2019-01-18T13:54:43.474Z,17.30
2019-01-18T13:57:12.291Z,16.40
2019-01-18T13:59:37.634Z,15.90
2019-01-18T14:02:03.744Z,15.10
2019-01-18T14:04:29.892Z,14.10
2019-01-18T14:06:55.998Z,13.30
2019-01-18T14:09:22.119Z,12.80
2019-01-18T14:11:48.218Z,12.20
2019-01-18T14:14:14.336Z,11.40
2019-01-18T14:16:40.462Z,10.80
2019-01-18T14:19:06.695Z,10.20
2019-01-18T14:21:32.813Z,9.70
2019-01-18T14:23:58.959Z,9.20
2019-01-18T14:26:25.064Z,8.80
2019-01-18T14:28:51.179Z,8.20
2019-01-18T14:31:17.305Z,7.60
2019-01-18T14:33:43.412Z,7.20
2019-01-18T14:36:09.529Z,6.90
2019-01-18T14:38:35.636Z,6.80
2019-01-18T14:41:01.766Z,6.70
2019-01-18T14:43:27.909Z,6.50
2019-01-18T14:45:54.037Z,6.20
2019-01-18T14:48:20.147Z,6.00
2019-01-18T14:50:46.259Z,5.90
2019-01-18T14:53:12.363Z,5.80
2019-01-18T14:55:38.508Z,5.60
2019-01-18T14:58:06.455Z,5.40
2019-01-18T15:00:34.463Z,5.20
2019-01-18T15:03:02.506Z,5.10
2019-01-18T15:05:29.045Z,4.90
2019-01-18T15:07:55.292Z,4.80
2019-01-18T15:10:23.236Z,4.70
2019-01-18T15:12:51.932Z,4.50
2019-01-18T15:15:18.046Z,4.50
2019-01-18T15:17:46.683Z,4.40
2019-01-18T15:20:21.885Z,4.30
2019-01-18T15:22:48.555Z,4.20
2019-01-18T15:25:14.966Z,4.00
2019-01-18T15:27:41.096Z,3.90
2019-01-18T15:30:11.036Z,3.70
2019-01-18T15:32:37.249Z,3.50
2019-01-18T15:35:07.080Z,3.50
2019-01-18T15:37:33.219Z,3.30
2019-01-18T15:40:00.670Z,3.10
2019-01-18T15:42:26.866Z,3.00
2019-01-18T15:44:53.113Z,3.00
2019-01-18T15:47:19.303Z,2.90
2019-01-18T15:49:45.481Z,2.80
2019-01-18T15:52:11.660Z,2.70
2019-01-18T15:54:37.838Z,2.60
2019-01-18T15:57:03.959Z,2.50
2019-01-18T15:59:30.098Z,2.40
2019-01-18T16:01:56.207Z,2.30
2019-01-18T16:04:22.310Z,2.20
2019-01-18T16:06:48.432Z,2.10
2019-01-18T16:09:14.538Z,2.00
2019-01-18T16:11:40.654Z,1.90
2019-01-18T16:14:06.792Z,1.90
2019-01-18T16:16:33.653Z,1.90
2019-01-18T16:19:00.134Z,1.90
2019-01-18T16:21:26.309Z,1.80
2019-01-18T16:23:52.460Z,1.70
2019-01-18T16:26:18.588Z,1.70
2019-01-18T16:28:46.667Z,1.60
2019-01-18T16:31:12.873Z,1.50
2019-01-18T16:33:38.975Z,1.60
2019-01-18T16:36:05.091Z,1.50
2019-01-18T16:38:31.245Z,1.40
2019-01-18T16:40:57.463Z,1.30
2019-01-18T16:43:29.205Z,1.30
2019-01-18T16:45:55.338Z,1.30
2019-01-18T16:48:21.442Z,1.20
2019-01-18T16:50:47.579Z,1.10
2019-01-18T16:53:13.715Z,1.10
2019-01-18T16:55:39.873Z,1.10
2019-01-18T16:58:05.966Z,1.00
2019-01-18T17:00:35.198Z,1.00
2019-01-18T17:03:01.321Z,1.00
2019-01-18T17:05:27.457Z,0.90
2019-01-18T17:07:53.574Z,0.90
2019-01-18T17:10:19.783Z,0.90
2019-01-18T17:12:45.990Z,0.80
2019-01-18T17:15:13.796Z,0.80
2019-01-18T17:17:39.944Z,0.80
2019-01-18T17:20:28.163Z,0.80
2019-01-18T17:22:54.277Z,0.70
2019-01-18T17:25:20.393Z,0.70
2019-01-18T17:27:46.544Z,0.60
2019-01-18T17:30:20.574Z,0.60
2019-01-18T17:32:47.111Z,0.60
2019-01-18T17:35:23.117Z,0.60
2019-01-18T17:37:53.071Z,0.50
2019-01-18T17:40:26.031Z,0.50
2019-01-18T17:43:12.666Z,0.50
2019-01-18T17:45:59.183Z,0.50
2019-01-18T17:48:32.189Z,0.40
2019-01-18T17:51:17.098Z,0.40
2019-01-18T17:54:05.329Z,0.40
2019-01-18T17:56:44.506Z,0.40
2019-01-18T17:59:20.344Z,0.30
2019-01-18T18:02:23.667Z,0.30
2019-01-18T18:05:05.564Z,0.30
2019-01-18T18:08:07.649Z,0.30
2019-01-18T18:10:52.675Z,0.20
2019-01-18T18:13:35.001Z,0.20
2019-01-18T18:16:07.965Z,0.20
2019-01-18T18:18:49.477Z,0.30
2019-01-18T18:21:25.411Z,0.30
2019-01-18T18:24:04.212Z,0.20
2019-01-18T18:26:46.404Z,0.20
2019-01-18T18:29:16.354Z,0.30
2019-01-18T18:32:18.146Z,0.30
2019-01-18T18:35:13.820Z,0.20
2019-01-18T18:37:52.804Z,0.20
2019-01-18T18:40:28.763Z,0.20
2019-01-18T18:43:04.954Z,0.20
2019-01-18T18:45:57.888Z,0.20
2019-01-18T18:48:30.863Z,0.20
2019-01-18T18:51:00.892Z,0.20
2019-01-18T18:53:48.998Z,0.20
2019-01-18T18:56:24.530Z,0.20
2019-01-18T18:59:12.287Z,0.20
2019-01-18T19:01:57.089Z,0.10
2019-01-18T19:04:27.011Z,0.10
2019-01-18T19:07:18.208Z,0.10
2019-01-18T19:10:11.212Z,0.10
2019-01-18T19:12:41.178Z,0.10
2019-01-18T19:15:22.502Z,0.00
2019-01-18T19:17:55.384Z,0.10
2019-01-18T19:20:39.589Z,0.00
2019-01-18T19:23:09.617Z,0.00
2019-01-18T19:25:45.279Z,0.00
2019-01-18T19:28:18.248Z,0.00
2019-01-18T19:30:57.284Z,0.00
2019-01-18T19:33:39.523Z,0.00
2019-01-18T19:36:21.200Z,0.00
2019-01-18T19:38:59.963Z,0.00
2019-01-18T19:41:50.954Z,0.00
2019-01-18T19:44:23.938Z,0.00
2019-01-18T19:46:59.631Z,0.10
2019-01-18T19:49:35.367Z,0.10
2019-01-18T19:52:11.408Z,0.10
2019-01-18T19:54:44.278Z,0.10
2019-01-18T19:57:35.116Z,0.10
2019-01-18T20:00:14.408Z,0.10
2019-01-18T20:02:56.373Z,0.10
2019-01-18T20:05:29.413Z,0.20
2019-01-18T20:08:20.561Z,0.20
2019-01-18T20:11:08.903Z,0.20
2019-01-18T20:13:55.475Z,0.20
2019-01-18T20:16:51.492Z,0.20
2019-01-18T20:19:45.855Z,0.20
2019-01-18T20:22:30.382Z,0.20
2019-01-18T20:25:18.962Z,0.20
2019-01-18T20:28:07.280Z,0.20
2019-01-18T20:30:52.371Z,0.20
2019-01-18T20:33:43.577Z,0.20
2019-01-18T20:36:31.384Z,0.20
2019-01-18T20:39:17.678Z,0.20
2019-01-18T20:42:13.604Z,0.20
2019-01-18T20:45:01.883Z,0.20
2019-01-18T20:48:05.238Z,0.20
2019-01-18T20:50:35.178Z,0.20
2019-01-18T20:53:05.159Z,0.20
2019-01-18T20:55:47.033Z,0.20
2019-01-18T20:58:35.095Z,0.20
2019-01-18T21:01:17.171Z,0.10
2019-01-18T21:04:25.350Z,0.10
2019-01-18T21:06:52.510Z,0.10
2019-01-18T21:09:54.637Z,0.10
2019-01-18T21:12:39.677Z,0.10
2019-01-18T21:15:12.634Z,0.10
2019-01-18T21:18:03.569Z,0.10
2019-01-18T21:20:42.879Z,0.10
2019-01-18T21:23:22.117Z,0.10
2019-01-18T21:25:55.173Z,0.10
2019-01-18T21:28:41.861Z,0.10
2019-01-18T21:31:41.562Z,0.10
2019-01-18T21:34:23.301Z,0.10
2019-01-18T21:37:20.129Z,0.10
2019-01-18T21:40:09.340Z,0.10
2019-01-18T21:42:56.991Z,0.10
2019-01-18T21:45:27.230Z,0.10
2019-01-18T21:48:05.657Z,0.10
2019-01-18T21:50:56.792Z,0.10
2019-01-18T21:53:29.551Z,0.10
2019-01-18T21:56:05.031Z,0.10
2019-01-18T21:58:37.936Z,0.10
2019-01-18T22:01:19.921Z,0.10
2019-01-18T22:03:49.922Z,0.10
2019-01-18T22:06:25.960Z,0.00
2019-01-18T22:08:58.694Z,0.00
2019-01-18T22:11:31.347Z,0.00
2019-01-18T22:14:07.208Z,0.00
2019-01-18T22:16:42.996Z,0.00
2019-01-18T22:19:46.907Z,-0.10
2019-01-18T22:22:16.816Z,-0.10
2019-01-18T22:25:06.543Z,-0.10
2019-01-18T22:27:42.460Z,-0.20
2019-01-18T22:30:46.085Z,-0.20
2019-01-18T22:33:25.081Z,-0.20
2019-01-18T22:36:31.636Z,-0.20
2019-01-18T22:39:10.434Z,-0.30
2019-01-18T22:41:55.461Z,-0.30
2019-01-18T22:44:59.931Z,-0.30
2019-01-18T22:47:55.650Z,-0.30
2019-01-18T22:50:46.299Z,-0.30
2019-01-18T22:53:22.244Z,-0.30
2019-01-18T22:55:57.922Z,-0.30
2019-01-18T22:58:52.083Z,-0.30
2019-01-18T23:01:46.722Z,-0.30
2019-01-18T23:04:19.484Z,-0.30
2019-01-18T23:06:55.763Z,-0.30
2019-01-18T23:09:48.520Z,-0.30
2019-01-18T23:12:21.165Z,-0.30
2019-01-18T23:15:02.975Z,-0.30
2019-01-18T23:17:36.180Z,-0.30
2019-01-18T23:20:18.029Z,-0.30
2019-01-18T23:25:31.799Z,-0.30
2019-01-18T23:28:10.526Z,-0.30
2019-01-18T23:30:46.577Z,-0.30
2019-01-18T23:33:34.771Z,-0.30
2019-01-18T23:36:04.697Z,-0.30
2019-01-18T23:38:49.771Z,-0.30
2019-01-18T23:41:36.222Z,-0.30
2019-01-18T23:44:19.022Z,-0.30
2019-01-18T23:47:06.470Z,-0.30
2019-01-18T23:49:42.204Z,-0.40
2019-01-18T23:52:28.650Z,-0.30
2019-01-18T23:55:01.226Z,-0.40
2019-01-18T23:57:34.234Z,-0.40
