createdAt,value
2022-11-07T00:00:51.980Z,100.00
2022-11-07T00:08:31.892Z,100.00
2022-11-07T00:16:07.997Z,100.00
2022-11-07T00:23:43.404Z,100.00
2022-11-07T00:31:18.970Z,100.00
2022-11-07T00:38:54.758Z,100.00
2022-11-07T00:46:28.458Z,100.00
2022-11-07T00:54:04.775Z,100.00
2022-11-07T01:01:38.605Z,100.00
2022-11-07T01:09:16.587Z,100.00
2022-11-07T01:16:50.715Z,100.00
2022-11-07T01:24:26.000Z,100.00
2022-11-07T01:31:59.925Z,100.00
2022-11-07T01:39:35.077Z,100.00
2022-11-07T01:47:10.864Z,100.00
2022-11-07T01:54:52.538Z,100.00
2022-11-07T02:02:28.128Z,100.00
2022-11-07T02:10:05.541Z,100.00
2022-11-07T02:17:39.673Z,100.00
2022-11-07T02:25:16.789Z,100.00
2022-11-07T02:32:51.687Z,100.00
2022-11-07T02:40:27.759Z,100.00
2022-11-07T02:48:01.962Z,100.00
2022-11-07T02:55:36.995Z,100.00
2022-11-07T03:03:10.884Z,100.00
2022-11-07T03:10:45.959Z,100.00
2022-11-07T03:18:19.705Z,100.00
2022-11-07T03:25:54.765Z,100.00
2022-11-07T03:33:29.145Z,100.00
2022-11-07T03:41:04.446Z,100.00
2022-11-07T03:48:38.288Z,100.00
2022-11-07T03:56:13.914Z,100.00
2022-11-07T04:03:47.565Z,100.00
2022-11-07T04:11:39.960Z,100.00
2022-11-07T04:19:13.565Z,100.00
2022-11-07T04:27:20.904Z,100.00
2022-11-07T04:34:54.585Z,100.00
2022-11-07T04:42:29.604Z,100.00
2022-11-07T04:50:03.371Z,100.00
2022-11-07T04:57:38.421Z,100.00
2022-11-07T05:05:12.777Z,100.00
2022-11-07T05:12:48.217Z,100.00
2022-11-07T05:20:30.885Z,100.00
2022-11-07T05:28:06.329Z,100.00
2022-11-07T05:35:40.324Z,100.00
2022-11-07T05:43:17.049Z,100.00
2022-11-07T05:50:51.107Z,100.00
2022-11-07T05:58:26.235Z,100.00
2022-11-07T06:06:00.326Z,100.00
2022-11-07T06:13:35.371Z,100.00
2022-11-07T06:21:09.087Z,100.00
2022-11-07T06:28:44.136Z,100.00
2022-11-07T06:36:18.229Z,100.00
2022-11-07T06:43:53.388Z,100.00
2022-11-07T06:51:27.367Z,100.00
2022-11-07T06:59:02.488Z,100.00
2022-11-07T07:06:36.149Z,100.00
2022-11-07T07:14:11.898Z,100.00
2022-11-07T07:21:45.685Z,100.00
2022-11-07T07:29:20.784Z,100.00
2022-11-07T07:36:55.047Z,100.00
2022-11-07T07:44:31.121Z,100.00
2022-11-07T07:52:05.235Z,100.00
2022-11-07T07:59:40.311Z,100.00
2022-11-07T08:07:14.232Z,100.00
2022-11-07T08:14:49.274Z,100.00
2022-11-07T08:22:22.815Z,100.00
2022-11-07T08:29:58.096Z,100.00
2022-11-07T08:37:31.967Z,100.00
2022-11-07T08:45:09.925Z,98.75
2022-11-07T08:52:43.646Z,97.91
2022-11-07T09:00:19.428Z,99.32
2022-11-07T09:07:53.109Z,99.03
2022-11-07T09:15:28.135Z,97.92
2022-11-07T09:23:01.589Z,96.15
2022-11-07T09:30:36.923Z,95.20
2022-11-07T09:38:10.656Z,94.31
2022-11-07T09:45:55.064Z,94.40
2022-11-07T09:53:33.030Z,93.44
2022-11-07T10:01:14.535Z,94.37
2022-11-07T10:08:54.559Z,93.19
2022-11-07T10:16:40.540Z,91.96
2022-11-07T10:24:32.171Z,91.65
2022-11-07T10:32:20.042Z,92.68
2022-11-07T10:39:54.158Z,92.84
2022-11-07T10:47:29.532Z,91.25
2022-11-07T10:55:08.759Z,90.58
2022-11-07T11:02:48.310Z,90.28
2022-11-07T11:10:24.471Z,90.47
2022-11-07T11:18:02.771Z,89.74
2022-11-07T11:25:47.239Z,88.82
2022-11-07T11:33:27.041Z,88.84
2022-11-07T11:41:10.948Z,88.78
2022-11-07T11:48:51.880Z,86.19
2022-11-07T11:56:40.220Z,84.46
2022-11-07T12:04:31.488Z,84.34
2022-11-07T12:12:18.708Z,85.04
2022-11-07T12:19:59.870Z,84.70
2022-11-07T12:27:43.906Z,85.58
2022-11-07T12:35:29.280Z,85.21
2022-11-07T12:43:12.702Z,83.75
2022-11-07T12:50:55.837Z,83.65
2022-11-07T12:58:32.434Z,84.00
2022-11-07T13:06:15.591Z,85.33
2022-11-07T13:14:21.117Z,86.18
2022-11-07T13:22:05.382Z,87.10
2022-11-07T13:29:41.296Z,87.70
2022-11-07T13:37:21.585Z,88.93
2022-11-07T13:44:59.221Z,89.72
2022-11-07T13:52:41.734Z,90.18
2022-11-07T14:00:19.564Z,90.79
2022-11-07T14:07:58.988Z,91.81
2022-11-07T14:15:32.820Z,92.16
2022-11-07T14:23:14.353Z,92.65
2022-11-07T14:30:51.842Z,92.88
2022-11-07T14:38:26.961Z,93.50
2022-11-07T14:46:13.187Z,93.13
2022-11-07T14:53:56.752Z,93.35
2022-11-07T15:01:32.124Z,93.66
2022-11-07T15:09:08.980Z,94.14
2022-11-07T15:16:49.442Z,94.74
2022-11-07T15:24:34.992Z,95.17
2022-11-07T15:32:15.301Z,95.89
2022-11-07T15:39:51.204Z,96.35
2022-11-07T15:47:24.838Z,96.46
2022-11-07T15:55:00.188Z,96.98
2022-11-07T16:02:34.085Z,96.93
2022-11-07T16:10:21.526Z,97.52
2022-11-07T16:17:55.206Z,98.55
2022-11-07T16:25:31.921Z,98.29
2022-11-07T16:33:05.953Z,99.78
2022-11-07T16:40:42.057Z,100.00
2022-11-07T16:48:24.889Z,100.00
2022-11-07T16:56:04.157Z,100.00
2022-11-07T17:03:37.939Z,100.00
2022-11-07T17:11:14.663Z,100.00
2022-11-07T17:18:49.386Z,100.00
2022-11-07T17:26:28.068Z,100.00
2022-11-07T17:34:01.758Z,100.00
2022-11-07T17:41:36.833Z,100.00
2022-11-07T17:49:12.027Z,100.00
2022-11-07T17:56:47.107Z,100.00
2022-11-07T18:04:20.655Z,100.00
2022-11-07T18:11:55.762Z,100.00
2022-11-07T18:19:29.711Z,100.00
2022-11-07T18:27:10.129Z,100.00
2022-11-07T18:34:44.210Z,100.00
2022-11-07T18:42:19.286Z,100.00
2022-11-07T18:49:57.156Z,100.00
2022-11-07T18:57:32.870Z,100.00
2022-11-07T19:05:07.669Z,100.00
2022-11-07T19:12:44.501Z,100.00
2022-11-07T19:20:20.205Z,100.00
2022-11-07T19:27:55.290Z,100.00
2022-11-07T19:35:29.604Z,100.00
2022-11-07T19:43:05.461Z,100.00
2022-11-07T19:50:39.400Z,100.00
2022-11-07T19:58:15.976Z,100.00
2022-11-07T20:05:51.207Z,100.00
2022-11-07T20:13:26.601Z,100.00
2022-11-07T20:21:05.401Z,100.00
2022-11-07T20:28:40.938Z,100.00
2022-11-07T20:36:16.767Z,100.00
2022-11-07T20:43:55.434Z,100.00
2022-11-07T20:51:29.783Z,100.00
2022-11-07T20:59:04.832Z,100.00
2022-11-07T21:06:38.368Z,100.00
2022-11-07T21:14:13.859Z,100.00
2022-11-07T21:21:49.414Z,100.00
2022-11-07T21:29:29.265Z,100.00
2022-11-07T21:37:03.717Z,100.00
2022-11-07T21:44:38.742Z,100.00
2022-11-07T21:52:12.426Z,100.00
2022-11-07T21:59:47.385Z,100.00
2022-11-07T22:07:20.999Z,100.00
2022-11-07T22:14:57.211Z,100.00
2022-11-07T22:22:30.960Z,100.00
2022-11-07T22:30:07.223Z,100.00
2022-11-07T22:37:40.877Z,100.00
2022-11-07T22:45:15.994Z,100.00
2022-11-07T22:52:49.678Z,100.00
2022-11-07T23:00:24.614Z,100.00
2022-11-07T23:07:58.557Z,100.00
2022-11-07T23:15:34.283Z,100.00
2022-11-07T23:23:07.868Z,100.00
2022-11-07T23:30:42.972Z,100.00
2022-11-07T23:38:16.867Z,100.00
2022-11-07T23:46:09.642Z,100.00
2022-11-07T23:54:01.297Z,100.00
