createdAt,value
2022-07-25T00:00:28.251Z,77.00
2022-07-25T00:01:30.089Z,77.10
2022-07-25T00:02:28.221Z,77.40
2022-07-25T00:03:28.533Z,77.60
2022-07-25T00:04:28.230Z,77.91
2022-07-25T00:05:28.226Z,77.91
2022-07-25T00:06:28.181Z,78.10
2022-07-25T00:07:28.173Z,78.41
2022-07-25T00:08:28.172Z,78.30
2022-07-25T00:09:28.171Z,78.80
2022-07-25T00:10:28.139Z,78.60
2022-07-25T00:11:28.122Z,78.91
2022-07-25T00:12:28.114Z,79.10
2022-07-25T00:13:28.115Z,78.80
2022-07-25T00:14:28.096Z,78.70
2022-07-25T00:15:28.080Z,78.60
2022-07-25T00:16:28.156Z,78.50
2022-07-25T00:17:28.150Z,78.50
2022-07-25T00:18:28.086Z,78.64
2022-07-25T00:19:28.044Z,78.84
2022-07-25T00:20:28.022Z,78.94
2022-07-25T00:21:28.012Z,78.74
2022-07-25T00:22:27.998Z,78.74
2022-07-25T00:23:28.008Z,78.44
2022-07-25T00:24:28.076Z,78.04
2022-07-25T00:25:27.976Z,77.94
2022-07-25T00:26:27.982Z,78.04
2022-07-25T00:27:27.954Z,77.74
2022-07-25T00:28:27.996Z,77.64
2022-07-25T00:29:27.966Z,77.54
2022-07-25T00:30:27.913Z,77.84
2022-07-25T00:31:28.079Z,78.34
2022-07-25T00:32:27.901Z,77.84
2022-07-25T00:33:27.979Z,77.94
2022-07-25T00:34:27.918Z,77.74
2022-07-25T00:35:27.867Z,77.64
2022-07-25T00:36:27.860Z,77.54
2022-07-25T00:37:27.835Z,77.64
2022-07-25T00:38:27.840Z,77.44
2022-07-25T00:39:27.835Z,77.54
2022-07-25T00:40:27.803Z,77.14
2022-07-25T00:41:27.932Z,77.14
2022-07-25T00:42:27.809Z,77.24
2022-07-25T00:43:27.782Z,77.14
2022-07-25T00:44:27.773Z,76.74
2022-07-25T00:45:27.749Z,76.84
2022-07-25T00:46:27.827Z,76.94
2022-07-25T00:47:27.752Z,76.94
2022-07-25T00:48:27.924Z,77.04
2022-07-25T00:49:27.715Z,76.84
2022-07-25T00:50:27.708Z,77.14
2022-07-25T00:51:27.724Z,77.14
2022-07-25T00:52:27.731Z,77.04
2022-07-25T00:53:27.692Z,76.84
2022-07-25T00:54:27.675Z,76.94
2022-07-25T00:55:27.656Z,77.14
2022-07-25T00:56:27.641Z,76.94
2022-07-25T00:57:27.722Z,76.64
2022-07-25T00:58:27.615Z,76.43
2022-07-25T00:59:27.638Z,76.34
2022-07-25T01:00:27.587Z,76.24
2022-07-25T01:01:27.639Z,76.34
2022-07-25T01:02:27.709Z,76.43
2022-07-25T01:03:27.575Z,76.24
2022-07-25T01:04:27.570Z,76.24
2022-07-25T01:05:27.548Z,76.24
2022-07-25T01:06:27.544Z,76.04
2022-07-25T01:07:27.590Z,76.24
2022-07-25T01:08:27.530Z,75.93
2022-07-25T01:09:27.516Z,76.04
2022-07-25T01:10:27.529Z,75.93
2022-07-25T01:11:27.492Z,75.93
2022-07-25T01:12:27.482Z,75.93
2022-07-25T01:13:27.520Z,75.74
2022-07-25T01:14:27.442Z,75.74
2022-07-25T01:15:27.472Z,75.93
2022-07-25T01:16:27.467Z,75.74
2022-07-25T01:17:27.409Z,75.63
2022-07-25T01:18:27.416Z,75.84
2022-07-25T01:19:27.389Z,75.77
2022-07-25T01:20:27.412Z,75.57
2022-07-25T01:21:27.426Z,75.77
2022-07-25T01:22:27.363Z,75.87
2022-07-25T01:23:27.355Z,75.87
2022-07-25T01:24:27.343Z,75.67
2022-07-25T01:25:27.414Z,75.77
2022-07-25T01:26:27.351Z,75.87
2022-07-25T01:27:27.298Z,76.28
2022-07-25T01:28:27.303Z,76.07
2022-07-25T01:29:27.272Z,76.28
2022-07-25T01:30:27.308Z,76.67
2022-07-25T01:31:27.405Z,76.78
2022-07-25T01:32:27.237Z,76.67
2022-07-25T01:33:27.237Z,76.57
2022-07-25T01:34:27.227Z,76.57
2022-07-25T01:35:27.243Z,76.57
2022-07-25T01:36:27.234Z,76.57
2022-07-25T01:37:27.206Z,76.57
2022-07-25T01:38:27.170Z,76.98
2022-07-25T01:39:27.182Z,77.08
2022-07-25T01:40:27.197Z,76.81
2022-07-25T01:41:27.140Z,76.81
2022-07-25T01:42:27.163Z,76.81
2022-07-25T01:43:27.154Z,77.11
2022-07-25T01:44:27.117Z,77.11
2022-07-25T01:45:27.124Z,77.41
2022-07-25T01:46:27.245Z,77.41
2022-07-25T01:47:27.084Z,77.41
2022-07-25T01:48:27.204Z,77.51
2022-07-25T01:49:27.069Z,77.61
2022-07-25T01:50:27.083Z,77.72
2022-07-25T01:51:27.040Z,77.91
2022-07-25T01:52:27.032Z,78.02
2022-07-25T01:53:27.035Z,77.91
2022-07-25T01:54:27.176Z,77.91
2022-07-25T01:55:26.989Z,77.81
2022-07-25T01:56:27.022Z,77.85
2022-07-25T01:57:30.643Z,77.95
2022-07-25T01:58:27.043Z,77.85
2022-07-25T01:59:26.960Z,77.95
2022-07-25T02:00:27.040Z,77.85
2022-07-25T02:01:26.989Z,77.95
2022-07-25T02:02:26.923Z,77.95
2022-07-25T02:03:26.914Z,77.75
2022-07-25T02:04:26.971Z,77.45
2022-07-25T02:05:26.911Z,77.85
2022-07-25T02:06:26.898Z,77.65
2022-07-25T02:07:26.866Z,77.85
2022-07-25T02:08:26.902Z,77.55
2022-07-25T02:09:26.884Z,77.25
2022-07-25T02:10:26.871Z,77.55
2022-07-25T02:11:26.838Z,77.55
2022-07-25T02:12:26.827Z,77.45
2022-07-25T02:13:26.825Z,77.95
2022-07-25T02:14:26.783Z,77.55
2022-07-25T02:15:26.776Z,77.35
2022-07-25T02:16:29.088Z,77.35
2022-07-25T02:17:26.882Z,77.45
2022-07-25T02:18:26.765Z,77.35
2022-07-25T02:19:26.799Z,77.35
2022-07-25T02:20:26.711Z,77.15
2022-07-25T02:21:26.694Z,77.15
2022-07-25T02:22:26.745Z,77.05
2022-07-25T02:23:26.678Z,77.15
2022-07-25T02:24:26.701Z,77.45
2022-07-25T02:25:26.665Z,77.55
2022-07-25T02:26:26.697Z,77.55
2022-07-25T02:27:26.636Z,77.45
2022-07-25T02:28:26.629Z,77.85
2022-07-25T02:29:26.633Z,77.95
2022-07-25T02:30:26.670Z,78.05
2022-07-25T02:31:26.666Z,77.85
2022-07-25T02:32:26.573Z,78.15
2022-07-25T02:33:26.693Z,77.79
2022-07-25T02:34:26.548Z,77.99
2022-07-25T02:35:26.603Z,77.99
2022-07-25T02:36:26.553Z,77.99
2022-07-25T02:37:26.533Z,77.99
2022-07-25T02:38:26.518Z,78.19
2022-07-25T02:39:26.496Z,78.09
2022-07-25T02:40:26.521Z,78.39
2022-07-25T02:41:26.509Z,78.49
2022-07-25T02:42:26.459Z,78.29
2022-07-25T02:43:26.456Z,78.59
2022-07-25T02:44:26.436Z,78.69
2022-07-25T02:45:26.450Z,78.59
2022-07-25T02:46:26.469Z,78.39
2022-07-25T02:47:26.442Z,78.39
2022-07-25T02:48:26.531Z,77.99
2022-07-25T02:49:26.449Z,78.39
2022-07-25T02:50:26.363Z,78.09
2022-07-25T02:51:26.396Z,77.99
2022-07-25T02:52:26.359Z,77.89
2022-07-25T02:53:47.230Z,77.79
2022-07-25T02:54:26.362Z,77.79
2022-07-25T02:55:26.333Z,78.19
2022-07-25T02:56:26.312Z,78.73
2022-07-25T02:57:26.316Z,78.63
2022-07-25T02:58:26.305Z,78.73
2022-07-25T02:59:26.318Z,78.93
2022-07-25T03:00:26.270Z,78.93
2022-07-25T03:01:26.493Z,79.13
2022-07-25T03:02:26.292Z,79.23
2022-07-25T03:03:26.222Z,79.23
2022-07-25T03:04:26.368Z,79.23
2022-07-25T03:05:26.192Z,79.23
2022-07-25T03:06:26.203Z,79.43
2022-07-25T03:07:26.164Z,79.33
2022-07-25T03:08:26.164Z,79.13
2022-07-25T03:09:26.192Z,79.43
2022-07-25T03:10:26.160Z,79.53
2022-07-25T03:11:26.146Z,79.43
2022-07-25T03:12:26.124Z,79.57
2022-07-25T03:13:26.109Z,79.47
2022-07-25T03:14:26.125Z,79.67
2022-07-25T03:15:26.107Z,79.67
2022-07-25T03:16:26.158Z,79.57
2022-07-25T03:17:26.058Z,79.77
2022-07-25T03:18:26.083Z,80.07
2022-07-25T03:19:26.037Z,80.17
2022-07-25T03:20:26.050Z,80.27
2022-07-25T03:21:26.021Z,80.27
2022-07-25T03:22:26.082Z,80.47
2022-07-25T03:23:25.999Z,80.47
2022-07-25T03:24:25.981Z,80.57
2022-07-25T03:25:26.006Z,80.37
2022-07-25T03:26:25.953Z,80.47
2022-07-25T03:27:26.018Z,80.68
2022-07-25T03:28:26.036Z,80.37
2022-07-25T03:29:25.967Z,80.27
2022-07-25T03:30:25.938Z,80.17
2022-07-25T03:31:25.966Z,79.97
2022-07-25T03:32:25.893Z,80.17
2022-07-25T03:33:25.971Z,79.77
2022-07-25T03:34:25.902Z,79.77
2022-07-25T03:35:25.864Z,79.67
2022-07-25T03:36:25.905Z,79.37
2022-07-25T03:37:25.875Z,79.87
2022-07-25T03:38:25.851Z,79.87
2022-07-25T03:39:25.837Z,80.07
2022-07-25T03:40:25.840Z,79.97
2022-07-25T03:41:27.766Z,79.67
2022-07-25T03:42:26.898Z,79.77
2022-07-25T03:43:25.900Z,79.57
2022-07-25T03:44:25.773Z,79.27
2022-07-25T03:45:25.950Z,79.37
2022-07-25T03:46:25.784Z,79.57
2022-07-25T03:47:25.816Z,79.67
2022-07-25T03:48:25.774Z,79.87
2022-07-25T03:49:25.717Z,79.97
2022-07-25T03:50:25.813Z,79.67
2022-07-25T03:51:25.680Z,79.47
2022-07-25T03:52:25.681Z,79.87
2022-07-25T03:53:25.673Z,79.67
2022-07-25T03:54:25.652Z,79.77
2022-07-25T03:55:25.706Z,79.87
2022-07-25T03:56:25.626Z,80.07
2022-07-25T03:57:25.606Z,80.17
2022-07-25T03:58:25.632Z,80.27
2022-07-25T03:59:25.752Z,79.87
2022-07-25T04:00:25.582Z,80.27
2022-07-25T04:01:26.673Z,80.17
2022-07-25T04:02:25.678Z,80.57
2022-07-25T04:03:25.581Z,79.97
2022-07-25T04:04:25.615Z,80.57
2022-07-25T04:05:25.544Z,80.57
2022-07-25T04:06:25.537Z,80.57
2022-07-25T04:07:25.548Z,80.47
2022-07-25T04:08:25.495Z,80.57
2022-07-25T04:09:25.606Z,80.57
2022-07-25T04:10:25.537Z,80.47
2022-07-25T04:11:25.537Z,80.68
2022-07-25T04:12:25.489Z,80.77
2022-07-25T04:13:25.442Z,80.47
2022-07-25T04:14:25.556Z,79.97
2022-07-25T04:15:25.420Z,80.37
2022-07-25T04:16:25.437Z,80.17
2022-07-25T04:17:25.403Z,80.07
2022-07-25T04:18:28.776Z,80.07
2022-07-25T04:19:25.393Z,80.37
2022-07-25T04:20:25.366Z,80.07
2022-07-25T04:21:25.352Z,79.87
2022-07-25T04:22:25.354Z,79.83
2022-07-25T04:23:25.322Z,80.13
2022-07-25T04:24:25.383Z,80.04
2022-07-25T04:25:25.339Z,79.83
2022-07-25T04:26:25.301Z,80.24
2022-07-25T04:27:25.290Z,79.73
2022-07-25T04:28:25.296Z,79.23
2022-07-25T04:29:25.291Z,79.23
2022-07-25T04:30:25.303Z,78.83
2022-07-25T04:31:25.279Z,78.83
2022-07-25T04:32:25.285Z,79.63
2022-07-25T04:33:25.206Z,79.29
2022-07-25T04:34:25.215Z,79.19
2022-07-25T04:35:25.196Z,79.99
2022-07-25T04:36:25.202Z,79.90
2022-07-25T04:37:25.210Z,79.49
2022-07-25T04:38:25.166Z,79.19
2022-07-25T04:39:25.159Z,78.79
2022-07-25T04:40:25.136Z,79.09
2022-07-25T04:41:25.180Z,79.09
2022-07-25T04:42:25.135Z,79.19
2022-07-25T04:43:25.119Z,79.55
2022-07-25T04:44:25.150Z,79.36
2022-07-25T04:45:25.121Z,78.96
2022-07-25T04:46:25.150Z,78.85
2022-07-25T04:47:25.062Z,79.16
2022-07-25T04:48:25.116Z,79.42
2022-07-25T04:49:25.047Z,79.12
2022-07-25T04:50:25.230Z,80.32
2022-07-25T04:51:25.016Z,80.52
2022-07-25T04:52:25.034Z,80.02
2022-07-25T04:53:25.017Z,79.92
2022-07-25T04:54:25.001Z,80.02
2022-07-25T04:55:24.972Z,79.52
2022-07-25T04:56:24.957Z,79.12
2022-07-25T04:57:25.016Z,79.02
2022-07-25T04:58:25.018Z,79.02
2022-07-25T04:59:24.937Z,79.18
2022-07-25T05:00:24.928Z,79.08
2022-07-25T05:01:24.968Z,78.98
2022-07-25T05:02:24.947Z,78.58
2022-07-25T05:03:24.895Z,78.48
2022-07-25T05:04:24.879Z,78.78
2022-07-25T05:05:24.850Z,78.48
2022-07-25T05:06:24.840Z,78.48
2022-07-25T05:07:24.863Z,77.78
2022-07-25T05:08:24.879Z,77.67
2022-07-25T05:09:24.847Z,77.78
2022-07-25T05:10:24.799Z,77.78
2022-07-25T05:11:24.779Z,77.37
2022-07-25T05:12:24.771Z,77.78
2022-07-25T05:13:24.776Z,77.78
2022-07-25T05:14:24.789Z,77.48
2022-07-25T05:15:24.733Z,77.17
2022-07-25T05:16:24.767Z,77.48
2022-07-25T05:17:24.728Z,77.37
2022-07-25T05:18:24.703Z,77.17
2022-07-25T05:19:24.729Z,77.37
2022-07-25T05:20:24.759Z,77.17
2022-07-25T05:21:24.660Z,77.58
2022-07-25T05:22:28.631Z,77.08
2022-07-25T05:23:24.697Z,77.34
2022-07-25T05:24:24.729Z,77.64
2022-07-25T05:25:24.624Z,77.04
2022-07-25T05:26:24.634Z,77.34
2022-07-25T05:27:24.592Z,76.94
2022-07-25T05:28:24.648Z,77.14
2022-07-25T05:29:24.582Z,77.34
2022-07-25T05:30:24.622Z,77.24
2022-07-25T05:31:24.617Z,76.94
2022-07-25T05:32:24.561Z,77.04
2022-07-25T05:33:24.533Z,77.04
2022-07-25T05:34:24.524Z,76.70
2022-07-25T05:35:24.634Z,77.50
2022-07-25T05:36:24.499Z,77.60
2022-07-25T05:37:24.487Z,77.20
2022-07-25T05:38:24.470Z,77.17
2022-07-25T05:39:24.477Z,76.76
2022-07-25T05:40:24.499Z,77.36
2022-07-25T05:41:24.568Z,77.26
2022-07-25T05:42:24.441Z,76.53
2022-07-25T05:43:24.427Z,75.93
2022-07-25T05:44:24.401Z,74.93
2022-07-25T05:45:24.403Z,75.02
2022-07-25T05:46:25.671Z,75.23
2022-07-25T05:47:24.389Z,74.89
2022-07-25T05:48:24.425Z,73.79
2022-07-25T05:49:24.354Z,72.99
2022-07-25T05:50:24.357Z,71.96
2022-07-25T05:51:27.492Z,71.16
2022-07-25T05:52:24.323Z,71.16
2022-07-25T05:53:24.320Z,70.42
2022-07-25T05:54:24.385Z,71.03
2022-07-25T05:55:24.294Z,70.92
2022-07-25T05:56:24.268Z,70.23
2022-07-25T05:57:24.296Z,70.49
2022-07-25T05:58:29.390Z,70.39
2022-07-25T05:59:24.262Z,70.09
2022-07-25T06:00:24.236Z,69.49
2022-07-25T06:01:24.221Z,69.46
2022-07-25T06:02:24.321Z,69.16
2022-07-25T06:03:24.258Z,68.06
2022-07-25T06:04:27.230Z,67.57
2022-07-25T06:05:24.196Z,67.53
2022-07-25T06:06:24.171Z,67.23
2022-07-25T06:07:24.198Z,69.32
2022-07-25T06:08:24.141Z,68.49
2022-07-25T06:09:24.139Z,67.60
2022-07-25T06:10:24.120Z,66.20
2022-07-25T06:11:24.141Z,66.27
2022-07-25T06:12:24.425Z,66.17
2022-07-25T06:13:24.139Z,66.17
2022-07-25T06:14:24.076Z,66.77
2022-07-25T06:15:26.870Z,65.34
2022-07-25T06:16:24.116Z,65.24
2022-07-25T06:17:26.903Z,65.44
2022-07-25T06:18:24.078Z,64.42
2022-07-25T06:19:24.033Z,65.01
2022-07-25T06:20:24.009Z,64.42
2022-07-25T06:21:24.084Z,63.89
2022-07-25T06:22:23.987Z,65.48
2022-07-25T06:23:24.041Z,63.98
2022-07-25T06:24:23.961Z,64.88
2022-07-25T06:25:23.972Z,64.85
2022-07-25T06:26:23.952Z,63.09
2022-07-25T06:27:28.887Z,64.18
2022-07-25T06:28:23.924Z,64.15
2022-07-25T06:29:23.941Z,64.45
2022-07-25T06:30:23.893Z,63.92
2022-07-25T06:31:23.970Z,64.45
2022-07-25T06:32:23.888Z,63.66
2022-07-25T06:33:23.868Z,62.93
2022-07-25T06:34:28.307Z,62.63
2022-07-25T06:35:23.857Z,61.83
2022-07-25T06:36:23.833Z,63.03
2022-07-25T06:37:23.902Z,62.30
2022-07-25T06:38:23.817Z,62.40
2022-07-25T06:39:23.820Z,62.21
2022-07-25T06:40:23.816Z,62.18
2022-07-25T06:41:23.819Z,62.18
2022-07-25T06:42:23.762Z,62.47
2022-07-25T06:43:23.752Z,61.88
2022-07-25T06:44:23.755Z,60.98
2022-07-25T06:45:25.317Z,61.75
2022-07-25T06:46:23.805Z,62.45
2022-07-25T06:47:23.717Z,60.96
2022-07-25T06:48:23.777Z,60.26
2022-07-25T06:49:23.687Z,61.55
2022-07-25T06:50:23.696Z,60.75
2022-07-25T06:51:23.709Z,61.45
2022-07-25T06:52:23.708Z,60.36
2022-07-25T06:53:23.646Z,60.93
2022-07-25T06:54:23.644Z,60.43
2022-07-25T06:55:23.692Z,60.83
2022-07-25T06:56:23.641Z,61.32
2022-07-25T06:57:23.596Z,61.32
2022-07-25T06:58:23.606Z,59.93
2022-07-25T06:59:23.622Z,60.83
2022-07-25T07:00:23.649Z,59.31
2022-07-25T07:01:23.627Z,59.61
2022-07-25T07:02:23.564Z,60.50
2022-07-25T07:03:23.626Z,61.59
2022-07-25T07:04:23.535Z,60.27
2022-07-25T07:05:23.520Z,60.67
2022-07-25T07:06:23.523Z,59.21
2022-07-25T07:07:23.519Z,59.48
2022-07-25T07:08:23.497Z,60.07
2022-07-25T07:09:23.473Z,60.77
2022-07-25T07:10:23.513Z,59.38
2022-07-25T07:11:23.462Z,59.97
2022-07-25T07:12:23.504Z,58.98
2022-07-25T07:13:24.455Z,59.91
2022-07-25T07:14:23.420Z,60.96
2022-07-25T07:15:23.417Z,59.88
2022-07-25T07:16:23.517Z,60.86
2022-07-25T07:17:23.392Z,60.77
2022-07-25T07:18:23.421Z,59.35
2022-07-25T07:19:23.377Z,59.84
2022-07-25T07:20:23.363Z,60.34
2022-07-25T07:21:23.357Z,59.94
2022-07-25T07:22:23.339Z,59.55
2022-07-25T07:23:24.595Z,60.54
2022-07-25T07:24:24.601Z,58.46
2022-07-25T07:25:23.306Z,60.07
2022-07-25T07:26:23.331Z,59.45
2022-07-25T07:27:23.293Z,58.69
2022-07-25T07:28:23.312Z,58.98
2022-07-25T07:29:23.333Z,59.25
2022-07-25T07:30:25.496Z,59.15
2022-07-25T07:31:23.312Z,59.45
2022-07-25T07:32:23.277Z,59.32
2022-07-25T07:33:23.224Z,59.32
2022-07-25T07:34:23.235Z,59.22
2022-07-25T07:35:23.203Z,58.53
2022-07-25T07:36:23.208Z,58.92
2022-07-25T07:37:23.182Z,59.89
2022-07-25T07:38:23.176Z,58.50
2022-07-25T07:39:23.179Z,59.19
2022-07-25T07:40:23.154Z,57.71
2022-07-25T07:41:23.152Z,58.20
2022-07-25T07:42:23.128Z,57.21
2022-07-25T07:43:29.060Z,59.09
2022-07-25T07:44:23.142Z,58.47
2022-07-25T07:45:23.111Z,56.79
2022-07-25T07:46:23.103Z,58.18
2022-07-25T07:47:23.080Z,56.92
2022-07-25T07:48:23.066Z,58.11
2022-07-25T07:49:23.127Z,57.71
2022-07-25T07:50:23.045Z,57.81
2022-07-25T07:51:23.110Z,57.41
2022-07-25T07:52:23.024Z,57.61
2022-07-25T07:53:23.013Z,58.92
2022-07-25T07:54:23.041Z,57.44
2022-07-25T07:55:23.039Z,57.64
2022-07-25T07:56:22.976Z,58.20
2022-07-25T07:57:23.036Z,58.70
2022-07-25T07:58:22.957Z,58.01
2022-07-25T07:59:22.953Z,58.90
2022-07-25T08:00:23.013Z,58.57
2022-07-25T08:01:22.970Z,58.97
2022-07-25T08:02:22.972Z,57.18
2022-07-25T08:03:23.000Z,57.09
2022-07-25T08:04:22.892Z,56.49
2022-07-25T08:05:22.950Z,56.40
2022-07-25T08:06:22.868Z,57.75
2022-07-25T08:07:22.932Z,58.84
2022-07-25T08:08:24.795Z,56.57
2022-07-25T08:09:22.845Z,56.30
2022-07-25T08:10:22.863Z,56.40
2022-07-25T08:11:22.834Z,56.30
2022-07-25T08:12:22.801Z,57.18
2022-07-25T08:13:22.841Z,57.95
2022-07-25T08:14:22.777Z,57.85
2022-07-25T08:15:22.776Z,59.14
2022-07-25T08:16:22.887Z,58.45
2022-07-25T08:17:28.312Z,58.34
2022-07-25T08:18:22.793Z,57.56
2022-07-25T08:19:22.745Z,57.35
2022-07-25T08:20:37.582Z,58.51
2022-07-25T08:21:22.747Z,59.50
2022-07-25T08:22:22.695Z,56.27
2022-07-25T08:23:22.728Z,57.06
2022-07-25T08:24:22.663Z,56.27
2022-07-25T08:25:22.662Z,57.26
2022-07-25T08:26:22.668Z,56.86
2022-07-25T08:27:22.664Z,58.15
2022-07-25T08:28:22.622Z,56.67
2022-07-25T08:29:27.783Z,57.46
2022-07-25T08:30:22.602Z,56.96
2022-07-25T08:31:22.639Z,57.35
2022-07-25T08:32:22.624Z,56.76
2022-07-25T08:33:22.584Z,57.46
2022-07-25T08:34:22.555Z,56.57
2022-07-25T08:35:22.554Z,57.06
2022-07-25T08:36:22.531Z,57.06
2022-07-25T08:37:22.524Z,55.47
2022-07-25T08:38:22.535Z,56.67
2022-07-25T08:39:22.510Z,56.27
2022-07-25T08:40:22.487Z,56.17
2022-07-25T08:41:24.779Z,57.65
2022-07-25T08:42:22.468Z,56.67
2022-07-25T08:43:22.488Z,58.84
2022-07-25T08:44:22.455Z,55.87
2022-07-25T08:45:22.443Z,55.77
2022-07-25T08:46:22.477Z,55.68
2022-07-25T08:47:22.418Z,57.06
2022-07-25T08:48:22.410Z,56.67
2022-07-25T08:49:22.417Z,56.96
2022-07-25T08:50:22.389Z,56.54
2022-07-25T08:51:22.402Z,57.73
2022-07-25T08:52:22.373Z,57.23
2022-07-25T08:53:37.659Z,58.32
2022-07-25T08:54:22.856Z,57.13
2022-07-25T08:55:22.333Z,55.65
2022-07-25T08:56:22.327Z,55.94
2022-07-25T08:57:22.330Z,57.62
2022-07-25T08:58:22.310Z,56.34
2022-07-25T08:59:22.330Z,57.03
2022-07-25T09:00:22.281Z,55.85
2022-07-25T09:01:22.289Z,56.84
2022-07-25T09:02:22.405Z,55.26
2022-07-25T09:03:22.321Z,55.94
2022-07-25T09:04:22.249Z,55.35
2022-07-25T09:05:22.289Z,56.17
2022-07-25T09:06:22.244Z,55.18
2022-07-25T09:07:22.221Z,55.58
2022-07-25T09:08:22.199Z,54.59
2022-07-25T09:09:22.193Z,56.27
2022-07-25T09:10:22.206Z,55.30
2022-07-25T09:11:22.188Z,56.37
2022-07-25T09:12:25.884Z,56.57
2022-07-25T09:13:22.157Z,55.18
2022-07-25T09:14:22.137Z,55.35
2022-07-25T09:15:22.132Z,55.82
2022-07-25T09:16:22.182Z,56.02
2022-07-25T09:17:23.502Z,56.68
2022-07-25T09:18:22.087Z,55.57
2022-07-25T09:19:22.088Z,55.24
2022-07-25T09:20:22.069Z,54.75
2022-07-25T09:21:22.181Z,52.95
2022-07-25T09:22:22.064Z,53.94
2022-07-25T09:23:22.036Z,53.12
2022-07-25T09:24:22.051Z,50.95
2022-07-25T09:25:22.019Z,53.12
2022-07-25T09:26:22.007Z,53.78
2022-07-25T09:27:22.031Z,52.78
2022-07-25T09:28:21.984Z,52.58
2022-07-25T09:29:22.009Z,50.51
2022-07-25T09:30:21.966Z,52.09
2022-07-25T09:31:21.977Z,50.31
2022-07-25T09:32:21.962Z,51.72
2022-07-25T09:33:21.925Z,53.17
2022-07-25T09:34:25.514Z,51.42
2022-07-25T09:35:21.911Z,51.72
2022-07-25T09:36:21.887Z,52.50
2022-07-25T09:37:21.919Z,52.80
2022-07-25T09:38:21.866Z,51.84
2022-07-25T09:39:21.864Z,53.32
2022-07-25T09:40:21.845Z,51.54
2022-07-25T09:41:21.841Z,51.97
2022-07-25T09:42:21.839Z,52.06
2022-07-25T09:43:21.807Z,50.98
2022-07-25T09:44:21.799Z,53.12
2022-07-25T09:45:21.794Z,51.54
2022-07-25T09:46:21.849Z,52.80
2022-07-25T09:47:21.815Z,52.19
2022-07-25T09:48:21.759Z,51.28
2022-07-25T09:49:21.799Z,51.67
2022-07-25T09:50:21.736Z,51.57
2022-07-25T09:51:21.725Z,50.68
2022-07-25T09:52:21.744Z,50.98
2022-07-25T09:53:21.697Z,49.70
2022-07-25T09:54:21.698Z,51.84
2022-07-25T09:55:21.703Z,51.22
2022-07-25T09:56:21.667Z,50.93
2022-07-25T09:57:21.697Z,49.85
2022-07-25T09:58:21.676Z,51.30
2022-07-25T09:59:21.645Z,49.70
2022-07-25T10:00:21.630Z,50.21
2022-07-25T10:01:21.705Z,50.71
2022-07-25T10:02:21.657Z,49.01
2022-07-25T10:03:21.610Z,50.95
2022-07-25T10:04:21.604Z,50.07
2022-07-25T10:05:21.567Z,49.87
2022-07-25T10:06:21.558Z,49.77
2022-07-25T10:07:21.639Z,50.27
2022-07-25T10:08:21.560Z,48.69
2022-07-25T10:09:21.550Z,48.91
2022-07-25T10:10:21.548Z,49.90
2022-07-25T10:11:21.505Z,49.70
2022-07-25T10:12:21.497Z,48.82
2022-07-25T10:13:21.541Z,48.82
2022-07-25T10:14:21.480Z,48.72
2022-07-25T10:15:21.465Z,49.99
2022-07-25T10:16:21.554Z,51.05
2022-07-25T10:17:21.612Z,50.63
2022-07-25T10:18:21.485Z,48.96
2022-07-25T10:19:21.460Z,51.22
2022-07-25T10:20:21.417Z,48.50
2022-07-25T10:21:29.121Z,48.23
2022-07-25T10:22:39.783Z,49.55
2022-07-25T10:23:21.395Z,51.12
2022-07-25T10:24:21.408Z,50.88
2022-07-25T10:25:21.355Z,49.82
2022-07-25T10:26:21.409Z,51.20
2022-07-25T10:27:21.335Z,48.45
2022-07-25T10:28:21.336Z,50.90
2022-07-25T10:29:21.334Z,49.90
2022-07-25T10:30:21.298Z,50.88
2022-07-25T10:31:21.350Z,50.29
2022-07-25T10:32:21.288Z,48.25
2022-07-25T10:33:21.303Z,49.26
2022-07-25T10:34:21.283Z,50.24
2022-07-25T10:35:21.241Z,49.65
2022-07-25T10:36:21.245Z,49.48
2022-07-25T10:37:21.261Z,49.87
2022-07-25T10:38:21.263Z,49.90
2022-07-25T10:39:21.206Z,50.16
2022-07-25T10:40:21.239Z,51.15
2022-07-25T10:41:21.192Z,50.83
2022-07-25T10:42:21.173Z,52.01
2022-07-25T10:43:21.223Z,50.98
2022-07-25T10:44:21.182Z,50.07
2022-07-25T10:45:21.160Z,48.30
2022-07-25T10:46:21.302Z,49.48
2022-07-25T10:47:21.120Z,48.89
2022-07-25T10:48:21.169Z,48.40
2022-07-25T10:49:29.090Z,49.60
2022-07-25T10:50:34.655Z,49.90
2022-07-25T10:51:21.092Z,49.99
2022-07-25T10:52:21.061Z,51.57
2022-07-25T10:53:21.056Z,49.70
2022-07-25T10:54:21.065Z,49.92
2022-07-25T10:55:21.033Z,51.12
2022-07-25T10:56:21.040Z,50.24
2022-07-25T10:57:21.050Z,51.32
2022-07-25T10:58:21.004Z,51.03
2022-07-25T10:59:20.987Z,51.10
2022-07-25T11:00:20.993Z,49.82
2022-07-25T11:01:21.105Z,49.90
2022-07-25T11:02:20.990Z,50.16
2022-07-25T11:03:20.957Z,48.69
2022-07-25T11:04:20.932Z,49.29
2022-07-25T11:05:20.932Z,49.90
2022-07-25T11:06:20.941Z,49.82
2022-07-25T11:07:20.917Z,49.16
2022-07-25T11:08:22.410Z,50.46
2022-07-25T11:09:26.503Z,50.26
2022-07-25T11:10:20.900Z,51.35
2022-07-25T11:11:20.915Z,49.65
2022-07-25T11:12:20.848Z,51.22
2022-07-25T11:13:20.928Z,51.10
2022-07-25T11:14:20.837Z,49.99
2022-07-25T11:15:20.844Z,50.42
2022-07-25T11:16:20.868Z,49.70
2022-07-25T11:17:20.821Z,50.09
2022-07-25T11:18:20.973Z,50.19
2022-07-25T11:19:20.777Z,49.97
2022-07-25T11:20:20.768Z,50.63
2022-07-25T11:21:20.761Z,50.22
2022-07-25T11:22:20.771Z,50.22
2022-07-25T11:23:20.730Z,47.86
2022-07-25T11:24:20.721Z,48.96
2022-07-25T11:25:20.744Z,49.85
2022-07-25T11:26:20.696Z,51.29
2022-07-25T11:27:20.722Z,47.39
2022-07-25T11:28:20.689Z,49.26
2022-07-25T11:29:20.674Z,50.14
2022-07-25T11:30:20.655Z,49.92
2022-07-25T11:31:20.878Z,47.74
2022-07-25T11:32:20.747Z,49.90
2022-07-25T11:33:20.659Z,49.09
2022-07-25T11:34:20.623Z,47.33
2022-07-25T11:35:20.598Z,48.48
2022-07-25T11:36:20.588Z,48.75
2022-07-25T11:37:20.606Z,47.03
2022-07-25T11:38:20.615Z,46.44
2022-07-25T11:39:20.567Z,47.62
2022-07-25T11:40:20.583Z,47.91
2022-07-25T11:41:20.539Z,47.03
2022-07-25T11:42:20.538Z,48.21
2022-07-25T11:43:20.562Z,48.87
2022-07-25T11:44:20.513Z,48.75
2022-07-25T11:45:20.532Z,46.98
2022-07-25T11:46:20.579Z,49.11
2022-07-25T11:47:20.490Z,48.60
2022-07-25T11:48:20.512Z,47.11
2022-07-25T11:49:20.489Z,45.57
2022-07-25T11:50:20.477Z,47.03
2022-07-25T11:51:20.435Z,47.84
2022-07-25T11:52:20.436Z,48.52
2022-07-25T11:53:20.434Z,47.45
2022-07-25T11:54:20.422Z,46.47
2022-07-25T11:55:20.393Z,46.84
2022-07-25T11:56:41.362Z,46.34
2022-07-25T11:57:20.383Z,47.33
2022-07-25T11:58:20.370Z,48.09
2022-07-25T11:59:20.372Z,46.89
2022-07-25T12:00:20.338Z,48.04
2022-07-25T12:01:20.410Z,45.50
2022-07-25T12:02:20.456Z,46.67
2022-07-25T12:03:20.968Z,46.86
2022-07-25T12:04:20.329Z,46.97
2022-07-25T12:05:20.303Z,45.52
2022-07-25T12:06:20.277Z,46.03
2022-07-25T12:07:20.265Z,47.01
2022-07-25T12:08:20.273Z,46.74
2022-07-25T12:09:20.245Z,47.47
2022-07-25T12:10:20.262Z,48.57
2022-07-25T12:11:20.245Z,48.50
2022-07-25T12:12:20.215Z,47.99
2022-07-25T12:13:20.217Z,48.77
2022-07-25T12:14:20.208Z,48.11
2022-07-25T12:15:20.222Z,49.68
2022-07-25T12:16:20.209Z,48.86
2022-07-25T12:17:20.169Z,47.89
2022-07-25T12:18:20.162Z,48.60
2022-07-25T12:19:20.140Z,48.21
2022-07-25T12:20:20.186Z,48.30
2022-07-25T12:21:20.124Z,48.69
2022-07-25T12:22:20.140Z,48.79
2022-07-25T12:23:20.096Z,48.30
2022-07-25T12:24:20.093Z,48.43
2022-07-25T12:25:20.105Z,48.30
2022-07-25T12:26:20.119Z,48.69
2022-07-25T12:27:20.066Z,48.28
2022-07-25T12:28:20.180Z,48.21
2022-07-25T12:29:20.041Z,47.54
2022-07-25T12:30:20.029Z,48.52
2022-07-25T12:31:20.103Z,46.44
2022-07-25T12:32:20.022Z,47.42
2022-07-25T12:33:20.026Z,46.93
2022-07-25T12:34:19.992Z,47.74
2022-07-25T12:35:20.008Z,46.95
2022-07-25T12:36:20.018Z,48.94
2022-07-25T12:37:19.964Z,49.33
2022-07-25T12:38:19.989Z,47.69
2022-07-25T12:39:19.933Z,48.47
2022-07-25T12:40:19.948Z,47.88
2022-07-25T12:41:19.930Z,48.77
2022-07-25T12:42:19.932Z,47.98
2022-07-25T12:43:19.908Z,48.84
2022-07-25T12:44:19.878Z,47.17
2022-07-25T12:45:19.904Z,48.74
2022-07-25T12:46:19.925Z,48.35
2022-07-25T12:47:19.857Z,49.11
2022-07-25T12:48:19.868Z,46.68
2022-07-25T12:49:19.912Z,47.88
2022-07-25T12:50:19.819Z,48.00
2022-07-25T12:51:19.837Z,48.42
2022-07-25T12:52:19.793Z,48.91