createdAt,value
2022-10-16T00:00:50.750Z,32.03
2022-10-16T00:01:54.808Z,22.88
2022-10-16T00:02:57.814Z,28.15
2022-10-16T00:04:03.878Z,28.52
2022-10-16T00:05:07.195Z,27.50
2022-10-16T00:06:12.144Z,32.50
2022-10-16T00:07:16.043Z,55.50
2022-10-16T00:08:19.023Z,49.72
2022-10-16T00:09:23.005Z,40.50
2022-10-16T00:10:26.386Z,36.92
2022-10-16T00:11:34.430Z,28.23
2022-10-16T00:12:37.362Z,24.13
2022-10-16T00:13:44.283Z,25.83
2022-10-16T00:14:47.232Z,27.27
2022-10-16T00:15:51.153Z,27.58
2022-10-16T00:16:54.167Z,25.52
2022-10-16T00:17:58.128Z,27.08
2022-10-16T00:19:01.077Z,25.77
2022-10-16T00:20:09.067Z,24.48
2022-10-16T00:21:14.405Z,24.42
2022-10-16T00:22:18.355Z,22.73
2022-10-16T00:23:21.749Z,22.63
2022-10-16T00:24:25.786Z,23.30
2022-10-16T00:27:08.116Z,21.63
2022-10-16T00:28:30.693Z,23.00
2022-10-16T00:29:35.618Z,22.27
2022-10-16T00:30:40.894Z,21.08
2022-10-16T00:31:44.907Z,20.30
2022-10-16T00:32:47.984Z,20.85
2022-10-16T00:33:52.607Z,21.40
2022-10-16T00:34:55.916Z,20.77
2022-10-16T00:36:01.385Z,20.65
2022-10-16T00:37:04.685Z,22.38
2022-10-16T00:38:08.963Z,21.92
2022-10-16T00:39:11.894Z,21.65
2022-10-16T00:40:16.756Z,20.40
2022-10-16T00:41:19.794Z,21.17
2022-10-16T00:42:25.090Z,20.23
2022-10-16T00:43:38.194Z,20.30
2022-10-16T00:44:49.694Z,20.10
2022-10-16T00:45:52.670Z,20.40
2022-10-16T00:46:56.954Z,20.45
2022-10-16T00:47:59.937Z,19.92
2022-10-16T00:49:06.985Z,19.25
2022-10-16T00:50:12.876Z,18.20
2022-10-16T00:51:17.284Z,20.10
2022-10-16T00:52:20.916Z,19.35
2022-10-16T00:53:25.026Z,19.17
2022-10-16T00:54:29.749Z,19.98
2022-10-16T00:55:35.011Z,18.65
2022-10-16T00:56:39.557Z,17.85
2022-10-16T00:57:44.629Z,18.65
2022-10-16T00:58:47.816Z,18.80
2022-10-16T00:59:53.697Z,18.85
2022-10-16T01:00:57.361Z,18.77
2022-10-16T01:02:02.334Z,18.63
2022-10-16T01:03:25.887Z,18.35
2022-10-16T01:04:32.379Z,17.55
2022-10-16T01:05:42.022Z,18.55
2022-10-16T01:06:48.104Z,18.23
2022-10-16T01:07:57.705Z,18.85
2022-10-16T01:09:09.242Z,18.23
2022-10-16T01:10:20.234Z,18.40
2022-10-16T01:11:28.857Z,18.70
2022-10-16T01:12:39.163Z,18.60
2022-10-16T01:13:49.416Z,18.90
2022-10-16T01:14:56.018Z,19.98
2022-10-16T01:16:05.678Z,19.90
2022-10-16T01:17:12.903Z,18.80
2022-10-16T01:18:20.934Z,19.73
2022-10-16T01:19:33.763Z,20.02
2022-10-16T01:20:40.866Z,21.25
2022-10-16T01:21:45.436Z,21.58
2022-10-16T01:23:01.728Z,20.38
2022-10-16T01:24:10.366Z,21.33
2022-10-16T01:25:21.157Z,20.45
2022-10-16T01:26:37.367Z,20.85
2022-10-16T01:27:43.575Z,21.52
2022-10-16T01:28:50.922Z,22.08
2022-10-16T01:29:56.759Z,21.63
2022-10-16T01:31:00.446Z,21.23
2022-10-16T01:32:11.814Z,22.08
2022-10-16T01:33:18.636Z,21.75
2022-10-16T01:34:25.956Z,20.27
2022-10-16T01:35:31.845Z,19.85
2022-10-16T01:36:39.735Z,19.63
2022-10-16T01:37:48.117Z,19.40
2022-10-16T01:38:54.544Z,20.45
2022-10-16T01:40:00.438Z,21.10
2022-10-16T01:41:07.386Z,19.98
2022-10-16T01:42:14.608Z,20.23
2022-10-16T01:43:22.678Z,20.67
2022-10-16T01:44:27.985Z,20.85
2022-10-16T01:45:32.958Z,19.73
2022-10-16T01:46:37.906Z,19.75
2022-10-16T01:47:42.288Z,19.02
2022-10-16T01:48:45.278Z,20.33
2022-10-16T01:49:49.434Z,19.77
2022-10-16T01:50:56.859Z,19.58
2022-10-16T01:52:02.819Z,19.85
2022-10-16T01:53:06.805Z,20.65
2022-10-16T01:54:11.771Z,19.95
2022-10-16T01:55:17.977Z,20.52
2022-10-16T01:56:23.833Z,19.02
2022-10-16T01:57:29.558Z,19.60
2022-10-16T01:58:37.006Z,20.20
2022-10-16T01:59:43.626Z,19.58
2022-10-16T02:00:49.405Z,18.25
2022-10-16T02:01:56.293Z,20.05
2022-10-16T02:03:02.084Z,19.83
2022-10-16T02:04:12.037Z,19.40
2022-10-16T02:05:20.948Z,18.55
2022-10-16T02:06:24.636Z,19.50
2022-10-16T02:07:28.715Z,20.10
2022-10-16T02:08:32.478Z,20.40
2022-10-16T02:09:37.416Z,20.20
2022-10-16T02:10:41.068Z,19.30
2022-10-16T02:11:45.219Z,21.23
2022-10-16T02:12:52.343Z,20.55
2022-10-16T02:14:01.398Z,18.88
2022-10-16T02:15:04.855Z,18.55
2022-10-16T02:16:12.257Z,17.85
2022-10-16T02:17:17.869Z,20.08
2022-10-16T02:18:22.407Z,18.88
2022-10-16T02:19:26.755Z,18.98
2022-10-16T02:20:31.201Z,19.98
2022-10-16T02:21:42.236Z,19.60
2022-10-16T02:22:48.091Z,19.95
2022-10-16T02:23:56.915Z,20.05
2022-10-16T02:25:03.364Z,19.17
2022-10-16T02:26:09.878Z,19.83
2022-10-16T02:27:18.194Z,19.60
2022-10-16T02:28:26.398Z,18.83
2022-10-16T02:29:30.705Z,18.45
2022-10-16T02:30:38.565Z,18.50
2022-10-16T02:31:44.974Z,19.00
2022-10-16T02:32:50.567Z,18.85
2022-10-16T02:33:54.654Z,20.95
2022-10-16T02:35:00.562Z,20.20
2022-10-16T02:36:03.801Z,20.70
2022-10-16T02:37:07.987Z,17.98
2022-10-16T02:38:12.109Z,18.33
2022-10-16T02:39:17.085Z,19.20
2022-10-16T02:40:22.968Z,19.95
2022-10-16T02:41:29.283Z,18.70
2022-10-16T02:42:35.755Z,19.23
2022-10-16T02:43:39.795Z,17.35
2022-10-16T02:44:44.245Z,17.55
2022-10-16T02:45:48.216Z,17.33
2022-10-16T02:46:51.133Z,17.60
2022-10-16T02:47:55.226Z,19.95
2022-10-16T02:48:58.344Z,19.65
2022-10-16T02:50:02.496Z,18.10
2022-10-16T02:51:06.061Z,17.30
2022-10-16T02:52:10.614Z,15.93
2022-10-16T02:53:13.594Z,15.43
2022-10-16T02:54:17.534Z,17.08
2022-10-16T02:55:20.606Z,19.40
2022-10-16T02:56:25.115Z,17.70
2022-10-16T02:57:28.670Z,16.85
2022-10-16T02:58:32.927Z,17.30
2022-10-16T02:59:37.795Z,17.02
2022-10-16T03:00:43.309Z,18.83
2022-10-16T03:01:46.314Z,17.90
2022-10-16T03:02:50.362Z,17.02
2022-10-16T03:03:58.451Z,17.25
2022-10-16T03:05:02.446Z,16.77
2022-10-16T03:06:07.376Z,16.40
2022-10-16T03:07:13.299Z,17.35
2022-10-16T03:08:16.514Z,17.08
2022-10-16T03:09:21.105Z,19.15
2022-10-16T03:10:24.035Z,16.90
2022-10-16T03:11:27.964Z,17.05
2022-10-16T03:12:31.560Z,17.88
2022-10-16T03:13:35.595Z,16.63
2022-10-16T03:14:38.587Z,17.08
2022-10-16T03:15:43.937Z,16.55
2022-10-16T03:16:46.958Z,17.88
2022-10-16T03:17:51.286Z,18.10
2022-10-16T03:18:54.207Z,19.05
2022-10-16T03:19:58.231Z,18.73
2022-10-16T03:21:01.197Z,17.27
2022-10-16T03:22:05.096Z,16.65
2022-10-16T03:23:09.333Z,15.23
2022-10-16T03:24:13.565Z,13.23
2022-10-16T03:25:16.540Z,14.25
2022-10-16T03:26:20.569Z,17.42
2022-10-16T03:27:24.110Z,16.58
2022-10-16T03:28:29.629Z,15.65
2022-10-16T03:29:33.381Z,17.05
2022-10-16T03:30:37.355Z,18.55
2022-10-16T03:31:42.437Z,18.90
2022-10-16T03:32:46.962Z,19.60
2022-10-16T03:33:49.877Z,18.88
2022-10-16T03:34:55.457Z,19.05
2022-10-16T03:35:59.007Z,18.08
2022-10-16T03:37:03.512Z,19.63
2022-10-16T03:38:06.645Z,14.10
2022-10-16T03:39:10.736Z,18.80
2022-10-16T03:40:14.158Z,18.70
2022-10-16T03:41:18.451Z,18.52
2022-10-16T03:42:21.436Z,20.23
2022-10-16T03:43:25.365Z,18.17
2022-10-16T03:44:28.384Z,20.85
2022-10-16T03:45:32.407Z,24.15
2022-10-16T03:46:35.363Z,20.48
2022-10-16T03:47:40.713Z,17.73
2022-10-16T03:48:43.666Z,17.25
2022-10-16T03:49:47.665Z,17.63
2022-10-16T03:50:51.683Z,19.83
2022-10-16T03:51:55.564Z,17.73
2022-10-16T03:52:59.034Z,17.90
2022-10-16T03:54:03.042Z,19.25
2022-10-16T03:55:06.917Z,17.70
2022-10-16T03:56:11.016Z,17.48
2022-10-16T03:57:13.896Z,17.50
2022-10-16T03:58:18.031Z,19.23
2022-10-16T03:59:21.057Z,17.98
2022-10-16T04:00:25.023Z,16.83
2022-10-16T04:01:28.003Z,21.50
2022-10-16T04:02:32.126Z,23.00
2022-10-16T04:03:36.567Z,21.50
2022-10-16T04:04:40.622Z,20.20
2022-10-16T04:05:43.884Z,17.60
2022-10-16T04:06:51.533Z,16.83
2022-10-16T04:07:54.568Z,17.15
2022-10-16T04:08:58.516Z,21.98
2022-10-16T04:10:01.596Z,18.90
2022-10-16T04:11:06.016Z,17.55
2022-10-16T04:12:10.035Z,16.75
2022-10-16T04:13:13.245Z,17.23
2022-10-16T04:14:17.276Z,18.52
2022-10-16T04:15:20.164Z,16.48
2022-10-16T04:16:24.244Z,15.82
2022-10-16T04:17:27.379Z,16.52
2022-10-16T04:18:31.717Z,18.58
2022-10-16T04:19:36.057Z,18.50
2022-10-16T04:20:40.094Z,15.20
2022-10-16T04:21:43.097Z,14.70
2022-10-16T04:22:47.286Z,13.98
2022-10-16T04:23:50.637Z,12.88
2022-10-16T04:24:54.846Z,13.77
2022-10-16T04:25:57.856Z,14.27
2022-10-16T04:27:01.866Z,15.40
2022-10-16T04:28:05.437Z,17.15
2022-10-16T04:29:09.704Z,12.90
2022-10-16T04:30:12.695Z,13.27
2022-10-16T04:31:17.235Z,14.43
2022-10-16T04:32:20.615Z,15.70
2022-10-16T04:33:26.555Z,16.58
2022-10-16T04:34:30.239Z,15.15
2022-10-16T04:35:38.236Z,15.65
2022-10-16T04:36:41.170Z,15.10
2022-10-16T04:37:45.711Z,15.77
2022-10-16T04:38:48.826Z,16.20
2022-10-16T04:39:53.495Z,18.00
2022-10-16T04:40:57.819Z,16.88
2022-10-16T04:42:01.845Z,15.57
2022-10-16T04:43:04.996Z,15.13
2022-10-16T04:44:09.356Z,16.05
2022-10-16T04:45:14.887Z,17.50
2022-10-16T04:46:21.476Z,23.63
2022-10-16T04:47:24.939Z,17.98
2022-10-16T04:48:29.216Z,16.13
2022-10-16T04:49:32.176Z,18.67
2022-10-16T04:50:37.646Z,15.38
2022-10-16T04:51:43.504Z,18.40
2022-10-16T04:52:47.487Z,15.95
2022-10-16T04:53:50.436Z,16.42
2022-10-16T04:54:55.268Z,17.50
2022-10-16T04:55:58.423Z,17.50
2022-10-16T04:57:02.409Z,15.70
2022-10-16T04:58:05.731Z,16.90
2022-10-16T04:59:09.757Z,14.43
2022-10-16T05:00:13.871Z,17.35
2022-10-16T05:01:17.864Z,17.33
2022-10-16T05:02:21.129Z,16.67
2022-10-16T05:03:25.261Z,16.23
2022-10-16T05:04:28.149Z,15.70
2022-10-16T05:05:32.156Z,16.50
2022-10-16T05:06:36.516Z,17.20
2022-10-16T05:07:40.512Z,22.65
2022-10-16T05:08:43.405Z,18.38
2022-10-16T05:09:47.406Z,20.95
2022-10-16T05:10:50.391Z,18.98
2022-10-16T05:11:54.368Z,19.55
2022-10-16T05:12:57.366Z,20.42
2022-10-16T05:14:01.437Z,22.60
2022-10-16T05:15:05.675Z,24.35
2022-10-16T05:16:09.784Z,21.67
2022-10-16T05:17:12.706Z,18.10
2022-10-16T05:18:17.395Z,20.02
2022-10-16T05:19:27.365Z,20.05
2022-10-16T05:20:32.017Z,19.90
2022-10-16T05:21:36.386Z,22.55
2022-10-16T05:22:40.738Z,22.52
2022-10-16T05:23:43.748Z,22.65
2022-10-16T05:24:47.767Z,22.42
2022-10-16T05:25:55.527Z,24.33
2022-10-16T05:26:59.600Z,25.83
2022-10-16T05:28:02.607Z,24.67
2022-10-16T05:29:06.812Z,25.45
2022-10-16T05:30:12.429Z,24.00
2022-10-16T05:31:16.656Z,26.27
2022-10-16T05:32:21.126Z,27.33
2022-10-16T05:33:25.243Z,29.27
2022-10-16T05:34:29.160Z,27.13
2022-10-16T05:35:32.116Z,27.38
2022-10-16T05:36:37.557Z,26.05
2022-10-16T05:37:40.506Z,27.42
2022-10-16T05:38:44.496Z,24.63
2022-10-16T05:39:47.419Z,24.60
2022-10-16T05:40:54.703Z,24.67
2022-10-16T05:41:57.665Z,23.88
2022-10-16T05:43:01.726Z,24.27
2022-10-16T05:44:06.561Z,23.38
2022-10-16T05:45:12.347Z,23.00
2022-10-16T05:46:15.326Z,22.85
2022-10-16T05:47:19.337Z,21.33
2022-10-16T05:48:22.246Z,21.75
2022-10-16T05:49:26.406Z,22.20
2022-10-16T05:50:29.414Z,21.35
2022-10-16T05:51:33.353Z,20.45
2022-10-16T05:52:37.896Z,21.02
2022-10-16T05:54:52.017Z,19.27
2022-10-16T05:55:55.471Z,19.77
2022-10-16T05:56:59.437Z,18.95
2022-10-16T05:58:02.336Z,18.40
2022-10-16T05:59:06.524Z,17.83
2022-10-16T06:00:10.877Z,17.88
2022-10-16T06:01:19.070Z,17.73
2022-10-16T06:02:22.179Z,17.60
2022-10-16T06:03:26.313Z,17.65
2022-10-16T06:04:29.206Z,17.42
2022-10-16T06:05:33.205Z,18.42
2022-10-16T06:06:37.546Z,17.83
2022-10-16T06:07:42.919Z,17.13
2022-10-16T06:08:46.791Z,17.13
2022-10-16T06:09:51.730Z,17.70
2022-10-16T06:11:02.466Z,17.65
2022-10-16T06:12:06.649Z,17.70
2022-10-16T06:13:09.674Z,19.17
2022-10-16T06:14:13.685Z,18.60
2022-10-16T06:15:16.614Z,18.45
2022-10-16T06:16:20.624Z,19.00
2022-10-16T06:17:23.701Z,19.35
2022-10-16T06:18:28.195Z,18.73
2022-10-16T06:19:32.725Z,18.90
2022-10-16T06:20:35.819Z,19.83
2022-10-16T06:21:39.878Z,17.58
2022-10-16T06:22:44.188Z,18.70
2022-10-16T06:23:48.555Z,17.67
2022-10-16T06:24:51.556Z,17.60
2022-10-16T06:25:55.524Z,15.63
2022-10-16T06:26:58.945Z,15.07
2022-10-16T06:28:02.868Z,15.88
2022-10-16T06:29:06.004Z,16.13
2022-10-16T06:30:11.243Z,14.43
2022-10-16T06:31:14.766Z,16.02
2022-10-16T06:32:18.727Z,18.92
2022-10-16T06:33:21.665Z,17.05
2022-10-16T06:34:25.945Z,15.88
2022-10-16T06:35:30.556Z,13.27
2022-10-16T06:36:34.712Z,13.32
2022-10-16T06:37:37.887Z,12.32
2022-10-16T06:38:43.457Z,13.25
2022-10-16T06:39:47.496Z,11.90
2022-10-16T06:40:50.456Z,12.13
2022-10-16T06:41:54.486Z,12.48
2022-10-16T06:42:57.639Z,14.55
2022-10-16T06:44:01.629Z,12.85
2022-10-16T06:45:04.996Z,12.65
2022-10-16T06:46:11.733Z,13.27
2022-10-16T06:47:14.680Z,13.32
2022-10-16T06:48:18.851Z,14.38
2022-10-16T06:49:24.186Z,13.80
2022-10-16T06:50:27.212Z,14.68
2022-10-16T06:51:33.305Z,13.20
2022-10-16T06:52:36.486Z,13.48
2022-10-16T06:54:01.943Z,13.27
2022-10-16T06:55:08.108Z,12.57
2022-10-16T06:56:11.643Z,11.80
2022-10-16T06:57:15.798Z,10.52
2022-10-16T06:58:18.767Z,10.15
2022-10-16T06:59:22.824Z,11.10
2022-10-16T07:00:25.853Z,10.55
2022-10-16T07:01:29.956Z,9.98
2022-10-16T07:02:32.950Z,10.27
2022-10-16T07:03:39.406Z,11.18
2022-10-16T07:04:43.412Z,11.70
2022-10-16T07:05:46.408Z,10.40
2022-10-16T07:06:50.396Z,9.82
2022-10-16T07:07:53.286Z,9.68
2022-10-16T07:08:58.719Z,9.10
2022-10-16T07:10:01.731Z,10.57
2022-10-16T07:11:08.139Z,9.40
2022-10-16T07:12:11.187Z,10.25
2022-10-16T07:13:15.517Z,10.57
2022-10-16T07:14:22.696Z,9.70
2022-10-16T07:15:26.874Z,9.52
2022-10-16T07:16:32.359Z,9.68
2022-10-16T07:17:35.473Z,10.45
2022-10-16T07:18:40.277Z,9.55
2022-10-16T07:19:43.267Z,10.45
2022-10-16T07:20:47.225Z,10.30
2022-10-16T07:21:51.231Z,9.60
2022-10-16T07:22:54.187Z,9.90
2022-10-16T07:24:02.505Z,10.23
2022-10-16T07:25:06.491Z,8.70
2022-10-16T07:26:11.933Z,9.95
2022-10-16T07:27:14.866Z,8.93
2022-10-16T07:28:19.018Z,9.13
2022-10-16T07:29:23.274Z,8.77
2022-10-16T07:32:08.696Z,9.60
2022-10-16T07:33:11.907Z,9.25
2022-10-16T07:34:19.271Z,9.50
2022-10-16T07:35:23.679Z,9.65
2022-10-16T07:36:29.348Z,9.80
2022-10-16T07:37:32.806Z,10.13
2022-10-16T07:38:37.256Z,9.57
2022-10-16T07:39:41.714Z,8.77
2022-10-16T07:40:45.714Z,9.45
2022-10-16T07:41:48.678Z,9.23
2022-10-16T07:42:52.679Z,8.52
2022-10-16T07:43:55.810Z,8.63
2022-10-16T07:44:59.890Z,8.70
2022-10-16T07:46:05.634Z,8.68
2022-10-16T07:47:11.205Z,9.38
2022-10-16T07:48:14.366Z,9.10
2022-10-16T07:49:18.376Z,8.85
2022-10-16T07:50:21.288Z,8.68
2022-10-16T07:51:26.896Z,8.13
2022-10-16T07:52:30.367Z,8.82
2022-10-16T07:53:35.286Z,8.48
2022-10-16T07:54:38.612Z,8.85
2022-10-16T07:55:44.230Z,7.93
2022-10-16T07:56:48.243Z,8.55
2022-10-16T07:57:51.214Z,8.30
2022-10-16T07:58:55.468Z,8.45
2022-10-16T07:59:59.565Z,9.10
2022-10-16T08:01:05.739Z,9.48
2022-10-16T08:02:10.186Z,8.68
2022-10-16T08:03:13.408Z,8.98
2022-10-16T08:04:17.447Z,8.60
2022-10-16T08:05:20.420Z,8.98
2022-10-16T08:06:27.815Z,8.20
2022-10-16T08:07:31.442Z,8.57
2022-10-16T08:08:36.505Z,8.75
2022-10-16T08:09:39.748Z,8.95
2022-10-16T08:10:45.409Z,8.52
2022-10-16T08:11:48.344Z,10.73
2022-10-16T08:12:52.328Z,8.75
2022-10-16T08:13:56.579Z,8.40
2022-10-16T08:15:01.178Z,7.97
2022-10-16T08:16:09.023Z,8.20
2022-10-16T08:17:16.650Z,8.13
2022-10-16T08:18:19.561Z,8.38
2022-10-16T08:19:23.497Z,7.20
2022-10-16T08:20:26.806Z,7.70
2022-10-16T08:21:31.208Z,7.70
2022-10-16T08:22:34.431Z,7.90
2022-10-16T08:23:38.557Z,7.68
2022-10-16T08:24:42.207Z,7.63
2022-10-16T08:25:47.750Z,6.72
2022-10-16T08:26:51.917Z,7.75
2022-10-16T08:27:54.945Z,7.70
2022-10-16T08:28:59.168Z,8.35
2022-10-16T08:30:02.531Z,8.20
2022-10-16T08:31:10.993Z,7.82
2022-10-16T08:32:15.579Z,8.45
2022-10-16T08:33:20.174Z,8.45
2022-10-16T08:34:23.137Z,8.15
2022-10-16T08:35:27.492Z,7.97
2022-10-16T08:36:31.575Z,7.85
2022-10-16T08:37:34.758Z,7.88
2022-10-16T08:38:39.745Z,7.75
2022-10-16T08:39:42.777Z,8.25
2022-10-16T08:40:51.252Z,8.55
2022-10-16T08:42:14.438Z,8.60
2022-10-16T08:43:28.409Z,7.93
2022-10-16T08:45:04.931Z,8.05
2022-10-16T08:46:28.007Z,7.13
2022-10-16T08:47:42.446Z,8.18
2022-10-16T08:48:49.420Z,6.70
2022-10-16T08:49:59.768Z,6.95
2022-10-16T08:51:03.781Z,7.40
2022-10-16T08:52:13.597Z,7.78
2022-10-16T08:53:19.987Z,7.10
2022-10-16T08:54:31.115Z,7.45
2022-10-16T08:55:39.949Z,7.97
2022-10-16T08:56:45.486Z,7.25
2022-10-16T08:57:48.347Z,7.78
2022-10-16T08:58:55.181Z,7.65
2022-10-16T09:00:08.251Z,7.47
2022-10-16T09:01:14.550Z,7.35
2022-10-16T09:02:27.710Z,6.78
2022-10-16T09:04:11.460Z,6.40
2022-10-16T09:05:31.368Z,6.85
2022-10-16T09:06:45.448Z,6.40
2022-10-16T09:07:55.667Z,6.45
2022-10-16T09:09:14.444Z,5.55
2022-10-16T09:10:26.577Z,6.20
2022-10-16T09:11:40.740Z,7.07
2022-10-16T09:12:51.736Z,5.90
2022-10-16T09:14:01.444Z,6.45
2022-10-16T09:15:14.368Z,6.10
2022-10-16T09:16:23.506Z,6.60
2022-10-16T09:17:34.239Z,6.53
2022-10-16T09:18:43.247Z,5.82
2022-10-16T09:19:49.616Z,7.22
2022-10-16T09:20:56.770Z,6.53
2022-10-16T09:22:01.489Z,6.72
2022-10-16T09:23:17.108Z,6.38
2022-10-16T09:24:26.925Z,6.50
2022-10-16T09:25:32.215Z,6.53
2022-10-16T09:26:36.097Z,6.53
2022-10-16T09:27:41.878Z,6.65
2022-10-16T09:28:48.438Z,6.57
2022-10-16T09:29:52.517Z,6.43
2022-10-16T09:30:58.928Z,6.13
2022-10-16T09:32:13.095Z,6.93
2022-10-16T09:33:18.603Z,7.07
2022-10-16T09:34:30.876Z,6.40
2022-10-16T09:35:37.951Z,7.03
2022-10-16T09:36:44.025Z,6.32
2022-10-16T09:37:49.548Z,7.20
2022-10-16T09:39:04.768Z,6.63
2022-10-16T09:40:13.355Z,6.43
2022-10-16T09:41:20.604Z,6.65
2022-10-16T09:42:25.467Z,6.82
2022-10-16T09:43:34.375Z,6.60
2022-10-16T09:45:44.777Z,6.40
2022-10-16T09:46:48.771Z,6.28
2022-10-16T09:47:54.198Z,7.20
2022-10-16T09:49:03.427Z,6.67
2022-10-16T09:50:23.276Z,6.10
2022-10-16T09:51:27.961Z,6.80
2022-10-16T09:52:32.967Z,6.40
2022-10-16T09:53:42.017Z,6.77
2022-10-16T09:54:52.666Z,7.27
2022-10-16T09:55:55.626Z,6.33
2022-10-16T09:57:07.578Z,6.20
2022-10-16T09:58:15.195Z,6.20
2022-10-16T09:59:20.945Z,6.47
2022-10-16T10:00:26.229Z,6.30
2022-10-16T10:01:37.761Z,6.60
2022-10-16T10:02:40.916Z,6.07
2022-10-16T10:03:46.249Z,6.00
2022-10-16T10:04:52.517Z,6.73
2022-10-16T10:05:59.812Z,6.10
2022-10-16T10:07:06.036Z,6.00
2022-10-16T10:08:19.085Z,6.53
2022-10-16T10:09:24.661Z,6.70
2022-10-16T10:10:29.125Z,6.40
2022-10-16T10:11:51.048Z,6.03
2022-10-16T10:12:54.406Z,6.77
2022-10-16T10:14:06.758Z,6.43
2022-10-16T10:15:14.715Z,6.50
2022-10-16T10:16:26.637Z,6.20
2022-10-16T10:17:31.229Z,6.37
2022-10-16T10:18:34.321Z,6.70
2022-10-16T10:19:40.423Z,6.17
2022-10-16T10:20:44.327Z,6.60
2022-10-16T10:21:47.795Z,8.33
2022-10-16T10:22:51.897Z,7.10
2022-10-16T10:23:58.216Z,6.73
2022-10-16T10:25:19.620Z,7.33
2022-10-16T10:26:24.749Z,6.90
2022-10-16T10:27:35.686Z,6.63
2022-10-16T10:28:57.707Z,6.30
2022-10-16T10:30:05.878Z,6.20
2022-10-16T10:31:14.504Z,6.77
2022-10-16T10:32:28.915Z,6.47
2022-10-16T10:33:45.292Z,7.10
2022-10-16T10:34:58.618Z,6.20
2022-10-16T10:36:11.421Z,6.90
2022-10-16T10:37:26.316Z,6.93
2022-10-16T10:38:37.276Z,6.40
2022-10-16T10:39:44.313Z,6.90
2022-10-16T10:40:53.869Z,6.13
2022-10-16T10:42:10.007Z,6.10
2022-10-16T10:43:22.158Z,6.33
2022-10-16T10:44:35.158Z,6.43
2022-10-16T10:45:44.310Z,6.50
2022-10-16T10:46:53.471Z,5.57
2022-10-16T10:48:13.073Z,5.93
2022-10-16T10:49:27.382Z,5.83
2022-10-16T10:50:37.408Z,5.73
2022-10-16T10:51:49.455Z,5.63
2022-10-16T10:53:01.443Z,5.17
2022-10-16T10:54:13.248Z,5.20
2022-10-16T10:55:25.051Z,4.90
2022-10-16T10:56:47.836Z,4.83
2022-10-16T10:58:03.198Z,4.57
2022-10-16T10:59:43.950Z,6.17
2022-10-16T11:00:53.716Z,5.90
2022-10-16T11:01:59.829Z,6.17
2022-10-16T11:03:12.018Z,5.50
2022-10-16T11:04:31.198Z,6.30
2022-10-16T11:05:44.976Z,6.23
2022-10-16T11:06:50.868Z,5.43
2022-10-16T11:07:59.637Z,4.60
2022-10-16T11:09:05.571Z,4.07
2022-10-16T11:10:15.058Z,4.70
2022-10-16T11:11:21.567Z,5.30
2022-10-16T11:12:29.046Z,4.90
2022-10-16T11:13:36.057Z,4.70
2022-10-16T11:14:43.486Z,4.87
2022-10-16T11:17:00.166Z,6.00
2022-10-16T11:18:08.208Z,5.07
2022-10-16T11:19:15.199Z,5.87
2022-10-16T11:20:22.148Z,5.07
2022-10-16T11:21:30.264Z,5.33
2022-10-16T11:22:38.487Z,5.30
2022-10-16T11:23:44.397Z,5.53
2022-10-16T11:24:51.601Z,5.53
2022-10-16T11:25:55.874Z,5.33
2022-10-16T11:27:03.345Z,5.47
2022-10-16T11:28:12.375Z,5.50
2022-10-16T11:29:20.657Z,5.10
2022-10-16T11:30:25.166Z,5.57
2022-10-16T11:31:33.966Z,5.00
2022-10-16T11:32:45.365Z,5.30
2022-10-16T11:33:55.347Z,4.30
2022-10-16T11:35:03.997Z,4.83
2022-10-16T11:36:14.556Z,4.83
2022-10-16T11:37:20.416Z,5.50
2022-10-16T11:38:29.739Z,5.10
2022-10-16T11:39:34.294Z,4.80
2022-10-16T11:40:42.107Z,4.60
2022-10-16T11:41:50.489Z,4.60
2022-10-16T11:42:56.461Z,5.00
2022-10-16T11:44:35.848Z,4.40
2022-10-16T11:45:43.195Z,4.73
2022-10-16T11:47:00.915Z,4.90
2022-10-16T11:48:24.189Z,5.70
2022-10-16T11:49:30.873Z,6.13
2022-10-16T11:50:37.569Z,6.50
2022-10-16T11:51:43.598Z,6.77
2022-10-16T11:52:52.008Z,5.30
2022-10-16T11:53:59.415Z,4.93
2022-10-16T11:55:07.258Z,5.23
2022-10-16T11:56:15.109Z,5.20
2022-10-16T11:57:20.998Z,4.80
2022-10-16T11:58:27.842Z,6.07
2022-10-16T11:59:34.211Z,5.13
2022-10-16T12:00:42.876Z,5.27
2022-10-16T12:01:48.618Z,4.87
2022-10-16T12:03:01.493Z,4.57
2022-10-16T12:04:16.290Z,4.67
2022-10-16T12:05:31.008Z,4.90
2022-10-16T12:06:39.029Z,5.27
2022-10-16T12:07:46.834Z,4.97
2022-10-16T12:08:50.852Z,5.27
2022-10-16T12:09:53.958Z,5.03
2022-10-16T12:11:09.320Z,5.07
2022-10-16T12:12:27.337Z,5.33
2022-10-16T12:13:35.007Z,5.20
2022-10-16T12:15:11.166Z,5.53
2022-10-16T12:16:23.653Z,5.27
2022-10-16T12:17:28.716Z,5.03
2022-10-16T12:18:32.763Z,5.20
2022-10-16T12:19:35.708Z,5.40
2022-10-16T12:20:46.972Z,5.50
2022-10-16T12:21:51.965Z,5.17
2022-10-16T12:22:58.122Z,5.50
2022-10-16T12:24:02.454Z,6.00
2022-10-16T12:25:07.454Z,5.63
2022-10-16T12:26:11.882Z,5.43
2022-10-16T12:27:25.982Z,4.93
2022-10-16T12:28:30.894Z,4.73
2022-10-16T12:29:41.893Z,5.10
2022-10-16T12:30:53.926Z,4.93
2022-10-16T12:31:59.535Z,4.97
2022-10-16T12:33:06.047Z,5.17
2022-10-16T12:34:24.368Z,5.43
2022-10-16T12:35:31.368Z,5.23
2022-10-16T12:36:37.095Z,4.90
2022-10-16T12:37:41.396Z,5.33
2022-10-16T12:38:49.859Z,5.23
2022-10-16T12:39:54.057Z,5.03
2022-10-16T12:41:01.609Z,5.70
2022-10-16T12:42:05.947Z,5.70
2022-10-16T12:43:29.824Z,5.50
2022-10-16T12:44:37.108Z,5.20
2022-10-16T12:45:41.200Z,4.90
2022-10-16T12:46:45.412Z,4.93
2022-10-16T12:47:51.168Z,5.17
2022-10-16T12:49:06.569Z,5.30
2022-10-16T12:50:33.053Z,5.30
2022-10-16T12:51:39.567Z,5.30
2022-10-16T12:52:42.610Z,5.50
2022-10-16T12:53:46.804Z,4.90
2022-10-16T12:54:50.136Z,5.67
2022-10-16T12:56:07.936Z,5.33
2022-10-16T12:57:21.478Z,5.00
2022-10-16T12:58:53.377Z,4.90
2022-10-16T13:00:03.906Z,4.63
2022-10-16T13:01:18.791Z,5.00
2022-10-16T13:02:51.706Z,5.20
2022-10-16T13:04:22.655Z,4.90
2022-10-16T13:05:44.244Z,4.80
2022-10-16T13:06:54.184Z,4.93
2022-10-16T13:08:06.217Z,5.00
2022-10-16T13:09:22.874Z,5.20
2022-10-16T13:10:31.434Z,4.80
2022-10-16T13:11:46.965Z,5.10
2022-10-16T13:13:08.558Z,5.37
2022-10-16T13:16:03.797Z,5.83
2022-10-16T13:17:13.364Z,5.03
2022-10-16T13:18:21.343Z,4.90
2022-10-16T13:19:29.763Z,5.90
2022-10-16T13:20:52.030Z,5.57
2022-10-16T13:22:03.060Z,5.30
2022-10-16T13:23:16.095Z,5.00
2022-10-16T13:24:28.847Z,5.70
2022-10-16T13:25:41.858Z,4.90
2022-10-16T13:26:52.475Z,5.77
2022-10-16T13:28:07.078Z,5.30
2022-10-16T13:29:12.182Z,5.50
2022-10-16T13:30:19.552Z,5.40
2022-10-16T13:31:25.803Z,4.87
2022-10-16T13:32:30.160Z,4.97
2022-10-16T13:33:36.211Z,5.13
2022-10-16T13:34:46.317Z,5.67
2022-10-16T13:35:52.734Z,5.20
2022-10-16T13:36:58.928Z,5.77
2022-10-16T13:38:12.978Z,5.27
2022-10-16T13:39:19.098Z,5.60
2022-10-16T13:40:25.451Z,5.33
2022-10-16T13:41:29.415Z,5.53
2022-10-16T13:42:32.490Z,5.33
2022-10-16T13:43:37.391Z,6.10
2022-10-16T13:44:43.938Z,6.13
2022-10-16T13:45:59.390Z,5.40
2022-10-16T13:47:03.068Z,5.37
2022-10-16T13:48:08.916Z,5.30
2022-10-16T13:49:17.134Z,5.47
2022-10-16T13:50:20.727Z,5.93
2022-10-16T13:51:24.801Z,5.47
2022-10-16T13:52:29.930Z,6.50
2022-10-16T13:53:35.517Z,5.53
2022-10-16T13:54:38.507Z,5.67
2022-10-16T13:55:42.689Z,5.03
2022-10-16T13:56:47.856Z,5.20
2022-10-16T13:57:55.768Z,5.80
2022-10-16T13:59:02.737Z,5.10
2022-10-16T14:00:20.577Z,5.40
2022-10-16T14:01:31.673Z,5.60
2022-10-16T14:02:37.182Z,5.50
2022-10-16T14:03:41.707Z,5.43
2022-10-16T14:04:44.698Z,5.13
2022-10-16T14:05:50.821Z,5.17
2022-10-16T14:06:54.827Z,5.60
2022-10-16T14:07:59.757Z,5.50
2022-10-16T14:09:07.420Z,5.80
2022-10-16T14:10:22.847Z,5.50
2022-10-16T14:11:27.280Z,5.47
2022-10-16T14:12:30.689Z,5.27
2022-10-16T14:13:38.849Z,5.73
2022-10-16T14:14:44.448Z,6.40
2022-10-16T14:15:50.500Z,5.33
2022-10-16T14:16:54.532Z,5.60
2022-10-16T14:17:57.835Z,5.53
2022-10-16T14:19:03.601Z,5.60
2022-10-16T14:20:08.106Z,6.30
2022-10-16T14:21:16.729Z,5.63
2022-10-16T14:22:29.182Z,5.70
2022-10-16T14:23:38.519Z,5.80
2022-10-16T14:24:41.440Z,5.70
2022-10-16T14:25:45.438Z,5.30
2022-10-16T14:26:51.177Z,5.93
2022-10-16T14:28:06.637Z,6.30
2022-10-16T14:29:14.629Z,6.47
2022-10-16T14:30:20.196Z,6.00
2022-10-16T14:31:30.077Z,5.50
2022-10-16T14:32:34.086Z,5.90
2022-10-16T14:33:37.829Z,5.87
2022-10-16T14:34:41.900Z,5.90
2022-10-16T14:35:45.799Z,5.30
2022-10-16T14:36:49.769Z,5.60
2022-10-16T14:37:54.187Z,5.70
2022-10-16T14:39:03.866Z,6.50
2022-10-16T14:40:12.978Z,6.10
2022-10-16T14:41:17.646Z,6.53
2022-10-16T14:42:25.196Z,6.00