createdAt,value
2023-06-21T00:00:37.556Z,100.00
2023-06-21T00:04:39.274Z,100.00
2023-06-21T00:08:40.961Z,100.00
2023-06-21T00:12:42.662Z,100.00
2023-06-21T00:16:45.556Z,100.00
2023-06-21T00:20:48.263Z,100.00
2023-06-21T00:24:50.258Z,100.00
2023-06-21T00:28:51.941Z,100.00
2023-06-21T00:32:53.774Z,100.00
2023-06-21T00:36:55.630Z,100.00
2023-06-21T00:40:58.773Z,100.00
2023-06-21T00:45:01.000Z,100.00
2023-06-21T00:49:02.828Z,100.00
2023-06-21T00:53:04.550Z,100.00
2023-06-21T00:57:06.733Z,100.00
2023-06-21T01:01:08.500Z,100.00
2023-06-21T01:05:10.611Z,100.00
2023-06-21T01:09:24.308Z,100.00
2023-06-21T01:13:49.927Z,100.00
2023-06-21T01:17:53.830Z,100.00
2023-06-21T01:21:58.975Z,100.00
2023-06-21T01:26:17.303Z,100.00
2023-06-21T01:30:21.498Z,100.00
2023-06-21T01:34:24.305Z,100.00
2023-06-21T01:38:25.996Z,100.00
2023-06-21T01:42:27.749Z,100.00
2023-06-21T01:46:29.732Z,100.00
2023-06-21T01:50:32.903Z,100.00
2023-06-21T01:54:35.753Z,100.00
2023-06-21T01:58:37.871Z,100.00
2023-06-21T02:02:40.625Z,100.00
2023-06-21T02:06:42.456Z,100.00
2023-06-21T02:10:45.901Z,100.00
2023-06-21T02:14:47.650Z,100.00
2023-06-21T02:18:49.951Z,100.00
2023-06-21T02:22:51.690Z,100.00
2023-06-21T02:26:53.397Z,100.00
2023-06-21T02:30:55.123Z,100.00
2023-06-21T02:34:56.960Z,100.00
2023-06-21T02:38:58.673Z,100.00
2023-06-21T02:43:00.868Z,100.00
2023-06-21T02:47:02.808Z,100.00
2023-06-21T02:51:04.931Z,100.00
2023-06-21T02:55:08.506Z,100.00
2023-06-21T02:59:11.268Z,100.00
2023-06-21T03:03:13.107Z,100.00
2023-06-21T03:07:14.870Z,100.00
2023-06-21T03:11:16.733Z,100.00
2023-06-21T03:15:18.497Z,100.00
2023-06-21T03:19:21.006Z,100.00
2023-06-21T03:23:23.670Z,100.00
2023-06-21T03:27:26.138Z,100.00
2023-06-21T03:31:28.083Z,100.00
2023-06-21T03:35:30.925Z,100.00
2023-06-21T03:39:32.987Z,100.00
2023-06-21T03:43:34.767Z,100.00
2023-06-21T03:47:41.992Z,100.00
2023-06-21T03:51:43.916Z,100.00
2023-06-21T03:55:45.906Z,100.00
2023-06-21T03:59:47.703Z,100.00
2023-06-21T04:03:50.960Z,100.00
2023-06-21T04:07:52.826Z,100.00
2023-06-21T04:11:54.631Z,100.00
2023-06-21T04:15:56.387Z,100.00
2023-06-21T04:19:59.760Z,100.00
2023-06-21T04:24:04.591Z,100.00
2023-06-21T04:28:07.570Z,100.00
2023-06-21T04:32:10.922Z,100.00
2023-06-21T04:36:12.656Z,100.00
2023-06-21T04:40:18.673Z,100.00
2023-06-21T04:44:21.466Z,100.00
2023-06-21T04:48:25.733Z,100.00
2023-06-21T04:52:29.856Z,100.00
2023-06-21T04:56:33.329Z,100.00
2023-06-21T05:00:36.109Z,100.00
2023-06-21T05:04:37.886Z,100.00
2023-06-21T05:08:41.265Z,100.00
2023-06-21T05:12:44.380Z,100.00
2023-06-21T05:16:46.121Z,100.00
2023-06-21T05:20:49.089Z,100.00
2023-06-21T05:24:50.989Z,100.00
2023-06-21T05:28:52.811Z,100.00
2023-06-21T05:32:54.747Z,100.00
2023-06-21T05:36:56.973Z,100.00
2023-06-21T05:41:02.105Z,100.00
2023-06-21T05:45:07.939Z,100.00
2023-06-21T05:49:09.751Z,100.00
2023-06-21T05:53:13.272Z,100.00
2023-06-21T05:57:16.939Z,100.00
2023-06-21T06:01:24.610Z,100.00
2023-06-21T06:05:31.430Z,100.00
2023-06-21T06:09:34.925Z,100.00
2023-06-21T06:13:37.286Z,100.00
2023-06-21T06:17:41.104Z,100.00
2023-06-21T06:21:43.745Z,100.00
2023-06-21T06:25:46.934Z,100.00
2023-06-21T06:29:50.696Z,100.00
2023-06-21T06:33:55.141Z,100.00
2023-06-21T06:37:58.936Z,100.00
2023-06-21T06:42:01.316Z,100.00
2023-06-21T06:46:04.473Z,100.00
2023-06-21T06:50:09.990Z,100.00
2023-06-21T06:54:12.478Z,100.00
2023-06-21T06:58:15.942Z,100.00
2023-06-21T07:02:18.950Z,100.00
2023-06-21T07:06:27.203Z,100.00
2023-06-21T07:10:29.259Z,100.00
2023-06-21T07:14:31.941Z,100.00
2023-06-21T07:18:35.664Z,100.00
2023-06-21T07:22:41.965Z,100.00
2023-06-21T07:26:45.943Z,100.00
2023-06-21T07:30:48.832Z,96.78
2023-06-21T07:34:52.996Z,96.27
2023-06-21T07:38:55.416Z,94.73
2023-06-21T07:42:57.283Z,90.52
2023-06-21T07:46:59.389Z,88.88
2023-06-21T07:51:01.918Z,86.04
2023-06-21T07:55:06.892Z,83.20
2023-06-21T07:59:10.529Z,83.72
2023-06-21T08:03:15.868Z,82.24
2023-06-21T08:07:22.571Z,80.16
2023-06-21T08:11:27.415Z,76.24
2023-06-21T08:15:29.584Z,72.59
2023-06-21T08:19:31.490Z,74.45
2023-06-21T08:23:35.032Z,77.82
2023-06-21T08:27:38.215Z,77.68
2023-06-21T08:31:42.456Z,76.00
2023-06-21T08:35:47.206Z,77.37
2023-06-21T08:39:53.786Z,76.96
2023-06-21T08:43:55.564Z,74.25
2023-06-21T08:48:06.040Z,73.15
2023-06-21T08:52:14.189Z,72.64
2023-06-21T08:56:22.948Z,72.20
2023-06-21T09:00:38.010Z,70.13
2023-06-21T09:04:49.302Z,69.77
2023-06-21T09:08:53.207Z,68.48
2023-06-21T09:13:02.677Z,66.56
2023-06-21T09:17:08.062Z,66.83
2023-06-21T09:21:12.685Z,65.68
2023-06-21T09:25:14.972Z,64.37
2023-06-21T09:29:17.536Z,62.54
2023-06-21T09:33:20.579Z,61.53
2023-06-21T09:37:39.951Z,60.80
2023-06-21T09:41:44.997Z,59.89
2023-06-21T09:46:05.484Z,55.49
2023-06-21T09:50:08.984Z,56.41
2023-06-21T09:54:11.385Z,54.05
2023-06-21T09:58:15.665Z,54.71
2023-06-21T10:02:20.474Z,57.32
2023-06-21T10:06:31.214Z,57.45
2023-06-21T10:10:35.945Z,58.66
2023-06-21T10:14:41.009Z,58.65
2023-06-21T10:18:43.243Z,56.63
2023-06-21T10:22:48.380Z,57.38
2023-06-21T10:26:52.005Z,59.02
2023-06-21T10:30:58.431Z,59.69
2023-06-21T10:35:22.652Z,58.78
2023-06-21T10:39:27.988Z,57.10
2023-06-21T10:43:30.971Z,55.96
2023-06-21T10:47:34.167Z,53.96
2023-06-21T10:51:41.920Z,53.72
2023-06-21T10:55:44.604Z,51.39
2023-06-21T10:59:48.591Z,50.77
2023-06-21T11:03:51.101Z,48.43
2023-06-21T11:08:08.026Z,47.79
2023-06-21T11:12:10.185Z,48.61
2023-06-21T11:16:14.745Z,48.38
2023-06-21T11:20:23.915Z,48.76
2023-06-21T11:24:27.489Z,46.16
2023-06-21T11:28:35.223Z,46.56
2023-06-21T11:32:54.546Z,45.51
2023-06-21T11:36:57.457Z,45.99
2023-06-21T11:41:00.047Z,46.46
2023-06-21T11:45:18.166Z,46.30
2023-06-21T11:49:21.978Z,44.59
2023-06-21T11:53:42.013Z,44.26
2023-06-21T11:57:47.792Z,43.67
2023-06-21T12:01:52.018Z,44.09
2023-06-21T12:06:00.484Z,44.43
2023-06-21T12:10:06.069Z,44.58
2023-06-21T12:14:10.394Z,44.14
2023-06-21T12:18:13.722Z,44.22
2023-06-21T12:22:16.824Z,42.57
2023-06-21T12:26:19.455Z,39.47
2023-06-21T12:30:21.496Z,36.99
2023-06-21T12:34:24.062Z,34.26
2023-06-21T12:38:25.750Z,34.18
2023-06-21T12:42:32.804Z,34.01
2023-06-21T12:46:40.979Z,34.33
2023-06-21T12:50:44.144Z,34.43
2023-06-21T12:54:58.229Z,35.62
2023-06-21T12:59:00.963Z,35.53
2023-06-21T13:03:04.202Z,32.54
2023-06-21T13:07:10.071Z,33.48
2023-06-21T13:11:14.753Z,31.67
2023-06-21T13:15:17.067Z,30.79
2023-06-21T13:19:20.075Z,31.25
2023-06-21T13:23:23.121Z,29.74
2023-06-21T13:27:26.410Z,28.40
2023-06-21T13:31:28.511Z,29.97
2023-06-21T13:35:31.071Z,31.47
2023-06-21T13:39:34.430Z,33.25
2023-06-21T13:43:36.318Z,35.02
2023-06-21T13:47:39.613Z,35.41
2023-06-21T13:51:42.058Z,33.10
2023-06-21T13:55:44.395Z,30.42
2023-06-21T13:59:48.994Z,27.50
2023-06-21T14:03:51.242Z,26.10
2023-06-21T14:07:53.363Z,25.15
2023-06-21T14:11:55.600Z,24.45
2023-06-21T14:15:59.452Z,24.28
2023-06-21T14:20:07.626Z,25.09
2023-06-21T14:24:09.593Z,25.52
2023-06-21T14:28:11.499Z,25.26
2023-06-21T14:32:13.547Z,24.59
2023-06-21T14:36:15.672Z,25.16
2023-06-21T14:40:18.094Z,24.00
2023-06-21T14:44:19.898Z,23.53
2023-06-21T14:48:22.166Z,23.82
2023-06-21T14:52:24.898Z,24.31
2023-06-21T14:56:27.073Z,24.87
2023-06-21T15:00:29.057Z,25.82
2023-06-21T15:04:31.508Z,26.43
2023-06-21T15:08:35.733Z,27.03
2023-06-21T15:12:48.032Z,27.78
2023-06-21T15:16:58.241Z,28.33
2023-06-21T15:21:00.040Z,28.50
2023-06-21T15:25:01.738Z,28.64
2023-06-21T15:29:08.442Z,30.60
2023-06-21T15:33:11.035Z,30.72
2023-06-21T15:37:13.159Z,31.68
2023-06-21T15:41:15.104Z,32.33
2023-06-21T15:45:16.799Z,33.05
2023-06-21T15:49:18.633Z,33.63
2023-06-21T15:53:22.097Z,34.45
2023-06-21T15:57:27.647Z,34.78
2023-06-21T16:01:29.551Z,34.53
2023-06-21T16:05:33.113Z,34.89
2023-06-21T16:09:34.812Z,35.91
2023-06-21T16:13:46.345Z,35.59
2023-06-21T16:17:49.521Z,36.33
2023-06-21T16:21:51.175Z,36.62
2023-06-21T16:25:56.117Z,36.57
2023-06-21T16:29:58.222Z,36.62
2023-06-21T16:34:02.132Z,37.19
2023-06-21T16:38:03.981Z,38.75
2023-06-21T16:42:06.220Z,39.21
2023-06-21T16:46:07.940Z,39.03
2023-06-21T16:50:10.895Z,39.91
2023-06-21T16:54:12.610Z,40.32
2023-06-21T16:58:14.338Z,40.45
2023-06-21T17:02:16.153Z,40.83
2023-06-21T17:06:25.303Z,39.81
2023-06-21T17:10:27.439Z,39.54
2023-06-21T17:14:29.243Z,39.85
2023-06-21T17:18:34.093Z,40.18
2023-06-21T17:22:36.329Z,40.78
2023-06-21T17:26:38.132Z,40.74
2023-06-21T17:30:42.134Z,41.96
2023-06-21T17:34:44.011Z,42.43
2023-06-21T17:38:45.857Z,43.65
2023-06-21T17:42:48.430Z,44.41
2023-06-21T17:46:52.196Z,45.88
2023-06-21T17:50:55.132Z,46.41
2023-06-21T17:54:57.720Z,46.89
2023-06-21T17:59:05.138Z,48.04
2023-06-21T18:03:08.546Z,47.58
2023-06-21T18:07:12.154Z,47.04
2023-06-21T18:11:13.893Z,47.21
2023-06-21T18:15:21.179Z,48.01
2023-06-21T18:19:22.872Z,49.00
2023-06-21T18:23:25.140Z,50.11
2023-06-21T18:27:26.858Z,51.63
2023-06-21T18:31:28.688Z,52.18
2023-06-21T18:35:31.226Z,53.59
2023-06-21T18:39:33.041Z,54.20
2023-06-21T18:43:35.118Z,55.55
2023-06-21T18:47:37.141Z,56.46
2023-06-21T18:51:40.151Z,57.76
2023-06-21T18:55:41.864Z,58.67
2023-06-21T18:59:44.632Z,59.99
2023-06-21T19:03:48.714Z,61.38
2023-06-21T19:07:52.077Z,62.60
2023-06-21T19:11:54.186Z,62.44
2023-06-21T19:15:58.146Z,64.17
2023-06-21T19:19:59.807Z,64.78
2023-06-21T19:24:03.203Z,65.56
2023-06-21T19:28:05.198Z,67.30
2023-06-21T19:32:08.189Z,68.96
2023-06-21T19:36:10.272Z,70.67
2023-06-21T19:40:13.188Z,71.90
2023-06-21T19:44:15.483Z,73.54
2023-06-21T19:48:19.222Z,74.62
2023-06-21T19:52:20.929Z,76.24
2023-06-21T19:56:22.799Z,77.78
2023-06-21T20:00:25.167Z,78.76
2023-06-21T20:04:26.849Z,79.37
2023-06-21T20:08:28.927Z,79.86
2023-06-21T20:12:31.186Z,81.79
2023-06-21T20:16:33.154Z,82.02
2023-06-21T20:20:36.413Z,82.59
2023-06-21T20:24:38.113Z,84.05
2023-06-21T20:28:39.824Z,84.87
2023-06-21T20:32:41.585Z,85.57
2023-06-21T20:36:44.438Z,86.50
2023-06-21T20:40:47.108Z,87.30
2023-06-21T20:44:48.922Z,88.12
2023-06-21T20:48:54.516Z,88.83
2023-06-21T20:52:56.305Z,89.89
2023-06-21T20:56:58.064Z,89.84
2023-06-21T21:00:59.752Z,90.87
2023-06-21T21:05:01.645Z,91.39
2023-06-21T21:09:04.527Z,92.45
2023-06-21T21:13:08.582Z,93.48
2023-06-21T21:17:10.297Z,94.02
2023-06-21T21:21:13.043Z,94.50
2023-06-21T21:25:15.152Z,95.39
2023-06-21T21:29:17.287Z,95.23
2023-06-21T21:33:20.506Z,95.42
2023-06-21T21:37:22.227Z,96.75
2023-06-21T21:41:23.905Z,97.49
2023-06-21T21:45:26.199Z,98.39
2023-06-21T21:49:27.872Z,98.96
2023-06-21T21:53:29.598Z,99.70
2023-06-21T21:57:31.302Z,100.00
2023-06-21T22:01:34.777Z,100.00
2023-06-21T22:05:36.438Z,100.00
2023-06-21T22:09:38.150Z,100.00
2023-06-21T22:13:39.990Z,100.00
2023-06-21T22:17:41.765Z,100.00
2023-06-21T22:21:44.617Z,100.00
2023-06-21T22:25:46.851Z,100.00
2023-06-21T22:29:48.550Z,100.00
2023-06-21T22:33:50.249Z,100.00
2023-06-21T22:37:51.990Z,100.00
2023-06-21T22:41:53.762Z,100.00
2023-06-21T22:45:55.636Z,100.00
2023-06-21T22:49:57.586Z,100.00
2023-06-21T22:53:59.355Z,100.00
2023-06-21T22:58:01.293Z,100.00
2023-06-21T23:02:03.159Z,100.00
2023-06-21T23:06:09.734Z,100.00
2023-06-21T23:10:11.602Z,100.00
2023-06-21T23:14:19.626Z,100.00
2023-06-21T23:18:21.511Z,100.00
2023-06-21T23:22:23.442Z,100.00
2023-06-21T23:26:28.152Z,100.00
2023-06-21T23:30:35.979Z,100.00
2023-06-21T23:34:38.793Z,100.00
2023-06-21T23:38:46.216Z,100.00
2023-06-21T23:42:49.775Z,100.00
2023-06-21T23:46:51.452Z,100.00
2023-06-21T23:50:53.146Z,100.00
2023-06-21T23:54:54.847Z,100.00
2023-06-21T23:58:56.616Z,100.00
