createdAt,value
2019-06-01T00:00:29.399Z,0.00
2019-06-01T00:01:50.453Z,0.00
2019-06-01T00:02:29.450Z,0.00
2019-06-01T00:03:29.480Z,0.00
2019-06-01T00:04:29.514Z,0.00
2019-06-01T00:05:29.538Z,0.00
2019-06-01T00:06:29.552Z,0.00
2019-06-01T00:07:50.596Z,0.00
2019-06-01T00:08:29.612Z,0.00
2019-06-01T00:09:29.664Z,0.00
2019-06-01T00:10:29.664Z,0.00
2019-06-01T00:11:29.688Z,0.00
2019-06-01T00:12:29.707Z,0.00
2019-06-01T00:13:50.764Z,0.00
2019-06-01T00:14:29.769Z,0.00
2019-06-01T00:15:29.794Z,0.00
2019-06-01T00:16:29.814Z,0.00
2019-06-01T00:17:29.868Z,0.00
2019-06-01T00:18:29.875Z,0.00
2019-06-01T00:19:50.922Z,0.00
2019-06-01T00:20:29.936Z,0.00
2019-06-01T00:21:29.951Z,0.00
2019-06-01T00:22:29.988Z,0.00
2019-06-01T00:23:30.031Z,0.00
2019-06-01T00:24:30.040Z,0.00
2019-06-01T00:25:51.094Z,0.00
2019-06-01T00:26:30.088Z,0.00
2019-06-01T00:27:30.118Z,0.00
2019-06-01T00:28:30.148Z,0.00
2019-06-01T00:29:30.164Z,0.00
2019-06-01T00:30:30.213Z,0.00
2019-06-01T00:31:52.116Z,0.00
2019-06-01T00:32:30.254Z,0.00
2019-06-01T00:33:30.272Z,0.00
2019-06-01T00:34:30.314Z,0.00
2019-06-01T00:35:30.346Z,0.00
2019-06-01T00:36:30.364Z,0.00
2019-06-01T00:37:51.785Z,0.00
2019-06-01T00:38:30.408Z,0.00
2019-06-01T00:39:30.451Z,0.00
2019-06-01T00:40:30.477Z,0.00
2019-06-01T00:41:30.500Z,0.00
2019-06-01T00:42:30.514Z,0.00
2019-06-01T00:43:52.501Z,0.00
2019-06-01T00:44:31.336Z,0.00
2019-06-01T00:45:30.595Z,0.00
2019-06-01T00:46:30.640Z,0.00
2019-06-01T00:47:30.670Z,0.00
2019-06-01T00:48:30.691Z,0.00
2019-06-01T00:49:52.953Z,0.00
2019-06-01T00:50:30.732Z,0.00
2019-06-01T00:51:30.783Z,0.00
2019-06-01T00:52:30.786Z,0.00
2019-06-01T00:53:30.813Z,0.00
2019-06-01T00:54:30.837Z,0.00
2019-06-01T00:55:51.893Z,0.00
2019-06-01T00:56:30.905Z,0.00
2019-06-01T00:57:30.924Z,0.00
2019-06-01T00:58:31.824Z,0.00
2019-06-01T00:59:31.423Z,0.00
2019-06-01T01:00:43.340Z,0.00
2019-06-01T01:01:52.410Z,0.00
2019-06-01T01:02:31.058Z,0.00
2019-06-01T01:03:31.080Z,0.00
2019-06-01T01:04:31.093Z,0.00
2019-06-01T01:05:31.128Z,0.00
2019-06-01T01:06:31.153Z,0.00
2019-06-01T01:07:53.534Z,0.00
2019-06-01T01:08:31.204Z,0.00
2019-06-01T01:09:31.238Z,0.00
2019-06-01T01:10:31.261Z,0.00
2019-06-01T01:11:31.291Z,0.00
2019-06-01T01:12:31.331Z,0.00
2019-06-01T01:13:53.553Z,0.00
2019-06-01T01:14:31.371Z,0.00
2019-06-01T01:15:31.433Z,0.00
2019-06-01T01:16:31.475Z,0.00
2019-06-01T01:17:31.450Z,0.00
2019-06-01T01:18:31.489Z,0.00
2019-06-01T01:19:52.523Z,0.00
2019-06-01T01:20:31.530Z,0.00
2019-06-01T01:21:31.553Z,0.00
2019-06-01T01:22:31.585Z,0.00
2019-06-01T01:23:31.642Z,0.00
2019-06-01T01:24:31.657Z,0.00
2019-06-01T01:25:52.696Z,0.00
2019-06-01T01:26:31.695Z,0.00
2019-06-01T01:27:31.725Z,0.00
2019-06-01T01:28:31.751Z,0.00
2019-06-01T01:29:31.773Z,0.00
2019-06-01T01:30:31.799Z,0.00
2019-06-01T01:31:53.227Z,0.00
2019-06-01T01:32:31.857Z,0.00
2019-06-01T01:33:31.874Z,0.00
2019-06-01T01:34:31.940Z,0.00
2019-06-01T01:35:31.931Z,0.00
2019-06-01T01:36:31.954Z,0.00
2019-06-01T01:37:53.876Z,0.00
2019-06-01T01:38:32.009Z,0.00
2019-06-01T01:39:32.035Z,0.00
2019-06-01T01:40:32.067Z,0.00
2019-06-01T01:41:32.099Z,0.00
2019-06-01T01:42:32.120Z,0.00
2019-06-01T01:43:54.496Z,0.00
2019-06-01T01:44:32.175Z,0.00
2019-06-01T01:45:32.206Z,0.00
2019-06-01T01:46:32.221Z,0.00
2019-06-01T01:47:32.266Z,0.00
2019-06-01T01:48:32.301Z,0.00
2019-06-01T01:49:54.058Z,0.00
2019-06-01T01:50:32.339Z,0.00
2019-06-01T01:51:32.367Z,0.00
2019-06-01T01:52:32.405Z,0.00
2019-06-01T01:53:32.415Z,0.00
2019-06-01T01:54:32.449Z,0.00
2019-06-01T01:55:53.510Z,0.00
2019-06-01T01:56:32.490Z,0.00
2019-06-01T01:57:32.522Z,0.00
2019-06-01T01:58:32.551Z,0.00
2019-06-01T01:59:32.565Z,0.00
2019-06-01T02:00:32.596Z,0.00
2019-06-01T02:01:54.640Z,0.00
2019-06-01T02:02:32.677Z,0.00
2019-06-01T02:03:32.695Z,0.00
2019-06-01T02:04:32.698Z,0.00
2019-06-01T02:05:32.736Z,0.00
2019-06-01T02:06:32.751Z,0.00
2019-06-01T02:07:54.871Z,0.00
2019-06-01T02:08:32.812Z,0.00
2019-06-01T02:09:32.852Z,0.00
2019-06-01T02:10:32.876Z,0.00
2019-06-01T02:11:32.883Z,0.00
2019-06-01T02:12:32.918Z,0.00
2019-06-01T02:13:53.986Z,0.00
2019-06-01T02:14:32.997Z,0.00
2019-06-01T02:15:33.012Z,0.00
2019-06-01T02:16:33.052Z,0.00
2019-06-01T02:17:33.057Z,0.00
2019-06-01T02:18:33.070Z,0.00
2019-06-01T02:19:54.154Z,0.00
2019-06-01T02:20:33.124Z,0.00
2019-06-01T02:21:33.218Z,0.00
2019-06-01T02:22:33.188Z,0.00
2019-06-01T02:23:33.208Z,0.00
2019-06-01T02:24:33.258Z,0.00
2019-06-01T02:25:54.853Z,0.00
2019-06-01T02:26:33.295Z,0.00
2019-06-01T02:27:33.340Z,0.00
2019-06-01T02:28:33.352Z,0.00
2019-06-01T02:29:33.362Z,0.00
2019-06-01T02:30:33.390Z,0.00
2019-06-01T02:31:54.726Z,0.00
2019-06-01T02:32:33.444Z,0.00
2019-06-01T02:33:33.475Z,0.00
2019-06-01T02:34:33.500Z,0.00
2019-06-01T02:35:33.550Z,0.00
2019-06-01T02:36:33.550Z,0.00
2019-06-01T02:37:56.318Z,0.00
2019-06-01T02:38:33.604Z,0.00
2019-06-01T02:39:33.631Z,0.00
2019-06-01T02:40:33.661Z,0.00
2019-06-01T02:41:33.687Z,0.00
2019-06-01T02:42:33.711Z,0.00
2019-06-01T02:43:54.851Z,0.00
2019-06-01T02:44:33.782Z,0.00
2019-06-01T02:45:33.784Z,0.00
2019-06-01T02:46:35.726Z,0.00
2019-06-01T02:47:33.843Z,0.00
2019-06-01T02:48:33.879Z,0.00
2019-06-01T02:49:55.635Z,0.00
2019-06-01T02:50:33.925Z,0.00
2019-06-01T02:51:33.969Z,0.00
2019-06-01T02:52:33.998Z,0.00
2019-06-01T02:53:34.021Z,0.00
2019-06-01T02:54:34.061Z,0.00
2019-06-01T02:55:55.801Z,0.00
2019-06-01T02:56:34.101Z,0.00
2019-06-01T02:57:34.117Z,0.00
2019-06-01T02:58:34.149Z,0.00
2019-06-01T02:59:34.163Z,0.00
2019-06-01T03:00:34.192Z,0.00
2019-06-01T03:01:58.160Z,0.00
2019-06-01T03:02:34.241Z,0.00
2019-06-01T03:03:34.283Z,0.00
2019-06-01T03:04:34.301Z,0.00
2019-06-01T03:05:34.864Z,0.00
2019-06-01T03:06:34.363Z,0.00
2019-06-01T03:07:55.419Z,0.00
2019-06-01T03:08:34.423Z,5.63
2019-06-01T03:09:34.433Z,5.63
2019-06-01T03:10:35.347Z,5.63
2019-06-01T03:11:34.479Z,5.63
2019-06-01T03:12:34.513Z,5.63
2019-06-01T03:13:55.556Z,5.63
2019-06-01T03:14:34.567Z,5.63
2019-06-01T03:15:35.339Z,5.63
2019-06-01T03:16:34.614Z,5.63
2019-06-01T03:17:34.643Z,5.63
2019-06-01T03:18:35.444Z,5.63
2019-06-01T03:19:55.723Z,5.63
2019-06-01T03:20:34.719Z,5.63
2019-06-01T03:21:34.746Z,5.63
2019-06-01T03:22:34.807Z,5.63
2019-06-01T03:23:34.799Z,5.63
2019-06-01T03:24:34.831Z,5.63
2019-06-01T03:25:55.879Z,5.63
2019-06-01T03:26:34.887Z,5.63
2019-06-01T03:27:34.907Z,11.25
2019-06-01T03:28:34.929Z,11.25
2019-06-01T03:29:34.963Z,11.25
2019-06-01T03:30:34.988Z,11.25
2019-06-01T03:31:56.031Z,11.25
2019-06-01T03:32:37.304Z,11.25
2019-06-01T03:33:35.068Z,11.25
2019-06-01T03:34:35.107Z,11.25
2019-06-01T03:35:35.121Z,11.25
2019-06-01T03:36:35.841Z,11.25
2019-06-01T03:37:56.190Z,11.25
2019-06-01T03:38:35.193Z,11.25
2019-06-01T03:39:35.231Z,11.25
2019-06-01T03:40:35.242Z,11.25
2019-06-01T03:41:35.283Z,11.25
2019-06-01T03:42:35.301Z,11.25
2019-06-01T03:43:56.349Z,11.25
2019-06-01T03:44:35.363Z,11.25
2019-06-01T03:45:35.375Z,16.88
2019-06-01T03:46:35.419Z,16.88
2019-06-01T03:47:35.438Z,16.88
2019-06-01T03:48:35.459Z,16.88
2019-06-01T03:49:56.496Z,16.88
2019-06-01T03:50:35.505Z,16.88
2019-06-01T03:51:35.552Z,16.88
2019-06-01T03:52:35.559Z,16.88
2019-06-01T03:53:35.612Z,16.88
2019-06-01T03:54:35.619Z,16.88
2019-06-01T03:55:56.683Z,16.88
2019-06-01T03:56:35.669Z,22.50
2019-06-01T03:57:35.699Z,22.50
2019-06-01T03:58:35.728Z,22.50
2019-06-01T03:59:35.743Z,22.50
2019-06-01T04:00:35.776Z,22.50
2019-06-01T04:01:56.812Z,22.50
2019-06-01T04:02:35.842Z,28.13
2019-06-01T04:03:35.863Z,28.13
2019-06-01T04:04:35.883Z,28.13
2019-06-01T04:05:35.938Z,28.13
2019-06-01T04:06:35.981Z,28.13
2019-06-01T04:07:56.985Z,28.13
2019-06-01T04:08:35.984Z,28.13
2019-06-01T04:09:36.015Z,33.75
2019-06-01T04:10:36.057Z,33.75
2019-06-01T04:11:36.067Z,33.75
2019-06-01T04:12:36.089Z,33.75
2019-06-01T04:13:57.144Z,33.75
2019-06-01T04:14:36.141Z,33.75
2019-06-01T04:15:36.168Z,33.75
2019-06-01T04:16:36.191Z,33.75
2019-06-01T04:17:36.218Z,33.75
2019-06-01T04:18:36.265Z,33.75
2019-06-01T04:19:57.312Z,33.75
2019-06-01T04:20:36.291Z,33.75
2019-06-01T04:21:36.324Z,33.75
2019-06-01T04:22:36.356Z,33.75
2019-06-01T04:23:36.586Z,33.75
2019-06-01T04:24:36.442Z,33.75
2019-06-01T04:25:57.452Z,33.75
2019-06-01T04:26:36.450Z,39.38
2019-06-01T04:27:36.479Z,39.38
2019-06-01T04:28:36.498Z,39.38
2019-06-01T04:29:36.536Z,33.75
2019-06-01T04:30:36.555Z,39.38
2019-06-01T04:31:57.614Z,39.38
2019-06-01T04:32:49.376Z,39.38
2019-06-01T04:33:36.638Z,45.00
2019-06-01T04:34:36.692Z,45.00
2019-06-01T04:35:36.690Z,45.00
2019-06-01T04:36:36.737Z,45.00
2019-06-01T04:37:57.764Z,45.00
2019-06-01T04:38:36.780Z,45.00
2019-06-01T04:39:36.797Z,45.00
2019-06-01T04:40:36.826Z,50.63
2019-06-01T04:41:36.856Z,50.63
2019-06-01T04:42:36.874Z,56.25
2019-06-01T04:43:57.913Z,56.25
2019-06-01T04:44:36.942Z,56.25
2019-06-01T04:45:36.960Z,56.25
2019-06-01T04:46:36.998Z,56.25
2019-06-01T04:47:37.004Z,56.25
2019-06-01T04:48:37.064Z,56.25
2019-06-01T04:49:58.086Z,56.25
2019-06-01T04:50:37.099Z,56.25
2019-06-01T04:51:37.115Z,56.25
2019-06-01T04:52:37.146Z,56.25
2019-06-01T04:53:37.204Z,56.25
2019-06-01T04:54:37.196Z,61.88
2019-06-01T04:55:58.235Z,67.50
2019-06-01T04:56:37.255Z,61.88
2019-06-01T04:57:37.272Z,61.88
2019-06-01T04:58:37.328Z,67.50
2019-06-01T04:59:37.985Z,73.13
2019-06-01T05:00:37.357Z,78.75
2019-06-01T05:01:58.426Z,78.75
2019-06-01T05:02:37.413Z,84.38
2019-06-01T05:03:37.425Z,84.38
2019-06-01T05:04:37.538Z,84.38
2019-06-01T05:05:37.495Z,84.38
2019-06-01T05:06:37.698Z,73.13
2019-06-01T05:07:58.549Z,84.38
2019-06-01T05:08:37.558Z,90.00
2019-06-01T05:09:37.663Z,90.00
2019-06-01T05:10:37.615Z,95.63
2019-06-01T05:11:37.661Z,106.88
2019-06-01T05:12:37.668Z,101.25
2019-06-01T05:13:58.704Z,101.25
2019-06-01T05:14:37.721Z,95.63
2019-06-01T05:15:37.811Z,101.25
2019-06-01T05:16:37.765Z,106.88
2019-06-01T05:17:37.797Z,101.25
2019-06-01T05:18:37.826Z,106.88
2019-06-01T05:19:58.855Z,106.88
2019-06-01T05:20:37.890Z,106.88
2019-06-01T05:21:37.910Z,112.50
2019-06-01T05:22:37.916Z,106.88
2019-06-01T05:23:37.964Z,106.88
2019-06-01T05:24:38.001Z,101.25
2019-06-01T05:25:59.037Z,90.00
2019-06-01T05:26:38.032Z,84.38
2019-06-01T05:27:38.094Z,90.00
2019-06-01T05:28:38.099Z,84.38
2019-06-01T05:29:38.108Z,73.13
2019-06-01T05:30:38.180Z,73.13
2019-06-01T05:31:59.213Z,78.75
2019-06-01T05:32:38.188Z,78.75
2019-06-01T05:33:38.229Z,78.75
2019-06-01T05:34:38.246Z,84.38
2019-06-01T05:35:38.288Z,90.00
2019-06-01T05:36:38.304Z,78.75
2019-06-01T05:37:59.343Z,84.38
2019-06-01T05:38:38.396Z,84.38
2019-06-01T05:39:38.428Z,84.38
2019-06-01T05:40:38.445Z,84.38
2019-06-01T05:41:38.465Z,73.13
2019-06-01T05:42:38.504Z,67.50
2019-06-01T05:43:59.505Z,73.13
2019-06-01T05:44:38.522Z,84.38
2019-06-01T05:45:38.529Z,73.13
2019-06-01T05:46:38.622Z,78.75
2019-06-01T05:47:38.602Z,78.75
2019-06-01T05:48:38.639Z,73.13
2019-06-01T05:49:59.663Z,73.13
2019-06-01T05:50:38.676Z,73.13
2019-06-01T05:51:38.694Z,73.13
2019-06-01T05:52:38.724Z,73.13
2019-06-01T05:53:38.739Z,67.50
2019-06-01T05:54:38.780Z,61.88
2019-06-01T05:55:59.827Z,61.88
2019-06-01T05:56:38.832Z,67.50
2019-06-01T05:57:38.858Z,78.75
2019-06-01T05:58:38.876Z,78.75
2019-06-01T05:59:38.947Z,78.75
2019-06-01T06:00:38.970Z,84.38
2019-06-01T06:01:59.970Z,90.00
2019-06-01T06:02:38.983Z,101.25
2019-06-01T06:03:40.627Z,101.25
2019-06-01T06:04:39.032Z,123.75
2019-06-01T06:05:39.067Z,95.63
2019-06-01T06:06:39.087Z,78.75
2019-06-01T06:08:00.126Z,73.13
2019-06-01T06:08:39.141Z,95.63
2019-06-01T06:09:39.222Z,112.50
2019-06-01T06:10:39.203Z,123.75
2019-06-01T06:11:39.224Z,95.63
2019-06-01T06:12:39.243Z,95.63
2019-06-01T06:14:00.405Z,90.00
2019-06-01T06:14:39.312Z,101.25
2019-06-01T06:15:39.329Z,90.00
2019-06-01T06:16:39.408Z,73.13
2019-06-01T06:17:39.380Z,90.00
2019-06-01T06:18:39.412Z,90.00
2019-06-01T06:20:00.452Z,73.13
2019-06-01T06:20:39.455Z,73.13
2019-06-01T06:21:39.499Z,67.50
2019-06-01T06:22:41.270Z,61.88
2019-06-01T06:23:39.559Z,67.50
2019-06-01T06:24:39.563Z,95.63
2019-06-01T06:26:00.640Z,123.75
2019-06-01T06:26:39.643Z,95.63
2019-06-01T06:27:39.664Z,78.75
2019-06-01T06:28:39.697Z,90.00
2019-06-01T06:30:03.501Z,101.25
2019-06-01T06:30:39.742Z,101.25
2019-06-01T06:32:00.778Z,73.13
2019-06-01T06:32:39.790Z,61.88
2019-06-01T06:33:53.339Z,50.63
2019-06-01T06:34:39.848Z,45.00
2019-06-01T06:35:39.892Z,61.88
2019-06-01T06:36:39.922Z,78.75
2019-06-01T06:38:00.954Z,78.75
2019-06-01T06:38:39.937Z,95.63
2019-06-01T06:39:39.969Z,106.88
2019-06-01T06:40:40.064Z,123.75
2019-06-01T06:41:40.039Z,135.00
2019-06-01T06:42:40.064Z,151.88
2019-06-01T06:44:01.092Z,174.38
2019-06-01T06:44:40.118Z,157.50
2019-06-01T06:45:40.131Z,151.88
2019-06-01T06:46:40.152Z,168.75
2019-06-01T06:47:40.172Z,163.13
2019-06-01T06:48:40.200Z,140.63
2019-06-01T06:50:01.258Z,140.63
2019-06-01T06:50:40.275Z,157.50
2019-06-01T06:51:40.298Z,157.50
2019-06-01T06:52:40.307Z,135.00
2019-06-01T06:53:40.335Z,168.75
2019-06-01T06:54:40.372Z,135.00
2019-06-01T06:56:01.422Z,129.38
2019-06-01T06:56:40.404Z,135.00
2019-06-01T06:57:40.444Z,123.75
2019-06-01T06:58:40.485Z,157.50
2019-06-01T06:59:40.502Z,185.63
2019-06-01T07:00:40.536Z,135.00
2019-06-01T07:02:01.575Z,151.88
2019-06-01T07:02:40.581Z,185.63
2019-06-01T07:03:40.603Z,191.25
2019-06-01T07:04:40.620Z,191.25
2019-06-01T07:05:40.648Z,208.13
2019-06-01T07:06:40.692Z,191.25
2019-06-01T07:08:01.729Z,174.38
2019-06-01T07:08:40.736Z,146.25
2019-06-01T07:09:40.767Z,129.38
2019-06-01T07:10:40.801Z,146.25
2019-06-01T07:11:40.854Z,174.38
2019-06-01T07:12:40.850Z,157.50
2019-06-01T07:14:01.901Z,140.63
2019-06-01T07:14:40.915Z,157.50
2019-06-01T07:15:40.925Z,163.13
2019-06-01T07:16:40.945Z,157.50
2019-06-01T07:17:40.977Z,151.88
2019-06-01T07:18:41.006Z,157.50
2019-06-01T07:20:02.053Z,157.50
2019-06-01T07:20:41.070Z,151.88
2019-06-01T07:21:41.103Z,151.88
2019-06-01T07:22:41.099Z,185.63
2019-06-01T07:23:41.143Z,202.50
2019-06-01T07:24:41.179Z,202.50
2019-06-01T07:26:02.226Z,163.13
2019-06-01T07:26:41.224Z,180.00
2019-06-01T07:27:41.251Z,174.38
2019-06-01T07:28:44.451Z,157.50
2019-06-01T07:29:41.287Z,135.00
2019-06-01T07:30:50.372Z,140.63
2019-06-01T07:32:02.369Z,185.63
2019-06-01T07:32:41.378Z,213.75
2019-06-01T07:33:41.405Z,196.88
2019-06-01T07:34:42.777Z,174.38
2019-06-01T07:35:41.447Z,168.75
2019-06-01T07:36:41.506Z,219.38
2019-06-01T07:38:02.547Z,174.38
2019-06-01T07:38:41.549Z,191.25
2019-06-01T07:39:41.573Z,191.25
2019-06-01T07:40:41.607Z,180.00
2019-06-01T07:41:41.637Z,185.63
2019-06-01T07:42:41.667Z,219.38
2019-06-01T07:44:02.704Z,258.75
2019-06-01T07:44:41.743Z,208.13
2019-06-01T07:45:41.722Z,196.88
2019-06-01T07:46:41.761Z,247.50
2019-06-01T07:47:41.801Z,180.00
2019-06-01T07:48:41.811Z,185.63
2019-06-01T07:50:02.940Z,163.13
2019-06-01T07:50:41.865Z,112.50
2019-06-01T07:51:41.909Z,157.50
2019-06-01T07:52:41.934Z,236.25
2019-06-01T07:53:41.937Z,230.63
2019-06-01T07:54:41.983Z,208.13
2019-06-01T07:56:03.013Z,208.13
2019-06-01T07:56:42.036Z,264.38
2019-06-01T07:57:43.770Z,213.75
2019-06-01T07:58:42.078Z,236.25
2019-06-01T07:59:42.123Z,146.25
2019-06-01T08:00:42.128Z,180.00
2019-06-01T08:02:03.216Z,247.50
2019-06-01T08:02:42.202Z,270.00
2019-06-01T08:03:42.224Z,286.88
2019-06-01T08:04:53.438Z,309.38
2019-06-01T08:05:42.265Z,292.50
2019-06-01T08:06:45.664Z,270.00
2019-06-01T08:08:03.348Z,180.00
2019-06-01T08:08:42.360Z,168.75
2019-06-01T08:09:42.383Z,230.63
2019-06-01T08:10:42.408Z,185.63
2019-06-01T08:11:42.454Z,196.88
2019-06-01T08:12:42.473Z,180.00
2019-06-01T08:14:03.529Z,196.88
2019-06-01T08:14:42.515Z,191.25
2019-06-01T08:15:42.546Z,208.13
2019-06-01T08:16:42.588Z,253.13
2019-06-01T08:17:42.604Z,258.75
2019-06-01T08:18:42.636Z,281.25
2019-06-01T08:20:03.677Z,337.50
2019-06-01T08:20:42.785Z,275.63
2019-06-01T08:21:42.725Z,253.13
2019-06-01T08:22:42.732Z,253.13
2019-06-01T08:23:42.774Z,247.50
2019-06-01T08:24:42.803Z,281.25
2019-06-01T08:26:03.874Z,219.38
2019-06-01T08:26:42.856Z,258.75
2019-06-01T08:27:42.872Z,275.63
2019-06-01T08:28:42.898Z,258.75
2019-06-01T08:29:42.930Z,225.00
2019-06-01T08:30:42.948Z,241.88
2019-06-01T08:32:03.998Z,258.75
2019-06-01T08:32:43.012Z,270.00
2019-06-01T08:33:43.048Z,275.63
2019-06-01T08:34:43.060Z,270.00
2019-06-01T08:35:43.110Z,270.00
2019-06-01T08:36:43.144Z,292.50
2019-06-01T08:38:04.173Z,247.50
2019-06-01T08:38:43.173Z,247.50
2019-06-01T08:39:43.198Z,258.75
2019-06-01T08:40:43.234Z,258.75
2019-06-01T08:41:43.259Z,264.38
2019-06-01T08:42:43.288Z,286.88
2019-06-01T08:44:04.347Z,286.88
2019-06-01T08:44:43.356Z,292.50
2019-06-01T08:45:43.373Z,298.13
2019-06-01T08:46:43.416Z,315.00
2019-06-01T08:47:43.424Z,309.38
2019-06-01T08:48:43.434Z,315.00
2019-06-01T08:50:04.496Z,320.63
2019-06-01T08:50:46.014Z,354.38
2019-06-01T08:51:43.550Z,315.00
2019-06-01T08:52:43.554Z,348.75
2019-06-01T08:53:43.584Z,365.63
2019-06-01T08:54:43.604Z,371.25
2019-06-01T08:56:04.665Z,376.88
2019-06-01T08:56:43.653Z,337.50
2019-06-01T08:57:43.700Z,365.63
2019-06-01T08:58:43.734Z,354.38
2019-06-01T08:59:43.754Z,298.13
2019-06-01T09:00:43.785Z,298.13
2019-06-01T09:02:04.834Z,343.13
2019-06-01T09:02:43.850Z,354.38
2019-06-01T09:03:46.782Z,365.63
2019-06-01T09:04:43.884Z,360.00
2019-06-01T09:05:43.919Z,382.50
2019-06-01T09:06:43.936Z,421.88
2019-06-01T09:08:04.995Z,360.00
2019-06-01T09:08:43.992Z,292.50
2019-06-01T09:09:44.024Z,354.38
2019-06-01T09:10:44.059Z,331.88
2019-06-01T09:11:44.079Z,376.88
2019-06-01T09:12:44.107Z,421.88
2019-06-01T09:14:05.159Z,450.00
2019-06-01T09:14:44.157Z,540.00
2019-06-01T09:15:44.198Z,562.50
2019-06-01T09:16:44.225Z,540.00
2019-06-01T09:17:44.258Z,483.75
2019-06-01T09:18:44.280Z,618.75
2019-06-01T09:20:05.343Z,815.63
2019-06-01T09:20:44.338Z,483.75
2019-06-01T09:21:44.417Z,714.38
2019-06-01T09:22:47.917Z,832.50
2019-06-01T09:23:44.420Z,652.50
2019-06-01T09:24:44.463Z,776.25
2019-06-01T09:26:05.499Z,765.00
2019-06-01T09:26:44.495Z,472.50
2019-06-01T09:27:44.541Z,511.88
2019-06-01T09:28:44.563Z,472.50
2019-06-01T09:29:44.885Z,466.88
2019-06-01T09:30:44.628Z,466.88
2019-06-01T09:32:09.730Z,500.63
2019-06-01T09:32:44.674Z,523.13
2019-06-01T09:33:44.698Z,607.50
2019-06-01T09:34:44.727Z,596.25
2019-06-01T09:35:54.541Z,596.25
2019-06-01T09:36:44.773Z,393.75
2019-06-01T09:38:05.830Z,303.75
2019-06-01T09:38:45.567Z,303.75
2019-06-01T09:39:44.866Z,326.25
2019-06-01T09:40:44.917Z,309.38
2019-06-01T09:41:44.944Z,337.50
2019-06-01T09:42:44.958Z,523.13
2019-06-01T09:44:06.009Z,534.38
2019-06-01T09:44:44.998Z,1575.00
2019-06-01T09:45:45.030Z,596.25
2019-06-01T09:46:45.094Z,517.50
2019-06-01T09:47:45.370Z,540.00
2019-06-01T09:48:45.131Z,556.88
2019-06-01T09:50:06.164Z,568.13
2019-06-01T09:50:45.180Z,590.63
2019-06-01T09:51:45.222Z,613.13
2019-06-01T09:52:45.230Z,511.88
2019-06-01T09:53:45.270Z,354.38
2019-06-01T09:54:45.331Z,579.38
2019-06-01T09:56:06.336Z,624.38
2019-06-01T09:56:45.355Z,675.00
2019-06-01T09:57:45.387Z,585.00
2019-06-01T09:58:45.436Z,742.50
2019-06-01T09:59:45.444Z,838.13
2019-06-01T10:00:45.464Z,742.50
2019-06-01T10:02:06.514Z,753.75
2019-06-01T10:02:45.534Z,1164.38
2019-06-01T10:03:45.565Z,2913.75
2019-06-01T10:04:45.592Z,4213.13
2019-06-01T10:06:00.915Z,4488.75
2019-06-01T10:06:45.730Z,855.00
2019-06-01T10:08:06.687Z,4899.38
2019-06-01T10:08:45.697Z,5113.13
2019-06-01T10:09:45.713Z,2581.88
2019-06-01T10:10:45.777Z,5647.50
2019-06-01T10:11:45.786Z,5883.75
2019-06-01T10:12:45.810Z,5478.75
2019-06-01T10:14:06.915Z,5276.25
2019-06-01T10:14:45.879Z,4460.63
2019-06-01T10:15:45.914Z,5096.25
2019-06-01T10:16:45.961Z,5298.75
2019-06-01T10:17:45.963Z,5118.75
2019-06-01T10:18:46.004Z,5203.13
2019-06-01T10:20:07.048Z,4235.63
2019-06-01T10:20:46.060Z,5023.13
2019-06-01T10:21:46.100Z,489.38
2019-06-01T10:22:46.107Z,2368.13
2019-06-01T10:23:49.445Z,4803.75
2019-06-01T10:24:46.165Z,5146.88
2019-06-01T10:26:07.242Z,5315.63
2019-06-01T10:26:46.236Z,5141.25
2019-06-01T10:27:46.272Z,5079.38
2019-06-01T10:28:46.270Z,4921.88
2019-06-01T10:29:46.305Z,5113.13
2019-06-01T10:30:46.365Z,5146.88
2019-06-01T10:32:07.450Z,5433.75
2019-06-01T10:32:46.452Z,1181.25
2019-06-01T10:33:46.444Z,365.63
2019-06-01T10:34:46.482Z,5135.63
2019-06-01T10:35:46.505Z,4995.00
2019-06-01T10:36:46.529Z,4860.00
2019-06-01T10:38:07.582Z,534.38
2019-06-01T10:38:46.613Z,5456.25
2019-06-01T10:39:46.647Z,5506.88
2019-06-01T10:40:46.674Z,5776.88
2019-06-01T10:41:46.704Z,5782.50
2019-06-01T10:42:46.718Z,5433.75
2019-06-01T10:44:07.777Z,562.50
2019-06-01T10:44:46.780Z,4865.63
2019-06-01T10:45:46.812Z,5608.13
2019-06-01T10:46:46.852Z,5405.63
2019-06-01T10:47:46.883Z,6260.63
2019-06-01T10:48:46.914Z,6165.00
2019-06-01T10:50:07.961Z,5788.13
2019-06-01T10:50:46.973Z,320.63
2019-06-01T10:51:47.011Z,478.13
2019-06-01T10:52:47.043Z,5641.88
2019-06-01T10:53:47.060Z,5805.00
2019-06-01T10:54:47.106Z,5293.13
2019-06-01T10:56:08.160Z,4348.13
2019-06-01T10:56:47.163Z,506.25
2019-06-01T10:57:47.193Z,382.50
2019-06-01T10:58:58.983Z,410.63
2019-06-01T10:59:47.264Z,630.00
2019-06-01T11:00:50.978Z,3538.13
2019-06-01T11:02:08.349Z,4770.00
2019-06-01T11:02:47.359Z,5062.50
2019-06-01T11:03:47.389Z,5085.00
2019-06-01T11:04:47.410Z,4775.63
2019-06-01T11:05:47.450Z,1333.13
2019-06-01T11:06:48.862Z,5428.13
2019-06-01T11:08:08.544Z,5636.25
2019-06-01T11:08:47.555Z,5731.88
2019-06-01T11:09:47.583Z,5799.38
2019-06-01T11:10:47.620Z,5895.00
2019-06-01T11:11:47.643Z,5461.88
2019-06-01T11:12:47.689Z,2801.25
2019-06-01T11:14:08.762Z,933.75
2019-06-01T11:14:47.751Z,562.50
2019-06-01T11:15:47.783Z,472.50
2019-06-01T11:16:54.878Z,354.38
2019-06-01T11:17:47.846Z,483.75
2019-06-01T11:18:48.168Z,343.13
2019-06-01T11:20:08.934Z,326.25
2019-06-01T11:20:47.939Z,315.00
2019-06-01T11:21:47.981Z,309.38
2019-06-01T11:22:48.021Z,309.38
2019-06-01T11:23:48.033Z,309.38
2019-06-01T11:24:48.082Z,298.13
2019-06-01T11:26:09.111Z,309.38
2019-06-01T11:26:48.124Z,281.25
2019-06-01T11:27:48.163Z,337.50
2019-06-01T11:28:48.200Z,382.50
2019-06-01T11:29:51.398Z,343.13
2019-06-01T11:30:48.249Z,320.63
2019-06-01T11:32:09.326Z,286.88
2019-06-01T11:32:48.330Z,247.50
2019-06-01T11:33:48.339Z,258.75
2019-06-01T11:34:48.384Z,303.75
2019-06-01T11:35:48.421Z,275.63
2019-06-01T11:37:06.271Z,264.38
2019-06-01T11:38:09.490Z,275.63
2019-06-01T11:38:48.512Z,191.25
2019-06-01T11:39:48.521Z,241.88
2019-06-01T11:40:48.588Z,303.75
2019-06-01T11:41:48.592Z,286.88
2019-06-01T11:42:48.643Z,253.13
2019-06-01T11:44:09.669Z,264.38
2019-06-01T11:44:48.697Z,202.50
2019-06-01T11:45:48.709Z,253.13
2019-06-01T11:46:48.743Z,275.63
2019-06-01T11:47:48.788Z,275.63
2019-06-01T11:48:48.816Z,270.00
2019-06-01T11:50:09.849Z,286.88
2019-06-01T11:50:48.876Z,264.38
2019-06-01T11:51:48.892Z,230.63
2019-06-01T11:52:48.919Z,225.00
2019-06-01T11:53:48.959Z,219.38
2019-06-01T11:54:48.983Z,213.75
2019-06-01T11:56:10.052Z,202.50
2019-06-01T11:56:49.050Z,196.88
2019-06-01T11:57:49.071Z,191.25
2019-06-01T11:58:49.095Z,196.88
2019-06-01T11:59:49.132Z,208.13
2019-06-01T12:00:49.161Z,202.50
2019-06-01T12:02:10.213Z,264.38
2019-06-01T12:02:49.211Z,275.63
2019-06-01T12:03:49.249Z,247.50
2019-06-01T12:04:49.284Z,258.75
2019-06-01T12:05:49.308Z,258.75
2019-06-01T12:06:49.425Z,270.00
2019-06-01T12:08:10.384Z,275.63
2019-06-01T12:08:49.405Z,253.13
2019-06-01T12:09:49.417Z,292.50
2019-06-01T12:10:49.452Z,208.13
2019-06-01T12:11:49.506Z,196.88
2019-06-01T12:12:49.515Z,185.63
2019-06-01T12:14:10.573Z,174.38
2019-06-01T12:14:49.573Z,174.38
2019-06-01T12:15:49.596Z,180.00
2019-06-01T12:16:49.644Z,174.38
2019-06-01T12:17:49.654Z,174.38
2019-06-01T12:18:49.696Z,185.63
2019-06-01T12:20:10.755Z,202.50
2019-06-01T12:20:49.742Z,225.00
2019-06-01T12:21:49.783Z,191.25
2019-06-01T12:22:49.816Z,208.13
2019-06-01T12:23:49.844Z,258.75
2019-06-01T12:24:49.865Z,320.63
2019-06-01T12:26:10.909Z,264.38
2019-06-01T12:26:49.923Z,196.88
2019-06-01T12:27:49.956Z,174.38
2019-06-01T12:28:49.987Z,168.75
2019-06-01T12:29:52.575Z,168.75
2019-06-01T12:30:50.054Z,163.13
2019-06-01T12:32:11.089Z,157.50
2019-06-01T12:32:50.101Z,163.13
2019-06-01T12:33:50.137Z,180.00
2019-06-01T12:34:50.176Z,202.50
2019-06-01T12:35:50.188Z,196.88
2019-06-01T12:36:50.236Z,174.38
2019-06-01T12:38:11.258Z,151.88
2019-06-01T12:38:50.270Z,140.63
2019-06-01T12:39:52.930Z,135.00
2019-06-01T12:40:51.325Z,135.00
2019-06-01T12:41:51.722Z,135.00
2019-06-01T12:42:50.390Z,129.38
2019-06-01T12:44:11.444Z,129.38
2019-06-01T12:44:50.467Z,135.00