createdAt,value
2018-02-05T00:00:13.753Z,517.50
2018-02-05T00:02:42.898Z,528.17
2018-02-05T00:05:12.416Z,544.90
2018-02-05T00:07:41.573Z,518.67
2018-02-05T00:10:10.720Z,540.03
2018-02-05T00:12:39.906Z,514.13
2018-02-05T00:15:09.078Z,486.53
2018-02-05T00:17:38.217Z,493.07
2018-02-05T00:20:07.378Z,504.57
2018-02-05T00:22:36.566Z,509.33
2018-02-05T00:25:05.709Z,511.57
2018-02-05T00:27:35.068Z,529.67
2018-02-05T00:30:04.242Z,536.20
2018-02-05T00:32:33.385Z,540.10
2018-02-05T00:35:02.565Z,534.27
2018-02-05T00:37:31.712Z,535.80
2018-02-05T00:40:00.853Z,518.53
2018-02-05T00:42:30.030Z,522.70
2018-02-05T00:44:59.225Z,515.83
2018-02-05T00:47:28.367Z,508.47
2018-02-05T00:49:57.574Z,494.10
2018-02-05T00:52:26.709Z,424.03
2018-02-05T00:54:55.881Z,477.77
2018-02-05T00:57:25.046Z,492.27
2018-02-05T00:59:54.203Z,504.17
2018-02-05T01:02:23.350Z,506.67
2018-02-05T01:04:52.533Z,515.80
2018-02-05T01:07:21.669Z,502.33
2018-02-05T01:09:50.810Z,534.07
2018-02-05T01:12:19.985Z,541.43
2018-02-05T01:14:49.134Z,550.23
2018-02-05T01:17:18.282Z,562.77
2018-02-05T01:19:47.453Z,570.67
2018-02-05T01:22:16.584Z,570.50
2018-02-05T01:24:45.756Z,570.50
2018-02-05T01:27:14.893Z,563.43
2018-02-05T01:29:44.085Z,563.83
2018-02-05T01:32:13.233Z,582.70
2018-02-05T01:34:42.369Z,560.30
2018-02-05T01:37:11.567Z,549.70
2018-02-05T01:39:40.706Z,576.33
2018-02-05T01:42:09.905Z,559.87
2018-02-05T01:44:39.011Z,554.10
2018-02-05T01:47:08.147Z,544.30
2018-02-05T01:49:37.308Z,549.27
2018-02-05T01:52:06.534Z,534.97
2018-02-05T01:54:35.673Z,492.93
2018-02-05T01:57:04.849Z,500.07
2018-02-05T01:59:34.002Z,525.47
2018-02-05T02:02:03.142Z,546.27
2018-02-05T02:06:58.309Z,556.47
2018-02-05T02:09:27.445Z,560.73
2018-02-05T02:11:56.588Z,547.60
2018-02-05T02:14:25.749Z,536.60
2018-02-05T02:16:54.910Z,502.03
2018-02-05T02:19:24.049Z,468.77
2018-02-05T02:21:53.205Z,442.00
2018-02-05T02:24:22.369Z,431.73
2018-02-05T02:26:52.117Z,369.40
2018-02-05T02:29:21.278Z,365.13
2018-02-05T02:31:50.433Z,369.97
2018-02-05T02:34:19.588Z,376.83
2018-02-05T02:36:48.791Z,391.70
2018-02-05T02:39:17.936Z,394.53
2018-02-05T02:41:47.460Z,406.60
2018-02-05T02:44:16.609Z,412.97
2018-02-05T02:46:45.740Z,399.67
2018-02-05T02:49:14.916Z,415.37
2018-02-05T02:51:44.053Z,434.00
2018-02-05T02:54:13.197Z,475.40
2018-02-05T02:56:42.356Z,484.50
2018-02-05T02:59:11.546Z,505.40
2018-02-05T03:01:40.702Z,526.50
2018-02-05T03:04:10.185Z,558.83
2018-02-05T03:06:39.341Z,582.27
2018-02-05T03:09:08.479Z,617.20
2018-02-05T03:11:37.647Z,639.53
2018-02-05T03:14:06.793Z,651.17
2018-02-05T03:16:35.941Z,665.40
2018-02-05T03:19:05.130Z,685.43
2018-02-05T03:21:34.270Z,691.80
2018-02-05T03:24:03.417Z,702.20
2018-02-05T03:26:32.586Z,705.97
2018-02-05T03:29:01.734Z,728.67
2018-02-05T03:31:30.870Z,730.93
2018-02-05T03:34:00.048Z,723.57
2018-02-05T03:36:29.188Z,734.60
2018-02-05T03:38:58.367Z,731.40
2018-02-05T03:41:27.493Z,728.10
2018-02-05T03:43:56.636Z,729.77
2018-02-05T03:46:25.821Z,732.17
2018-02-05T03:48:54.962Z,725.23
2018-02-05T03:51:24.162Z,720.63
2018-02-05T03:53:53.296Z,719.43
2018-02-05T03:56:22.440Z,715.53
2018-02-05T03:58:51.626Z,717.77
2018-02-05T04:01:20.776Z,722.57
2018-02-05T04:03:49.914Z,721.20
2018-02-05T04:06:19.110Z,726.37
2018-02-05T04:08:48.255Z,735.30
2018-02-05T04:11:17.406Z,730.97
2018-02-05T04:13:46.568Z,741.43
2018-02-05T04:16:15.725Z,738.50
2018-02-05T04:18:45.186Z,748.20
2018-02-05T04:21:14.325Z,750.70
2018-02-05T04:23:43.468Z,740.00
2018-02-05T04:26:12.637Z,745.30
2018-02-05T04:28:41.812Z,723.67
2018-02-05T04:31:10.978Z,747.63
2018-02-05T04:33:40.122Z,725.87
2018-02-05T04:36:09.288Z,724.83
2018-02-05T04:38:38.425Z,765.97
2018-02-05T04:41:07.578Z,725.47
2018-02-05T04:43:36.745Z,738.67
2018-02-05T04:46:05.924Z,751.33
2018-02-05T04:48:35.073Z,738.13
2018-02-05T04:51:04.228Z,741.80
2018-02-05T04:53:33.469Z,735.10
2018-02-05T04:56:02.617Z,744.67
2018-02-05T04:58:31.749Z,753.10
2018-02-05T05:01:00.941Z,733.20
2018-02-05T05:03:30.100Z,733.03
2018-02-05T05:05:59.285Z,746.63
2018-02-05T05:08:28.453Z,774.27
2018-02-05T05:10:57.606Z,758.73
2018-02-05T05:13:26.755Z,756.33
2018-02-05T05:15:55.918Z,746.10
2018-02-05T05:18:25.057Z,762.67
2018-02-05T05:20:54.212Z,759.73
2018-02-05T05:23:23.404Z,763.83
2018-02-05T05:25:52.565Z,767.63
2018-02-05T05:28:21.711Z,772.77
2018-02-05T05:30:50.897Z,774.23
2018-02-05T05:33:20.045Z,760.10
2018-02-05T05:35:49.186Z,784.73
2018-02-05T05:38:18.377Z,784.53
2018-02-05T05:40:47.526Z,780.47
2018-02-05T05:43:16.665Z,786.47
2018-02-05T05:45:45.856Z,784.50
2018-02-05T05:48:14.993Z,787.87
2018-02-05T05:50:44.154Z,806.53
2018-02-05T05:53:13.313Z,806.73
2018-02-05T05:55:42.505Z,811.23
2018-02-05T05:58:11.649Z,817.47
2018-02-05T06:00:40.835Z,814.37
2018-02-05T06:03:10.013Z,817.33
2018-02-05T06:05:39.161Z,819.77
2018-02-05T06:08:08.336Z,823.60
2018-02-05T06:10:37.473Z,838.23
2018-02-05T06:13:06.672Z,831.13
2018-02-05T06:15:35.824Z,818.13
2018-02-05T06:18:04.977Z,833.33
2018-02-05T06:20:34.164Z,841.87
2018-02-05T06:23:03.317Z,839.80
2018-02-05T06:25:32.456Z,844.50
2018-02-05T06:28:01.625Z,852.60
2018-02-05T06:30:30.781Z,844.70
2018-02-05T06:32:59.940Z,850.87
2018-02-05T06:35:29.077Z,845.07
2018-02-05T06:37:58.260Z,855.90
2018-02-05T06:40:27.400Z,845.27
2018-02-05T06:42:56.549Z,855.73
2018-02-05T06:45:25.729Z,855.70
2018-02-05T06:47:54.929Z,857.10
2018-02-05T06:50:29.960Z,851.50
2018-02-05T06:53:05.094Z,851.77
2018-02-05T06:55:40.141Z,847.40
2018-02-05T06:58:09.329Z,842.90
2018-02-05T07:00:38.467Z,844.17
2018-02-05T07:03:07.648Z,843.53
2018-02-05T07:05:36.801Z,843.90
2018-02-05T07:08:05.941Z,847.77
2018-02-05T07:10:35.132Z,845.13
2018-02-05T07:13:04.281Z,848.40
2018-02-05T07:15:33.489Z,848.90
2018-02-05T07:18:02.641Z,846.50
2018-02-05T07:20:31.773Z,850.53
2018-02-05T07:23:00.943Z,840.63
2018-02-05T07:25:30.091Z,823.50
2018-02-05T07:27:59.253Z,826.00
2018-02-05T07:30:28.440Z,832.23
2018-02-05T07:32:57.602Z,842.53
2018-02-05T07:35:26.747Z,833.97
2018-02-05T07:37:55.933Z,829.17
2018-02-05T07:40:25.083Z,823.33
2018-02-05T07:42:54.226Z,821.47
2018-02-05T07:45:23.372Z,822.93
2018-02-05T07:47:52.530Z,836.57
2018-02-05T07:50:21.695Z,825.60
2018-02-05T07:52:50.842Z,830.13
2018-02-05T07:55:19.993Z,811.60
2018-02-05T07:57:49.468Z,815.57
2018-02-05T08:00:18.624Z,821.57
2018-02-05T08:02:47.775Z,817.57
2018-02-05T08:05:16.951Z,813.27
2018-02-05T08:07:46.102Z,812.23
2018-02-05T08:10:15.236Z,806.73
2018-02-05T08:12:44.406Z,803.83
2018-02-05T08:15:13.544Z,816.17
2018-02-05T08:17:42.757Z,816.67
2018-02-05T08:20:11.912Z,809.03
2018-02-05T08:22:41.062Z,817.80
2018-02-05T08:25:10.242Z,799.07
2018-02-05T08:27:39.419Z,817.10
2018-02-05T08:30:08.576Z,819.80
2018-02-05T08:32:37.780Z,809.13
2018-02-05T08:35:06.927Z,826.87
2018-02-05T08:37:36.067Z,813.77
2018-02-05T08:40:05.245Z,814.97
2018-02-05T08:42:34.389Z,820.23
2018-02-05T08:45:03.560Z,830.97
2018-02-05T08:47:32.754Z,827.50
2018-02-05T08:50:01.894Z,827.40
2018-02-05T08:52:31.045Z,822.97
2018-02-05T08:55:00.503Z,812.53
2018-02-05T08:57:29.657Z,790.20
2018-02-05T08:59:58.823Z,757.77
2018-02-05T09:02:27.985Z,789.10
2018-02-05T09:04:57.117Z,792.93
2018-02-05T09:07:26.293Z,786.40
2018-02-05T09:09:55.497Z,783.30
2018-02-05T09:12:24.646Z,810.60
2018-02-05T09:14:53.854Z,796.57
2018-02-05T09:17:23.048Z,806.87
2018-02-05T09:19:52.193Z,780.23
2018-02-05T09:22:21.351Z,797.60
2018-02-05T09:24:50.577Z,811.10
2018-02-05T09:27:19.710Z,818.40
2018-02-05T09:29:48.867Z,804.07
2018-02-05T09:32:18.044Z,784.50
2018-02-05T09:34:47.180Z,804.13
2018-02-05T09:37:16.329Z,821.20
2018-02-05T09:39:45.498Z,827.07
2018-02-05T09:42:14.644Z,819.87
2018-02-05T09:44:43.788Z,816.77
2018-02-05T09:47:12.970Z,810.10
2018-02-05T09:49:42.168Z,806.07
2018-02-05T09:52:11.312Z,808.07
2018-02-05T09:54:40.461Z,815.73
2018-02-05T09:57:09.640Z,808.87
2018-02-05T09:59:38.786Z,805.87
2018-02-05T10:02:08.376Z,800.03
2018-02-05T10:04:37.530Z,751.87
2018-02-05T10:07:06.673Z,767.40
2018-02-05T10:09:35.872Z,762.33
2018-02-05T10:12:05.018Z,776.77
2018-02-05T10:14:34.153Z,777.90
2018-02-05T10:17:03.349Z,738.93
2018-02-05T10:19:32.536Z,714.10
2018-02-05T10:22:01.692Z,692.30
2018-02-05T10:24:30.885Z,698.07
2018-02-05T10:27:00.044Z,728.13
2018-02-05T10:29:29.180Z,734.13
2018-02-05T10:31:58.604Z,707.63
2018-02-05T10:34:27.735Z,760.50
2018-02-05T10:36:56.889Z,737.07
2018-02-05T10:39:26.049Z,734.60
2018-02-05T10:41:55.189Z,703.10
2018-02-05T10:44:24.321Z,683.77
2018-02-05T10:46:53.507Z,644.27
2018-02-05T10:49:22.645Z,682.40
2018-02-05T10:51:51.789Z,679.97
2018-02-05T10:54:20.956Z,659.90
2018-02-05T10:56:50.096Z,653.30
2018-02-05T10:59:19.230Z,690.80
2018-02-05T11:01:48.426Z,684.83
2018-02-05T11:04:18.381Z,644.47
2018-02-05T11:06:47.535Z,644.63
2018-02-05T11:09:16.681Z,642.90
2018-02-05T11:11:45.857Z,636.10
2018-02-05T11:14:15.001Z,620.13
2018-02-05T11:16:44.153Z,634.50
2018-02-05T11:19:13.344Z,615.57
2018-02-05T11:21:42.495Z,645.60
2018-02-05T11:24:11.639Z,697.50
2018-02-05T11:26:40.815Z,692.73
2018-02-05T11:29:09.967Z,699.27
2018-02-05T11:31:39.122Z,704.77
2018-02-05T11:34:08.301Z,710.53
2018-02-05T11:36:37.456Z,687.93
2018-02-05T11:39:06.598Z,678.33
2018-02-05T11:41:35.766Z,684.03
2018-02-05T11:44:04.913Z,691.33
2018-02-05T11:46:34.060Z,687.37
2018-02-05T11:49:03.250Z,714.53
2018-02-05T11:51:32.407Z,678.93
2018-02-05T11:54:01.623Z,672.93
2018-02-05T11:56:30.801Z,636.47
2018-02-05T11:58:59.961Z,655.43
2018-02-05T12:01:29.125Z,642.17
2018-02-05T12:03:58.275Z,656.93
2018-02-05T12:08:59.685Z,729.60
2018-02-05T12:11:28.822Z,726.47
2018-02-05T12:13:57.963Z,738.03
2018-02-05T12:16:27.124Z,725.23
2018-02-05T12:18:56.290Z,753.27
2018-02-05T12:21:25.438Z,750.40
2018-02-05T12:23:54.623Z,729.20
2018-02-05T12:26:23.768Z,781.77
2018-02-05T12:28:52.914Z,750.20
2018-02-05T12:31:22.100Z,728.37
2018-02-05T12:33:51.245Z,692.40
2018-02-05T12:36:20.395Z,661.47
2018-02-05T12:38:49.557Z,616.07
2018-02-05T12:41:18.701Z,633.47
2018-02-05T12:43:47.844Z,664.37
2018-02-05T12:46:16.995Z,666.20
2018-02-05T12:48:46.137Z,655.27
2018-02-05T12:51:15.304Z,664.57
2018-02-05T12:53:44.466Z,671.77
2018-02-05T12:56:13.611Z,655.23
2018-02-05T12:58:42.795Z,651.20
2018-02-05T13:01:12.513Z,631.60
2018-02-05T13:03:47.457Z,654.33
2018-02-05T13:06:22.277Z,624.47
2018-02-05T13:08:51.461Z,677.23
2018-02-05T13:11:20.607Z,671.17
2018-02-05T13:13:49.766Z,729.47
2018-02-05T13:16:18.925Z,741.37
2018-02-05T13:18:48.080Z,737.80
2018-02-05T13:21:17.249Z,761.63
2018-02-05T13:23:46.393Z,754.30
2018-02-05T13:26:15.539Z,752.70
2018-02-05T13:28:44.711Z,750.57
2018-02-05T13:31:13.850Z,742.60
2018-02-05T13:33:43.006Z,719.93
2018-02-05T13:36:12.179Z,740.90
2018-02-05T13:38:41.313Z,755.23
2018-02-05T13:41:10.449Z,752.70
2018-02-05T13:43:39.634Z,725.03
2018-02-05T13:46:08.791Z,700.80
2018-02-05T13:48:38.025Z,683.70
2018-02-05T13:51:07.169Z,701.77
2018-02-05T13:53:36.321Z,727.27
2018-02-05T13:56:05.480Z,715.27
2018-02-05T13:58:34.642Z,734.30
2018-02-05T14:01:03.811Z,725.63
2018-02-05T14:03:32.984Z,735.87
2018-02-05T14:06:02.127Z,777.60
2018-02-05T14:08:31.303Z,784.17
2018-02-05T14:11:00.477Z,811.03
2018-02-05T14:13:29.782Z,816.23
2018-02-05T14:15:58.930Z,823.13
2018-02-05T14:18:28.117Z,805.20
2018-02-05T14:20:57.258Z,788.27
2018-02-05T14:23:26.429Z,787.13
2018-02-05T14:25:55.610Z,790.50
2018-02-05T14:28:24.776Z,782.73
2018-02-05T14:30:53.920Z,776.03
2018-02-05T14:33:23.069Z,765.90
2018-02-05T14:35:52.257Z,762.33
2018-02-05T14:38:21.416Z,759.23
2018-02-05T14:40:50.567Z,756.63
2018-02-05T14:43:19.746Z,774.30
2018-02-05T14:45:48.893Z,781.40
2018-02-05T14:48:18.035Z,802.93
2018-02-05T14:50:47.241Z,800.97
2018-02-05T14:53:16.393Z,819.03
2018-02-05T14:55:45.544Z,813.37
2018-02-05T14:58:14.992Z,814.67
2018-02-05T15:00:44.138Z,813.90
2018-02-05T15:03:13.299Z,815.00
2018-02-05T15:05:42.497Z,821.37
2018-02-05T15:08:11.690Z,811.10
2018-02-05T15:10:40.906Z,821.70
2018-02-05T15:13:10.049Z,812.53
2018-02-05T15:15:39.269Z,825.43
2018-02-05T15:18:08.428Z,820.93
2018-02-05T15:20:37.586Z,819.67
2018-02-05T15:23:06.769Z,818.60
2018-02-05T15:25:35.920Z,816.47
2018-02-05T15:28:05.064Z,824.30
2018-02-05T15:30:34.233Z,823.20
2018-02-05T15:33:03.387Z,829.83
2018-02-05T15:35:32.538Z,826.40
2018-02-05T15:38:01.685Z,813.43
2018-02-05T15:40:30.825Z,811.93
2018-02-05T15:43:00.008Z,813.23
2018-02-05T15:45:29.155Z,813.70
2018-02-05T15:47:58.397Z,815.43
2018-02-05T15:50:27.578Z,818.83
2018-02-05T15:52:56.725Z,822.63
2018-02-05T15:55:25.886Z,816.70
2018-02-05T15:57:55.072Z,820.77
2018-02-05T16:00:24.254Z,819.70
2018-02-05T16:02:53.405Z,821.00
2018-02-05T16:05:22.585Z,810.67
2018-02-05T16:07:51.725Z,819.90
2018-02-05T16:10:20.865Z,813.30
2018-02-05T16:12:50.029Z,819.80
2018-02-05T16:15:19.169Z,813.73
2018-02-05T16:17:48.323Z,813.90
2018-02-05T16:20:17.498Z,813.63
2018-02-05T16:22:46.654Z,813.63
2018-02-05T16:25:15.804Z,815.50
2018-02-05T16:27:44.984Z,813.67
2018-02-05T16:30:15.157Z,812.40
2018-02-05T16:32:44.314Z,805.53
2018-02-05T16:35:13.498Z,804.83
2018-02-05T16:37:42.639Z,806.60
2018-02-05T16:40:11.795Z,804.67
2018-02-05T16:42:40.966Z,804.13
2018-02-05T16:45:10.116Z,801.10
2018-02-05T16:47:39.273Z,806.43
2018-02-05T16:50:08.426Z,804.13
2018-02-05T16:52:37.570Z,797.57
2018-02-05T16:55:06.744Z,797.13
2018-02-05T16:57:35.918Z,804.43
2018-02-05T17:00:05.061Z,791.37
2018-02-05T17:02:34.247Z,786.57
2018-02-05T17:05:03.414Z,795.27
2018-02-05T17:07:32.599Z,793.70
2018-02-05T17:10:01.763Z,794.13
2018-02-05T17:12:30.938Z,789.97
2018-02-05T17:15:00.117Z,773.70
2018-02-05T17:17:29.273Z,782.30
2018-02-05T17:19:58.446Z,779.67
2018-02-05T17:22:27.582Z,775.47
2018-02-05T17:24:56.742Z,774.87
2018-02-05T17:27:25.911Z,770.97
2018-02-05T17:29:55.060Z,761.47
2018-02-05T17:32:24.241Z,761.03
2018-02-05T17:34:53.409Z,775.37
2018-02-05T17:37:22.888Z,762.57
2018-02-05T17:39:52.039Z,774.50
2018-02-05T17:42:21.173Z,772.00
2018-02-05T17:44:50.345Z,765.03
2018-02-05T17:47:19.488Z,771.97
2018-02-05T17:49:48.641Z,764.90
2018-02-05T17:52:17.789Z,764.10
2018-02-05T17:54:46.945Z,762.47
2018-02-05T17:57:16.133Z,754.47
2018-02-05T17:59:45.277Z,754.53
2018-02-05T18:02:14.433Z,763.20
2018-02-05T18:04:43.581Z,758.33
2018-02-05T18:07:12.730Z,749.83
2018-02-05T18:09:41.956Z,757.00
2018-02-05T18:12:11.115Z,738.33
2018-02-05T18:14:40.263Z,741.27
2018-02-05T18:17:09.446Z,746.93
2018-02-05T18:19:38.948Z,742.43
2018-02-05T18:22:08.098Z,744.53
2018-02-05T18:24:37.263Z,739.30
2018-02-05T18:27:06.453Z,745.10
2018-02-05T18:29:35.596Z,756.00
2018-02-05T18:32:04.739Z,753.00
2018-02-05T18:34:33.974Z,754.37
2018-02-05T18:37:03.216Z,752.73
2018-02-05T18:39:32.358Z,751.50
2018-02-05T18:42:01.508Z,746.33
2018-02-05T18:44:30.695Z,755.67
2018-02-05T18:46:59.840Z,765.50
2018-02-05T18:49:28.994Z,757.33
2018-02-05T18:51:58.183Z,766.77
2018-02-05T18:54:27.329Z,752.27
2018-02-05T18:56:56.518Z,757.37
2018-02-05T18:59:25.668Z,748.97
2018-02-05T19:02:00.799Z,765.70
2018-02-05T19:04:29.949Z,755.53
2018-02-05T19:06:59.101Z,751.30
2018-02-05T19:09:28.266Z,748.80
2018-02-05T19:11:57.429Z,759.03
2018-02-05T19:14:26.580Z,776.60
2018-02-05T19:16:55.790Z,789.10
2018-02-05T19:19:24.987Z,770.47
2018-02-05T19:21:54.122Z,758.80
2018-02-05T19:24:23.311Z,757.60
2018-02-05T19:26:52.460Z,744.67
2018-02-05T19:29:21.600Z,760.73
2018-02-05T19:31:50.772Z,758.57
2018-02-05T19:34:19.913Z,744.40
2018-02-05T19:36:49.053Z,750.73
2018-02-05T19:39:18.232Z,746.20
2018-02-05T19:41:47.388Z,744.67
2018-02-05T19:44:16.538Z,755.47
2018-02-05T19:46:45.724Z,750.37
2018-02-05T19:49:14.906Z,752.60
2018-02-05T19:51:44.041Z,749.40
2018-02-05T19:54:13.227Z,751.60
2018-02-05T19:56:42.370Z,740.73
2018-02-05T19:59:11.569Z,761.90
2018-02-05T20:01:40.729Z,748.77
2018-02-05T20:04:09.931Z,749.90
2018-02-05T20:06:39.426Z,747.10
2018-02-05T20:09:08.588Z,756.13
2018-02-05T20:11:37.746Z,761.13
2018-02-05T20:14:06.949Z,755.27
2018-02-05T20:16:36.095Z,748.77
2018-02-05T20:19:05.237Z,763.10
2018-02-05T20:21:34.441Z,762.40
2018-02-05T20:24:03.602Z,753.67
2018-02-05T20:26:32.754Z,750.43
2018-02-05T20:29:02.089Z,756.47
2018-02-05T20:31:31.249Z,757.30
2018-02-05T20:34:00.397Z,751.33
2018-02-05T20:36:29.579Z,758.87
2018-02-05T20:38:58.773Z,767.50
2018-02-05T20:41:27.928Z,767.50
2018-02-05T20:43:57.094Z,759.80
2018-02-05T20:46:26.276Z,742.07
2018-02-05T20:48:55.418Z,772.47
2018-02-05T20:51:24.564Z,763.37
2018-02-05T20:53:54.055Z,758.43
2018-02-05T20:56:23.190Z,767.50
2018-02-05T20:58:52.352Z,757.90
2018-02-05T21:01:21.552Z,759.70
2018-02-05T21:03:50.689Z,777.40
2018-02-05T21:06:19.877Z,773.27
2018-02-05T21:08:49.033Z,768.80
2018-02-05T21:11:18.176Z,752.97
2018-02-05T21:13:47.346Z,768.13
2018-02-05T21:16:16.481Z,768.57
2018-02-05T21:18:45.617Z,769.30
2018-02-05T21:21:14.794Z,774.50
2018-02-05T21:23:43.956Z,764.80
2018-02-05T21:26:13.102Z,768.73
2018-02-05T21:28:42.301Z,761.53
2018-02-05T21:31:11.473Z,763.90
2018-02-05T21:33:40.613Z,764.20
2018-02-05T21:36:09.818Z,762.23
2018-02-05T21:38:38.978Z,768.13
2018-02-05T21:41:08.138Z,764.90
2018-02-05T21:43:37.280Z,758.37
2018-02-05T21:46:06.472Z,762.63
2018-02-05T21:48:35.712Z,763.37
2018-02-05T21:51:04.872Z,766.67
2018-02-05T21:53:34.148Z,764.10
2018-02-05T21:56:03.344Z,785.77
2018-02-05T21:58:32.534Z,764.93
2018-02-05T22:01:01.682Z,767.63
2018-02-05T22:03:30.845Z,773.07
2018-02-05T22:06:00.061Z,778.23
2018-02-05T22:08:29.293Z,771.00
2018-02-05T22:10:58.417Z,770.17
2018-02-05T22:13:27.592Z,770.93
2018-02-05T22:15:56.736Z,790.53
2018-02-05T22:18:25.868Z,777.60
2018-02-05T22:20:55.084Z,787.07
2018-02-05T22:23:24.261Z,795.07
2018-02-05T22:25:53.405Z,789.63
2018-02-05T22:28:22.595Z,794.57
2018-02-05T22:30:51.729Z,776.37
2018-02-05T22:33:20.883Z,777.90
2018-02-05T22:35:50.060Z,794.83
2018-02-05T22:38:19.199Z,794.83
2018-02-05T22:40:48.511Z,782.47
2018-02-05T22:43:17.661Z,776.50
2018-02-05T22:45:46.810Z,779.47
2018-02-05T22:48:16.018Z,774.67
2018-02-05T22:50:45.208Z,790.13
2018-02-05T22:53:14.344Z,775.40
2018-02-05T22:55:43.530Z,778.87
2018-02-05T22:58:12.690Z,776.60
2018-02-05T23:00:41.825Z,772.77
2018-02-05T23:03:10.993Z,770.67
2018-02-05T23:05:40.148Z,770.40
2018-02-05T23:08:09.281Z,781.97
2018-02-05T23:10:38.453Z,775.23
2018-02-05T23:13:07.604Z,774.67
2018-02-05T23:15:36.841Z,774.87
2018-02-05T23:18:06.046Z,804.53
2018-02-05T23:20:35.185Z,768.47
2018-02-05T23:23:04.385Z,771.90
2018-02-05T23:25:33.565Z,765.50
2018-02-05T23:28:02.734Z,770.20
2018-02-05T23:30:31.995Z,772.33
2018-02-05T23:33:01.229Z,771.17
2018-02-05T23:35:30.342Z,786.83
2018-02-05T23:37:59.489Z,783.33
2018-02-05T23:40:28.613Z,784.67
2018-02-05T23:42:57.781Z,773.60
2018-02-05T23:45:26.925Z,787.87
2018-02-05T23:47:56.051Z,778.70
2018-02-05T23:50:25.169Z,802.60
2018-02-05T23:52:54.350Z,783.60
2018-02-05T23:55:23.487Z,777.63
2018-02-05T23:57:52.614Z,775.40
