createdAt,value
2023-04-24T00:00:46.316Z,99072.00
2023-04-24T00:03:20.695Z,99075.00
2023-04-24T00:05:49.633Z,99076.00
2023-04-24T00:08:18.215Z,99056.00
2023-04-24T00:10:46.286Z,99049.00
2023-04-24T00:13:14.490Z,99050.00
2023-04-24T00:15:42.716Z,99050.00
2023-04-24T00:18:11.136Z,99057.00
2023-04-24T00:20:39.390Z,99058.00
2023-04-24T00:23:07.706Z,99059.00
2023-04-24T00:25:35.912Z,99056.00
2023-04-24T00:28:04.058Z,99038.00
2023-04-24T00:30:32.049Z,99040.00
2023-04-24T00:33:00.488Z,99049.00
2023-04-24T00:35:28.902Z,99038.00
2023-04-24T00:37:56.869Z,99042.00
2023-04-24T00:40:24.904Z,99049.00
2023-04-24T00:42:53.144Z,99038.00
2023-04-24T00:45:21.810Z,99038.00
2023-04-24T00:47:50.998Z,99051.00
2023-04-24T00:50:19.202Z,99051.00
2023-04-24T00:52:47.414Z,99058.00
2023-04-24T00:55:15.972Z,99066.00
2023-04-24T00:57:46.101Z,99059.00
2023-04-24T01:00:17.710Z,99061.00
2023-04-24T01:02:46.619Z,99062.00
2023-04-24T01:05:16.482Z,99061.00
2023-04-24T01:07:46.943Z,99061.00
2023-04-24T01:10:16.162Z,99052.00
2023-04-24T01:12:44.256Z,99055.00
2023-04-24T01:15:14.262Z,99047.00
2023-04-24T01:17:43.992Z,99053.00
2023-04-24T01:20:12.244Z,99052.00
2023-04-24T01:22:40.195Z,99043.00
2023-04-24T01:25:08.693Z,99037.00
2023-04-24T01:27:36.775Z,99039.00
2023-04-24T01:30:07.852Z,99034.00
2023-04-24T01:32:35.927Z,99031.00
2023-04-24T01:35:04.486Z,99051.00
2023-04-24T01:37:33.681Z,99041.00
2023-04-24T01:40:01.816Z,99050.00
2023-04-24T01:42:30.240Z,99048.00
2023-04-24T01:44:59.376Z,99050.00
2023-04-24T01:47:27.757Z,99048.00
2023-04-24T01:49:56.024Z,99042.00
2023-04-24T01:52:24.304Z,99047.00
2023-04-24T01:54:52.665Z,99048.00
2023-04-24T01:57:21.001Z,99042.00
2023-04-24T01:59:49.482Z,99048.00
2023-04-24T02:02:17.765Z,99031.00
2023-04-24T02:04:46.056Z,99039.00
2023-04-24T02:07:14.224Z,99036.00
2023-04-24T02:09:42.648Z,99039.00
2023-04-24T02:12:10.964Z,99034.00
2023-04-24T02:14:39.155Z,99029.00
2023-04-24T02:17:07.867Z,99027.00
2023-04-24T02:19:38.705Z,99029.00
2023-04-24T02:22:06.862Z,99032.00
2023-04-24T02:24:36.207Z,99030.00
2023-04-24T02:27:04.482Z,99022.00
2023-04-24T02:29:33.067Z,99014.00
2023-04-24T02:32:01.366Z,99021.00
2023-04-24T02:34:29.475Z,99022.00
2023-04-24T02:36:57.493Z,99026.00
2023-04-24T02:39:25.633Z,99017.00
2023-04-24T02:41:54.343Z,99027.00
2023-04-24T02:44:22.909Z,99021.00
2023-04-24T02:46:50.979Z,99018.00
2023-04-24T02:49:19.172Z,99020.00
2023-04-24T02:51:47.288Z,99016.00
2023-04-24T02:54:15.983Z,99020.00
2023-04-24T02:56:44.141Z,99036.00
2023-04-24T02:59:12.092Z,99024.00
2023-04-24T03:01:40.666Z,99027.00
2023-04-24T03:04:09.025Z,99024.00
2023-04-24T03:06:37.464Z,99022.00
2023-04-24T03:09:06.013Z,99020.00
2023-04-24T03:11:33.960Z,99018.00
2023-04-24T03:14:02.284Z,99013.00
2023-04-24T03:16:30.426Z,99021.00
2023-04-24T03:19:00.578Z,99018.00
2023-04-24T03:21:32.266Z,99015.00
2023-04-24T03:24:02.299Z,99018.00
2023-04-24T03:26:30.686Z,99014.00
2023-04-24T03:29:34.789Z,99002.00
2023-04-24T03:32:04.208Z,98994.00
2023-04-24T03:34:32.561Z,98989.00
2023-04-24T03:37:00.708Z,98995.00
2023-04-24T03:39:29.000Z,98982.00
2023-04-24T03:41:58.359Z,98982.00
2023-04-24T03:44:37.512Z,98990.00
2023-04-24T03:47:06.999Z,98995.00
2023-04-24T03:49:35.918Z,98993.00
2023-04-24T03:52:04.121Z,98991.00
2023-04-24T03:54:32.143Z,98986.00
2023-04-24T03:57:04.744Z,98992.00
2023-04-24T03:59:34.439Z,98992.00
2023-04-24T04:05:36.633Z,98996.00
2023-04-24T04:08:04.859Z,98995.00
2023-04-24T04:10:33.227Z,98989.00
2023-04-24T04:13:01.498Z,98995.00
2023-04-24T04:15:30.233Z,98990.00
2023-04-24T04:17:58.997Z,98993.00
2023-04-24T04:20:28.710Z,98990.00
2023-04-24T04:22:57.096Z,99002.00
2023-04-24T04:25:36.057Z,99003.00
2023-04-24T04:28:04.352Z,99006.00
2023-04-24T04:30:33.353Z,99003.00
2023-04-24T04:33:05.142Z,99002.00
2023-04-24T04:35:35.047Z,98998.00
2023-04-24T04:38:03.333Z,99008.00
2023-04-24T04:40:43.194Z,98993.00
2023-04-24T04:43:12.701Z,98992.00
2023-04-24T04:45:46.237Z,98999.00
2023-04-24T04:48:35.129Z,98997.00
2023-04-24T04:51:06.164Z,98998.00
2023-04-24T04:53:34.483Z,99008.00
2023-04-24T04:56:03.800Z,99013.00
2023-04-24T04:58:37.968Z,99010.00
2023-04-24T05:01:08.425Z,99019.00
2023-04-24T05:03:42.299Z,99023.00
2023-04-24T05:06:13.884Z,99028.00
2023-04-24T05:08:42.556Z,99014.00
2023-04-24T05:11:16.895Z,99023.00
2023-04-24T05:13:45.106Z,99017.00
2023-04-24T05:16:18.712Z,99015.00
2023-04-24T05:18:46.937Z,99012.00
2023-04-24T05:21:18.698Z,99016.00
2023-04-24T05:23:51.020Z,99011.00
2023-04-24T05:26:29.593Z,99004.00
2023-04-24T05:29:00.533Z,99002.00
2023-04-24T05:31:29.061Z,99006.00
2023-04-24T05:33:57.620Z,99014.00
2023-04-24T05:36:26.706Z,99012.00
2023-04-24T05:38:54.885Z,99014.00
2023-04-24T05:41:25.980Z,99013.00
2023-04-24T05:43:54.037Z,99009.00
2023-04-24T05:46:23.375Z,99011.00
2023-04-24T05:48:51.810Z,99008.00
2023-04-24T05:51:24.081Z,99014.00
2023-04-24T05:53:52.204Z,99015.00
2023-04-24T05:56:21.735Z,99015.00
2023-04-24T05:58:51.557Z,99022.00
2023-04-24T06:01:19.497Z,99018.00
2023-04-24T06:03:54.934Z,99012.00
2023-04-24T06:06:23.063Z,99016.00
2023-04-24T06:08:51.117Z,99018.00
2023-04-24T06:11:19.102Z,99022.00
2023-04-24T06:13:47.132Z,99023.00
2023-04-24T06:16:40.204Z,99025.00
2023-04-24T06:19:19.599Z,99028.00
2023-04-24T06:21:48.784Z,99034.00
2023-04-24T06:24:17.914Z,99035.00
2023-04-24T06:26:46.465Z,99027.00
2023-04-24T06:29:14.400Z,99031.00
2023-04-24T06:31:42.376Z,99027.00
2023-04-24T06:34:12.125Z,99020.00
2023-04-24T06:36:40.227Z,99024.00
2023-04-24T06:39:08.191Z,99028.00
2023-04-24T06:41:36.097Z,99029.00
2023-04-24T06:44:04.015Z,99020.00
2023-04-24T06:46:32.019Z,99031.00
2023-04-24T06:49:00.580Z,99019.00
2023-04-24T06:51:29.156Z,99023.00
2023-04-24T06:54:00.253Z,99017.00
2023-04-24T06:56:30.430Z,99021.00
2023-04-24T06:58:58.796Z,99019.00
2023-04-24T07:01:27.594Z,99020.00
2023-04-24T07:03:56.026Z,99035.00
2023-04-24T07:06:24.957Z,99019.00
2023-04-24T07:08:52.929Z,99020.00
2023-04-24T07:11:21.369Z,99019.00
2023-04-24T07:13:49.457Z,99019.00
2023-04-24T07:16:17.610Z,99030.00
2023-04-24T07:18:45.763Z,99023.00
2023-04-24T07:21:13.837Z,99040.00
2023-04-24T07:23:42.865Z,99044.00
2023-04-24T07:26:11.264Z,99029.00
2023-04-24T07:28:39.445Z,99031.00
2023-04-24T07:31:07.932Z,99033.00
2023-04-24T07:33:37.526Z,99044.00
2023-04-24T07:36:06.621Z,99047.00
2023-04-24T07:38:35.113Z,99083.00
2023-04-24T07:41:03.194Z,99111.00
2023-04-24T07:43:31.619Z,99093.00
2023-04-24T07:45:59.769Z,99095.00
2023-04-24T07:48:27.933Z,99119.00
2023-04-24T07:50:56.674Z,99106.00
2023-04-24T07:53:24.764Z,99112.00
2023-04-24T07:55:52.853Z,99106.00
2023-04-24T07:58:21.023Z,99105.00
2023-04-24T08:00:49.118Z,99107.00
2023-04-24T08:03:20.185Z,99100.00
2023-04-24T08:05:48.399Z,99104.00
2023-04-24T08:08:16.634Z,99097.00
2023-04-24T08:10:44.812Z,99109.00
2023-04-24T08:13:12.977Z,99101.00
2023-04-24T08:15:41.210Z,99102.00
2023-04-24T08:18:09.349Z,99098.00
2023-04-24T08:20:38.067Z,99097.00
2023-04-24T08:23:06.227Z,99093.00
2023-04-24T08:25:36.503Z,99115.00
2023-04-24T08:28:06.911Z,99106.00
2023-04-24T08:30:34.822Z,99123.00
2023-04-24T08:33:06.028Z,99126.00
2023-04-24T08:35:34.375Z,99123.00
2023-04-24T08:38:02.292Z,99133.00
2023-04-24T08:40:31.649Z,99138.00
2023-04-24T08:43:01.622Z,99134.00
2023-04-24T08:45:30.250Z,99127.00
2023-04-24T08:48:00.211Z,99133.00
2023-04-24T08:50:28.890Z,99128.00
2023-04-24T08:52:58.568Z,99132.00
2023-04-24T08:55:27.078Z,99138.00
2023-04-24T08:57:55.644Z,99142.00
2023-04-24T09:00:23.887Z,99137.00
2023-04-24T09:02:53.653Z,99131.00
2023-04-24T09:05:23.496Z,99135.00
2023-04-24T09:08:04.657Z,99131.00
2023-04-24T09:10:37.204Z,99131.00
2023-04-24T09:13:05.407Z,99135.00
2023-04-24T09:15:34.058Z,99132.00
2023-04-24T09:18:02.707Z,99138.00
2023-04-24T09:20:31.215Z,99138.00
2023-04-24T09:23:00.857Z,99134.00
2023-04-24T09:25:37.221Z,99140.00
2023-04-24T09:28:08.051Z,99143.00
2023-04-24T09:30:36.061Z,99152.00
2023-04-24T09:33:24.256Z,99132.00
2023-04-24T09:35:53.342Z,99149.00
2023-04-24T09:38:45.474Z,99151.00
2023-04-24T09:41:16.401Z,99147.00
2023-04-24T09:43:44.484Z,99147.00
2023-04-24T09:46:12.690Z,99139.00
2023-04-24T09:48:43.871Z,99156.00
2023-04-24T09:51:12.686Z,99146.00
2023-04-24T09:53:41.323Z,99150.00
2023-04-24T09:56:14.383Z,99137.00
2023-04-24T09:58:42.408Z,99147.00
2023-04-24T10:01:10.848Z,99157.00
2023-04-24T10:03:39.068Z,99147.00
2023-04-24T10:06:10.473Z,99148.00
2023-04-24T10:08:39.280Z,99153.00
2023-04-24T10:11:08.714Z,99156.00
2023-04-24T10:13:37.815Z,99164.00
2023-04-24T10:16:06.738Z,99157.00
2023-04-24T10:18:35.032Z,99142.00
2023-04-24T10:21:04.243Z,99157.00
2023-04-24T10:23:32.468Z,99174.00
2023-04-24T10:26:01.779Z,99156.00
2023-04-24T10:28:30.853Z,99156.00
2023-04-24T10:30:59.961Z,99169.00
2023-04-24T10:33:28.574Z,99176.00
2023-04-24T10:35:57.536Z,99174.00
2023-04-24T10:38:28.193Z,99174.00
2023-04-24T10:41:17.556Z,99185.00
2023-04-24T10:43:45.748Z,99184.00
2023-04-24T10:46:21.178Z,99187.00
2023-04-24T10:48:56.812Z,99186.00
2023-04-24T10:51:29.020Z,99189.00
2023-04-24T10:54:00.010Z,99198.00
2023-04-24T10:56:30.781Z,99194.00
2023-04-24T10:58:58.822Z,99193.00
2023-04-24T11:01:29.456Z,99196.00
2023-04-24T11:04:03.472Z,99188.00
2023-04-24T11:06:38.799Z,99202.00
2023-04-24T11:09:13.643Z,99182.00
2023-04-24T11:11:47.376Z,99179.00
2023-04-24T11:14:18.732Z,99194.00
2023-04-24T11:16:48.062Z,99180.00
2023-04-24T11:19:20.210Z,99180.00
2023-04-24T11:21:49.368Z,99186.00
2023-04-24T11:24:30.854Z,99179.00
2023-04-24T11:27:09.310Z,99180.00
2023-04-24T11:29:58.141Z,99177.00
2023-04-24T11:32:42.176Z,99180.00
2023-04-24T11:35:16.448Z,99175.00
2023-04-24T11:37:49.515Z,99175.00
2023-04-24T11:40:29.847Z,99177.00
2023-04-24T11:42:58.085Z,99188.00
2023-04-24T11:45:29.842Z,99182.00
2023-04-24T11:48:00.094Z,99171.00
2023-04-24T11:50:30.838Z,99173.00
2023-04-24T11:52:59.336Z,99171.00
2023-04-24T11:55:31.609Z,99181.00
2023-04-24T11:58:01.078Z,99183.00
2023-04-24T12:00:31.830Z,99172.00
2023-04-24T12:03:14.020Z,99174.00
2023-04-24T12:05:42.678Z,99165.00
2023-04-24T12:08:11.103Z,99161.00
2023-04-24T12:10:39.124Z,99163.00
2023-04-24T12:13:07.993Z,99175.00
2023-04-24T12:15:36.011Z,99173.00
2023-04-24T12:18:04.866Z,99178.00
2023-04-24T12:20:34.224Z,99180.00
2023-04-24T12:23:02.899Z,99184.00
2023-04-24T12:25:34.901Z,99195.00
2023-04-24T12:28:06.237Z,99206.00
2023-04-24T12:30:52.744Z,99183.00
2023-04-24T12:33:21.712Z,99181.00
2023-04-24T12:35:53.200Z,99181.00
2023-04-24T12:38:28.218Z,99182.00
2023-04-24T12:41:13.790Z,99173.00
2023-04-24T12:43:53.790Z,99177.00
2023-04-24T12:46:22.728Z,99177.00
2023-04-24T12:48:51.662Z,99168.00
2023-04-24T12:51:19.931Z,99166.00
2023-04-24T12:53:48.035Z,99178.00
2023-04-24T12:56:16.070Z,99192.00
2023-04-24T12:58:44.462Z,99186.00
2023-04-24T13:01:12.757Z,99201.00
2023-04-24T13:03:41.172Z,99207.00
2023-04-24T13:06:16.491Z,99229.00
2023-04-24T13:08:44.666Z,99227.00
2023-04-24T13:11:12.915Z,99221.00
2023-04-24T13:13:41.250Z,99218.00
2023-04-24T13:16:09.711Z,99218.00
2023-04-24T13:18:40.020Z,99224.00
2023-04-24T13:21:07.988Z,99256.00
2023-04-24T13:23:36.079Z,99233.00
2023-04-24T13:26:04.450Z,99252.00
2023-04-24T13:28:34.741Z,99248.00
2023-04-24T13:31:03.005Z,99249.00
2023-04-24T13:33:31.592Z,99240.00
2023-04-24T13:35:59.807Z,99250.00
2023-04-24T13:38:28.025Z,99255.00
2023-04-24T13:40:56.602Z,99242.00
2023-04-24T13:43:27.340Z,99237.00
2023-04-24T13:45:55.581Z,99242.00
2023-04-24T13:48:23.986Z,99269.00
2023-04-24T13:50:51.991Z,99248.00
2023-04-24T13:53:19.840Z,99247.00
2023-04-24T13:55:47.880Z,99257.00
2023-04-24T13:58:16.435Z,99246.00
2023-04-24T14:00:44.541Z,99248.00
2023-04-24T14:03:13.398Z,99256.00
2023-04-24T14:05:41.740Z,99262.00
2023-04-24T14:08:09.684Z,99261.00
2023-04-24T14:10:38.212Z,99278.00
2023-04-24T14:13:07.142Z,99272.00
2023-04-24T14:15:36.348Z,99286.00
2023-04-24T14:18:06.254Z,99280.00
2023-04-24T14:20:34.491Z,99284.00
2023-04-24T14:23:06.054Z,99293.00
2023-04-24T14:25:35.001Z,99306.00
2023-04-24T14:28:03.106Z,99305.00
2023-04-24T14:30:31.969Z,99298.00
2023-04-24T14:33:00.233Z,99312.00
2023-04-24T14:35:31.438Z,99319.00
2023-04-24T14:38:00.438Z,99316.00
2023-04-24T14:40:56.235Z,99313.00
2023-04-24T14:43:17.166Z,99321.00
2023-04-24T14:45:45.222Z,99326.00
2023-04-24T14:48:13.266Z,99319.00
2023-04-24T14:50:41.384Z,99336.00
2023-04-24T14:53:09.649Z,99339.00
2023-04-24T14:55:37.764Z,99338.00
2023-04-24T14:58:06.135Z,99352.00
2023-04-24T15:00:34.467Z,99355.00
2023-04-24T15:03:03.087Z,99374.00
2023-04-24T15:05:31.904Z,99365.00
2023-04-24T15:08:00.392Z,99378.00
2023-04-24T15:10:28.905Z,99380.00
2023-04-24T15:12:57.228Z,99384.00
2023-04-24T15:15:25.438Z,99383.00
2023-04-24T15:17:53.961Z,99390.00
2023-04-24T15:20:22.187Z,99386.00
2023-04-24T15:22:50.428Z,99377.00
2023-04-24T15:25:18.679Z,99385.00
2023-04-24T15:27:47.608Z,99390.00
2023-04-24T15:30:16.058Z,99398.00
2023-04-24T15:32:45.678Z,99397.00
2023-04-24T15:35:13.950Z,99403.00
2023-04-24T15:37:43.476Z,99404.00
2023-04-24T15:40:14.480Z,99409.00
2023-04-24T15:42:50.666Z,99409.00
2023-04-24T15:45:18.995Z,99407.00
2023-04-24T15:47:50.258Z,99412.00
2023-04-24T15:50:19.787Z,99419.00
2023-04-24T15:52:47.832Z,99427.00
2023-04-24T15:55:15.948Z,99429.00
2023-04-24T15:57:44.326Z,99431.00
2023-04-24T16:00:14.107Z,99428.00
2023-04-24T16:02:42.529Z,99439.00
2023-04-24T16:05:12.072Z,99440.00
2023-04-24T16:07:40.714Z,99442.00
2023-04-24T16:10:09.306Z,99445.00
2023-04-24T16:12:37.464Z,99450.00
2023-04-24T16:15:06.145Z,99450.00
2023-04-24T16:17:34.152Z,99447.00
2023-04-24T16:20:02.440Z,99457.00
2023-04-24T16:22:30.736Z,99453.00
2023-04-24T16:24:59.269Z,99451.00
2023-04-24T16:27:27.545Z,99456.00
2023-04-24T16:29:57.212Z,99462.00
2023-04-24T16:32:25.553Z,99461.00
2023-04-24T16:34:53.609Z,99457.00
2023-04-24T16:37:21.780Z,99470.00
2023-04-24T16:39:49.902Z,99468.00
2023-04-24T16:42:18.012Z,99471.00
2023-04-24T16:44:46.059Z,99464.00
2023-04-24T16:47:17.565Z,99480.00
2023-04-24T16:49:45.682Z,99474.00
2023-04-24T16:52:13.859Z,99470.00
2023-04-24T16:54:41.994Z,99470.00
2023-04-24T16:57:10.388Z,99470.00
2023-04-24T16:59:40.992Z,99465.00
2023-04-24T17:02:11.116Z,99470.00
2023-04-24T17:04:39.108Z,99471.00
2023-04-24T17:07:07.097Z,99469.00
2023-04-24T17:09:35.199Z,99478.00
2023-04-24T17:12:03.308Z,99470.00
2023-04-24T17:14:31.457Z,99474.00
2023-04-24T17:17:02.370Z,99480.00
2023-04-24T17:19:30.737Z,99470.00
2023-04-24T17:21:59.162Z,99485.00
2023-04-24T17:24:27.491Z,99483.00
2023-04-24T17:26:58.913Z,99487.00
2023-04-24T17:29:30.242Z,99491.00
2023-04-24T17:31:58.881Z,99497.00
2023-04-24T17:34:27.210Z,99480.00
2023-04-24T17:36:55.395Z,99489.00
2023-04-24T17:39:23.601Z,99484.00
2023-04-24T17:41:52.157Z,99488.00
2023-04-24T17:44:20.216Z,99499.00
2023-04-24T17:46:48.517Z,99497.00
2023-04-24T17:49:16.721Z,99501.00
2023-04-24T17:51:44.599Z,99494.00
2023-04-24T17:54:12.827Z,99503.00
2023-04-24T17:56:40.917Z,99499.00
2023-04-24T17:59:09.432Z,99503.00
2023-04-24T18:01:37.793Z,99499.00
2023-04-24T18:04:09.702Z,99500.00
2023-04-24T18:06:37.937Z,99502.00
2023-04-24T18:09:06.195Z,99510.00
2023-04-24T18:11:35.033Z,99514.00
2023-04-24T18:14:03.113Z,99503.00
2023-04-24T18:16:31.139Z,99519.00
2023-04-24T18:18:59.072Z,99517.00
2023-04-24T18:21:28.730Z,99519.00
2023-04-24T18:24:00.529Z,99527.00
2023-04-24T18:26:28.765Z,99528.00
2023-04-24T18:28:56.765Z,99532.00
2023-04-24T18:31:24.858Z,99546.00
2023-04-24T18:33:54.332Z,99526.00
2023-04-24T18:36:22.311Z,99521.00
2023-04-24T18:38:50.551Z,99531.00
2023-04-24T18:41:18.771Z,99529.00
2023-04-24T18:43:48.171Z,99536.00
2023-04-24T18:46:16.533Z,99535.00
2023-04-24T18:48:45.536Z,99540.00
2023-04-24T18:51:13.996Z,99548.00
2023-04-24T18:53:41.973Z,99544.00
2023-04-24T18:56:10.299Z,99554.00
2023-04-24T18:58:38.625Z,99553.00
2023-04-24T19:01:08.834Z,99567.00
2023-04-24T19:03:36.929Z,99560.00
2023-04-24T19:06:05.171Z,99563.00
2023-04-24T19:08:33.077Z,99565.00
2023-04-24T19:11:01.379Z,99571.00
2023-04-24T19:13:29.587Z,99569.00
2023-04-24T19:15:57.575Z,99570.00
2023-04-24T19:18:27.489Z,99578.00
2023-04-24T19:21:00.041Z,99590.00
2023-04-24T19:23:28.727Z,99592.00
2023-04-24T19:25:56.810Z,99591.00
2023-04-24T19:28:25.020Z,99605.00
2023-04-24T19:30:53.172Z,99599.00
2023-04-24T19:33:22.212Z,99590.00
2023-04-24T19:35:54.128Z,99591.00
2023-04-24T19:38:21.922Z,99586.00
2023-04-24T19:40:49.988Z,99589.00
2023-04-24T19:43:18.594Z,99595.00
2023-04-24T19:45:46.951Z,99601.00
2023-04-24T19:48:15.370Z,99598.00
2023-04-24T19:50:44.454Z,99593.00
2023-04-24T19:53:12.738Z,99595.00
2023-04-24T19:55:40.799Z,99588.00
2023-04-24T19:58:11.899Z,99584.00
2023-04-24T20:00:41.596Z,99584.00
2023-04-24T20:03:15.810Z,99588.00
2023-04-24T20:05:49.986Z,99582.00
2023-04-24T20:08:18.037Z,99589.00
2023-04-24T20:10:46.248Z,99593.00
2023-04-24T20:13:14.541Z,99593.00
2023-04-24T20:15:42.632Z,99587.00
2023-04-24T20:18:10.818Z,99593.00
2023-04-24T20:20:41.860Z,99593.00
2023-04-24T20:23:09.888Z,99588.00
2023-04-24T20:25:37.854Z,99590.00
2023-04-24T20:28:06.421Z,99585.00
2023-04-24T20:30:34.470Z,99586.00
2023-04-24T20:33:02.626Z,99581.00
2023-04-24T20:35:31.077Z,99585.00
2023-04-24T20:37:59.860Z,99579.00
2023-04-24T20:40:31.704Z,99580.00
2023-04-24T20:43:04.668Z,99583.00
2023-04-24T20:45:33.116Z,99578.00
2023-04-24T20:48:01.539Z,99576.00
2023-04-24T20:50:30.733Z,99577.00
2023-04-24T20:52:58.836Z,99565.00
2023-04-24T20:55:27.356Z,99568.00
2023-04-24T20:57:55.660Z,99567.00
2023-04-24T21:00:26.010Z,99575.00
2023-04-24T21:02:55.549Z,99567.00
2023-04-24T21:05:23.881Z,99555.00
2023-04-24T21:07:56.003Z,99554.00
2023-04-24T21:10:29.942Z,99555.00
2023-04-24T21:12:58.114Z,99561.00
2023-04-24T21:15:26.610Z,99554.00
2023-04-24T21:17:54.533Z,99553.00
2023-04-24T21:20:22.554Z,99557.00
2023-04-24T21:22:50.691Z,99551.00
2023-04-24T21:25:19.270Z,99563.00
2023-04-24T21:27:47.443Z,99560.00
2023-04-24T21:30:15.802Z,99561.00
2023-04-24T21:32:43.989Z,99557.00
2023-04-24T21:35:12.221Z,99563.00
2023-04-24T21:37:40.680Z,99557.00
2023-04-24T21:40:11.701Z,99542.00
2023-04-24T21:42:41.396Z,99556.00
2023-04-24T21:45:13.505Z,99556.00
2023-04-24T21:47:41.353Z,99557.00
2023-04-24T21:50:09.988Z,99554.00
2023-04-24T21:52:38.235Z,99557.00
2023-04-24T21:55:06.611Z,99554.00
2023-04-24T21:57:35.267Z,99548.00
2023-04-24T22:00:03.741Z,99552.00
2023-04-24T22:02:33.118Z,99552.00
2023-04-24T22:05:03.479Z,99554.00
2023-04-24T22:07:34.335Z,99547.00
2023-04-24T22:10:03.117Z,99551.00
2023-04-24T22:12:31.368Z,99553.00
2023-04-24T22:14:59.625Z,99552.00
2023-04-24T22:17:27.965Z,99545.00
2023-04-24T22:19:56.084Z,99547.00
2023-04-24T22:22:24.212Z,99545.00
2023-04-24T22:24:55.559Z,99543.00
2023-04-24T22:27:23.774Z,99538.00
2023-04-24T22:29:55.109Z,99541.00
2023-04-24T22:32:23.810Z,99542.00
2023-04-24T22:34:52.489Z,99541.00
2023-04-24T22:37:20.868Z,99533.00
2023-04-24T22:39:49.185Z,99537.00
2023-04-24T22:42:17.401Z,99535.00
2023-04-24T22:44:45.976Z,99539.00
2023-04-24T22:47:14.284Z,99537.00
2023-04-24T22:49:43.255Z,99535.00
2023-04-24T22:52:11.475Z,99537.00
2023-04-24T22:54:42.404Z,99542.00
2023-04-24T22:57:12.645Z,99528.00
2023-04-24T22:59:40.903Z,99522.00
2023-04-24T23:02:08.995Z,99528.00
2023-04-24T23:04:37.519Z,99532.00
2023-04-24T23:07:05.756Z,99535.00
2023-04-24T23:09:33.904Z,99547.00
2023-04-24T23:12:02.655Z,99538.00
2023-04-24T23:14:32.368Z,99544.00
2023-04-24T23:17:00.652Z,99540.00
2023-04-24T23:19:28.818Z,99545.00
2023-04-24T23:21:57.174Z,99545.00
2023-04-24T23:24:25.388Z,99542.00
2023-04-24T23:26:53.297Z,99543.00
2023-04-24T23:29:23.549Z,99540.00
2023-04-24T23:31:52.022Z,99543.00
2023-04-24T23:34:20.548Z,99536.00
2023-04-24T23:36:49.448Z,99543.00
2023-04-24T23:39:17.591Z,99536.00
2023-04-24T23:41:46.477Z,99534.00
2023-04-24T23:44:15.613Z,99529.00
2023-04-24T23:46:43.703Z,99533.00
2023-04-24T23:49:11.784Z,99529.00
2023-04-24T23:51:39.958Z,99525.00
2023-04-24T23:54:08.117Z,99528.00
2023-04-24T23:56:36.153Z,99533.00
2023-04-24T23:59:04.388Z,99530.00
