createdAt,value
2023-05-14T00:00:08.713Z,26.02
2023-05-14T00:01:08.750Z,26.00
2023-05-14T00:02:08.782Z,26.00
2023-05-14T00:03:08.921Z,25.99
2023-05-14T00:04:08.781Z,25.99
2023-05-14T00:05:08.865Z,25.99
2023-05-14T00:06:08.866Z,25.99
2023-05-14T00:07:08.911Z,25.99
2023-05-14T00:08:08.902Z,25.98
2023-05-14T00:09:09.064Z,25.99
2023-05-14T00:10:08.899Z,25.99
2023-05-14T00:11:08.913Z,25.99
2023-05-14T00:12:08.998Z,25.99
2023-05-14T00:13:09.003Z,25.99
2023-05-14T00:14:09.017Z,26.00
2023-05-14T00:15:09.023Z,26.00
2023-05-14T00:16:09.051Z,26.00
2023-05-14T00:17:09.000Z,25.98
2023-05-14T00:18:09.078Z,25.98
2023-05-14T00:19:09.078Z,25.99
2023-05-14T00:20:09.040Z,26.02
2023-05-14T00:21:09.020Z,25.99
2023-05-14T00:22:09.018Z,25.99
2023-05-14T00:23:09.104Z,25.98
2023-05-14T00:24:09.095Z,25.99
2023-05-14T00:25:09.093Z,25.99
2023-05-14T00:26:09.180Z,25.98
2023-05-14T00:27:09.068Z,25.99
2023-05-14T00:28:09.068Z,25.98
2023-05-14T00:29:09.146Z,25.98
2023-05-14T00:30:09.254Z,25.99
2023-05-14T00:31:09.358Z,25.96
2023-05-14T00:32:09.427Z,25.98
2023-05-14T00:33:09.493Z,25.99
2023-05-14T00:34:09.404Z,25.98
2023-05-14T00:35:09.416Z,25.98
2023-05-14T00:36:09.419Z,25.98
2023-05-14T00:37:09.421Z,25.98
2023-05-14T00:38:09.499Z,25.96
2023-05-14T00:39:09.589Z,25.98
2023-05-14T00:40:09.606Z,25.95
2023-05-14T00:41:09.599Z,25.98
2023-05-14T00:42:09.602Z,25.96
2023-05-14T00:43:09.590Z,25.98
2023-05-14T00:44:09.581Z,25.98
2023-05-14T00:45:09.668Z,25.99
2023-05-14T00:46:09.731Z,25.98
2023-05-14T00:47:09.703Z,25.98
2023-05-14T00:48:09.644Z,25.99
2023-05-14T00:49:09.643Z,25.98
2023-05-14T00:50:09.711Z,25.96
2023-05-14T00:51:09.675Z,25.98
2023-05-14T00:52:09.666Z,25.95
2023-05-14T00:53:09.683Z,25.95
2023-05-14T00:54:09.697Z,25.96
2023-05-14T00:55:09.689Z,25.96
2023-05-14T00:56:09.736Z,25.96
2023-05-14T00:57:09.841Z,25.98
2023-05-14T00:58:09.890Z,25.98
2023-05-14T00:59:09.987Z,25.96
2023-05-14T01:00:10.073Z,25.98
2023-05-14T01:01:10.104Z,25.98
2023-05-14T01:02:10.045Z,25.96
2023-05-14T01:03:10.143Z,25.98
2023-05-14T01:04:10.026Z,25.96
2023-05-14T01:05:10.037Z,25.98
2023-05-14T01:06:10.035Z,25.93
2023-05-14T01:07:10.033Z,25.93
2023-05-14T01:08:10.039Z,25.96
2023-05-14T01:09:10.075Z,25.95
2023-05-14T01:10:10.014Z,25.96
2023-05-14T01:11:10.105Z,25.96
2023-05-14T01:12:10.202Z,25.96
2023-05-14T01:13:10.182Z,25.95
2023-05-14T01:14:10.198Z,25.93
2023-05-14T01:15:10.176Z,25.93
2023-05-14T01:16:10.245Z,25.95
2023-05-14T01:17:10.189Z,25.96
2023-05-14T01:18:10.295Z,25.93
2023-05-14T01:19:10.418Z,25.95
2023-05-14T01:20:10.321Z,25.95
2023-05-14T01:21:10.320Z,25.93
2023-05-14T01:22:10.319Z,25.92
2023-05-14T01:23:10.302Z,25.92
2023-05-14T01:24:10.294Z,25.95
2023-05-14T01:25:10.393Z,25.96
2023-05-14T01:26:10.469Z,25.95
2023-05-14T01:27:10.569Z,25.95
2023-05-14T01:28:10.652Z,25.93
2023-05-14T01:29:10.741Z,25.92
2023-05-14T01:30:10.826Z,25.95
2023-05-14T01:31:10.944Z,25.92
2023-05-14T01:32:11.059Z,25.93
2023-05-14T01:33:11.126Z,25.93
2023-05-14T01:34:11.225Z,25.93
2023-05-14T01:35:11.213Z,25.92
2023-05-14T01:36:11.207Z,25.93
2023-05-14T01:37:11.199Z,25.95
2023-05-14T01:38:11.192Z,25.93
2023-05-14T01:39:11.192Z,25.95
2023-05-14T01:40:11.282Z,25.91
2023-05-14T01:41:11.285Z,25.93
2023-05-14T01:42:11.277Z,25.93
2023-05-14T01:43:11.308Z,25.91
2023-05-14T01:44:11.265Z,25.93
2023-05-14T01:45:11.294Z,25.95
2023-05-14T01:46:11.424Z,25.92
2023-05-14T01:47:11.427Z,25.92
2023-05-14T01:48:11.480Z,25.92
2023-05-14T01:49:11.412Z,25.93
2023-05-14T01:50:11.428Z,25.93
2023-05-14T01:51:11.399Z,25.93
2023-05-14T01:52:11.412Z,25.92
2023-05-14T01:53:11.514Z,25.93
2023-05-14T01:54:11.601Z,25.93
2023-05-14T01:55:11.622Z,25.93
2023-05-14T01:56:11.593Z,25.95
2023-05-14T01:57:11.588Z,25.91
2023-05-14T01:58:11.597Z,25.93
2023-05-14T01:59:11.581Z,25.92
2023-05-14T02:00:11.672Z,25.91
2023-05-14T02:01:11.767Z,25.92
2023-05-14T02:02:11.843Z,25.93
2023-05-14T02:03:11.905Z,25.92
2023-05-14T02:04:11.901Z,25.92
2023-05-14T02:05:11.877Z,25.92
2023-05-14T02:06:11.843Z,25.92
2023-05-14T02:07:11.860Z,25.91
2023-05-14T02:08:11.961Z,25.91
2023-05-14T02:09:12.048Z,25.92
2023-05-14T02:10:12.118Z,25.92
2023-05-14T02:11:12.056Z,25.92
2023-05-14T02:12:12.067Z,25.93
2023-05-14T02:13:12.042Z,25.91
2023-05-14T02:14:12.097Z,25.92
2023-05-14T02:15:12.197Z,25.93
2023-05-14T02:16:12.326Z,25.91
2023-05-14T02:17:12.369Z,25.92
2023-05-14T02:18:12.560Z,25.91
2023-05-14T02:19:12.625Z,25.92
2023-05-14T02:20:12.603Z,25.92
2023-05-14T02:21:12.590Z,25.92
2023-05-14T02:22:12.579Z,25.92
2023-05-14T02:23:12.569Z,25.91
2023-05-14T02:24:12.591Z,25.92
2023-05-14T02:25:12.721Z,25.92
2023-05-14T02:26:12.807Z,25.92
2023-05-14T02:27:12.841Z,25.92
2023-05-14T02:28:12.776Z,25.92
2023-05-14T02:29:12.790Z,25.92
2023-05-14T02:30:12.808Z,25.91
2023-05-14T02:31:12.867Z,25.95
2023-05-14T02:32:12.960Z,25.91
2023-05-14T02:33:13.132Z,25.93
2023-05-14T02:34:13.109Z,25.91
2023-05-14T02:35:13.130Z,25.91
2023-05-14T02:36:13.114Z,25.92
2023-05-14T02:37:13.119Z,25.92
2023-05-14T02:38:13.115Z,25.89
2023-05-14T02:39:13.120Z,25.91
2023-05-14T02:40:13.213Z,25.91
2023-05-14T02:41:13.225Z,25.91
2023-05-14T02:42:13.220Z,25.92
2023-05-14T02:43:13.203Z,25.89
2023-05-14T02:44:13.212Z,25.92
2023-05-14T02:45:13.221Z,25.89
2023-05-14T02:46:13.355Z,25.91
2023-05-14T02:47:13.428Z,25.89
2023-05-14T02:48:13.544Z,25.91
2023-05-14T02:49:13.614Z,25.89
2023-05-14T02:50:13.712Z,25.89
2023-05-14T02:51:13.716Z,25.89
2023-05-14T02:52:13.728Z,25.88
2023-05-14T02:53:13.726Z,25.89
2023-05-14T02:54:13.749Z,25.87
2023-05-14T02:55:13.758Z,25.91
2023-05-14T02:56:13.840Z,25.88
2023-05-14T02:57:13.831Z,25.88
2023-05-14T02:58:13.837Z,25.88
2023-05-14T02:59:13.859Z,25.91
2023-05-14T03:00:13.899Z,25.89
2023-05-14T03:01:14.037Z,25.88
2023-05-14T03:02:13.998Z,25.87
2023-05-14T03:03:14.008Z,25.88
2023-05-14T03:04:14.035Z,25.89
2023-05-14T03:05:14.047Z,25.92
2023-05-14T03:06:14.063Z,25.89
2023-05-14T03:07:14.061Z,25.91
2023-05-14T03:08:14.071Z,25.88
2023-05-14T03:09:14.073Z,25.89
2023-05-14T03:10:14.144Z,25.89
2023-05-14T03:11:14.151Z,25.89
2023-05-14T03:12:14.150Z,25.88
2023-05-14T03:13:14.161Z,25.91
2023-05-14T03:14:14.173Z,25.91
2023-05-14T03:15:14.167Z,25.89
2023-05-14T03:16:14.283Z,25.89
2023-05-14T03:17:14.385Z,25.89
2023-05-14T03:18:14.368Z,25.89
2023-05-14T03:19:14.484Z,25.89
2023-05-14T03:20:14.409Z,25.88
2023-05-14T03:21:14.418Z,25.89
2023-05-14T03:22:14.403Z,25.88
2023-05-14T03:23:14.495Z,25.89
2023-05-14T03:24:14.495Z,25.91
2023-05-14T03:25:14.518Z,25.89
2023-05-14T03:26:14.510Z,25.88
2023-05-14T03:27:14.501Z,25.88
2023-05-14T03:28:14.514Z,25.89
2023-05-14T03:29:14.606Z,25.88
2023-05-14T03:30:14.706Z,25.88
2023-05-14T03:31:14.852Z,25.88
2023-05-14T03:32:14.956Z,25.89
2023-05-14T03:33:15.021Z,25.88
2023-05-14T03:34:15.097Z,25.85
2023-05-14T03:35:15.198Z,25.87
2023-05-14T03:36:15.304Z,25.89
2023-05-14T03:37:15.415Z,25.87
2023-05-14T03:38:15.489Z,25.87
2023-05-14T03:39:15.536Z,25.85
2023-05-14T03:40:15.537Z,25.87
2023-05-14T03:41:15.547Z,25.88
2023-05-14T03:42:15.510Z,25.85
2023-05-14T03:43:15.509Z,25.88
2023-05-14T03:44:15.592Z,25.87
2023-05-14T03:45:15.711Z,25.85
2023-05-14T03:46:15.818Z,25.87
2023-05-14T03:47:15.904Z,25.85
2023-05-14T03:48:16.122Z,25.87
2023-05-14T03:49:15.999Z,25.85
2023-05-14T03:50:16.000Z,25.87
2023-05-14T03:51:16.036Z,25.85
2023-05-14T03:52:16.011Z,25.84
2023-05-14T03:53:16.013Z,25.84
2023-05-14T03:54:16.082Z,25.87
2023-05-14T03:55:16.080Z,25.87
2023-05-14T03:56:16.115Z,25.87
2023-05-14T03:57:16.083Z,25.85
2023-05-14T03:58:16.088Z,25.85
2023-05-14T03:59:16.075Z,25.87
2023-05-14T04:00:16.163Z,25.85
2023-05-14T04:01:16.174Z,25.85
2023-05-14T04:02:16.207Z,25.87
2023-05-14T04:03:16.309Z,25.85
2023-05-14T04:04:16.217Z,25.87
2023-05-14T04:05:16.209Z,25.87
2023-05-14T04:06:16.271Z,25.88
2023-05-14T04:07:16.277Z,25.87
2023-05-14T04:08:16.301Z,25.85
2023-05-14T04:09:16.324Z,25.88
2023-05-14T04:10:16.293Z,25.87
2023-05-14T04:11:16.304Z,25.87
2023-05-14T04:12:16.408Z,25.87
2023-05-14T04:13:16.374Z,25.85
2023-05-14T04:14:16.384Z,25.89
2023-05-14T04:15:16.392Z,25.87
2023-05-14T04:16:16.446Z,25.88
2023-05-14T04:17:16.375Z,25.87
2023-05-14T04:18:16.495Z,25.87
2023-05-14T04:19:16.554Z,25.89
2023-05-14T04:20:16.449Z,25.87
2023-05-14T04:21:16.461Z,25.87
2023-05-14T04:22:16.506Z,25.88
2023-05-14T04:23:16.585Z,25.87
2023-05-14T04:24:16.686Z,25.87
2023-05-14T04:25:16.709Z,25.88
2023-05-14T04:26:16.708Z,25.85
2023-05-14T04:27:16.700Z,25.88
2023-05-14T04:28:16.698Z,25.88
2023-05-14T04:29:16.690Z,25.87
2023-05-14T04:30:16.803Z,25.87
2023-05-14T04:31:16.850Z,25.85
2023-05-14T04:32:16.780Z,25.85
2023-05-14T04:33:16.764Z,25.87
2023-05-14T04:34:16.770Z,25.85
2023-05-14T04:35:16.867Z,25.87
2023-05-14T04:36:16.945Z,25.87
2023-05-14T04:37:17.051Z,25.85
2023-05-14T04:38:17.059Z,25.87
2023-05-14T04:39:17.058Z,25.87
2023-05-14T04:40:17.043Z,25.87
2023-05-14T04:41:17.187Z,25.85
2023-05-14T04:42:17.073Z,25.87
2023-05-14T04:43:17.152Z,25.87
2023-05-14T04:44:17.228Z,25.88
2023-05-14T04:45:17.356Z,25.85
2023-05-14T04:46:17.457Z,25.87
2023-05-14T04:47:17.538Z,25.87
2023-05-14T04:48:17.610Z,25.87
2023-05-14T04:49:17.710Z,25.87
2023-05-14T04:50:17.818Z,25.87
2023-05-14T04:51:17.898Z,25.88
2023-05-14T04:52:17.994Z,25.88
2023-05-14T04:53:17.995Z,25.87
2023-05-14T04:54:18.027Z,25.87
2023-05-14T04:55:17.984Z,25.88
2023-05-14T04:56:17.993Z,25.85
2023-05-14T04:57:18.006Z,25.89
2023-05-14T04:58:18.070Z,25.84
2023-05-14T04:59:18.062Z,25.85
2023-05-14T05:00:18.068Z,25.88
2023-05-14T05:01:18.138Z,25.88
2023-05-14T05:02:18.062Z,25.87
2023-05-14T05:03:18.132Z,25.87
2023-05-14T05:04:18.170Z,25.84
2023-05-14T05:05:18.060Z,25.87
2023-05-14T05:06:18.079Z,25.85
2023-05-14T05:07:18.186Z,25.84
2023-05-14T05:08:18.280Z,25.87
2023-05-14T05:09:18.275Z,25.85
2023-05-14T05:10:18.277Z,25.88
2023-05-14T05:11:18.282Z,25.87
2023-05-14T05:12:18.289Z,25.88
2023-05-14T05:13:18.300Z,25.85
2023-05-14T05:14:18.378Z,25.87
2023-05-14T05:15:18.440Z,25.87
2023-05-14T05:16:18.535Z,25.85
2023-05-14T05:17:18.456Z,25.85
2023-05-14T05:18:18.446Z,25.87
2023-05-14T05:19:19.703Z,25.85
2023-05-14T05:20:18.444Z,25.85
2023-05-14T05:21:18.440Z,25.85
2023-05-14T05:22:18.421Z,25.87
2023-05-14T05:23:18.414Z,25.88
2023-05-14T05:24:18.413Z,25.85
2023-05-14T05:25:18.400Z,25.85
2023-05-14T05:26:18.394Z,25.85
2023-05-14T05:27:18.384Z,25.87
2023-05-14T05:28:18.382Z,25.85
2023-05-14T05:29:18.379Z,25.85
2023-05-14T05:30:18.380Z,25.84
2023-05-14T05:31:19.897Z,25.87
2023-05-14T05:32:18.359Z,25.85
2023-05-14T05:33:18.460Z,25.84
2023-05-14T05:34:18.368Z,25.85
2023-05-14T05:35:18.363Z,25.87
2023-05-14T05:36:18.346Z,25.85
2023-05-14T05:37:18.333Z,25.82
2023-05-14T05:38:18.345Z,25.87
2023-05-14T05:39:18.312Z,25.85
2023-05-14T05:40:18.316Z,25.87
2023-05-14T05:41:18.294Z,25.87
2023-05-14T05:42:18.302Z,25.85
2023-05-14T05:43:18.288Z,25.85
2023-05-14T05:44:18.288Z,25.84
2023-05-14T05:45:18.272Z,25.87
2023-05-14T05:46:18.312Z,25.85
2023-05-14T05:47:18.270Z,25.85
2023-05-14T05:48:18.251Z,25.85
2023-05-14T05:49:18.252Z,25.85
2023-05-14T05:50:19.504Z,25.87
2023-05-14T05:51:18.235Z,25.87
2023-05-14T05:52:18.219Z,25.84
2023-05-14T05:53:18.213Z,25.84
2023-05-14T05:54:18.202Z,25.85
2023-05-14T05:55:18.214Z,25.87
2023-05-14T05:56:18.209Z,25.87
2023-05-14T05:57:18.195Z,25.87
2023-05-14T05:58:18.176Z,25.84
2023-05-14T05:59:18.203Z,25.85
2023-05-14T06:00:18.176Z,25.87
2023-05-14T06:01:18.183Z,25.85
2023-05-14T06:02:18.226Z,25.85
2023-05-14T06:03:18.155Z,25.84
2023-05-14T06:04:18.151Z,25.85
2023-05-14T06:05:18.177Z,25.87
2023-05-14T06:06:18.144Z,25.87
2023-05-14T06:07:18.163Z,25.87
2023-05-14T06:08:18.122Z,25.85
2023-05-14T06:09:18.122Z,25.87
2023-05-14T06:10:18.109Z,25.87
2023-05-14T06:11:18.146Z,25.85
2023-05-14T06:12:18.101Z,25.87
2023-05-14T06:13:18.091Z,25.87
2023-05-14T06:14:18.094Z,25.85
2023-05-14T06:15:18.110Z,25.87
2023-05-14T06:16:18.153Z,25.85
2023-05-14T06:17:18.086Z,25.85
2023-05-14T06:18:18.060Z,25.87
2023-05-14T06:19:18.392Z,25.85
2023-05-14T06:20:18.077Z,25.84
2023-05-14T06:21:18.047Z,25.85
2023-05-14T06:22:18.060Z,25.87
2023-05-14T06:23:18.032Z,25.84
2023-05-14T06:24:18.032Z,25.85
2023-05-14T06:25:18.022Z,25.85
2023-05-14T06:26:18.048Z,25.85
2023-05-14T06:27:18.018Z,25.85
2023-05-14T06:28:18.028Z,25.87
2023-05-14T06:29:17.989Z,25.88
2023-05-14T06:30:18.029Z,25.85
2023-05-14T06:31:17.983Z,25.87
2023-05-14T06:32:18.063Z,25.87
2023-05-14T06:33:20.013Z,25.85
2023-05-14T06:34:18.152Z,25.88
2023-05-14T06:35:18.158Z,25.85
2023-05-14T06:36:18.156Z,25.88
2023-05-14T06:37:18.160Z,25.88
2023-05-14T06:38:18.154Z,25.88
2023-05-14T06:39:18.224Z,25.87
2023-05-14T06:40:18.239Z,25.89
2023-05-14T06:41:18.218Z,25.88
2023-05-14T06:42:18.220Z,25.87
2023-05-14T06:43:18.211Z,25.87
2023-05-14T06:44:18.201Z,25.87
2023-05-14T06:45:18.301Z,25.89
2023-05-14T06:46:18.413Z,25.88
2023-05-14T06:47:18.394Z,25.88
2023-05-14T06:48:18.479Z,25.88
2023-05-14T06:49:18.414Z,25.89
2023-05-14T06:50:18.392Z,25.91
2023-05-14T06:51:18.404Z,25.89
2023-05-14T06:52:18.496Z,25.89
2023-05-14T06:53:18.564Z,25.87
2023-05-14T06:54:18.565Z,25.89
2023-05-14T06:55:18.585Z,25.91
2023-05-14T06:56:18.587Z,25.89
2023-05-14T06:57:18.593Z,25.89
2023-05-14T06:58:18.592Z,25.91
2023-05-14T06:59:18.658Z,25.91
2023-05-14T07:00:18.783Z,25.88
2023-05-14T07:01:18.865Z,25.91
2023-05-14T07:02:18.973Z,25.91
2023-05-14T07:03:19.029Z,25.91
2023-05-14T07:04:19.191Z,25.89
2023-05-14T07:05:19.224Z,25.89
2023-05-14T07:06:19.355Z,25.91
2023-05-14T07:07:19.415Z,25.91
2023-05-14T07:08:19.506Z,25.91
2023-05-14T07:09:19.504Z,25.91
2023-05-14T07:10:19.500Z,25.91
2023-05-14T07:11:19.524Z,25.93
2023-05-14T07:12:19.501Z,25.92
2023-05-14T07:13:19.509Z,25.92
2023-05-14T07:14:19.573Z,25.93
2023-05-14T07:15:19.560Z,25.92
2023-05-14T07:16:19.567Z,25.93
2023-05-14T07:17:19.632Z,25.93
2023-05-14T07:18:19.563Z,25.95
2023-05-14T07:19:19.651Z,25.95
2023-05-14T07:20:19.607Z,25.95
2023-05-14T07:21:19.721Z,25.96
2023-05-14T07:22:19.806Z,25.95
2023-05-14T07:23:20.087Z,25.98
2023-05-14T07:24:19.972Z,25.95
2023-05-14T07:25:20.049Z,25.95
2023-05-14T07:26:20.177Z,25.96
2023-05-14T07:27:20.174Z,25.99
2023-05-14T07:28:20.161Z,25.95
2023-05-14T07:29:20.161Z,25.98
2023-05-14T07:30:20.141Z,25.95
2023-05-14T07:31:20.290Z,26.00
2023-05-14T07:32:20.212Z,25.96
2023-05-14T07:33:20.329Z,25.99
2023-05-14T07:34:20.388Z,25.98
2023-05-14T07:35:20.480Z,25.99
2023-05-14T07:36:20.572Z,26.00
2023-05-14T07:37:22.441Z,25.99
2023-05-14T07:38:20.641Z,26.02
2023-05-14T07:39:20.628Z,25.99
2023-05-14T07:40:20.658Z,26.02
2023-05-14T07:41:20.647Z,26.00
2023-05-14T07:42:34.399Z,26.00
2023-05-14T07:43:21.623Z,26.02
2023-05-14T07:44:20.601Z,26.00
2023-05-14T07:45:20.601Z,26.03
2023-05-14T07:46:20.605Z,26.00
2023-05-14T07:47:20.704Z,26.02
2023-05-14T07:48:20.656Z,25.99
2023-05-14T07:49:20.576Z,26.02
2023-05-14T07:50:20.568Z,26.02
2023-05-14T07:51:20.554Z,26.02
2023-05-14T07:52:20.553Z,26.02
2023-05-14T07:53:20.554Z,26.05
2023-05-14T07:54:20.626Z,26.03
2023-05-14T07:55:20.610Z,26.03
2023-05-14T07:56:20.609Z,26.02
2023-05-14T07:57:20.655Z,26.02
2023-05-14T07:58:20.608Z,26.02
2023-05-14T07:59:20.597Z,26.00
2023-05-14T08:00:20.692Z,26.03
2023-05-14T08:01:20.752Z,26.03
2023-05-14T08:02:20.859Z,26.03
2023-05-14T08:03:20.887Z,26.05
2023-05-14T08:04:20.848Z,26.08
2023-05-14T08:05:20.758Z,26.05
2023-05-14T08:06:20.814Z,26.06
2023-05-14T08:07:20.916Z,26.10
2023-05-14T08:08:20.993Z,26.08
2023-05-14T08:09:21.066Z,26.09
2023-05-14T08:10:21.390Z,26.12
2023-05-14T08:11:21.290Z,26.12
2023-05-14T08:12:21.254Z,26.10
2023-05-14T08:13:21.300Z,26.15
2023-05-14T08:14:21.281Z,26.13
2023-05-14T08:15:21.311Z,26.15
2023-05-14T08:16:21.381Z,26.16
2023-05-14T08:17:21.396Z,26.17
2023-05-14T08:18:21.404Z,26.16
2023-05-14T08:19:21.489Z,26.16
2023-05-14T08:20:21.565Z,26.17
2023-05-14T08:21:21.551Z,26.19
2023-05-14T08:22:21.612Z,26.17
2023-05-14T08:23:21.634Z,26.17
2023-05-14T08:24:21.650Z,26.17
2023-05-14T08:25:21.637Z,26.16
2023-05-14T08:26:21.692Z,26.17
2023-05-14T08:27:21.699Z,26.16
2023-05-14T08:28:21.717Z,26.17
2023-05-14T08:29:21.816Z,26.15
2023-05-14T08:30:22.069Z,26.20
2023-05-14T08:31:22.036Z,26.17
2023-05-14T08:32:23.852Z,26.19
2023-05-14T08:33:22.048Z,26.20
2023-05-14T08:34:22.092Z,26.17
2023-05-14T08:35:22.127Z,26.23
2023-05-14T08:36:22.131Z,26.22
2023-05-14T08:37:22.159Z,26.23
2023-05-14T08:38:22.194Z,26.26
2023-05-14T08:39:22.215Z,26.22
2023-05-14T08:40:22.517Z,26.25
2023-05-14T08:41:22.337Z,26.26
2023-05-14T08:42:22.404Z,26.26
2023-05-14T08:43:22.437Z,26.26
2023-05-14T08:44:22.494Z,26.27
2023-05-14T08:45:22.523Z,26.30
2023-05-14T08:46:22.564Z,26.27
2023-05-14T08:47:22.607Z,26.29
2023-05-14T08:48:22.769Z,26.26
2023-05-14T08:49:22.691Z,26.32
2023-05-14T08:50:23.665Z,26.29
2023-05-14T08:51:22.807Z,26.30
2023-05-14T08:52:22.874Z,26.32
2023-05-14T08:53:22.925Z,26.35
2023-05-14T08:54:22.981Z,26.30
2023-05-14T08:55:23.000Z,26.35
2023-05-14T08:56:23.048Z,26.33
2023-05-14T08:57:23.108Z,26.33
2023-05-14T08:58:23.165Z,26.36
2023-05-14T08:59:23.228Z,26.36
2023-05-14T09:00:23.491Z,26.33
2023-05-14T09:01:23.378Z,26.36
2023-05-14T09:02:23.465Z,26.39
2023-05-14T09:03:23.476Z,26.37
2023-05-14T09:04:23.538Z,26.39
2023-05-14T09:05:23.621Z,26.37
2023-05-14T09:06:23.660Z,26.39
2023-05-14T09:07:23.741Z,26.39
2023-05-14T09:08:23.800Z,26.37
2023-05-14T09:09:23.900Z,26.39
2023-05-14T09:10:24.076Z,26.37
2023-05-14T09:11:23.975Z,26.40
2023-05-14T09:12:24.047Z,26.39
2023-05-14T09:13:25.030Z,26.36
2023-05-14T09:14:24.185Z,26.35
2023-05-14T09:15:24.234Z,26.37
2023-05-14T09:16:24.382Z,26.36
2023-05-14T09:17:24.378Z,26.33
2023-05-14T09:18:24.411Z,26.36
2023-05-14T09:19:24.490Z,26.33
2023-05-14T09:20:24.824Z,26.36
2023-05-14T09:21:24.616Z,26.36
2023-05-14T09:22:24.670Z,26.33
2023-05-14T09:23:24.726Z,26.32
2023-05-14T09:24:24.794Z,26.32
2023-05-14T09:25:24.843Z,26.33
2023-05-14T09:26:24.928Z,26.35
2023-05-14T09:27:24.966Z,26.35
2023-05-14T09:28:25.031Z,26.36
2023-05-14T09:29:25.098Z,26.35
2023-05-14T09:30:25.421Z,26.33
2023-05-14T09:31:25.269Z,26.36
2023-05-14T09:32:25.360Z,26.37
2023-05-14T09:33:25.330Z,26.33
2023-05-14T09:34:25.370Z,26.36
2023-05-14T09:35:25.439Z,26.36
2023-05-14T09:36:25.507Z,26.36
2023-05-14T09:37:25.572Z,26.35
2023-05-14T09:38:25.629Z,26.36
2023-05-14T09:39:25.703Z,26.36
2023-05-14T09:40:25.949Z,26.37
2023-05-14T09:41:25.833Z,26.37
2023-05-14T09:42:25.909Z,26.37
2023-05-14T09:43:25.955Z,26.40
2023-05-14T09:44:26.035Z,26.42
2023-05-14T09:45:26.120Z,26.39
2023-05-14T09:46:26.154Z,26.43
2023-05-14T09:47:26.340Z,26.39
2023-05-14T09:48:26.359Z,26.37
2023-05-14T09:49:26.358Z,26.42
2023-05-14T09:50:26.652Z,26.42
2023-05-14T09:51:26.473Z,26.42
2023-05-14T09:52:26.582Z,26.37
2023-05-14T09:53:26.600Z,26.39
2023-05-14T09:54:26.651Z,26.40
2023-05-14T09:55:26.716Z,26.39
2023-05-14T09:56:26.782Z,26.40
2023-05-14T09:57:26.836Z,26.44
2023-05-14T09:58:26.899Z,26.43
2023-05-14T09:59:26.967Z,26.46
2023-05-14T10:00:27.035Z,26.43
2023-05-14T10:01:27.130Z,26.46
2023-05-14T10:02:27.182Z,26.46
2023-05-14T10:03:27.199Z,26.44
2023-05-14T10:04:27.325Z,26.46
2023-05-14T10:05:27.323Z,26.46
2023-05-14T10:06:27.380Z,26.43
2023-05-14T10:07:27.460Z,26.43
2023-05-14T10:08:27.494Z,26.43
2023-05-14T10:09:27.567Z,26.43
2023-05-14T10:10:27.932Z,26.44
2023-05-14T10:11:27.703Z,26.42
2023-05-14T10:12:27.720Z,26.43
2023-05-14T10:13:27.805Z,26.43
2023-05-14T10:14:27.844Z,26.44
2023-05-14T10:15:27.938Z,26.42
2023-05-14T10:16:27.950Z,26.46
2023-05-14T10:17:28.027Z,26.44
2023-05-14T10:18:28.105Z,26.46
2023-05-14T10:19:28.210Z,26.46
2023-05-14T10:20:28.184Z,26.46
2023-05-14T10:21:28.204Z,26.46
2023-05-14T10:22:28.277Z,26.46
2023-05-14T10:23:28.336Z,26.47
2023-05-14T10:24:28.402Z,26.47
2023-05-14T10:25:28.446Z,26.47
2023-05-14T10:26:28.501Z,26.46
2023-05-14T10:27:28.556Z,26.48
2023-05-14T10:28:28.647Z,26.48
2023-05-14T10:29:28.682Z,26.47
2023-05-14T10:30:28.728Z,26.47
2023-05-14T10:31:28.837Z,26.46
2023-05-14T10:32:28.884Z,26.46
2023-05-14T10:33:28.920Z,26.44
2023-05-14T10:34:28.965Z,26.44
2023-05-14T10:35:29.024Z,26.46
2023-05-14T10:36:29.076Z,26.48
2023-05-14T10:37:29.154Z,26.46
2023-05-14T10:38:29.278Z,26.44
2023-05-14T10:39:29.260Z,26.47
2023-05-14T10:40:29.321Z,26.47
2023-05-14T10:41:29.391Z,26.46
2023-05-14T10:42:29.452Z,26.46
2023-05-14T10:43:29.521Z,26.46
2023-05-14T10:44:29.561Z,26.46
2023-05-14T10:45:29.622Z,26.46
2023-05-14T10:46:29.742Z,26.47
2023-05-14T10:47:29.731Z,26.47
2023-05-14T10:48:29.777Z,26.47
2023-05-14T10:49:42.926Z,26.46
2023-05-14T10:50:30.859Z,26.48
2023-05-14T10:51:29.886Z,26.46
2023-05-14T10:52:29.823Z,26.46
2023-05-14T10:53:29.809Z,26.47
2023-05-14T10:54:29.809Z,26.44
2023-05-14T10:55:29.795Z,26.46
2023-05-14T10:56:29.779Z,26.46
2023-05-14T10:57:29.785Z,26.46
2023-05-14T10:58:29.813Z,26.46
2023-05-14T10:59:29.881Z,26.47
2023-05-14T11:00:29.952Z,26.46
2023-05-14T11:01:30.085Z,26.44
2023-05-14T11:02:30.118Z,26.44
2023-05-14T11:03:30.148Z,26.47
2023-05-14T11:04:30.175Z,26.43
2023-05-14T11:05:30.238Z,26.46
2023-05-14T11:06:30.307Z,26.44
2023-05-14T11:07:30.324Z,26.43
2023-05-14T11:08:30.386Z,26.47
2023-05-14T11:09:30.456Z,26.47
2023-05-14T11:10:30.491Z,26.46
2023-05-14T11:11:30.543Z,26.44
2023-05-14T11:12:30.642Z,26.43
2023-05-14T11:13:30.645Z,26.47
2023-05-14T11:14:30.772Z,26.43
2023-05-14T11:15:30.765Z,26.43
2023-05-14T11:16:30.875Z,26.43
2023-05-14T11:17:30.898Z,26.43
2023-05-14T11:18:30.974Z,26.44
2023-05-14T11:19:31.023Z,26.43
2023-05-14T11:20:31.048Z,26.43
2023-05-14T11:21:31.123Z,26.46
2023-05-14T11:22:31.160Z,26.43
2023-05-14T11:23:31.226Z,26.44
2023-05-14T11:24:31.279Z,26.42
2023-05-14T11:25:31.317Z,26.44
2023-05-14T11:26:31.429Z,26.46
2023-05-14T11:27:31.410Z,26.43
2023-05-14T11:28:31.486Z,26.44
2023-05-14T11:29:31.514Z,26.46
2023-05-14T11:30:31.629Z,26.43
2023-05-14T11:31:31.711Z,26.43
2023-05-14T11:32:31.733Z,26.44
2023-05-14T11:33:31.779Z,26.43
2023-05-14T11:34:31.827Z,26.42
2023-05-14T11:35:31.863Z,26.43
2023-05-14T11:36:31.935Z,26.42
2023-05-14T11:37:31.983Z,26.40
2023-05-14T11:38:32.051Z,26.40
2023-05-14T11:39:32.102Z,26.42
2023-05-14T11:40:32.146Z,26.39
2023-05-14T11:41:32.204Z,26.40
2023-05-14T11:42:32.312Z,26.39
2023-05-14T11:43:32.325Z,26.39
2023-05-14T11:44:32.387Z,26.37
2023-05-14T11:45:32.441Z,26.39
2023-05-14T11:46:32.534Z,26.33
2023-05-14T11:47:32.640Z,26.36
2023-05-14T11:48:32.622Z,26.36
2023-05-14T11:49:32.690Z,26.36
2023-05-14T11:50:32.739Z,26.36
2023-05-14T11:51:32.799Z,26.33
2023-05-14T11:52:32.852Z,26.33
2023-05-14T11:53:32.945Z,26.33
2023-05-14T11:54:32.987Z,26.35
2023-05-14T11:55:33.039Z,26.30
2023-05-14T11:56:33.093Z,26.29
2023-05-14T11:57:33.151Z,26.30
2023-05-14T11:58:33.231Z,26.29
2023-05-14T11:59:33.292Z,26.29
2023-05-14T12:00:33.356Z,26.27
2023-05-14T12:01:33.421Z,26.29
2023-05-14T12:02:33.548Z,26.32
2023-05-14T12:03:33.656Z,26.30
2023-05-14T12:04:33.679Z,26.29
2023-05-14T12:05:33.650Z,26.27
2023-05-14T12:06:33.726Z,26.30
2023-05-14T12:07:33.818Z,26.29
2023-05-14T12:08:33.852Z,26.27
2023-05-14T12:09:33.922Z,26.30
2023-05-14T12:10:33.961Z,26.27
2023-05-14T12:11:34.034Z,26.29
2023-05-14T12:12:34.103Z,26.27
2023-05-14T12:13:34.167Z,26.30
2023-05-14T12:14:34.225Z,26.29
2023-05-14T12:15:34.297Z,26.29
2023-05-14T12:16:35.573Z,26.27
2023-05-14T12:17:34.375Z,26.29
2023-05-14T12:18:34.446Z,26.27
2023-05-14T12:19:34.328Z,26.26
2023-05-14T12:20:34.334Z,26.27
2023-05-14T12:21:34.317Z,26.26
2023-05-14T12:22:35.736Z,26.27
2023-05-14T12:23:34.296Z,26.29
2023-05-14T12:24:34.319Z,26.27
2023-05-14T12:25:34.288Z,26.27
2023-05-14T12:26:34.304Z,26.29
2023-05-14T12:27:34.283Z,26.29
2023-05-14T12:28:36.035Z,26.29
2023-05-14T12:29:34.256Z,26.27
2023-05-14T12:30:34.336Z,26.29
2023-05-14T12:31:34.300Z,26.26
2023-05-14T12:32:34.317Z,26.30
2023-05-14T12:33:34.241Z,26.26
2023-05-14T12:34:35.950Z,26.29
2023-05-14T12:35:34.232Z,26.27
2023-05-14T12:36:34.221Z,26.29
2023-05-14T12:37:34.214Z,26.27
2023-05-14T12:38:34.223Z,26.29
2023-05-14T12:39:34.218Z,26.27
2023-05-14T12:40:34.220Z,26.26
2023-05-14T12:41:34.183Z,26.25
2023-05-14T12:42:34.191Z,26.26
2023-05-14T12:43:34.191Z,26.26
2023-05-14T12:44:34.173Z,26.26
2023-05-14T12:45:34.150Z,26.26
2023-05-14T12:46:34.244Z,26.26
2023-05-14T12:47:34.194Z,26.25
2023-05-14T12:48:34.154Z,26.25
2023-05-14T12:49:34.133Z,26.23
2023-05-14T12:50:34.126Z,26.23
2023-05-14T12:51:34.118Z,26.26
2023-05-14T12:52:38.549Z,26.23