createdAt,value
2022-12-12T00:00:56.572Z,-2.50
2022-12-12T00:03:03.428Z,-2.50
2022-12-12T00:05:10.861Z,-2.40
2022-12-12T00:07:14.781Z,-2.40
2022-12-12T00:09:18.463Z,-2.40
2022-12-12T00:11:22.629Z,-2.50
2022-12-12T00:13:26.014Z,-2.50
2022-12-12T00:15:29.986Z,-2.40
2022-12-12T00:17:33.267Z,-2.40
2022-12-12T00:19:36.634Z,-2.40
2022-12-12T00:21:41.387Z,-2.40
2022-12-12T00:23:45.306Z,-2.40
2022-12-12T00:25:55.740Z,-2.30
2022-12-12T00:28:00.171Z,-2.30
2022-12-12T00:30:03.764Z,-2.30
2022-12-12T00:32:07.468Z,-2.40
2022-12-12T00:34:10.818Z,-2.40
2022-12-12T00:36:14.461Z,-2.50
2022-12-12T00:38:20.704Z,-2.60
2022-12-12T00:40:24.139Z,-2.60
2022-12-12T00:42:27.508Z,-2.70
2022-12-12T00:44:30.993Z,-2.80
2022-12-12T00:46:34.442Z,-2.80
2022-12-12T00:48:37.706Z,-2.90
2022-12-12T00:50:41.436Z,-2.90
2022-12-12T00:52:44.962Z,-2.90
2022-12-12T00:54:49.694Z,-2.90
2022-12-12T00:56:53.287Z,-3.00
2022-12-12T00:58:56.678Z,-3.10
2022-12-12T01:01:06.657Z,-3.20
2022-12-12T01:03:10.139Z,-3.20
2022-12-12T01:05:14.445Z,-3.30
2022-12-12T01:07:18.064Z,-3.20
2022-12-12T01:09:21.487Z,-3.20
2022-12-12T01:11:26.496Z,-3.20
2022-12-12T01:13:30.258Z,-3.30
2022-12-12T01:15:34.028Z,-3.30
2022-12-12T01:17:37.993Z,-3.30
2022-12-12T01:19:41.920Z,-3.40
2022-12-12T01:21:45.259Z,-3.50
2022-12-12T01:23:48.988Z,-3.40
2022-12-12T01:26:00.265Z,-3.40
2022-12-12T01:28:05.298Z,-3.30
2022-12-12T01:30:10.456Z,-3.30
2022-12-12T01:32:13.691Z,-3.40
2022-12-12T01:34:17.134Z,-3.40
2022-12-12T01:36:23.037Z,-3.50
2022-12-12T01:38:26.861Z,-3.60
2022-12-12T01:40:32.275Z,-3.70
2022-12-12T01:42:36.408Z,-3.80
2022-12-12T01:44:44.791Z,-3.90
2022-12-12T01:46:49.530Z,-4.00
2022-12-12T01:48:57.507Z,-4.00
2022-12-12T01:51:04.339Z,-4.10
2022-12-12T01:53:08.140Z,-4.20
2022-12-12T01:55:16.175Z,-4.10
2022-12-12T01:57:24.416Z,-4.20
2022-12-12T01:59:29.755Z,-4.20
2022-12-12T02:01:35.002Z,-4.30
2022-12-12T02:03:38.948Z,-4.40
2022-12-12T02:05:47.085Z,-4.50
2022-12-12T02:07:51.068Z,-4.50
2022-12-12T02:09:54.997Z,-4.50
2022-12-12T02:11:59.431Z,-4.60
2022-12-12T02:14:02.906Z,-4.70
2022-12-12T02:16:15.265Z,-4.70
2022-12-12T02:18:26.897Z,-4.50
2022-12-12T02:20:48.102Z,-4.60
2022-12-12T02:23:21.535Z,-4.60
2022-12-12T02:25:53.984Z,-4.70
2022-12-12T02:28:16.663Z,-4.80
2022-12-12T02:30:24.613Z,-4.60
2022-12-12T02:32:37.408Z,-4.70
2022-12-12T02:34:52.416Z,-4.80
2022-12-12T02:37:08.934Z,-4.70
2022-12-12T02:39:21.411Z,-4.90
2022-12-12T02:41:30.947Z,-5.00
2022-12-12T02:43:42.535Z,-5.10
2022-12-12T02:45:51.206Z,-5.20
2022-12-12T02:48:00.194Z,-5.20
2022-12-12T02:50:08.998Z,-5.10
2022-12-12T02:52:13.199Z,-5.10
2022-12-12T02:54:21.757Z,-5.10
2022-12-12T02:56:47.554Z,-5.10
2022-12-12T02:58:50.920Z,-5.10
2022-12-12T03:01:11.857Z,-5.20
2022-12-12T03:03:52.181Z,-5.10
2022-12-12T03:06:26.936Z,-5.10
2022-12-12T03:08:43.772Z,-5.00
2022-12-12T03:10:54.438Z,-4.90
2022-12-12T03:13:04.959Z,-4.90
2022-12-12T03:15:17.313Z,-5.00
2022-12-12T03:17:29.019Z,-4.90
2022-12-12T03:19:44.806Z,-5.00
2022-12-12T03:21:53.281Z,-5.10
2022-12-12T03:24:04.150Z,-5.10
2022-12-12T03:26:13.415Z,-5.20
2022-12-12T03:28:20.222Z,-5.20
2022-12-12T03:30:23.731Z,-5.30
2022-12-12T03:32:31.513Z,-5.30
2022-12-12T03:34:44.764Z,-5.40
2022-12-12T03:36:52.103Z,-5.40
2022-12-12T03:39:00.898Z,-5.40
2022-12-12T03:41:07.772Z,-5.50
2022-12-12T03:43:14.758Z,-5.50
2022-12-12T03:45:24.786Z,-5.50
2022-12-12T03:47:34.710Z,-5.50
2022-12-12T03:49:45.674Z,-5.50
2022-12-12T03:51:53.925Z,-5.50
2022-12-12T03:54:05.158Z,-5.60
2022-12-12T03:56:15.454Z,-5.50
2022-12-12T03:58:25.029Z,-5.40
2022-12-12T04:00:32.274Z,-5.40
2022-12-12T04:02:42.351Z,-5.50
2022-12-12T04:04:53.602Z,-5.60
2022-12-12T04:07:01.410Z,-5.60
2022-12-12T04:09:24.666Z,-5.50
2022-12-12T04:11:48.319Z,-5.50
2022-12-12T04:14:04.101Z,-5.50
2022-12-12T04:16:09.787Z,-5.60
2022-12-12T04:18:18.776Z,-5.70
2022-12-12T04:20:51.562Z,-5.80
2022-12-12T04:23:17.186Z,-5.80
2022-12-12T04:25:33.014Z,-5.90
2022-12-12T04:27:40.167Z,-5.90
2022-12-12T04:29:50.178Z,-5.90
2022-12-12T04:31:59.370Z,-5.80
2022-12-12T04:34:09.150Z,-5.80
2022-12-12T04:36:16.483Z,-5.90
2022-12-12T04:38:22.976Z,-5.80
2022-12-12T04:40:30.484Z,-5.90
2022-12-12T04:42:38.618Z,-6.00
2022-12-12T04:44:45.877Z,-6.00
2022-12-12T04:46:52.852Z,-6.00
2022-12-12T04:49:00.443Z,-6.00
2022-12-12T04:51:06.623Z,-6.00
2022-12-12T04:53:18.620Z,-5.90
2022-12-12T04:55:24.660Z,-5.90
2022-12-12T04:57:33.641Z,-5.80
2022-12-12T04:59:37.372Z,-5.90
2022-12-12T05:01:53.434Z,-5.90
2022-12-12T05:03:59.549Z,-6.00
2022-12-12T05:06:08.869Z,-6.00
2022-12-12T05:08:19.618Z,-6.10
2022-12-12T05:10:23.457Z,-6.00
2022-12-12T05:12:27.977Z,-6.00
2022-12-12T05:14:31.817Z,-6.00
2022-12-12T05:16:39.452Z,-6.10
2022-12-12T05:18:43.102Z,-6.10
2022-12-12T05:20:46.522Z,-6.20
2022-12-12T05:22:49.838Z,-6.30
2022-12-12T05:24:54.634Z,-6.30
2022-12-12T05:26:58.508Z,-6.40
2022-12-12T05:29:06.928Z,-6.50
2022-12-12T05:31:10.852Z,-6.50
2022-12-12T05:33:14.211Z,-6.50
2022-12-12T05:35:18.021Z,-6.50
2022-12-12T05:37:21.405Z,-6.50
2022-12-12T05:39:25.052Z,-6.50
2022-12-12T05:41:29.900Z,-6.50
2022-12-12T05:43:33.892Z,-6.50
2022-12-12T05:45:37.256Z,-6.50
2022-12-12T05:47:40.617Z,-6.30
2022-12-12T05:49:44.113Z,-6.40
2022-12-12T05:51:47.463Z,-6.50
2022-12-12T05:53:50.859Z,-6.50
2022-12-12T05:55:54.453Z,-6.50
2022-12-12T05:57:59.153Z,-6.60
2022-12-12T06:00:02.627Z,-6.60
2022-12-12T06:02:06.093Z,-6.70
2022-12-12T06:04:09.464Z,-6.80
2022-12-12T06:06:12.984Z,-6.70
2022-12-12T06:08:18.821Z,-6.80
2022-12-12T06:10:25.615Z,-6.80
2022-12-12T06:12:28.896Z,-6.80
2022-12-12T06:14:33.829Z,-6.90
2022-12-12T06:16:38.000Z,-7.00
2022-12-12T06:18:41.476Z,-7.00
2022-12-12T06:20:45.109Z,-7.00
2022-12-12T06:22:53.418Z,-7.00
2022-12-12T06:24:57.147Z,-6.90
2022-12-12T06:27:00.537Z,-6.80
2022-12-12T06:29:04.228Z,-6.80
2022-12-12T06:31:12.525Z,-6.80
2022-12-12T06:33:16.020Z,-6.90
2022-12-12T06:35:19.698Z,-6.90
2022-12-12T06:37:23.093Z,-6.90
2022-12-12T06:39:26.377Z,-6.90
2022-12-12T06:41:31.614Z,-7.00
2022-12-12T06:43:35.390Z,-7.10
2022-12-12T06:45:38.726Z,-6.90
2022-12-12T06:47:43.379Z,-6.90
2022-12-12T06:49:46.800Z,-6.80
2022-12-12T06:51:50.034Z,-6.80
2022-12-12T06:53:54.021Z,-6.70
2022-12-12T06:55:57.281Z,-6.80
2022-12-12T06:58:00.782Z,-6.80
2022-12-12T07:00:05.089Z,-6.80
2022-12-12T07:02:08.526Z,-6.80
2022-12-12T07:04:13.860Z,-6.80
2022-12-12T07:06:17.317Z,-6.90
2022-12-12T07:08:20.901Z,-6.80
2022-12-12T07:10:24.586Z,-6.70
2022-12-12T07:12:28.058Z,-6.70
2022-12-12T07:14:31.340Z,-6.70
2022-12-12T07:16:35.056Z,-6.70
2022-12-12T07:18:38.427Z,-6.70
2022-12-12T07:20:45.173Z,-6.70
2022-12-12T07:22:48.858Z,-6.70
2022-12-12T07:24:52.869Z,-6.70
2022-12-12T07:26:56.769Z,-6.50
2022-12-12T07:29:00.104Z,-6.50
2022-12-12T07:31:07.531Z,-6.50
2022-12-12T07:33:12.226Z,-6.50
2022-12-12T07:35:16.021Z,-6.40
2022-12-12T07:37:20.856Z,-6.30
2022-12-12T07:39:24.345Z,-6.20
2022-12-12T07:41:27.647Z,-6.10
2022-12-12T07:43:32.894Z,-6.00
2022-12-12T07:45:37.071Z,-5.90
2022-12-12T07:47:40.559Z,-5.80
2022-12-12T07:49:43.908Z,-5.70
2022-12-12T07:51:49.484Z,-5.70
2022-12-12T07:53:54.548Z,-5.70
2022-12-12T07:55:58.145Z,-5.70
2022-12-12T07:58:01.633Z,-5.60
2022-12-12T08:00:06.244Z,-5.60
2022-12-12T08:02:11.463Z,-5.40
2022-12-12T08:04:14.968Z,-5.40
2022-12-12T08:06:19.963Z,-5.30
2022-12-12T08:08:23.357Z,-5.20
2022-12-12T08:10:28.415Z,-5.20
2022-12-12T08:12:32.319Z,-5.10
2022-12-12T08:14:35.659Z,-5.00
2022-12-12T08:16:38.923Z,-5.00
2022-12-12T08:18:42.229Z,-4.70
2022-12-12T08:20:45.759Z,-4.50
2022-12-12T08:22:49.099Z,-4.50
2022-12-12T08:24:52.541Z,-4.40
2022-12-12T08:27:00.490Z,-4.30
2022-12-12T08:29:03.693Z,-3.60
2022-12-12T08:31:07.361Z,-1.60
2022-12-12T08:33:10.823Z,0.60
2022-12-12T08:35:14.311Z,2.60
2022-12-12T08:37:17.979Z,4.20
2022-12-12T08:39:21.230Z,5.80
2022-12-12T08:41:25.235Z,6.50
2022-12-12T08:43:29.864Z,6.80
2022-12-12T08:45:34.577Z,7.80
2022-12-12T08:47:38.007Z,8.00
2022-12-12T08:49:41.364Z,8.40
2022-12-12T08:51:46.393Z,8.90
2022-12-12T08:53:51.510Z,8.20
2022-12-12T08:55:55.253Z,9.40
2022-12-12T08:57:58.713Z,10.30
2022-12-12T09:00:04.041Z,10.20
2022-12-12T09:02:07.786Z,10.00
2022-12-12T09:04:11.384Z,11.00
2022-12-12T09:06:15.933Z,11.40
2022-12-12T09:08:19.408Z,11.30
2022-12-12T09:10:22.880Z,11.40
2022-12-12T09:12:26.438Z,12.20
2022-12-12T09:14:29.764Z,12.70
2022-12-12T09:16:34.567Z,13.10
2022-12-12T09:18:44.589Z,13.40
2022-12-12T09:20:51.704Z,12.70
2022-12-12T09:22:55.072Z,12.30
2022-12-12T09:24:58.525Z,13.00
2022-12-12T09:27:02.162Z,13.50
2022-12-12T09:29:06.423Z,13.80
2022-12-12T09:31:12.362Z,14.10
2022-12-12T09:33:18.668Z,13.50
2022-12-12T09:35:22.093Z,13.80
2022-12-12T09:37:25.576Z,13.80
2022-12-12T09:39:28.908Z,14.20
2022-12-12T09:41:32.686Z,13.80
2022-12-12T09:43:40.197Z,13.60
2022-12-12T09:45:44.128Z,13.90
2022-12-12T09:47:49.327Z,14.20
2022-12-12T09:49:57.111Z,15.10
2022-12-12T09:52:01.320Z,14.30
2022-12-12T09:54:04.738Z,13.70
2022-12-12T09:56:13.069Z,13.70
2022-12-12T09:58:25.011Z,13.30
2022-12-12T10:00:32.864Z,14.00
2022-12-12T10:02:55.972Z,13.60
2022-12-12T10:05:03.960Z,13.50
2022-12-12T10:07:18.411Z,12.80
2022-12-12T10:09:39.520Z,13.30
2022-12-12T10:11:54.652Z,13.90
2022-12-12T10:14:00.432Z,13.20
2022-12-12T10:16:08.916Z,14.30
2022-12-12T10:18:17.779Z,14.60
2022-12-12T10:20:26.016Z,14.20
2022-12-12T10:22:37.077Z,13.90
2022-12-12T10:24:48.160Z,13.90
2022-12-12T10:26:51.711Z,13.90
2022-12-12T10:28:58.599Z,13.50
2022-12-12T10:31:17.116Z,13.40
2022-12-12T10:33:32.299Z,12.20
2022-12-12T10:35:44.661Z,11.10
2022-12-12T10:37:58.243Z,10.80
2022-12-12T10:40:08.687Z,9.80
2022-12-12T10:42:22.053Z,8.90
2022-12-12T10:44:47.069Z,9.20
2022-12-12T10:46:58.200Z,8.70
2022-12-12T10:49:01.589Z,8.40
2022-12-12T10:51:07.943Z,8.10
2022-12-12T10:53:12.358Z,7.70
2022-12-12T10:55:20.267Z,7.10
2022-12-12T10:57:25.366Z,7.00
2022-12-12T10:59:28.786Z,6.80
2022-12-12T11:02:08.383Z,6.90
2022-12-12T11:04:01.554Z,7.20
2022-12-12T11:06:12.824Z,6.90
2022-12-12T11:08:27.689Z,7.10
2022-12-12T11:10:35.004Z,7.00
2022-12-12T11:12:38.593Z,6.70
2022-12-12T11:14:47.426Z,6.40
2022-12-12T11:16:50.760Z,6.30
2022-12-12T11:19:05.066Z,6.00
2022-12-12T11:21:12.135Z,6.20
2022-12-12T11:23:20.366Z,6.30
2022-12-12T11:25:29.791Z,5.80
2022-12-12T11:27:36.188Z,5.80
2022-12-12T11:29:45.901Z,5.30
2022-12-12T11:31:49.333Z,5.20
2022-12-12T11:33:55.897Z,4.80
2022-12-12T11:36:01.852Z,5.10
2022-12-12T11:38:09.787Z,5.30
2022-12-12T11:40:24.845Z,5.00
2022-12-12T11:42:30.424Z,5.30
2022-12-12T11:44:36.406Z,5.40
2022-12-12T11:46:39.772Z,5.70
2022-12-12T11:48:45.385Z,5.70
2022-12-12T11:50:48.799Z,5.20
2022-12-12T11:52:55.243Z,4.80
2022-12-12T11:55:01.327Z,4.40
2022-12-12T11:57:07.771Z,4.50
2022-12-12T11:59:40.303Z,4.80
2022-12-12T12:01:56.086Z,4.80
2022-12-12T12:04:26.935Z,5.40
2022-12-12T12:06:42.237Z,5.60
2022-12-12T12:09:04.663Z,5.70
2022-12-12T12:11:21.285Z,5.40
2022-12-12T12:13:41.256Z,4.40
2022-12-12T12:15:54.471Z,4.10
2022-12-12T12:18:13.426Z,3.60
2022-12-12T12:20:23.581Z,3.70
2022-12-12T12:22:37.931Z,4.00
2022-12-12T12:25:14.962Z,4.40
2022-12-12T12:27:23.256Z,4.60
2022-12-12T12:29:45.791Z,4.70
2022-12-12T12:32:00.628Z,4.80
2022-12-12T12:34:14.393Z,4.80
2022-12-12T12:36:22.703Z,4.40
2022-12-12T12:38:35.138Z,4.90
2022-12-12T12:40:50.260Z,5.70
2022-12-12T12:43:09.224Z,6.30
2022-12-12T12:45:24.781Z,7.10
2022-12-12T12:47:35.023Z,7.10
2022-12-12T12:49:45.990Z,8.10
2022-12-12T12:51:55.031Z,8.40
2022-12-12T12:54:03.529Z,8.90
2022-12-12T12:56:26.064Z,9.40
2022-12-12T12:58:34.818Z,8.70
2022-12-12T13:00:41.360Z,9.10
2022-12-12T13:02:52.285Z,9.40
2022-12-12T13:05:07.048Z,9.20
2022-12-12T13:07:18.060Z,8.90
2022-12-12T13:09:30.996Z,9.00
2022-12-12T13:11:39.176Z,7.60
2022-12-12T13:13:47.918Z,7.50
2022-12-12T13:15:55.181Z,7.50
2022-12-12T13:18:02.478Z,6.40
2022-12-12T13:20:09.749Z,6.40
2022-12-12T13:22:28.095Z,6.50
2022-12-12T13:24:40.354Z,6.00
2022-12-12T13:26:49.537Z,5.70
2022-12-12T13:28:59.735Z,5.20
2022-12-12T13:31:33.093Z,5.60
2022-12-12T13:33:42.905Z,6.30
2022-12-12T13:35:49.596Z,6.40
2022-12-12T13:37:55.319Z,6.20
2022-12-12T13:40:04.972Z,6.00
2022-12-12T13:42:12.996Z,5.70
2022-12-12T13:44:35.600Z,5.60
2022-12-12T13:46:42.475Z,5.00
2022-12-12T13:48:50.382Z,4.30
2022-12-12T13:53:21.123Z,3.60
2022-12-12T13:55:24.924Z,3.10
2022-12-12T13:57:33.539Z,2.50
2022-12-12T14:00:28.664Z,2.30
2022-12-12T14:02:35.047Z,2.20
2022-12-12T14:04:40.611Z,1.70
2022-12-12T14:06:43.943Z,1.50
2022-12-12T14:08:51.425Z,1.30
2022-12-12T14:11:03.585Z,1.20
2022-12-12T14:13:27.299Z,1.00
2022-12-12T14:15:34.365Z,0.90
2022-12-12T14:17:43.091Z,0.70
2022-12-12T14:19:50.990Z,0.60
2022-12-12T14:21:54.315Z,0.60
2022-12-12T14:24:36.074Z,0.50
2022-12-12T14:26:51.992Z,0.30
2022-12-12T14:29:27.150Z,0.30
2022-12-12T14:31:41.849Z,0.20
2022-12-12T14:34:05.524Z,0.10
2022-12-12T14:36:25.301Z,0.00
2022-12-12T14:38:35.352Z,-0.10
2022-12-12T14:40:44.824Z,0.00
2022-12-12T14:43:18.915Z,0.00
2022-12-12T14:45:30.835Z,-0.10
2022-12-12T14:47:35.925Z,-0.20
2022-12-12T14:49:39.618Z,-0.20
2022-12-12T14:51:43.830Z,-0.30
2022-12-12T14:53:49.986Z,-0.30
2022-12-12T14:55:59.216Z,-0.30
2022-12-12T14:58:02.720Z,-0.40
2022-12-12T15:00:17.086Z,-0.50
2022-12-12T15:02:24.579Z,-0.60
2022-12-12T15:04:32.292Z,-0.60
2022-12-12T15:06:41.061Z,-0.60
2022-12-12T15:08:44.662Z,-0.60
2022-12-12T15:10:59.760Z,-0.60
2022-12-12T15:13:03.119Z,-0.70
2022-12-12T15:15:07.534Z,-0.80
2022-12-12T15:17:18.032Z,-0.80
2022-12-12T15:19:26.705Z,-0.90
2022-12-12T15:21:34.813Z,-0.90
2022-12-12T15:23:38.607Z,-0.90
2022-12-12T15:25:47.996Z,-1.00
2022-12-12T15:27:56.641Z,-1.00
2022-12-12T15:30:01.898Z,-1.00
2022-12-12T15:32:09.414Z,-1.10
2022-12-12T15:34:31.942Z,-1.10
2022-12-12T15:36:36.757Z,-1.20
2022-12-12T15:38:40.202Z,-1.20
2022-12-12T15:40:46.408Z,-1.20
2022-12-12T15:42:53.827Z,-1.30
2022-12-12T15:44:57.831Z,-1.40
2022-12-12T15:47:02.014Z,-1.40
2022-12-12T15:49:05.659Z,-1.40
2022-12-12T15:51:10.161Z,-1.40
2022-12-12T15:53:24.649Z,-1.40
2022-12-12T15:55:28.472Z,-1.50
2022-12-12T15:57:34.362Z,-1.50
2022-12-12T15:59:37.832Z,-1.50
2022-12-12T16:01:41.720Z,-1.50
2022-12-12T16:03:55.465Z,-1.60
2022-12-12T16:06:03.278Z,-1.60
2022-12-12T16:08:35.999Z,-1.60
2022-12-12T16:10:52.752Z,-1.60
2022-12-12T16:12:59.245Z,-1.60
2022-12-12T16:15:20.524Z,-1.60
2022-12-12T16:17:25.704Z,-1.50
2022-12-12T16:19:38.441Z,-1.60
2022-12-12T16:21:44.102Z,-1.60
2022-12-12T16:23:48.937Z,-1.70
2022-12-12T16:25:52.238Z,-1.70
2022-12-12T16:27:59.319Z,-1.80
2022-12-12T16:30:02.905Z,-1.70
2022-12-12T16:32:07.035Z,-1.80
2022-12-12T16:34:11.468Z,-1.80
2022-12-12T16:36:17.799Z,-1.80
2022-12-12T16:38:21.530Z,-1.80
2022-12-12T16:40:26.235Z,-1.80
2022-12-12T16:42:30.108Z,-1.80
2022-12-12T16:44:33.536Z,-1.80
2022-12-12T16:46:36.970Z,-1.90
2022-12-12T16:48:40.300Z,-1.90
2022-12-12T16:50:44.069Z,-1.90
2022-12-12T16:52:47.421Z,-1.90
2022-12-12T16:54:53.907Z,-2.00
2022-12-12T16:56:58.851Z,-2.10
2022-12-12T16:59:02.203Z,-2.10
2022-12-12T17:01:06.589Z,-2.20
2022-12-12T17:03:12.479Z,-2.20
2022-12-12T17:05:20.748Z,-2.30
2022-12-12T17:07:24.084Z,-2.30
2022-12-12T17:09:30.102Z,-2.20
2022-12-12T17:11:33.707Z,-2.30
2022-12-12T17:13:38.838Z,-2.40
2022-12-12T17:15:42.636Z,-2.60
2022-12-12T17:17:47.058Z,-2.70
2022-12-12T17:19:50.649Z,-2.80
2022-12-12T17:21:54.790Z,-2.90
2022-12-12T17:23:58.872Z,-3.00
2022-12-12T17:26:05.054Z,-3.20
2022-12-12T17:28:08.654Z,-3.30
2022-12-12T17:30:16.358Z,-3.40
2022-12-12T17:32:24.275Z,-3.60
2022-12-12T17:34:28.012Z,-3.70
2022-12-12T17:36:31.857Z,-3.70
2022-12-12T17:38:35.626Z,-3.60
2022-12-12T17:40:43.626Z,-3.70
2022-12-12T17:42:46.991Z,-3.70
2022-12-12T17:44:50.954Z,-3.80
2022-12-12T17:46:55.883Z,-3.90
2022-12-12T17:49:02.086Z,-4.00
2022-12-12T17:51:07.853Z,-4.00
2022-12-12T17:53:11.253Z,-4.10
2022-12-12T17:55:53.311Z,-4.10
2022-12-12T17:57:38.042Z,-4.20
2022-12-12T17:59:41.368Z,-4.30
2022-12-12T18:01:45.288Z,-4.20
2022-12-12T18:03:51.218Z,-4.30
2022-12-12T18:05:54.663Z,-4.30
2022-12-12T18:07:58.116Z,-4.40
2022-12-12T18:10:01.737Z,-4.50
2022-12-12T18:12:05.323Z,-4.50
2022-12-12T18:14:10.231Z,-4.60
2022-12-12T18:16:14.443Z,-4.60
2022-12-12T18:18:17.879Z,-4.70
2022-12-12T18:20:26.670Z,-4.70
2022-12-12T18:22:33.145Z,-4.80
2022-12-12T18:24:36.556Z,-4.80
2022-12-12T18:26:40.571Z,-4.80
2022-12-12T18:28:44.347Z,-4.80
2022-12-12T18:30:50.632Z,-4.80
2022-12-12T18:32:57.176Z,-4.80
2022-12-12T18:35:05.080Z,-4.80
2022-12-12T18:37:09.998Z,-4.90
2022-12-12T18:39:13.921Z,-4.90
2022-12-12T18:41:18.928Z,-5.00
2022-12-12T18:43:24.168Z,-5.00
2022-12-12T18:45:27.873Z,-5.10
2022-12-12T18:47:31.877Z,-5.20
2022-12-12T18:49:35.560Z,-5.10
2022-12-12T18:51:39.266Z,-5.20
2022-12-12T18:53:45.433Z,-5.20
2022-12-12T18:55:49.350Z,-5.20
2022-12-12T18:57:53.098Z,-5.30
2022-12-12T18:59:56.615Z,-5.30
2022-12-12T19:01:59.877Z,-5.50
2022-12-12T19:04:10.908Z,-5.40
2022-12-12T19:06:19.592Z,-5.40
2022-12-12T19:08:23.236Z,-5.40
2022-12-12T19:10:27.865Z,-5.40
2022-12-12T19:12:31.125Z,-5.40
2022-12-12T19:14:52.400Z,-5.50
2022-12-12T19:16:58.293Z,-5.50
2022-12-12T19:19:05.000Z,-5.60
2022-12-12T19:21:09.168Z,-5.60
2022-12-12T19:23:12.687Z,-5.60
2022-12-12T19:25:17.277Z,-5.60
2022-12-12T19:27:22.103Z,-5.70
2022-12-12T19:29:25.481Z,-5.70
2022-12-12T19:31:29.174Z,-5.70
2022-12-12T19:33:32.477Z,-5.60
2022-12-12T19:35:37.831Z,-5.70
2022-12-12T19:37:41.120Z,-5.80
2022-12-12T19:39:44.506Z,-5.80
2022-12-12T19:41:48.286Z,-5.80
2022-12-12T19:43:54.441Z,-5.80
2022-12-12T19:46:04.362Z,-5.80
2022-12-12T19:48:07.943Z,-5.80
2022-12-12T19:50:11.958Z,-5.90
2022-12-12T19:52:15.589Z,-5.90
2022-12-12T19:54:21.367Z,-6.00
2022-12-12T19:56:27.434Z,-6.10
2022-12-12T19:58:35.159Z,-6.00
2022-12-12T20:00:43.478Z,-5.90
2022-12-12T20:02:47.108Z,-5.90
2022-12-12T20:04:50.499Z,-6.00
2022-12-12T20:06:54.411Z,-6.10
2022-12-12T20:09:00.163Z,-6.10
2022-12-12T20:11:07.754Z,-6.20
2022-12-12T20:13:12.474Z,-6.20
2022-12-12T20:15:15.781Z,-6.20
2022-12-12T20:17:20.868Z,-6.30
2022-12-12T20:19:27.132Z,-6.20
2022-12-12T20:21:59.739Z,-6.30
2022-12-12T20:23:55.421Z,-6.30
2022-12-12T20:25:58.966Z,-6.30
2022-12-12T20:28:02.352Z,-6.40
2022-12-12T20:30:07.152Z,-6.40
2022-12-12T20:32:11.292Z,-6.40
2022-12-12T20:34:17.510Z,-6.50
2022-12-12T20:36:23.271Z,-6.60
2022-12-12T20:38:26.834Z,-6.70
2022-12-12T20:40:30.179Z,-6.70
2022-12-12T20:42:33.588Z,-6.70
2022-12-12T20:44:37.124Z,-6.80
2022-12-12T20:46:42.774Z,-6.70
2022-12-12T20:48:47.250Z,-6.70
2022-12-12T20:50:52.014Z,-6.70
2022-12-12T20:52:55.694Z,-6.70
2022-12-12T20:54:59.029Z,-6.80
2022-12-12T20:57:02.450Z,-6.80
2022-12-12T20:59:06.684Z,-6.80
2022-12-12T21:01:13.860Z,-6.70
2022-12-12T21:03:17.355Z,-6.80
2022-12-12T21:05:20.886Z,-6.70
2022-12-12T21:07:25.710Z,-6.60
2022-12-12T21:09:29.239Z,-6.60
2022-12-12T21:11:33.826Z,-6.60
2022-12-12T21:13:37.549Z,-6.60
2022-12-12T21:15:42.922Z,-6.60
2022-12-12T21:17:46.393Z,-6.60
2022-12-12T21:19:49.822Z,-6.60
2022-12-12T21:21:53.903Z,-6.70
2022-12-12T21:23:59.431Z,-6.80
2022-12-12T21:26:04.503Z,-6.80
2022-12-12T21:28:07.857Z,-6.90
2022-12-12T21:30:11.932Z,-6.90
2022-12-12T21:32:15.455Z,-7.00
2022-12-12T21:34:19.048Z,-7.00
2022-12-12T21:36:24.382Z,-7.00
2022-12-12T21:38:27.990Z,-7.10
2022-12-12T21:40:32.662Z,-7.10
2022-12-12T21:42:35.968Z,-7.10
2022-12-12T21:44:45.487Z,-7.10
2022-12-12T21:46:49.470Z,-7.10
2022-12-12T21:49:07.827Z,-7.10
2022-12-12T21:51:15.240Z,-7.10
2022-12-12T21:53:37.886Z,-7.20
2022-12-12T21:55:42.841Z,-7.20
2022-12-12T21:57:46.205Z,-7.10
2022-12-12T21:59:51.679Z,-7.20
2022-12-12T22:01:56.510Z,-7.20
2022-12-12T22:04:00.711Z,-7.20
2022-12-12T22:06:12.199Z,-7.20
2022-12-12T22:08:15.604Z,-7.10
2022-12-12T22:10:18.917Z,-7.20
2022-12-12T22:12:24.163Z,-7.10
2022-12-12T22:14:27.786Z,-7.20
2022-12-12T22:16:33.678Z,-7.30
2022-12-12T22:18:37.364Z,-7.40
2022-12-12T22:20:40.702Z,-7.40
2022-12-12T22:22:44.084Z,-7.40
2022-12-12T22:24:47.394Z,-7.50
2022-12-12T22:26:51.807Z,-7.50
2022-12-12T22:28:58.786Z,-7.50
2022-12-12T22:31:05.994Z,-7.40
2022-12-12T22:33:09.535Z,-7.40
2022-12-12T22:35:13.205Z,-7.50
2022-12-12T22:37:16.796Z,-7.40
2022-12-12T22:39:21.713Z,-7.30
2022-12-12T22:41:25.424Z,-7.30
2022-12-12T22:43:29.694Z,-7.30
2022-12-12T22:45:36.027Z,-7.20
2022-12-12T22:47:39.498Z,-7.20
2022-12-12T22:49:42.866Z,-7.20
2022-12-12T22:51:47.134Z,-7.20
2022-12-12T22:53:50.611Z,-7.30
2022-12-12T22:55:54.456Z,-7.30
2022-12-12T22:57:57.790Z,-7.40
2022-12-12T23:00:01.108Z,-7.40
2022-12-12T23:02:06.088Z,-7.50
2022-12-12T23:04:10.517Z,-7.50
2022-12-12T23:06:16.476Z,-7.50
2022-12-12T23:08:19.836Z,-7.40
2022-12-12T23:10:23.145Z,-7.30
2022-12-12T23:12:26.590Z,-7.30
2022-12-12T23:14:30.161Z,-7.30
2022-12-12T23:16:35.289Z,-7.30
2022-12-12T23:18:41.356Z,-7.30
2022-12-12T23:20:47.212Z,-7.30
2022-12-12T23:22:50.552Z,-7.30
2022-12-12T23:24:54.084Z,-7.20
2022-12-12T23:26:57.444Z,-7.20
2022-12-12T23:29:01.394Z,-7.20
2022-12-12T23:31:08.979Z,-7.20
2022-12-12T23:33:12.367Z,-7.10
2022-12-12T23:35:17.671Z,-7.10
2022-12-12T23:37:20.997Z,-7.10
2022-12-12T23:39:25.926Z,-7.10
2022-12-12T23:41:30.032Z,-7.10
2022-12-12T23:43:33.658Z,-7.10
2022-12-12T23:45:37.513Z,-7.10
2022-12-12T23:47:41.180Z,-7.10
2022-12-12T23:49:44.426Z,-7.10
2022-12-12T23:51:51.190Z,-7.20
2022-12-12T23:53:56.760Z,-7.20
2022-12-12T23:56:05.999Z,-7.10
2022-12-12T23:58:09.285Z,-7.10
