createdAt,value
2018-09-03T00:00:44.467Z,8.40
2018-09-03T00:01:44.502Z,6.00
2018-09-03T00:02:44.540Z,6.60
2018-09-03T00:03:44.570Z,6.50
2018-09-03T00:04:44.604Z,5.90
2018-09-03T00:05:44.637Z,6.10
2018-09-03T00:06:44.671Z,7.00
2018-09-03T00:07:44.705Z,6.50
2018-09-03T00:08:44.739Z,6.40
2018-09-03T00:09:44.773Z,6.90
2018-09-03T00:10:44.807Z,7.30
2018-09-03T00:11:44.840Z,7.10
2018-09-03T00:12:44.874Z,8.30
2018-09-03T00:13:44.907Z,6.80
2018-09-03T00:14:44.946Z,8.10
2018-09-03T00:15:44.976Z,9.10
2018-09-03T00:16:45.010Z,9.10
2018-09-03T00:17:45.043Z,9.20
2018-09-03T00:18:45.080Z,8.70
2018-09-03T00:19:45.113Z,9.50
2018-09-03T00:20:45.148Z,10.30
2018-09-03T00:21:45.178Z,9.10
2018-09-03T00:22:45.213Z,14.90
2018-09-03T00:23:45.246Z,9.20
2018-09-03T00:24:45.283Z,9.70
2018-09-03T00:25:45.313Z,8.50
2018-09-03T00:26:45.347Z,8.80
2018-09-03T00:27:45.381Z,8.70
2018-09-03T00:28:45.413Z,8.40
2018-09-03T00:29:45.448Z,10.70
2018-09-03T00:30:45.481Z,9.60
2018-09-03T00:31:45.515Z,8.90
2018-09-03T00:32:45.549Z,9.40
2018-09-03T00:33:45.581Z,14.40
2018-09-03T00:34:45.615Z,12.70
2018-09-03T00:35:45.649Z,13.30
2018-09-03T00:36:45.682Z,15.20
2018-09-03T00:37:45.716Z,14.10
2018-09-03T00:38:45.750Z,10.40
2018-09-03T00:39:45.791Z,10.50
2018-09-03T00:40:45.816Z,9.80
2018-09-03T00:41:45.850Z,9.90
2018-09-03T00:42:45.884Z,11.60
2018-09-03T00:43:45.918Z,11.70
2018-09-03T00:44:45.950Z,11.40
2018-09-03T00:45:45.984Z,10.50
2018-09-03T00:46:46.018Z,11.70
2018-09-03T00:47:46.052Z,10.90
2018-09-03T00:48:46.085Z,10.60
2018-09-03T00:49:46.118Z,10.50
2018-09-03T00:50:46.152Z,11.30
2018-09-03T00:51:46.186Z,10.80
2018-09-03T00:52:46.218Z,10.30
2018-09-03T00:53:46.256Z,11.90
2018-09-03T00:54:46.287Z,15.10
2018-09-03T00:55:46.323Z,10.80
2018-09-03T00:56:46.353Z,10.60
2018-09-03T00:57:46.388Z,10.80
2018-09-03T00:58:46.423Z,11.20
2018-09-03T00:59:46.455Z,10.90
2018-09-03T01:00:46.493Z,11.30
2018-09-03T01:01:46.522Z,12.90
2018-09-03T01:02:46.555Z,12.90
2018-09-03T01:03:46.591Z,13.50
2018-09-03T01:04:46.623Z,12.50
2018-09-03T01:05:46.659Z,14.20
2018-09-03T01:06:46.691Z,14.90
2018-09-03T01:07:46.724Z,13.80
2018-09-03T01:08:46.757Z,14.30
2018-09-03T01:09:46.791Z,16.10
2018-09-03T01:10:46.824Z,16.40
2018-09-03T01:11:46.861Z,13.00
2018-09-03T01:12:46.893Z,12.40
2018-09-03T01:13:46.925Z,11.40
2018-09-03T01:14:46.961Z,10.90
2018-09-03T01:15:46.993Z,12.10
2018-09-03T01:16:47.032Z,11.00
2018-09-03T01:17:47.060Z,11.70
2018-09-03T01:18:47.097Z,9.30
2018-09-03T01:19:47.128Z,9.80
2018-09-03T01:20:47.160Z,10.90
2018-09-03T01:21:47.195Z,10.40
2018-09-03T01:22:47.229Z,9.40
2018-09-03T01:23:47.263Z,9.60
2018-09-03T01:24:47.297Z,9.80
2018-09-03T01:25:47.329Z,9.60
2018-09-03T01:26:47.364Z,10.80
2018-09-03T01:27:47.397Z,10.90
2018-09-03T01:28:47.430Z,10.90
2018-09-03T01:29:47.464Z,10.00
2018-09-03T01:30:47.501Z,10.00
2018-09-03T01:31:47.533Z,9.10
2018-09-03T01:32:47.565Z,10.10
2018-09-03T01:33:47.599Z,9.30
2018-09-03T01:34:47.633Z,13.20
2018-09-03T01:35:47.667Z,8.90
2018-09-03T01:36:47.700Z,9.50
2018-09-03T01:37:47.739Z,10.90
2018-09-03T01:38:47.767Z,9.60
2018-09-03T01:39:47.803Z,9.50
2018-09-03T01:40:47.837Z,10.00
2018-09-03T01:41:47.869Z,9.60
2018-09-03T01:42:47.904Z,8.90
2018-09-03T01:43:47.936Z,8.50
2018-09-03T01:44:47.968Z,9.50
2018-09-03T01:45:48.003Z,9.50
2018-09-03T01:46:48.037Z,8.80
2018-09-03T01:47:48.073Z,7.80
2018-09-03T01:48:48.106Z,9.00
2018-09-03T01:49:48.139Z,8.80
2018-09-03T01:50:48.172Z,7.20
2018-09-03T01:51:48.207Z,7.20
2018-09-03T01:52:48.238Z,6.30
2018-09-03T01:53:48.272Z,7.60
2018-09-03T01:54:48.305Z,7.50
2018-09-03T01:55:48.341Z,7.70
2018-09-03T01:56:48.372Z,6.20
2018-09-03T01:57:48.407Z,7.30
2018-09-03T01:58:48.440Z,6.10
2018-09-03T01:59:48.473Z,8.10
2018-09-03T02:00:48.507Z,7.00
2018-09-03T02:01:48.540Z,7.70
2018-09-03T02:02:48.575Z,7.60
2018-09-03T02:03:48.612Z,7.60
2018-09-03T02:04:48.641Z,7.70
2018-09-03T02:05:48.676Z,7.40
2018-09-03T02:06:48.711Z,7.10
2018-09-03T02:07:48.743Z,7.50
2018-09-03T02:08:48.777Z,7.00
2018-09-03T02:09:48.811Z,7.60
2018-09-03T02:10:48.846Z,7.20
2018-09-03T02:11:48.878Z,7.50
2018-09-03T02:12:48.910Z,7.20
2018-09-03T02:13:48.944Z,7.70
2018-09-03T02:14:48.978Z,7.60
2018-09-03T02:15:49.013Z,6.80
2018-09-03T02:16:49.050Z,7.00
2018-09-03T02:17:49.078Z,7.00
2018-09-03T02:18:49.116Z,7.10
2018-09-03T02:19:49.147Z,7.30
2018-09-03T02:20:49.180Z,7.50
2018-09-03T02:21:49.213Z,7.60
2018-09-03T02:22:49.247Z,7.00
2018-09-03T02:23:49.280Z,7.00
2018-09-03T02:24:49.314Z,6.50
2018-09-03T02:25:49.348Z,6.80
2018-09-03T02:26:49.384Z,7.10
2018-09-03T02:27:49.415Z,6.90
2018-09-03T02:28:49.448Z,6.70
2018-09-03T02:29:49.482Z,6.70
2018-09-03T02:30:49.515Z,7.20
2018-09-03T02:31:49.552Z,9.10
2018-09-03T02:32:49.582Z,6.90
2018-09-03T02:33:49.618Z,7.40
2018-09-03T02:34:49.650Z,7.70
2018-09-03T02:35:49.685Z,7.50
2018-09-03T02:36:49.717Z,7.40
2018-09-03T02:37:49.756Z,6.90
2018-09-03T02:38:49.793Z,6.90
2018-09-03T02:39:49.820Z,7.00
2018-09-03T02:40:49.851Z,6.60
2018-09-03T02:41:49.886Z,9.60
2018-09-03T02:42:49.919Z,7.60
2018-09-03T02:43:49.953Z,6.70
2018-09-03T02:44:49.989Z,6.90
2018-09-03T02:45:50.020Z,7.20
2018-09-03T02:46:50.058Z,8.00
2018-09-03T02:47:50.091Z,8.00
2018-09-03T02:48:50.123Z,7.10
2018-09-03T02:49:50.155Z,8.60
2018-09-03T02:50:50.198Z,6.90
2018-09-03T02:51:50.222Z,7.50
2018-09-03T02:52:50.257Z,9.70
2018-09-03T02:53:50.289Z,6.50
2018-09-03T02:54:50.323Z,7.30
2018-09-03T02:55:50.355Z,8.10
2018-09-03T02:56:50.391Z,7.50
2018-09-03T02:57:50.425Z,8.10
2018-09-03T02:58:50.457Z,7.90
2018-09-03T02:59:50.489Z,8.40
2018-09-03T03:00:50.523Z,7.70
2018-09-03T03:01:50.556Z,7.40
2018-09-03T03:02:50.591Z,7.40
2018-09-03T03:03:50.628Z,7.60
2018-09-03T03:04:50.658Z,7.70
2018-09-03T03:05:50.692Z,9.00
2018-09-03T03:06:50.728Z,9.10
2018-09-03T03:07:50.760Z,10.50
2018-09-03T03:08:50.791Z,9.50
2018-09-03T03:09:50.824Z,8.70
2018-09-03T03:10:50.860Z,7.90
2018-09-03T03:11:50.986Z,8.00
2018-09-03T03:12:50.925Z,8.20
2018-09-03T03:13:50.961Z,8.90
2018-09-03T03:14:50.996Z,7.80
2018-09-03T03:15:51.029Z,8.50
2018-09-03T03:16:51.061Z,8.00
2018-09-03T03:17:51.095Z,9.30
2018-09-03T03:18:51.131Z,8.30
2018-09-03T03:19:51.217Z,8.70
2018-09-03T03:20:51.195Z,8.50
2018-09-03T03:21:51.228Z,8.20
2018-09-03T03:22:51.262Z,8.30
2018-09-03T03:23:51.301Z,8.30
2018-09-03T03:24:51.329Z,9.90
2018-09-03T03:25:51.363Z,8.90
2018-09-03T03:26:51.396Z,8.70
2018-09-03T03:27:51.434Z,9.90
2018-09-03T03:28:51.462Z,8.60
2018-09-03T03:29:51.504Z,8.70
2018-09-03T03:30:51.531Z,8.60
2018-09-03T03:31:51.565Z,9.60
2018-09-03T03:32:51.596Z,9.80
2018-09-03T03:33:51.630Z,9.50
2018-09-03T03:34:51.665Z,9.10
2018-09-03T03:35:51.697Z,10.00
2018-09-03T03:36:51.734Z,9.00
2018-09-03T03:37:51.765Z,9.20
2018-09-03T03:38:51.797Z,8.80
2018-09-03T03:39:51.833Z,8.60
2018-09-03T03:40:51.931Z,8.70
2018-09-03T03:41:51.899Z,8.40
2018-09-03T03:42:51.932Z,7.90
2018-09-03T03:43:51.969Z,10.40
2018-09-03T03:44:51.998Z,11.00
2018-09-03T03:45:52.033Z,11.60
2018-09-03T03:46:52.065Z,10.70
2018-09-03T03:47:52.100Z,12.20
2018-09-03T03:48:52.133Z,10.40
2018-09-03T03:49:52.168Z,12.30
2018-09-03T03:50:52.201Z,9.80
2018-09-03T03:51:52.237Z,9.00
2018-09-03T03:52:52.267Z,8.90
2018-09-03T03:53:52.300Z,8.10
2018-09-03T03:54:52.336Z,7.60
2018-09-03T03:55:52.368Z,6.90
2018-09-03T03:56:52.400Z,7.50
2018-09-03T03:57:52.434Z,7.00
2018-09-03T03:58:52.468Z,7.50
2018-09-03T03:59:52.502Z,7.20
2018-09-03T04:00:52.534Z,7.70
2018-09-03T04:01:52.569Z,7.80
2018-09-03T04:02:52.604Z,13.70
2018-09-03T04:03:52.637Z,8.60
2018-09-03T04:04:52.668Z,8.10
2018-09-03T04:05:52.702Z,11.10
2018-09-03T04:06:52.738Z,8.50
2018-09-03T04:07:52.769Z,8.30
2018-09-03T04:08:52.802Z,7.70
2018-09-03T04:09:52.835Z,8.10
2018-09-03T04:10:52.871Z,7.20
2018-09-03T04:11:52.906Z,7.90
2018-09-03T04:12:52.935Z,8.30
2018-09-03T04:13:52.968Z,7.50
2018-09-03T04:14:53.003Z,7.90
2018-09-03T04:15:53.037Z,7.60
2018-09-03T04:16:53.069Z,7.90
2018-09-03T04:17:53.102Z,7.70
2018-09-03T04:18:53.137Z,7.10
2018-09-03T04:19:53.171Z,7.20
2018-09-03T04:20:53.205Z,7.40
2018-09-03T04:21:53.237Z,7.40
2018-09-03T04:22:53.360Z,7.60
2018-09-03T04:23:53.304Z,7.90
2018-09-03T04:24:53.338Z,8.70
2018-09-03T04:25:53.371Z,8.20
2018-09-03T04:26:53.405Z,7.50
2018-09-03T04:27:53.439Z,7.60
2018-09-03T04:28:53.550Z,7.20
2018-09-03T04:29:53.505Z,9.10
2018-09-03T04:30:53.545Z,8.60
2018-09-03T04:31:53.573Z,7.80
2018-09-03T04:32:53.614Z,7.60
2018-09-03T04:33:53.639Z,8.50
2018-09-03T04:34:53.673Z,8.00
2018-09-03T04:35:53.709Z,8.20
2018-09-03T04:36:53.738Z,7.40
2018-09-03T04:37:53.774Z,8.20
2018-09-03T04:38:53.888Z,8.10
2018-09-03T04:39:53.841Z,7.10
2018-09-03T04:40:53.876Z,7.60
2018-09-03T04:41:53.907Z,8.00
2018-09-03T04:42:53.945Z,9.90
2018-09-03T04:43:53.981Z,7.30
2018-09-03T04:44:54.007Z,7.50
2018-09-03T04:45:54.043Z,7.90
2018-09-03T04:46:54.075Z,8.00
2018-09-03T04:47:54.159Z,7.00
2018-09-03T04:48:54.141Z,9.30
2018-09-03T04:49:54.175Z,8.10
2018-09-03T04:50:54.209Z,10.80
2018-09-03T04:51:54.242Z,7.20
2018-09-03T04:52:54.275Z,7.10
2018-09-03T04:53:54.308Z,6.90
2018-09-03T04:54:54.345Z,6.80
2018-09-03T04:55:54.377Z,7.00
2018-09-03T04:56:54.410Z,7.40
2018-09-03T04:57:54.443Z,6.70
2018-09-03T04:58:54.477Z,9.00
2018-09-03T04:59:54.512Z,7.10
2018-09-03T05:00:54.543Z,7.60
2018-09-03T05:01:54.578Z,7.60
2018-09-03T05:02:54.612Z,7.80
2018-09-03T05:03:54.643Z,7.60
2018-09-03T05:04:54.679Z,7.30
2018-09-03T05:05:54.730Z,7.30
2018-09-03T05:06:54.745Z,7.50
2018-09-03T05:07:54.778Z,7.60
2018-09-03T05:08:54.811Z,7.70
2018-09-03T05:09:54.847Z,8.70
2018-09-03T05:10:54.879Z,6.80
2018-09-03T05:11:55.039Z,6.00
2018-09-03T05:12:54.946Z,7.10
2018-09-03T05:13:54.979Z,6.90
2018-09-03T05:14:55.021Z,6.90
2018-09-03T05:15:55.046Z,10.50
2018-09-03T05:16:55.079Z,6.90
2018-09-03T05:17:55.114Z,7.60
2018-09-03T05:18:55.147Z,6.40
2018-09-03T05:19:55.180Z,11.10
2018-09-03T05:20:55.213Z,6.50
2018-09-03T05:21:55.245Z,7.30
2018-09-03T05:22:55.281Z,6.50
2018-09-03T05:23:55.314Z,6.50
2018-09-03T05:24:55.348Z,6.90
2018-09-03T05:25:55.385Z,9.10
2018-09-03T05:26:55.414Z,7.50
2018-09-03T05:27:55.449Z,7.30
2018-09-03T05:28:55.481Z,6.40
2018-09-03T05:29:55.513Z,8.90
2018-09-03T05:30:55.549Z,8.90
2018-09-03T05:31:55.584Z,9.20
2018-09-03T05:32:55.616Z,10.90
2018-09-03T05:33:55.651Z,15.30
2018-09-03T05:34:55.683Z,13.30
2018-09-03T05:35:55.717Z,16.60
2018-09-03T05:36:55.751Z,15.30
2018-09-03T05:37:55.783Z,13.40
2018-09-03T05:38:55.818Z,16.60
2018-09-03T05:39:55.852Z,18.50
2018-09-03T05:40:55.885Z,15.70
2018-09-03T05:41:55.919Z,15.80
2018-09-03T05:42:55.969Z,16.00
2018-09-03T05:43:56.047Z,15.00
2018-09-03T05:44:56.019Z,19.80
2018-09-03T05:45:56.053Z,14.90
2018-09-03T05:46:56.088Z,14.70
2018-09-03T05:47:56.120Z,13.50
2018-09-03T05:48:56.154Z,14.40
2018-09-03T05:49:56.188Z,15.80
2018-09-03T05:50:56.222Z,19.00
2018-09-03T05:51:56.256Z,16.20
2018-09-03T05:52:56.288Z,20.30
2018-09-03T05:53:56.322Z,18.40
2018-09-03T05:54:56.356Z,17.30
2018-09-03T05:55:56.391Z,15.20
2018-09-03T05:56:56.424Z,14.80
2018-09-03T05:57:56.457Z,16.20
2018-09-03T05:58:56.495Z,15.50
2018-09-03T05:59:56.525Z,16.30
2018-09-03T06:00:56.558Z,16.40
2018-09-03T06:01:56.593Z,14.80
2018-09-03T06:02:56.626Z,15.20
2018-09-03T06:03:56.661Z,21.50
2018-09-03T06:04:56.725Z,19.90
2018-09-03T06:05:56.727Z,21.40
2018-09-03T06:06:56.763Z,18.30
2018-09-03T06:07:56.795Z,19.20
2018-09-03T06:08:56.829Z,20.70
2018-09-03T06:09:56.862Z,20.70
2018-09-03T06:10:56.904Z,22.00
2018-09-03T06:11:56.932Z,20.90
2018-09-03T06:12:56.963Z,21.60
2018-09-03T06:13:56.997Z,17.60
2018-09-03T06:14:57.031Z,18.40
2018-09-03T06:15:57.064Z,17.50
2018-09-03T06:16:57.101Z,21.90
2018-09-03T06:17:57.140Z,23.00
2018-09-03T06:18:57.167Z,19.90
2018-09-03T06:19:57.204Z,19.50
2018-09-03T06:20:57.236Z,21.60
2018-09-03T06:21:57.268Z,20.70
2018-09-03T06:22:57.302Z,20.30
2018-09-03T06:23:57.337Z,20.10
2018-09-03T06:24:57.370Z,20.70
2018-09-03T06:25:57.404Z,23.70
2018-09-03T06:26:57.439Z,19.70
2018-09-03T06:27:57.473Z,19.80
2018-09-03T06:28:57.505Z,16.90
2018-09-03T06:29:57.540Z,20.20
2018-09-03T06:30:57.574Z,16.80
2018-09-03T06:31:57.609Z,16.40
2018-09-03T06:32:57.689Z,16.30
2018-09-03T06:33:57.676Z,17.90
2018-09-03T06:34:57.712Z,19.20
2018-09-03T06:35:57.759Z,17.10
2018-09-03T06:36:57.782Z,20.40
2018-09-03T06:37:57.812Z,16.90
2018-09-03T06:38:57.849Z,15.00
2018-09-03T06:39:57.882Z,16.50
2018-09-03T06:40:57.917Z,16.50
2018-09-03T06:41:57.951Z,15.60
2018-09-03T06:42:57.984Z,21.70
2018-09-03T06:43:58.019Z,16.10
2018-09-03T06:44:58.054Z,16.10
2018-09-03T06:45:58.098Z,20.40
2018-09-03T06:46:58.123Z,14.30
2018-09-03T06:47:58.159Z,14.70
2018-09-03T06:48:58.192Z,15.20
2018-09-03T06:49:58.226Z,16.80
2018-09-03T06:50:58.261Z,13.50
2018-09-03T06:51:58.295Z,14.10
2018-09-03T06:52:58.331Z,14.90
2018-09-03T06:53:58.364Z,13.70
2018-09-03T06:54:58.399Z,12.60
2018-09-03T06:55:58.433Z,12.80
2018-09-03T06:56:58.469Z,13.10
2018-09-03T06:57:58.502Z,13.90
2018-09-03T06:58:58.537Z,16.70
2018-09-03T06:59:58.571Z,13.70
2018-09-03T07:00:58.606Z,15.30
2018-09-03T07:01:58.641Z,14.80
2018-09-03T07:02:58.676Z,14.80
2018-09-03T07:03:58.711Z,12.90
2018-09-03T07:04:58.745Z,12.10
2018-09-03T07:05:58.780Z,11.40
2018-09-03T07:06:58.814Z,12.00
2018-09-03T07:07:58.849Z,11.40
2018-09-03T07:08:58.884Z,13.60
2018-09-03T07:09:58.917Z,12.90
2018-09-03T07:10:58.954Z,13.50
2018-09-03T07:11:58.988Z,13.70
2018-09-03T07:12:59.022Z,12.00
2018-09-03T07:13:59.060Z,11.70
2018-09-03T07:14:59.092Z,12.00
2018-09-03T07:15:59.127Z,12.00
2018-09-03T07:16:59.161Z,13.40
2018-09-03T07:17:59.196Z,11.10
2018-09-03T07:18:59.230Z,11.50
2018-09-03T07:19:59.265Z,11.80
2018-09-03T07:20:59.300Z,12.10
2018-09-03T07:21:59.335Z,11.30
2018-09-03T07:22:59.369Z,11.00
2018-09-03T07:23:59.406Z,10.40
2018-09-03T07:24:59.439Z,12.30
2018-09-03T07:25:59.478Z,8.50
2018-09-03T07:26:59.511Z,9.10
2018-09-03T07:27:59.546Z,9.20
2018-09-03T07:28:59.636Z,10.10
2018-09-03T07:29:59.617Z,10.00
2018-09-03T07:30:59.650Z,9.50
2018-09-03T07:31:59.686Z,9.50
2018-09-03T07:32:59.720Z,8.40
2018-09-03T07:33:59.758Z,9.30
2018-09-03T07:34:59.806Z,9.50
2018-09-03T07:35:59.828Z,9.80
2018-09-03T07:36:59.862Z,8.40
2018-09-03T07:37:59.902Z,9.60
2018-09-03T07:38:59.937Z,9.30
2018-09-03T07:39:59.970Z,7.70
2018-09-03T07:41:00.011Z,8.20
2018-09-03T07:42:00.043Z,7.80
2018-09-03T07:43:00.084Z,8.40
2018-09-03T07:44:00.151Z,7.10
2018-09-03T07:45:00.145Z,6.80
2018-09-03T07:46:00.181Z,7.20
2018-09-03T07:47:00.217Z,7.40
2018-09-03T07:48:00.252Z,7.00
2018-09-03T07:49:00.341Z,7.10
2018-09-03T07:50:00.327Z,6.90
2018-09-03T07:51:00.363Z,6.90
2018-09-03T07:52:00.395Z,5.90
2018-09-03T07:53:00.430Z,6.70
2018-09-03T07:54:00.466Z,5.60
2018-09-03T07:55:00.503Z,6.50
2018-09-03T07:56:00.540Z,6.60
2018-09-03T07:57:00.576Z,5.90
2018-09-03T07:58:00.610Z,6.10
2018-09-03T07:59:00.647Z,5.20
2018-09-03T08:00:00.684Z,5.30
2018-09-03T08:01:00.728Z,5.80
2018-09-03T08:02:00.755Z,6.30
2018-09-03T08:03:00.793Z,6.10
2018-09-03T08:04:00.828Z,6.50
2018-09-03T08:05:00.863Z,6.20
2018-09-03T08:06:00.900Z,8.20
2018-09-03T08:07:00.935Z,7.50
2018-09-03T08:08:00.979Z,7.10
2018-09-03T08:09:01.009Z,6.50
2018-09-03T08:10:01.045Z,6.70
2018-09-03T08:11:01.082Z,6.00
2018-09-03T08:12:01.133Z,6.20
2018-09-03T08:13:01.252Z,7.70
2018-09-03T08:14:01.208Z,7.50
2018-09-03T08:15:01.228Z,6.50
2018-09-03T08:16:01.265Z,7.40
2018-09-03T08:17:01.304Z,8.00
2018-09-03T08:18:01.336Z,8.80
2018-09-03T08:19:01.373Z,9.30
2018-09-03T08:20:01.444Z,8.50
2018-09-03T08:21:01.448Z,9.00
2018-09-03T08:22:01.484Z,9.50
2018-09-03T08:23:01.520Z,9.10
2018-09-03T08:24:01.558Z,9.00
2018-09-03T08:25:01.592Z,8.70
2018-09-03T08:26:01.648Z,9.60
2018-09-03T08:27:01.665Z,8.80
2018-09-03T08:28:01.702Z,9.20
2018-09-03T08:29:01.738Z,9.50
2018-09-03T08:30:01.797Z,10.20
2018-09-03T08:31:01.813Z,10.10
2018-09-03T08:32:01.850Z,11.00
2018-09-03T08:33:01.885Z,8.60
2018-09-03T08:34:01.922Z,9.00
2018-09-03T08:35:01.964Z,8.70
2018-09-03T08:36:01.995Z,8.50
2018-09-03T08:37:02.032Z,8.60
2018-09-03T08:38:02.073Z,9.20
2018-09-03T08:39:02.105Z,8.90
2018-09-03T08:40:02.180Z,8.20
2018-09-03T08:41:02.177Z,8.20
2018-09-03T08:42:02.232Z,7.80
2018-09-03T08:43:02.251Z,9.20
2018-09-03T08:44:02.289Z,8.30
2018-09-03T08:45:02.324Z,7.90
2018-09-03T08:46:02.361Z,9.70
2018-09-03T08:47:02.398Z,9.20
2018-09-03T08:48:02.436Z,9.80
2018-09-03T08:49:02.469Z,10.20
2018-09-03T08:50:02.506Z,10.10
2018-09-03T08:51:02.550Z,9.30
2018-09-03T08:52:02.580Z,9.20
2018-09-03T08:53:02.617Z,9.20
2018-09-03T08:54:02.672Z,9.50
2018-09-03T08:55:02.705Z,8.90
2018-09-03T08:56:02.743Z,8.90
2018-09-03T08:57:02.782Z,9.40
2018-09-03T08:58:02.825Z,9.30
2018-09-03T08:59:02.843Z,11.10
2018-09-03T09:00:02.875Z,8.80
2018-09-03T09:01:02.912Z,9.40
2018-09-03T09:02:02.949Z,10.20
2018-09-03T09:03:02.986Z,10.00
2018-09-03T09:04:03.022Z,9.20
2018-09-03T09:05:03.061Z,8.40
2018-09-03T09:06:03.097Z,10.20
2018-09-03T09:07:03.137Z,9.40
2018-09-03T09:08:03.172Z,8.80
2018-09-03T09:09:03.207Z,10.00
2018-09-03T09:10:03.246Z,8.90
2018-09-03T09:11:03.285Z,8.50
2018-09-03T09:12:03.321Z,8.60
2018-09-03T09:13:03.359Z,9.00
2018-09-03T09:14:03.395Z,10.10
2018-09-03T09:15:03.434Z,10.60
2018-09-03T09:16:03.470Z,8.70
2018-09-03T09:17:03.507Z,8.30
2018-09-03T09:18:03.545Z,8.30
2018-09-03T09:19:03.582Z,9.40
2018-09-03T09:20:03.622Z,8.90
2018-09-03T09:21:03.659Z,9.60
2018-09-03T09:22:03.697Z,9.50
2018-09-03T09:23:03.734Z,9.20
2018-09-03T09:24:03.810Z,11.70
2018-09-03T09:25:03.855Z,10.50
2018-09-03T09:26:03.848Z,9.20
2018-09-03T09:27:03.886Z,8.80
2018-09-03T09:28:03.924Z,9.30
2018-09-03T09:29:03.962Z,7.70
2018-09-03T09:30:03.999Z,7.40
2018-09-03T09:31:04.038Z,9.40
2018-09-03T09:32:04.077Z,9.80
2018-09-03T09:33:04.113Z,9.30
2018-09-03T09:34:04.154Z,9.30
2018-09-03T09:35:04.191Z,8.70
2018-09-03T09:36:04.229Z,10.30
2018-09-03T09:37:04.266Z,10.00
2018-09-03T09:38:04.305Z,9.30
2018-09-03T09:39:04.344Z,9.70
2018-09-03T09:40:04.382Z,9.00
2018-09-03T09:41:04.420Z,8.10
2018-09-03T09:42:04.565Z,8.60
2018-09-03T09:43:04.585Z,8.10
2018-09-03T09:44:04.541Z,8.40
2018-09-03T09:45:04.573Z,8.00
2018-09-03T09:46:04.614Z,7.70
2018-09-03T09:47:04.652Z,9.70
2018-09-03T09:48:04.690Z,10.00
2018-09-03T09:49:04.728Z,10.10
2018-09-03T09:50:04.768Z,8.60
2018-09-03T09:51:04.806Z,8.00
2018-09-03T09:52:04.844Z,7.90
2018-09-03T09:53:04.883Z,8.00
2018-09-03T09:54:04.921Z,8.10
2018-09-03T09:55:04.961Z,7.60
2018-09-03T09:56:05.000Z,7.40
2018-09-03T09:57:05.039Z,6.50
2018-09-03T09:58:05.077Z,7.30
2018-09-03T09:59:05.117Z,8.20
2018-09-03T10:00:05.161Z,7.40
2018-09-03T10:01:05.193Z,6.10
2018-09-03T10:02:05.234Z,6.80
2018-09-03T10:03:05.274Z,6.70
2018-09-03T10:04:05.312Z,6.80
2018-09-03T10:05:05.350Z,6.10
2018-09-03T10:06:05.390Z,6.70
2018-09-03T10:07:05.429Z,7.80
2018-09-03T10:08:05.468Z,11.70
2018-09-03T10:09:05.506Z,6.50
2018-09-03T10:10:05.545Z,5.10
2018-09-03T10:11:05.585Z,6.40
2018-09-03T10:12:05.624Z,5.50
2018-09-03T10:13:05.663Z,6.00
2018-09-03T10:14:05.715Z,6.20
2018-09-03T10:15:05.754Z,6.60
2018-09-03T10:16:05.795Z,7.00
2018-09-03T10:17:05.820Z,6.20
2018-09-03T10:18:05.859Z,6.10
2018-09-03T10:19:05.901Z,5.80
2018-09-03T10:20:05.944Z,5.60
2018-09-03T10:21:05.977Z,6.40
2018-09-03T10:22:06.019Z,5.40
2018-09-03T10:23:06.056Z,6.10
2018-09-03T10:24:06.096Z,6.00
2018-09-03T10:25:06.138Z,6.10
2018-09-03T10:26:06.188Z,6.40
2018-09-03T10:27:06.222Z,6.50
2018-09-03T10:28:06.255Z,6.80
2018-09-03T10:29:06.294Z,6.30
2018-09-03T10:30:06.334Z,6.30
2018-09-03T10:31:06.374Z,6.10
2018-09-03T10:32:06.415Z,5.80
2018-09-03T10:33:06.453Z,5.70
2018-09-03T10:34:06.493Z,5.50
2018-09-03T10:35:06.533Z,5.00
2018-09-03T10:36:06.574Z,4.90
2018-09-03T10:37:06.614Z,5.00
2018-09-03T10:38:06.664Z,5.00
2018-09-03T10:39:06.694Z,5.50
2018-09-03T10:40:06.735Z,6.00
2018-09-03T10:41:06.779Z,6.20
2018-09-03T10:42:06.816Z,6.20
2018-09-03T10:43:06.857Z,5.40
2018-09-03T10:44:06.898Z,5.90
2018-09-03T10:45:06.953Z,5.50
2018-09-03T10:46:07.311Z,5.70
2018-09-03T10:47:07.095Z,5.60
2018-09-03T10:48:07.066Z,5.10
2018-09-03T10:49:07.105Z,5.90
2018-09-03T10:50:07.171Z,5.90
2018-09-03T10:51:07.191Z,6.30
2018-09-03T10:52:07.231Z,5.30
2018-09-03T10:53:07.274Z,5.60
2018-09-03T10:54:07.316Z,5.20
2018-09-03T10:55:07.359Z,5.50
2018-09-03T10:56:07.415Z,5.30
2018-09-03T10:57:07.443Z,4.70
2018-09-03T10:58:07.487Z,5.00
2018-09-03T11:00:07.574Z,4.60
2018-09-03T11:01:07.619Z,5.30
2018-09-03T11:02:08.470Z,4.30
2018-09-03T11:03:08.740Z,4.80
2018-09-03T11:04:07.976Z,5.10
2018-09-03T11:06:07.837Z,4.20
2018-09-03T11:07:07.883Z,4.10
2018-09-03T11:08:07.925Z,4.50
2018-09-03T11:09:07.970Z,4.00
2018-09-03T11:10:08.019Z,4.60
2018-09-03T11:11:08.125Z,4.40
2018-09-03T11:12:08.103Z,3.90
2018-09-03T11:13:08.150Z,4.70
2018-09-03T11:14:08.195Z,4.60
2018-09-03T11:15:08.237Z,3.60
2018-09-03T11:16:08.282Z,3.40
2018-09-03T11:17:08.339Z,3.10
2018-09-03T11:18:08.371Z,3.20
2018-09-03T11:19:08.420Z,2.80
2018-09-03T11:20:08.462Z,4.90
2018-09-03T11:21:08.608Z,2.80
2018-09-03T11:22:08.553Z,2.90
2018-09-03T11:23:08.601Z,2.90
2018-09-03T11:24:08.646Z,2.10
2018-09-03T11:25:08.702Z,2.60
2018-09-03T11:26:08.741Z,3.30
2018-09-03T11:27:08.782Z,2.40
2018-09-03T11:28:08.829Z,2.20
2018-09-03T11:29:08.876Z,2.60
2018-09-03T11:30:08.921Z,3.20
2018-09-03T11:31:08.968Z,2.80
2018-09-03T11:32:09.018Z,2.90
2018-09-03T11:33:09.059Z,2.50
2018-09-03T11:34:09.105Z,2.90
2018-09-03T11:35:09.166Z,3.30
2018-09-03T11:36:09.201Z,2.90
2018-09-03T11:37:09.245Z,2.40
2018-09-03T11:38:09.290Z,2.40
2018-09-03T11:39:09.336Z,3.40
2018-09-03T11:40:09.380Z,2.70
2018-09-03T11:41:09.423Z,3.00
2018-09-03T11:42:09.469Z,2.60
2018-09-03T11:43:09.515Z,2.80
2018-09-03T11:44:09.557Z,2.60
2018-09-03T11:45:09.599Z,2.60
2018-09-03T11:46:09.643Z,2.50
2018-09-03T11:47:09.709Z,2.90
2018-09-03T11:48:09.731Z,2.60
2018-09-03T11:49:09.772Z,4.50
2018-09-03T11:50:09.816Z,5.70
2018-09-03T11:51:09.858Z,3.90
2018-09-03T11:52:09.901Z,3.60
2018-09-03T11:53:09.943Z,2.60
2018-09-03T11:54:09.985Z,2.90
2018-09-03T11:55:10.029Z,2.80
2018-09-03T11:56:10.072Z,2.70
2018-09-03T11:57:10.110Z,2.90
2018-09-03T11:58:10.160Z,5.00
2018-09-03T11:59:10.194Z,3.90
2018-09-03T12:00:10.234Z,3.40
2018-09-03T12:01:10.278Z,3.20
2018-09-03T12:02:10.410Z,3.60
2018-09-03T12:03:10.358Z,2.60
2018-09-03T12:04:10.403Z,2.60
2018-09-03T12:05:10.440Z,3.10
2018-09-03T12:06:10.481Z,2.90
2018-09-03T12:07:10.523Z,3.20
2018-09-03T12:08:10.565Z,3.20
2018-09-03T12:09:10.602Z,12.00
2018-09-03T12:10:10.643Z,20.30
2018-09-03T12:11:10.682Z,3.30
2018-09-03T12:12:10.724Z,2.80
2018-09-03T12:13:10.764Z,2.80
2018-09-03T12:14:10.804Z,2.60
2018-09-03T12:15:10.845Z,3.50
2018-09-03T12:16:10.886Z,3.10
2018-09-03T12:17:10.925Z,3.10
2018-09-03T12:18:10.966Z,2.60
2018-09-03T12:19:11.006Z,2.70
2018-09-03T12:20:11.047Z,2.90
2018-09-03T12:21:11.145Z,2.30
2018-09-03T12:22:11.128Z,2.50
2018-09-03T12:23:11.168Z,2.70
2018-09-03T12:24:11.211Z,7.20
2018-09-03T12:25:11.250Z,5.20
2018-09-03T12:26:11.291Z,3.10
2018-09-03T12:27:11.333Z,2.10
2018-09-03T12:28:11.375Z,2.40
2018-09-03T12:29:11.416Z,2.40
2018-09-03T12:30:11.457Z,3.00
2018-09-03T12:31:11.530Z,3.10
2018-09-03T12:32:11.542Z,2.60
2018-09-03T12:33:11.580Z,5.40
2018-09-03T12:34:11.622Z,2.60
2018-09-03T12:35:11.665Z,2.40
2018-09-03T12:36:11.706Z,2.90
2018-09-03T12:37:11.746Z,2.50
2018-09-03T12:38:11.788Z,3.80
2018-09-03T12:39:11.833Z,2.50
2018-09-03T12:40:11.872Z,2.60
2018-09-03T12:41:11.913Z,3.30
2018-09-03T12:42:11.955Z,4.10
2018-09-03T12:43:11.997Z,24.10
2018-09-03T12:44:12.037Z,27.20
2018-09-03T12:45:12.079Z,5.70
2018-09-03T12:46:12.171Z,3.30
2018-09-03T12:47:12.162Z,2.80
2018-09-03T12:48:12.204Z,2.20
2018-09-03T12:49:12.245Z,5.00
2018-09-03T12:50:12.349Z,3.70
2018-09-03T12:51:12.353Z,2.30
2018-09-03T12:52:12.369Z,3.00
2018-09-03T12:53:12.410Z,2.30
2018-09-03T12:54:12.452Z,2.40
2018-09-03T12:55:12.507Z,2.40
2018-09-03T12:56:12.537Z,2.70
2018-09-03T12:57:12.579Z,2.30
2018-09-03T12:58:12.622Z,2.30
2018-09-03T12:59:12.668Z,2.00
2018-09-03T13:00:12.712Z,3.80
2018-09-03T13:01:12.757Z,3.00
2018-09-03T13:02:12.803Z,4.20
2018-09-03T13:03:12.942Z,3.00
2018-09-03T13:04:12.893Z,5.50
2018-09-03T13:05:12.939Z,2.30
2018-09-03T13:06:13.210Z,2.50
2018-09-03T13:07:13.034Z,2.60
2018-09-03T13:08:13.081Z,2.20
2018-09-03T13:09:13.122Z,2.80
2018-09-03T13:10:13.167Z,4.10
2018-09-03T13:11:13.218Z,3.80
2018-09-03T13:12:13.260Z,2.60
2018-09-03T13:13:13.306Z,2.40
2018-09-03T13:14:13.355Z,2.60