createdAt,value
2023-04-22T00:00:28.953Z,99897.66
2023-04-22T00:02:56.558Z,99905.59
2023-04-22T00:05:23.682Z,99914.41
2023-04-22T00:07:50.798Z,99908.22
2023-04-22T00:10:17.926Z,99909.13
2023-04-22T00:12:45.503Z,99910.00
2023-04-22T00:15:12.796Z,99921.47
2023-04-22T00:17:41.219Z,99924.09
2023-04-22T00:20:10.918Z,99917.03
2023-04-22T00:22:37.919Z,99925.88
2023-04-22T00:25:05.580Z,99929.38
2023-04-22T00:27:32.579Z,99921.44
2023-04-22T00:29:59.553Z,99916.16
2023-04-22T00:32:26.974Z,99908.22
2023-04-22T00:34:54.469Z,99897.66
2023-04-22T00:37:21.507Z,99908.22
2023-04-22T00:39:48.481Z,99894.16
2023-04-22T00:42:16.747Z,99896.81
2023-04-22T00:44:47.006Z,99910.00
2023-04-22T00:47:14.433Z,99905.59
2023-04-22T00:49:41.968Z,99899.47
2023-04-22T00:52:09.072Z,99906.50
2023-04-22T00:54:36.572Z,99916.22
2023-04-22T00:57:05.511Z,99925.91
2023-04-22T00:59:32.879Z,99923.25
2023-04-22T01:02:00.783Z,99931.19
2023-04-22T01:04:28.612Z,99947.94
2023-04-22T01:06:55.652Z,99949.72
2023-04-22T01:09:22.735Z,99940.91
2023-04-22T01:11:49.720Z,99951.47
2023-04-22T01:14:16.900Z,99950.59
2023-04-22T01:16:45.736Z,99951.47
2023-04-22T01:19:12.992Z,99956.75
2023-04-22T01:21:41.028Z,99953.25
2023-04-22T01:24:09.306Z,99954.13
2023-04-22T01:26:37.213Z,99946.19
2023-04-22T01:29:06.226Z,99945.31
2023-04-22T01:31:33.866Z,99947.94
2023-04-22T01:34:02.017Z,99957.66
2023-04-22T01:36:29.478Z,99964.69
2023-04-22T01:38:57.233Z,99977.94
2023-04-22T01:41:24.906Z,99973.50
2023-04-22T01:43:54.489Z,99969.97
2023-04-22T01:46:22.021Z,99978.78
2023-04-22T01:48:52.140Z,99978.78
2023-04-22T01:51:23.838Z,99988.50
2023-04-22T01:53:51.864Z,99995.53
2023-04-22T01:56:19.756Z,99991.13
2023-04-22T01:58:47.195Z,99996.38
2023-04-22T02:01:14.652Z,99997.22
2023-04-22T02:03:42.197Z,99997.19
2023-04-22T02:06:09.541Z,100003.44
2023-04-22T02:08:36.950Z,100021.06
2023-04-22T02:11:04.332Z,100019.28
2023-04-22T02:13:39.268Z,100024.59
2023-04-22T02:16:07.535Z,100036.06
2023-04-22T02:18:35.178Z,100031.56
2023-04-22T02:21:02.634Z,100021.84
2023-04-22T02:23:29.978Z,100031.53
2023-04-22T02:25:57.419Z,100042.13
2023-04-22T02:28:24.765Z,100047.31
2023-04-22T02:30:52.139Z,100048.25
2023-04-22T02:33:19.511Z,100053.47
2023-04-22T02:35:47.021Z,100051.66
2023-04-22T02:38:14.377Z,100049.00
2023-04-22T02:40:41.694Z,100054.31
2023-04-22T02:43:09.044Z,100056.06
2023-04-22T02:45:36.472Z,100065.75
2023-04-22T02:48:03.957Z,100068.41
2023-04-22T02:50:31.413Z,100082.50
2023-04-22T02:52:58.753Z,100090.44
2023-04-22T02:55:26.190Z,100087.81
2023-04-22T02:57:53.628Z,100101.91
2023-04-22T03:00:21.064Z,100103.63
2023-04-22T03:02:48.584Z,100104.50
2023-04-22T03:05:16.060Z,100108.88
2023-04-22T03:07:44.593Z,100103.56
2023-04-22T03:10:11.654Z,100107.09
2023-04-22T03:12:39.071Z,100106.16
2023-04-22T03:15:06.989Z,100109.69
2023-04-22T03:17:34.869Z,100114.97
2023-04-22T03:20:02.213Z,100110.53
2023-04-22T03:22:29.653Z,100106.88
2023-04-22T03:24:56.943Z,100110.38
2023-04-22T03:27:24.365Z,100108.63
2023-04-22T03:29:51.700Z,100117.41
2023-04-22T03:32:19.087Z,100109.44
2023-04-22T03:34:46.500Z,100112.06
2023-04-22T03:37:14.381Z,100112.06
2023-04-22T03:39:41.936Z,100108.47
2023-04-22T03:42:10.831Z,100106.53
2023-04-22T03:44:38.182Z,100109.22
2023-04-22T03:47:06.088Z,100110.13
2023-04-22T03:49:33.705Z,100108.97
2023-04-22T03:52:01.516Z,100101.84
2023-04-22T03:54:28.875Z,100102.72
2023-04-22T03:56:56.250Z,100108.03
2023-04-22T03:59:23.694Z,100111.59
2023-04-22T04:01:53.800Z,100102.84
2023-04-22T04:04:23.334Z,100114.25
2023-04-22T04:06:51.336Z,100108.06
2023-04-22T04:09:18.689Z,100098.28
2023-04-22T04:11:46.116Z,100091.19
2023-04-22T04:14:13.475Z,100086.34
2023-04-22T04:16:40.957Z,100080.22
2023-04-22T04:19:08.323Z,100093.63
2023-04-22T04:21:35.694Z,100101.44
2023-04-22T04:24:04.252Z,100098.81
2023-04-22T04:26:32.554Z,100106.72
2023-04-22T04:29:01.746Z,100114.69
2023-04-22T04:31:29.334Z,100122.66
2023-04-22T04:33:57.441Z,100125.31
2023-04-22T04:36:29.417Z,100118.19
2023-04-22T04:38:56.885Z,100120.00
2023-04-22T04:41:27.010Z,100129.63
2023-04-22T04:43:54.553Z,100132.31
2023-04-22T04:46:21.932Z,100136.75
2023-04-22T04:48:51.754Z,100136.78
2023-04-22T04:51:20.350Z,100136.81
2023-04-22T04:53:47.683Z,100148.31
2023-04-22T04:56:15.145Z,100150.13
2023-04-22T04:58:42.568Z,100163.44
2023-04-22T05:01:09.945Z,100172.22
2023-04-22T05:03:37.505Z,100176.66
2023-04-22T05:06:05.278Z,100191.66
2023-04-22T05:08:33.269Z,100198.66
2023-04-22T05:11:00.712Z,100203.94
2023-04-22T05:13:28.339Z,100204.00
2023-04-22T05:15:55.766Z,100212.81
2023-04-22T05:18:23.168Z,100222.50
2023-04-22T05:20:50.593Z,100208.25
2023-04-22T05:23:18.006Z,100217.94
2023-04-22T05:25:45.533Z,100218.78
2023-04-22T05:28:12.869Z,100218.75
2023-04-22T05:30:39.839Z,100227.47
2023-04-22T05:33:08.758Z,100226.63
2023-04-22T05:35:36.298Z,100230.09
2023-04-22T05:38:03.763Z,100238.84
2023-04-22T05:40:31.103Z,100245.03
2023-04-22T05:42:58.548Z,100268.09
2023-04-22T05:45:25.696Z,100272.53
2023-04-22T05:47:53.073Z,100280.63
2023-04-22T05:50:22.778Z,100290.44
2023-04-22T05:52:50.875Z,100302.00
2023-04-22T05:55:18.746Z,100317.13
2023-04-22T05:57:46.131Z,100319.00
2023-04-22T06:00:14.177Z,100336.72
2023-04-22T06:02:41.704Z,100345.63
2023-04-22T06:05:09.749Z,100345.69
2023-04-22T06:07:37.381Z,100353.72
2023-04-22T06:10:05.592Z,100363.59
2023-04-22T06:12:34.682Z,100371.75
2023-04-22T06:15:02.196Z,100382.50
2023-04-22T06:17:29.614Z,100374.59
2023-04-22T06:19:57.282Z,100379.94
2023-04-22T06:22:24.708Z,100398.56
2023-04-22T06:24:52.120Z,100408.41
2023-04-22T06:27:19.530Z,100409.31
2023-04-22T06:29:47.044Z,100404.88
2023-04-22T06:32:14.369Z,100404.06
2023-04-22T06:34:41.951Z,100406.75
2023-04-22T06:37:09.864Z,100405.06
2023-04-22T06:39:37.814Z,100420.13
2023-04-22T06:42:05.514Z,100414.94
2023-04-22T06:44:33.180Z,100407.94
2023-04-22T06:47:00.688Z,100410.59
2023-04-22T06:49:28.111Z,100414.19
2023-04-22T06:51:55.576Z,100407.16
2023-04-22T06:54:22.513Z,100402.75
2023-04-22T06:57:03.187Z,100387.72
2023-04-22T06:59:30.653Z,100382.41
2023-04-22T07:01:58.059Z,100366.50
2023-04-22T07:04:27.678Z,100359.44
2023-04-22T07:06:55.403Z,100332.03
2023-04-22T07:09:22.732Z,100327.63
2023-04-22T07:11:49.871Z,100324.97
2023-04-22T07:14:17.066Z,100322.31
2023-04-22T07:16:44.422Z,100317.03
2023-04-22T07:19:11.940Z,100286.09
2023-04-22T07:21:39.287Z,100283.44
2023-04-22T07:24:06.989Z,100276.25
2023-04-22T07:26:34.545Z,100269.16
2023-04-22T07:29:01.849Z,100263.84
2023-04-22T07:31:29.223Z,100243.47
2023-04-22T07:33:56.709Z,100226.56
2023-04-22T07:36:24.141Z,100203.47
2023-04-22T07:38:51.715Z,100180.53
2023-04-22T07:41:19.068Z,100177.66
2023-04-22T07:43:46.500Z,100149.38
2023-04-22T07:46:13.641Z,100154.44
2023-04-22T07:48:50.150Z,100123.31
2023-04-22T07:51:23.249Z,100109.88
2023-04-22T07:53:50.663Z,100067.38
2023-04-22T07:56:18.165Z,100065.16
2023-04-22T07:58:45.560Z,100056.16
2023-04-22T08:01:12.978Z,100017.22
2023-04-22T08:03:40.527Z,100000.19
2023-04-22T08:06:08.665Z,99973.56
2023-04-22T08:08:35.999Z,99961.47
2023-04-22T08:11:03.541Z,99932.78
2023-04-22T08:13:31.039Z,99922.19
2023-04-22T08:15:58.508Z,99891.50
2023-04-22T08:18:25.948Z,99859.13
2023-04-22T08:20:53.293Z,99820.66
2023-04-22T08:23:21.494Z,99762.34
2023-04-22T08:25:50.170Z,99754.97
2023-04-22T08:28:17.766Z,99742.41
2023-04-22T08:30:45.420Z,99722.31
2023-04-22T08:33:12.843Z,99678.91
2023-04-22T08:35:40.422Z,99658.19
2023-04-22T08:38:07.788Z,99679.47
2023-04-22T08:40:35.978Z,99650.66
2023-04-22T08:43:04.021Z,99597.59
2023-04-22T08:45:31.963Z,99611.09
2023-04-22T08:47:59.442Z,99619.66
2023-04-22T08:50:27.196Z,99606.47
2023-04-22T08:52:54.569Z,99598.81
2023-04-22T08:55:22.411Z,99584.91
2023-04-22T08:57:50.315Z,99553.78
2023-04-22T09:00:19.109Z,99527.31
2023-04-22T09:02:48.430Z,99456.56
2023-04-22T09:05:16.292Z,99455.31
2023-04-22T09:07:43.566Z,99422.81
2023-04-22T09:10:11.985Z,99476.91
2023-04-22T09:12:41.039Z,99464.00
2023-04-22T09:15:09.857Z,99464.28
2023-04-22T09:17:41.424Z,99435.56
2023-04-22T09:20:10.050Z,99355.44
2023-04-22T09:22:46.736Z,99466.72
2023-04-22T09:25:27.156Z,99401.78
2023-04-22T09:27:57.938Z,99408.06
2023-04-22T09:30:31.685Z,99322.41
2023-04-22T09:33:02.002Z,99344.56
2023-04-22T09:35:40.266Z,99351.47
2023-04-22T09:38:13.038Z,99272.06
2023-04-22T09:40:43.903Z,99270.81
2023-04-22T09:43:11.898Z,99252.78
2023-04-22T09:45:42.060Z,99282.16
2023-04-22T09:48:18.706Z,99202.84
2023-04-22T09:50:48.861Z,99233.56
2023-04-22T09:53:19.023Z,99199.31
2023-04-22T09:55:53.690Z,99173.88
2023-04-22T09:58:23.896Z,99142.78
2023-04-22T10:00:57.921Z,99178.41
2023-04-22T10:03:25.885Z,99090.00
2023-04-22T10:05:53.474Z,99185.66
2023-04-22T10:08:20.598Z,99196.28
2023-04-22T10:10:50.501Z,99036.16
2023-04-22T10:13:17.903Z,99054.00
2023-04-22T10:15:50.047Z,98990.59
2023-04-22T10:18:25.181Z,98962.66
2023-04-22T10:20:54.681Z,99003.44
2023-04-22T10:23:24.802Z,99037.94
2023-04-22T10:25:56.606Z,99082.03
2023-04-22T10:28:28.573Z,98973.75
2023-04-22T10:30:56.117Z,98900.28
2023-04-22T10:33:34.764Z,98883.25
2023-04-22T10:36:18.390Z,98875.53
2023-04-22T10:38:54.180Z,98765.97
2023-04-22T10:41:26.674Z,98820.94
2023-04-22T10:44:05.109Z,98742.72
2023-04-22T10:46:40.091Z,98716.66
2023-04-22T10:49:13.306Z,98694.25
2023-04-22T10:51:41.185Z,98572.75
2023-04-22T10:54:31.479Z,98543.16
2023-04-22T10:57:08.558Z,98511.78
2023-04-22T10:59:58.604Z,98629.84
2023-04-22T11:02:26.396Z,98486.97
2023-04-22T11:05:27.485Z,98463.56
2023-04-22T11:08:00.901Z,98378.13
2023-04-22T11:10:46.523Z,98302.03
2023-04-22T11:13:21.915Z,98313.78
2023-04-22T11:15:54.116Z,98388.63
2023-04-22T11:18:27.588Z,98360.41
2023-04-22T11:20:55.425Z,98229.22
2023-04-22T11:23:27.896Z,98314.84
2023-04-22T11:26:00.278Z,98340.69
2023-04-22T11:28:27.881Z,98325.50
2023-04-22T11:31:11.861Z,98232.06
2023-04-22T11:33:39.411Z,98222.16
2023-04-22T11:36:11.863Z,98122.75
2023-04-22T11:38:39.357Z,98119.56
2023-04-22T11:41:07.199Z,98146.31
2023-04-22T11:43:34.583Z,98013.56
2023-04-22T11:46:02.164Z,97957.28
2023-04-22T11:48:29.521Z,97969.66
2023-04-22T11:51:11.771Z,97873.31
2023-04-22T11:53:41.211Z,97963.66
2023-04-22T11:56:08.764Z,97987.06
2023-04-22T11:58:41.024Z,97995.41
2023-04-22T12:01:14.043Z,98011.94
2023-04-22T12:03:42.318Z,97884.94
2023-04-22T12:06:09.956Z,97731.22
2023-04-22T12:08:42.252Z,97876.38
2023-04-22T12:11:11.731Z,97756.16
2023-04-22T12:13:46.784Z,97836.47
2023-04-22T12:16:19.750Z,97850.34
2023-04-22T12:18:55.621Z,97810.09
2023-04-22T12:21:25.214Z,97832.25
2023-04-22T12:24:04.842Z,97827.00
2023-04-22T12:26:32.448Z,97821.81
2023-04-22T12:29:00.849Z,97714.84
2023-04-22T12:34:12.094Z,97694.03
2023-04-22T12:36:39.416Z,97612.38
2023-04-22T12:39:06.836Z,97576.34
2023-04-22T12:41:34.180Z,97529.44
2023-04-22T12:44:01.590Z,97508.28
2023-04-22T12:46:29.031Z,97537.69
2023-04-22T12:48:56.489Z,97520.94
2023-04-22T12:51:23.880Z,97536.41
2023-04-22T12:53:51.247Z,97554.03
2023-04-22T12:56:18.625Z,97605.03
2023-04-22T12:58:46.147Z,97615.56
2023-04-22T13:01:13.532Z,97607.22
2023-04-22T13:03:41.233Z,97566.25
2023-04-22T13:06:08.712Z,97570.59
2023-04-22T13:08:38.572Z,97565.38
2023-04-22T13:11:05.615Z,97454.59
2023-04-22T13:13:33.086Z,97439.38
2023-04-22T13:16:00.598Z,97464.69
2023-04-22T13:18:27.969Z,97410.56
2023-04-22T13:20:56.997Z,97341.84
2023-04-22T13:23:25.994Z,97317.81
2023-04-22T13:25:54.078Z,97301.44
2023-04-22T13:28:21.406Z,97283.41
2023-04-22T13:30:48.803Z,97280.94
2023-04-22T13:33:15.717Z,97276.44
2023-04-22T13:35:43.047Z,97264.88
2023-04-22T13:38:10.433Z,97298.28
2023-04-22T13:40:37.372Z,97316.56
2023-04-22T13:43:04.813Z,97310.34
2023-04-22T13:45:31.769Z,97315.09
2023-04-22T13:47:58.810Z,97336.91
2023-04-22T13:50:25.898Z,97301.34
2023-04-22T13:52:53.105Z,97315.94
2023-04-22T13:55:20.515Z,97284.88
2023-04-22T13:57:47.747Z,97286.31
2023-04-22T14:00:15.198Z,97319.13
2023-04-22T14:02:42.656Z,97328.75
2023-04-22T14:05:10.632Z,97303.75
2023-04-22T14:07:38.199Z,97322.50
2023-04-22T14:10:08.401Z,97315.88
2023-04-22T14:12:35.857Z,97301.41
2023-04-22T14:15:03.800Z,97313.31
2023-04-22T14:17:31.323Z,97362.72
2023-04-22T14:19:58.558Z,97348.13
2023-04-22T14:22:25.878Z,97356.91
2023-04-22T14:24:53.275Z,97322.72
2023-04-22T14:27:20.784Z,97352.59
2023-04-22T14:29:52.229Z,97327.03
2023-04-22T14:32:22.451Z,97289.16
2023-04-22T14:34:49.460Z,97322.66
2023-04-22T14:37:16.376Z,97324.81
2023-04-22T14:39:43.787Z,97337.19
2023-04-22T14:42:11.053Z,97346.19
2023-04-22T14:44:38.170Z,97339.63
2023-04-22T14:47:05.397Z,97357.91
2023-04-22T14:49:33.421Z,97397.06
2023-04-22T14:52:01.539Z,97453.94
2023-04-22T14:54:28.605Z,97346.38
2023-04-22T14:56:56.470Z,97371.84
2023-04-22T14:59:23.441Z,97291.75
2023-04-22T15:01:50.640Z,97285.31
2023-04-22T15:04:19.334Z,97256.94
2023-04-22T15:06:46.950Z,97256.09
2023-04-22T15:09:14.318Z,97281.50
2023-04-22T15:11:44.022Z,97291.13
2023-04-22T15:14:11.595Z,97306.66
2023-04-22T15:16:39.038Z,97328.84
2023-04-22T15:19:06.512Z,97352.28
2023-04-22T15:21:33.944Z,97352.78
2023-04-22T15:24:01.309Z,97381.69
2023-04-22T15:26:29.909Z,97284.25
2023-04-22T15:28:57.300Z,97296.06
2023-04-22T15:31:26.873Z,97268.88
2023-04-22T15:33:54.805Z,97216.81
2023-04-22T15:36:26.201Z,97232.41
2023-04-22T15:38:57.873Z,97288.53
2023-04-22T15:41:26.241Z,97261.56
2023-04-22T15:43:57.333Z,97221.31
2023-04-22T15:46:29.222Z,97228.38
2023-04-22T15:49:03.834Z,97262.75
2023-04-22T15:51:33.628Z,97278.63
2023-04-22T15:54:01.414Z,97271.19
2023-04-22T15:56:29.537Z,97262.03
2023-04-22T15:58:57.871Z,97252.78
2023-04-22T16:01:25.251Z,97219.50
2023-04-22T16:03:52.825Z,97273.38
2023-04-22T16:06:21.156Z,97287.41
2023-04-22T16:08:48.572Z,97235.47
2023-04-22T16:11:16.279Z,97218.66
2023-04-22T16:13:45.927Z,97275.09
2023-04-22T16:16:13.399Z,97269.59
2023-04-22T16:18:43.564Z,97259.09
2023-04-22T16:21:12.102Z,97255.19
2023-04-22T16:23:40.271Z,97277.41
2023-04-22T16:26:07.662Z,97305.50
2023-04-22T16:28:35.043Z,97320.00
2023-04-22T16:31:02.910Z,97324.13
2023-04-22T16:33:30.792Z,97340.31
2023-04-22T16:36:04.539Z,97338.50
2023-04-22T16:38:31.599Z,97312.69
2023-04-22T16:41:00.926Z,97309.50
2023-04-22T16:43:28.009Z,97289.91
2023-04-22T16:45:58.576Z,97247.41
2023-04-22T16:48:26.103Z,97252.53
2023-04-22T16:50:54.163Z,97252.03
2023-04-22T16:53:21.578Z,97221.34
2023-04-22T16:55:48.997Z,97208.31
2023-04-22T16:58:16.136Z,97206.34
2023-04-22T17:00:44.479Z,97210.22
2023-04-22T17:03:12.979Z,97213.63
2023-04-22T17:05:40.692Z,97224.44
2023-04-22T17:08:07.859Z,97247.81
2023-04-22T17:10:35.529Z,97261.53
2023-04-22T17:13:03.150Z,97297.22
2023-04-22T17:15:30.699Z,97292.72
2023-04-22T17:17:58.040Z,97292.81
2023-04-22T17:20:25.493Z,97293.06
2023-04-22T17:22:53.024Z,97306.44
2023-04-22T17:25:20.436Z,97315.50
2023-04-22T17:27:47.789Z,97333.72
2023-04-22T17:30:14.937Z,97356.09
2023-04-22T17:32:42.205Z,97382.16
2023-04-22T17:35:10.063Z,97394.97
2023-04-22T17:37:37.490Z,97415.75
2023-04-22T17:40:05.203Z,97433.53
2023-04-22T17:42:42.713Z,97456.75
2023-04-22T17:45:12.508Z,97501.47
2023-04-22T17:47:39.549Z,97520.03
2023-04-22T17:50:07.715Z,97549.44
2023-04-22T17:52:35.543Z,97571.66
2023-04-22T17:55:03.211Z,97595.81
2023-04-22T17:57:31.242Z,97609.03
2023-04-22T17:59:58.293Z,97644.09
2023-04-22T18:02:25.962Z,97667.78
2023-04-22T18:04:53.535Z,97694.38
2023-04-22T18:07:20.509Z,97719.31
2023-04-22T18:09:49.631Z,97737.53
2023-04-22T18:12:17.118Z,97767.56
2023-04-22T18:14:44.668Z,97786.47
2023-04-22T18:17:13.517Z,97808.56
2023-04-22T18:19:40.810Z,97834.03
2023-04-22T18:22:08.597Z,97852.63
2023-04-22T18:24:36.560Z,97866.53
2023-04-22T18:27:03.745Z,97881.84
2023-04-22T18:29:31.455Z,97909.88
2023-04-22T18:31:58.530Z,97928.31
2023-04-22T18:34:25.886Z,97943.84
2023-04-22T18:36:52.959Z,97973.31
2023-04-22T18:39:20.022Z,97998.78
2023-04-22T18:41:47.329Z,98018.16
2023-04-22T18:44:14.727Z,98036.16
2023-04-22T18:46:42.138Z,98044.16
2023-04-22T18:49:09.037Z,98064.16
2023-04-22T18:51:36.275Z,98083.63
2023-04-22T18:54:03.337Z,98098.16
2023-04-22T18:56:32.918Z,98112.75
2023-04-22T18:59:00.128Z,98133.84
2023-04-22T19:01:28.804Z,98168.47
2023-04-22T19:03:56.473Z,98193.56
2023-04-22T19:06:24.877Z,98215.97
2023-04-22T19:08:52.953Z,98238.72
2023-04-22T19:11:19.970Z,98251.56
2023-04-22T19:13:47.371Z,98265.09
2023-04-22T19:16:14.400Z,98282.19
2023-04-22T19:18:43.090Z,98298.31
2023-04-22T19:21:10.401Z,98311.50
2023-04-22T19:23:38.238Z,98322.88
2023-04-22T19:29:56.616Z,98360.91
2023-04-22T19:32:24.112Z,98373.50
2023-04-22T19:34:51.498Z,98392.28
2023-04-22T19:37:18.879Z,98411.94
2023-04-22T19:39:45.862Z,98429.72
2023-04-22T19:42:13.242Z,98448.56
2023-04-22T19:44:42.940Z,98464.16
2023-04-22T19:47:10.542Z,98488.06
2023-04-22T19:49:39.134Z,98499.22
2023-04-22T19:52:09.509Z,98529.75
2023-04-22T19:54:37.481Z,98545.72
2023-04-22T19:57:06.579Z,98557.38
2023-04-22T19:59:34.356Z,98591.25
2023-04-22T20:02:02.075Z,98607.47
2023-04-22T20:04:29.805Z,98619.16
2023-04-22T20:06:59.006Z,98630.03
2023-04-22T20:09:27.647Z,98654.94
2023-04-22T20:11:55.115Z,98678.34
2023-04-22T20:14:22.869Z,98694.38
2023-04-22T20:16:50.645Z,98731.75
2023-04-22T20:19:19.256Z,98745.22
2023-04-22T20:21:49.756Z,98761.53
2023-04-22T20:24:20.192Z,98785.63
2023-04-22T20:26:48.048Z,98817.66
2023-04-22T20:29:18.959Z,98828.72
2023-04-22T20:31:46.776Z,98856.31
2023-04-22T20:34:14.247Z,98881.91
2023-04-22T20:36:41.821Z,98913.25
2023-04-22T20:39:13.268Z,98938.34
2023-04-22T20:41:41.043Z,98959.63
2023-04-22T20:44:08.672Z,98976.69
2023-04-22T20:46:37.446Z,99002.28
2023-04-22T20:49:04.942Z,99017.25
2023-04-22T20:51:32.185Z,99035.97
2023-04-22T20:53:59.656Z,99049.31
2023-04-22T20:56:27.548Z,99057.38
2023-04-22T20:58:54.985Z,99076.97
2023-04-22T21:01:22.852Z,99098.22
2023-04-22T21:03:55.300Z,99114.31
2023-04-22T21:06:22.925Z,99130.31
2023-04-22T21:08:50.653Z,99141.06
2023-04-22T21:11:18.747Z,99164.91
2023-04-22T21:13:46.537Z,99178.03
2023-04-22T21:16:18.697Z,99188.81
2023-04-22T21:18:46.412Z,99195.81
2023-04-22T21:21:16.631Z,99198.47
2023-04-22T21:23:44.338Z,99204.69
2023-04-22T21:26:11.584Z,99207.34
2023-04-22T21:28:39.276Z,99219.91
2023-04-22T21:31:07.027Z,99231.56
2023-04-22T21:33:34.108Z,99251.03
2023-04-22T21:36:01.213Z,99265.09
2023-04-22T21:38:29.493Z,99272.41
2023-04-22T21:40:57.288Z,99285.75
2023-04-22T21:43:24.662Z,99305.22
2023-04-22T21:45:52.053Z,99320.44
2023-04-22T21:48:19.400Z,99338.00
2023-04-22T21:50:46.776Z,99350.38
2023-04-22T21:53:14.297Z,99363.94
2023-04-22T21:55:41.682Z,99385.16
2023-04-22T21:58:09.170Z,99402.94
2023-04-22T22:00:37.784Z,99417.19
2023-04-22T22:03:06.297Z,99440.97
2023-04-22T22:05:33.845Z,99444.72
2023-04-22T22:08:01.887Z,99466.84
2023-04-22T22:10:29.287Z,99486.28
2023-04-22T22:12:56.389Z,99494.44
2023-04-22T22:15:23.484Z,99511.41
2023-04-22T22:17:51.352Z,99532.66
2023-04-22T22:20:20.378Z,99549.53
2023-04-22T22:22:48.138Z,99574.28
2023-04-22T22:25:16.388Z,99593.66
2023-04-22T22:27:48.950Z,99592.06
2023-04-22T22:30:18.710Z,99595.44
2023-04-22T22:32:46.267Z,99602.53
2023-04-22T22:35:14.006Z,99608.81
2023-04-22T22:37:41.221Z,99620.28
2023-04-22T22:40:09.142Z,99633.75
2023-04-22T22:42:36.713Z,99639.91
2023-04-22T22:45:05.348Z,99654.09
2023-04-22T22:47:32.895Z,99671.94
2023-04-22T22:50:00.661Z,99682.59
2023-04-22T22:52:27.889Z,99698.53
2023-04-22T22:54:54.871Z,99718.97
2023-04-22T22:57:21.935Z,99729.63
2023-04-22T22:59:49.317Z,99744.69
2023-04-22T23:02:17.234Z,99759.78
2023-04-22T23:04:45.555Z,99767.72
2023-04-22T23:07:14.728Z,99771.22
2023-04-22T23:09:42.425Z,99779.97
2023-04-22T23:12:09.792Z,99774.66
2023-04-22T23:14:37.175Z,99774.78
2023-04-22T23:17:04.544Z,99790.66
2023-04-22T23:19:32.084Z,99789.78
2023-04-22T23:21:59.503Z,99794.22
2023-04-22T23:24:27.149Z,99806.63
2023-04-22T23:26:54.744Z,99804.91
2023-04-22T23:29:22.316Z,99814.78
2023-04-22T23:31:51.832Z,99822.84
2023-04-22T23:34:23.771Z,99837.97
2023-04-22T23:36:51.268Z,99852.19
2023-04-22T23:39:19.074Z,99865.53
2023-04-22T23:41:46.390Z,99874.34
2023-04-22T23:44:13.707Z,99880.53
2023-04-22T23:46:41.270Z,99891.16
2023-04-22T23:49:08.729Z,99894.72
2023-04-22T23:51:37.046Z,99888.50
2023-04-22T23:54:04.402Z,99895.63
2023-04-22T23:56:31.920Z,99890.34
2023-04-22T23:58:59.331Z,99892.09
