createdAt,value
2019-03-29T00:01:58.379Z,99735.31
2019-03-29T00:04:28.276Z,99710.97
2019-03-29T00:06:58.206Z,99707.97
2019-03-29T00:09:28.554Z,99705.48
2019-03-29T00:11:58.653Z,99700.06
2019-03-29T00:14:28.552Z,99704.50
2019-03-29T00:16:58.480Z,99705.30
2019-03-29T00:19:28.535Z,99696.59
2019-03-29T00:21:58.445Z,99690.21
2019-03-29T00:24:28.357Z,99681.91
2019-03-29T00:26:58.249Z,99669.73
2019-03-29T00:38:04.266Z,99672.44
2019-03-29T00:41:13.183Z,99661.30
2019-03-29T00:52:53.211Z,99640.91
2019-03-29T00:55:23.401Z,99637.20
2019-03-29T00:57:53.461Z,99594.87
2019-03-29T01:00:23.357Z,99629.61
2019-03-29T01:03:12.082Z,99625.30
2019-03-29T01:22:37.711Z,99584.23
2019-03-29T01:28:33.581Z,99561.03
2019-03-29T01:33:42.812Z,99561.51
2019-03-29T01:42:29.337Z,99541.91
2019-03-29T01:50:32.973Z,99542.74
2019-03-29T01:56:17.649Z,99533.05
2019-03-29T01:58:47.575Z,99548.31
2019-03-29T02:01:17.581Z,99530.53
2019-03-29T02:03:47.521Z,99526.78
2019-03-29T02:12:19.658Z,99506.27
2019-03-29T02:15:08.272Z,99508.06
2019-03-29T02:18:17.259Z,99503.39
2019-03-29T02:24:13.274Z,99499.31
2019-03-29T02:35:33.873Z,99468.63
2019-03-29T02:41:09.512Z,99452.14
2019-03-29T02:46:45.491Z,99439.87
2019-03-29T02:49:15.418Z,99434.09
2019-03-29T03:03:32.228Z,99424.14
2019-03-29T03:20:54.648Z,99387.64
2019-03-29T03:23:25.615Z,99376.28
2019-03-29T03:29:05.034Z,99398.66
2019-03-29T03:34:44.292Z,99316.75
2019-03-29T03:43:29.894Z,99387.69
2019-03-29T03:51:56.621Z,99389.81
2019-03-29T03:54:26.617Z,99372.96
2019-03-29T03:57:35.588Z,99387.02
2019-03-29T04:03:26.904Z,99369.01
2019-03-29T04:12:01.804Z,99368.65
2019-03-29T04:14:31.835Z,99374.75
2019-03-29T04:22:39.731Z,99356.11
2019-03-29T04:25:09.759Z,99354.19
2019-03-29T04:27:39.773Z,99358.27
2019-03-29T04:30:48.911Z,99361.48
2019-03-29T04:33:18.935Z,99348.20
2019-03-29T04:35:48.868Z,99365.26
2019-03-29T05:00:57.205Z,99379.75
2019-03-29T05:03:27.263Z,99293.13
2019-03-29T05:05:57.366Z,99382.33
2019-03-29T05:11:23.002Z,99384.31
2019-03-29T05:17:17.904Z,99379.58
2019-03-29T05:22:49.907Z,99373.23
2019-03-29T05:25:19.823Z,99374.25
2019-03-29T05:27:49.737Z,99382.28
2019-03-29T05:30:19.758Z,99376.95
2019-03-29T05:38:55.044Z,99375.92
2019-03-29T05:44:28.503Z,99371.08
2019-03-29T05:46:58.381Z,99369.42
2019-03-29T05:53:03.044Z,99379.91
2019-03-29T05:58:39.614Z,99387.56
2019-03-29T06:04:24.228Z,99370.02
2019-03-29T06:06:54.197Z,99354.42
2019-03-29T06:09:24.193Z,99348.73
2019-03-29T06:12:05.519Z,99366.38
2019-03-29T06:14:35.554Z,99367.56
2019-03-29T06:17:48.803Z,99365.59
2019-03-29T06:23:31.119Z,99372.08
2019-03-29T06:26:01.041Z,99352.24
2019-03-29T06:29:10.069Z,99367.80
2019-03-29T06:35:08.362Z,99346.97
2019-03-29T06:38:17.330Z,99348.73
2019-03-29T06:43:37.932Z,99318.73
2019-03-29T06:49:32.468Z,99327.55
2019-03-29T07:01:18.955Z,99329.97
2019-03-29T07:15:25.882Z,99320.88
2019-03-29T07:35:00.443Z,99301.69
2019-03-29T07:37:30.360Z,99297.59
2019-03-29T07:42:55.801Z,99293.54
2019-03-29T07:45:27.624Z,99291.87
2019-03-29T07:47:57.662Z,99289.39
2019-03-29T07:50:46.435Z,99281.00
2019-03-29T07:55:56.115Z,99287.55
2019-03-29T07:59:05.019Z,99303.66
2019-03-29T08:04:31.159Z,99317.39
2019-03-29T08:10:49.360Z,99300.53
2019-03-29T08:16:14.444Z,99299.52
2019-03-29T08:27:54.883Z,99289.19
2019-03-29T08:30:24.998Z,99270.97
2019-03-29T08:33:33.975Z,99284.23
2019-03-29T08:39:28.244Z,99285.45
2019-03-29T08:44:51.015Z,99275.91
2019-03-29T08:53:38.020Z,99309.20
2019-03-29T08:56:19.224Z,99286.34
2019-03-29T08:58:49.278Z,99283.89
2019-03-29T09:07:22.753Z,99295.92
2019-03-29T09:12:59.851Z,99291.86
2019-03-29T09:21:36.820Z,99327.58
2019-03-29T09:24:20.774Z,99337.36
2019-03-29T09:26:38.644Z,99350.62
2019-03-29T09:32:17.864Z,99326.39
2019-03-29T09:38:07.882Z,99347.47
2019-03-29T09:40:37.943Z,99353.52
2019-03-29T09:43:28.235Z,99342.72
2019-03-29T09:51:39.957Z,99347.36
2019-03-29T09:54:09.817Z,99333.02
2019-03-29T09:57:18.892Z,99332.98
2019-03-29T10:02:58.010Z,99338.87
2019-03-29T10:11:44.509Z,99353.80
2019-03-29T10:14:14.518Z,99346.59
2019-03-29T10:16:44.404Z,99360.20
2019-03-29T10:19:14.458Z,99365.17
2019-03-29T10:24:53.652Z,99385.22
2019-03-29T10:33:14.129Z,99392.28
2019-03-29T10:35:51.924Z,99385.13
2019-03-29T10:38:34.649Z,99385.56
2019-03-29T10:50:13.737Z,99447.92
2019-03-29T10:55:49.860Z,99464.96
2019-03-29T11:07:05.408Z,99474.97
2019-03-29T11:09:37.192Z,99486.08
2019-03-29T11:12:07.404Z,99479.64
2019-03-29T11:15:16.369Z,99469.67
2019-03-29T11:21:06.181Z,99487.38
2019-03-29T11:23:36.235Z,99489.70
2019-03-29T11:26:06.154Z,99510.12
2019-03-29T11:31:31.786Z,99510.41
2019-03-29T11:34:01.666Z,99525.84
2019-03-29T11:36:31.822Z,99547.60
2019-03-29T11:39:40.978Z,99558.78
2019-03-29T11:42:10.880Z,99547.88
2019-03-29T11:47:36.714Z,99553.13
2019-03-29T11:56:22.161Z,99497.66
2019-03-29T11:59:31.152Z,99519.33
2019-03-29T12:02:41.010Z,99526.16
2019-03-29T12:08:36.239Z,99532.97
2019-03-29T12:14:17.761Z,99512.77
2019-03-29T12:16:48.106Z,99579.50
2019-03-29T12:22:13.351Z,99561.79
2019-03-29T12:27:52.591Z,99567.36
2019-03-29T12:30:31.502Z,99554.73
2019-03-29T12:32:54.467Z,99576.55
2019-03-29T12:36:03.462Z,99579.27
2019-03-29T12:41:48.491Z,99572.11
2019-03-29T12:44:18.391Z,99581.19
2019-03-29T12:49:44.727Z,99571.55
2019-03-29T12:55:23.901Z,99575.27
2019-03-29T12:57:53.847Z,99597.70
2019-03-29T13:00:24.000Z,99611.50
2019-03-29T13:02:53.982Z,99606.06
2019-03-29T13:05:23.890Z,99594.02
2019-03-29T13:07:53.807Z,99603.52
2019-03-29T13:11:02.758Z,99611.86
2019-03-29T13:13:32.740Z,99607.62
2019-03-29T13:16:02.757Z,99593.20
2019-03-29T13:21:39.054Z,99612.28
2019-03-29T13:24:09.078Z,99584.85
2019-03-29T13:27:18.174Z,99596.36
2019-03-29T13:33:08.160Z,99628.78
2019-03-29T13:38:52.823Z,99626.58
2019-03-29T13:41:22.807Z,99648.59
2019-03-29T13:44:32.163Z,99639.62
2019-03-29T13:47:41.272Z,99663.60
2019-03-29T13:53:26.062Z,99652.66
2019-03-29T13:59:05.417Z,99695.92
2019-03-29T14:07:30.868Z,99700.06
2019-03-29T14:10:01.150Z,99677.53
2019-03-29T14:15:27.281Z,99737.36
2019-03-29T14:17:57.193Z,99748.55
2019-03-29T14:20:45.903Z,99728.65
2019-03-29T14:23:15.975Z,99732.80
2019-03-29T14:26:25.047Z,99743.23
2019-03-29T14:29:13.772Z,99729.07
2019-03-29T14:31:43.851Z,99731.82
2019-03-29T14:34:13.902Z,99726.70
2019-03-29T14:39:39.511Z,99742.73
2019-03-29T14:42:12.504Z,99759.09
2019-03-29T14:44:51.663Z,99735.14
2019-03-29T14:53:10.615Z,99748.18
2019-03-29T15:01:38.947Z,99756.30
2019-03-29T15:04:08.983Z,99736.64
2019-03-29T15:09:35.278Z,99737.58
2019-03-29T15:12:06.901Z,99754.08
2019-03-29T15:14:36.829Z,99757.64
2019-03-29T15:17:06.777Z,99763.50
2019-03-29T15:19:36.830Z,99741.56
2019-03-29T15:22:06.755Z,99740.75
2019-03-29T15:24:36.708Z,99746.35
2019-03-29T15:27:06.948Z,99758.45
2019-03-29T15:29:36.915Z,99753.40
2019-03-29T15:32:06.841Z,99766.55
2019-03-29T15:34:36.736Z,99769.25
2019-03-29T15:37:09.829Z,99775.73
2019-03-29T15:39:38.296Z,99764.83
2019-03-29T15:42:08.194Z,99771.94
2019-03-29T15:44:38.236Z,99783.52
2019-03-29T15:47:08.412Z,99796.00
2019-03-29T15:49:38.341Z,99791.98
2019-03-29T15:52:08.222Z,99804.16
2019-03-29T15:54:38.187Z,99808.44
2019-03-29T15:57:08.106Z,99814.33
2019-03-29T15:59:37.981Z,99773.02
2019-03-29T16:02:07.959Z,99782.39
2019-03-29T16:04:38.005Z,99806.06
2019-03-29T16:07:07.888Z,99808.61
2019-03-29T16:09:37.901Z,99807.35
2019-03-29T16:12:07.816Z,99814.30
2019-03-29T16:14:37.679Z,99813.55
2019-03-29T16:17:07.581Z,99817.45
2019-03-29T16:19:37.657Z,99817.66
2019-03-29T16:22:07.583Z,99807.42
2019-03-29T16:24:37.487Z,99821.66
2019-03-29T16:27:07.522Z,99819.42
2019-03-29T16:29:37.439Z,99817.33
2019-03-29T16:32:07.323Z,99825.77
2019-03-29T16:34:37.339Z,99831.07
2019-03-29T16:40:16.688Z,99826.20
2019-03-29T16:43:05.332Z,99840.41
2019-03-29T16:45:47.103Z,99848.59
2019-03-29T16:48:25.957Z,99856.80
2019-03-29T16:50:56.007Z,99867.98
2019-03-29T16:53:25.923Z,99859.58
2019-03-29T16:55:55.821Z,99879.06
2019-03-29T16:58:25.821Z,99880.09
2019-03-29T17:01:14.524Z,99884.62
2019-03-29T17:03:44.551Z,99877.63
2019-03-29T17:06:14.686Z,99898.03
2019-03-29T17:08:44.684Z,99894.31
2019-03-29T17:11:14.664Z,99895.52
2019-03-29T17:13:44.613Z,99900.78
2019-03-29T17:16:14.692Z,99902.95
2019-03-29T17:19:23.653Z,99912.73
2019-03-29T17:21:53.662Z,99904.38
2019-03-29T17:24:23.590Z,99905.62
2019-03-29T17:26:53.663Z,99928.48
2019-03-29T17:29:23.715Z,99923.71
2019-03-29T17:32:12.440Z,99930.43
2019-03-29T17:34:42.407Z,99933.80
2019-03-29T17:37:12.398Z,99935.11
2019-03-29T17:39:42.332Z,99942.59
2019-03-29T17:42:12.383Z,99945.84
2019-03-29T17:44:42.324Z,99949.59
2019-03-29T17:47:12.209Z,99957.23
2019-03-29T17:49:42.415Z,99960.69
2019-03-29T17:52:12.904Z,99954.81
2019-03-29T17:54:42.851Z,99962.84
2019-03-29T17:57:12.870Z,99963.12
2019-03-29T17:59:42.809Z,99957.20
2019-03-29T18:02:12.716Z,99956.09
2019-03-29T18:04:42.820Z,99956.27
2019-03-29T18:10:33.246Z,99963.72
2019-03-29T18:13:03.682Z,99965.69
2019-03-29T18:21:25.032Z,99972.84
2019-03-29T18:23:54.891Z,99980.13
2019-03-29T18:26:24.946Z,99986.28
2019-03-29T18:28:54.889Z,99998.33
2019-03-29T18:31:24.788Z,100008.19
2019-03-29T18:33:54.773Z,100010.45
2019-03-29T18:36:24.656Z,100011.48
2019-03-29T18:38:54.966Z,100015.38
2019-03-29T18:41:24.858Z,100019.19
2019-03-29T18:43:54.958Z,100018.77
2019-03-29T18:46:25.009Z,100022.93
2019-03-29T18:48:54.958Z,100033.73
2019-03-29T18:51:24.941Z,100033.00
2019-03-29T18:54:33.937Z,100034.58
2019-03-29T18:57:04.320Z,100027.00
2019-03-29T18:59:34.329Z,100035.84
2019-03-29T19:04:59.553Z,100037.88
2019-03-29T19:10:50.732Z,100044.82
2019-03-29T19:13:31.118Z,100046.28
2019-03-29T19:16:01.177Z,100049.73
2019-03-29T19:18:31.105Z,100046.00
2019-03-29T19:23:56.539Z,100043.59
2019-03-29T19:29:46.424Z,100042.08
2019-03-29T19:32:16.460Z,100042.44
2019-03-29T19:40:37.604Z,100038.92
2019-03-29T19:43:46.657Z,100030.37
2019-03-29T19:49:12.272Z,100016.75
2019-03-29T19:51:42.335Z,100020.16
2019-03-29T19:54:12.243Z,100022.77
2019-03-29T19:56:55.488Z,100027.63
2019-03-29T20:02:27.193Z,100001.47
2019-03-29T20:08:17.326Z,100042.45
2019-03-29T20:10:47.386Z,100052.61
2019-03-29T20:13:17.399Z,100045.30
2019-03-29T20:15:47.413Z,100062.48
2019-03-29T20:18:17.668Z,100049.98
2019-03-29T20:21:26.588Z,100053.52
2019-03-29T20:23:56.491Z,100054.05
2019-03-29T20:26:26.387Z,100054.27
2019-03-29T20:28:56.417Z,100055.67
2019-03-29T20:31:26.686Z,100052.95
2019-03-29T20:33:57.104Z,100045.76
2019-03-29T20:36:45.685Z,100046.01
2019-03-29T20:42:27.999Z,100033.94
2019-03-29T20:56:15.141Z,100040.08
2019-03-29T20:58:45.152Z,100033.80
2019-03-29T21:04:49.979Z,100035.88
2019-03-29T21:10:55.566Z,100029.50
2019-03-29T21:13:17.521Z,100036.50
2019-03-29T21:18:44.344Z,100034.27
2019-03-29T21:21:14.259Z,100031.94
2019-03-29T21:23:47.096Z,100032.78
2019-03-29T21:26:16.011Z,100035.10
2019-03-29T21:28:48.407Z,100026.28
2019-03-29T21:31:18.329Z,100023.81
2019-03-29T21:33:48.481Z,100017.36
2019-03-29T21:36:18.945Z,100016.91
2019-03-29T21:38:49.283Z,100027.02
2019-03-29T21:41:19.233Z,100017.73
2019-03-29T21:44:07.823Z,100014.45
2019-03-29T21:47:16.956Z,100017.36
2019-03-29T21:56:13.557Z,100007.36
2019-03-29T21:58:43.820Z,100000.92
2019-03-29T22:01:13.867Z,100002.45
2019-03-29T22:03:43.781Z,99999.09
2019-03-29T22:06:13.682Z,100001.70
2019-03-29T22:08:43.685Z,100000.16
2019-03-29T22:11:13.628Z,99993.71
2019-03-29T22:13:44.348Z,99988.73
2019-03-29T22:16:14.309Z,99991.66
2019-03-29T22:18:44.307Z,99997.16
2019-03-29T22:21:14.554Z,99986.80
2019-03-29T22:29:41.588Z,99970.03
2019-03-29T22:32:11.482Z,99961.23
2019-03-29T22:37:37.126Z,99961.38
2019-03-29T22:40:07.649Z,99957.16
2019-03-29T22:42:37.650Z,99954.63
2019-03-29T22:45:09.163Z,99957.40
2019-03-29T22:47:39.258Z,99953.88
2019-03-29T22:50:09.867Z,99950.95
2019-03-29T22:52:39.971Z,99955.55
2019-03-29T22:55:10.014Z,99954.38
2019-03-29T22:57:40.147Z,99944.81
2019-03-29T23:00:15.468Z,99943.05
2019-03-29T23:02:45.714Z,99945.04
2019-03-29T23:05:16.454Z,99945.24
2019-03-29T23:07:46.444Z,99933.23
2019-03-29T23:10:16.579Z,99926.55
2019-03-29T23:12:46.534Z,99923.27
2019-03-29T23:15:55.529Z,99921.71
2019-03-29T23:24:22.234Z,99910.24
2019-03-29T23:26:52.142Z,99920.02
2019-03-29T23:29:22.048Z,99919.04
2019-03-29T23:31:52.010Z,99911.22
2019-03-29T23:37:31.030Z,99916.66
2019-03-29T23:40:01.032Z,99908.86
2019-03-29T23:42:30.966Z,99904.03
2019-03-29T23:48:07.851Z,99881.97
2019-03-29T23:50:38.050Z,99882.88
