createdAt,value
2017-11-05T00:00:18.173Z,99218
2017-11-05T00:01:18.158Z,99226
2017-11-05T00:02:18.746Z,99224
2017-11-05T00:03:18.275Z,99223
2017-11-05T00:04:18.403Z,99222
2017-11-05T00:05:18.410Z,99219
2017-11-05T00:06:18.958Z,99219
2017-11-05T00:07:18.462Z,99216
2017-11-05T00:08:18.324Z,99226
2017-11-05T00:09:19.055Z,99227
2017-11-05T00:10:19.108Z,99217
2017-11-05T00:11:18.992Z,99228
2017-11-05T00:12:18.619Z,99232
2017-11-05T00:13:19.255Z,99230
2017-11-05T00:14:19.221Z,99226
2017-11-05T00:15:18.854Z,99221
2017-11-05T00:16:19.460Z,99222
2017-11-05T00:17:19.431Z,99229
2017-11-05T00:18:19.044Z,99228
2017-11-05T00:19:19.132Z,99228
2017-11-05T00:20:19.107Z,99231
2017-11-05T00:21:19.266Z,99228
2017-11-05T00:22:19.845Z,99229
2017-11-05T00:23:19.380Z,99236
2017-11-05T00:24:19.836Z,99240
2017-11-05T00:25:19.334Z,99236
2017-11-05T00:26:19.506Z,99237
2017-11-05T00:27:20.096Z,99240
2017-11-05T00:28:20.110Z,99232
2017-11-05T00:29:20.181Z,99241
2017-11-05T00:30:19.720Z,99240
2017-11-05T00:31:20.356Z,99238
2017-11-05T00:32:20.366Z,99239
2017-11-05T00:33:19.786Z,99236
2017-11-05T00:34:19.887Z,99236
2017-11-05T00:35:20.456Z,99237
2017-11-05T00:36:20.504Z,99239
2017-11-05T00:37:20.712Z,99234
2017-11-05T00:38:20.131Z,99232
2017-11-05T00:39:20.232Z,99226
2017-11-05T00:40:20.931Z,99231
2017-11-05T00:41:21.018Z,99228
2017-11-05T00:42:20.949Z,99232
2017-11-05T00:43:20.972Z,99233
2017-11-05T00:44:20.533Z,99237
2017-11-05T00:45:20.732Z,99236
2017-11-05T00:46:21.198Z,99240
2017-11-05T00:47:21.235Z,99240
2017-11-05T00:48:21.322Z,99239
2017-11-05T00:49:21.339Z,99240
2017-11-05T00:50:21.341Z,99239
2017-11-05T00:51:20.872Z,99231
2017-11-05T00:52:20.939Z,99236
2017-11-05T00:59:49.243Z,99239
2017-11-05T01:00:49.257Z,99239
2017-11-05T01:01:49.246Z,99240
2017-11-05T01:02:49.858Z,99241
2017-11-05T01:03:49.451Z,99238
2017-11-05T01:04:50.010Z,99239
2017-11-05T01:05:50.052Z,99238
2017-11-05T01:06:50.107Z,99240
2017-11-05T01:07:50.132Z,99236
2017-11-05T01:08:49.557Z,99239
2017-11-05T01:09:49.620Z,99237
2017-11-05T01:10:50.152Z,99237
2017-11-05T01:11:50.285Z,99237
2017-11-05T01:12:49.776Z,99241
2017-11-05T01:13:50.414Z,99241
2017-11-05T01:14:50.334Z,99240
2017-11-05T01:15:50.359Z,99240
2017-11-05T01:16:49.874Z,99237
2017-11-05T01:17:49.957Z,99239
2017-11-05T01:18:50.019Z,99237
2017-11-05T01:19:50.621Z,99236
2017-11-05T01:20:50.050Z,99235
2017-11-05T01:21:50.105Z,99233
2017-11-05T01:22:50.267Z,99236
2017-11-05T01:23:50.721Z,99230
2017-11-05T01:24:50.746Z,99232
2017-11-05T01:25:50.935Z,99240
2017-11-05T01:26:50.480Z,99238
2017-11-05T01:27:51.120Z,99241
2017-11-05T01:28:50.490Z,99237
2017-11-05T01:29:51.111Z,99238
2017-11-05T01:30:51.159Z,99238
2017-11-05T01:31:50.576Z,99236
2017-11-05T01:32:51.097Z,99237
2017-11-05T01:33:50.607Z,99234
2017-11-05T01:34:51.281Z,99230
2017-11-05T01:35:51.169Z,99233
2017-11-05T01:36:51.318Z,99235
2017-11-05T01:37:50.810Z,99231
2017-11-05T01:38:50.835Z,99241
2017-11-05T01:39:51.418Z,99241
2017-11-05T01:40:51.336Z,99240
2017-11-05T01:41:50.873Z,99239
2017-11-05T01:42:51.422Z,99238
2017-11-05T01:43:51.548Z,99234
2017-11-05T01:44:51.593Z,99233
2017-11-05T01:45:51.633Z,99234
2017-11-05T01:46:51.125Z,99231
2017-11-05T01:47:51.123Z,99229
2017-11-05T01:48:51.183Z,99226
2017-11-05T01:49:51.227Z,99229
2017-11-05T01:50:51.226Z,99223
2017-11-05T01:51:51.934Z,99219
2017-11-05T01:52:51.449Z,99227
2017-11-05T01:53:52.053Z,99228
2017-11-05T01:54:52.131Z,99226
2017-11-05T01:55:52.053Z,99220
2017-11-05T01:56:51.727Z,99227
2017-11-05T01:57:52.224Z,99228
2017-11-05T01:58:51.829Z,99224
2017-11-05T01:59:51.869Z,99217
2017-11-05T02:00:52.516Z,99223
2017-11-05T02:01:51.939Z,99220
2017-11-05T02:02:52.548Z,99220
2017-11-05T02:03:52.160Z,99216
2017-11-05T02:04:52.743Z,99218
2017-11-05T02:05:52.649Z,99217
2017-11-05T02:06:52.180Z,99216
2017-11-05T02:07:52.254Z,99212
2017-11-05T02:08:52.320Z,99216
2017-11-05T02:09:53.020Z,99222
2017-11-05T02:10:52.555Z,99217
2017-11-05T02:11:53.044Z,99219
2017-11-05T02:12:52.680Z,99216
2017-11-05T02:13:52.609Z,99213
2017-11-05T02:14:52.706Z,99215
2017-11-05T02:15:52.963Z,99213
2017-11-05T02:16:52.888Z,99212
2017-11-05T02:17:52.984Z,99214
2017-11-05T02:18:53.642Z,99212
2017-11-05T02:19:53.060Z,99214
2017-11-05T02:20:52.986Z,99213
2017-11-05T02:21:53.009Z,99210
2017-11-05T02:22:53.779Z,99214
2017-11-05T02:23:53.695Z,99217
2017-11-05T02:24:53.867Z,99218
2017-11-05T02:25:53.072Z,99216
2017-11-05T02:26:53.756Z,99213
2017-11-05T02:27:53.646Z,99219
2017-11-05T02:28:53.800Z,99216
2017-11-05T02:29:53.193Z,99206
2017-11-05T02:30:53.888Z,99210
2017-11-05T02:31:53.813Z,99214
2017-11-05T02:32:53.320Z,99211
2017-11-05T02:33:53.913Z,99214
2017-11-05T02:34:53.554Z,99204
2017-11-05T02:35:54.016Z,99209
2017-11-05T02:36:54.152Z,99213
2017-11-05T02:37:54.110Z,99211
2017-11-05T02:38:53.670Z,99213
2017-11-05T02:39:53.845Z,99210
2017-11-05T02:40:54.318Z,99217
2017-11-05T02:41:54.003Z,99216
2017-11-05T02:42:54.606Z,99215
2017-11-05T02:43:54.037Z,99217
2017-11-05T02:44:54.737Z,99210
2017-11-05T02:45:54.664Z,99218
2017-11-05T02:46:54.793Z,99217
2017-11-05T02:47:54.838Z,99216
2017-11-05T02:48:54.475Z,99217
2017-11-05T02:49:54.936Z,99213
2017-11-05T02:50:55.017Z,99219
2017-11-05T02:51:54.385Z,99218
2017-11-05T02:52:54.499Z,99219
2017-11-05T02:53:55.073Z,99225
2017-11-05T02:54:54.999Z,99222
2017-11-05T02:55:55.071Z,99225
2017-11-05T02:56:55.115Z,99227
2017-11-05T02:57:54.653Z,99217
2017-11-05T02:58:54.653Z,99230
2017-11-05T02:59:55.229Z,99229
2017-11-05T03:00:55.254Z,99228
2017-11-05T03:01:55.300Z,99230
2017-11-05T03:02:55.294Z,99232
2017-11-05T03:03:54.774Z,99229
2017-11-05T03:04:55.473Z,99228
2017-11-05T03:05:55.009Z,99231
2017-11-05T03:06:55.079Z,99232
2017-11-05T03:07:55.520Z,99226
2017-11-05T03:08:55.178Z,99228
2017-11-05T03:09:55.271Z,99234
2017-11-05T03:10:55.815Z,99233
2017-11-05T03:11:55.283Z,99234
2017-11-05T03:12:55.854Z,99234
2017-11-05T03:13:55.378Z,99235
2017-11-05T03:14:55.931Z,99236
2017-11-05T03:15:55.839Z,99241
2017-11-05T03:16:55.335Z,99239
2017-11-05T03:17:56.083Z,99241
2017-11-05T03:18:55.619Z,99235
2017-11-05T03:19:55.614Z,99238
2017-11-05T03:20:55.679Z,99238
2017-11-05T03:21:55.735Z,99237
2017-11-05T03:22:56.440Z,99237
2017-11-05T03:23:55.861Z,99236
2017-11-05T03:24:56.460Z,99238
2017-11-05T03:25:56.651Z,99242
2017-11-05T03:26:56.675Z,99239
2017-11-05T03:27:56.623Z,99244
2017-11-05T03:28:56.743Z,99241
2017-11-05T03:29:56.291Z,99240
2017-11-05T03:30:56.280Z,99242
2017-11-05T03:31:56.328Z,99240
2017-11-05T03:32:56.277Z,99234
2017-11-05T03:33:56.799Z,99233
2017-11-05T03:34:56.447Z,99234
2017-11-05T03:35:57.035Z,99236
2017-11-05T03:36:57.101Z,99231
2017-11-05T03:37:57.032Z,99234
2017-11-05T03:38:57.223Z,99235
2017-11-05T03:39:56.753Z,99231
2017-11-05T03:40:57.278Z,99233
2017-11-05T03:41:56.858Z,99234
2017-11-05T03:42:57.470Z,99228
2017-11-05T03:43:57.541Z,99231
2017-11-05T03:44:56.954Z,99229
2017-11-05T03:45:57.003Z,99229
2017-11-05T03:46:57.113Z,99233
2017-11-05T03:47:57.754Z,99234
2017-11-05T03:48:57.314Z,99230
2017-11-05T03:49:57.843Z,99232
2017-11-05T03:50:57.322Z,99227
2017-11-05T03:51:57.957Z,99228
2017-11-05T03:52:58.145Z,99230
2017-11-05T03:53:57.609Z,99223
2017-11-05T03:54:57.711Z,99220
2017-11-05T03:55:58.217Z,99217
2017-11-05T03:56:58.282Z,99218
2017-11-05T03:57:58.323Z,99218
2017-11-05T03:58:57.933Z,99220
2017-11-05T03:59:58.386Z,99211
2017-11-05T04:00:58.531Z,99216
2017-11-05T04:01:58.505Z,99210
2017-11-05T04:02:58.099Z,99215
2017-11-05T04:03:58.097Z,99213
2017-11-05T04:04:58.652Z,99211
2017-11-05T04:05:58.809Z,99212
2017-11-05T04:06:58.855Z,99213
2017-11-05T04:07:58.901Z,99203
2017-11-05T04:08:58.462Z,99210
2017-11-05T04:09:59.017Z,99213
2017-11-05T04:10:58.406Z,99214
2017-11-05T04:11:58.495Z,99211
2017-11-05T04:12:58.444Z,99216
2017-11-05T04:13:59.150Z,99218
2017-11-05T04:14:58.544Z,99218
2017-11-05T04:15:59.292Z,99219
2017-11-05T04:16:59.196Z,99215
2017-11-05T04:17:59.244Z,99211
2017-11-05T04:18:58.870Z,99216
2017-11-05T04:19:59.486Z,99213
2017-11-05T04:20:59.461Z,99214
2017-11-05T04:21:59.464Z,99212
2017-11-05T04:22:59.527Z,99206
2017-11-05T04:23:59.703Z,99214
2017-11-05T04:24:59.113Z,99214
2017-11-05T04:25:59.141Z,99214
2017-11-05T04:26:59.690Z,99205
2017-11-05T04:27:59.723Z,99212
2017-11-05T04:28:59.747Z,99217
2017-11-05T04:29:59.353Z,99215
2017-11-05T04:30:59.320Z,99211
2017-11-05T04:32:00.053Z,99207
2017-11-05T04:33:00.102Z,99206
2017-11-05T04:34:00.054Z,99209
2017-11-05T04:34:59.546Z,99210
2017-11-05T04:36:00.105Z,99213
2017-11-05T04:36:59.608Z,99213
2017-11-05T04:38:00.266Z,99200
2017-11-05T04:39:00.265Z,99205
2017-11-05T04:40:00.373Z,99205
2017-11-05T04:40:59.794Z,99206
2017-11-05T04:42:00.474Z,99207
2017-11-05T04:42:59.990Z,99210
2017-11-05T04:43:59.988Z,99208
2017-11-05T04:45:00.032Z,99208
2017-11-05T04:46:00.646Z,99209
2017-11-05T04:47:00.796Z,99208
2017-11-05T04:48:00.764Z,99208
2017-11-05T04:49:00.262Z,99211
2017-11-05T04:50:00.995Z,99206
2017-11-05T04:51:00.513Z,99207
2017-11-05T04:52:00.506Z,99208
2017-11-05T04:53:00.563Z,99204
2017-11-05T04:54:01.159Z,99208
2017-11-05T04:55:00.621Z,99205
2017-11-05T04:56:01.142Z,99206
2017-11-05T04:57:01.315Z,99198
2017-11-05T04:58:01.306Z,99207
2017-11-05T04:59:01.213Z,99204
2017-11-05T05:00:01.257Z,99209
2017-11-05T05:01:01.316Z,99211
2017-11-05T05:02:01.464Z,99210
2017-11-05T05:03:00.968Z,99208
2017-11-05T05:04:00.936Z,99209
2017-11-05T05:05:01.531Z,99212
2017-11-05T05:06:01.441Z,99202
2017-11-05T05:07:01.093Z,99202
2017-11-05T05:08:01.153Z,99207
2017-11-05T05:09:01.095Z,99205
2017-11-05T05:10:01.647Z,99209
2017-11-05T05:11:01.169Z,99209
2017-11-05T05:12:01.860Z,99206
2017-11-05T05:13:01.867Z,99207
2017-11-05T05:14:01.462Z,99203
2017-11-05T05:15:01.442Z,99206
2017-11-05T05:16:01.516Z,99205
2017-11-05T05:17:01.512Z,99203
2017-11-05T05:18:02.156Z,99205
2017-11-05T05:19:01.631Z,99197
2017-11-05T05:20:02.204Z,99203
2017-11-05T05:21:02.099Z,99204
2017-11-05T05:22:01.701Z,99201
2017-11-05T05:23:02.252Z,99202
2017-11-05T05:24:01.785Z,99207
2017-11-05T05:25:01.766Z,99202
2017-11-05T05:26:02.768Z,99199
2017-11-05T05:27:01.883Z,99208
2017-11-05T05:28:02.619Z,99206
2017-11-05T05:29:02.585Z,99205
2017-11-05T05:30:02.126Z,99210
2017-11-05T05:31:02.166Z,99207
2017-11-05T05:32:02.199Z,99205
2017-11-05T05:33:02.291Z,99206
2017-11-05T05:34:02.459Z,99208
2017-11-05T05:35:02.440Z,99199
2017-11-05T05:36:03.042Z,99198
2017-11-05T05:37:02.606Z,99208
2017-11-05T05:38:02.708Z,99204
2017-11-05T05:39:02.655Z,99209
2017-11-05T05:40:03.375Z,99211
2017-11-05T05:41:02.869Z,99208
2017-11-05T05:42:02.854Z,99207
2017-11-05T05:43:02.958Z,99211
2017-11-05T05:44:03.443Z,99214
2017-11-05T05:45:03.607Z,99212
2017-11-05T05:46:03.001Z,99209
2017-11-05T05:47:03.043Z,99216
2017-11-05T05:48:03.597Z,99217
2017-11-05T05:49:03.223Z,99218
2017-11-05T05:50:03.855Z,99214
2017-11-05T05:51:03.872Z,99218
2017-11-05T05:52:03.910Z,99213
2017-11-05T05:53:03.357Z,99216
2017-11-05T05:54:04.057Z,99223
2017-11-05T05:55:03.605Z,99220
2017-11-05T05:56:04.135Z,99224
2017-11-05T05:57:03.641Z,99227
2017-11-05T05:58:04.169Z,99229
2017-11-05T05:59:03.670Z,99231
2017-11-05T06:00:04.400Z,99234
2017-11-05T06:01:04.321Z,99231
2017-11-05T06:02:04.333Z,99239
2017-11-05T06:03:03.833Z,99234
2017-11-05T06:04:04.520Z,99235
2017-11-05T06:05:04.479Z,99241
2017-11-05T06:06:03.968Z,99246
2017-11-05T06:07:04.568Z,99246
2017-11-05T06:08:04.575Z,99251
2017-11-05T06:09:04.722Z,99249
2017-11-05T06:10:04.223Z,99260
2017-11-05T06:11:04.715Z,99264
2017-11-05T06:12:04.288Z,99265
2017-11-05T06:13:04.266Z,99266
2017-11-05T06:14:04.954Z,99266
2017-11-05T06:15:04.378Z,99271
2017-11-05T06:16:04.400Z,99278
2017-11-05T06:17:04.571Z,99274
2017-11-05T06:18:04.552Z,99274
2017-11-05T06:19:05.158Z,99275
2017-11-05T06:20:04.765Z,99279
2017-11-05T06:21:04.844Z,99288
2017-11-05T06:22:05.357Z,99289
2017-11-05T06:23:05.383Z,99291
2017-11-05T06:24:04.993Z,99295
2017-11-05T06:25:05.043Z,99296
2017-11-05T06:26:05.100Z,99294
2017-11-05T06:27:05.578Z,99296
2017-11-05T06:28:05.147Z,99300
2017-11-05T06:29:05.713Z,99297
2017-11-05T06:30:05.153Z,99297
2017-11-05T06:31:05.180Z,99296
2017-11-05T06:32:05.254Z,99308
2017-11-05T06:33:05.280Z,99311
2017-11-05T06:34:05.874Z,99312
2017-11-05T06:35:05.420Z,99314
2017-11-05T06:36:05.461Z,99316
2017-11-05T06:37:06.058Z,99323
2017-11-05T06:38:05.702Z,99323
2017-11-05T06:39:05.738Z,99320
2017-11-05T06:40:05.796Z,99325
2017-11-05T06:41:06.304Z,99329
2017-11-05T06:42:06.447Z,99327
2017-11-05T06:43:06.479Z,99330
2017-11-05T06:44:06.505Z,99333
2017-11-05T06:45:05.889Z,99335
2017-11-05T06:46:06.610Z,99337
2017-11-05T06:47:06.682Z,99340
2017-11-05T06:48:06.608Z,99340
2017-11-05T06:49:06.753Z,99336
2017-11-05T06:50:06.671Z,99348
2017-11-05T06:51:06.187Z,99349
2017-11-05T06:52:06.783Z,99351
2017-11-05T06:53:06.266Z,99349
2017-11-05T06:54:06.444Z,99354
2017-11-05T06:55:06.436Z,99351
2017-11-05T06:56:06.453Z,99355
2017-11-05T06:57:06.979Z,99357
2017-11-05T06:58:06.994Z,99358
2017-11-05T06:59:07.028Z,99363
2017-11-05T07:00:07.192Z,99366
2017-11-05T07:01:06.620Z,99361
2017-11-05T07:02:07.319Z,99371
2017-11-05T07:03:07.410Z,99375
2017-11-05T07:04:06.901Z,99373
2017-11-05T07:05:07.524Z,99381
2017-11-05T07:06:06.999Z,99378
2017-11-05T07:07:07.461Z,99375
2017-11-05T07:08:06.985Z,99384
2017-11-05T07:09:07.673Z,99392
2017-11-05T07:10:07.742Z,99392
2017-11-05T07:11:07.228Z,99399
2017-11-05T07:12:07.844Z,99400
2017-11-05T07:13:07.783Z,99406
2017-11-05T07:14:07.331Z,99396
2017-11-05T07:15:07.932Z,99405
2017-11-05T07:16:08.005Z,99404
2017-11-05T07:17:08.109Z,99406
2017-11-05T07:18:08.290Z,99405
2017-11-05T07:19:07.790Z,99402
2017-11-05T07:20:08.351Z,99410
2017-11-05T07:21:07.717Z,99418
2017-11-05T07:22:07.829Z,99415
2017-11-05T07:23:08.392Z,99420
2017-11-05T07:24:08.392Z,99426
2017-11-05T07:25:07.933Z,99424
2017-11-05T07:26:08.601Z,99425
2017-11-05T07:27:08.096Z,99430
2017-11-05T07:28:08.102Z,99432
2017-11-05T07:29:08.597Z,99432
2017-11-05T07:30:08.657Z,99433
2017-11-05T07:31:08.239Z,99436
2017-11-05T07:32:08.287Z,99430
2017-11-05T07:33:08.836Z,99439
2017-11-05T07:34:08.328Z,99445
2017-11-05T07:35:08.822Z,99446
2017-11-05T07:36:08.468Z,99445
2017-11-05T07:37:08.390Z,99448
2017-11-05T07:38:08.539Z,99445
2017-11-05T07:39:08.493Z,99454
2017-11-05T07:40:08.679Z,99451
2017-11-05T07:41:09.285Z,99456
2017-11-05T07:42:09.351Z,99455
2017-11-05T07:43:09.343Z,99444
2017-11-05T07:44:08.995Z,99458
2017-11-05T07:45:09.022Z,99460
2017-11-05T07:46:09.012Z,99462
2017-11-05T07:47:09.656Z,99465
2017-11-05T07:48:09.721Z,99462
2017-11-05T07:49:09.795Z,99464
2017-11-05T07:50:09.306Z,99457
2017-11-05T07:51:09.301Z,99452
2017-11-05T07:52:09.478Z,99459
2017-11-05T07:53:09.555Z,99467
2017-11-05T07:54:10.120Z,99470
2017-11-05T07:55:10.200Z,99482
2017-11-05T07:56:10.247Z,99482
2017-11-05T07:57:10.202Z,99481
2017-11-05T07:58:09.689Z,99482
2017-11-05T07:59:10.379Z,99482
2017-11-05T08:00:10.408Z,99491
2017-11-05T08:01:09.825Z,99489
2017-11-05T08:02:10.367Z,99490
2017-11-05T08:03:09.873Z,99480
2017-11-05T08:04:09.991Z,99488
2017-11-05T08:05:10.626Z,99487
2017-11-05T08:06:10.673Z,99485
2017-11-05T08:07:10.615Z,99485
2017-11-05T08:08:10.178Z,99480
2017-11-05T08:09:10.204Z,99489
2017-11-05T08:10:10.316Z,99490
2017-11-05T08:11:10.860Z,99486
2017-11-05T08:12:10.351Z,99484
2017-11-05T08:13:10.418Z,99492
2017-11-05T08:14:10.898Z,99491
2017-11-05T08:15:10.494Z,99497
2017-11-05T08:16:10.543Z,99498
2017-11-05T08:17:10.527Z,99492
2017-11-05T08:18:10.538Z,99498
2017-11-05T08:19:11.176Z,99500
2017-11-05T08:20:10.633Z,99499
2017-11-05T08:21:11.323Z,99502
2017-11-05T08:22:11.239Z,99500
2017-11-05T08:23:10.738Z,99501
2017-11-05T08:24:11.303Z,99500
2017-11-05T08:25:11.306Z,99500
2017-11-05T08:26:11.010Z,99503
2017-11-05T08:27:11.603Z,99504
2017-11-05T08:28:11.023Z,99505
2017-11-05T08:29:11.054Z,99507
2017-11-05T08:30:11.673Z,99509
2017-11-05T08:31:11.191Z,99510
2017-11-05T08:32:11.299Z,99504
2017-11-05T08:33:11.312Z,99511
2017-11-05T08:34:11.896Z,99512
2017-11-05T08:35:11.937Z,99510
2017-11-05T08:36:11.479Z,99515
2017-11-05T08:37:11.556Z,99513
2017-11-05T08:38:12.090Z,99510
2017-11-05T08:39:12.219Z,99516
2017-11-05T08:40:11.605Z,99520
2017-11-05T08:41:12.334Z,99520
2017-11-05T08:42:12.235Z,99516
2017-11-05T08:43:11.830Z,99515
2017-11-05T08:44:12.342Z,99514
2017-11-05T08:45:11.930Z,99520
2017-11-05T08:46:11.891Z,99512
2017-11-05T08:47:12.635Z,99521
2017-11-05T08:48:12.123Z,99514
2017-11-05T08:49:12.109Z,99522
2017-11-05T08:50:12.119Z,99523
2017-11-05T08:51:12.814Z,99525
2017-11-05T08:52:12.791Z,99513
2017-11-05T08:53:12.973Z,99522
2017-11-05T08:54:12.520Z,99523
2017-11-05T08:55:12.435Z,99521
2017-11-05T08:56:12.628Z,99525
2017-11-05T08:57:12.610Z,99526
2017-11-05T08:58:13.225Z,99521
2017-11-05T08:59:13.245Z,99530
2017-11-05T09:00:13.336Z,99526
2017-11-05T09:01:13.389Z,99533
2017-11-05T09:02:13.480Z,99537
2017-11-05T09:03:13.606Z,99530
2017-11-05T09:04:13.573Z,99536
2017-11-05T09:05:13.131Z,99540
2017-11-05T09:06:13.225Z,99548
2017-11-05T09:07:13.827Z,99549
2017-11-05T09:08:13.981Z,99547
2017-11-05T09:09:13.877Z,99543
2017-11-05T09:10:14.054Z,99550
2017-11-05T09:11:13.463Z,99552
2017-11-05T09:12:13.637Z,99550
2017-11-05T09:13:13.600Z,99556
2017-11-05T09:14:13.616Z,99552
2017-11-05T09:15:13.701Z,99549
2017-11-05T09:16:14.392Z,99551
2017-11-05T09:17:13.780Z,99552
2017-11-05T09:18:14.369Z,99543
2017-11-05T09:19:13.881Z,99548
2017-11-05T09:20:13.906Z,99553
2017-11-05T09:21:14.442Z,99557
2017-11-05T09:22:14.491Z,99561
2017-11-05T09:23:14.634Z,99563
2017-11-05T09:24:14.006Z,99560
2017-11-05T09:25:14.586Z,99567
2017-11-05T09:26:14.063Z,99566
2017-11-05T09:27:14.250Z,99571
2017-11-05T09:28:14.695Z,99583
2017-11-05T09:29:14.335Z,99584
2017-11-05T09:30:14.307Z,99590
2017-11-05T09:31:14.360Z,99595
2017-11-05T09:32:14.885Z,99591
2017-11-05T09:33:14.908Z,99593
2017-11-05T09:34:15.081Z,99591
2017-11-05T09:35:14.487Z,99590
2017-11-05T09:36:14.552Z,99588
2017-11-05T09:37:14.568Z,99591
2017-11-05T09:38:15.165Z,99587
2017-11-05T09:39:14.660Z,99585
2017-11-05T09:40:14.812Z,99590
2017-11-05T09:41:15.308Z,99588
2017-11-05T09:42:14.903Z,99585
2017-11-05T09:43:14.930Z,99585
2017-11-05T09:44:15.009Z,99586
2017-11-05T09:45:15.051Z,99585
2017-11-05T09:46:15.641Z,99580
2017-11-05T09:47:15.601Z,99585
2017-11-05T09:48:15.090Z,99585
2017-11-05T09:49:15.193Z,99582
2017-11-05T09:50:15.177Z,99578
2017-11-05T09:51:15.329Z,99590
2017-11-05T09:52:15.821Z,99590
2017-11-05T09:53:15.389Z,99597
2017-11-05T09:54:15.982Z,99591
2017-11-05T09:55:15.391Z,99600
2017-11-05T09:56:16.107Z,99605
2017-11-05T09:57:16.110Z,99609
2017-11-05T09:58:15.637Z,99604
2017-11-05T09:59:15.696Z,99613
2017-11-05T10:00:15.640Z,99606
2017-11-05T10:01:16.238Z,99610
2017-11-05T10:02:16.284Z,99607
2017-11-05T10:03:16.276Z,99611
2017-11-05T10:04:16.311Z,99611
2017-11-05T10:05:16.408Z,99611
2017-11-05T10:06:15.979Z,99612
2017-11-05T10:07:16.456Z,99601
2017-11-05T10:08:15.981Z,99604
2017-11-05T10:09:16.057Z,99610
2017-11-05T10:10:16.651Z,99613
2017-11-05T10:11:16.316Z,99617
2017-11-05T10:12:16.283Z,99619
2017-11-05T10:13:16.356Z,99613
2017-11-05T10:14:16.432Z,99619
2017-11-05T10:15:16.538Z,99621
2017-11-05T10:16:17.142Z,99627
2017-11-05T10:17:16.594Z,99630
2017-11-05T10:18:16.692Z,99631
2017-11-05T10:19:17.166Z,99625
2017-11-05T10:20:16.741Z,99630
2017-11-05T10:21:17.203Z,99631
2017-11-05T10:22:16.680Z,99633
2017-11-05T10:23:16.837Z,99640
2017-11-05T10:24:16.904Z,99641
2017-11-05T10:25:17.374Z,99641
2017-11-05T10:26:16.860Z,99640
2017-11-05T10:27:16.941Z,99640
2017-11-05T10:28:17.081Z,99641
2017-11-05T10:29:17.047Z,99640
2017-11-05T10:30:17.756Z,99643
2017-11-05T10:31:17.684Z,99642
2017-11-05T10:32:17.219Z,99645
2017-11-05T10:33:17.345Z,99642
2017-11-05T10:34:17.349Z,99643
2017-11-05T10:35:17.974Z,99642
2017-11-05T10:36:17.389Z,99640
2017-11-05T10:37:18.004Z,99641
2017-11-05T10:38:17.535Z,99640
2017-11-05T10:39:18.238Z,99640
2017-11-05T10:40:17.808Z,99644
2017-11-05T10:41:17.701Z,99656
2017-11-05T10:42:17.819Z,99651
2017-11-05T10:43:17.753Z,99655
2017-11-05T10:44:18.476Z,99651
2017-11-05T10:45:17.990Z,99650
2017-11-05T10:46:17.969Z,99653
2017-11-05T10:47:17.933Z,99654
2017-11-05T10:48:18.127Z,99652
2017-11-05T10:49:18.723Z,99648
2017-11-05T10:50:18.209Z,99648
2017-11-05T10:51:18.240Z,99645
2017-11-05T10:52:18.403Z,99645
2017-11-05T10:53:18.863Z,99647
2017-11-05T10:54:18.949Z,99649
2017-11-05T10:55:18.965Z,99654
2017-11-05T10:56:19.111Z,99656
2017-11-05T10:57:18.665Z,99661
2017-11-05T10:58:19.151Z,99661
2017-11-05T10:59:19.164Z,99664
2017-11-05T11:00:18.706Z,99663
2017-11-05T11:01:19.309Z,99661
2017-11-05T11:02:18.807Z,99665
2017-11-05T11:03:19.470Z,99663
2017-11-05T11:04:18.877Z,99659
2017-11-05T11:05:18.930Z,99664
2017-11-05T11:06:19.016Z,99660
2017-11-05T11:07:19.049Z,99664
2017-11-05T11:08:19.592Z,99667
2017-11-05T11:09:19.204Z,99667
2017-11-05T11:10:19.663Z,99665
2017-11-05T11:11:19.737Z,99667
2017-11-05T11:12:19.332Z,99671
2017-11-05T11:13:19.860Z,99671
2017-11-05T11:14:19.943Z,99674
2017-11-05T11:15:20.097Z,99674
2017-11-05T11:16:20.185Z,99666
2017-11-05T11:17:19.600Z,99670
2017-11-05T11:18:19.636Z,99672
2017-11-05T11:19:20.339Z,99671
2017-11-05T11:20:20.321Z,99673
2017-11-05T11:21:20.407Z,99672
2017-11-05T11:22:20.570Z,99672
2017-11-05T11:23:20.468Z,99672
2017-11-05T11:24:20.126Z,99674
2017-11-05T11:25:20.184Z,99677
2017-11-05T11:26:20.242Z,99679
2017-11-05T11:27:20.209Z,99681
2017-11-05T11:28:20.884Z,99682
2017-11-05T11:29:20.407Z,99678
2017-11-05T11:30:21.018Z,99684
2017-11-05T11:31:20.491Z,99681
2017-11-05T11:32:20.489Z,99684
2017-11-05T11:33:20.559Z,99678
2017-11-05T11:34:21.283Z,99671
2017-11-05T11:35:21.252Z,99671
2017-11-05T11:36:20.819Z,99663
2017-11-05T11:37:21.472Z,99665
2017-11-05T11:38:21.450Z,99676
2017-11-05T11:39:21.604Z,99675
2017-11-05T11:40:21.553Z,99679
2017-11-05T11:41:21.112Z,99673
2017-11-05T11:42:21.719Z,99674
2017-11-05T11:43:21.253Z,99672
2017-11-05T11:44:21.209Z,99674
2017-11-05T11:45:21.285Z,99681
2017-11-05T11:46:21.892Z,99685
2017-11-05T11:47:21.546Z,99682
2017-11-05T11:48:22.113Z,99681
2017-11-05T11:49:21.617Z,99680
2017-11-05T11:50:22.108Z,99679
2017-11-05T11:51:22.324Z,99682
2017-11-05T11:52:21.730Z,99677
2017-11-05T11:53:22.338Z,99680
2017-11-05T11:54:21.853Z,99675
2017-11-05T11:55:22.448Z,99683
2017-11-05T11:56:22.023Z,99678
2017-11-05T11:57:22.665Z,99681
2017-11-05T11:58:22.032Z,99682
2017-11-05T11:59:22.648Z,99684
2017-11-05T12:00:22.241Z,99682
2017-11-05T12:01:22.194Z,99680
2017-11-05T12:02:22.366Z,99677
2017-11-05T12:03:22.306Z,99682
2017-11-05T12:04:22.902Z,99683
2017-11-05T12:05:22.410Z,99687
2017-11-05T12:06:22.580Z,99678
2017-11-05T12:07:23.146Z,99683
2017-11-05T12:08:22.551Z,99677
2017-11-05T12:09:22.682Z,99685
2017-11-05T12:10:22.645Z,99687
2017-11-05T12:11:23.362Z,99686
2017-11-05T12:12:22.837Z,99686
2017-11-05T12:13:22.831Z,99686
2017-11-05T12:14:23.450Z,99683
2017-11-05T12:15:23.407Z,99688
2017-11-05T12:16:22.903Z,99687
2017-11-05T12:17:23.035Z,99684
2017-11-05T12:18:23.082Z,99684
2017-11-05T12:19:23.579Z,99684
2017-11-05T12:20:23.769Z,99684
2017-11-05T12:21:23.873Z,99687
2017-11-05T12:29:47.566Z,99691
2017-11-05T12:30:47.115Z,99691
2017-11-05T12:31:47.045Z,99688
2017-11-05T12:32:47.591Z,99691
2017-11-05T12:33:47.075Z,99690
2017-11-05T12:34:47.792Z,99689
2017-11-05T12:35:47.240Z,99681
2017-11-05T12:36:47.891Z,99686
2017-11-05T12:37:47.877Z,99688
2017-11-05T12:38:47.421Z,99686
2017-11-05T12:39:47.487Z,99694
2017-11-05T12:40:47.677Z,99693
2017-11-05T12:41:47.747Z,99692
2017-11-05T12:42:47.713Z,99691
2017-11-05T12:43:48.308Z,99701
2017-11-05T12:44:47.817Z,99700
2017-11-05T12:45:47.968Z,99700
2017-11-05T12:46:48.603Z,99701
2017-11-05T12:47:48.505Z,99701
2017-11-05T12:48:48.031Z,99703
2017-11-05T12:49:48.607Z,99699
2017-11-05T12:50:48.786Z,99700
2017-11-05T12:51:48.324Z,99703
2017-11-05T12:52:48.352Z,99706
2017-11-05T12:53:48.347Z,99706
2017-11-05T12:54:49.083Z,99704
2017-11-05T12:55:48.969Z,99708
2017-11-05T12:56:49.129Z,99703
2017-11-05T12:57:49.193Z,99710
2017-11-05T12:58:48.620Z,99705
2017-11-05T12:59:49.159Z,99694
2017-11-05T13:00:48.705Z,99705
2017-11-05T13:01:49.277Z,99709
2017-11-05T13:02:49.406Z,99711
2017-11-05T13:03:48.903Z,99705
2017-11-05T13:04:48.981Z,99706
2017-11-05T13:05:48.995Z,99702
2017-11-05T13:06:48.903Z,99706