createdAt,value
2019-05-18T00:00:34.053Z,32.90
2019-05-18T00:03:03.844Z,31.30
2019-05-18T00:05:33.428Z,33.50
2019-05-18T00:08:02.982Z,35.93
2019-05-18T00:10:32.653Z,37.97
2019-05-18T00:13:02.529Z,32.83
2019-05-18T00:15:32.029Z,31.20
2019-05-18T00:18:01.525Z,33.70
2019-05-18T00:20:31.121Z,34.30
2019-05-18T00:23:00.706Z,39.20
2019-05-18T00:25:31.049Z,34.07
2019-05-18T00:28:00.900Z,33.87
2019-05-18T00:30:30.448Z,33.17
2019-05-18T00:32:59.957Z,35.80
2019-05-18T00:35:29.497Z,38.10
2019-05-18T00:37:59.056Z,34.73
2019-05-18T00:40:28.565Z,37.27
2019-05-18T00:42:58.162Z,38.60
2019-05-18T00:45:27.730Z,39.70
2019-05-18T00:47:57.280Z,36.53
2019-05-18T00:50:26.822Z,40.67
2019-05-18T00:52:56.352Z,40.87
2019-05-18T00:55:25.877Z,36.10
2019-05-18T00:57:55.697Z,35.30
2019-05-18T01:00:25.512Z,39.40
2019-05-18T01:02:55.024Z,40.20
2019-05-18T01:05:24.525Z,36.07
2019-05-18T01:07:54.348Z,35.30
2019-05-18T01:10:23.928Z,37.20
2019-05-18T01:12:53.495Z,38.60
2019-05-18T01:15:23.100Z,35.33
2019-05-18T01:17:57.294Z,36.33
2019-05-18T01:20:24.214Z,35.77
2019-05-18T01:22:53.747Z,32.37
2019-05-18T01:25:23.254Z,30.23
2019-05-18T01:27:52.882Z,33.80
2019-05-18T01:30:22.952Z,33.30
2019-05-18T01:32:52.534Z,31.00
2019-05-18T01:35:22.451Z,33.93
2019-05-18T01:37:52.090Z,32.93
2019-05-18T01:40:22.209Z,38.77
2019-05-18T01:42:51.708Z,33.63
2019-05-18T01:45:21.649Z,35.40
2019-05-18T01:47:51.291Z,36.67
2019-05-18T01:50:21.097Z,32.30
2019-05-18T01:52:51.165Z,30.90
2019-05-18T01:55:20.669Z,38.07
2019-05-18T01:57:50.239Z,33.30
2019-05-18T02:00:20.307Z,45.13
2019-05-18T02:02:49.813Z,36.67
2019-05-18T02:05:19.513Z,35.50
2019-05-18T02:07:49.096Z,36.00
2019-05-18T02:10:18.748Z,38.80
2019-05-18T02:12:48.323Z,41.83
2019-05-18T02:15:18.027Z,38.17
2019-05-18T02:17:47.530Z,43.73
2019-05-18T02:20:17.193Z,51.43
2019-05-18T02:22:46.721Z,43.60
2019-05-18T02:25:16.544Z,47.83
2019-05-18T02:27:46.104Z,48.47
2019-05-18T02:30:17.730Z,43.87
2019-05-18T02:32:47.502Z,53.30
2019-05-18T02:35:17.402Z,52.03
2019-05-18T02:37:46.925Z,57.03
2019-05-18T02:40:17.666Z,57.53
2019-05-18T02:42:48.154Z,51.23
2019-05-18T02:45:17.694Z,53.30
2019-05-18T02:47:47.213Z,48.60
2019-05-18T02:50:17.691Z,52.77
2019-05-18T02:52:48.497Z,47.50
2019-05-18T02:55:18.185Z,51.03
2019-05-18T02:57:47.854Z,46.17
2019-05-18T03:00:19.002Z,52.77
2019-05-18T03:02:48.643Z,50.97
2019-05-18T03:05:19.202Z,49.57
2019-05-18T03:07:48.764Z,50.97
2019-05-18T03:10:18.506Z,46.10
2019-05-18T03:12:49.174Z,44.40
2019-05-18T03:15:20.143Z,43.50
2019-05-18T03:17:49.683Z,47.50
2019-05-18T03:20:20.043Z,46.07
2019-05-18T03:22:49.695Z,45.70
2019-05-18T03:25:19.906Z,45.30
2019-05-18T03:27:50.518Z,43.50
2019-05-18T03:30:22.224Z,43.67
2019-05-18T03:32:51.899Z,49.30
2019-05-18T03:35:21.396Z,37.87
2019-05-18T03:37:50.941Z,38.23
2019-05-18T03:40:20.714Z,38.70
2019-05-18T03:42:50.542Z,39.47
2019-05-18T03:45:20.220Z,47.93
2019-05-18T03:47:49.895Z,41.03
2019-05-18T03:50:19.486Z,41.27
2019-05-18T03:52:49.055Z,49.60
2019-05-18T03:55:18.623Z,44.70
2019-05-18T03:57:48.188Z,45.37
2019-05-18T04:00:18.818Z,41.00
2019-05-18T04:02:48.894Z,44.30
2019-05-18T04:05:18.543Z,39.70
2019-05-18T04:07:48.103Z,44.00
2019-05-18T04:10:26.395Z,43.40
2019-05-18T04:12:55.915Z,41.20
2019-05-18T04:15:25.472Z,39.87
2019-05-18T04:17:55.015Z,42.13
2019-05-18T04:20:24.605Z,43.73
2019-05-18T04:22:54.145Z,40.63
2019-05-18T04:25:23.761Z,43.10
2019-05-18T04:27:53.293Z,42.73
2019-05-18T04:30:22.889Z,38.40
2019-05-18T04:32:52.464Z,39.83
2019-05-18T04:35:21.973Z,41.83
2019-05-18T04:37:51.601Z,38.63
2019-05-18T04:40:21.230Z,43.73
2019-05-18T04:42:50.730Z,39.47
2019-05-18T04:45:20.404Z,42.77
2019-05-18T04:47:50.086Z,39.77
2019-05-18T04:50:19.985Z,40.97
2019-05-18T04:52:49.517Z,47.00
2019-05-18T04:55:19.506Z,36.07
2019-05-18T04:57:49.063Z,37.40
2019-05-18T05:00:18.794Z,39.17
2019-05-18T05:02:48.482Z,37.97
2019-05-18T05:05:18.019Z,37.53
2019-05-18T05:07:48.087Z,35.00
2019-05-18T05:10:17.693Z,38.10
2019-05-18T05:12:47.219Z,37.23
2019-05-18T05:15:16.923Z,35.37
2019-05-18T05:17:46.460Z,41.47
2019-05-18T05:20:19.767Z,34.37
2019-05-18T05:22:47.247Z,30.97
2019-05-18T05:25:16.799Z,36.50
2019-05-18T05:27:46.304Z,33.43
2019-05-18T05:30:16.361Z,33.27
2019-05-18T05:32:45.890Z,34.40
2019-05-18T05:35:15.517Z,35.50
2019-05-18T05:37:45.075Z,33.80
2019-05-18T05:40:14.660Z,38.40
2019-05-18T05:42:44.200Z,36.97
2019-05-18T05:45:13.796Z,31.83
2019-05-18T05:47:43.341Z,30.27
2019-05-18T05:50:13.069Z,26.67
2019-05-18T05:52:42.698Z,37.40
2019-05-18T05:55:12.743Z,31.37
2019-05-18T05:57:42.282Z,30.07
2019-05-18T06:00:12.354Z,30.10
2019-05-18T06:02:41.892Z,32.07
2019-05-18T06:05:13.262Z,32.07
2019-05-18T06:07:42.800Z,28.53
2019-05-18T06:10:13.525Z,28.80
2019-05-18T06:12:43.121Z,37.60
2019-05-18T06:15:13.164Z,34.27
2019-05-18T06:17:42.687Z,32.63
2019-05-18T06:20:12.473Z,26.83
2019-05-18T06:22:42.077Z,31.50
2019-05-18T06:25:11.769Z,30.93
2019-05-18T06:27:41.318Z,27.33
2019-05-18T06:30:11.659Z,30.33
2019-05-18T06:32:41.267Z,27.00
2019-05-18T06:35:11.222Z,26.53
2019-05-18T06:37:40.745Z,29.63
2019-05-18T06:40:10.538Z,28.67
2019-05-18T06:42:40.047Z,31.13
2019-05-18T06:45:09.989Z,28.53
2019-05-18T06:47:39.557Z,31.23
2019-05-18T06:50:12.363Z,29.33
2019-05-18T06:52:41.197Z,28.40
2019-05-18T06:55:12.681Z,32.17
2019-05-18T06:57:42.665Z,29.80
2019-05-18T07:00:15.594Z,32.57
2019-05-18T07:02:45.105Z,29.97
2019-05-18T07:05:14.938Z,30.70
2019-05-18T07:07:44.453Z,31.83
2019-05-18T07:10:14.198Z,28.90
2019-05-18T07:12:43.767Z,32.47
2019-05-18T07:15:14.246Z,32.90
2019-05-18T07:17:43.787Z,32.70
2019-05-18T07:20:14.670Z,33.17
2019-05-18T07:22:44.205Z,33.10
2019-05-18T07:25:13.960Z,30.47
2019-05-18T07:27:43.548Z,29.83
2019-05-18T07:30:13.598Z,27.73
2019-05-18T07:32:43.376Z,31.00
2019-05-18T07:35:13.225Z,29.70
2019-05-18T07:37:42.798Z,31.97
2019-05-18T07:40:12.376Z,28.67
2019-05-18T07:42:41.903Z,27.83
2019-05-18T07:45:13.352Z,28.73
2019-05-18T07:47:43.077Z,30.17
2019-05-18T07:50:13.672Z,28.77
2019-05-18T07:52:43.425Z,29.13
2019-05-18T07:55:13.143Z,30.00
2019-05-18T07:57:42.678Z,29.47
2019-05-18T08:00:13.920Z,30.03
2019-05-18T08:02:43.425Z,33.47
2019-05-18T08:05:13.110Z,28.50
2019-05-18T08:07:42.673Z,28.40
2019-05-18T08:10:12.827Z,33.60
2019-05-18T08:12:42.410Z,27.37
2019-05-18T08:15:12.228Z,30.80
2019-05-18T08:17:42.172Z,31.27
2019-05-18T08:20:13.300Z,26.90
2019-05-18T08:22:43.029Z,28.13
2019-05-18T08:25:12.784Z,30.40
2019-05-18T08:27:42.351Z,24.40
2019-05-18T08:30:12.064Z,27.47
2019-05-18T08:32:41.865Z,28.43
2019-05-18T08:35:11.715Z,24.33
2019-05-18T08:37:41.354Z,27.43
2019-05-18T08:40:11.475Z,21.30
2019-05-18T08:42:56.015Z,23.20
2019-05-18T08:45:27.943Z,23.37
2019-05-18T08:47:57.671Z,24.87
2019-05-18T08:50:27.472Z,23.10
2019-05-18T08:52:58.076Z,19.30
2019-05-18T08:55:28.723Z,23.60
2019-05-18T08:57:58.592Z,19.37
2019-05-18T09:00:28.300Z,23.70
2019-05-18T09:02:57.853Z,28.30
2019-05-18T09:05:27.483Z,19.50
2019-05-18T09:07:57.070Z,22.57
2019-05-18T09:10:26.731Z,22.97
2019-05-18T09:12:56.383Z,27.03
2019-05-18T09:15:25.905Z,23.87
2019-05-18T09:17:55.549Z,19.90
2019-05-18T09:20:25.201Z,23.57
2019-05-18T09:22:54.724Z,18.33
2019-05-18T09:25:24.344Z,22.43
2019-05-18T09:27:53.852Z,23.83
2019-05-18T09:30:23.778Z,22.73
2019-05-18T09:32:53.548Z,19.77
2019-05-18T09:35:23.288Z,20.33
2019-05-18T09:37:52.977Z,20.40
2019-05-18T09:40:22.562Z,24.00
2019-05-18T09:42:52.105Z,19.07
2019-05-18T09:45:22.204Z,23.33
2019-05-18T09:47:51.731Z,28.60
2019-05-18T09:50:21.409Z,21.73
2019-05-18T09:52:50.909Z,25.67
2019-05-18T09:55:20.459Z,22.60
2019-05-18T09:57:50.027Z,20.83
2019-05-18T10:00:20.060Z,20.13
2019-05-18T10:02:49.654Z,24.17
2019-05-18T10:05:19.268Z,26.10
2019-05-18T10:07:49.524Z,19.13
2019-05-18T10:10:19.425Z,18.20
2019-05-18T10:12:49.020Z,23.50
2019-05-18T10:15:18.541Z,22.00
2019-05-18T10:17:48.248Z,20.23
2019-05-18T10:20:18.046Z,25.80
2019-05-18T10:22:59.237Z,17.90
2019-05-18T10:25:19.869Z,19.43
2019-05-18T10:27:49.361Z,17.73
2019-05-18T10:30:19.112Z,16.80
2019-05-18T10:32:48.660Z,19.60
2019-05-18T10:35:18.241Z,17.33
2019-05-18T10:37:47.873Z,16.07
2019-05-18T10:40:18.245Z,17.73
2019-05-18T10:42:47.772Z,16.03
2019-05-18T10:45:17.597Z,15.43
2019-05-18T10:47:47.385Z,12.27
2019-05-18T10:50:17.536Z,17.40
2019-05-18T10:52:47.061Z,13.57
2019-05-18T10:55:17.043Z,14.07
2019-05-18T10:57:55.704Z,15.67
2019-05-18T11:00:25.636Z,12.63
2019-05-18T11:02:55.225Z,14.53
2019-05-18T11:05:24.927Z,12.60
2019-05-18T11:07:54.420Z,13.47
2019-05-18T11:10:24.101Z,14.47
2019-05-18T11:12:53.636Z,14.83
2019-05-18T11:15:23.631Z,13.60
2019-05-18T11:17:53.286Z,13.20
2019-05-18T11:20:23.131Z,12.63
2019-05-18T11:22:53.638Z,14.30
2019-05-18T11:25:23.240Z,14.53
2019-05-18T11:27:52.756Z,13.27
2019-05-18T11:30:22.514Z,13.40
2019-05-18T11:32:52.048Z,19.50
2019-05-18T11:35:21.916Z,14.70
2019-05-18T11:37:51.652Z,13.97
2019-05-18T11:40:21.436Z,19.63
2019-05-18T11:42:51.058Z,15.80
2019-05-18T11:45:21.118Z,16.00
2019-05-18T11:47:51.034Z,16.70
2019-05-18T11:50:22.179Z,12.50
2019-05-18T11:52:51.819Z,13.27
2019-05-18T11:55:23.127Z,17.40
2019-05-18T11:57:52.655Z,14.70
2019-05-18T12:00:22.866Z,11.80
2019-05-18T12:02:52.662Z,13.50
2019-05-18T12:05:22.392Z,12.40
2019-05-18T12:07:51.961Z,14.63
2019-05-18T12:10:21.535Z,11.67
2019-05-18T12:12:51.064Z,14.63
2019-05-18T12:15:20.991Z,21.47
2019-05-18T12:17:50.557Z,14.23
2019-05-18T12:20:21.498Z,20.33
2019-05-18T12:22:50.998Z,14.10
2019-05-18T12:25:20.661Z,16.97
2019-05-18T12:27:50.506Z,13.67
2019-05-18T12:30:21.426Z,12.67
2019-05-18T12:32:51.161Z,14.83
2019-05-18T12:35:20.893Z,12.07
2019-05-18T12:37:50.581Z,12.23
2019-05-18T12:40:21.364Z,18.50
2019-05-18T12:42:51.495Z,13.50
2019-05-18T12:45:21.368Z,16.50
2019-05-18T12:47:51.491Z,12.70
2019-05-18T12:50:22.016Z,19.63
2019-05-18T12:52:51.609Z,11.70
2019-05-18T12:55:21.641Z,10.60
2019-05-18T12:57:51.315Z,11.00
2019-05-18T13:00:21.565Z,8.17
2019-05-18T13:02:51.187Z,12.60
2019-05-18T13:05:21.584Z,15.27
2019-05-18T13:07:52.300Z,12.47
2019-05-18T13:10:22.487Z,12.87
2019-05-18T13:12:52.049Z,10.33
2019-05-18T13:15:21.819Z,13.03
2019-05-18T13:17:52.390Z,12.43
2019-05-18T13:20:22.428Z,10.30
2019-05-18T13:22:51.997Z,14.50
2019-05-18T13:25:21.700Z,14.17
2019-05-18T13:27:51.222Z,16.23
2019-05-18T13:30:20.982Z,10.10
2019-05-18T13:32:50.554Z,12.93
2019-05-18T13:35:20.215Z,8.70
2019-05-18T13:37:49.889Z,9.33
2019-05-18T13:40:20.081Z,8.20
2019-05-18T13:42:50.606Z,6.60
2019-05-18T13:45:20.612Z,13.40
2019-05-18T13:47:50.415Z,7.03
2019-05-18T13:50:20.185Z,6.87
2019-05-18T13:52:49.845Z,5.37
2019-05-18T13:55:19.672Z,6.40
2019-05-18T13:57:49.199Z,9.83
2019-05-18T14:00:20.137Z,5.23
2019-05-18T14:02:49.739Z,6.33
2019-05-18T14:05:19.645Z,6.40
2019-05-18T14:07:49.265Z,59.83
2019-05-18T14:10:19.267Z,95.30
2019-05-18T14:12:48.777Z,26.67
2019-05-18T14:15:18.469Z,10.33
2019-05-18T14:17:48.004Z,15.60
2019-05-18T14:20:17.842Z,7.40
2019-05-18T14:22:47.470Z,7.77
2019-05-18T14:25:20.318Z,8.77
2019-05-18T14:27:50.121Z,6.60
2019-05-18T14:30:20.226Z,9.63
2019-05-18T14:32:49.977Z,12.53
2019-05-18T14:35:19.655Z,10.07
2019-05-18T14:37:49.298Z,10.87
2019-05-18T14:40:19.211Z,9.60
2019-05-18T14:42:48.787Z,10.03
2019-05-18T14:45:18.827Z,16.40
2019-05-18T14:47:48.326Z,24.43
2019-05-18T14:50:19.080Z,62.13
2019-05-18T14:52:48.601Z,16.80
2019-05-18T14:55:18.207Z,7.20
2019-05-18T14:57:47.944Z,11.83
2019-05-18T15:00:17.721Z,9.40
2019-05-18T15:02:47.250Z,8.13
2019-05-18T15:05:18.215Z,11.47
2019-05-18T15:07:47.743Z,14.27
2019-05-18T15:10:17.596Z,10.33
2019-05-18T15:12:47.137Z,10.50
2019-05-18T15:15:16.689Z,7.70
2019-05-18T15:17:46.210Z,9.77
2019-05-18T15:20:17.099Z,12.20
2019-05-18T15:22:46.667Z,7.87
2019-05-18T15:25:16.245Z,9.80
2019-05-18T15:27:45.756Z,6.60
2019-05-18T15:30:15.788Z,6.90
2019-05-18T15:32:45.297Z,17.13
2019-05-18T15:35:16.528Z,17.30
2019-05-18T15:37:46.135Z,10.90
2019-05-18T15:40:15.936Z,8.67
2019-05-18T15:42:45.507Z,11.10
2019-05-18T15:45:16.208Z,12.30
2019-05-18T15:47:46.042Z,8.77
2019-05-18T15:50:16.117Z,10.10
2019-05-18T15:52:45.743Z,11.63
2019-05-18T15:55:15.941Z,12.00
2019-05-18T15:57:45.590Z,23.47
2019-05-18T16:00:15.869Z,15.50
2019-05-18T16:02:45.540Z,18.70
2019-05-18T16:05:15.517Z,9.87
2019-05-18T16:07:47.622Z,20.27
2019-05-18T16:10:17.911Z,10.03
2019-05-18T16:12:47.524Z,10.23
2019-05-18T16:15:17.121Z,9.67
2019-05-18T16:17:46.701Z,8.77
2019-05-18T16:20:16.591Z,8.53
2019-05-18T16:22:46.257Z,14.47
2019-05-18T16:25:16.553Z,8.90
2019-05-18T16:27:46.096Z,13.20
2019-05-18T16:30:16.733Z,11.00
2019-05-18T16:32:46.388Z,7.90
2019-05-18T16:35:16.157Z,11.37
2019-05-18T16:37:45.746Z,6.60
2019-05-18T16:40:15.440Z,9.33
2019-05-18T16:42:46.715Z,7.70
2019-05-18T16:45:17.617Z,7.17
2019-05-18T16:47:47.169Z,12.27
2019-05-18T16:50:17.245Z,14.33
2019-05-18T16:52:46.838Z,11.50
2019-05-18T16:55:17.524Z,10.83
2019-05-18T16:57:47.113Z,13.63
2019-05-18T17:00:17.037Z,6.53
2019-05-18T17:02:46.639Z,14.23
2019-05-18T17:05:16.619Z,6.97
2019-05-18T17:07:46.119Z,9.40
2019-05-18T17:10:16.128Z,8.80
2019-05-18T17:12:45.712Z,9.07
2019-05-18T17:15:15.899Z,14.27
2019-05-18T17:17:45.574Z,17.20
2019-05-18T17:20:15.257Z,22.87
2019-05-18T17:22:44.802Z,12.40
2019-05-18T17:25:14.304Z,14.70
2019-05-18T17:27:43.849Z,12.30
2019-05-18T17:30:13.612Z,11.40
2019-05-18T17:32:43.201Z,20.23
2019-05-18T17:35:13.270Z,14.37
2019-05-18T17:37:42.763Z,13.93
2019-05-18T17:40:12.601Z,13.60
2019-05-18T17:42:42.197Z,14.27
2019-05-18T17:45:12.329Z,13.33
2019-05-18T17:47:41.844Z,13.13
2019-05-18T17:50:12.126Z,14.03
2019-05-18T17:52:41.625Z,22.63
2019-05-18T17:55:11.461Z,15.03
2019-05-18T17:57:41.324Z,16.90
2019-05-18T18:00:12.310Z,17.47
2019-05-18T18:02:41.956Z,14.10
2019-05-18T18:05:12.044Z,13.43
2019-05-18T18:07:41.659Z,15.13
2019-05-18T18:10:11.717Z,13.37
2019-05-18T18:12:41.449Z,12.40
2019-05-18T18:15:11.143Z,12.70
2019-05-18T18:17:40.810Z,13.70
2019-05-18T18:20:10.873Z,13.00
2019-05-18T18:22:40.454Z,13.17
2019-05-18T18:25:10.747Z,17.63
2019-05-18T18:27:40.378Z,15.53
2019-05-18T18:30:10.477Z,16.03
2019-05-18T18:32:40.372Z,17.10
2019-05-18T18:35:10.232Z,16.47
2019-05-18T18:37:39.842Z,16.53
2019-05-18T18:40:09.668Z,15.33
2019-05-18T18:42:39.234Z,17.70
2019-05-18T18:45:09.457Z,16.97
2019-05-18T18:47:39.545Z,21.20
2019-05-18T18:50:09.499Z,17.17
2019-05-18T18:52:40.065Z,17.90
2019-05-18T18:55:10.379Z,19.37
2019-05-18T18:57:41.778Z,23.50
2019-05-18T19:00:11.647Z,18.97
2019-05-18T19:02:41.207Z,18.80
2019-05-18T19:05:11.130Z,18.30
2019-05-18T19:07:40.714Z,16.77
2019-05-18T19:10:11.017Z,20.07
2019-05-18T19:12:40.814Z,18.40
2019-05-18T19:15:11.539Z,23.60
2019-05-18T19:17:42.832Z,18.53
2019-05-18T19:20:13.111Z,20.50
2019-05-18T19:22:42.625Z,21.10
2019-05-18T19:25:13.369Z,18.73
2019-05-18T19:27:54.030Z,19.00
2019-05-18T19:30:14.644Z,18.27
2019-05-18T19:32:44.173Z,19.67
2019-05-18T19:35:13.973Z,20.10
2019-05-18T19:37:43.566Z,19.73
2019-05-18T19:40:13.512Z,19.30
2019-05-18T19:42:43.072Z,20.03
2019-05-18T19:45:13.000Z,17.20
2019-05-18T19:47:42.690Z,18.50
2019-05-18T19:50:12.469Z,20.17
2019-05-18T19:52:42.032Z,21.50
2019-05-18T19:55:11.627Z,25.73
2019-05-18T19:57:41.143Z,23.10
2019-05-18T20:00:12.278Z,22.00
2019-05-18T20:02:41.830Z,18.70
2019-05-18T20:05:11.613Z,33.93
2019-05-18T20:07:41.131Z,24.30
2019-05-18T20:10:11.244Z,19.97
2019-05-18T20:12:40.787Z,25.33
2019-05-18T20:15:10.611Z,21.77
2019-05-18T20:17:40.117Z,18.90
2019-05-18T20:20:10.170Z,20.33
2019-05-18T20:22:39.936Z,20.60
2019-05-18T20:25:10.106Z,20.73
2019-05-18T20:27:39.643Z,18.03
2019-05-18T20:30:09.630Z,19.43
2019-05-18T20:32:39.300Z,19.87
2019-05-18T20:35:09.531Z,18.00
2019-05-18T20:37:39.143Z,19.90
2019-05-18T20:40:09.112Z,22.70
2019-05-18T20:42:39.757Z,19.27
2019-05-18T20:45:10.572Z,33.23
2019-05-18T20:47:40.087Z,18.70
2019-05-18T20:50:09.687Z,21.17
2019-05-18T20:52:39.603Z,19.80
2019-05-18T20:55:09.349Z,20.40
2019-05-18T20:57:38.970Z,18.90
2019-05-18T21:00:10.586Z,17.33
2019-05-18T21:02:40.175Z,21.97
2019-05-18T21:05:09.956Z,20.40
2019-05-18T21:07:39.601Z,27.00
2019-05-18T21:10:10.165Z,21.20
2019-05-18T21:12:39.667Z,23.27
2019-05-18T21:15:10.362Z,21.30
2019-05-18T21:17:40.000Z,25.40
2019-05-18T21:20:09.969Z,26.03
2019-05-18T21:22:39.653Z,24.53
2019-05-18T21:25:09.559Z,23.83
2019-05-18T21:27:39.175Z,23.30
2019-05-18T21:30:09.068Z,22.90
2019-05-18T21:32:38.657Z,24.97
2019-05-18T21:35:08.395Z,24.37
2019-05-18T21:37:37.960Z,24.77
2019-05-18T21:40:07.852Z,23.30
2019-05-18T21:42:37.357Z,26.00
2019-05-18T21:45:07.616Z,25.50
2019-05-18T21:47:37.211Z,27.00
2019-05-18T21:50:07.633Z,24.37
2019-05-18T21:52:37.291Z,27.37
2019-05-18T21:55:07.448Z,27.17
2019-05-18T21:57:36.969Z,26.77
2019-05-18T22:00:07.627Z,23.23
2019-05-18T22:02:37.281Z,26.40
2019-05-18T22:05:07.383Z,28.40
2019-05-18T22:07:36.882Z,31.67
2019-05-18T22:10:24.469Z,29.00
2019-05-18T22:12:41.224Z,30.50
2019-05-18T22:15:11.110Z,37.20
2019-05-18T22:17:58.528Z,38.00
2019-05-18T22:20:28.107Z,30.47
2019-05-18T22:22:57.617Z,37.20
2019-05-18T22:25:27.166Z,39.60
2019-05-18T22:27:56.966Z,34.07
2019-05-18T22:30:26.480Z,33.50
2019-05-18T22:32:56.083Z,35.43
2019-05-18T22:35:25.630Z,34.00
2019-05-18T22:37:55.258Z,32.73
2019-05-18T22:40:24.989Z,27.37
2019-05-18T22:42:54.605Z,28.20
2019-05-18T22:45:24.234Z,26.00
2019-05-18T22:47:53.738Z,26.27
2019-05-18T22:50:23.326Z,32.50
2019-05-18T22:52:53.357Z,30.23
2019-05-18T22:55:22.946Z,29.23
2019-05-18T22:57:52.477Z,33.63
2019-05-18T23:00:22.100Z,32.33
2019-05-18T23:02:51.793Z,27.63
2019-05-18T23:05:21.299Z,26.20
2019-05-18T23:07:51.036Z,28.07
2019-05-18T23:10:20.799Z,31.40
2019-05-18T23:12:50.313Z,24.80
2019-05-18T23:15:19.930Z,29.10
2019-05-18T23:17:49.521Z,30.57
2019-05-18T23:20:19.034Z,32.00
2019-05-18T23:22:49.367Z,31.40
2019-05-18T23:25:18.957Z,29.23
2019-05-18T23:27:48.510Z,28.53
2019-05-18T23:30:18.424Z,28.30
2019-05-18T23:32:50.457Z,33.17
2019-05-18T23:35:19.195Z,32.53
2019-05-18T23:37:48.740Z,28.27
2019-05-18T23:40:19.616Z,30.83
2019-05-18T23:42:49.457Z,31.87
2019-05-18T23:45:19.083Z,29.43
2019-05-18T23:47:48.675Z,35.67
2019-05-18T23:50:18.463Z,31.83
2019-05-18T23:52:48.195Z,36.30
2019-05-18T23:55:19.320Z,33.23
2019-05-18T23:57:48.948Z,31.50
