createdAt,value
2019-01-14T00:00:13.562Z,78.59
2019-01-14T01:02:15.443Z,83.42
2019-01-14T01:07:16.786Z,82.97
2019-01-14T01:12:18.091Z,83.56
2019-01-14T01:17:19.497Z,83.81
2019-01-14T01:22:20.877Z,83.78
2019-01-14T01:27:22.928Z,83.75
2019-01-14T02:35:46.691Z,83.23
2019-01-14T02:40:48.063Z,82.64
2019-01-14T02:45:49.363Z,83.60
2019-01-14T02:50:50.673Z,82.75
2019-01-14T02:55:53.153Z,81.85
2019-01-14T04:04:18.385Z,77.92
2019-01-14T04:09:19.685Z,79.42
2019-01-14T04:14:20.980Z,80.18
2019-01-14T04:19:22.346Z,79.95
2019-01-14T04:24:23.690Z,78.29
2019-01-14T04:29:25.033Z,78.00
2019-01-14T05:31:29.209Z,76.01
2019-01-14T05:36:30.643Z,75.98
2019-01-14T05:41:32.083Z,75.35
2019-01-14T05:46:33.596Z,75.24
2019-01-14T05:51:35.066Z,76.99
2019-01-14T05:56:37.249Z,76.21
2019-01-14T07:05:01.513Z,76.58
2019-01-14T07:10:05.663Z,77.50
2019-01-14T07:15:07.800Z,76.78
2019-01-14T07:20:09.157Z,77.18
2019-01-14T07:25:10.537Z,77.22
2019-01-14T07:30:13.678Z,76.31
2019-01-14T08:32:17.103Z,77.04
2019-01-14T08:37:18.517Z,77.20
2019-01-14T08:42:19.875Z,75.81
2019-01-14T08:47:21.193Z,76.02
2019-01-14T08:52:22.506Z,76.59
2019-01-14T08:57:23.805Z,76.83
2019-01-14T10:05:48.054Z,77.18
2019-01-14T10:10:49.364Z,77.46
2019-01-14T10:15:50.667Z,78.84
2019-01-14T10:20:52.724Z,79.14
2019-01-14T10:25:54.063Z,79.98
2019-01-14T11:34:17.677Z,76.79
2019-01-14T11:39:19.739Z,76.66
2019-01-14T11:44:21.024Z,76.30
2019-01-14T11:49:23.102Z,77.67
2019-01-14T11:54:25.170Z,75.35
2019-01-14T11:59:27.210Z,77.44
2019-01-14T13:01:32.258Z,79.56
2019-01-14T13:06:33.577Z,80.86
2019-01-14T13:11:35.629Z,78.66
2019-01-14T13:16:36.982Z,78.85
2019-01-14T13:21:38.280Z,79.92
2019-01-14T13:26:39.573Z,78.95
2019-01-14T14:35:02.905Z,82.10
2019-01-14T14:40:04.254Z,82.18
2019-01-14T14:45:07.550Z,82.28
2019-01-14T14:50:11.710Z,82.27
2019-01-14T14:55:13.031Z,81.67
2019-01-14T15:00:15.911Z,81.79
2019-01-14T16:02:20.125Z,82.92
2019-01-14T16:07:21.456Z,83.17
2019-01-14T16:12:22.745Z,82.87
2019-01-14T16:17:25.043Z,82.49
2019-01-14T16:22:27.227Z,82.40
2019-01-14T16:27:28.513Z,82.57
2019-01-14T16:32:29.819Z,82.11
2019-01-14T16:37:31.120Z,82.04
2019-01-14T16:42:32.436Z,82.13
2019-01-14T16:47:33.733Z,81.55
2019-01-14T16:52:35.028Z,81.38
2019-01-14T16:57:36.348Z,82.13
2019-01-14T17:02:37.655Z,82.35
2019-01-14T17:07:39.708Z,81.52
2019-01-14T17:12:41.088Z,81.03
2019-01-14T17:17:42.408Z,79.87
2019-01-14T17:22:43.695Z,78.13
2019-01-14T17:27:45.338Z,78.71
2019-01-14T17:32:48.723Z,80.67
2019-01-14T17:37:50.036Z,80.69
2019-01-14T17:42:51.552Z,79.44
2019-01-14T17:47:53.648Z,79.95
2019-01-14T17:52:55.142Z,80.39
2019-01-14T17:57:56.737Z,79.97
2019-01-14T18:02:58.803Z,79.16
2019-01-14T18:08:00.895Z,79.38
2019-01-14T18:13:04.100Z,78.53
2019-01-14T18:18:11.339Z,79.09
2019-01-14T18:23:13.416Z,79.12
2019-01-14T18:28:15.457Z,78.77
2019-01-14T18:33:16.769Z,78.54
2019-01-14T18:38:18.897Z,78.71
2019-01-14T18:43:21.696Z,78.35
2019-01-14T18:48:23.164Z,79.02
2019-01-14T18:53:28.499Z,78.10
2019-01-14T18:58:33.104Z,78.52
2019-01-14T19:03:49.390Z,77.26
2019-01-14T19:08:56.119Z,77.19
2019-01-14T19:14:00.447Z,78.00
2019-01-14T19:19:05.080Z,76.67
2019-01-14T19:24:07.436Z,77.49
2019-01-14T19:29:08.851Z,76.61
2019-01-14T19:34:16.068Z,75.55
2019-01-14T19:39:18.487Z,76.05
2019-01-14T19:44:19.880Z,74.90
2019-01-14T19:49:21.260Z,76.31
2019-01-14T19:54:27.269Z,76.49
2019-01-14T19:59:32.236Z,75.32
2019-01-14T20:04:40.499Z,76.22
2019-01-14T20:09:42.622Z,77.34
2019-01-14T20:14:52.110Z,76.90
2019-01-14T20:19:53.866Z,76.77
2019-01-14T20:24:55.236Z,76.08
2019-01-14T20:29:56.601Z,76.63
2019-01-14T20:35:00.205Z,77.11
2019-01-14T20:40:04.206Z,77.30
2019-01-14T20:45:08.764Z,77.07
2019-01-14T20:50:10.419Z,77.22
2019-01-14T20:55:11.859Z,76.82
2019-01-14T21:00:16.254Z,76.74
2019-01-14T21:05:17.632Z,76.45
2019-01-14T21:10:20.088Z,76.54
2019-01-14T21:15:25.122Z,75.65
2019-01-14T21:20:29.408Z,75.95
2019-01-14T21:25:34.510Z,75.71
2019-01-14T21:30:35.916Z,75.94
2019-01-14T21:35:37.268Z,75.65
2019-01-14T21:40:38.614Z,75.60
2019-01-14T21:45:39.977Z,76.11
2019-01-14T21:50:41.288Z,74.91
2019-01-14T21:55:42.608Z,74.89
2019-01-14T22:00:43.979Z,75.44
2019-01-14T22:05:47.418Z,74.89
2019-01-14T22:10:48.903Z,74.24
2019-01-14T22:15:51.093Z,74.50
2019-01-14T22:20:58.797Z,74.39
2019-01-14T22:26:04.424Z,74.69
2019-01-14T22:31:07.905Z,74.32
2019-01-14T22:36:09.234Z,72.89
2019-01-14T22:41:10.671Z,72.79
2019-01-14T22:46:12.035Z,74.71
2019-01-14T22:51:13.550Z,75.34
2019-01-14T22:56:19.067Z,73.72
2019-01-14T23:33:01.680Z,72.91
2019-01-14T23:38:02.993Z,72.05
2019-01-14T23:43:04.324Z,69.76
2019-01-14T23:48:06.424Z,70.14
2019-01-14T23:53:07.747Z,70.11
2019-01-14T23:58:09.086Z,71.62
