createdAt,value
2023-04-04T00:02:19.838Z,97019.06
2023-04-04T00:04:48.320Z,97004.38
2023-04-04T00:07:18.079Z,97002.81
2023-04-04T00:09:46.327Z,96997.03
2023-04-04T00:12:15.219Z,97007.44
2023-04-04T00:14:43.558Z,97005.19
2023-04-04T00:17:11.829Z,96985.88
2023-04-04T00:19:40.141Z,96991.81
2023-04-04T00:22:08.491Z,96988.94
2023-04-04T00:24:38.473Z,96992.41
2023-04-04T00:27:06.798Z,96991.22
2023-04-04T00:29:35.354Z,96992.63
2023-04-04T00:32:03.807Z,96989.66
2023-04-04T00:34:32.109Z,96986.66
2023-04-04T00:37:00.360Z,96985.97
2023-04-04T00:39:28.652Z,96987.16
2023-04-04T00:41:58.410Z,96983.91
2023-04-04T00:44:26.761Z,96983.91
2023-04-04T00:46:55.134Z,96971.75
2023-04-04T00:49:23.451Z,96974.13
2023-04-04T00:51:51.845Z,96962.47
2023-04-04T00:54:20.179Z,96974.97
2023-04-04T00:56:48.659Z,96969.69
2023-04-04T00:59:18.424Z,96963.94
2023-04-04T01:01:46.997Z,96969.34
2023-04-04T01:04:15.592Z,96959.78
2023-04-04T01:06:44.179Z,96958.59
2023-04-04T01:09:12.945Z,96963.19
2023-04-04T01:11:41.462Z,96964.72
2023-04-04T01:14:09.742Z,96959.81
2023-04-04T01:16:39.815Z,96965.38
2023-04-04T01:19:10.881Z,96963.34
2023-04-04T01:21:39.992Z,96962.66
2023-04-04T01:24:09.696Z,96956.88
2023-04-04T01:26:39.566Z,96958.59
2023-04-04T01:29:07.893Z,96948.53
2023-04-04T01:31:38.954Z,96949.50
2023-04-04T01:34:13.092Z,96948.06
2023-04-04T01:36:44.752Z,96951.16
2023-04-04T01:39:21.525Z,96951.22
2023-04-04T01:41:51.699Z,96941.47
2023-04-04T01:44:20.117Z,96937.59
2023-04-04T01:46:48.442Z,96936.84
2023-04-04T01:49:16.802Z,96929.47
2023-04-04T01:51:46.510Z,96931.47
2023-04-04T01:54:15.060Z,96939.13
2023-04-04T01:56:43.447Z,96935.06
2023-04-04T01:59:13.286Z,96936.50
2023-04-04T02:01:41.771Z,96937.72
2023-04-04T02:04:12.540Z,96940.91
2023-04-04T02:06:41.516Z,96937.94
2023-04-04T02:09:09.921Z,96942.84
2023-04-04T02:11:39.103Z,96936.72
2023-04-04T02:14:07.467Z,96942.63
2023-04-04T02:16:37.465Z,96941.28
2023-04-04T02:19:05.734Z,96934.53
2023-04-04T02:21:34.028Z,96934.31
2023-04-04T02:24:02.388Z,96929.44
2023-04-04T02:26:30.711Z,96932.28
2023-04-04T02:28:59.014Z,96927.16
2023-04-04T02:31:27.536Z,96926.97
2023-04-04T02:33:57.686Z,96929.91
2023-04-04T02:36:26.014Z,96920.00
2023-04-04T02:38:54.402Z,96923.06
2023-04-04T02:41:23.356Z,96922.25
2023-04-04T02:43:51.689Z,96923.13
2023-04-04T02:46:21.972Z,96927.50
2023-04-04T02:48:50.547Z,96929.44
2023-04-04T02:51:20.169Z,96925.47
2023-04-04T02:53:48.495Z,96925.22
2023-04-04T02:56:16.919Z,96929.38
2023-04-04T02:58:45.649Z,96927.22
2023-04-04T03:01:14.077Z,96923.66
2023-04-04T03:03:42.510Z,96923.94
2023-04-04T03:06:11.531Z,96921.34
2023-04-04T03:08:41.398Z,96923.03
2023-04-04T03:11:09.703Z,96913.75
2023-04-04T03:13:38.474Z,96913.03
2023-04-04T03:16:07.677Z,96911.50
2023-04-04T03:18:36.016Z,96916.47
2023-04-04T03:21:04.344Z,96916.31
2023-04-04T03:23:32.768Z,96923.88
2023-04-04T03:26:02.616Z,96925.94
2023-04-04T03:28:31.170Z,96917.81
2023-04-04T03:31:04.693Z,96914.91
2023-04-04T03:33:33.935Z,96918.41
2023-04-04T03:36:02.262Z,96919.88
2023-04-04T03:38:30.668Z,96918.03
2023-04-04T03:41:07.389Z,96919.09
2023-04-04T03:43:36.060Z,96923.44
2023-04-04T03:46:05.124Z,96924.94
2023-04-04T03:48:33.671Z,96926.53
2023-04-04T03:51:04.468Z,96915.50
2023-04-04T03:53:33.127Z,96929.50
2023-04-04T03:56:01.551Z,96929.44
2023-04-04T03:58:31.445Z,96929.81
2023-04-04T04:00:59.726Z,96933.22
2023-04-04T04:03:28.182Z,96929.06
2023-04-04T04:05:56.710Z,96930.25
2023-04-04T04:08:25.361Z,96928.91
2023-04-04T04:10:54.566Z,96936.28
2023-04-04T04:13:23.021Z,96934.63
2023-04-04T04:15:52.803Z,96936.78
2023-04-04T04:18:21.325Z,96936.06
2023-04-04T04:20:49.752Z,96925.31
2023-04-04T04:23:17.994Z,96934.25
2023-04-04T04:25:49.026Z,96938.81
2023-04-04T04:28:17.624Z,96937.84
2023-04-04T04:30:46.299Z,96940.84
2023-04-04T04:33:15.977Z,96941.22
2023-04-04T04:35:44.353Z,96935.75
2023-04-04T04:38:12.718Z,96940.16
2023-04-04T04:40:41.294Z,96940.75
2023-04-04T04:43:09.833Z,96945.19
2023-04-04T04:45:38.318Z,96940.75
2023-04-04T04:48:07.182Z,96952.41
2023-04-04T04:50:37.133Z,96944.13
2023-04-04T04:53:05.415Z,96944.78
2023-04-04T04:55:33.656Z,96934.28
2023-04-04T04:58:02.053Z,96952.47
2023-04-04T05:00:30.352Z,96948.72
2023-04-04T05:03:00.427Z,96960.75
2023-04-04T05:05:28.983Z,96959.88
2023-04-04T05:07:58.590Z,96955.25
2023-04-04T05:10:26.824Z,96949.44
2023-04-04T05:12:55.083Z,96952.63
2023-04-04T05:15:23.338Z,96949.94
2023-04-04T05:17:51.593Z,96953.91
2023-04-04T05:20:19.917Z,96951.50
2023-04-04T05:22:50.298Z,96977.25
2023-04-04T05:25:21.265Z,96967.53
2023-04-04T05:27:49.805Z,96977.41
2023-04-04T05:30:18.086Z,96965.91
2023-04-04T05:32:46.847Z,96974.56
2023-04-04T05:35:15.214Z,96964.88
2023-04-04T05:37:43.570Z,96974.28
2023-04-04T05:40:12.832Z,96959.97
2023-04-04T05:42:42.628Z,96968.09
2023-04-04T05:45:11.956Z,96976.09
2023-04-04T05:47:44.783Z,96968.50
2023-04-04T05:50:13.093Z,96972.66
2023-04-04T05:52:41.320Z,96971.97
2023-04-04T05:55:10.013Z,96984.34
2023-04-04T05:57:38.274Z,96962.25
2023-04-04T06:00:10.450Z,96969.53
2023-04-04T06:02:38.943Z,96967.06
2023-04-04T06:05:08.502Z,96966.81
2023-04-04T06:07:36.746Z,96968.91
2023-04-04T06:10:05.638Z,96974.56
2023-04-04T06:12:33.998Z,96966.81
2023-04-04T06:15:02.259Z,96966.09
2023-04-04T06:17:32.004Z,96971.41
2023-04-04T06:20:00.358Z,96963.41
2023-04-04T06:22:28.942Z,96962.44
2023-04-04T06:24:57.309Z,96970.22
2023-04-04T06:27:25.699Z,96966.81
2023-04-04T06:29:54.030Z,96963.88
2023-04-04T06:32:22.755Z,96960.44
2023-04-04T06:34:52.530Z,96954.41
2023-04-04T06:37:20.883Z,96968.28
2023-04-04T06:39:49.304Z,96959.09
2023-04-04T06:42:17.671Z,96961.41
2023-04-04T06:44:46.045Z,96964.47
2023-04-04T06:47:14.600Z,96962.50
2023-04-04T06:49:42.899Z,96959.44
2023-04-04T06:52:12.542Z,96952.59
2023-04-04T06:54:40.861Z,96951.84
2023-04-04T06:57:09.153Z,96952.63
2023-04-04T06:59:37.516Z,96953.41
2023-04-04T07:02:05.950Z,96954.97
2023-04-04T07:04:35.352Z,96942.31
2023-04-04T07:07:03.681Z,96947.91
2023-04-04T07:09:33.440Z,96952.50
2023-04-04T07:12:01.806Z,96951.91
2023-04-04T07:14:30.055Z,96951.81
2023-04-04T07:16:58.731Z,96943.91
2023-04-04T07:19:28.848Z,96952.38
2023-04-04T07:21:57.518Z,96941.88
2023-04-04T07:24:25.860Z,96948.22
2023-04-04T07:26:55.537Z,96952.13
2023-04-04T07:29:24.028Z,96952.78
2023-04-04T07:31:52.382Z,96946.16
2023-04-04T07:34:21.270Z,96949.78
2023-04-04T07:36:49.646Z,96955.72
2023-04-04T07:39:18.098Z,96942.94
2023-04-04T07:41:46.713Z,96947.63
2023-04-04T07:44:16.458Z,96941.72
2023-04-04T07:46:46.369Z,96941.97
2023-04-04T07:49:16.242Z,96935.66
2023-04-04T07:51:44.728Z,96937.63
2023-04-04T07:54:13.046Z,96938.25
2023-04-04T07:56:41.317Z,96943.56
2023-04-04T07:59:09.680Z,96943.06
2023-04-04T08:01:39.400Z,96940.03
2023-04-04T08:04:07.767Z,96947.81
2023-04-04T08:06:36.935Z,96946.34
2023-04-04T08:09:05.334Z,96950.97
2023-04-04T08:11:33.737Z,96944.66
2023-04-04T08:14:02.094Z,96947.00
2023-04-04T08:16:30.398Z,96935.91
2023-04-04T08:19:00.744Z,96920.06
2023-04-04T08:21:29.106Z,96936.88
2023-04-04T08:23:57.426Z,96921.16
2023-04-04T08:26:25.737Z,96931.16
2023-04-04T08:28:54.578Z,96927.97
2023-04-04T08:31:23.605Z,96926.03
2023-04-04T08:33:52.485Z,96922.81
2023-04-04T08:36:22.477Z,96924.09
2023-04-04T08:38:50.828Z,96925.63
2023-04-04T08:41:19.556Z,96923.47
2023-04-04T08:43:54.337Z,96943.69
2023-04-04T08:46:22.958Z,96933.50
2023-04-04T08:48:52.616Z,96932.22
2023-04-04T08:51:23.874Z,96931.88
2023-04-04T08:53:52.365Z,96926.63
2023-04-04T08:56:21.816Z,96921.91
2023-04-04T08:58:50.193Z,96921.13
2023-04-04T09:01:18.714Z,96931.94
2023-04-04T09:03:47.175Z,96933.41
2023-04-04T09:06:16.248Z,96929.34
2023-04-04T09:08:46.458Z,96935.75
2023-04-04T09:11:14.940Z,96932.53
2023-04-04T09:13:44.670Z,96935.38
2023-04-04T09:16:13.524Z,96931.06
2023-04-04T09:18:41.990Z,96934.41
2023-04-04T09:21:10.704Z,96921.41
2023-04-04T09:23:39.707Z,96931.94
2023-04-04T09:26:09.330Z,96929.00
2023-04-04T09:28:37.666Z,96927.69
2023-04-04T09:31:10.124Z,96939.34
2023-04-04T09:33:39.834Z,96931.97
2023-04-04T09:36:10.273Z,96933.50
2023-04-04T09:38:38.969Z,96945.69
2023-04-04T09:41:11.126Z,96937.94
2023-04-04T09:43:40.841Z,96929.41
2023-04-04T09:46:09.199Z,96928.88
2023-04-04T09:48:37.747Z,96936.06
2023-04-04T09:51:07.497Z,96939.13
2023-04-04T09:53:37.814Z,96942.50
2023-04-04T09:56:07.546Z,96943.38
2023-04-04T09:58:40.449Z,96946.75
2023-04-04T10:01:13.934Z,96955.78
2023-04-04T10:03:42.388Z,96948.66
2023-04-04T10:06:11.291Z,96927.38
2023-04-04T10:08:41.513Z,96947.00
2023-04-04T10:11:12.256Z,96939.41
2023-04-04T10:13:44.613Z,96934.09
2023-04-04T10:16:13.535Z,96948.97
2023-04-04T10:18:41.884Z,96948.63
2023-04-04T10:23:43.937Z,96951.34
2023-04-04T10:26:13.227Z,96948.34
2023-04-04T10:28:44.260Z,96946.31
2023-04-04T10:31:18.582Z,96935.91
2023-04-04T10:33:51.745Z,96941.16
2023-04-04T10:36:23.075Z,96944.25
2023-04-04T10:39:02.445Z,96942.78
2023-04-04T10:41:33.446Z,96949.09
2023-04-04T10:44:14.602Z,96938.34
2023-04-04T10:46:43.465Z,96940.84
2023-04-04T10:49:12.479Z,96945.69
2023-04-04T10:51:52.972Z,96942.09
2023-04-04T10:54:24.572Z,96937.13
2023-04-04T10:56:53.487Z,96940.44
2023-04-04T10:59:26.202Z,96935.97
2023-04-04T11:01:58.546Z,96938.28
2023-04-04T11:04:33.023Z,96922.72
2023-04-04T11:07:15.067Z,96929.28
2023-04-04T11:09:54.440Z,96924.22
2023-04-04T11:12:24.393Z,96922.97
2023-04-04T11:15:09.788Z,96913.41
2023-04-04T11:18:22.252Z,96910.19
2023-04-04T11:21:04.271Z,96908.97
2023-04-04T11:24:00.989Z,96908.56
2023-04-04T11:26:36.890Z,96907.53
2023-04-04T11:29:08.099Z,96883.75
2023-04-04T11:31:41.441Z,96899.53
2023-04-04T11:34:11.466Z,96901.97
2023-04-04T11:36:54.931Z,96895.97
2023-04-04T11:39:26.837Z,96873.72
2023-04-04T11:41:57.352Z,96876.44
2023-04-04T11:44:27.676Z,96884.34
2023-04-04T11:47:05.307Z,96880.00
2023-04-04T11:49:36.354Z,96892.47
2023-04-04T11:52:09.009Z,96885.72
2023-04-04T11:54:38.810Z,96874.41
2023-04-04T11:57:07.497Z,96886.03
2023-04-04T11:59:41.246Z,96874.34
2023-04-04T12:02:11.449Z,96893.63
2023-04-04T12:04:43.483Z,96872.44
2023-04-04T12:07:12.656Z,96886.75
2023-04-04T12:09:42.223Z,96892.69
2023-04-04T12:12:14.414Z,96891.09
2023-04-04T12:14:43.211Z,96890.97
2023-04-04T12:17:14.371Z,96868.91
2023-04-04T12:19:44.432Z,96875.03
2023-04-04T12:22:12.729Z,96870.41
2023-04-04T12:24:41.353Z,96861.91
2023-04-04T12:27:09.784Z,96861.75
2023-04-04T12:29:38.233Z,96872.22
2023-04-04T12:32:10.720Z,96864.56
2023-04-04T12:34:47.037Z,96877.94
2023-04-04T12:37:19.621Z,96878.41
2023-04-04T12:39:50.008Z,96888.31
2023-04-04T12:42:22.560Z,96888.81
2023-04-04T12:44:51.950Z,96876.88
2023-04-04T12:47:22.465Z,96874.31
2023-04-04T12:49:54.774Z,96890.41
2023-04-04T12:52:24.445Z,96888.22
2023-04-04T12:55:06.798Z,96884.81
2023-04-04T12:57:37.001Z,96893.81
2023-04-04T13:00:08.925Z,96891.38
2023-04-04T13:02:38.714Z,96882.50
2023-04-04T13:05:11.131Z,96885.47
2023-04-04T13:07:43.509Z,96888.53
2023-04-04T13:10:14.648Z,96879.16
2023-04-04T13:12:56.776Z,96867.94
2023-04-04T13:15:25.546Z,96862.31
2023-04-04T13:17:53.977Z,96864.41
2023-04-04T13:20:25.787Z,96860.78
2023-04-04T13:22:59.564Z,96852.50
2023-04-04T13:25:27.999Z,96857.41
2023-04-04T13:27:56.599Z,96845.59
2023-04-04T13:30:25.158Z,96865.34
2023-04-04T13:32:53.448Z,96862.53
2023-04-04T13:35:23.217Z,96857.97
2023-04-04T13:37:51.482Z,96841.50
2023-04-04T13:40:20.282Z,96850.75
2023-04-04T13:42:48.636Z,96833.81
2023-04-04T13:45:16.961Z,96839.47
2023-04-04T13:47:45.492Z,96835.50
2023-04-04T13:50:13.896Z,96839.50
2023-04-04T13:52:43.621Z,96831.38
2023-04-04T13:55:12.064Z,96826.84
2023-04-04T13:57:40.552Z,96839.91
2023-04-04T14:00:10.276Z,96834.09
2023-04-04T14:02:38.802Z,96822.88
2023-04-04T14:05:08.202Z,96839.50
2023-04-04T14:07:37.742Z,96836.56
2023-04-04T14:10:11.241Z,96833.44
2023-04-04T14:12:39.607Z,96840.03
2023-04-04T14:15:09.144Z,96857.72
2023-04-04T14:17:37.958Z,96835.31
2023-04-04T14:20:07.949Z,96845.47
2023-04-04T14:22:36.347Z,96842.25
2023-04-04T14:25:05.256Z,96834.81
2023-04-04T14:27:35.274Z,96847.00
2023-04-04T14:30:04.024Z,96830.94
2023-04-04T14:32:35.033Z,96825.06
2023-04-04T14:35:03.616Z,96822.25
2023-04-04T14:37:31.840Z,96834.25
2023-04-04T14:40:00.357Z,96830.75
2023-04-04T14:42:28.626Z,96822.22
2023-04-04T14:44:58.650Z,96808.56
2023-04-04T14:47:26.934Z,96818.88
2023-04-04T14:49:55.998Z,96828.41
2023-04-04T14:52:24.298Z,96840.34
2023-04-04T14:54:52.550Z,96834.94
2023-04-04T14:57:21.067Z,96827.63
2023-04-04T14:59:49.335Z,96830.53
2023-04-04T15:02:18.962Z,96837.44
2023-04-04T15:04:47.350Z,96838.81
2023-04-04T15:07:15.805Z,96839.59
2023-04-04T15:09:44.086Z,96833.44
2023-04-04T15:12:12.325Z,96814.25
2023-04-04T15:14:40.738Z,96808.47
2023-04-04T15:17:08.963Z,96808.09
2023-04-04T15:19:38.589Z,96811.00
2023-04-04T15:22:06.832Z,96809.00
2023-04-04T15:24:35.131Z,96811.03
2023-04-04T15:27:03.448Z,96809.19
2023-04-04T15:29:31.724Z,96829.84
2023-04-04T15:32:00.118Z,96812.09
2023-04-04T15:34:28.361Z,96811.59
2023-04-04T15:37:02.557Z,96806.56
2023-04-04T15:39:33.016Z,96822.13
2023-04-04T15:42:03.225Z,96819.91
2023-04-04T15:44:31.818Z,96823.13
2023-04-04T15:47:00.140Z,96822.34
2023-04-04T15:49:28.947Z,96820.28
2023-04-04T15:51:58.596Z,96814.34
2023-04-04T15:54:28.905Z,96811.78
2023-04-04T15:56:57.306Z,96826.94
2023-04-04T15:59:25.753Z,96828.56
2023-04-04T16:01:54.159Z,96811.53
2023-04-04T16:04:22.437Z,96810.88
2023-04-04T16:06:50.696Z,96811.63
2023-04-04T16:09:21.462Z,96809.75
2023-04-04T16:11:49.931Z,96800.59
2023-04-04T16:14:18.215Z,96800.31
2023-04-04T16:16:46.525Z,96808.81
2023-04-04T16:19:16.953Z,96798.34
2023-04-04T16:21:45.494Z,96796.97
2023-04-04T16:24:14.105Z,96814.53
2023-04-04T16:26:47.165Z,96817.84
2023-04-04T16:29:15.741Z,96818.41
2023-04-04T16:31:44.187Z,96805.88
2023-04-04T16:34:12.517Z,96800.25
2023-04-04T16:36:40.843Z,96795.81
2023-04-04T16:39:09.138Z,96797.94
2023-04-04T16:41:40.761Z,96809.22
2023-04-04T16:44:12.324Z,96804.59
2023-04-04T16:46:40.760Z,96802.97
2023-04-04T16:49:09.881Z,96792.16
2023-04-04T16:51:38.172Z,96794.22
2023-04-04T16:54:06.520Z,96794.09
2023-04-04T16:56:34.776Z,96798.94
2023-04-04T16:59:03.147Z,96793.22
2023-04-04T17:01:32.871Z,96783.63
2023-04-04T17:04:01.400Z,96792.91
2023-04-04T17:06:29.737Z,96792.19
2023-04-04T17:08:58.109Z,96799.00
2023-04-04T17:11:26.421Z,96793.66
2023-04-04T17:13:54.774Z,96796.25
2023-04-04T17:16:23.951Z,96801.41
2023-04-04T17:18:54.337Z,96799.28
2023-04-04T17:21:22.760Z,96791.44
2023-04-04T17:23:50.983Z,96791.53
2023-04-04T17:26:19.284Z,96787.63
2023-04-04T17:28:47.539Z,96783.69
2023-04-04T17:31:16.931Z,96788.78
2023-04-04T17:33:45.647Z,96792.97
2023-04-04T17:36:15.296Z,96791.13
2023-04-04T17:38:43.553Z,96790.50
2023-04-04T17:41:12.186Z,96789.28
2023-04-04T17:43:40.445Z,96784.38
2023-04-04T17:46:09.222Z,96792.44
2023-04-04T17:48:37.866Z,96784.06
2023-04-04T17:51:08.377Z,96790.31
2023-04-04T17:53:37.982Z,96780.63
2023-04-04T17:56:06.355Z,96786.03
2023-04-04T17:58:34.597Z,96787.53
2023-04-04T18:01:03.416Z,96781.34
2023-04-04T18:03:32.186Z,96782.91
2023-04-04T18:06:01.332Z,96777.78
2023-04-04T18:08:29.607Z,96789.56
2023-04-04T18:10:59.880Z,96791.63
2023-04-04T18:13:28.176Z,96782.34
2023-04-04T18:15:56.445Z,96787.94
2023-04-04T18:18:24.871Z,96789.47
2023-04-04T18:20:54.678Z,96783.72
2023-04-04T18:23:24.197Z,96785.13
2023-04-04T18:25:52.528Z,96783.47
2023-04-04T18:28:22.131Z,96784.59
2023-04-04T18:30:50.443Z,96791.78
2023-04-04T18:33:19.447Z,96794.53
2023-04-04T18:35:47.755Z,96794.44
2023-04-04T18:38:16.179Z,96792.47
2023-04-04T18:40:45.657Z,96795.13
2023-04-04T18:43:14.193Z,96796.97
2023-04-04T18:45:43.978Z,96804.84
2023-04-04T18:48:12.835Z,96805.16
2023-04-04T18:50:41.844Z,96816.56
2023-04-04T18:53:10.457Z,96809.75
2023-04-04T18:55:38.719Z,96806.34
2023-04-04T18:58:07.019Z,96804.19
2023-04-04T19:00:35.415Z,96809.47
2023-04-04T19:03:07.648Z,96808.78
2023-04-04T19:05:37.858Z,96809.72
2023-04-04T19:08:08.376Z,96809.25
2023-04-04T19:10:37.266Z,96803.16
2023-04-04T19:13:05.689Z,96814.84
2023-04-04T19:15:34.828Z,96802.34
2023-04-04T19:18:03.313Z,96812.19
2023-04-04T19:20:33.006Z,96814.13
2023-04-04T19:23:01.320Z,96803.03
2023-04-04T19:25:29.680Z,96808.59
2023-04-04T19:27:57.957Z,96809.72
2023-04-04T19:30:42.890Z,96804.28
2023-04-04T19:33:12.244Z,96811.81
2023-04-04T19:35:53.697Z,96808.34
2023-04-04T19:38:24.678Z,96809.28
2023-04-04T19:40:55.503Z,96819.03
2023-04-04T19:43:24.552Z,96816.53
2023-04-04T19:48:39.270Z,96816.38
2023-04-04T19:51:11.044Z,96812.22
2023-04-04T19:53:39.542Z,96803.47
2023-04-04T19:56:09.676Z,96810.28
2023-04-04T19:58:38.335Z,96813.31
2023-04-04T20:01:07.809Z,96819.16
2023-04-04T20:03:37.779Z,96809.56
2023-04-04T20:06:11.618Z,96815.81
2023-04-04T20:08:44.042Z,96816.06
2023-04-04T20:11:13.523Z,96816.06
2023-04-04T20:13:42.332Z,96818.69
2023-04-04T20:16:14.448Z,96817.31
2023-04-04T20:18:44.328Z,96816.38
2023-04-04T20:21:15.776Z,96817.47
2023-04-04T20:23:46.642Z,96815.66
2023-04-04T20:26:47.170Z,96809.69
2023-04-04T20:29:16.971Z,96810.09
2023-04-04T20:31:46.793Z,96812.72
2023-04-04T20:34:36.399Z,96818.56
2023-04-04T20:37:08.346Z,96810.09
2023-04-04T20:39:43.805Z,96813.94
2023-04-04T20:42:35.291Z,96817.00
2023-04-04T20:45:38.813Z,96818.66
2023-04-04T20:48:07.909Z,96816.13
2023-04-04T20:50:47.360Z,96819.25
2023-04-04T20:53:20.538Z,96826.16
2023-04-04T20:55:50.535Z,96827.56
2023-04-04T20:58:27.868Z,96824.00
2023-04-04T21:00:57.885Z,96825.66
2023-04-04T21:03:31.956Z,96822.72
2023-04-04T21:06:03.723Z,96824.88
2023-04-04T21:08:42.994Z,96825.47
2023-04-04T21:11:12.196Z,96823.59
2023-04-04T21:13:43.068Z,96827.94
2023-04-04T21:16:13.562Z,96822.41
2023-04-04T21:18:41.928Z,96832.44
2023-04-04T21:21:12.745Z,96831.28
2023-04-04T21:23:53.666Z,96822.09
2023-04-04T21:26:33.014Z,96820.31
2023-04-04T21:29:03.454Z,96826.34
2023-04-04T21:31:37.048Z,96819.56
2023-04-04T21:34:10.243Z,96818.78
2023-04-04T21:36:38.930Z,96817.25
2023-04-04T21:39:11.927Z,96821.56
2023-04-04T21:41:40.450Z,96817.25
2023-04-04T21:44:10.477Z,96814.47
2023-04-04T21:46:39.785Z,96817.28
2023-04-04T21:49:09.488Z,96818.66
2023-04-04T21:51:37.890Z,96812.97
2023-04-04T21:54:07.836Z,96817.91
2023-04-04T21:56:38.104Z,96816.28
2023-04-04T21:59:08.326Z,96821.56
2023-04-04T22:01:37.189Z,96818.38
2023-04-04T22:04:05.666Z,96813.72
2023-04-04T22:06:34.016Z,96813.47
2023-04-04T22:09:03.110Z,96814.09
2023-04-04T22:11:34.733Z,96813.53
2023-04-04T22:14:06.995Z,96816.72
2023-04-04T22:16:39.093Z,96810.63
2023-04-04T22:19:10.998Z,96813.13
2023-04-04T22:21:46.794Z,96814.09
2023-04-04T22:24:15.601Z,96812.97
2023-04-04T22:26:46.016Z,96813.63
2023-04-04T22:29:14.279Z,96805.06
2023-04-04T22:31:42.593Z,96806.13
2023-04-04T22:34:13.283Z,96798.81
2023-04-04T22:36:43.825Z,96804.38
2023-04-04T22:39:15.869Z,96795.25
2023-04-04T22:41:45.921Z,96792.31
2023-04-04T22:44:14.232Z,96795.66
2023-04-04T22:46:42.540Z,96790.91
2023-04-04T22:49:11.017Z,96796.09
2023-04-04T22:51:45.735Z,96789.03
2023-04-04T22:54:15.582Z,96789.19
2023-04-04T22:56:45.419Z,96792.19
2023-04-04T22:59:13.920Z,96785.34
2023-04-04T23:01:42.267Z,96788.81
2023-04-04T23:04:10.791Z,96792.09
2023-04-04T23:06:39.292Z,96782.53
2023-04-04T23:09:08.806Z,96788.41
2023-04-04T23:11:38.363Z,96778.84
2023-04-04T23:14:09.607Z,96786.50
2023-04-04T23:16:38.389Z,96784.63
2023-04-04T23:19:06.704Z,96781.06
2023-04-04T23:21:35.051Z,96776.72
2023-04-04T23:24:03.567Z,96777.72
2023-04-04T23:26:32.609Z,96773.66
2023-04-04T23:29:01.307Z,96782.88
2023-04-04T23:31:31.248Z,96779.81
2023-04-04T23:33:59.848Z,96776.31
2023-04-04T23:36:28.199Z,96773.00
2023-04-04T23:38:56.619Z,96776.50
2023-04-04T23:41:24.881Z,96774.34
2023-04-04T23:43:54.402Z,96776.03
2023-04-04T23:46:22.704Z,96776.16
2023-04-04T23:48:52.378Z,96773.28
2023-04-04T23:51:21.406Z,96771.59
2023-04-04T23:53:49.711Z,96766.81
2023-04-04T23:56:18.050Z,96765.41
2023-04-04T23:58:46.391Z,96770.47
