createdAt,value
2017-09-26T00:00:45.010Z,47
2017-09-26T00:01:53.706Z,47.09
2017-09-26T00:03:02.719Z,47.19
2017-09-26T00:04:12.053Z,47.09
2017-09-26T00:05:20.748Z,46.9
2017-09-26T00:06:29.443Z,46.61
2017-09-26T00:07:38.458Z,46.9
2017-09-26T00:08:47.153Z,46.51
2017-09-26T00:09:57.132Z,47.19
2017-09-26T00:11:06.146Z,47.09
2017-09-26T00:12:15.163Z,46.81
2017-09-26T00:13:24.499Z,47.19
2017-09-26T00:14:33.513Z,47.29
2017-09-26T00:15:42.526Z,47.19
2017-09-26T00:16:51.225Z,47
2017-09-26T00:18:00.242Z,47
2017-09-26T00:19:09.259Z,47.29
2017-09-26T00:20:18.275Z,47.38
2017-09-26T00:21:27.294Z,47
2017-09-26T00:22:35.996Z,47
2017-09-26T00:23:45.016Z,47
2017-09-26T00:24:53.719Z,47.38
2017-09-26T00:26:02.743Z,47.29
2017-09-26T00:27:11.765Z,47.19
2017-09-26T00:28:21.432Z,47.29
2017-09-26T00:29:30.457Z,47
2017-09-26T00:30:39.800Z,47.19
2017-09-26T00:31:49.473Z,47.29
2017-09-26T00:32:59.134Z,47.29
2017-09-26T00:34:08.799Z,47.29
2017-09-26T00:35:18.782Z,47.19
2017-09-26T00:36:28.131Z,46.81
2017-09-26T00:37:36.826Z,47.29
2017-09-26T00:38:46.204Z,47.19
2017-09-26T00:39:55.545Z,47.38
2017-09-26T00:41:04.567Z,47.38
2017-09-26T00:42:14.223Z,47.09
2017-09-26T00:43:22.917Z,47.09
2017-09-26T00:44:31.615Z,47
2017-09-26T00:45:40.949Z,47.29
2017-09-26T00:46:49.643Z,47
2017-09-26T00:47:58.981Z,47.09
2017-09-26T00:49:08.313Z,47.09
2017-09-26T00:50:17.649Z,47
2017-09-26T00:51:26.665Z,46.9
2017-09-26T00:52:36.000Z,47.09
2017-09-26T00:53:44.696Z,47
2017-09-26T00:54:54.031Z,47.09
2017-09-26T00:56:03.363Z,47
2017-09-26T00:57:12.058Z,47.09
2017-09-26T00:58:20.753Z,47
2017-09-26T00:59:30.401Z,47
2017-09-26T01:00:39.736Z,47
2017-09-26T01:01:49.070Z,47.09
2017-09-26T01:02:58.731Z,46.9
2017-09-26T01:04:07.746Z,47
2017-09-26T01:05:16.768Z,47
2017-09-26T01:06:26.098Z,47
2017-09-26T01:07:35.438Z,47.09
2017-09-26T01:08:44.457Z,47.19
2017-09-26T01:09:53.468Z,47.29
2017-09-26T01:11:02.165Z,46.81
2017-09-26T01:12:10.858Z,46.81
2017-09-26T01:13:19.873Z,47.29
2017-09-26T01:14:29.206Z,46.9
2017-09-26T01:15:38.221Z,47
2017-09-26T01:16:47.551Z,47
2017-09-26T01:17:56.566Z,47
2017-09-26T01:19:05.587Z,46.9
2017-09-26T01:20:15.243Z,47
2017-09-26T01:21:24.576Z,46.9
2017-09-26T01:22:33.591Z,47
2017-09-26T01:23:43.247Z,47.19
2017-09-26T01:24:51.941Z,47
2017-09-26T01:26:01.277Z,47
2017-09-26T01:27:10.618Z,47.29
2017-09-26T01:28:19.954Z,47.29
2017-09-26T01:29:28.970Z,47
2017-09-26T01:30:37.982Z,47.19
2017-09-26T01:31:46.997Z,47.38
2017-09-26T01:32:56.343Z,47
2017-09-26T01:34:05.357Z,46.42
2017-09-26T01:35:14.050Z,46.51
2017-09-26T01:36:23.065Z,47.09
2017-09-26T01:37:31.762Z,47.19
2017-09-26T01:38:40.776Z,47.29
2017-09-26T01:39:49.471Z,47.09
2017-09-26T01:40:59.125Z,47.29
2017-09-26T01:42:08.458Z,47.19
2017-09-26T01:43:17.808Z,47.09
2017-09-26T01:44:26.822Z,47
2017-09-26T01:45:36.159Z,47.09
2017-09-26T01:46:45.206Z,47.09
2017-09-26T01:47:54.230Z,46.9
2017-09-26T01:49:02.928Z,47
2017-09-26T01:50:11.624Z,47
2017-09-26T01:51:20.969Z,47
2017-09-26T01:52:30.303Z,47
2017-09-26T01:53:39.027Z,47
2017-09-26T01:54:48.682Z,46.9
2017-09-26T01:55:57.697Z,47
2017-09-26T01:57:06.707Z,46.9
2017-09-26T01:58:15.403Z,47.09
2017-09-26T01:59:24.432Z,47
2017-09-26T02:00:33.449Z,47.29
2017-09-26T02:01:43.430Z,46.81
2017-09-26T02:02:52.761Z,46.71
2017-09-26T02:04:02.103Z,47.09
2017-09-26T02:05:11.117Z,46.42
2017-09-26T02:06:20.131Z,46.81
2017-09-26T02:07:29.145Z,46.4
2017-09-26T02:08:38.478Z,46.71
2017-09-26T02:09:47.812Z,46.81
2017-09-26T02:10:57.157Z,46.61
2017-09-26T02:12:06.172Z,46.69
2017-09-26T02:13:15.191Z,46.69
2017-09-26T02:14:23.889Z,46.51
2017-09-26T02:15:32.902Z,46.61
2017-09-26T02:16:41.917Z,47.36
2017-09-26T02:17:50.932Z,46.61
2017-09-26T02:18:59.946Z,47.19
2017-09-26T02:20:08.642Z,46.71
2017-09-26T02:21:17.977Z,47.07
2017-09-26T02:22:26.672Z,47.27
2017-09-26T02:23:36.001Z,46.51
2017-09-26T02:24:45.340Z,46.78
2017-09-26T02:25:54.035Z,46.78
2017-09-26T02:27:03.055Z,47.17
2017-09-26T02:28:12.075Z,46.49
2017-09-26T02:29:20.771Z,46.59
2017-09-26T02:30:29.781Z,46.69
2017-09-26T02:31:38.806Z,46.51
2017-09-26T02:32:47.826Z,46.81
2017-09-26T02:33:57.161Z,46.51
2017-09-26T02:35:06.176Z,46.59
2017-09-26T02:36:15.190Z,46.69
2017-09-26T02:37:24.527Z,46.78
2017-09-26T02:38:33.866Z,46.78
2017-09-26T02:39:42.561Z,46.69
2017-09-26T02:40:51.587Z,46.49
2017-09-26T02:42:01.257Z,46.69
2017-09-26T02:43:10.283Z,46.59
2017-09-26T02:44:19.620Z,46.78
2017-09-26T02:45:28.967Z,46.88
2017-09-26T02:46:37.662Z,47.07
2017-09-26T02:47:46.676Z,46.69
2017-09-26T02:48:55.693Z,46.59
2017-09-26T02:50:04.709Z,46.97
2017-09-26T02:51:13.722Z,46.69
2017-09-26T02:52:22.735Z,46.59
2017-09-26T02:53:31.432Z,46.59
2017-09-26T02:54:41.115Z,47.27
2017-09-26T02:55:49.808Z,47.27
2017-09-26T02:56:58.824Z,46.49
2017-09-26T02:58:07.838Z,47.17
2017-09-26T02:59:17.175Z,46.88
2017-09-26T03:00:26.510Z,46.78
2017-09-26T03:01:35.843Z,46.69
2017-09-26T03:02:44.859Z,46.78
2017-09-26T03:03:53.874Z,46.88
2017-09-26T03:05:02.887Z,46.69
2017-09-26T03:06:11.901Z,46.78
2017-09-26T03:07:21.233Z,46.69
2017-09-26T03:08:29.930Z,46.59
2017-09-26T03:09:38.627Z,46.59
2017-09-26T03:10:47.643Z,46.49
2017-09-26T03:11:56.660Z,46.88
2017-09-26T03:13:05.676Z,46.78
2017-09-26T03:14:15.008Z,46.78
2017-09-26T03:15:24.023Z,46.49
2017-09-26T03:16:32.717Z,46.69
2017-09-26T03:17:41.731Z,46.78
2017-09-26T03:18:50.427Z,46.78
2017-09-26T03:20:00.084Z,46.78
2017-09-26T03:21:09.099Z,46.69
2017-09-26T03:22:18.431Z,46.59
2017-09-26T03:23:27.766Z,46.69
2017-09-26T03:24:36.459Z,46.78
2017-09-26T03:25:45.473Z,46.78
2017-09-26T03:26:54.487Z,46.88
2017-09-26T03:28:03.820Z,46.78
2017-09-26T03:29:12.833Z,46.88
2017-09-26T03:30:21.850Z,46.49
2017-09-26T03:31:31.510Z,46.59
2017-09-26T03:32:40.842Z,46.97
2017-09-26T03:33:50.819Z,46.78
2017-09-26T03:34:59.514Z,46.78
2017-09-26T03:36:08.530Z,46.78
2017-09-26T03:37:17.226Z,46.97
2017-09-26T03:38:26.243Z,46.88
2017-09-26T03:39:34.935Z,46.78
2017-09-26T03:40:43.950Z,46.78
2017-09-26T03:41:52.964Z,46.78
2017-09-26T03:43:01.658Z,46.88
2017-09-26T03:44:10.673Z,46.78
2017-09-26T03:45:19.687Z,46.88
2017-09-26T03:46:29.340Z,46.88
2017-09-26T03:47:38.357Z,46.78
2017-09-26T03:48:47.697Z,46.88
2017-09-26T03:49:57.030Z,46.88
2017-09-26T03:51:06.048Z,46.88
2017-09-26T03:52:15.701Z,46.88
2017-09-26T03:53:24.718Z,46.88
2017-09-26T03:54:34.049Z,46.88
2017-09-26T03:55:43.064Z,46.88
2017-09-26T03:56:52.078Z,46.88
2017-09-26T03:58:01.411Z,46.97
2017-09-26T03:59:10.426Z,46.88
2017-09-26T04:00:19.443Z,46.88
2017-09-26T04:01:28.136Z,46.78
2017-09-26T04:02:37.467Z,46.78
2017-09-26T04:03:46.186Z,46.69
2017-09-26T04:04:55.498Z,46.78
2017-09-26T04:06:04.514Z,46.69
2017-09-26T04:07:13.215Z,46.88
2017-09-26T04:08:21.910Z,46.88
2017-09-26T04:09:30.922Z,46.88
2017-09-26T04:10:40.255Z,46.88
2017-09-26T04:11:49.593Z,46.78
2017-09-26T04:12:58.611Z,46.88
2017-09-26T04:14:07.945Z,46.97
2017-09-26T04:15:16.960Z,46.97
2017-09-26T04:16:25.976Z,46.78
2017-09-26T04:17:34.667Z,47.07
2017-09-26T04:18:43.682Z,46.88
2017-09-26T04:19:52.379Z,47.07
2017-09-26T04:21:01.074Z,47.07
2017-09-26T04:22:10.087Z,46.88
2017-09-26T04:23:19.104Z,47.07
2017-09-26T04:24:28.437Z,47.17
2017-09-26T04:25:37.454Z,47.17
2017-09-26T04:26:46.473Z,47.17
2017-09-26T04:27:56.127Z,47.07
2017-09-26T04:29:05.141Z,47.07
2017-09-26T04:30:13.836Z,46.78
2017-09-26T04:31:23.204Z,47.07
2017-09-26T04:32:32.221Z,46.69
2017-09-26T04:33:42.197Z,46.3
2017-09-26T04:34:51.216Z,46.49
2017-09-26T04:35:59.910Z,46.4
2017-09-26T04:37:08.604Z,46.4
2017-09-26T04:38:17.298Z,46.49
2017-09-26T04:39:25.993Z,46.2
2017-09-26T04:40:35.004Z,46.3
2017-09-26T04:41:44.339Z,46.2
2017-09-26T04:42:53.353Z,46.3
2017-09-26T04:44:02.368Z,46.2
2017-09-26T04:45:12.021Z,46.4
2017-09-26T04:46:21.356Z,46.33
2017-09-26T04:47:30.369Z,46.11
2017-09-26T04:48:39.063Z,46.01
2017-09-26T04:49:48.080Z,46.03
2017-09-26T04:50:57.731Z,45.84
2017-09-26T04:52:06.429Z,46.13
2017-09-26T04:53:15.445Z,45.94
2017-09-26T04:54:24.462Z,45.84
2017-09-26T04:55:33.798Z,45.94
2017-09-26T04:56:42.496Z,45.84
2017-09-26T04:57:51.522Z,46.13
2017-09-26T04:59:00.539Z,46.13
2017-09-26T05:00:09.572Z,46.13
2017-09-26T05:01:18.586Z,46.13
2017-09-26T05:02:27.923Z,46.23
2017-09-26T05:03:36.938Z,46.23
2017-09-26T05:04:46.270Z,46.13
2017-09-26T05:05:55.608Z,46.33
2017-09-26T05:07:04.624Z,45.65
2017-09-26T05:08:13.638Z,45.94
2017-09-26T05:09:22.657Z,45.84
2017-09-26T05:10:31.992Z,45.65
2017-09-26T05:11:41.011Z,45.75
2017-09-26T05:12:50.350Z,45.65
2017-09-26T05:13:59.682Z,45.75
2017-09-26T05:15:08.700Z,45.75
2017-09-26T05:16:18.032Z,45.75
2017-09-26T05:17:27.044Z,45.65
2017-09-26T05:18:36.068Z,45.75
2017-09-26T05:19:44.762Z,45.75
2017-09-26T05:20:53.780Z,45.75
2017-09-26T05:22:02.793Z,45.65
2017-09-26T05:23:11.818Z,45.75
2017-09-26T05:24:21.153Z,45.94
2017-09-26T05:25:30.168Z,45.75
2017-09-26T05:26:39.188Z,45.84
2017-09-26T05:27:48.202Z,45.55
2017-09-26T05:28:57.217Z,45.45
2017-09-26T05:30:05.910Z,45.84
2017-09-26T05:31:14.927Z,45.94
2017-09-26T05:32:24.263Z,45.36
2017-09-26T05:33:33.595Z,45.94
2017-09-26T05:34:42.290Z,45.75
2017-09-26T05:35:51.620Z,45.36
2017-09-26T05:37:01.273Z,45.94
2017-09-26T05:38:09.968Z,45.94
2017-09-26T05:39:18.662Z,45.94
2017-09-26T05:40:27.357Z,45.94
2017-09-26T05:41:37.015Z,45.94
2017-09-26T05:42:46.355Z,45.84
2017-09-26T05:43:55.050Z,45.84
2017-09-26T05:45:04.704Z,45.94
2017-09-26T05:46:13.400Z,45.84
2017-09-26T05:47:22.096Z,45.55
2017-09-26T05:48:31.763Z,45.36
2017-09-26T05:49:40.784Z,45.26
2017-09-26T05:50:49.479Z,45.36
2017-09-26T05:51:58.498Z,45.45
2017-09-26T05:53:07.191Z,45.26
2017-09-26T05:54:16.215Z,45.36
2017-09-26T05:55:25.231Z,45.36
2017-09-26T05:56:34.246Z,45.17
2017-09-26T05:57:42.942Z,45.36
2017-09-26T05:58:52.280Z,45.36
2017-09-26T06:00:01.301Z,45.45
2017-09-26T06:01:10.313Z,45.45
2017-09-26T06:02:19.329Z,45.07
2017-09-26T06:03:28.990Z,45.36
2017-09-26T06:04:38.006Z,45.07
2017-09-26T06:05:47.025Z,45.09
2017-09-26T06:06:56.356Z,45.07
2017-09-26T06:08:05.053Z,44.97
2017-09-26T06:09:13.749Z,45.17
2017-09-26T06:10:22.444Z,44.97
2017-09-26T06:11:31.784Z,45.17
2017-09-26T06:12:41.126Z,45.17
2017-09-26T06:13:50.459Z,45.07
2017-09-26T06:14:59.155Z,45.17
2017-09-26T06:16:08.172Z,45.07
2017-09-26T06:17:17.523Z,45.38
2017-09-26T06:18:26.219Z,45.45
2017-09-26T06:19:34.916Z,45.17
2017-09-26T06:20:44.253Z,45.07
2017-09-26T06:21:53.266Z,45.07
2017-09-26T06:23:02.288Z,44.7
2017-09-26T06:24:10.988Z,45.07
2017-09-26T06:25:20.004Z,44.7
2017-09-26T06:26:28.699Z,45.09
2017-09-26T06:27:37.717Z,45.07
2017-09-26T06:28:47.054Z,45.18
2017-09-26T06:29:56.072Z,45.09
2017-09-26T06:31:05.087Z,45.28
2017-09-26T06:32:13.781Z,44.9
2017-09-26T06:33:22.795Z,45.26
2017-09-26T06:34:31.814Z,44.8
2017-09-26T06:35:41.147Z,44.9
2017-09-26T06:36:50.162Z,45.09
2017-09-26T06:37:59.176Z,44.9
2017-09-26T06:39:08.833Z,44.9
2017-09-26T06:40:18.166Z,45
2017-09-26T06:41:26.861Z,45.09
2017-09-26T06:42:36.517Z,45
2017-09-26T06:43:45.214Z,44.6
2017-09-26T06:44:53.907Z,44.8
2017-09-26T06:46:03.244Z,44.7
2017-09-26T06:47:11.943Z,44.51
2017-09-26T06:48:20.960Z,44.8
2017-09-26T06:49:29.973Z,44.6
2017-09-26T06:50:38.667Z,44.8
2017-09-26T06:51:47.361Z,44.6
2017-09-26T06:52:56.376Z,44.7
2017-09-26T06:54:05.073Z,44.9
2017-09-26T06:55:13.769Z,44.6
2017-09-26T06:56:22.782Z,44.24
2017-09-26T06:57:32.119Z,44.92
2017-09-26T06:58:41.135Z,44.24
2017-09-26T06:59:50.470Z,44.53
2017-09-26T07:00:59.805Z,44.73
2017-09-26T07:02:08.817Z,44.34
2017-09-26T07:03:17.832Z,44.05
2017-09-26T07:04:26.525Z,44.05
2017-09-26T07:05:35.218Z,44.24
2017-09-26T07:06:43.918Z,43.47
2017-09-26T07:07:52.935Z,43.85
2017-09-26T07:09:01.630Z,43.37
2017-09-26T07:10:10.647Z,43.4
2017-09-26T07:11:19.980Z,43.08
2017-09-26T07:12:28.688Z,43.01
2017-09-26T07:13:37.709Z,43.01
2017-09-26T07:14:46.405Z,42.62
2017-09-26T07:15:55.739Z,42.91
2017-09-26T07:17:04.435Z,42.91
2017-09-26T07:18:13.824Z,43.03
2017-09-26T07:19:22.973Z,42.65
2017-09-26T07:20:32.312Z,42.35
2017-09-26T07:21:41.650Z,41.77
2017-09-26T07:22:50.344Z,41.67
2017-09-26T07:23:59.363Z,41.67
2017-09-26T07:25:09.348Z,41.67
2017-09-26T07:26:18.366Z,41.29
2017-09-26T07:27:27.388Z,41.97
2017-09-26T07:28:36.411Z,41.21
2017-09-26T07:29:45.428Z,41.39
2017-09-26T07:30:54.767Z,41.19
2017-09-26T07:32:03.782Z,41.39
2017-09-26T07:33:12.479Z,41.99
2017-09-26T07:34:21.177Z,41.99
2017-09-26T07:35:30.514Z,41.6
2017-09-26T07:36:39.531Z,41.7
2017-09-26T07:37:48.866Z,41.21
2017-09-26T07:38:58.520Z,41.31
2017-09-26T07:40:07.218Z,41.21
2017-09-26T07:41:16.557Z,41.31
2017-09-26T07:42:25.573Z,40.63
2017-09-26T07:43:34.913Z,41.02
2017-09-26T07:44:43.939Z,41.02
2017-09-26T07:45:53.599Z,40.63
2017-09-26T07:47:02.618Z,40.92
2017-09-26T07:48:11.316Z,41.21
2017-09-26T07:49:20.336Z,41.79
2017-09-26T07:50:29.350Z,41.7
2017-09-26T07:51:38.374Z,41.41
2017-09-26T07:52:47.712Z,41.31
2017-09-26T07:53:56.728Z,41.31
2017-09-26T07:55:05.425Z,41.31
2017-09-26T07:56:15.111Z,41.41
2017-09-26T07:57:23.810Z,41.5
2017-09-26T07:58:32.830Z,41.41
2017-09-26T07:59:41.531Z,41.41
2017-09-26T08:00:50.870Z,41.7
2017-09-26T08:01:59.895Z,41.31
2017-09-26T08:03:08.597Z,41.5
2017-09-26T08:04:17.616Z,41.6
2017-09-26T08:05:26.632Z,41.6
2017-09-26T08:06:35.971Z,41.7
2017-09-26T08:07:45.311Z,41.7
2017-09-26T08:08:54.339Z,41.31
2017-09-26T08:10:03.672Z,41.6
2017-09-26T08:11:12.685Z,41.31
2017-09-26T08:12:22.029Z,41.6
2017-09-26T08:13:31.045Z,41.5
2017-09-26T08:14:40.382Z,41.5
2017-09-26T08:15:50.077Z,41.31
2017-09-26T08:16:58.777Z,41.5
2017-09-26T08:18:08.114Z,41.7
2017-09-26T08:19:17.457Z,41.79
2017-09-26T08:20:26.803Z,41.79
2017-09-26T08:21:35.822Z,41.41
2017-09-26T08:22:44.520Z,41.02
2017-09-26T08:23:53.858Z,40.83
2017-09-26T08:25:03.203Z,40.63
2017-09-26T08:26:11.908Z,41.41
2017-09-26T08:27:21.887Z,41.21
2017-09-26T08:28:31.545Z,41.02
2017-09-26T08:29:40.566Z,40.92
2017-09-26T08:30:49.587Z,40.92
2017-09-26T08:31:58.609Z,40.92
2017-09-26T08:33:07.946Z,41.31
2017-09-26T08:34:16.961Z,41.41
2017-09-26T08:35:26.618Z,40.63
2017-09-26T08:36:35.314Z,40.83
2017-09-26T08:37:44.331Z,40.53
2017-09-26T08:38:53.026Z,41.11
2017-09-26T08:40:02.049Z,40.44
2017-09-26T08:41:11.386Z,40.83
2017-09-26T08:42:20.083Z,40.44
2017-09-26T08:43:29.101Z,41.02
2017-09-26T08:44:38.120Z,40.73
2017-09-26T08:45:47.176Z,41.02
2017-09-26T08:46:56.219Z,41.11
2017-09-26T08:48:05.556Z,40.53
2017-09-26T08:49:14.253Z,40.63
2017-09-26T08:50:23.598Z,41.21
2017-09-26T08:51:32.940Z,40.92
2017-09-26T08:52:41.634Z,40.46
2017-09-26T08:53:50.971Z,40.65
2017-09-26T08:55:00.628Z,40.56
2017-09-26T08:56:09.969Z,40.75
2017-09-26T08:57:18.669Z,40.56
2017-09-26T08:58:27.683Z,40.07
2017-09-26T08:59:36.702Z,39.97
2017-09-26T09:00:45.410Z,39.8
2017-09-26T09:01:54.105Z,40
2017-09-26T09:03:02.799Z,39.9
2017-09-26T09:04:11.812Z,39.9
2017-09-26T09:05:21.476Z,39.7
2017-09-26T09:06:30.489Z,39.9
2017-09-26T09:07:39.504Z,39.7
2017-09-26T09:08:49.158Z,39.7
2017-09-26T09:09:58.494Z,39.9
2017-09-26T09:11:07.832Z,39.51
2017-09-26T09:12:17.490Z,39.7
2017-09-26T09:13:26.827Z,39.41
2017-09-26T09:14:36.162Z,39.43
2017-09-26T09:15:45.498Z,39.14
2017-09-26T09:16:55.166Z,39.62
2017-09-26T09:18:05.146Z,39.22
2017-09-26T09:19:14.158Z,39.14
2017-09-26T09:20:23.179Z,39.14
2017-09-26T09:21:33.153Z,38.95
2017-09-26T09:22:42.491Z,39.04
2017-09-26T09:23:51.828Z,38.95
2017-09-26T09:25:01.485Z,38.76
2017-09-26T09:26:10.832Z,38.95
2017-09-26T09:27:19.847Z,38.66
2017-09-26T09:28:28.863Z,38.66
2017-09-26T09:29:37.879Z,38.56
2017-09-26T09:30:47.535Z,38.66
2017-09-26T09:31:56.550Z,38.56
2017-09-26T09:33:05.571Z,38.56
2017-09-26T09:34:15.550Z,38.37
2017-09-26T09:35:24.568Z,38.56
2017-09-26T09:36:33.584Z,38.85
2017-09-26T09:37:42.921Z,38.76
2017-09-26T09:38:52.256Z,38.37
2017-09-26T09:40:01.275Z,38.66
2017-09-26T09:41:10.932Z,38.46
2017-09-26T09:42:20.267Z,38.56
2017-09-26T09:43:28.963Z,38.68
2017-09-26T09:44:37.977Z,38.46
2017-09-26T09:45:46.995Z,38.48
2017-09-26T09:46:56.334Z,38.76
2017-09-26T09:48:05.674Z,38.37
2017-09-26T09:49:15.019Z,38.58
2017-09-26T09:50:25.011Z,38.37
2017-09-26T09:51:34.031Z,38.09
2017-09-26T09:52:43.691Z,37.81
2017-09-26T09:53:53.027Z,37.34
2017-09-26T09:55:02.397Z,37.63
2017-09-26T09:56:11.414Z,37.34
2017-09-26T09:57:20.458Z,37.24
2017-09-26T09:58:29.156Z,37.05
2017-09-26T09:59:38.491Z,37.15
2017-09-26T10:00:48.476Z,36.56
2017-09-26T10:01:57.174Z,36.38
2017-09-26T10:03:07.151Z,36
2017-09-26T10:04:16.173Z,36.1
2017-09-26T10:05:25.511Z,35.61
2017-09-26T10:06:34.845Z,35.43
2017-09-26T10:07:43.866Z,35.05
2017-09-26T10:08:53.523Z,34.3
2017-09-26T10:10:02.860Z,33.25
2017-09-26T10:11:11.563Z,32.87
2017-09-26T10:12:20.900Z,32.49
2017-09-26T10:13:30.559Z,32.21
2017-09-26T10:14:39.258Z,32.02
2017-09-26T10:15:48.597Z,31.73
2017-09-26T10:16:57.931Z,32.11
2017-09-26T10:18:06.632Z,31.63
2017-09-26T10:19:15.331Z,31.45
2017-09-26T10:20:24.352Z,31.64
2017-09-26T10:21:33.691Z,31.45
2017-09-26T10:22:42.710Z,31.54
2017-09-26T10:23:51.730Z,31.73
2017-09-26T10:25:00.426Z,31.53
2017-09-26T10:26:09.123Z,31.82
2017-09-26T10:27:17.822Z,32.21
2017-09-26T10:28:27.480Z,32.6
2017-09-26T10:29:36.821Z,32.6
2017-09-26T10:30:46.157Z,32.87
2017-09-26T10:31:55.173Z,32.87
2017-09-26T10:33:04.513Z,32.59
2017-09-26T10:34:13.848Z,32.6
2017-09-26T10:35:23.183Z,32.31
2017-09-26T10:36:32.209Z,31.53
2017-09-26T10:37:41.232Z,30.67
2017-09-26T10:38:50.250Z,30.1
2017-09-26T10:39:59.267Z,30.1
2017-09-26T10:41:07.967Z,29.82
2017-09-26T10:42:16.988Z,29.44
2017-09-26T10:43:26.334Z,29.35
2017-09-26T10:44:35.032Z,28.97
2017-09-26T10:45:44.371Z,28.39
2017-09-26T10:46:53.719Z,27.91
2017-09-26T10:48:02.421Z,27.54
2017-09-26T10:49:11.760Z,27.83
2017-09-26T10:50:21.462Z,27.91
2017-09-26T10:51:30.802Z,27.72
2017-09-26T10:52:40.139Z,27.15
2017-09-26T10:53:48.839Z,26.49
2017-09-26T10:54:57.539Z,26.01
2017-09-26T10:56:06.236Z,25.34
2017-09-26T10:57:15.579Z,25.06
2017-09-26T10:58:24.923Z,24.58
2017-09-26T10:59:33.942Z,24.96
2017-09-26T11:00:42.644Z,26.03
2017-09-26T11:01:52.301Z,26.2
2017-09-26T11:03:01.322Z,27.36
2017-09-26T11:04:10.666Z,27.73
2017-09-26T11:05:19.686Z,28.11
2017-09-26T11:06:28.706Z,28.09
2017-09-26T11:07:38.046Z,27.81
2017-09-26T11:08:47.065Z,27.64
2017-09-26T11:09:55.764Z,27.83
2017-09-26T11:11:05.110Z,28.2
2017-09-26T11:12:14.126Z,28.68
2017-09-26T11:13:22.828Z,28.39
2017-09-26T11:14:31.527Z,27.8
2017-09-26T11:15:40.548Z,27.44
2017-09-26T11:16:49.575Z,26.97
2017-09-26T11:17:58.588Z,27.06
2017-09-26T11:19:07.930Z,25.71
2017-09-26T11:20:17.270Z,25.13
2017-09-26T11:21:26.290Z,24.85
2017-09-26T11:22:35.652Z,24.09
2017-09-26T11:23:44.354Z,23.8
2017-09-26T11:24:53.375Z,24.96
2017-09-26T11:26:03.040Z,25.34
2017-09-26T11:27:12.378Z,25.92
2017-09-26T11:28:21.719Z,26.68
2017-09-26T11:29:31.697Z,27.44
2017-09-26T11:30:41.358Z,27.72
2017-09-26T11:31:50.384Z,28.39
2017-09-26T11:32:59.760Z,28.68
2017-09-26T11:34:09.100Z,28.96
2017-09-26T11:35:17.802Z,29.54
2017-09-26T11:36:27.141Z,29.82
2017-09-26T11:37:36.486Z,29.14
2017-09-26T11:38:45.190Z,29.43
2017-09-26T11:39:54.534Z,29.53
2017-09-26T11:41:03.235Z,29.74
2017-09-26T11:42:11.933Z,30.02
2017-09-26T11:43:21.276Z,29.72
2017-09-26T11:44:30.296Z,30.21
2017-09-26T11:45:39.636Z,30.49
2017-09-26T11:46:48.337Z,30.68
2017-09-26T11:47:57.699Z,31.27
2017-09-26T11:49:06.396Z,31.37
2017-09-26T11:50:15.418Z,31.06
2017-09-26T11:51:24.437Z,31.25
2017-09-26T11:52:33.456Z,31.35
2017-09-26T11:53:42.156Z,31.93
2017-09-26T11:54:51.813Z,31.64
2017-09-26T11:56:00.834Z,31.82
2017-09-26T11:57:10.171Z,32.02
2017-09-26T11:58:19.191Z,32.5
2017-09-26T11:59:28.207Z,32.78
2017-09-26T12:00:37.545Z,33.07
2017-09-26T12:01:46.242Z,33.64
2017-09-26T12:02:55.574Z,33.64
2017-09-26T12:04:04.592Z,33.91
2017-09-26T12:05:13.931Z,34.3
2017-09-26T12:06:22.953Z,34.5
2017-09-26T12:07:31.969Z,34.38
2017-09-26T12:08:41.315Z,35.06
2017-09-26T12:09:50.005Z,35.45
2017-09-26T12:10:59.343Z,35.24
2017-09-26T12:12:08.040Z,35.92
2017-09-26T12:13:17.061Z,36.02
2017-09-26T12:14:25.760Z,36.3
2017-09-26T12:15:35.094Z,36.11
2017-09-26T12:16:44.110Z,36.29
2017-09-26T12:17:53.127Z,36.48
2017-09-26T12:19:02.461Z,36.87
2017-09-26T12:20:11.486Z,36.87
2017-09-26T12:21:20.823Z,37.53
2017-09-26T12:22:30.478Z,37.43
2017-09-26T12:23:39.173Z,37.43
2017-09-26T12:24:48.190Z,37.63
2017-09-26T12:25:56.890Z,37.73
2017-09-26T12:27:05.588Z,37.73
2017-09-26T12:28:14.927Z,38.02
2017-09-26T12:29:23.632Z,38
2017-09-26T12:30:32.322Z,38
2017-09-26T12:31:41.339Z,38.39
2017-09-26T12:32:50.041Z,38.29
2017-09-26T12:33:59.377Z,38.68
2017-09-26T12:35:08.076Z,38.39
2017-09-26T12:36:17.419Z,38.78
2017-09-26T12:37:26.761Z,38.58
2017-09-26T12:38:35.460Z,38.95
2017-09-26T12:39:44.477Z,38.76
2017-09-26T12:40:53.174Z,39.14
2017-09-26T12:42:02.508Z,39.14
2017-09-26T12:43:11.526Z,38.76
2017-09-26T12:44:20.874Z,39.34
2017-09-26T12:45:29.888Z,39.14
2017-09-26T12:46:38.586Z,39.53
2017-09-26T12:47:47.602Z,39.43
2017-09-26T12:48:56.298Z,39.53
2017-09-26T12:50:05.633Z,39.51
2017-09-26T12:51:14.652Z,39.7
2017-09-26T12:52:23.673Z,39.8
2017-09-26T12:53:32.691Z,39.72
2017-09-26T12:54:41.709Z,39.72
2017-09-26T12:55:50.727Z,40
2017-09-26T12:57:00.061Z,39.9
2017-09-26T12:58:08.763Z,39.7
2017-09-26T12:59:17.785Z,40.48
2017-09-26T13:00:27.118Z,40
2017-09-26T13:01:36.135Z,40.48
2017-09-26T13:02:44.829Z,40.38
2017-09-26T13:03:54.170Z,40
2017-09-26T13:05:03.186Z,39.9
2017-09-26T13:06:12.203Z,39.9
2017-09-26T13:07:20.898Z,40.28
2017-09-26T13:08:29.909Z,40.86
2017-09-26T13:09:39.886Z,40.58
2017-09-26T13:10:49.224Z,41.25
2017-09-26T13:11:58.558Z,40.67
2017-09-26T13:13:07.253Z,41.16
2017-09-26T13:14:15.949Z,40.28
2017-09-26T13:15:25.286Z,40.96
2017-09-26T13:16:34.332Z,40.46
2017-09-26T13:17:43.354Z,40.56
2017-09-26T13:18:52.692Z,40.46
2017-09-26T13:20:01.706Z,40.36
2017-09-26T13:21:10.721Z,40.46
2017-09-26T13:22:19.738Z,40.36
2017-09-26T13:23:28.453Z,40.65
2017-09-26T13:24:37.804Z,40.75
2017-09-26T13:25:46.820Z,40.75
2017-09-26T13:26:55.834Z,41.33
2017-09-26T13:28:04.530Z,41.33
2017-09-26T13:29:13.225Z,41.14
2017-09-26T13:30:21.923Z,41.33
2017-09-26T13:31:31.257Z,40.84
2017-09-26T13:32:39.954Z,41.42
2017-09-26T13:33:48.650Z,41.04
2017-09-26T13:34:57.346Z,41.04
2017-09-26T13:36:06.046Z,41.33
2017-09-26T13:37:14.741Z,40.84
2017-09-26T13:38:24.080Z,40.84
2017-09-26T13:39:33.094Z,41.72
2017-09-26T13:40:42.746Z,41.33
2017-09-26T13:41:52.080Z,41.42
2017-09-26T13:43:01.095Z,41.33
2017-09-26T13:44:10.109Z,41.52
2017-09-26T13:45:19.134Z,41.62
2017-09-26T13:46:28.153Z,41.62
2017-09-26T13:47:37.176Z,41.42
2017-09-26T13:48:46.194Z,41.62
2017-09-26T13:49:55.211Z,41.42
2017-09-26T13:51:04.547Z,41.42
2017-09-26T13:52:13.241Z,41.42
2017-09-26T13:53:21.937Z,41.42
2017-09-26T13:54:30.634Z,42
2017-09-26T13:55:39.973Z,41.42
2017-09-26T13:56:48.673Z,41.31
2017-09-26T13:57:58.010Z,41.79
2017-09-26T13:59:07.037Z,41.41
2017-09-26T14:00:16.694Z,41.41
2017-09-26T14:01:26.033Z,42.28
2017-09-26T14:02:35.049Z,41.21
2017-09-26T14:03:44.068Z,41.21
2017-09-26T14:04:53.092Z,41.21
2017-09-26T14:06:02.426Z,41.7
2017-09-26T14:07:11.123Z,41.7
2017-09-26T14:08:20.776Z,42.18
2017-09-26T14:09:29.792Z,41.6
2017-09-26T14:10:39.127Z,41.6
2017-09-26T14:11:48.146Z,41.7
2017-09-26T14:12:57.490Z,41.5
2017-09-26T14:14:06.827Z,41.7
2017-09-26T14:15:15.842Z,42.28
2017-09-26T14:16:24.861Z,42.18
2017-09-26T14:17:33.554Z,41.6
2017-09-26T14:18:42.572Z,42.18
2017-09-26T14:19:51.269Z,41.7
2017-09-26T14:20:59.965Z,41.7
2017-09-26T14:22:09.617Z,42.08
2017-09-26T14:23:18.957Z,41.79
2017-09-26T14:24:27.977Z,41.79
2017-09-26T14:25:37.312Z,41.79
2017-09-26T14:26:46.334Z,41.89
2017-09-26T14:27:55.030Z,41.99
2017-09-26T14:29:04.047Z,41.79
2017-09-26T14:30:12.743Z,41.89
2017-09-26T14:31:22.118Z,41.7
2017-09-26T14:32:31.135Z,41.89
2017-09-26T14:33:39.830Z,41.79
2017-09-26T14:34:48.527Z,41.89
2017-09-26T14:35:57.229Z,41.99
2017-09-26T14:37:06.886Z,42.08
2017-09-26T14:38:15.904Z,41.99
2017-09-26T14:39:24.920Z,42.08
2017-09-26T14:40:33.617Z,42.28
2017-09-26T14:41:42.958Z,42.18
2017-09-26T14:42:52.294Z,42.37
2017-09-26T14:44:01.312Z,42.47
2017-09-26T14:45:10.329Z,42.08
2017-09-26T14:46:19.027Z,42.18
2017-09-26T14:47:28.682Z,42.37
2017-09-26T14:48:37.379Z,42.28
2017-09-26T14:49:46.724Z,42.47
2017-09-26T14:50:55.741Z,42.57
2017-09-26T14:52:04.757Z,42.66
2017-09-26T14:53:14.092Z,42.57
2017-09-26T14:54:23.109Z,42.76
2017-09-26T14:55:32.445Z,42.57
2017-09-26T14:56:42.110Z,42.57
2017-09-26T14:57:51.447Z,42.57
2017-09-26T14:59:00.144Z,42.66