createdAt,value
2022-12-18T00:02:01.997Z,47.93
2022-12-18T00:04:28.806Z,45.40
2022-12-18T00:06:55.299Z,46.03
2022-12-18T00:09:21.912Z,45.53
2022-12-18T00:11:51.277Z,45.00
2022-12-18T00:14:17.806Z,46.93
2022-12-18T00:16:45.827Z,45.93
2022-12-18T00:19:12.607Z,45.57
2022-12-18T00:21:38.985Z,46.00
2022-12-18T00:24:05.567Z,44.87
2022-12-18T00:26:33.862Z,44.73
2022-12-18T00:29:02.205Z,48.07
2022-12-18T00:31:28.972Z,47.23
2022-12-18T00:33:56.725Z,46.43
2022-12-18T00:36:28.644Z,46.33
2022-12-18T00:41:41.033Z,42.00
2022-12-18T00:44:08.923Z,49.73
2022-12-18T00:46:35.297Z,49.27
2022-12-18T00:49:01.871Z,47.60
2022-12-18T00:51:28.323Z,48.03
2022-12-18T00:53:54.731Z,52.97
2022-12-18T00:56:21.097Z,54.70
2022-12-18T00:58:47.442Z,52.10
2022-12-18T01:01:13.929Z,49.00
2022-12-18T01:03:40.951Z,47.47
2022-12-18T01:06:10.294Z,46.73
2022-12-18T01:08:37.079Z,46.17
2022-12-18T01:11:12.606Z,46.57
2022-12-18T01:13:40.470Z,47.00
2022-12-18T01:16:07.621Z,46.83
2022-12-18T01:18:34.016Z,44.80
2022-12-18T01:21:00.372Z,45.67
2022-12-18T01:23:27.761Z,45.97
2022-12-18T01:25:54.106Z,46.90
2022-12-18T01:28:20.549Z,45.70
2022-12-18T01:30:46.913Z,46.83
2022-12-18T01:33:13.320Z,43.90
2022-12-18T01:35:43.451Z,43.70
2022-12-18T01:38:10.207Z,44.47
2022-12-18T01:40:36.915Z,42.07
2022-12-18T01:43:03.345Z,43.03
2022-12-18T01:45:31.382Z,46.30
2022-12-18T01:48:03.732Z,43.73
2022-12-18T01:50:48.340Z,42.27
2022-12-18T01:53:20.854Z,42.63
2022-12-18T01:55:56.360Z,42.97
2022-12-18T01:58:41.543Z,45.70
2022-12-18T02:01:08.344Z,43.60
2022-12-18T02:03:34.912Z,44.30
2022-12-18T02:06:01.278Z,43.80
2022-12-18T02:08:35.474Z,43.93
2022-12-18T02:11:19.997Z,43.23
2022-12-18T02:14:09.265Z,45.43
2022-12-18T02:16:40.580Z,44.60
2022-12-18T02:19:27.185Z,48.25
2022-12-18T02:22:32.542Z,46.27
2022-12-18T02:25:21.419Z,45.57
2022-12-18T02:27:48.268Z,43.37
2022-12-18T02:30:15.460Z,47.63
2022-12-18T02:32:45.914Z,44.30
2022-12-18T02:35:16.537Z,50.80
2022-12-18T02:37:44.398Z,66.37
2022-12-18T02:40:12.256Z,60.43
2022-12-18T02:42:38.909Z,52.83
2022-12-18T02:45:05.742Z,49.53
2022-12-18T02:47:34.648Z,51.07
2022-12-18T02:50:20.980Z,50.37
2022-12-18T02:53:17.772Z,69.07
2022-12-18T02:56:16.288Z,51.53
2022-12-18T02:59:16.991Z,49.17
2022-12-18T03:01:43.391Z,63.77
2022-12-18T03:04:22.278Z,49.40
2022-12-18T03:06:51.027Z,46.97
2022-12-18T03:09:21.850Z,45.87
2022-12-18T03:12:13.991Z,44.80
2022-12-18T03:14:41.221Z,43.03
2022-12-18T03:17:13.408Z,45.27
2022-12-18T03:19:40.212Z,44.10
2022-12-18T03:22:08.223Z,43.60
2022-12-18T03:24:38.285Z,44.27
2022-12-18T03:27:07.239Z,42.27
2022-12-18T03:29:39.949Z,48.80
2022-12-18T03:32:11.930Z,43.63
2022-12-18T03:37:06.713Z,40.17
2022-12-18T03:39:34.927Z,41.30
2022-12-18T03:42:24.975Z,40.60
2022-12-18T03:44:59.153Z,41.10
2022-12-18T03:47:33.448Z,42.87
2022-12-18T03:50:13.655Z,43.40
2022-12-18T03:52:56.879Z,47.43
2022-12-18T03:55:24.080Z,46.53
2022-12-18T03:57:51.623Z,42.37
2022-12-18T04:00:19.189Z,41.73
2022-12-18T04:03:05.400Z,43.77
2022-12-18T04:05:33.424Z,50.47
2022-12-18T04:08:00.011Z,62.47
2022-12-18T04:10:26.373Z,64.23
2022-12-18T04:12:56.747Z,60.63
2022-12-18T04:15:23.114Z,43.87
2022-12-18T04:17:50.536Z,39.67
2022-12-18T04:20:17.803Z,41.57
2022-12-18T04:22:44.183Z,40.40
2022-12-18T04:25:10.558Z,43.20
2022-12-18T04:27:36.940Z,44.27
2022-12-18T04:30:03.754Z,44.00
2022-12-18T04:32:30.105Z,44.07
2022-12-18T04:34:56.467Z,48.20
2022-12-18T04:37:22.899Z,65.77
2022-12-18T04:39:49.416Z,50.57
2022-12-18T04:42:15.774Z,47.50
2022-12-18T04:44:42.168Z,47.47
2022-12-18T04:47:08.585Z,48.37
2022-12-18T04:49:34.971Z,45.57
2022-12-18T04:52:01.414Z,44.73
2022-12-18T04:54:27.795Z,40.90
2022-12-18T04:56:54.149Z,38.47
2022-12-18T04:59:21.605Z,38.67
2022-12-18T05:01:48.060Z,44.83
2022-12-18T05:04:14.614Z,42.50
2022-12-18T05:06:41.005Z,39.30
2022-12-18T05:09:07.391Z,41.07
2022-12-18T05:11:33.766Z,40.57
2022-12-18T05:14:00.135Z,44.90
2022-12-18T05:16:26.527Z,47.67
2022-12-18T05:18:52.981Z,53.57
2022-12-18T05:21:19.342Z,47.80
2022-12-18T05:23:45.730Z,47.37
2022-12-18T05:26:16.363Z,50.43
2022-12-18T05:28:42.898Z,57.33
2022-12-18T05:31:09.381Z,56.10
2022-12-18T05:33:36.203Z,55.50
2022-12-18T05:36:04.954Z,46.83
2022-12-18T05:38:32.769Z,40.07
2022-12-18T05:40:59.263Z,50.33
2022-12-18T05:43:26.399Z,49.20
2022-12-18T05:45:53.784Z,45.23
2022-12-18T05:48:20.598Z,44.60
2022-12-18T05:50:48.500Z,42.90
2022-12-18T05:53:16.826Z,42.50
2022-12-18T05:55:43.888Z,40.23
2022-12-18T05:58:11.421Z,36.70
2022-12-18T06:00:42.677Z,35.17
2022-12-18T06:03:10.197Z,35.97
2022-12-18T06:05:43.344Z,35.03
2022-12-18T06:08:10.400Z,35.43
2022-12-18T06:10:36.917Z,36.97
2022-12-18T06:13:03.889Z,34.53
2022-12-18T06:15:30.428Z,34.57
2022-12-18T06:17:56.812Z,35.17
2022-12-18T06:20:23.450Z,35.30
2022-12-18T06:22:49.858Z,31.23
2022-12-18T06:25:16.319Z,33.37
2022-12-18T06:27:42.947Z,33.93
2022-12-18T06:30:10.380Z,35.50
2022-12-18T06:32:36.795Z,34.00
2022-12-18T06:35:03.308Z,36.90
2022-12-18T06:37:32.401Z,34.77
2022-12-18T06:39:58.845Z,36.40
2022-12-18T06:42:25.507Z,35.00
2022-12-18T06:44:51.902Z,36.27
2022-12-18T06:47:19.048Z,37.03
2022-12-18T06:49:45.414Z,36.43
2022-12-18T06:52:11.812Z,38.47
2022-12-18T06:54:38.171Z,43.33
2022-12-18T06:57:04.729Z,41.63
2022-12-18T06:59:31.135Z,38.30
2022-12-18T07:01:57.645Z,36.70
2022-12-18T07:04:29.792Z,36.70
2022-12-18T07:06:56.247Z,34.63
2022-12-18T07:09:22.631Z,34.50
2022-12-18T07:11:49.036Z,36.03
2022-12-18T07:14:15.406Z,37.97
2022-12-18T07:16:42.048Z,36.87
2022-12-18T07:19:08.548Z,37.67
2022-12-18T07:21:34.934Z,35.43
2022-12-18T07:24:01.409Z,39.97
2022-12-18T07:26:27.864Z,34.03
2022-12-18T07:28:56.587Z,32.23
2022-12-18T07:31:23.334Z,32.50
2022-12-18T07:33:50.694Z,29.97
2022-12-18T07:36:17.243Z,35.93
2022-12-18T07:38:43.860Z,33.93
2022-12-18T07:41:14.432Z,34.53
2022-12-18T07:43:42.329Z,36.03
2022-12-18T07:46:10.144Z,36.17
2022-12-18T07:48:36.697Z,35.13
2022-12-18T07:51:05.539Z,35.40
2022-12-18T07:53:32.953Z,36.83
2022-12-18T07:56:26.010Z,35.30
2022-12-18T07:58:47.787Z,35.93
2022-12-18T08:01:15.373Z,38.23
2022-12-18T08:03:42.231Z,36.90
2022-12-18T08:06:10.301Z,31.97
2022-12-18T08:08:36.807Z,31.87
2022-12-18T08:11:03.258Z,32.70
2022-12-18T08:13:29.740Z,28.97
2022-12-18T08:16:03.909Z,32.47
2022-12-18T08:18:30.304Z,30.97
2022-12-18T08:20:56.834Z,31.10
2022-12-18T08:23:24.187Z,33.43
2022-12-18T08:25:52.883Z,34.73
2022-12-18T08:28:19.297Z,33.07
2022-12-18T08:30:45.692Z,32.67
2022-12-18T08:33:12.082Z,31.77
2022-12-18T08:35:44.086Z,29.80
2022-12-18T08:38:12.085Z,34.50
2022-12-18T08:40:38.495Z,30.57
2022-12-18T08:43:23.391Z,32.17
2022-12-18T08:45:49.870Z,28.80
2022-12-18T08:48:21.855Z,28.83
2022-12-18T08:50:58.853Z,29.90
2022-12-18T08:53:25.447Z,30.90
2022-12-18T08:55:51.850Z,30.67
2022-12-18T08:58:18.732Z,28.10
2022-12-18T09:00:45.163Z,27.37
2022-12-18T09:03:13.595Z,29.13
2022-12-18T09:05:40.154Z,28.47
2022-12-18T09:08:06.745Z,29.70
2022-12-18T09:10:33.334Z,30.70
2022-12-18T09:13:00.017Z,30.27
2022-12-18T09:15:26.447Z,29.77
2022-12-18T09:17:53.793Z,32.30
2022-12-18T09:20:20.193Z,34.37
2022-12-18T09:22:46.567Z,30.27
2022-12-18T09:25:12.924Z,29.97
2022-12-18T09:27:40.173Z,30.27
2022-12-18T09:30:07.347Z,29.30
2022-12-18T09:32:33.735Z,29.37
2022-12-18T09:35:00.532Z,29.07
2022-12-18T09:37:26.985Z,28.93
2022-12-18T09:39:53.456Z,28.27
2022-12-18T09:42:23.422Z,32.03
2022-12-18T09:44:54.466Z,30.20
2022-12-18T09:47:29.782Z,32.77
2022-12-18T09:50:00.146Z,31.40
2022-12-18T09:52:31.599Z,28.27
2022-12-18T09:55:02.409Z,32.20
2022-12-18T09:57:30.946Z,30.90
2022-12-18T10:00:08.065Z,33.27
2022-12-18T10:02:34.611Z,33.47
2022-12-18T10:05:17.864Z,33.07
2022-12-18T10:08:00.572Z,33.10
2022-12-18T10:10:48.439Z,29.43
2022-12-18T10:13:36.791Z,27.03
2022-12-18T10:16:44.273Z,26.20
2022-12-18T10:19:23.046Z,33.80
2022-12-18T10:21:55.968Z,28.53
2022-12-18T10:24:36.816Z,26.70
2022-12-18T10:27:16.309Z,25.30
2022-12-18T10:29:45.030Z,23.23
2022-12-18T10:32:17.267Z,27.77
2022-12-18T10:37:18.452Z,23.23
2022-12-18T10:39:45.270Z,26.23
2022-12-18T10:42:17.999Z,25.02
2022-12-18T10:44:44.944Z,29.13
2022-12-18T10:47:16.832Z,46.90
2022-12-18T10:49:51.790Z,51.00
2022-12-18T10:52:26.275Z,33.05
2022-12-18T10:55:02.733Z,28.00
2022-12-18T10:57:38.008Z,23.65
2022-12-18T11:00:25.133Z,21.58
2022-12-18T11:02:52.240Z,22.20
2022-12-18T11:05:29.855Z,21.52
2022-12-18T11:07:57.126Z,22.10
2022-12-18T11:10:31.224Z,21.42
2022-12-18T11:13:11.054Z,26.35
2022-12-18T11:15:37.913Z,21.90
2022-12-18T11:18:04.497Z,21.17
2022-12-18T11:20:35.592Z,19.58
2022-12-18T11:23:11.484Z,20.33
2022-12-18T11:25:37.884Z,18.98
2022-12-18T11:28:24.405Z,17.95
2022-12-18T11:30:55.837Z,16.50
2022-12-18T11:33:22.860Z,16.60
2022-12-18T11:35:53.216Z,16.60
2022-12-18T11:38:26.202Z,16.90
2022-12-18T11:41:05.577Z,16.10
2022-12-18T11:43:48.546Z,15.50
2022-12-18T11:46:27.614Z,15.23
2022-12-18T11:49:04.886Z,17.05
2022-12-18T11:51:36.422Z,15.18
2022-12-18T11:54:12.648Z,20.20
2022-12-18T11:56:45.768Z,16.98
2022-12-18T11:59:34.852Z,17.17
2022-12-18T12:02:20.945Z,17.70
2022-12-18T12:05:24.597Z,17.23
2022-12-18T12:08:25.059Z,16.13
2022-12-18T12:11:07.554Z,17.55
2022-12-18T12:13:41.437Z,18.45
2022-12-18T12:16:47.174Z,17.50
2022-12-18T12:19:41.272Z,20.02
2022-12-18T12:22:33.972Z,16.70
2022-12-18T12:25:12.870Z,13.88
2022-12-18T12:27:48.258Z,17.33
2022-12-18T12:30:21.528Z,18.92
2022-12-18T12:32:55.195Z,18.15
2022-12-18T12:35:37.418Z,16.27
2022-12-18T12:38:21.041Z,16.55
2022-12-18T12:41:03.642Z,15.32
2022-12-18T12:43:44.628Z,13.98
2022-12-18T12:46:18.916Z,15.52
2022-12-18T12:48:57.858Z,15.75
2022-12-18T12:51:30.570Z,19.15
2022-12-18T12:53:58.642Z,18.75
2022-12-18T12:56:31.601Z,20.27
2022-12-18T12:59:32.958Z,18.85
2022-12-18T13:02:11.865Z,19.77
2022-12-18T13:04:59.093Z,19.38
2022-12-18T13:07:30.607Z,21.25
2022-12-18T13:10:20.521Z,20.85
2022-12-18T13:12:56.812Z,19.65
2022-12-18T13:15:36.746Z,16.95
2022-12-18T13:18:09.553Z,15.30
2022-12-18T13:20:39.432Z,15.43
2022-12-18T13:23:24.668Z,15.07
2022-12-18T13:25:52.006Z,15.50
2022-12-18T13:28:22.942Z,15.27
2022-12-18T13:30:50.883Z,16.75
2022-12-18T13:33:26.652Z,14.95
2022-12-18T13:36:01.774Z,15.82
2022-12-18T13:38:41.497Z,16.70
2022-12-18T13:41:08.372Z,16.05
2022-12-18T13:43:41.079Z,20.80
2022-12-18T13:46:43.858Z,26.15
2022-12-18T13:49:13.143Z,34.72
2022-12-18T13:51:48.847Z,31.58
2022-12-18T13:54:22.859Z,25.05
2022-12-18T13:56:49.834Z,22.33
2022-12-18T13:59:24.670Z,29.83
2022-12-18T14:01:55.550Z,39.60
2022-12-18T14:04:24.297Z,36.30
2022-12-18T14:06:53.743Z,28.38
2022-12-18T14:09:30.240Z,52.17
2022-12-18T14:12:17.536Z,43.72
2022-12-18T14:14:46.580Z,32.20
2022-12-18T14:17:15.500Z,30.48
2022-12-18T14:19:45.090Z,28.00
2022-12-18T14:22:20.656Z,22.23
2022-12-18T14:24:48.273Z,21.50
2022-12-18T14:27:25.915Z,21.65
2022-12-18T14:29:52.727Z,19.77
2022-12-18T14:32:20.927Z,19.65
2022-12-18T14:34:54.906Z,19.02
2022-12-18T14:37:23.782Z,20.83
2022-12-18T14:39:54.203Z,20.60
2022-12-18T14:42:20.592Z,21.00
2022-12-18T14:45:16.940Z,21.35
2022-12-18T14:47:33.391Z,24.50
2022-12-18T14:50:00.675Z,23.98
2022-12-18T14:52:28.981Z,26.63
2022-12-18T14:54:55.426Z,30.40
2022-12-18T14:57:24.344Z,29.40
2022-12-18T14:59:51.446Z,29.50
2022-12-18T15:02:26.463Z,29.25
2022-12-18T15:05:13.676Z,26.33
2022-12-18T15:07:52.844Z,24.17
2022-12-18T15:10:34.839Z,21.63
2022-12-18T15:13:02.291Z,22.42
2022-12-18T15:15:37.643Z,23.08
2022-12-18T15:18:08.498Z,24.33
2022-12-18T15:20:43.468Z,23.05
2022-12-18T15:23:19.418Z,23.10
2022-12-18T15:25:46.623Z,22.05
2022-12-18T15:28:49.502Z,22.65
2022-12-18T15:31:16.941Z,21.95
2022-12-18T15:34:03.996Z,20.85
2022-12-18T15:36:31.233Z,19.63
2022-12-18T15:39:04.896Z,19.33
2022-12-18T15:41:36.828Z,19.17
2022-12-18T15:44:04.554Z,19.23
2022-12-18T15:46:31.803Z,19.52
2022-12-18T15:49:02.376Z,19.13
2022-12-18T15:51:33.952Z,19.10
2022-12-18T15:54:01.860Z,18.88
2022-12-18T15:56:46.826Z,18.75
2022-12-18T15:59:15.589Z,19.45
2022-12-18T16:01:44.239Z,18.77
2022-12-18T16:04:15.115Z,19.73
2022-12-18T16:07:12.660Z,19.98
2022-12-18T16:09:28.352Z,18.27
2022-12-18T16:11:54.739Z,18.77
2022-12-18T16:14:22.382Z,18.92
2022-12-18T16:17:02.805Z,20.73
2022-12-18T16:19:30.141Z,19.80
2022-12-18T16:21:57.882Z,20.55
2022-12-18T16:24:26.821Z,20.15
2022-12-18T16:26:53.930Z,21.00
2022-12-18T16:29:25.552Z,21.73
2022-12-18T16:31:52.449Z,21.60
2022-12-18T16:34:29.039Z,20.75
2022-12-18T16:37:03.144Z,19.52
2022-12-18T16:39:31.769Z,20.65
2022-12-18T16:41:58.642Z,21.33
2022-12-18T16:44:25.982Z,19.73
2022-12-18T16:46:52.509Z,20.98
2022-12-18T16:49:19.883Z,22.27
2022-12-18T16:51:47.016Z,21.40
2022-12-18T16:54:18.854Z,21.65
2022-12-18T16:56:47.747Z,21.38
2022-12-18T16:59:14.122Z,21.27
2022-12-18T17:01:41.891Z,21.77
2022-12-18T17:04:08.858Z,21.27
2022-12-18T17:06:39.696Z,22.30
2022-12-18T17:09:09.197Z,20.35
2022-12-18T17:11:36.414Z,20.17
2022-12-18T17:14:11.158Z,18.27
2022-12-18T17:16:37.562Z,17.52
2022-12-18T17:19:05.880Z,17.33
2022-12-18T17:21:32.261Z,17.17
2022-12-18T17:24:02.072Z,16.05
2022-12-18T17:26:29.296Z,16.15
2022-12-18T17:28:59.268Z,18.17
2022-12-18T17:31:27.681Z,16.52
2022-12-18T17:33:54.496Z,18.25
2022-12-18T17:36:21.403Z,17.73
2022-12-18T17:38:53.997Z,17.00
2022-12-18T17:41:20.906Z,17.63
2022-12-18T17:43:54.583Z,19.30
2022-12-18T17:46:21.135Z,23.65
2022-12-18T17:48:47.885Z,23.67
2022-12-18T17:51:17.469Z,19.70
2022-12-18T17:53:44.585Z,21.20
2022-12-18T17:56:13.833Z,20.75
2022-12-18T17:58:40.770Z,19.38
2022-12-18T18:01:07.402Z,20.77
2022-12-18T18:03:34.663Z,21.10
2022-12-18T18:06:02.424Z,20.55
2022-12-18T18:08:29.349Z,21.42
2022-12-18T18:11:16.046Z,21.10
2022-12-18T18:14:00.802Z,20.55
2022-12-18T18:16:49.918Z,19.38
2022-12-18T18:19:19.349Z,18.25
2022-12-18T18:21:47.280Z,19.40
2022-12-18T18:24:17.027Z,19.85
2022-12-18T18:26:43.973Z,18.70
2022-12-18T18:29:15.651Z,20.15
2022-12-18T18:31:42.205Z,20.83
2022-12-18T18:34:14.512Z,19.88
2022-12-18T18:39:07.193Z,19.13
2022-12-18T18:41:35.529Z,21.25
2022-12-18T18:44:01.914Z,18.77
2022-12-18T18:46:28.291Z,20.17
2022-12-18T18:48:55.199Z,18.42
2022-12-18T18:51:22.461Z,21.80
2022-12-18T18:53:50.839Z,21.05
2022-12-18T18:56:56.267Z,21.95
2022-12-18T18:59:06.065Z,20.67
2022-12-18T19:01:33.008Z,19.75
2022-12-18T19:04:00.701Z,22.35
2022-12-18T19:06:28.402Z,21.25
2022-12-18T19:08:56.402Z,21.35
2022-12-18T19:11:42.867Z,21.20
2022-12-18T19:14:11.340Z,20.00
2022-12-18T19:16:38.214Z,20.38
2022-12-18T19:19:05.113Z,20.92
2022-12-18T19:21:34.237Z,21.52
2022-12-18T19:24:02.347Z,21.73
2022-12-18T19:26:29.078Z,20.88
2022-12-18T19:29:01.860Z,21.50
2022-12-18T19:31:34.777Z,20.02
2022-12-18T19:34:02.404Z,21.33
2022-12-18T19:36:29.899Z,21.27
2022-12-18T19:38:58.761Z,21.38
2022-12-18T19:41:25.681Z,21.65
2022-12-18T19:43:55.348Z,21.05
2022-12-18T19:46:22.913Z,21.52
2022-12-18T19:48:50.008Z,20.27
2022-12-18T19:51:24.615Z,21.42
2022-12-18T19:53:57.843Z,20.35
2022-12-18T19:56:26.804Z,22.88
2022-12-18T19:58:53.814Z,21.95
2022-12-18T20:01:22.717Z,20.92
2022-12-18T20:03:52.751Z,20.95
2022-12-18T20:06:45.956Z,21.80
2022-12-18T20:09:12.436Z,22.23
2022-12-18T20:11:41.983Z,23.33
2022-12-18T20:14:10.247Z,21.88
2022-12-18T20:16:36.787Z,22.00
2022-12-18T20:19:04.081Z,20.67
2022-12-18T20:21:30.665Z,22.67
2022-12-18T20:23:57.179Z,22.00
2022-12-18T20:26:24.747Z,20.42
2022-12-18T20:28:51.700Z,20.92
2022-12-18T20:31:18.098Z,20.42
2022-12-18T20:33:47.599Z,21.08
2022-12-18T20:36:21.130Z,21.27
2022-12-18T20:38:49.442Z,21.83
2022-12-18T20:41:18.610Z,21.60
2022-12-18T20:43:45.695Z,21.10
2022-12-18T20:46:13.547Z,21.77
2022-12-18T20:48:40.271Z,22.70
2022-12-18T20:51:09.447Z,20.92
2022-12-18T20:53:36.144Z,20.10
2022-12-18T20:56:08.680Z,21.92
2022-12-18T20:58:35.643Z,21.73
2022-12-18T21:01:04.612Z,21.13
2022-12-18T21:03:31.106Z,20.63
2022-12-18T21:05:57.538Z,21.25
2022-12-18T21:08:23.920Z,21.38
2022-12-18T21:10:50.371Z,21.25
2022-12-18T21:13:17.306Z,21.05
2022-12-18T21:15:45.022Z,21.67
2022-12-18T21:18:11.482Z,21.70
2022-12-18T21:20:38.060Z,22.15
2022-12-18T21:23:16.001Z,22.63
2022-12-18T21:25:43.642Z,21.27
2022-12-18T21:28:10.009Z,20.48
2022-12-18T21:30:36.573Z,21.50
2022-12-18T21:33:03.088Z,20.70
2022-12-18T21:35:29.475Z,20.27
2022-12-18T21:37:58.719Z,23.60
2022-12-18T21:40:25.147Z,22.35
2022-12-18T21:43:10.234Z,20.77
2022-12-18T21:45:39.663Z,23.15
2022-12-18T21:48:06.151Z,21.95
2022-12-18T21:50:32.514Z,23.92
2022-12-18T21:52:58.887Z,21.55
2022-12-18T21:55:25.612Z,22.10
2022-12-18T21:57:53.690Z,23.25
2022-12-18T22:00:20.175Z,23.08
2022-12-18T22:02:47.663Z,24.58
2022-12-18T22:05:14.278Z,23.25
2022-12-18T22:07:40.712Z,21.70
2022-12-18T22:10:07.796Z,22.58
2022-12-18T22:12:39.790Z,23.42
2022-12-18T22:15:11.823Z,22.35
2022-12-18T22:17:40.289Z,22.25
2022-12-18T22:20:09.168Z,21.77
2022-12-18T22:22:35.632Z,23.85
2022-12-18T22:25:02.272Z,22.63
2022-12-18T22:27:28.627Z,21.90
2022-12-18T22:30:03.985Z,22.73
2022-12-18T22:32:35.063Z,22.50
2022-12-18T22:35:08.392Z,21.65
2022-12-18T22:37:39.212Z,22.10
2022-12-18T22:40:07.215Z,22.20
2022-12-18T22:42:33.943Z,22.27
2022-12-18T22:45:00.518Z,21.75
2022-12-18T22:47:30.053Z,22.55
2022-12-18T22:49:56.709Z,22.55
2022-12-18T22:52:24.906Z,21.38
2022-12-18T22:54:53.675Z,21.42
2022-12-18T22:57:21.499Z,22.15
2022-12-18T22:59:47.939Z,22.17
2022-12-18T23:02:14.452Z,21.85
2022-12-18T23:04:41.029Z,22.45
2022-12-18T23:07:07.389Z,21.13
2022-12-18T23:09:33.885Z,21.50
2022-12-18T23:12:00.860Z,24.15
2022-12-18T23:14:28.089Z,23.67
2022-12-18T23:16:54.486Z,23.88
2022-12-18T23:19:23.607Z,23.33
2022-12-18T23:21:50.603Z,24.63
2022-12-18T23:24:17.003Z,21.85
2022-12-18T23:26:43.403Z,22.60
2022-12-18T23:29:09.830Z,22.52
2022-12-18T23:31:38.469Z,23.75
2022-12-18T23:34:06.028Z,22.23
2022-12-18T23:36:33.976Z,22.50
2022-12-18T23:39:11.418Z,24.52
2022-12-18T23:41:38.811Z,21.38
2022-12-18T23:44:05.179Z,23.17
2022-12-18T23:46:33.769Z,24.15
2022-12-18T23:49:02.439Z,23.52
2022-12-18T23:51:29.610Z,23.33
2022-12-18T23:53:58.083Z,23.55
2022-12-18T23:56:25.661Z,23.63
2022-12-18T23:58:52.883Z,24.27
