createdAt,value
2018-05-25T00:00:13.665Z,1014.09
2018-05-25T00:01:14.145Z,1014.09
2018-05-25T00:02:13.777Z,1014.09
2018-05-25T00:03:13.858Z,1014.10
2018-05-25T00:04:13.917Z,1014.12
2018-05-25T00:05:14.657Z,1014.11
2018-05-25T00:06:14.054Z,1014.10
2018-05-25T00:07:14.357Z,1014.11
2018-05-25T00:08:14.175Z,1014.13
2018-05-25T00:09:14.555Z,1014.11
2018-05-25T00:10:14.450Z,1014.15
2018-05-25T00:11:14.393Z,1014.12
2018-05-25T00:12:14.441Z,1014.16
2018-05-25T00:13:14.504Z,1014.15
2018-05-25T00:14:14.582Z,1014.18
2018-05-25T00:15:14.639Z,1014.20
2018-05-25T00:16:14.706Z,1014.18
2018-05-25T00:17:14.778Z,1014.18
2018-05-25T00:18:14.834Z,1014.17
2018-05-25T00:19:14.898Z,1014.18
2018-05-25T00:20:15.383Z,1014.19
2018-05-25T00:21:15.042Z,1014.18
2018-05-25T00:22:15.442Z,1014.21
2018-05-25T00:23:15.170Z,1014.17
2018-05-25T00:24:15.230Z,1014.18
2018-05-25T00:25:15.290Z,1014.20
2018-05-25T00:26:15.370Z,1014.17
2018-05-25T00:27:15.426Z,1014.18
2018-05-25T00:28:15.486Z,1014.16
2018-05-25T00:29:15.826Z,1014.15
2018-05-25T00:30:15.622Z,1014.18
2018-05-25T00:31:15.731Z,1014.16
2018-05-25T00:32:15.762Z,1014.21
2018-05-25T00:33:15.818Z,1014.19
2018-05-25T00:34:15.884Z,1014.23
2018-05-25T00:35:16.674Z,1014.24
2018-05-25T00:36:16.038Z,1014.26
2018-05-25T00:37:16.094Z,1014.25
2018-05-25T00:38:16.146Z,1014.27
2018-05-25T00:39:16.214Z,1014.27
2018-05-25T00:40:16.274Z,1014.30
2018-05-25T00:41:16.610Z,1014.34
2018-05-25T00:42:16.410Z,1014.28
2018-05-25T00:43:16.790Z,1014.25
2018-05-25T00:44:16.538Z,1014.25
2018-05-25T00:45:17.298Z,1014.24
2018-05-25T00:46:16.674Z,1014.26
2018-05-25T00:47:17.013Z,1014.21
2018-05-25T00:48:17.042Z,1014.21
2018-05-25T00:49:16.863Z,1014.21
2018-05-25T00:50:16.930Z,1014.17
2018-05-25T00:51:17.006Z,1014.19
2018-05-25T00:52:17.070Z,1014.21
2018-05-25T00:53:17.458Z,1014.23
2018-05-25T00:54:17.195Z,1014.18
2018-05-25T00:55:17.259Z,1014.23
2018-05-25T00:56:17.811Z,1014.21
2018-05-25T00:57:17.679Z,1014.22
2018-05-25T00:58:17.455Z,1014.15
2018-05-25T00:59:17.523Z,1014.20
2018-05-25T01:00:17.588Z,1014.19
2018-05-25T01:01:17.883Z,1014.22
2018-05-25T01:02:17.727Z,1014.20
2018-05-25T01:03:17.795Z,1014.20
2018-05-25T01:04:17.851Z,1014.24
2018-05-25T01:05:17.920Z,1014.20
2018-05-25T01:06:17.979Z,1014.21
2018-05-25T01:07:18.515Z,1014.21
2018-05-25T01:08:18.119Z,1014.22
2018-05-25T01:09:18.176Z,1014.22
2018-05-25T01:10:18.435Z,1014.23
2018-05-25T01:11:18.312Z,1014.24
2018-05-25T01:12:18.380Z,1014.22
2018-05-25T01:13:18.449Z,1014.26
2018-05-25T01:14:18.505Z,1014.26
2018-05-25T01:15:18.572Z,1014.23
2018-05-25T01:16:18.640Z,1014.22
2018-05-25T01:17:18.708Z,1014.26
2018-05-25T01:18:18.772Z,1014.24
2018-05-25T01:19:19.288Z,1014.20
2018-05-25T01:20:19.278Z,1014.19
2018-05-25T01:21:18.965Z,1014.16
2018-05-25T01:22:19.042Z,1014.15
2018-05-25T01:23:19.143Z,1014.15
2018-05-25T01:24:19.164Z,1014.16
2018-05-25T01:25:19.225Z,1014.13
2018-05-25T01:26:19.292Z,1014.15
2018-05-25T01:27:19.369Z,1014.15
2018-05-25T01:28:19.429Z,1014.16
2018-05-25T01:29:20.393Z,1014.12
2018-05-25T01:30:19.557Z,1014.16
2018-05-25T01:31:19.620Z,1014.11
2018-05-25T01:32:19.693Z,1014.09
2018-05-25T01:33:19.764Z,1014.08
2018-05-25T01:34:19.817Z,1014.09
2018-05-25T01:35:19.881Z,1014.05
2018-05-25T01:36:19.953Z,1014.08
2018-05-25T01:37:20.025Z,1014.05
2018-05-25T01:38:20.085Z,1014.02
2018-05-25T01:39:20.149Z,1014.01
2018-05-25T01:40:20.210Z,1014.02
2018-05-25T01:41:20.277Z,1014.00
2018-05-25T01:42:20.461Z,1013.98
2018-05-25T01:43:20.405Z,1013.97
2018-05-25T01:44:20.473Z,1013.97
2018-05-25T01:45:20.537Z,1013.93
2018-05-25T01:46:20.609Z,1013.97
2018-05-25T01:47:20.677Z,1013.97
2018-05-25T01:48:20.741Z,1013.96
2018-05-25T01:49:21.132Z,1013.98
2018-05-25T01:50:21.118Z,1013.97
2018-05-25T01:51:21.354Z,1013.95
2018-05-25T01:52:21.001Z,1013.94
2018-05-25T01:53:21.069Z,1013.99
2018-05-25T01:54:21.130Z,1013.99
2018-05-25T01:55:21.194Z,1013.95
2018-05-25T01:56:21.257Z,1013.96
2018-05-25T01:57:21.326Z,1013.98
2018-05-25T01:58:21.410Z,1013.96
2018-05-25T01:59:21.458Z,1013.94
2018-05-25T02:00:21.526Z,1013.93
2018-05-25T02:01:21.898Z,1013.97
2018-05-25T02:02:22.174Z,1013.94
2018-05-25T02:03:21.726Z,1013.93
2018-05-25T02:04:21.790Z,1013.91
2018-05-25T02:05:22.374Z,1013.96
2018-05-25T02:06:21.914Z,1013.95
2018-05-25T02:07:21.978Z,1013.92
2018-05-25T02:08:22.051Z,1013.95
2018-05-25T02:09:22.256Z,1013.95
2018-05-25T02:10:22.170Z,1013.92
2018-05-25T02:11:22.242Z,1013.92
2018-05-25T02:12:22.726Z,1013.87
2018-05-25T02:13:22.382Z,1013.88
2018-05-25T02:14:22.631Z,1013.89
2018-05-25T02:15:22.502Z,1013.92
2018-05-25T02:16:22.791Z,1013.92
2018-05-25T02:17:22.955Z,1013.92
2018-05-25T02:18:22.707Z,1013.92
2018-05-25T02:19:22.775Z,1013.92
2018-05-25T02:20:22.831Z,1013.90
2018-05-25T02:21:22.895Z,1013.91
2018-05-25T02:22:23.307Z,1013.91
2018-05-25T02:23:23.614Z,1013.92
2018-05-25T02:24:23.099Z,1013.94
2018-05-25T02:25:23.339Z,1013.92
2018-05-25T02:26:23.219Z,1013.97
2018-05-25T02:27:23.291Z,1013.95
2018-05-25T02:28:23.359Z,1013.98
2018-05-25T02:29:23.427Z,1013.92
2018-05-25T02:30:23.500Z,1013.96
2018-05-25T02:31:23.560Z,1013.94
2018-05-25T02:32:23.623Z,1013.93
2018-05-25T02:33:23.690Z,1013.93
2018-05-25T02:34:24.510Z,1013.95
2018-05-25T02:35:23.820Z,1013.89
2018-05-25T02:36:23.880Z,1013.92
2018-05-25T02:37:23.944Z,1013.91
2018-05-25T02:38:24.016Z,1013.88
2018-05-25T02:39:24.083Z,1013.88
2018-05-25T02:40:24.472Z,1013.90
2018-05-25T02:41:24.212Z,1013.90
2018-05-25T02:42:24.272Z,1013.91
2018-05-25T02:43:24.345Z,1013.91
2018-05-25T02:44:24.412Z,1013.91
2018-05-25T02:45:24.468Z,1013.86
2018-05-25T02:46:24.532Z,1013.87
2018-05-25T02:47:24.610Z,1013.88
2018-05-25T02:48:24.672Z,1013.83
2018-05-25T02:49:24.736Z,1013.85
2018-05-25T02:50:24.802Z,1013.84
2018-05-25T02:51:24.861Z,1013.82
2018-05-25T02:52:24.924Z,1013.84
2018-05-25T02:53:25.001Z,1013.80
2018-05-25T02:54:25.248Z,1013.81
2018-05-25T02:55:25.124Z,1013.79
2018-05-25T02:56:25.189Z,1013.80
2018-05-25T02:57:25.253Z,1013.79
2018-05-25T02:58:25.337Z,1013.79
2018-05-25T02:59:25.385Z,1013.82
2018-05-25T03:00:25.453Z,1013.83
2018-05-25T03:01:25.767Z,1013.86
2018-05-25T03:02:25.580Z,1013.85
2018-05-25T03:03:25.898Z,1013.89
2018-05-25T03:04:25.717Z,1013.86
2018-05-25T03:05:25.778Z,1013.92
2018-05-25T03:06:26.339Z,1013.89
2018-05-25T03:07:25.909Z,1013.93
2018-05-25T03:08:25.977Z,1013.96
2018-05-25T03:09:26.045Z,1013.96
2018-05-25T03:10:26.105Z,1013.97
2018-05-25T03:11:26.322Z,1013.96
2018-05-25T03:12:26.233Z,1013.99
2018-05-25T03:13:26.301Z,1014.00
2018-05-25T03:14:26.541Z,1013.99
2018-05-25T03:15:26.447Z,1013.96
2018-05-25T03:16:26.493Z,1013.99
2018-05-25T03:17:26.561Z,1013.99
2018-05-25T03:18:26.625Z,1013.98
2018-05-25T03:19:26.792Z,1013.94
2018-05-25T03:20:26.761Z,1013.97
2018-05-25T03:21:27.152Z,1013.95
2018-05-25T03:22:26.885Z,1013.97
2018-05-25T03:23:27.211Z,1013.95
2018-05-25T03:24:27.165Z,1013.94
2018-05-25T03:25:27.205Z,1013.95
2018-05-25T03:26:27.149Z,1013.92
2018-05-25T03:27:27.213Z,1013.92
2018-05-25T03:28:27.277Z,1013.90
2018-05-25T03:29:27.373Z,1013.92
2018-05-25T03:30:27.410Z,1013.92
2018-05-25T03:31:27.473Z,1013.90
2018-05-25T03:32:27.544Z,1013.95
2018-05-25T03:33:27.606Z,1013.97
2018-05-25T03:34:27.678Z,1013.95
2018-05-25T03:35:27.741Z,1014.00
2018-05-25T03:36:28.105Z,1014.02
2018-05-25T03:37:27.866Z,1014.00
2018-05-25T03:38:28.275Z,1014.01
2018-05-25T03:39:28.005Z,1014.06
2018-05-25T03:40:28.066Z,1014.01
2018-05-25T03:41:28.126Z,1014.07
2018-05-25T03:42:28.575Z,1014.06
2018-05-25T03:43:28.494Z,1014.09
2018-05-25T03:44:28.594Z,1014.13
2018-05-25T03:45:28.522Z,1014.11
2018-05-25T03:46:28.454Z,1014.12
2018-05-25T03:47:28.519Z,1014.10
2018-05-25T03:48:28.582Z,1014.14
2018-05-25T03:49:28.654Z,1014.13
2018-05-25T03:50:28.722Z,1014.15
2018-05-25T03:51:28.779Z,1014.15
2018-05-25T03:52:28.842Z,1014.15
2018-05-25T03:53:28.910Z,1014.13
2018-05-25T03:54:28.983Z,1014.15
2018-05-25T03:55:29.051Z,1014.12
2018-05-25T03:56:29.106Z,1014.10
2018-05-25T03:57:29.170Z,1014.10
2018-05-25T03:58:29.234Z,1014.12
2018-05-25T03:59:29.643Z,1014.12
2018-05-25T04:00:29.638Z,1014.10
2018-05-25T04:01:29.431Z,1014.08
2018-05-25T04:02:29.499Z,1014.12
2018-05-25T04:03:29.567Z,1014.11
2018-05-25T04:04:29.630Z,1014.10
2018-05-25T04:05:29.699Z,1014.13
2018-05-25T04:06:29.763Z,1014.11
2018-05-25T04:07:30.007Z,1014.15
2018-05-25T04:08:29.887Z,1014.14
2018-05-25T04:09:30.179Z,1014.13
2018-05-25T04:10:30.026Z,1014.18
2018-05-25T04:11:30.091Z,1014.21
2018-05-25T04:12:30.147Z,1014.20
2018-05-25T04:13:30.300Z,1014.21
2018-05-25T04:14:30.283Z,1014.20
2018-05-25T04:15:30.359Z,1014.18
2018-05-25T04:16:30.415Z,1014.19
2018-05-25T04:17:31.207Z,1014.21
2018-05-25T04:18:30.539Z,1014.21
2018-05-25T04:19:30.612Z,1014.21
2018-05-25T04:20:30.673Z,1014.24
2018-05-25T04:21:30.744Z,1014.23
2018-05-25T04:22:31.470Z,1014.24
2018-05-25T04:23:30.868Z,1014.24
2018-05-25T04:24:30.992Z,1014.29
2018-05-25T04:25:31.316Z,1014.30
2018-05-25T04:26:31.073Z,1014.32
2018-05-25T04:27:31.128Z,1014.37
2018-05-25T04:28:31.193Z,1014.38
2018-05-25T04:29:31.773Z,1014.39
2018-05-25T04:30:31.833Z,1014.44
2018-05-25T04:31:31.388Z,1014.42
2018-05-25T04:32:31.454Z,1014.42
2018-05-25T04:33:31.601Z,1014.37
2018-05-25T04:34:31.585Z,1014.34
2018-05-25T04:35:31.662Z,1014.34
2018-05-25T04:36:31.866Z,1014.34
2018-05-25T04:37:31.833Z,1014.35
2018-05-25T04:38:31.849Z,1014.36
2018-05-25T04:39:31.913Z,1014.34
2018-05-25T04:40:31.990Z,1014.35
2018-05-25T04:41:32.049Z,1014.39
2018-05-25T04:42:32.109Z,1014.39
2018-05-25T04:43:32.222Z,1014.41
2018-05-25T04:44:32.241Z,1014.39
2018-05-25T04:45:32.305Z,1014.39
2018-05-25T04:46:32.769Z,1014.43
2018-05-25T04:47:32.441Z,1014.42
2018-05-25T04:48:32.501Z,1014.45
2018-05-25T04:49:32.565Z,1014.46
2018-05-25T04:50:32.939Z,1014.47
2018-05-25T04:51:32.705Z,1014.47
2018-05-25T04:52:32.769Z,1014.50
2018-05-25T04:53:32.836Z,1014.51
2018-05-25T04:54:32.893Z,1014.49
2018-05-25T04:55:33.285Z,1014.54
2018-05-25T04:56:33.034Z,1014.50
2018-05-25T04:57:33.101Z,1014.52
2018-05-25T04:58:33.157Z,1014.54
2018-05-25T04:59:33.226Z,1014.56
2018-05-25T05:00:33.289Z,1014.56
2018-05-25T05:01:33.870Z,1014.56
2018-05-25T05:02:33.434Z,1014.60
2018-05-25T05:03:33.486Z,1014.60
2018-05-25T05:04:33.553Z,1014.61
2018-05-25T05:05:33.618Z,1014.62
2018-05-25T05:06:33.691Z,1014.65
2018-05-25T05:07:34.094Z,1014.63
2018-05-25T05:08:33.820Z,1014.62
2018-05-25T05:09:33.882Z,1014.64
2018-05-25T05:10:33.947Z,1014.62
2018-05-25T05:11:34.019Z,1014.63
2018-05-25T05:12:34.214Z,1014.64
2018-05-25T05:13:34.147Z,1014.65
2018-05-25T05:14:34.211Z,1014.68
2018-05-25T05:15:34.274Z,1014.65
2018-05-25T05:16:35.187Z,1014.66
2018-05-25T05:17:34.406Z,1014.66
2018-05-25T05:18:34.476Z,1014.65
2018-05-25T05:19:34.895Z,1014.63
2018-05-25T05:20:34.763Z,1014.64
2018-05-25T05:21:34.675Z,1014.62
2018-05-25T05:22:34.751Z,1014.63
2018-05-25T05:23:34.804Z,1014.62
2018-05-25T05:24:34.871Z,1014.65
2018-05-25T05:25:34.935Z,1014.63
2018-05-25T05:26:35.011Z,1014.66
2018-05-25T05:27:35.543Z,1014.69
2018-05-25T05:28:35.139Z,1014.68
2018-05-25T05:29:35.295Z,1014.69
2018-05-25T05:30:35.535Z,1014.70
2018-05-25T05:31:35.336Z,1014.70
2018-05-25T05:32:35.403Z,1014.74
2018-05-25T05:33:35.518Z,1014.75
2018-05-25T05:34:35.535Z,1014.71
2018-05-25T05:35:35.595Z,1014.74
2018-05-25T05:36:35.663Z,1014.76
2018-05-25T05:37:35.735Z,1014.77
2018-05-25T05:38:36.236Z,1014.78
2018-05-25T05:39:35.864Z,1014.86
2018-05-25T05:40:36.279Z,1014.83
2018-05-25T05:41:36.428Z,1014.80
2018-05-25T05:42:36.072Z,1014.80
2018-05-25T05:43:36.132Z,1014.76
2018-05-25T05:44:36.191Z,1014.72
2018-05-25T05:45:36.420Z,1014.70
2018-05-25T05:46:36.324Z,1014.67
2018-05-25T05:47:36.476Z,1014.66
2018-05-25T05:48:36.684Z,1014.63
2018-05-25T05:49:36.524Z,1014.63
2018-05-25T05:50:36.588Z,1014.62
2018-05-25T05:51:36.656Z,1014.62
2018-05-25T05:52:36.728Z,1014.62
2018-05-25T05:53:36.796Z,1014.62
2018-05-25T05:54:36.860Z,1014.65
2018-05-25T05:55:36.928Z,1014.68
2018-05-25T05:56:36.988Z,1014.71
2018-05-25T05:57:37.060Z,1014.73
2018-05-25T05:58:37.128Z,1014.73
2018-05-25T05:59:37.245Z,1014.77
2018-05-25T06:00:37.256Z,1014.76
2018-05-25T06:01:38.036Z,1014.82
2018-05-25T06:02:37.396Z,1014.81
2018-05-25T06:03:37.474Z,1014.83
2018-05-25T06:04:37.521Z,1014.88
2018-05-25T06:05:37.589Z,1014.90
2018-05-25T06:06:37.656Z,1014.92
2018-05-25T06:07:37.736Z,1014.91
2018-05-25T06:08:37.793Z,1014.97
2018-05-25T06:09:37.853Z,1015.00
2018-05-25T06:10:37.929Z,1014.98
2018-05-25T06:11:37.989Z,1015.03
2018-05-25T06:12:38.073Z,1014.99
2018-05-25T06:13:38.133Z,1015.09
2018-05-25T06:14:38.198Z,1015.04
2018-05-25T06:15:38.261Z,1015.06
2018-05-25T06:16:38.321Z,1015.08
2018-05-25T06:17:38.548Z,1015.08
2018-05-25T06:18:38.457Z,1015.08
2018-05-25T06:19:38.525Z,1016.04
2018-05-25T06:20:39.197Z,1017.63
2018-05-25T06:21:38.657Z,1018.63
2018-05-25T06:22:38.737Z,1018.66
2018-05-25T06:23:38.801Z,1018.55
2018-05-25T06:24:38.861Z,1018.62
2018-05-25T06:25:38.933Z,1018.17
2018-05-25T06:26:39.006Z,1017.87
2018-05-25T06:27:39.094Z,1017.81
2018-05-25T06:28:39.272Z,1017.62
2018-05-25T06:29:39.210Z,1017.39
2018-05-25T06:30:39.285Z,1017.39
2018-05-25T06:31:39.570Z,1017.27
2018-05-25T06:32:39.430Z,1017.32
2018-05-25T06:33:39.503Z,1017.24
2018-05-25T06:34:39.565Z,1017.22
2018-05-25T06:35:39.638Z,1017.13
2018-05-25T06:36:39.962Z,1017.12
2018-05-25T06:37:39.793Z,1017.08
2018-05-25T06:38:39.862Z,1016.92
2018-05-25T06:39:39.938Z,1016.92
2018-05-25T06:40:40.002Z,1016.85
2018-05-25T06:41:40.073Z,1016.64
2018-05-25T06:42:40.162Z,1016.72
2018-05-25T06:43:40.466Z,1016.67
2018-05-25T06:44:40.298Z,1016.62
2018-05-25T06:45:40.618Z,1016.63
2018-05-25T06:46:41.058Z,1016.65
2018-05-25T06:47:40.526Z,1016.58
2018-05-25T06:48:40.604Z,1016.61
2018-05-25T06:49:41.099Z,1016.61
2018-05-25T06:50:40.755Z,1016.57
2018-05-25T06:51:40.822Z,1016.59
2018-05-25T06:52:40.907Z,1016.54
2018-05-25T06:53:40.979Z,1016.55
2018-05-25T06:54:41.051Z,1016.52
2018-05-25T06:55:41.127Z,1016.55
2018-05-25T06:56:41.207Z,1016.49
2018-05-25T06:57:41.278Z,1016.49
2018-05-25T06:58:43.138Z,1016.60
2018-05-25T06:59:41.435Z,1016.63
2018-05-25T07:00:41.559Z,1016.71
2018-05-25T07:01:41.587Z,1016.73
2018-05-25T07:02:41.658Z,1016.82
2018-05-25T07:03:41.754Z,1016.69
2018-05-25T07:04:41.855Z,1016.82
2018-05-25T07:05:41.903Z,1016.91
2018-05-25T07:06:41.979Z,1016.84
2018-05-25T07:07:42.055Z,1016.60
2018-05-25T07:08:42.132Z,1016.15
2018-05-25T07:09:42.363Z,1016.03
2018-05-25T07:10:42.291Z,1015.80
2018-05-25T07:11:42.367Z,1015.67
2018-05-25T07:12:42.439Z,1015.67
2018-05-25T07:13:42.516Z,1015.60
2018-05-25T07:14:42.624Z,1015.57
2018-05-25T07:15:42.679Z,1015.51
2018-05-25T07:16:42.744Z,1015.49
2018-05-25T07:17:42.819Z,1015.48
2018-05-25T07:18:42.892Z,1015.49
2018-05-25T07:19:42.976Z,1015.54
2018-05-25T07:20:43.108Z,1015.61
2018-05-25T07:21:43.140Z,1015.63
2018-05-25T07:22:43.189Z,1015.62
2018-05-25T07:23:43.268Z,1015.61
2018-05-25T07:24:43.356Z,1015.61
2018-05-25T07:25:43.409Z,1015.58
2018-05-25T07:26:43.497Z,1015.55
2018-05-25T07:27:43.556Z,1015.57
2018-05-25T07:28:43.636Z,1015.61
2018-05-25T07:29:43.712Z,1015.69
2018-05-25T07:30:43.781Z,1015.79
2018-05-25T07:31:43.853Z,1015.79
2018-05-25T07:32:43.918Z,1015.72
2018-05-25T07:33:43.989Z,1015.65
2018-05-25T07:34:44.469Z,1015.64
2018-05-25T07:35:44.144Z,1015.60
2018-05-25T07:36:44.217Z,1015.61
2018-05-25T07:37:44.414Z,1015.66
2018-05-25T07:38:44.502Z,1015.72
2018-05-25T07:39:44.428Z,1015.79
2018-05-25T07:40:44.545Z,1015.80
2018-05-25T07:41:44.557Z,1015.78
2018-05-25T07:42:44.633Z,1015.79
2018-05-25T07:43:44.713Z,1015.80
2018-05-25T07:44:44.789Z,1015.76
2018-05-25T07:45:44.961Z,1015.77
2018-05-25T07:46:45.001Z,1015.80
2018-05-25T07:47:45.005Z,1015.83
2018-05-25T07:48:45.093Z,1015.85
2018-05-25T07:49:45.286Z,1015.81
2018-05-25T07:50:45.385Z,1015.94
2018-05-25T07:51:45.265Z,1016.17
2018-05-25T07:52:45.353Z,1016.31
2018-05-25T07:53:45.434Z,1016.37
2018-05-25T07:54:45.789Z,1016.09
2018-05-25T07:55:45.585Z,1016.21
2018-05-25T07:56:45.626Z,1016.58
2018-05-25T07:57:45.693Z,1016.66
2018-05-25T07:58:45.842Z,1016.59
2018-05-25T07:59:45.973Z,1016.21
2018-05-25T08:00:45.941Z,1016.23
2018-05-25T08:01:45.989Z,1016.34
2018-05-25T08:02:46.053Z,1016.28
2018-05-25T08:03:46.142Z,1016.40
2018-05-25T08:04:46.234Z,1016.18
2018-05-25T08:05:46.465Z,1016.13
2018-05-25T08:06:46.366Z,1016.05
2018-05-25T08:07:46.425Z,1016.31
2018-05-25T08:08:46.514Z,1016.51
2018-05-25T08:09:46.618Z,1016.57
2018-05-25T08:10:46.886Z,1016.38
2018-05-25T08:11:46.790Z,1016.34
2018-05-25T08:12:46.822Z,1016.66
2018-05-25T08:13:46.875Z,1016.62
2018-05-25T08:14:46.958Z,1016.37
2018-05-25T08:15:47.398Z,1016.48
2018-05-25T08:16:47.131Z,1016.35
2018-05-25T08:17:47.178Z,1016.31
2018-05-25T08:18:47.246Z,1016.20
2018-05-25T08:19:47.324Z,1016.29
2018-05-25T08:20:47.577Z,1016.15
2018-05-25T08:21:47.543Z,1016.10
2018-05-25T08:22:48.318Z,1016.04
2018-05-25T08:23:47.678Z,1016.00
2018-05-25T08:24:49.291Z,1016.10
2018-05-25T08:25:47.790Z,1016.06
2018-05-25T08:26:47.859Z,1015.93
2018-05-25T08:27:47.926Z,1015.96
2018-05-25T08:28:48.007Z,1015.89
2018-05-25T08:29:48.079Z,1015.93
2018-05-25T08:30:48.402Z,1015.88
2018-05-25T08:31:48.227Z,1015.87
2018-05-25T08:32:48.294Z,1015.88
2018-05-25T08:33:48.374Z,1015.85
2018-05-25T08:34:48.450Z,1015.87
2018-05-25T08:35:48.563Z,1015.96
2018-05-25T08:36:48.639Z,1015.99
2018-05-25T08:37:48.683Z,1016.18
2018-05-25T08:38:48.747Z,1016.04
2018-05-25T08:39:48.815Z,1016.08
2018-05-25T08:40:48.895Z,1015.99
2018-05-25T08:41:48.974Z,1016.04
2018-05-25T08:42:49.039Z,1016.03
2018-05-25T08:43:49.111Z,1016.26
2018-05-25T08:44:49.187Z,1016.41
2018-05-25T08:45:49.275Z,1016.32
2018-05-25T08:46:49.331Z,1016.37
2018-05-25T08:47:49.410Z,1016.39
2018-05-25T08:48:49.483Z,1016.40
2018-05-25T08:49:49.559Z,1016.40
2018-05-25T08:50:49.636Z,1016.37
2018-05-25T08:51:49.711Z,1016.44
2018-05-25T08:52:49.779Z,1016.40
2018-05-25T08:53:49.855Z,1016.37
2018-05-25T08:54:49.931Z,1016.35
2018-05-25T08:55:50.011Z,1016.45
2018-05-25T08:56:50.088Z,1016.40
2018-05-25T08:57:50.201Z,1016.40
2018-05-25T08:58:50.231Z,1016.36
2018-05-25T08:59:50.311Z,1016.18
2018-05-25T09:00:50.408Z,1016.01
2018-05-25T09:01:50.469Z,1016.03
2018-05-25T09:02:50.536Z,1015.99
2018-05-25T09:03:50.611Z,1016.04
2018-05-25T09:04:50.715Z,1016.05
2018-05-25T09:05:50.772Z,1016.04
2018-05-25T09:06:50.859Z,1016.02
2018-05-25T09:07:50.919Z,1016.02
2018-05-25T09:08:51.016Z,1016.00
2018-05-25T09:09:51.072Z,1015.94
2018-05-25T09:10:51.337Z,1015.98
2018-05-25T09:11:51.255Z,1015.93
2018-05-25T09:12:51.383Z,1015.88
2018-05-25T09:13:51.404Z,1015.89
2018-05-25T09:14:51.480Z,1015.89
2018-05-25T09:15:51.544Z,1015.90
2018-05-25T09:16:51.619Z,1015.88
2018-05-25T09:17:51.688Z,1015.85
2018-05-25T09:18:51.764Z,1015.81
2018-05-25T09:19:51.840Z,1015.81
2018-05-25T09:20:51.924Z,1015.82
2018-05-25T09:21:52.027Z,1015.83
2018-05-25T09:22:52.069Z,1015.79
2018-05-25T09:23:52.145Z,1015.85
2018-05-25T09:24:52.222Z,1015.85
2018-05-25T09:25:52.316Z,1015.82
2018-05-25T09:26:52.380Z,1015.80
2018-05-25T09:27:52.452Z,1015.80
2018-05-25T09:28:52.529Z,1015.72
2018-05-25T09:29:52.605Z,1015.77
2018-05-25T09:30:52.742Z,1015.76
2018-05-25T09:31:52.796Z,1015.75
2018-05-25T09:32:52.832Z,1015.74
2018-05-25T09:33:52.909Z,1015.73
2018-05-25T09:34:52.985Z,1015.71
2018-05-25T09:35:53.069Z,1015.71
2018-05-25T09:36:53.145Z,1015.71
2018-05-25T09:37:53.218Z,1015.71
2018-05-25T09:38:53.293Z,1015.74
2018-05-25T09:39:53.370Z,1015.72
2018-05-25T09:40:53.452Z,1015.77
2018-05-25T09:41:53.529Z,1015.74
2018-05-25T09:42:53.600Z,1015.69
2018-05-25T09:43:53.673Z,1015.67
2018-05-25T09:44:53.754Z,1015.68
2018-05-25T09:45:53.837Z,1015.62
2018-05-25T09:46:53.910Z,1015.61
2018-05-25T09:47:53.977Z,1015.63
2018-05-25T09:48:54.080Z,1015.66
2018-05-25T09:49:54.130Z,1015.68
2018-05-25T09:50:54.550Z,1015.56
2018-05-25T09:51:54.294Z,1015.52
2018-05-25T09:52:54.358Z,1015.66
2018-05-25T09:53:54.434Z,1015.62
2018-05-25T09:54:54.514Z,1015.60
2018-05-25T09:55:54.598Z,1015.51
2018-05-25T09:56:54.674Z,1015.68
2018-05-25T09:57:54.742Z,1015.67
2018-05-25T09:58:54.814Z,1015.66
2018-05-25T09:59:54.890Z,1015.63
2018-05-25T10:00:54.974Z,1015.49
2018-05-25T10:01:55.050Z,1015.64
2018-05-25T10:02:55.122Z,1015.52
2018-05-25T10:03:55.194Z,1015.45
2018-05-25T10:04:55.270Z,1015.49
2018-05-25T10:05:55.498Z,1015.48
2018-05-25T10:06:55.418Z,1015.50
2018-05-25T10:07:55.502Z,1015.52
2018-05-25T10:08:55.567Z,1015.45
2018-05-25T10:09:55.642Z,1015.42
2018-05-25T10:10:55.723Z,1015.46
2018-05-25T10:11:55.799Z,1015.46
2018-05-25T10:12:55.867Z,1015.45
2018-05-25T10:13:55.939Z,1015.44
2018-05-25T10:14:56.019Z,1015.46
2018-05-25T10:15:56.198Z,1015.44
2018-05-25T10:16:56.163Z,1015.46
2018-05-25T10:17:56.289Z,1015.44
2018-05-25T10:18:56.311Z,1015.50
2018-05-25T10:19:56.387Z,1015.46
2018-05-25T10:20:56.467Z,1015.43
2018-05-25T10:21:56.543Z,1015.42
2018-05-25T10:22:56.608Z,1015.34
2018-05-25T10:23:56.683Z,1015.25
2018-05-25T10:24:56.815Z,1015.38
2018-05-25T10:25:56.839Z,1015.36
2018-05-25T10:26:56.911Z,1015.32
2018-05-25T10:27:56.983Z,1015.32
2018-05-25T10:28:57.055Z,1015.29
2018-05-25T10:29:57.131Z,1015.29
2018-05-25T10:30:57.231Z,1015.35
2018-05-25T10:31:57.280Z,1015.32
2018-05-25T10:32:57.351Z,1015.29
2018-05-25T10:33:57.427Z,1015.28
2018-05-25T10:34:57.550Z,1015.31
2018-05-25T10:35:57.583Z,1015.27
2018-05-25T10:36:57.655Z,1015.25
2018-05-25T10:37:57.723Z,1015.24
2018-05-25T10:38:57.811Z,1015.25
2018-05-25T10:39:57.875Z,1015.25
2018-05-25T10:40:57.986Z,1015.27
2018-05-25T10:41:58.032Z,1015.25
2018-05-25T10:42:58.095Z,1015.27
2018-05-25T10:43:58.169Z,1015.26
2018-05-25T10:44:58.244Z,1015.22
2018-05-25T10:45:58.316Z,1015.25
2018-05-25T10:46:58.543Z,1015.21
2018-05-25T10:47:58.464Z,1015.22
2018-05-25T10:48:58.544Z,1015.24
2018-05-25T10:49:58.612Z,1015.25
2018-05-25T10:50:58.697Z,1015.24
2018-05-25T10:51:58.768Z,1015.17
2018-05-25T10:52:58.844Z,1015.18
2018-05-25T10:53:58.912Z,1015.16
2018-05-25T10:54:58.996Z,1015.14
2018-05-25T10:55:59.109Z,1015.22
2018-05-25T10:56:59.208Z,1015.16
2018-05-25T10:57:59.208Z,1015.15
2018-05-25T10:58:59.280Z,1015.20
2018-05-25T10:59:59.361Z,1015.15
2018-05-25T11:00:59.431Z,1015.14
2018-05-25T11:01:59.508Z,1015.11
2018-05-25T11:02:59.581Z,1015.10
2018-05-25T11:03:59.653Z,1015.11
2018-05-25T11:04:59.730Z,1015.12
2018-05-25T11:05:59.805Z,1015.15
2018-05-25T11:06:59.880Z,1015.08
2018-05-25T11:08:00.000Z,1015.10
2018-05-25T11:09:00.021Z,1015.12
2018-05-25T11:10:00.114Z,1015.08
2018-05-25T11:11:00.190Z,1015.13
2018-05-25T11:12:00.261Z,1015.10
2018-05-25T11:13:00.325Z,1015.10
2018-05-25T11:14:00.393Z,1015.04
2018-05-25T11:15:00.470Z,1015.04
2018-05-25T11:16:00.553Z,1015.06
2018-05-25T11:17:00.629Z,1015.05
2018-05-25T11:18:00.708Z,1014.95
2018-05-25T11:19:00.769Z,1014.99
2018-05-25T11:20:00.841Z,1014.93
2018-05-25T11:21:00.936Z,1014.96
2018-05-25T11:22:00.993Z,1014.92
2018-05-25T11:23:01.065Z,1014.94
2018-05-25T11:24:01.133Z,1014.95
2018-05-25T11:25:01.206Z,1014.98
2018-05-25T11:26:01.282Z,1015.01
2018-05-25T11:27:01.406Z,1015.01
2018-05-25T11:28:01.450Z,1015.05
2018-05-25T11:29:01.529Z,1015.05
2018-05-25T11:30:01.586Z,1015.06
2018-05-25T11:31:01.658Z,1014.98
2018-05-25T11:32:01.722Z,1014.99
2018-05-25T11:33:01.803Z,1014.98
2018-05-25T11:34:01.874Z,1015.01
2018-05-25T11:35:01.962Z,1014.94
2018-05-25T11:36:02.027Z,1014.94
2018-05-25T11:37:02.090Z,1014.87
2018-05-25T11:38:02.515Z,1014.94
2018-05-25T11:39:02.238Z,1014.89
2018-05-25T11:40:02.314Z,1014.90
2018-05-25T11:41:02.382Z,1014.89
2018-05-25T11:42:02.459Z,1014.93
2018-05-25T11:43:02.539Z,1014.93
2018-05-25T11:44:02.611Z,1014.90
2018-05-25T11:45:02.679Z,1014.89
2018-05-25T11:46:02.752Z,1014.83
2018-05-25T11:47:02.827Z,1014.83
2018-05-25T11:48:02.915Z,1014.83
2018-05-25T11:49:02.978Z,1014.80
2018-05-25T11:50:03.047Z,1014.75
2018-05-25T11:51:03.735Z,1014.71
2018-05-25T11:52:03.193Z,1014.70
2018-05-25T11:53:03.449Z,1014.67
2018-05-25T11:54:03.783Z,1014.68
2018-05-25T11:55:03.411Z,1014.69
2018-05-25T11:56:03.944Z,1014.67
2018-05-25T11:57:04.355Z,1014.67
2018-05-25T11:58:03.639Z,1014.70
2018-05-25T11:59:03.827Z,1014.71
2018-05-25T12:00:03.835Z,1014.70
2018-05-25T12:01:04.224Z,1014.74
2018-05-25T12:02:03.931Z,1014.68
2018-05-25T12:03:04.039Z,1014.66
2018-05-25T12:04:04.084Z,1014.72
2018-05-25T12:05:04.483Z,1014.73
2018-05-25T12:06:04.224Z,1014.76