createdAt,value
2023-12-14T00:00:23.325Z,10.10
2023-12-14T00:03:11.705Z,12.05
2023-12-14T00:05:19.917Z,12.47
2023-12-14T00:07:27.885Z,11.56
2023-12-14T00:09:35.886Z,10.31
2023-12-14T00:11:43.859Z,9.27
2023-12-14T00:13:51.849Z,8.80
2023-12-14T00:15:59.832Z,10.18
2023-12-14T00:18:08.034Z,11.66
2023-12-14T00:20:16.706Z,12.45
2023-12-14T00:22:25.596Z,12.04
2023-12-14T00:24:33.792Z,10.79
2023-12-14T00:26:41.734Z,9.64
2023-12-14T00:28:49.757Z,8.75
2023-12-14T00:30:57.780Z,9.43
2023-12-14T00:33:05.990Z,11.17
2023-12-14T00:35:14.460Z,12.36
2023-12-14T00:37:22.819Z,12.55
2023-12-14T00:39:30.761Z,11.38
2023-12-14T00:41:38.904Z,10.08
2023-12-14T00:43:46.870Z,9.05
2023-12-14T00:45:54.862Z,8.63
2023-12-14T00:48:02.857Z,10.09
2023-12-14T00:50:12.493Z,11.66
2023-12-14T00:52:20.752Z,12.49
2023-12-14T00:54:28.679Z,11.76
2023-12-14T00:56:36.697Z,10.48
2023-12-14T00:58:44.754Z,9.44
2023-12-14T01:00:55.564Z,8.59
2023-12-14T01:03:04.486Z,8.39
2023-12-14T01:05:12.892Z,10.06
2023-12-14T01:07:20.882Z,11.58
2023-12-14T01:09:28.847Z,12.32
2023-12-14T01:11:37.130Z,11.61
2023-12-14T01:13:45.155Z,10.33
2023-12-14T01:15:53.669Z,9.24
2023-12-14T01:18:01.744Z,8.33
2023-12-14T01:20:11.588Z,8.25
2023-12-14T01:22:19.700Z,10.02
2023-12-14T01:24:27.967Z,11.57
2023-12-14T01:26:36.020Z,12.37
2023-12-14T01:28:43.953Z,11.63
2023-12-14T01:30:51.979Z,10.35
2023-12-14T01:33:00.272Z,9.25
2023-12-14T01:35:09.536Z,8.63
2023-12-14T01:37:17.494Z,9.87
2023-12-14T01:39:25.804Z,11.47
2023-12-14T01:41:33.699Z,12.40
2023-12-14T01:43:41.642Z,11.87
2023-12-14T01:45:49.718Z,10.70
2023-12-14T01:47:57.743Z,9.63
2023-12-14T01:50:06.866Z,8.73
2023-12-14T01:52:14.950Z,8.41
2023-12-14T01:54:22.946Z,10.04
2023-12-14T01:56:30.916Z,11.75
2023-12-14T01:58:38.940Z,12.47
2023-12-14T02:00:53.068Z,11.64
2023-12-14T02:03:01.008Z,10.36
2023-12-14T02:05:09.961Z,9.34
2023-12-14T02:07:18.056Z,8.89
2023-12-14T02:09:26.264Z,10.30
2023-12-14T02:11:34.411Z,11.93
2023-12-14T02:13:42.911Z,12.52
2023-12-14T02:15:50.989Z,11.51
2023-12-14T02:17:59.413Z,10.26
2023-12-14T02:20:09.499Z,9.25
2023-12-14T02:22:18.522Z,8.49
2023-12-14T02:24:26.465Z,9.13
2023-12-14T02:26:34.528Z,10.95
2023-12-14T02:28:42.555Z,12.20
2023-12-14T02:30:50.630Z,12.35
2023-12-14T02:32:58.651Z,11.29
2023-12-14T02:35:08.024Z,10.07
2023-12-14T02:37:15.999Z,9.07
2023-12-14T02:39:23.947Z,8.70
2023-12-14T02:41:31.902Z,10.28
2023-12-14T02:43:42.097Z,11.87
2023-12-14T02:45:50.059Z,12.43
2023-12-14T02:47:58.049Z,11.50
2023-12-14T02:50:07.428Z,10.26
2023-12-14T02:52:15.390Z,9.24
2023-12-14T02:54:23.367Z,8.83
2023-12-14T02:56:31.293Z,10.33
2023-12-14T02:58:39.537Z,11.95
2023-12-14T03:00:47.624Z,12.58
2023-12-14T03:02:55.746Z,11.70
2023-12-14T03:05:03.819Z,10.47
2023-12-14T03:07:11.914Z,9.43
2023-12-14T03:09:20.520Z,8.60
2023-12-14T03:11:28.745Z,8.47
2023-12-14T03:13:36.703Z,10.25
2023-12-14T03:15:46.374Z,11.84
2023-12-14T03:17:54.557Z,12.34
2023-12-14T03:20:02.717Z,11.46
2023-12-14T03:22:11.420Z,10.28
2023-12-14T03:24:19.559Z,9.25
2023-12-14T03:26:27.868Z,8.48
2023-12-14T03:28:36.250Z,9.32
2023-12-14T03:30:44.427Z,11.18
2023-12-14T03:32:52.828Z,12.24
2023-12-14T03:35:00.980Z,11.80
2023-12-14T03:37:09.199Z,10.56
2023-12-14T03:39:18.026Z,9.44
2023-12-14T03:41:26.149Z,8.52
2023-12-14T03:43:34.182Z,8.18
2023-12-14T03:45:42.393Z,9.75
2023-12-14T03:47:50.848Z,11.35
2023-12-14T03:49:59.008Z,12.13
2023-12-14T03:52:08.036Z,11.50
2023-12-14T03:54:16.110Z,10.30
2023-12-14T03:56:24.087Z,9.25
2023-12-14T03:58:32.163Z,8.39
2023-12-14T04:00:40.166Z,8.16
2023-12-14T04:02:48.532Z,9.84
2023-12-14T04:04:56.884Z,11.53
2023-12-14T04:07:05.584Z,12.14
2023-12-14T04:09:13.906Z,11.26
2023-12-14T04:11:21.894Z,10.04
2023-12-14T04:13:30.627Z,9.02
2023-12-14T04:15:38.856Z,8.20
2023-12-14T04:17:46.943Z,8.02
2023-12-14T04:19:55.333Z,9.72
2023-12-14T04:22:03.650Z,11.36
2023-12-14T04:24:13.925Z,11.93
2023-12-14T04:26:22.022Z,10.91
2023-12-14T04:28:30.040Z,9.68
2023-12-14T04:30:38.208Z,8.70
2023-12-14T04:32:47.861Z,7.96
2023-12-14T04:34:56.725Z,8.55
2023-12-14T04:37:05.089Z,10.46
2023-12-14T04:39:13.215Z,11.64
2023-12-14T04:41:21.372Z,11.36
2023-12-14T04:43:30.985Z,10.24
2023-12-14T04:45:39.110Z,9.15
2023-12-14T04:47:47.205Z,8.40
2023-12-14T04:49:55.590Z,9.44
2023-12-14T04:52:03.779Z,11.06
2023-12-14T04:54:11.915Z,11.97
2023-12-14T04:56:20.101Z,11.31
2023-12-14T04:58:28.349Z,10.08
2023-12-14T05:00:36.488Z,8.98
2023-12-14T05:02:49.044Z,8.10
2023-12-14T05:05:00.236Z,7.88
2023-12-14T05:07:08.503Z,9.59
2023-12-14T05:09:16.535Z,11.20
2023-12-14T05:11:24.672Z,11.90
2023-12-14T05:13:33.663Z,11.06
2023-12-14T05:15:42.833Z,9.83
2023-12-14T05:17:51.076Z,8.77
2023-12-14T05:20:00.035Z,7.94
2023-12-14T05:22:08.254Z,7.72
2023-12-14T05:24:16.351Z,9.46
2023-12-14T05:26:24.533Z,11.16
2023-12-14T05:28:32.605Z,12.02
2023-12-14T05:30:40.810Z,11.42
2023-12-14T05:32:49.261Z,10.13
2023-12-14T05:34:57.392Z,8.99
2023-12-14T05:37:06.236Z,8.08
2023-12-14T05:39:15.343Z,7.88
2023-12-14T05:41:23.462Z,9.61
2023-12-14T05:43:31.493Z,11.20
2023-12-14T05:45:39.505Z,11.80
2023-12-14T05:47:47.656Z,10.89
2023-12-14T05:49:55.767Z,9.65
2023-12-14T05:52:04.290Z,8.59
2023-12-14T05:54:12.210Z,7.75
2023-12-14T05:56:21.209Z,7.60
2023-12-14T05:58:29.557Z,9.44
2023-12-14T06:00:38.334Z,11.09
2023-12-14T06:02:46.329Z,11.51
2023-12-14T06:04:54.445Z,10.50
2023-12-14T06:07:02.439Z,9.32
2023-12-14T06:09:10.445Z,8.31
2023-12-14T06:11:18.683Z,7.57
2023-12-14T06:13:26.823Z,7.45
2023-12-14T06:15:35.149Z,9.30
2023-12-14T06:17:43.997Z,11.11
2023-12-14T06:19:52.428Z,11.60
2023-12-14T06:22:00.534Z,10.60
2023-12-14T06:24:09.178Z,9.32
2023-12-14T06:26:17.339Z,8.25
2023-12-14T06:28:25.416Z,7.47
2023-12-14T06:30:33.578Z,7.40
2023-12-14T06:32:41.858Z,9.32
2023-12-14T06:34:50.319Z,11.08
2023-12-14T06:37:01.164Z,11.61
2023-12-14T06:39:09.928Z,10.61
2023-12-14T06:41:24.369Z,9.39
2023-12-14T06:43:32.419Z,8.34
2023-12-14T06:45:41.914Z,7.54
2023-12-14T06:47:51.393Z,7.35
2023-12-14T06:49:59.621Z,9.26
2023-12-14T06:52:08.894Z,10.93
2023-12-14T06:54:17.088Z,11.36
2023-12-14T06:56:25.109Z,10.31
2023-12-14T06:58:33.192Z,9.05
2023-12-14T07:00:41.725Z,8.01
2023-12-14T07:02:49.758Z,7.24
2023-12-14T07:04:58.060Z,7.96
2023-12-14T07:07:06.544Z,9.90
2023-12-14T07:09:14.993Z,11.27
2023-12-14T07:11:23.197Z,11.20
2023-12-14T07:13:31.822Z,10.04
2023-12-14T07:15:39.944Z,8.89
2023-12-14T07:17:48.122Z,7.96
2023-12-14T07:19:59.765Z,7.46
2023-12-14T07:22:09.022Z,9.00
2023-12-14T07:24:17.138Z,10.83
2023-12-14T07:26:25.289Z,11.58
2023-12-14T07:28:33.982Z,10.66
2023-12-14T07:30:42.193Z,9.36
2023-12-14T07:32:50.274Z,8.28
2023-12-14T07:35:00.838Z,7.42
2023-12-14T07:37:09.037Z,7.34
2023-12-14T07:39:17.153Z,9.24
2023-12-14T07:41:28.883Z,11.00
2023-12-14T07:43:36.896Z,11.77
2023-12-14T07:45:45.025Z,10.90
2023-12-14T07:47:53.118Z,9.65
2023-12-14T07:50:01.372Z,8.59
2023-12-14T07:52:10.606Z,7.85
2023-12-14T07:54:18.924Z,8.87
2023-12-14T07:56:28.887Z,10.73
2023-12-14T07:58:37.128Z,11.71
2023-12-14T08:00:45.365Z,10.94
2023-12-14T08:02:53.455Z,9.68
2023-12-14T08:05:01.973Z,8.59
2023-12-14T08:07:10.144Z,7.72
2023-12-14T08:09:18.093Z,7.52
2023-12-14T08:11:26.255Z,9.35
2023-12-14T08:13:34.453Z,11.07
2023-12-14T08:15:42.940Z,11.41
2023-12-14T08:17:51.144Z,10.30
2023-12-14T08:19:59.470Z,9.09
2023-12-14T08:22:08.800Z,8.13
2023-12-14T08:24:16.758Z,7.43
2023-12-14T08:26:24.803Z,8.41
2023-12-14T08:28:32.917Z,10.41
2023-12-14T08:30:41.472Z,11.61
2023-12-14T08:32:49.696Z,11.15
2023-12-14T08:34:57.852Z,9.94
2023-12-14T08:37:06.333Z,8.87
2023-12-14T08:39:14.301Z,8.03
2023-12-14T08:41:22.350Z,7.38
2023-12-14T08:43:30.319Z,7.36
2023-12-14T08:45:38.637Z,9.28
2023-12-14T08:47:46.654Z,11.10
2023-12-14T08:49:54.725Z,11.70
2023-12-14T08:52:05.476Z,10.73
2023-12-14T08:54:13.581Z,9.53
2023-12-14T08:56:21.642Z,8.55
2023-12-14T08:58:30.736Z,7.77
2023-12-14T09:00:40.926Z,7.53
2023-12-14T09:02:49.764Z,9.33
2023-12-14T09:04:57.920Z,11.17
2023-12-14T09:07:06.399Z,11.67
2023-12-14T09:09:14.905Z,10.69
2023-12-14T09:11:22.847Z,9.50
2023-12-14T09:13:30.812Z,8.55
2023-12-14T09:15:38.972Z,7.85
2023-12-14T09:17:47.223Z,7.66
2023-12-14T09:19:55.406Z,9.51
2023-12-14T09:22:03.427Z,11.31
2023-12-14T09:24:13.656Z,11.89
2023-12-14T09:26:22.150Z,10.86
2023-12-14T09:28:30.204Z,9.68
2023-12-14T09:30:38.297Z,8.68
2023-12-14T09:32:46.768Z,7.90
2023-12-14T09:34:57.885Z,7.69
2023-12-14T09:37:06.266Z,9.53
2023-12-14T09:39:16.634Z,11.35
2023-12-14T09:41:24.694Z,11.92
2023-12-14T09:43:32.918Z,10.92
2023-12-14T09:45:46.199Z,9.69
2023-12-14T09:47:55.821Z,8.66
2023-12-14T09:50:05.724Z,7.87
2023-12-14T09:52:13.792Z,7.76
2023-12-14T09:54:21.730Z,9.67
2023-12-14T09:56:29.907Z,11.43
2023-12-14T09:58:38.138Z,11.78
2023-12-14T10:00:46.280Z,10.74
2023-12-14T10:02:54.230Z,9.56
2023-12-14T10:05:02.332Z,8.56
2023-12-14T10:07:11.061Z,7.81
2023-12-14T10:09:26.430Z,7.71
2023-12-14T10:11:34.401Z,9.55
2023-12-14T10:13:43.492Z,11.26
2023-12-14T10:15:51.899Z,11.89
2023-12-14T10:18:00.054Z,10.98
2023-12-14T10:20:10.635Z,9.75
2023-12-14T10:22:20.005Z,8.71
2023-12-14T10:24:28.211Z,7.89
2023-12-14T10:26:37.105Z,7.71
2023-12-14T10:28:45.088Z,9.57
2023-12-14T10:30:53.096Z,11.30
2023-12-14T10:33:01.219Z,11.87
2023-12-14T10:35:10.329Z,10.93
2023-12-14T10:37:19.773Z,9.77
2023-12-14T10:39:28.577Z,8.84
2023-12-14T10:41:38.427Z,8.13
2023-12-14T10:43:51.705Z,7.99
2023-12-14T10:46:06.710Z,9.97
2023-12-14T10:48:15.430Z,11.66
2023-12-14T10:50:24.809Z,11.77
2023-12-14T10:52:36.981Z,10.69
2023-12-14T10:54:47.013Z,9.56
2023-12-14T10:56:58.486Z,8.66
2023-12-14T10:59:10.923Z,7.93
2023-12-14T11:01:21.260Z,7.85
2023-12-14T11:03:34.945Z,9.81
2023-12-14T11:05:43.489Z,11.61
2023-12-14T11:07:54.773Z,11.93
2023-12-14T11:10:05.282Z,10.81
2023-12-14T11:12:15.781Z,9.63
2023-12-14T11:14:25.315Z,8.68
2023-12-14T11:16:33.453Z,8.44
2023-12-14T11:18:42.116Z,10.20
2023-12-14T11:20:54.636Z,11.82
2023-12-14T11:23:10.932Z,11.74
2023-12-14T11:25:21.253Z,10.54
2023-12-14T11:27:33.228Z,9.48
2023-12-14T11:29:43.160Z,8.63
2023-12-14T11:31:52.488Z,7.97
2023-12-14T11:34:01.923Z,8.05
2023-12-14T11:36:11.195Z,10.03
2023-12-14T11:38:19.619Z,11.70
2023-12-14T11:40:27.771Z,11.74
2023-12-14T11:42:35.682Z,10.62
2023-12-14T11:44:44.997Z,9.49
2023-12-14T11:46:52.937Z,8.56
2023-12-14T11:49:05.005Z,7.81
2023-12-14T11:51:13.804Z,7.73
2023-12-14T11:53:22.036Z,9.67
2023-12-14T11:55:30.050Z,11.42
2023-12-14T11:57:38.485Z,11.90
2023-12-14T11:59:49.241Z,10.90
2023-12-14T12:02:02.556Z,9.72
2023-12-14T12:04:13.750Z,8.75
2023-12-14T12:06:26.152Z,8.00
2023-12-14T12:08:42.734Z,7.85
2023-12-14T12:10:52.476Z,9.86
2023-12-14T12:13:09.187Z,11.53
2023-12-14T12:15:17.296Z,11.63
2023-12-14T12:17:25.362Z,10.51
2023-12-14T12:19:33.747Z,9.44
2023-12-14T12:21:41.669Z,8.54
2023-12-14T12:23:49.988Z,7.86
2023-12-14T12:25:58.004Z,7.75
2023-12-14T12:28:06.949Z,9.67
2023-12-14T12:30:16.903Z,11.51
2023-12-14T12:32:25.136Z,11.92
2023-12-14T12:34:33.191Z,10.84
2023-12-14T12:36:41.278Z,9.68
2023-12-14T12:38:49.273Z,8.71
2023-12-14T12:40:57.330Z,7.94
2023-12-14T12:43:05.349Z,7.78
2023-12-14T12:45:13.850Z,9.66
2023-12-14T12:47:21.885Z,11.43
2023-12-14T12:49:29.985Z,11.51
2023-12-14T12:51:38.026Z,10.40
2023-12-14T12:53:47.760Z,9.28
2023-12-14T12:55:56.006Z,8.35
2023-12-14T12:58:08.095Z,7.65
2023-12-14T13:00:17.943Z,7.08
2023-12-14T13:02:25.886Z,7.21
2023-12-14T13:04:34.097Z,9.29
2023-12-14T13:06:42.020Z,11.12
2023-12-14T13:08:50.069Z,11.49
2023-12-14T13:10:58.177Z,10.47
2023-12-14T13:13:08.004Z,9.35
2023-12-14T13:15:16.180Z,8.38
2023-12-14T13:17:24.916Z,7.64
2023-12-14T13:19:33.263Z,7.07
2023-12-14T13:21:41.511Z,7.09
2023-12-14T13:23:51.527Z,9.15
2023-12-14T13:25:59.611Z,11.03
2023-12-14T13:28:08.479Z,11.46
2023-12-14T13:30:19.372Z,10.39
2023-12-14T13:32:30.424Z,9.15
2023-12-14T13:34:39.850Z,8.17
2023-12-14T13:36:48.286Z,7.44
2023-12-14T13:38:57.620Z,6.86
2023-12-14T13:41:06.879Z,6.92
2023-12-14T13:43:15.700Z,9.00
2023-12-14T13:45:23.714Z,10.84
2023-12-14T13:47:33.064Z,11.16
2023-12-14T13:49:41.438Z,10.12
2023-12-14T13:51:49.844Z,9.02
2023-12-14T13:53:57.954Z,8.13
2023-12-14T13:56:06.779Z,7.45
2023-12-14T13:58:15.042Z,6.89
2023-12-14T14:00:23.974Z,6.87
2023-12-14T14:02:31.994Z,8.85
2023-12-14T14:04:40.171Z,10.67
2023-12-14T14:06:48.545Z,10.73
2023-12-14T14:08:57.109Z,9.65
2023-12-14T14:11:08.570Z,8.56
2023-12-14T14:13:18.324Z,7.70
2023-12-14T14:15:26.961Z,7.06
2023-12-14T14:17:35.295Z,6.55
2023-12-14T14:19:43.544Z,6.64
2023-12-14T14:21:51.730Z,8.70
2023-12-14T14:23:59.872Z,10.54
2023-12-14T14:26:08.362Z,10.72
2023-12-14T14:28:16.510Z,9.63
2023-12-14T14:30:24.865Z,8.53
2023-12-14T14:32:34.633Z,7.67
2023-12-14T14:34:42.851Z,7.01
2023-12-14T14:36:50.966Z,6.45
2023-12-14T14:38:58.988Z,6.38
2023-12-14T14:41:07.865Z,8.35
2023-12-14T14:43:16.160Z,10.33
2023-12-14T14:45:24.250Z,10.83
2023-12-14T14:47:32.405Z,9.86
2023-12-14T14:49:40.511Z,8.73
2023-12-14T14:51:48.713Z,7.81
2023-12-14T14:53:56.662Z,7.09
2023-12-14T14:56:05.225Z,6.53
2023-12-14T14:58:13.383Z,6.06
2023-12-14T15:00:23.065Z,6.11
2023-12-14T15:02:31.517Z,8.22
2023-12-14T15:04:39.708Z,10.21
2023-12-14T15:06:47.810Z,10.60
2023-12-14T15:08:55.931Z,9.59
2023-12-14T15:11:04.435Z,8.51
2023-12-14T15:13:12.888Z,7.66
2023-12-14T15:15:21.038Z,6.99
2023-12-14T15:17:29.229Z,6.43
2023-12-14T15:19:37.460Z,5.98
2023-12-14T15:21:45.590Z,6.07
2023-12-14T15:23:53.716Z,8.15
2023-12-14T15:26:02.816Z,10.15
2023-12-14T15:28:11.588Z,10.65
2023-12-14T15:30:20.578Z,9.64
2023-12-14T15:32:28.912Z,8.47
2023-12-14T15:34:37.379Z,7.54
2023-12-14T15:36:45.770Z,6.83
2023-12-14T15:38:53.931Z,6.26
2023-12-14T15:41:02.302Z,5.77
2023-12-14T15:43:10.479Z,5.78
2023-12-14T15:45:19.011Z,7.83
2023-12-14T15:47:27.430Z,9.82
2023-12-14T15:49:35.669Z,10.26
2023-12-14T15:51:45.420Z,9.28
2023-12-14T15:53:54.774Z,8.09
2023-12-14T15:56:03.217Z,7.13
2023-12-14T15:58:12.802Z,6.38
2023-12-14T16:00:22.398Z,5.82
2023-12-14T16:02:30.606Z,5.36
2023-12-14T16:04:38.755Z,5.42
2023-12-14T16:06:46.979Z,7.45
2023-12-14T16:08:55.111Z,9.54
2023-12-14T16:11:04.096Z,9.99
2023-12-14T16:13:12.547Z,8.93
2023-12-14T16:15:21.104Z,7.78
2023-12-14T16:17:30.271Z,6.91
2023-12-14T16:19:38.464Z,6.24
2023-12-14T16:21:46.705Z,5.69
2023-12-14T16:23:54.816Z,5.24
2023-12-14T16:26:03.015Z,4.85
2023-12-14T16:28:11.264Z,5.03
2023-12-14T16:30:19.853Z,7.27
2023-12-14T16:32:28.529Z,9.36
2023-12-14T16:34:37.318Z,10.13
2023-12-14T16:36:48.896Z,9.24
2023-12-14T16:38:57.192Z,8.05
2023-12-14T16:41:07.071Z,7.12
2023-12-14T16:43:20.157Z,6.41
2023-12-14T16:45:28.304Z,5.83
2023-12-14T16:47:36.549Z,5.36
2023-12-14T16:49:44.793Z,5.40
2023-12-14T16:51:52.994Z,7.49
2023-12-14T16:54:03.512Z,9.48
2023-12-14T16:56:13.880Z,9.62
2023-12-14T16:58:22.053Z,8.51
2023-12-14T17:00:30.177Z,7.47
2023-12-14T17:02:38.451Z,6.69
2023-12-14T17:04:49.064Z,6.09
2023-12-14T17:06:57.503Z,5.59
2023-12-14T17:09:05.976Z,5.18
2023-12-14T17:11:14.540Z,5.29
2023-12-14T17:13:22.683Z,7.47
2023-12-14T17:15:30.910Z,9.52
2023-12-14T17:17:39.239Z,10.10
2023-12-14T17:19:47.395Z,9.07
2023-12-14T17:21:56.090Z,7.91
2023-12-14T17:24:06.197Z,7.01
2023-12-14T17:26:15.173Z,6.32
2023-12-14T17:28:24.176Z,5.78
2023-12-14T17:30:32.502Z,5.34
2023-12-14T17:32:41.282Z,5.40
2023-12-14T17:34:49.815Z,7.52
2023-12-14T17:36:58.059Z,9.58
2023-12-14T17:39:06.187Z,10.25
2023-12-14T17:41:16.539Z,9.30
2023-12-14T17:43:24.883Z,8.11
2023-12-14T17:45:33.264Z,7.16
2023-12-14T17:47:41.513Z,6.44
2023-12-14T17:49:49.686Z,5.88
2023-12-14T17:51:57.877Z,5.43
2023-12-14T17:54:06.006Z,5.50
2023-12-14T17:56:14.657Z,7.60
2023-12-14T17:58:22.862Z,9.67
2023-12-14T18:00:30.982Z,10.14
2023-12-14T18:02:39.205Z,9.16
2023-12-14T18:04:47.447Z,8.03
2023-12-14T18:06:55.549Z,7.15
2023-12-14T18:09:05.408Z,6.47
2023-12-14T18:11:14.297Z,5.94
2023-12-14T18:13:22.407Z,5.51
2023-12-14T18:15:30.910Z,5.58
2023-12-14T18:17:39.277Z,7.69
2023-12-14T18:19:47.659Z,9.71
2023-12-14T18:21:55.775Z,9.93
2023-12-14T18:24:05.110Z,8.88
2023-12-14T18:26:13.278Z,7.79
2023-12-14T18:28:21.675Z,6.96
2023-12-14T18:30:29.967Z,6.31
2023-12-14T18:32:38.258Z,5.77
2023-12-14T18:34:46.338Z,5.33
2023-12-14T18:36:54.515Z,5.33
2023-12-14T18:39:02.823Z,7.38
2023-12-14T18:41:11.145Z,9.45
2023-12-14T18:43:19.346Z,9.93
2023-12-14T18:45:27.483Z,8.90
2023-12-14T18:47:35.695Z,7.77
2023-12-14T18:49:44.272Z,6.89
2023-12-14T18:51:52.330Z,6.22
2023-12-14T18:54:00.315Z,5.68
2023-12-14T18:56:09.982Z,5.24
2023-12-14T18:58:18.014Z,4.85
2023-12-14T19:00:26.424Z,5.00
2023-12-14T19:02:36.751Z,7.27
2023-12-14T19:04:46.730Z,9.28
2023-12-14T19:06:54.842Z,9.49
2023-12-14T19:09:03.000Z,8.38
2023-12-14T19:11:18.208Z,7.27
2023-12-14T19:13:26.247Z,6.35
2023-12-14T19:15:34.354Z,5.68
2023-12-14T19:17:42.739Z,5.15
2023-12-14T19:19:51.762Z,4.69
2023-12-14T19:21:59.953Z,4.28
2023-12-14T19:24:09.848Z,4.32
2023-12-14T19:26:21.195Z,6.48
2023-12-14T19:28:29.236Z,8.64
2023-12-14T19:30:37.368Z,9.24
2023-12-14T19:32:47.621Z,8.24
2023-12-14T19:34:55.803Z,7.03
2023-12-14T19:37:03.788Z,6.05
2023-12-14T19:39:11.757Z,5.27
2023-12-14T19:41:19.943Z,4.66
2023-12-14T19:43:27.963Z,4.16
2023-12-14T19:45:35.975Z,3.75
2023-12-14T19:47:44.201Z,3.75
2023-12-14T19:49:53.222Z,5.89
2023-12-14T19:52:01.475Z,8.03
2023-12-14T19:54:09.944Z,8.64
2023-12-14T19:56:19.434Z,7.62
2023-12-14T19:58:27.463Z,6.44
2023-12-14T20:00:35.607Z,5.48
2023-12-14T20:02:43.683Z,4.73
2023-12-14T20:04:51.726Z,4.12
2023-12-14T20:07:00.038Z,3.63
2023-12-14T20:09:08.222Z,3.22
2023-12-14T20:11:20.354Z,3.27
2023-12-14T20:13:28.822Z,5.53
2023-12-14T20:15:36.855Z,7.71
2023-12-14T20:17:44.993Z,8.47
2023-12-14T20:19:53.234Z,7.53
2023-12-14T20:22:02.396Z,6.32
2023-12-14T20:24:11.256Z,5.30
2023-12-14T20:26:31.763Z,4.53
2023-12-14T20:28:40.381Z,3.89
2023-12-14T20:30:50.625Z,3.42
2023-12-14T20:33:00.009Z,2.99
2023-12-14T20:35:10.165Z,3.04
2023-12-14T20:37:18.252Z,5.26
2023-12-14T20:39:26.257Z,7.47
2023-12-14T20:41:34.345Z,8.28
2023-12-14T20:43:42.374Z,7.32
2023-12-14T20:45:50.402Z,6.07
2023-12-14T20:47:58.560Z,5.08
2023-12-14T20:50:07.888Z,4.32
2023-12-14T20:52:16.095Z,3.73
2023-12-14T20:54:24.602Z,3.25
2023-12-14T20:56:32.799Z,2.83
2023-12-14T20:58:41.205Z,2.48
2023-12-14T21:00:49.230Z,2.57
2023-12-14T21:02:57.206Z,4.76
2023-12-14T21:05:05.613Z,6.96
2023-12-14T21:07:13.976Z,8.18
2023-12-14T21:09:22.043Z,7.54
2023-12-14T21:11:30.128Z,6.26
2023-12-14T21:13:38.221Z,5.17
2023-12-14T21:15:46.231Z,4.35
2023-12-14T21:17:54.324Z,3.73
2023-12-14T21:20:02.539Z,3.24
2023-12-14T21:22:10.705Z,2.82
2023-12-14T21:24:21.436Z,2.45
2023-12-14T21:26:31.503Z,2.60
2023-12-14T21:28:40.131Z,4.91
2023-12-14T21:30:49.682Z,7.16
2023-12-14T21:32:57.833Z,8.10
2023-12-14T21:35:06.842Z,7.24
2023-12-14T21:37:15.185Z,6.02
2023-12-14T21:39:23.270Z,5.03
2023-12-14T21:41:31.328Z,4.28
2023-12-14T21:43:39.482Z,3.68
2023-12-14T21:45:47.571Z,3.19
2023-12-14T21:47:55.582Z,2.77
2023-12-14T21:50:03.781Z,2.42
2023-12-14T21:52:11.812Z,2.56
2023-12-14T21:54:19.885Z,4.82
2023-12-14T21:56:27.915Z,7.05
2023-12-14T21:58:35.918Z,7.78
2023-12-14T22:00:43.921Z,6.81
2023-12-14T22:02:52.359Z,5.60
2023-12-14T22:05:01.130Z,4.56
2023-12-14T22:07:09.631Z,3.80
2023-12-14T22:09:18.807Z,3.22
2023-12-14T22:11:26.892Z,2.74
2023-12-14T22:13:34.885Z,2.33
2023-12-14T22:15:43.289Z,1.98
2023-12-14T22:17:51.528Z,2.02
2023-12-14T22:20:00.618Z,4.19
2023-12-14T22:22:09.073Z,6.53
2023-12-14T22:24:17.086Z,7.67
2023-12-14T22:26:25.237Z,6.89
2023-12-14T22:28:33.289Z,5.60
2023-12-14T22:30:41.777Z,4.53
2023-12-14T22:32:49.815Z,3.71
2023-12-14T22:34:57.855Z,3.07
2023-12-14T22:37:06.035Z,2.55
2023-12-14T22:39:15.935Z,2.12
2023-12-14T22:41:24.054Z,1.75
2023-12-14T22:43:33.454Z,2.47
2023-12-14T22:45:41.577Z,5.06
2023-12-14T22:47:50.950Z,7.07
2023-12-14T22:49:59.076Z,7.62
2023-12-14T22:52:07.580Z,6.53
2023-12-14T22:54:15.569Z,5.31
2023-12-14T22:56:27.226Z,4.35
2023-12-14T22:58:35.792Z,3.57
2023-12-14T23:00:44.456Z,2.99
2023-12-14T23:02:52.522Z,2.54
2023-12-14T23:05:03.020Z,2.68
2023-12-14T23:07:11.802Z,5.00
2023-12-14T23:09:20.049Z,7.19
2023-12-14T23:11:28.856Z,8.26
2023-12-14T23:13:36.910Z,7.46
2023-12-14T23:15:44.908Z,6.21
2023-12-14T23:17:55.169Z,5.15
2023-12-14T23:20:04.403Z,4.33
2023-12-14T23:22:12.465Z,3.72
2023-12-14T23:24:21.017Z,3.23
2023-12-14T23:26:29.065Z,3.34
2023-12-14T23:28:37.113Z,5.59
2023-12-14T23:30:45.407Z,7.69
2023-12-14T23:32:53.477Z,8.63
2023-12-14T23:35:01.506Z,7.76
2023-12-14T23:37:09.523Z,6.52
2023-12-14T23:39:17.786Z,5.51
2023-12-14T23:41:25.985Z,4.78
2023-12-14T23:43:34.425Z,4.21
2023-12-14T23:45:42.434Z,3.75
2023-12-14T23:47:50.488Z,3.88
2023-12-14T23:49:58.748Z,6.08
2023-12-14T23:52:07.251Z,8.10
2023-12-14T23:54:15.292Z,9.06
2023-12-14T23:56:23.251Z,8.28
2023-12-14T23:58:31.312Z,7.03
