createdAt,value
2018-11-25T00:01:10.015Z,84.87
2018-11-25T00:03:39.863Z,84.85
2018-11-25T00:06:09.457Z,84.83
2018-11-25T00:08:39.039Z,84.80
2018-11-25T00:11:08.785Z,84.76
2018-11-25T00:13:38.377Z,84.71
2018-11-25T00:16:08.068Z,84.66
2018-11-25T00:18:37.903Z,84.66
2018-11-25T00:21:08.033Z,84.62
2018-11-25T00:23:37.602Z,84.60
2018-11-25T00:26:07.324Z,84.52
2018-11-25T00:28:36.919Z,84.51
2018-11-25T00:31:09.737Z,84.45
2018-11-25T00:33:37.181Z,84.47
2018-11-25T00:36:06.968Z,84.44
2018-11-25T00:38:36.540Z,84.41
2018-11-25T00:41:06.610Z,84.37
2018-11-25T00:43:36.170Z,84.31
2018-11-25T00:46:06.130Z,84.22
2018-11-25T00:48:35.727Z,84.12
2018-11-25T00:51:05.487Z,84.02
2018-11-25T00:53:35.176Z,83.93
2018-11-25T00:56:04.801Z,83.93
2018-11-25T00:58:34.358Z,83.95
2018-11-25T01:01:04.184Z,84.07
2018-11-25T01:03:33.811Z,84.21
2018-11-25T01:06:03.401Z,84.27
2018-11-25T01:08:33.310Z,84.28
2018-11-25T01:11:02.907Z,84.26
2018-11-25T01:13:32.483Z,84.21
2018-11-25T01:16:02.169Z,84.21
2018-11-25T01:18:32.016Z,84.23
2018-11-25T01:21:01.582Z,84.16
2018-11-25T01:23:31.513Z,84.10
2018-11-25T01:26:01.106Z,84.09
2018-11-25T01:28:30.709Z,84.15
2018-11-25T01:31:00.371Z,84.12
2018-11-25T01:33:29.981Z,84.07
2018-11-25T01:35:59.537Z,84.04
2018-11-25T01:38:29.192Z,83.88
2018-11-25T01:40:58.852Z,83.74
2018-11-25T01:43:28.420Z,83.72
2018-11-25T01:45:58.238Z,83.76
2018-11-25T01:48:27.861Z,83.79
2018-11-25T01:50:57.445Z,83.90
2018-11-25T01:53:27.344Z,84.03
2018-11-25T01:55:56.939Z,84.05
2018-11-25T01:58:26.512Z,84.01
2018-11-25T02:00:56.174Z,83.88
2018-11-25T02:03:25.816Z,83.82
2018-11-25T02:06:14.122Z,83.81
2018-11-25T02:08:43.813Z,83.72
2018-11-25T02:11:13.379Z,83.64
2018-11-25T02:13:43.042Z,83.59
2018-11-25T02:16:12.674Z,83.61
2018-11-25T02:18:42.241Z,83.63
2018-11-25T02:21:12.293Z,83.67
2018-11-25T02:23:41.889Z,83.70
2018-11-25T02:26:11.458Z,83.74
2018-11-25T02:28:41.129Z,83.73
2018-11-25T02:31:10.731Z,83.79
2018-11-25T02:33:40.332Z,83.82
2018-11-25T02:36:10.118Z,83.87
2018-11-25T02:38:39.729Z,83.91
2018-11-25T02:41:09.293Z,83.94
2018-11-25T02:43:38.968Z,84.01
2018-11-25T02:46:08.569Z,84.08
2018-11-25T02:48:38.178Z,84.15
2018-11-25T02:51:08.006Z,84.23
2018-11-25T02:53:37.601Z,84.20
2018-11-25T02:56:07.202Z,84.24
2018-11-25T02:58:36.916Z,84.25
2018-11-25T03:01:09.470Z,84.28
2018-11-25T03:03:39.311Z,84.38
2018-11-25T03:06:08.880Z,84.40
2018-11-25T03:08:38.513Z,84.45
2018-11-25T03:11:08.223Z,84.44
2018-11-25T03:13:37.800Z,84.44
2018-11-25T03:16:07.416Z,84.51
2018-11-25T03:18:37.248Z,84.56
2018-11-25T03:21:06.837Z,84.61
2018-11-25T03:23:36.611Z,84.63
2018-11-25T03:26:06.291Z,84.66
2018-11-25T03:28:35.863Z,84.68
2018-11-25T03:31:05.860Z,84.73
2018-11-25T03:33:35.643Z,84.75
2018-11-25T03:36:05.227Z,84.80
2018-11-25T03:38:53.627Z,84.81
2018-11-25T03:41:23.332Z,84.84
2018-11-25T03:43:52.929Z,84.81
2018-11-25T03:46:22.671Z,84.86
2018-11-25T03:48:52.231Z,84.90
2018-11-25T03:51:21.842Z,84.96
2018-11-25T03:53:51.619Z,84.98
2018-11-25T03:56:40.162Z,85.00
2018-11-25T03:59:09.982Z,85.10
2018-11-25T04:01:39.541Z,85.29
2018-11-25T04:04:09.145Z,85.43
2018-11-25T04:06:39.012Z,85.67
2018-11-25T04:09:10.110Z,85.81
2018-11-25T04:11:39.864Z,85.85
2018-11-25T04:14:09.647Z,85.77
2018-11-25T04:16:39.207Z,85.59
2018-11-25T04:19:08.791Z,85.50
2018-11-25T04:21:38.592Z,85.52
2018-11-25T04:24:08.243Z,85.61
2018-11-25T04:26:38.009Z,85.71
2018-11-25T04:29:07.600Z,85.66
2018-11-25T04:31:37.174Z,85.66
2018-11-25T04:34:06.848Z,85.58
2018-11-25T04:36:36.463Z,85.49
2018-11-25T04:39:09.543Z,85.39
2018-11-25T04:41:39.209Z,85.29
2018-11-25T04:44:08.827Z,85.20
2018-11-25T04:46:38.385Z,85.14
2018-11-25T04:49:08.263Z,85.10
2018-11-25T04:51:37.897Z,85.07
2018-11-25T04:54:07.566Z,85.10
2018-11-25T04:56:37.385Z,85.21
2018-11-25T04:59:07.115Z,85.29
2018-11-25T05:01:36.683Z,85.34
2018-11-25T05:04:06.622Z,85.30
2018-11-25T05:06:36.258Z,85.37
2018-11-25T05:09:07.407Z,85.38
2018-11-25T05:11:37.024Z,85.34
2018-11-25T05:14:07.317Z,85.40
2018-11-25T05:16:37.038Z,85.43
2018-11-25T05:19:06.623Z,85.38
2018-11-25T05:21:36.277Z,85.33
2018-11-25T05:24:06.430Z,85.26
2018-11-25T05:26:36.060Z,85.20
2018-11-25T05:29:05.924Z,85.17
2018-11-25T05:31:35.519Z,85.16
2018-11-25T05:34:05.103Z,85.15
2018-11-25T05:36:34.891Z,85.15
2018-11-25T05:39:05.327Z,85.16
2018-11-25T05:41:34.958Z,85.16
2018-11-25T05:44:04.838Z,85.15
2018-11-25T05:46:34.402Z,85.19
2018-11-25T05:49:03.989Z,85.19
2018-11-25T05:51:33.750Z,85.20
2018-11-25T05:54:03.324Z,85.20
2018-11-25T05:56:32.899Z,85.18
2018-11-25T05:59:02.618Z,85.16
2018-11-25T06:01:32.369Z,85.13
2018-11-25T06:04:01.926Z,85.23
2018-11-25T06:06:31.637Z,85.25
2018-11-25T06:09:01.223Z,85.24
2018-11-25T06:11:30.788Z,85.32
2018-11-25T06:14:00.746Z,85.31
2018-11-25T06:16:30.330Z,85.33
2018-11-25T06:18:59.894Z,85.37
2018-11-25T06:21:29.685Z,85.43
2018-11-25T06:23:59.300Z,85.44
2018-11-25T06:26:28.898Z,85.43
2018-11-25T06:28:58.863Z,85.43
2018-11-25T06:31:28.367Z,85.39
2018-11-25T06:33:57.934Z,85.44
2018-11-25T06:36:27.648Z,85.54
2018-11-25T06:38:57.223Z,85.72
2018-11-25T06:41:27.142Z,85.84
2018-11-25T06:43:56.643Z,85.78
2018-11-25T06:46:26.209Z,85.71
2018-11-25T06:48:55.779Z,85.61
2018-11-25T06:51:44.610Z,85.55
2018-11-25T06:54:14.202Z,85.50
2018-11-25T06:56:43.773Z,85.46
2018-11-25T06:59:32.201Z,85.47
2018-11-25T07:02:01.946Z,85.50
2018-11-25T07:04:31.520Z,85.50
2018-11-25T07:07:01.248Z,85.49
2018-11-25T07:09:30.835Z,85.47
2018-11-25T07:12:00.404Z,85.44
2018-11-25T07:14:30.327Z,85.47
2018-11-25T07:16:59.899Z,85.52
2018-11-25T07:19:29.485Z,85.51
2018-11-25T07:21:59.182Z,85.53
2018-11-25T07:24:28.758Z,85.57
2018-11-25T07:26:58.324Z,85.55
2018-11-25T07:29:28.051Z,85.55
2018-11-25T07:31:57.638Z,85.55
2018-11-25T07:34:27.217Z,85.53
2018-11-25T07:36:57.206Z,85.53
2018-11-25T07:39:26.771Z,85.52
2018-11-25T07:41:56.413Z,85.56
2018-11-25T07:44:26.079Z,85.63
2018-11-25T07:46:55.670Z,85.69
2018-11-25T07:49:25.242Z,85.71
2018-11-25T07:51:55.038Z,85.78
2018-11-25T07:54:24.640Z,85.81
2018-11-25T07:57:13.348Z,85.85
2018-11-25T07:59:42.928Z,85.87
2018-11-25T08:02:12.532Z,85.86
2018-11-25T08:04:42.242Z,85.89
2018-11-25T08:07:11.815Z,85.91
2018-11-25T08:09:41.390Z,85.94
2018-11-25T08:12:11.518Z,85.94
2018-11-25T08:14:41.112Z,85.90
2018-11-25T08:17:10.687Z,85.91
2018-11-25T08:19:40.388Z,85.92
2018-11-25T08:22:09.967Z,85.97
2018-11-25T08:24:39.549Z,86.05
2018-11-25T08:27:09.457Z,86.12
2018-11-25T08:29:39.036Z,86.13
2018-11-25T08:32:08.604Z,86.22
2018-11-25T08:34:38.530Z,86.56
2018-11-25T08:37:08.111Z,86.67
2018-11-25T08:39:37.709Z,86.84
2018-11-25T08:42:07.969Z,87.66
2018-11-25T08:44:37.545Z,87.74
2018-11-25T08:47:07.156Z,88.06
2018-11-25T08:49:36.939Z,88.97
2018-11-25T08:52:06.687Z,89.71
2018-11-25T08:54:36.259Z,89.99
2018-11-25T08:57:06.185Z,90.13
2018-11-25T08:59:47.325Z,90.35
2018-11-25T09:02:17.111Z,90.28
2018-11-25T09:04:46.675Z,89.65
2018-11-25T09:07:16.258Z,89.24
2018-11-25T09:09:46.306Z,88.28
2018-11-25T09:12:15.816Z,87.00
2018-11-25T09:14:45.381Z,86.01
2018-11-25T09:17:15.244Z,84.65
2018-11-25T09:19:44.961Z,83.64
2018-11-25T09:22:14.547Z,82.48
2018-11-25T09:24:44.249Z,81.40
2018-11-25T09:27:13.865Z,80.82
2018-11-25T09:29:43.444Z,80.23
2018-11-25T09:32:13.624Z,79.44
2018-11-25T09:35:02.114Z,78.20
2018-11-25T09:37:32.190Z,77.22
2018-11-25T09:40:01.824Z,76.34
2018-11-25T09:42:31.370Z,75.31
2018-11-25T09:45:01.105Z,74.71
2018-11-25T09:47:30.767Z,73.53
2018-11-25T09:50:00.267Z,72.80
2018-11-25T09:52:30.244Z,72.41
2018-11-25T09:54:59.859Z,71.57
2018-11-25T09:57:29.449Z,71.03
2018-11-25T09:59:59.178Z,70.60
2018-11-25T10:02:28.736Z,70.00
2018-11-25T10:05:17.096Z,69.13
2018-11-25T10:07:46.670Z,68.25
2018-11-25T10:10:35.482Z,67.82
2018-11-25T10:13:16.275Z,67.45
2018-11-25T10:15:46.572Z,67.73
2018-11-25T10:18:16.151Z,67.26
2018-11-25T10:21:05.153Z,67.64
2018-11-25T10:23:34.713Z,67.72
2018-11-25T10:26:04.286Z,68.12
2018-11-25T10:28:34.067Z,68.36
2018-11-25T10:31:03.648Z,68.65
2018-11-25T10:33:33.250Z,69.15
2018-11-25T10:36:04.678Z,69.64
2018-11-25T10:38:32.541Z,70.00
2018-11-25T10:41:02.119Z,70.34
2018-11-25T10:43:51.265Z,70.73
2018-11-25T10:46:20.848Z,71.00
2018-11-25T10:48:50.437Z,71.20
2018-11-25T10:51:20.353Z,71.45
2018-11-25T10:54:08.562Z,71.72
2018-11-25T10:56:38.449Z,72.04
2018-11-25T10:59:08.112Z,72.26
2018-11-25T11:02:15.567Z,72.51
2018-11-25T11:05:03.803Z,72.73
2018-11-25T11:07:52.460Z,72.87
2018-11-25T11:10:22.030Z,73.09
2018-11-25T11:12:51.668Z,73.30
2018-11-25T11:15:21.578Z,73.50
2018-11-25T11:17:51.143Z,73.70
2018-11-25T11:20:20.698Z,73.88
2018-11-25T11:25:26.044Z,74.22
2018-11-25T11:27:55.835Z,74.28
2018-11-25T11:30:25.397Z,74.46
2018-11-25T11:32:55.071Z,74.63
2018-11-25T11:35:26.747Z,74.67
2018-11-25T11:37:56.538Z,74.76
2018-11-25T11:40:26.109Z,74.78
2018-11-25T11:42:55.821Z,74.83
2018-11-25T11:45:25.685Z,74.86
2018-11-25T11:47:55.256Z,74.89
2018-11-25T11:50:43.594Z,74.83
2018-11-25T11:53:13.174Z,75.06
2018-11-25T11:55:42.730Z,75.30
2018-11-25T11:58:12.853Z,75.27
2018-11-25T12:00:42.406Z,75.34
2018-11-25T12:03:12.187Z,75.25
2018-11-25T12:05:41.910Z,75.04
2018-11-25T12:08:11.503Z,75.01
2018-11-25T12:10:41.077Z,75.07
2018-11-25T12:13:10.782Z,74.66
2018-11-25T12:15:40.343Z,73.89
2018-11-25T12:18:10.166Z,73.62
2018-11-25T12:20:39.759Z,73.00
2018-11-25T12:23:09.982Z,72.81
2018-11-25T12:25:39.743Z,72.51
2018-11-25T12:28:09.467Z,72.83
2018-11-25T12:30:39.034Z,72.97
2018-11-25T12:33:08.732Z,72.18
2018-11-25T12:35:38.465Z,71.21
2018-11-25T12:38:08.386Z,69.95
2018-11-25T12:40:38.239Z,68.85
2018-11-25T12:43:26.834Z,69.51
2018-11-25T12:45:56.788Z,70.02
2018-11-25T12:48:26.431Z,70.84
2018-11-25T12:50:56.057Z,71.00
2018-11-25T12:53:28.215Z,71.51
2018-11-25T12:55:57.779Z,72.02
2018-11-25T12:58:27.385Z,72.21
2018-11-25T13:06:21.084Z,72.40
2018-11-25T13:08:50.692Z,72.58
2018-11-25T13:11:20.277Z,72.72
2018-11-25T13:13:50.114Z,72.77
2018-11-25T13:16:38.346Z,72.85
2018-11-25T13:19:08.049Z,72.98
2018-11-25T13:21:37.622Z,73.10
2018-11-25T13:24:07.396Z,73.36
2018-11-25T13:26:36.983Z,73.50
2018-11-25T13:29:25.557Z,73.62
2018-11-25T13:31:55.660Z,73.79
2018-11-25T13:34:25.265Z,74.01
2018-11-25T13:36:54.878Z,74.20
2018-11-25T13:39:24.534Z,74.39
2018-11-25T13:41:54.140Z,74.57
2018-11-25T13:44:23.873Z,74.71
2018-11-25T13:46:53.717Z,74.78
2018-11-25T13:49:23.299Z,74.85
2018-11-25T13:51:52.888Z,75.02
2018-11-25T13:54:22.738Z,75.12
2018-11-25T13:56:52.330Z,75.40
2018-11-25T13:59:21.934Z,75.49
2018-11-25T14:01:51.684Z,75.64
2018-11-25T14:04:21.259Z,75.76
2018-11-25T14:06:50.863Z,75.90
2018-11-25T14:09:21.417Z,76.01
2018-11-25T14:11:50.991Z,76.09
2018-11-25T14:14:20.600Z,76.35
2018-11-25T14:16:50.257Z,76.38
2018-11-25T14:19:19.853Z,76.51
2018-11-25T14:21:49.572Z,76.57
2018-11-25T14:24:19.229Z,76.68
2018-11-25T14:27:09.329Z,76.76
2018-11-25T14:29:39.261Z,76.87
2018-11-25T14:32:08.870Z,76.92
2018-11-25T14:34:38.492Z,77.05
2018-11-25T14:37:08.390Z,77.13
2018-11-25T14:39:37.990Z,77.17
2018-11-25T14:42:07.613Z,77.27
2018-11-25T14:44:37.478Z,77.33
2018-11-25T14:47:07.057Z,77.39
2018-11-25T14:49:36.652Z,77.50
2018-11-25T14:52:06.638Z,77.65
2018-11-25T14:54:36.233Z,77.71
2018-11-25T14:57:06.021Z,77.75
2018-11-25T14:59:35.648Z,77.84
2018-11-25T15:02:05.217Z,77.84
2018-11-25T15:04:36.269Z,77.91
2018-11-25T15:07:04.474Z,78.09
2018-11-25T15:09:34.039Z,78.04
2018-11-25T15:12:03.677Z,78.09
2018-11-25T15:14:33.617Z,78.18
2018-11-25T15:17:03.197Z,78.19
2018-11-25T15:19:32.836Z,78.23
2018-11-25T15:22:02.501Z,78.23
2018-11-25T15:24:32.088Z,78.31
2018-11-25T15:27:01.701Z,78.37
2018-11-25T15:29:31.571Z,78.39
2018-11-25T15:32:01.403Z,78.43
2018-11-25T15:34:31.116Z,78.43
2018-11-25T15:37:19.497Z,78.54
2018-11-25T15:39:49.116Z,78.53
2018-11-25T15:42:18.698Z,78.56
2018-11-25T15:44:48.417Z,78.66
2018-11-25T15:47:18.007Z,78.72
2018-11-25T15:49:47.747Z,78.73
2018-11-25T15:52:17.468Z,78.87
2018-11-25T15:54:47.104Z,78.88
2018-11-25T15:57:16.692Z,78.83
2018-11-25T15:59:46.411Z,78.88
2018-11-25T16:02:16.035Z,78.91
2018-11-25T16:04:45.734Z,79.00
2018-11-25T16:07:15.342Z,79.02
2018-11-25T16:09:44.972Z,79.07
2018-11-25T16:12:14.751Z,79.13
2018-11-25T16:14:44.319Z,79.17
2018-11-25T16:17:13.929Z,79.28
2018-11-25T16:20:03.050Z,79.32
2018-11-25T16:22:32.661Z,79.39
2018-11-25T16:25:02.231Z,79.34
2018-11-25T16:27:31.888Z,79.42
2018-11-25T16:30:01.517Z,79.44
2018-11-25T16:32:49.802Z,79.49
2018-11-25T16:38:04.068Z,79.64
2018-11-25T16:40:33.652Z,79.62
2018-11-25T16:43:03.248Z,79.67
2018-11-25T16:45:32.950Z,79.72
2018-11-25T16:48:02.560Z,79.82
2018-11-25T16:50:32.440Z,79.83
2018-11-25T16:53:02.334Z,79.93
2018-11-25T16:55:32.032Z,80.05
2018-11-25T16:58:01.721Z,80.13
2018-11-25T17:00:31.455Z,80.19
2018-11-25T17:03:01.036Z,80.19
2018-11-25T17:05:50.688Z,80.24
2018-11-25T17:08:25.124Z,80.35
2018-11-25T17:10:54.784Z,80.34
2018-11-25T17:16:00.401Z,80.36
2018-11-25T17:18:30.047Z,80.46
2018-11-25T17:20:59.690Z,80.49
2018-11-25T17:23:29.558Z,80.53
2018-11-25T17:25:59.227Z,80.58
2018-11-25T17:28:28.813Z,80.68
2018-11-25T17:30:58.468Z,80.71
2018-11-25T17:33:28.088Z,80.72
2018-11-25T17:35:57.668Z,80.76
2018-11-25T17:38:27.412Z,80.83
2018-11-25T17:40:57.023Z,80.85
2018-11-25T17:43:26.813Z,80.90
2018-11-25T17:45:56.750Z,80.89
2018-11-25T17:48:45.345Z,80.87
2018-11-25T17:51:15.028Z,80.87
2018-11-25T17:53:44.608Z,80.88
2018-11-25T17:56:14.240Z,80.83
2018-11-25T17:58:44.028Z,80.94
2018-11-25T18:01:13.679Z,80.90
2018-11-25T18:04:01.983Z,80.92
2018-11-25T18:06:31.626Z,80.92
2018-11-25T18:09:01.204Z,80.96
2018-11-25T18:11:30.930Z,80.93
2018-11-25T18:14:00.529Z,80.93
2018-11-25T18:16:30.140Z,80.93
2018-11-25T18:19:19.718Z,80.98
2018-11-25T18:21:50.759Z,81.06
2018-11-25T18:24:20.451Z,81.12
2018-11-25T18:26:50.225Z,81.15
2018-11-25T18:29:19.856Z,81.21
2018-11-25T18:31:49.533Z,81.19
2018-11-25T18:34:19.220Z,81.19
2018-11-25T18:36:48.795Z,81.31
2018-11-25T18:39:18.810Z,81.37
2018-11-25T18:41:48.557Z,81.48
2018-11-25T18:44:18.161Z,81.41
2018-11-25T18:46:48.477Z,81.46
2018-11-25T18:49:17.637Z,81.47
2018-11-25T18:51:47.230Z,81.50
2018-11-25T18:54:17.055Z,81.55
2018-11-25T18:56:46.675Z,81.62
2018-11-25T18:59:16.280Z,81.72
2018-11-25T19:02:06.563Z,81.74
2018-11-25T19:04:36.557Z,81.80
2018-11-25T19:07:06.358Z,81.85
2018-11-25T19:09:36.211Z,81.83
2018-11-25T19:12:05.921Z,81.91
2018-11-25T19:14:35.492Z,81.83
2018-11-25T19:17:05.346Z,81.83
2018-11-25T19:19:34.943Z,81.80
2018-11-25T19:22:04.525Z,81.91
2018-11-25T19:24:34.363Z,81.93
2018-11-25T19:27:03.953Z,81.87
2018-11-25T19:29:33.557Z,81.86
2018-11-25T19:32:03.297Z,81.86
2018-11-25T19:34:32.901Z,81.90
2018-11-25T19:37:02.502Z,81.87
2018-11-25T19:39:32.194Z,81.89
2018-11-25T19:42:01.785Z,81.96
2018-11-25T19:44:31.391Z,82.03
2018-11-25T19:47:01.071Z,82.06
2018-11-25T19:49:30.659Z,82.13
2018-11-25T19:52:00.267Z,82.18
2018-11-25T19:54:30.254Z,82.22
2018-11-25T19:56:59.910Z,82.24
2018-11-25T19:59:48.593Z,82.31
2018-11-25T20:02:18.184Z,82.31
2018-11-25T20:05:06.983Z,82.33
2018-11-25T20:07:36.703Z,82.33
2018-11-25T20:10:08.088Z,82.32
2018-11-25T20:12:46.390Z,82.35
2018-11-25T20:15:35.480Z,82.44
2018-11-25T20:18:23.944Z,82.45
2018-11-25T20:21:12.231Z,82.42
2018-11-25T20:23:41.957Z,82.40
2018-11-25T20:26:11.492Z,82.38
2018-11-25T20:28:41.343Z,82.35
2018-11-25T20:31:10.961Z,82.34
2018-11-25T20:33:59.372Z,82.36
2018-11-25T20:36:29.069Z,82.37
2018-11-25T20:39:36.450Z,82.26
2018-11-25T20:42:06.409Z,82.28
2018-11-25T20:44:36.004Z,82.19
2018-11-25T20:47:24.377Z,82.24
2018-11-25T20:49:53.958Z,82.34
2018-11-25T20:52:42.342Z,82.37
2018-11-25T20:55:11.996Z,82.41
2018-11-25T20:58:00.524Z,82.42
2018-11-25T21:03:25.738Z,82.48
2018-11-25T21:05:55.311Z,82.45
2018-11-25T21:08:24.873Z,82.46
2018-11-25T21:10:54.654Z,82.53
2018-11-25T21:13:24.242Z,82.47
2018-11-25T21:15:53.847Z,82.50
2018-11-25T21:18:23.561Z,82.47
2018-11-25T21:20:53.147Z,82.48
2018-11-25T21:23:22.739Z,82.45
2018-11-25T21:26:11.525Z,82.45
2018-11-25T21:29:00.179Z,82.43
2018-11-25T21:31:30.082Z,82.39
2018-11-25T21:33:59.668Z,82.42
2018-11-25T21:36:29.233Z,82.45
2018-11-25T21:38:58.947Z,82.41
2018-11-25T21:41:28.532Z,82.33
2018-11-25T21:43:58.105Z,82.26
2018-11-25T21:49:02.882Z,82.16
2018-11-25T21:51:32.502Z,82.12
2018-11-25T21:54:02.093Z,81.89
2018-11-25T21:56:50.564Z,81.75
2018-11-25T21:59:39.105Z,81.64
2018-11-25T22:02:08.814Z,81.60
2018-11-25T22:04:38.692Z,81.61
2018-11-25T22:07:27.365Z,81.51
2018-11-25T22:09:56.961Z,81.44
2018-11-25T22:12:26.526Z,81.38
2018-11-25T22:14:56.282Z,81.38
2018-11-25T22:17:25.783Z,81.28
2018-11-25T22:19:55.349Z,81.17
2018-11-25T22:22:25.103Z,81.14
2018-11-25T22:24:54.683Z,81.09
2018-11-25T22:27:24.242Z,81.13
2018-11-25T22:29:54.019Z,81.14
2018-11-25T22:32:23.600Z,81.16
2018-11-25T22:34:53.225Z,81.07
2018-11-25T22:37:22.943Z,81.03
2018-11-25T22:39:52.521Z,80.94
2018-11-25T22:42:22.089Z,80.91
2018-11-25T22:45:10.507Z,80.90
2018-11-25T22:47:40.312Z,80.86
2018-11-25T22:50:29.894Z,80.76
2018-11-25T22:53:18.111Z,80.71
2018-11-25T22:55:47.834Z,80.69
2018-11-25T22:58:17.445Z,80.58
2018-11-25T23:00:48.033Z,80.50
2018-11-25T23:03:36.423Z,80.45
2018-11-25T23:06:43.869Z,80.49
2018-11-25T23:09:13.638Z,80.45
2018-11-25T23:11:43.210Z,80.42
2018-11-25T23:14:12.812Z,80.43
2018-11-25T23:16:42.585Z,80.46
2018-11-25T23:19:12.147Z,80.42
2018-11-25T23:21:41.708Z,80.35
2018-11-25T23:24:11.482Z,80.32
2018-11-25T23:26:41.042Z,80.25
2018-11-25T23:29:10.593Z,80.19
2018-11-25T23:31:59.348Z,80.12
2018-11-25T23:34:28.949Z,80.09
2018-11-25T23:37:17.705Z,80.07
2018-11-25T23:39:47.273Z,80.06
2018-11-25T23:42:16.849Z,79.95
2018-11-25T23:44:46.736Z,79.86
2018-11-25T23:47:16.303Z,79.90
2018-11-25T23:49:45.866Z,80.07
2018-11-25T23:52:15.536Z,80.14
2018-11-25T23:54:45.217Z,80.23
2018-11-25T23:57:14.771Z,80.28
2018-11-25T23:59:44.686Z,80.33
