createdAt,value
2022-08-14T00:02:58.905Z,8.37
2022-08-14T00:13:00.545Z,8.73
2022-08-14T00:23:14.584Z,8.70
2022-08-14T00:33:18.608Z,8.37
2022-08-14T00:43:20.075Z,9.00
2022-08-14T00:53:23.606Z,9.10
2022-08-14T01:03:29.458Z,9.57
2022-08-14T01:13:42.748Z,10.10
2022-08-14T01:23:56.164Z,11.10
2022-08-14T01:35:18.268Z,10.20
2022-08-14T01:44:32.908Z,10.23
2022-08-14T01:54:38.099Z,10.47
2022-08-14T02:04:55.638Z,10.67
2022-08-14T02:15:01.570Z,17.77
2022-08-14T02:25:03.793Z,14.07
2022-08-14T02:35:11.459Z,15.87
2022-08-14T02:45:13.454Z,10.90
2022-08-14T02:55:20.464Z,10.00
2022-08-14T03:05:23.586Z,10.10
2022-08-14T03:15:25.444Z,9.83
2022-08-14T03:25:26.988Z,10.30
2022-08-14T03:35:37.389Z,15.73
2022-08-14T03:46:52.663Z,9.40
2022-08-14T03:56:33.028Z,10.30
2022-08-14T04:06:43.308Z,11.97
2022-08-14T04:16:50.729Z,11.60
2022-08-14T04:26:52.259Z,11.57
2022-08-14T04:37:12.154Z,11.30
2022-08-14T04:47:33.061Z,9.50
2022-08-14T04:57:34.786Z,10.97
2022-08-14T05:07:54.000Z,10.60
2022-08-14T05:18:03.666Z,10.53
2022-08-14T05:28:22.086Z,9.97
2022-08-14T05:38:30.997Z,10.13
2022-08-14T05:48:43.190Z,8.93
2022-08-14T05:58:45.918Z,9.10
2022-08-14T06:08:47.531Z,8.20
2022-08-14T06:18:52.526Z,9.37
2022-08-14T06:28:54.783Z,9.20
2022-08-14T06:38:58.746Z,6.53
2022-08-14T06:49:00.928Z,5.00
2022-08-14T06:59:02.665Z,5.32
2022-08-14T07:09:07.783Z,5.15
2022-08-14T07:19:11.186Z,5.05
2022-08-14T07:29:12.830Z,4.65
2022-08-14T07:39:14.402Z,4.57
2022-08-14T07:49:17.589Z,4.97
2022-08-14T07:59:41.258Z,4.85
2022-08-14T08:09:53.031Z,4.40
2022-08-14T08:19:54.879Z,4.88
2022-08-14T08:30:10.237Z,4.03
2022-08-14T08:40:31.441Z,4.90
2022-08-14T09:00:43.007Z,4.28
2022-08-14T09:10:45.256Z,4.47
2022-08-14T09:20:50.500Z,4.05
2022-08-14T09:30:55.747Z,4.30
2022-08-14T09:42:17.776Z,4.10
2022-08-14T09:52:33.228Z,3.25
2022-08-14T10:02:34.459Z,3.42
2022-08-14T10:12:43.623Z,3.15
2022-08-14T10:23:15.202Z,3.65
2022-08-14T10:33:08.568Z,3.67
2022-08-14T10:43:18.459Z,3.40
2022-08-14T10:53:33.150Z,3.10
2022-08-14T11:03:56.648Z,2.83
2022-08-14T11:13:58.749Z,3.80
2022-08-14T11:24:02.065Z,3.42
2022-08-14T11:34:32.275Z,3.13
2022-08-14T11:44:45.766Z,3.03
2022-08-14T11:54:57.818Z,3.20
2022-08-14T12:04:59.424Z,3.17
2022-08-14T12:15:01.121Z,2.90
2022-08-14T12:25:10.987Z,2.75
2022-08-14T12:35:14.533Z,2.75
2022-08-14T12:45:17.367Z,2.95
2022-08-14T12:55:21.577Z,2.45
2022-08-14T13:05:35.005Z,3.38
2022-08-14T13:15:38.188Z,3.08
2022-08-14T13:25:55.634Z,2.83
2022-08-14T13:35:59.520Z,3.38
2022-08-14T13:46:02.969Z,2.92
2022-08-14T13:56:06.356Z,3.22
2022-08-14T14:06:09.499Z,3.13
2022-08-14T14:16:14.790Z,2.97
2022-08-14T14:26:23.846Z,3.35
2022-08-14T14:36:29.393Z,2.70
2022-08-14T14:46:37.252Z,2.90
2022-08-14T14:56:49.690Z,2.75
2022-08-14T15:06:54.474Z,2.80
2022-08-14T15:16:59.133Z,3.17
2022-08-14T15:27:06.717Z,2.72
2022-08-14T15:37:10.923Z,3.10
2022-08-14T15:47:14.993Z,2.75
2022-08-14T15:57:24.942Z,3.08
2022-08-14T16:07:28.187Z,3.08
2022-08-14T16:17:36.237Z,2.83
2022-08-14T16:27:48.712Z,3.25
2022-08-14T16:37:55.692Z,2.70
2022-08-14T16:47:59.114Z,2.95
2022-08-14T16:58:03.302Z,3.42
2022-08-14T17:08:07.273Z,3.10
2022-08-14T17:18:39.801Z,3.33
2022-08-14T17:28:51.888Z,3.30
2022-08-14T17:39:13.531Z,3.10
2022-08-14T17:49:24.290Z,3.20
2022-08-14T17:59:27.794Z,4.43
2022-08-14T18:09:30.415Z,4.17
2022-08-14T18:19:37.979Z,9.77
2022-08-14T18:29:55.300Z,8.77
2022-08-14T18:40:15.769Z,10.90
2022-08-14T18:50:30.886Z,11.33
2022-08-14T19:00:51.367Z,12.97
2022-08-14T19:11:04.219Z,14.57
2022-08-14T19:21:23.643Z,15.37
2022-08-14T19:31:37.109Z,16.03
2022-08-14T19:41:51.852Z,15.37
2022-08-14T19:51:58.478Z,12.40
2022-08-14T20:02:01.885Z,12.97
2022-08-14T20:12:28.983Z,17.00
2022-08-14T20:22:38.514Z,6.23
2022-08-14T20:32:47.365Z,6.67
2022-08-14T20:43:12.146Z,6.50
2022-08-14T20:53:33.006Z,5.10
2022-08-14T21:03:56.286Z,6.33
2022-08-14T21:14:21.054Z,7.17
2022-08-14T21:24:38.882Z,7.83
2022-08-14T21:34:55.375Z,7.77
2022-08-14T21:44:57.265Z,7.87
2022-08-14T21:55:00.589Z,8.00
2022-08-14T22:05:11.383Z,8.33
2022-08-14T22:15:17.876Z,16.20
2022-08-14T22:25:19.566Z,8.53
2022-08-14T22:35:23.300Z,8.93
2022-08-14T22:45:25.212Z,8.87
2022-08-14T22:55:38.873Z,8.67
2022-08-14T23:05:54.565Z,8.43
2022-08-14T23:15:56.251Z,9.83
2022-08-14T23:26:47.073Z,9.40
2022-08-14T23:36:31.583Z,8.77
2022-08-14T23:46:35.183Z,9.10
2022-08-14T23:56:41.065Z,8.60
