createdAt,value
2022-09-23T00:00:49.591Z,64.60
2022-09-23T00:03:16.561Z,64.50
2022-09-23T00:05:43.623Z,64.50
2022-09-23T00:08:12.106Z,64.50
2022-09-23T00:10:40.261Z,64.50
2022-09-23T00:13:07.013Z,64.50
2022-09-23T00:15:38.735Z,64.50
2022-09-23T00:18:05.510Z,64.60
2022-09-23T00:20:36.274Z,64.70
2022-09-23T00:23:03.379Z,64.70
2022-09-23T00:49:38.074Z,64.40
2022-09-23T00:52:13.049Z,64.40
2022-09-23T00:54:40.128Z,64.50
2022-09-23T00:57:07.377Z,64.60
2022-09-23T00:59:34.096Z,64.50
2022-09-23T01:02:03.029Z,64.70
2022-09-23T01:04:30.554Z,64.80
2022-09-23T01:06:57.154Z,65.00
2022-09-23T01:09:25.133Z,65.10
2022-09-23T01:12:13.074Z,65.30
2022-09-23T01:15:10.976Z,65.40
2022-09-23T01:17:48.266Z,65.50
2022-09-23T01:20:39.093Z,66.20
2022-09-23T01:23:28.768Z,65.40
2022-09-23T01:26:31.778Z,65.30
2022-09-23T01:29:10.806Z,65.30
2022-09-23T01:31:47.649Z,65.30
2022-09-23T01:34:29.348Z,65.40
2022-09-23T01:37:08.913Z,65.40
2022-09-23T01:39:44.015Z,65.50
2022-09-23T01:42:22.536Z,65.50
2022-09-23T01:44:56.782Z,66.30
2022-09-23T01:47:30.515Z,65.60
2022-09-23T01:50:33.575Z,65.70
2022-09-23T01:53:06.747Z,65.90
2022-09-23T01:55:58.368Z,65.90
2022-09-23T01:58:30.339Z,66.10
2022-09-23T02:01:03.259Z,66.10
2022-09-23T02:03:47.303Z,66.30
2022-09-23T02:06:41.755Z,66.30
2022-09-23T02:09:16.279Z,66.40
2022-09-23T02:11:48.530Z,66.40
2022-09-23T02:14:28.954Z,66.60
2022-09-23T02:16:59.399Z,66.80
2022-09-23T02:19:40.003Z,66.80
2022-09-23T02:22:13.168Z,66.80
2022-09-23T02:24:40.003Z,66.70
2022-09-23T02:27:18.371Z,66.70
2022-09-23T02:30:03.149Z,66.70
2022-09-23T02:32:51.795Z,66.80
2022-09-23T02:35:40.125Z,66.80
2022-09-23T02:38:20.509Z,66.90
2022-09-23T02:40:57.409Z,67.80
2022-09-23T02:43:35.978Z,67.30
2022-09-23T02:46:04.665Z,67.40
2022-09-23T02:48:41.212Z,67.30
2022-09-23T02:51:09.839Z,67.30
2022-09-23T02:53:37.191Z,67.10
2022-09-23T02:56:14.579Z,67.20
2022-09-23T02:58:41.357Z,67.20
2022-09-23T03:01:23.411Z,67.20
2022-09-23T03:04:34.654Z,67.40
2022-09-23T03:07:33.008Z,67.40
2022-09-23T03:10:30.824Z,67.50
2022-09-23T03:13:39.500Z,67.50
2022-09-23T03:16:12.661Z,67.60
2022-09-23T03:19:05.180Z,67.50
2022-09-23T03:21:37.909Z,67.60
2022-09-23T03:24:07.332Z,67.70
2022-09-23T03:26:36.895Z,67.80
2022-09-23T03:29:09.390Z,67.90
2022-09-23T03:31:40.035Z,68.20
2022-09-23T03:34:16.436Z,68.30
2022-09-23T03:37:19.633Z,68.30
2022-09-23T03:39:56.227Z,68.30
2022-09-23T03:42:26.434Z,68.30
2022-09-23T03:44:56.760Z,68.30
2022-09-23T03:47:26.234Z,68.40
2022-09-23T03:49:53.187Z,68.40
2022-09-23T03:52:24.737Z,68.30
2022-09-23T03:54:52.175Z,68.30
2022-09-23T03:57:21.925Z,68.30
2022-09-23T03:59:51.951Z,68.30
2022-09-23T04:02:19.793Z,68.40
2022-09-23T04:04:46.667Z,68.40
2022-09-23T04:07:14.360Z,68.40
2022-09-23T04:09:41.480Z,68.40
2022-09-23T04:12:11.660Z,68.40
2022-09-23T04:14:38.220Z,68.40
2022-09-23T04:17:04.859Z,68.40
2022-09-23T04:19:31.469Z,68.50
2022-09-23T04:21:58.066Z,68.60
2022-09-23T04:24:24.745Z,68.70
2022-09-23T04:26:53.375Z,68.60
2022-09-23T04:29:20.756Z,68.60
2022-09-23T04:31:47.614Z,68.60
2022-09-23T04:34:15.795Z,68.70
2022-09-23T04:36:42.807Z,68.80
2022-09-23T04:39:09.406Z,68.90
2022-09-23T04:41:36.200Z,68.90
2022-09-23T04:44:03.467Z,69.10
2022-09-23T04:46:30.126Z,69.10
2022-09-23T04:48:57.138Z,69.10
2022-09-23T04:51:25.932Z,69.20
2022-09-23T04:53:54.531Z,69.20
2022-09-23T04:56:29.254Z,69.20
2022-09-23T04:58:58.882Z,69.00
2022-09-23T05:01:28.081Z,69.10
2022-09-23T05:03:58.942Z,69.10
2022-09-23T05:06:25.583Z,69.20
2022-09-23T05:08:54.496Z,69.30
2022-09-23T05:11:22.084Z,69.30
2022-09-23T05:13:50.512Z,69.30
2022-09-23T05:16:17.839Z,69.30
2022-09-23T05:18:45.811Z,69.20
2022-09-23T05:21:18.512Z,69.20
2022-09-23T05:23:58.684Z,69.30
2022-09-23T05:26:27.473Z,69.30
2022-09-23T05:28:54.487Z,69.30
2022-09-23T05:31:23.284Z,69.30
2022-09-23T05:33:59.533Z,69.30
2022-09-23T05:36:27.439Z,69.30
2022-09-23T05:38:54.579Z,69.20
2022-09-23T05:41:22.962Z,69.30
2022-09-23T05:43:51.660Z,69.30
2022-09-23T05:46:23.708Z,69.40
2022-09-23T05:48:50.684Z,69.30
2022-09-23T05:51:27.521Z,69.30
2022-09-23T05:53:58.177Z,69.40
2022-09-23T05:56:26.391Z,69.50
2022-09-23T05:58:54.795Z,69.50
2022-09-23T06:01:26.127Z,69.40
2022-09-23T06:03:56.885Z,69.50
2022-09-23T06:06:38.311Z,69.50
2022-09-23T06:09:05.940Z,69.60
2022-09-23T06:11:34.865Z,69.60
2022-09-23T06:14:02.739Z,69.70
2022-09-23T06:16:32.463Z,69.70
2022-09-23T06:19:06.289Z,69.70
2022-09-23T06:21:36.428Z,69.90
2022-09-23T06:24:03.295Z,69.80
2022-09-23T06:26:33.498Z,69.80
2022-09-23T06:29:02.154Z,69.90
2022-09-23T06:31:29.275Z,69.90
2022-09-23T06:34:06.031Z,69.90
2022-09-23T06:36:43.361Z,70.00
2022-09-23T06:39:11.907Z,70.00
2022-09-23T06:41:39.190Z,70.10
2022-09-23T06:44:05.977Z,70.10
2022-09-23T06:46:32.768Z,70.20
2022-09-23T06:48:59.451Z,70.30
2022-09-23T06:51:26.156Z,70.20
2022-09-23T06:53:52.823Z,70.30
2022-09-23T06:56:21.071Z,70.30
2022-09-23T06:58:48.111Z,70.30
2022-09-23T07:01:17.097Z,70.20
2022-09-23T07:03:45.511Z,70.00
2022-09-23T07:06:12.392Z,70.10
2022-09-23T07:08:41.884Z,70.00
2022-09-23T07:11:13.213Z,70.10
2022-09-23T07:13:41.263Z,70.10
2022-09-23T07:16:08.968Z,70.20
2022-09-23T07:18:37.468Z,70.40
2022-09-23T07:21:13.701Z,70.40
2022-09-23T07:23:41.357Z,70.40
2022-09-23T07:26:08.592Z,70.20
2022-09-23T07:28:36.693Z,70.30
2022-09-23T07:31:09.744Z,70.50
2022-09-23T07:33:38.656Z,71.30
2022-09-23T07:36:12.333Z,70.50
2022-09-23T07:38:44.263Z,70.60
2022-09-23T07:41:15.048Z,70.40
2022-09-23T07:43:41.646Z,70.20
2022-09-23T07:46:11.713Z,70.10
2022-09-23T07:48:39.234Z,70.10
2022-09-23T07:51:10.151Z,70.10
2022-09-23T07:53:37.233Z,70.00
2022-09-23T07:56:06.310Z,70.00
2022-09-23T07:58:34.227Z,70.00
2022-09-23T08:01:06.853Z,69.70
2022-09-23T08:03:33.590Z,69.40
2022-09-23T08:06:11.941Z,69.40
2022-09-23T08:08:43.227Z,69.20
2022-09-23T08:11:12.293Z,69.10
2022-09-23T08:13:38.942Z,69.30
2022-09-23T08:20:00.036Z,69.40
2022-09-23T08:22:26.611Z,69.40
2022-09-23T08:24:55.441Z,69.20
2022-09-23T08:27:23.170Z,68.70
2022-09-23T08:29:49.714Z,68.60
2022-09-23T08:32:16.636Z,68.30
2022-09-23T08:34:43.285Z,68.50
2022-09-23T08:37:11.104Z,68.50
2022-09-23T08:39:37.701Z,68.00
2022-09-23T08:42:31.047Z,67.60
2022-09-23T08:45:02.346Z,66.90
2022-09-23T08:47:43.642Z,66.60
2022-09-23T08:50:31.847Z,66.10
2022-09-23T08:53:05.411Z,65.50
2022-09-23T08:55:41.438Z,65.00
2022-09-23T08:58:26.398Z,64.60
2022-09-23T09:01:02.868Z,64.40
2022-09-23T09:03:54.335Z,64.20
2022-09-23T09:06:28.144Z,63.80
2022-09-23T09:09:00.947Z,63.80
2022-09-23T09:11:35.127Z,63.70
2022-09-23T09:14:47.613Z,63.60
2022-09-23T09:17:24.648Z,64.40
2022-09-23T09:20:20.053Z,63.90
2022-09-23T09:22:59.705Z,63.70
2022-09-23T09:37:46.661Z,62.30
2022-09-23T09:40:16.884Z,62.20
2022-09-23T09:42:47.556Z,62.20
2022-09-23T09:45:36.864Z,62.00
2022-09-23T09:48:17.366Z,61.90
2022-09-23T09:50:52.122Z,61.90
2022-09-23T09:53:24.655Z,61.70
2022-09-23T09:56:13.493Z,61.50
2022-09-23T09:58:51.797Z,61.10
2022-09-23T10:01:33.150Z,60.70
2022-09-23T10:04:03.661Z,60.70
2022-09-23T10:06:35.616Z,60.60
2022-09-23T10:09:04.861Z,59.90
2022-09-23T10:11:32.432Z,60.00
2022-09-23T10:14:17.464Z,59.80
2022-09-23T10:16:46.351Z,59.70
2022-09-23T10:19:26.822Z,59.50
2022-09-23T10:21:56.864Z,59.40
2022-09-23T10:24:27.539Z,59.40
2022-09-23T10:26:58.209Z,59.10
2022-09-23T10:29:29.736Z,58.70
2022-09-23T10:32:30.684Z,58.50
2022-09-23T10:35:03.243Z,58.00
2022-09-23T10:37:32.778Z,58.20
2022-09-23T10:40:18.685Z,58.20
2022-09-23T10:43:15.540Z,58.10
2022-09-23T10:46:07.418Z,57.90
2022-09-23T10:48:35.739Z,57.90
2022-09-23T10:51:14.351Z,57.60
2022-09-23T10:53:52.434Z,57.50
2022-09-23T10:56:36.585Z,57.90
2022-09-23T10:59:35.891Z,57.90
2022-09-23T11:02:45.024Z,57.70
2022-09-23T11:05:40.784Z,57.90
2022-09-23T11:08:39.840Z,58.70
2022-09-23T11:11:11.400Z,58.20
2022-09-23T11:13:55.145Z,58.20
2022-09-23T11:16:21.716Z,58.00
2022-09-23T11:19:03.949Z,58.10
2022-09-23T11:21:48.982Z,58.30
2022-09-23T11:24:50.007Z,58.20
2022-09-23T11:27:30.393Z,58.00
2022-09-23T11:30:15.104Z,58.20
2022-09-23T11:33:13.821Z,58.10
2022-09-23T11:35:49.832Z,57.90
2022-09-23T11:38:35.188Z,57.80
2022-09-23T11:41:12.177Z,57.80
2022-09-23T11:43:40.880Z,57.90
2022-09-23T11:46:31.812Z,57.50
2022-09-23T11:49:28.977Z,57.30
2022-09-23T11:52:01.720Z,57.00
2022-09-23T11:54:45.859Z,57.10
2022-09-23T11:57:44.662Z,56.90
2022-09-23T12:00:21.126Z,56.70
2022-09-23T12:03:06.597Z,56.30
2022-09-23T12:05:39.981Z,56.10
2022-09-23T12:08:17.808Z,55.90
2022-09-23T12:11:02.681Z,55.80
2022-09-23T12:14:07.051Z,56.00
2022-09-23T12:16:36.890Z,55.40
2022-09-23T12:23:16.302Z,55.20
2022-09-23T12:25:49.847Z,54.90
2022-09-23T12:28:27.773Z,54.80
2022-09-23T12:30:58.055Z,54.90
2022-09-23T12:33:31.046Z,55.10
2022-09-23T12:36:05.420Z,55.20
2022-09-23T12:38:37.339Z,55.10
2022-09-23T12:41:23.996Z,55.20
2022-09-23T12:43:55.165Z,55.30
2022-09-23T12:46:27.354Z,55.30
2022-09-23T12:49:00.736Z,55.30
2022-09-23T12:51:32.647Z,55.00
2022-09-23T12:54:15.654Z,54.80
2022-09-23T12:56:43.258Z,54.80
2022-09-23T12:59:27.502Z,54.70
2022-09-23T13:01:54.998Z,54.80
2022-09-23T13:05:00.083Z,54.80
2022-09-23T13:07:30.984Z,54.80
2022-09-23T13:10:24.372Z,55.00
2022-09-23T13:12:52.536Z,54.40
2022-09-23T13:15:33.019Z,54.50
2022-09-23T13:18:21.303Z,54.40
2022-09-23T13:20:53.340Z,54.30
2022-09-23T13:23:27.174Z,54.50
2022-09-23T13:25:59.260Z,54.70
2022-09-23T13:28:41.700Z,54.90
2022-09-23T13:31:14.813Z,54.90
2022-09-23T13:33:51.483Z,55.00
2022-09-23T13:36:19.523Z,54.90
2022-09-23T13:38:46.909Z,54.70
2022-09-23T13:41:25.080Z,54.60
2022-09-23T13:43:58.541Z,54.20
2022-09-23T13:46:29.851Z,54.40
2022-09-23T13:48:56.991Z,54.30
2022-09-23T13:51:36.853Z,54.60
2022-09-23T13:54:05.149Z,54.20
2022-09-23T13:56:33.174Z,54.10
2022-09-23T13:59:18.609Z,53.90
2022-09-23T14:01:45.471Z,54.10
2022-09-23T14:04:24.783Z,54.30
2022-09-23T14:06:52.564Z,54.40
2022-09-23T14:09:22.673Z,54.40
2022-09-23T14:11:51.661Z,54.40
2022-09-23T14:14:19.388Z,54.50
2022-09-23T14:16:50.510Z,54.40
2022-09-23T14:19:19.639Z,54.40
2022-09-23T14:21:53.900Z,54.50
2022-09-23T14:24:35.204Z,54.50
2022-09-23T14:27:07.873Z,54.50
2022-09-23T14:29:44.787Z,54.80
2022-09-23T14:32:15.371Z,54.70
2022-09-23T14:34:46.574Z,54.80
2022-09-23T14:37:48.489Z,55.10
2022-09-23T14:40:25.735Z,55.20
2022-09-23T14:43:04.333Z,55.20
2022-09-23T14:45:34.882Z,55.20
2022-09-23T14:48:16.285Z,55.30
2022-09-23T14:50:48.697Z,56.40
2022-09-23T14:53:24.212Z,56.00
2022-09-23T14:56:06.896Z,56.30
2022-09-23T14:58:52.435Z,56.20
2022-09-23T15:01:46.219Z,56.40
2022-09-23T15:04:21.664Z,56.50
2022-09-23T15:06:55.607Z,56.70
2022-09-23T15:09:26.041Z,57.00
2022-09-23T15:12:20.622Z,57.20
2022-09-23T15:14:53.890Z,57.60
2022-09-23T15:17:23.434Z,58.00
2022-09-23T15:19:59.643Z,58.40
2022-09-23T15:22:26.839Z,58.70
2022-09-23T15:24:55.754Z,58.60
2022-09-23T15:27:33.801Z,58.70
2022-09-23T15:30:19.179Z,59.20
2022-09-23T15:32:46.790Z,59.20
2022-09-23T15:35:19.690Z,59.10
2022-09-23T15:37:48.344Z,59.30
2022-09-23T15:40:29.927Z,59.40
2022-09-23T15:42:59.103Z,59.70
2022-09-23T15:45:35.155Z,59.70
2022-09-23T15:48:08.162Z,59.90
2022-09-23T15:50:36.105Z,60.00
2022-09-23T15:53:03.238Z,60.20
2022-09-23T15:55:29.943Z,60.40
2022-09-23T15:57:56.537Z,60.90
2022-09-23T16:00:23.785Z,61.10
2022-09-23T16:02:51.493Z,61.50
2022-09-23T16:05:33.017Z,61.70
2022-09-23T16:08:02.787Z,61.70
2022-09-23T16:10:33.997Z,61.90
2022-09-23T16:13:02.911Z,62.00
2022-09-23T16:15:31.983Z,62.20
2022-09-23T16:17:59.750Z,62.40
2022-09-23T16:20:29.786Z,62.50
2022-09-23T16:23:00.581Z,62.70
2022-09-23T16:25:31.572Z,62.90
2022-09-23T16:27:58.617Z,63.30
2022-09-23T16:30:31.618Z,63.60
2022-09-23T16:32:58.728Z,63.80
2022-09-23T16:35:27.768Z,64.00
2022-09-23T16:37:55.546Z,64.30
2022-09-23T16:40:23.832Z,64.60
2022-09-23T16:42:52.326Z,64.90
2022-09-23T16:45:22.859Z,65.30
2022-09-23T16:47:51.348Z,65.50
2022-09-23T16:50:22.524Z,65.70
2022-09-23T16:52:57.184Z,65.90
2022-09-23T16:55:27.125Z,66.20
2022-09-23T16:57:54.345Z,66.50
2022-09-23T17:00:40.421Z,66.80
2022-09-23T17:03:25.793Z,67.00
2022-09-23T17:05:54.336Z,67.30
2022-09-23T17:08:20.911Z,67.60
2022-09-23T17:10:56.956Z,67.80
2022-09-23T17:13:25.316Z,68.90
2022-09-23T17:15:52.949Z,68.10
2022-09-23T17:18:20.615Z,68.30
2022-09-23T17:21:04.842Z,68.40
2022-09-23T17:23:32.404Z,68.90
2022-09-23T17:25:59.597Z,68.60
2022-09-23T17:28:26.199Z,68.70
2022-09-23T17:30:57.974Z,68.90
2022-09-23T17:33:25.562Z,69.10
2022-09-23T17:35:52.863Z,69.10
2022-09-23T17:38:19.453Z,69.20
2022-09-23T17:40:51.108Z,69.40
2022-09-23T17:43:24.962Z,69.60
2022-09-23T17:45:56.717Z,69.90
2022-09-23T17:48:25.358Z,70.10
2022-09-23T17:51:03.932Z,70.20
2022-09-23T17:53:33.290Z,70.40
2022-09-23T17:56:01.813Z,70.50
2022-09-23T17:58:30.253Z,70.60
2022-09-23T18:00:57.602Z,70.70
2022-09-23T18:03:26.481Z,70.80
2022-09-23T18:05:53.780Z,71.00
2022-09-23T18:08:21.000Z,71.00
2022-09-23T18:10:47.595Z,71.20
2022-09-23T18:13:14.164Z,71.20
2022-09-23T18:15:41.114Z,71.20
2022-09-23T18:18:07.831Z,71.20
2022-09-23T18:20:34.417Z,71.20
2022-09-23T18:23:00.987Z,71.30
2022-09-23T18:25:39.154Z,71.30
2022-09-23T18:28:06.411Z,71.40
2022-09-23T18:30:33.377Z,71.40
2022-09-23T18:33:00.207Z,71.40
2022-09-23T18:35:27.217Z,71.50
2022-09-23T18:37:53.792Z,71.50
2022-09-23T18:40:20.478Z,71.60
2022-09-23T18:42:47.079Z,71.60
2022-09-23T18:45:13.651Z,71.60
2022-09-23T18:47:59.012Z,71.70
2022-09-23T18:50:42.851Z,71.80
2022-09-23T18:53:09.742Z,71.90
2022-09-23T18:55:37.208Z,72.00
2022-09-23T18:58:07.270Z,72.00
2022-09-23T19:00:34.460Z,72.10
2022-09-23T19:03:01.052Z,72.10
2022-09-23T19:05:27.784Z,72.10
2022-09-23T19:07:54.361Z,72.10
2022-09-23T19:10:21.680Z,72.20
2022-09-23T21:53:29.369Z,74.50
2022-09-23T21:59:42.479Z,74.50
