createdAt,value
2024-05-09T00:00:42.166Z,82.13
2024-05-09T00:03:29.316Z,82.34
2024-05-09T00:05:56.621Z,82.50
2024-05-09T00:08:24.075Z,82.59
2024-05-09T00:10:51.974Z,82.59
2024-05-09T00:13:19.081Z,82.50
2024-05-09T00:15:46.598Z,82.98
2024-05-09T00:18:14.031Z,83.15
2024-05-09T00:20:41.724Z,83.20
2024-05-09T00:23:15.103Z,83.34
2024-05-09T00:25:44.070Z,83.30
2024-05-09T00:28:12.279Z,83.44
2024-05-09T00:30:40.066Z,84.22
2024-05-09T00:33:09.352Z,84.87
2024-05-09T00:35:38.395Z,85.22
2024-05-09T00:38:05.964Z,85.68
2024-05-09T00:40:41.061Z,85.68
2024-05-09T00:43:12.065Z,85.42
2024-05-09T00:45:40.093Z,85.16
2024-05-09T00:48:09.656Z,84.33
2024-05-09T00:50:40.450Z,83.08
2024-05-09T00:53:11.314Z,81.46
2024-05-09T00:55:39.567Z,81.21
2024-05-09T00:58:09.015Z,81.89
2024-05-09T01:00:39.776Z,83.23
2024-05-09T01:03:11.107Z,85.05
2024-05-09T01:05:41.602Z,87.04
2024-05-09T01:08:10.099Z,87.93
2024-05-09T01:10:38.355Z,88.82
2024-05-09T01:13:06.913Z,89.41
2024-05-09T01:15:35.709Z,89.00
2024-05-09T01:18:13.902Z,88.92
2024-05-09T01:20:44.335Z,88.92
2024-05-09T01:23:15.530Z,88.64
2024-05-09T01:25:44.701Z,88.74
2024-05-09T01:28:12.320Z,89.18
2024-05-09T01:30:39.532Z,89.28
2024-05-09T01:33:09.203Z,89.47
2024-05-09T01:35:39.791Z,89.19
2024-05-09T01:38:07.568Z,89.49
2024-05-09T01:40:38.677Z,89.65
2024-05-09T01:43:08.551Z,89.72
2024-05-09T01:45:36.891Z,90.07
2024-05-09T01:48:05.574Z,90.66
2024-05-09T01:50:38.690Z,91.35
2024-05-09T01:53:14.085Z,92.14
2024-05-09T01:55:42.541Z,92.00
2024-05-09T01:58:10.161Z,92.25
2024-05-09T02:00:41.946Z,92.58
2024-05-09T02:03:14.915Z,92.86
2024-05-09T02:05:46.325Z,94.00
2024-05-09T02:08:19.983Z,93.98
2024-05-09T02:10:49.187Z,93.97
2024-05-09T02:13:16.933Z,94.18
2024-05-09T02:15:44.381Z,94.66
2024-05-09T02:18:12.182Z,94.49
2024-05-09T02:20:40.457Z,95.52
2024-05-09T02:23:08.532Z,95.80
2024-05-09T02:25:36.542Z,95.95
2024-05-09T02:28:04.213Z,96.32
2024-05-09T02:30:39.239Z,96.93
2024-05-09T02:33:11.390Z,96.16
2024-05-09T02:35:41.870Z,95.86
2024-05-09T02:38:09.748Z,95.69
2024-05-09T02:40:39.182Z,95.46
2024-05-09T02:43:09.058Z,95.82
2024-05-09T02:45:38.518Z,95.94
2024-05-09T02:48:06.608Z,95.83
2024-05-09T02:50:38.389Z,95.55
2024-05-09T02:53:08.398Z,95.49
2024-05-09T02:55:37.179Z,95.46
2024-05-09T02:58:07.235Z,95.59
2024-05-09T03:00:39.075Z,95.80
2024-05-09T03:03:11.808Z,96.11
2024-05-09T03:05:43.368Z,96.61
2024-05-09T03:08:10.926Z,96.29
2024-05-09T03:10:39.268Z,96.39
2024-05-09T03:13:11.670Z,96.46
2024-05-09T03:15:41.557Z,96.43
2024-05-09T03:18:08.921Z,96.95
2024-05-09T03:20:37.589Z,96.76
2024-05-09T03:23:06.805Z,97.34
2024-05-09T03:25:34.577Z,97.67
2024-05-09T03:28:02.055Z,98.05
2024-05-09T03:30:36.245Z,98.08
2024-05-09T03:33:19.508Z,98.11
2024-05-09T03:35:48.810Z,98.03
2024-05-09T03:38:16.835Z,97.88
2024-05-09T03:40:50.436Z,98.58
2024-05-09T03:43:18.950Z,98.65
2024-05-09T03:45:49.957Z,98.66
2024-05-09T03:48:17.343Z,98.49
2024-05-09T03:50:44.890Z,98.24
2024-05-09T03:53:14.085Z,98.07
2024-05-09T03:55:41.566Z,97.91
2024-05-09T03:58:08.802Z,97.65
2024-05-09T04:00:38.949Z,97.78
2024-05-09T04:03:10.421Z,97.90
2024-05-09T04:05:45.385Z,97.71
2024-05-09T04:08:16.086Z,97.89
2024-05-09T04:10:43.587Z,97.74
2024-05-09T04:13:11.030Z,98.00
2024-05-09T04:15:39.161Z,97.77
2024-05-09T04:18:06.404Z,97.25
2024-05-09T04:20:38.681Z,97.08
2024-05-09T04:23:12.815Z,96.35
2024-05-09T04:25:43.273Z,95.21
2024-05-09T04:28:10.689Z,93.40
2024-05-09T04:30:40.683Z,92.73
2024-05-09T04:33:11.474Z,91.86
2024-05-09T04:35:43.906Z,91.43
2024-05-09T04:38:12.310Z,91.12
2024-05-09T04:40:41.046Z,90.62
2024-05-09T04:43:14.873Z,90.27
2024-05-09T04:45:42.220Z,90.10
2024-05-09T04:48:09.876Z,90.39
2024-05-09T04:50:39.165Z,90.31
2024-05-09T04:53:09.900Z,89.78
2024-05-09T04:55:39.889Z,89.62
2024-05-09T04:58:11.171Z,89.59
2024-05-09T05:00:40.256Z,89.64
2024-05-09T05:03:13.427Z,89.68
2024-05-09T05:05:44.478Z,89.19
2024-05-09T05:08:17.774Z,88.68
2024-05-09T05:10:47.083Z,89.32
2024-05-09T05:13:24.587Z,88.87
2024-05-09T05:15:56.079Z,88.37
2024-05-09T05:18:25.375Z,88.93
2024-05-09T05:20:54.348Z,88.66
2024-05-09T05:23:22.490Z,88.54
2024-05-09T05:25:51.802Z,88.62
2024-05-09T05:28:19.578Z,88.89
2024-05-09T05:30:46.831Z,89.00
2024-05-09T05:33:15.876Z,88.88
2024-05-09T05:35:44.188Z,88.55
2024-05-09T05:38:12.043Z,88.84
2024-05-09T05:40:40.611Z,89.17
2024-05-09T05:43:15.653Z,88.87
2024-05-09T05:45:44.378Z,88.96
2024-05-09T05:48:13.550Z,89.01
2024-05-09T05:51:05.911Z,89.08
2024-05-09T05:53:43.974Z,88.99
2024-05-09T05:56:11.691Z,88.49
2024-05-09T05:58:45.922Z,88.98
2024-05-09T06:01:13.582Z,89.14
2024-05-09T06:03:41.092Z,89.72
2024-05-09T06:06:08.396Z,89.97
2024-05-09T06:08:35.547Z,89.79
2024-05-09T06:11:02.568Z,89.60
2024-05-09T06:13:29.816Z,89.85
2024-05-09T06:15:59.251Z,89.51
2024-05-09T06:18:27.160Z,88.39
2024-05-09T06:20:54.488Z,87.23
2024-05-09T06:23:21.678Z,87.17
2024-05-09T06:25:50.660Z,85.93
2024-05-09T06:28:17.947Z,85.36
2024-05-09T06:30:45.281Z,86.49
2024-05-09T06:33:14.699Z,86.20
2024-05-09T06:35:49.068Z,85.04
2024-05-09T06:38:19.896Z,83.29
2024-05-09T06:40:47.246Z,82.85
2024-05-09T06:43:17.626Z,81.34
2024-05-09T06:45:53.399Z,81.04
2024-05-09T06:48:21.208Z,81.29
2024-05-09T06:50:49.604Z,80.52
2024-05-09T06:53:19.565Z,80.86
2024-05-09T06:55:46.640Z,80.35
2024-05-09T06:58:13.894Z,78.90
2024-05-09T07:00:42.094Z,77.46
2024-05-09T07:03:12.654Z,76.93
2024-05-09T07:05:42.351Z,76.96
2024-05-09T07:08:10.578Z,78.35
2024-05-09T07:10:38.097Z,77.32
2024-05-09T07:13:19.894Z,77.50
2024-05-09T07:16:12.024Z,76.59
2024-05-09T07:18:39.375Z,75.34
2024-05-09T07:21:06.790Z,74.18
2024-05-09T07:23:34.239Z,74.00
2024-05-09T07:26:01.604Z,74.72
2024-05-09T07:28:29.114Z,75.09
2024-05-09T07:30:56.476Z,74.98
2024-05-09T07:33:24.624Z,75.91
2024-05-09T07:35:52.118Z,77.45
2024-05-09T07:38:19.551Z,78.59
2024-05-09T07:40:46.915Z,80.18
2024-05-09T07:43:15.281Z,81.35
2024-05-09T07:45:51.249Z,81.10
2024-05-09T07:52:38.088Z,80.72
2024-05-09T07:53:48.088Z,80.48
2024-05-09T07:56:21.254Z,82.93
2024-05-09T07:58:51.743Z,84.68
2024-05-09T08:01:19.623Z,86.28
2024-05-09T08:03:50.260Z,88.94
2024-05-09T08:06:17.698Z,90.40
2024-05-09T08:08:47.113Z,89.69
2024-05-09T08:11:14.374Z,89.87
2024-05-09T08:13:41.600Z,91.09
2024-05-09T08:16:09.320Z,92.26
2024-05-09T08:18:36.665Z,93.98
2024-05-09T08:21:04.480Z,94.46
2024-05-09T08:23:32.044Z,94.07
2024-05-09T08:25:59.808Z,93.87
2024-05-09T08:28:28.006Z,94.04
2024-05-09T08:30:56.541Z,92.95
2024-05-09T08:33:24.092Z,92.13
2024-05-09T08:35:53.949Z,90.68
2024-05-09T08:38:20.914Z,92.08
2024-05-09T08:40:48.892Z,93.02
2024-05-09T08:43:19.106Z,93.00
2024-05-09T08:45:49.039Z,91.84
2024-05-09T08:48:19.395Z,91.39
2024-05-09T08:50:52.811Z,92.88
2024-05-09T08:53:20.476Z,92.59
2024-05-09T08:55:49.052Z,92.43
2024-05-09T08:58:17.724Z,92.12
2024-05-09T09:00:46.387Z,89.55
2024-05-09T09:03:18.899Z,90.40
2024-05-09T09:06:08.665Z,92.15
2024-05-09T09:08:38.720Z,93.53
2024-05-09T09:11:06.250Z,93.92
2024-05-09T09:13:33.303Z,94.49
2024-05-09T09:16:02.013Z,94.99
2024-05-09T09:18:29.778Z,93.93
2024-05-09T09:20:57.130Z,92.96
2024-05-09T09:23:27.751Z,93.05
2024-05-09T09:26:04.126Z,93.85
2024-05-09T09:28:36.480Z,94.83
2024-05-09T09:31:05.003Z,95.07
2024-05-09T09:33:34.897Z,96.70
2024-05-09T09:36:02.742Z,97.30
2024-05-09T09:38:31.900Z,98.36
2024-05-09T09:41:01.073Z,97.88
2024-05-09T09:43:30.442Z,98.60
2024-05-09T09:46:00.094Z,98.81
2024-05-09T09:48:30.241Z,99.45
2024-05-09T09:50:57.834Z,97.17
2024-05-09T09:53:27.644Z,94.92
2024-05-09T09:55:55.714Z,93.14
2024-05-09T09:58:23.729Z,94.94
2024-05-09T10:00:51.153Z,94.06
2024-05-09T10:03:18.301Z,92.81
2024-05-09T10:05:47.329Z,91.28
2024-05-09T10:08:17.798Z,92.89
2024-05-09T10:10:49.109Z,91.00
2024-05-09T10:13:16.521Z,91.80
2024-05-09T10:15:54.374Z,91.28
2024-05-09T10:18:29.329Z,90.90
2024-05-09T10:20:59.403Z,90.06
2024-05-09T10:23:29.016Z,88.32
2024-05-09T10:25:57.044Z,85.82
2024-05-09T10:28:28.202Z,84.67
2024-05-09T10:31:08.259Z,84.01
2024-05-09T10:33:41.188Z,84.83
2024-05-09T10:36:21.925Z,84.58
2024-05-09T10:38:50.029Z,86.56
2024-05-09T10:41:17.825Z,86.20
2024-05-09T10:43:45.801Z,84.83
2024-05-09T10:46:18.415Z,83.41
2024-05-09T10:48:46.907Z,84.25
2024-05-09T10:51:14.219Z,83.67
2024-05-09T10:53:46.626Z,84.38
2024-05-09T10:56:14.682Z,82.81
2024-05-09T10:58:42.134Z,86.19
2024-05-09T11:01:09.584Z,82.76
2024-05-09T11:03:38.177Z,80.93
2024-05-09T11:06:06.246Z,79.92
2024-05-09T11:08:34.979Z,77.00
2024-05-09T11:11:06.053Z,77.07
2024-05-09T11:13:35.361Z,77.73
2024-05-09T11:16:03.684Z,76.30
2024-05-09T11:18:35.514Z,74.33
2024-05-09T11:21:11.964Z,72.35
2024-05-09T11:23:39.436Z,70.97
2024-05-09T11:26:07.128Z,70.52
2024-05-09T11:28:35.982Z,70.34
2024-05-09T11:31:08.935Z,67.90
2024-05-09T11:33:39.267Z,67.85
2024-05-09T11:36:08.648Z,67.51
2024-05-09T11:38:35.984Z,68.75
2024-05-09T11:41:04.495Z,66.48
2024-05-09T11:43:31.908Z,66.81
2024-05-09T11:45:59.872Z,65.78
2024-05-09T11:48:27.428Z,65.17
2024-05-09T11:50:55.859Z,64.43
2024-05-09T11:53:23.081Z,63.54
2024-05-09T11:55:50.304Z,63.36
2024-05-09T11:58:18.739Z,62.49
2024-05-09T12:00:47.030Z,63.04
2024-05-09T12:03:14.834Z,63.37
2024-05-09T12:05:42.282Z,64.94
2024-05-09T12:08:09.652Z,65.32
2024-05-09T12:10:37.378Z,66.08
2024-05-09T12:13:06.261Z,68.24
2024-05-09T12:15:38.634Z,68.38
2024-05-09T12:18:07.332Z,67.57
2024-05-09T12:20:38.207Z,67.60
2024-05-09T12:23:09.424Z,67.26
2024-05-09T12:25:39.049Z,66.35
2024-05-09T12:28:07.471Z,64.38
2024-05-09T12:30:39.738Z,65.36
2024-05-09T12:33:11.079Z,63.89
2024-05-09T12:35:40.545Z,63.36
2024-05-09T12:38:07.827Z,64.48
2024-05-09T12:40:37.943Z,63.37
2024-05-09T12:43:07.409Z,62.77
2024-05-09T12:45:35.531Z,64.47
2024-05-09T12:48:05.936Z,65.25
2024-05-09T12:50:34.441Z,67.18
2024-05-09T12:53:03.621Z,66.57
2024-05-09T12:55:40.513Z,65.79
2024-05-09T12:58:16.771Z,66.70
2024-05-09T13:00:45.013Z,68.67
2024-05-09T13:03:12.904Z,67.69
2024-05-09T13:05:40.784Z,66.47
2024-05-09T13:08:08.404Z,66.79
2024-05-09T13:10:36.301Z,68.46
2024-05-09T13:13:04.260Z,69.84
2024-05-09T13:15:42.189Z,69.64
2024-05-09T13:18:09.587Z,70.80
2024-05-09T13:20:37.252Z,71.47
2024-05-09T13:23:06.084Z,71.47
2024-05-09T13:25:35.874Z,71.01
2024-05-09T13:28:04.724Z,69.67
2024-05-09T13:30:39.329Z,67.71
2024-05-09T13:33:10.644Z,67.37
2024-05-09T13:35:40.148Z,69.78
2024-05-09T13:38:08.201Z,71.76
2024-05-09T13:40:36.516Z,71.57
2024-05-09T13:43:04.953Z,72.75
2024-05-09T13:45:33.613Z,72.85
2024-05-09T13:48:03.048Z,72.16
2024-05-09T13:50:35.050Z,70.39
2024-05-09T13:53:06.702Z,70.82
2024-05-09T13:55:37.660Z,70.98
2024-05-09T13:58:05.616Z,71.62
2024-05-09T14:00:43.836Z,71.25
2024-05-09T14:03:18.111Z,71.78
2024-05-09T14:05:48.751Z,73.41
2024-05-09T14:08:18.861Z,73.50
2024-05-09T14:10:46.630Z,73.72
2024-05-09T14:13:14.864Z,73.90
2024-05-09T14:15:41.984Z,74.45
2024-05-09T14:18:12.511Z,73.81
2024-05-09T14:20:42.678Z,73.74
2024-05-09T14:23:10.499Z,72.42
2024-05-09T14:25:41.787Z,70.01
2024-05-09T14:28:11.191Z,69.94
2024-05-09T14:30:39.251Z,68.99
2024-05-09T14:33:07.990Z,67.95
2024-05-09T14:35:37.339Z,68.43
2024-05-09T14:38:06.339Z,68.69
2024-05-09T14:43:04.128Z,68.50
2024-05-09T14:45:31.967Z,69.74
2024-05-09T14:47:59.588Z,70.75
2024-05-09T14:50:34.718Z,72.04
2024-05-09T14:53:07.269Z,73.26
2024-05-09T14:55:36.715Z,72.54
2024-05-09T14:58:06.472Z,72.62
2024-05-09T15:00:40.398Z,74.34
2024-05-09T15:03:10.492Z,76.04
2024-05-09T15:05:37.920Z,76.58
2024-05-09T15:08:06.681Z,78.20
2024-05-09T15:10:36.332Z,78.88
2024-05-09T15:13:06.039Z,80.05
2024-05-09T15:15:34.643Z,81.17
2024-05-09T15:18:03.734Z,81.76
2024-05-09T15:20:35.377Z,80.72
2024-05-09T15:23:05.271Z,80.97
2024-05-09T15:25:33.117Z,80.91
2024-05-09T15:28:00.228Z,80.39
2024-05-09T15:30:31.863Z,80.66
2024-05-09T15:33:02.800Z,80.62
2024-05-09T15:35:29.998Z,81.18
2024-05-09T15:37:57.195Z,82.72
2024-05-09T15:40:34.420Z,83.58
2024-05-09T15:43:07.422Z,83.41
2024-05-09T15:45:35.303Z,83.92
2024-05-09T15:48:03.686Z,83.83
2024-05-09T15:50:37.990Z,83.92
2024-05-09T15:53:09.556Z,84.67
2024-05-09T15:55:37.554Z,85.22
2024-05-09T15:58:05.494Z,86.32
2024-05-09T16:00:38.157Z,86.65
2024-05-09T16:03:13.469Z,86.00
2024-05-09T16:05:47.914Z,85.90
2024-05-09T16:08:16.027Z,86.10
2024-05-09T16:10:45.717Z,84.54
2024-05-09T16:13:15.015Z,83.28
2024-05-09T16:15:43.317Z,83.36
2024-05-09T16:18:10.691Z,82.71
2024-05-09T16:20:41.121Z,82.90
2024-05-09T16:23:10.383Z,83.70
2024-05-09T16:25:38.897Z,84.47
2024-05-09T16:28:09.901Z,84.03
2024-05-09T16:30:39.413Z,84.64
2024-05-09T16:33:07.507Z,85.46
2024-05-09T16:35:35.472Z,85.53
2024-05-09T16:38:03.605Z,86.53
2024-05-09T16:40:37.937Z,87.67
2024-05-09T16:43:12.832Z,87.81
2024-05-09T16:45:45.090Z,88.01
2024-05-09T16:48:13.617Z,88.77
2024-05-09T16:50:40.762Z,89.39
2024-05-09T16:53:08.118Z,90.09
2024-05-09T16:55:36.053Z,90.71
2024-05-09T16:58:05.864Z,90.83
2024-05-09T17:00:40.669Z,91.29
2024-05-09T17:03:13.864Z,91.99
2024-05-09T17:05:43.205Z,92.88
2024-05-09T17:08:11.218Z,93.76
2024-05-09T17:10:38.604Z,94.19
2024-05-09T17:13:07.461Z,94.82
2024-05-09T17:15:37.164Z,95.67
2024-05-09T17:18:05.956Z,96.09
2024-05-09T17:20:36.164Z,96.32
2024-05-09T17:23:14.584Z,96.80
2024-05-09T17:25:42.438Z,97.61
2024-05-09T17:28:10.519Z,97.98
2024-05-09T17:30:39.907Z,98.79
2024-05-09T17:33:09.594Z,99.47
2024-05-09T17:35:38.114Z,99.79
2024-05-09T17:38:05.894Z,99.84
2024-05-09T17:40:36.137Z,100.00
2024-05-09T17:43:06.786Z,100.00
2024-05-09T17:45:38.024Z,100.00
2024-05-09T17:48:06.141Z,100.00
2024-05-09T17:50:36.101Z,100.00
2024-05-09T17:53:05.776Z,100.00
2024-05-09T17:55:33.592Z,100.00
2024-05-09T17:58:01.528Z,100.00
2024-05-09T18:00:37.006Z,100.00
2024-05-09T18:03:10.486Z,100.00
2024-05-09T18:05:38.069Z,100.00
2024-05-09T18:08:06.426Z,99.41
2024-05-09T18:10:37.761Z,98.15
2024-05-09T18:13:08.271Z,96.48
2024-05-09T18:15:36.117Z,96.04
2024-05-09T18:18:04.953Z,96.02
2024-05-09T18:20:41.094Z,96.26
2024-05-09T18:23:13.767Z,96.32
2024-05-09T18:25:41.313Z,96.16
2024-05-09T18:28:08.527Z,95.47
2024-05-09T18:30:37.234Z,94.57
2024-05-09T18:33:07.251Z,93.29
2024-05-09T18:35:36.351Z,91.76
2024-05-09T18:38:04.575Z,90.68
2024-05-09T18:40:35.732Z,90.45
2024-05-09T18:43:07.181Z,89.83
2024-05-09T18:45:37.704Z,89.15
2024-05-09T18:48:09.576Z,88.52
2024-05-09T18:50:40.191Z,88.22
2024-05-09T18:53:12.628Z,88.33
2024-05-09T18:55:43.471Z,88.27
2024-05-09T18:58:11.008Z,87.39
2024-05-09T19:00:40.461Z,86.72
2024-05-09T19:03:12.521Z,86.53
2024-05-09T19:05:43.265Z,86.83
2024-05-09T19:08:11.722Z,86.89
2024-05-09T19:10:39.318Z,86.96
2024-05-09T19:13:11.546Z,87.16
2024-05-09T19:15:41.611Z,87.57
2024-05-09T19:18:10.939Z,87.68
2024-05-09T19:20:38.878Z,88.02
2024-05-09T19:23:06.863Z,89.09
2024-05-09T19:25:35.550Z,89.37
2024-05-09T19:28:04.015Z,89.83
2024-05-09T19:30:38.565Z,89.78
2024-05-09T19:33:11.414Z,90.11
2024-05-09T19:35:40.076Z,90.52
2024-05-09T19:38:07.259Z,90.80
2024-05-09T19:40:35.333Z,90.94
2024-05-09T19:43:04.600Z,90.99
2024-05-09T19:45:34.419Z,90.47
2024-05-09T19:48:03.424Z,90.08
2024-05-09T19:50:37.770Z,89.50
2024-05-09T19:53:09.742Z,88.79
2024-05-09T19:55:37.252Z,88.84
2024-05-09T19:58:08.181Z,89.16
2024-05-09T20:00:39.407Z,89.33
2024-05-09T20:03:10.023Z,89.49
2024-05-09T20:05:38.300Z,89.63
2024-05-09T20:08:06.612Z,89.84
2024-05-09T20:10:35.640Z,90.70
2024-05-09T20:13:06.044Z,91.01
2024-05-09T20:15:35.098Z,91.08
2024-05-09T20:18:03.628Z,90.35
2024-05-09T20:20:37.670Z,90.14
2024-05-09T20:23:12.862Z,90.56
2024-05-09T20:25:41.230Z,91.16
2024-05-09T20:28:09.120Z,91.41
2024-05-09T20:30:36.810Z,92.46
2024-05-09T20:33:07.039Z,92.71
2024-05-09T20:35:35.570Z,93.63
2024-05-09T20:38:03.523Z,94.53
2024-05-09T20:40:35.884Z,95.46
2024-05-09T20:43:08.025Z,94.26
2024-05-09T20:45:36.024Z,93.79
2024-05-09T20:48:03.886Z,93.78
2024-05-09T20:50:37.759Z,94.28
2024-05-09T20:53:10.295Z,94.38
2024-05-09T20:55:37.744Z,94.41
2024-05-09T20:58:05.375Z,94.27
2024-05-09T21:00:39.300Z,93.88
2024-05-09T21:03:10.799Z,94.25
2024-05-09T21:05:38.781Z,94.53
2024-05-09T21:08:06.935Z,94.66
2024-05-09T21:10:35.370Z,95.76
2024-05-09T21:13:03.682Z,95.68
2024-05-09T21:15:31.651Z,95.13
2024-05-09T21:17:59.449Z,94.79
2024-05-09T21:22:57.320Z,94.74
2024-05-09T21:25:24.682Z,95.26
2024-05-09T21:27:51.811Z,96.02
2024-05-09T21:30:31.244Z,95.48
2024-05-09T21:33:06.199Z,95.19
2024-05-09T21:35:33.618Z,94.97
2024-05-09T21:38:01.000Z,94.82
2024-05-09T21:40:34.174Z,95.31
2024-05-09T21:43:04.383Z,95.96
2024-05-09T21:45:32.964Z,96.35
2024-05-09T21:48:02.318Z,95.54
2024-05-09T21:50:36.878Z,95.04
2024-05-09T21:53:09.108Z,94.77
2024-05-09T21:55:36.224Z,94.42
2024-05-09T21:58:03.875Z,95.60
2024-05-09T22:00:36.745Z,95.17
2024-05-09T22:03:07.569Z,95.14
2024-05-09T22:05:35.978Z,95.36
2024-05-09T22:08:03.629Z,95.05
2024-05-09T22:10:34.596Z,94.48
2024-05-09T22:13:05.407Z,94.20
2024-05-09T22:15:37.974Z,94.00
2024-05-09T22:18:10.339Z,93.71
2024-05-09T22:20:43.244Z,94.01
2024-05-09T22:23:10.721Z,94.45
2024-05-09T22:25:38.876Z,94.64
2024-05-09T22:28:06.597Z,94.73
2024-05-09T22:30:37.804Z,94.72
2024-05-09T22:33:08.442Z,94.71
2024-05-09T22:35:36.910Z,94.83
2024-05-09T22:38:04.682Z,94.51
2024-05-09T22:40:42.158Z,94.47
2024-05-09T22:43:23.668Z,94.98
2024-05-09T22:45:56.107Z,95.33
2024-05-09T22:48:25.023Z,95.16
2024-05-09T22:50:53.550Z,95.09
2024-05-09T22:53:25.172Z,94.72
2024-05-09T22:55:53.117Z,94.55
2024-05-09T22:58:21.050Z,94.40
2024-05-09T23:00:48.350Z,94.10
2024-05-09T23:03:16.091Z,94.29
2024-05-09T23:05:43.962Z,94.57
2024-05-09T23:08:11.120Z,94.51
2024-05-09T23:10:38.636Z,94.38
2024-05-09T23:13:06.969Z,94.01
2024-05-09T23:15:35.824Z,93.74
2024-05-09T23:18:03.625Z,93.16
2024-05-09T23:20:37.052Z,92.66
2024-05-09T23:23:10.765Z,92.63
2024-05-09T23:25:43.294Z,92.54
2024-05-09T23:28:11.514Z,92.70
2024-05-09T23:30:40.848Z,92.76
2024-05-09T23:33:14.530Z,93.13
2024-05-09T23:35:43.538Z,93.50
2024-05-09T23:38:11.223Z,94.31
2024-05-09T23:40:40.548Z,94.23
2024-05-09T23:43:10.188Z,93.77
2024-05-09T23:45:37.844Z,93.38
2024-05-09T23:48:05.749Z,93.42
2024-05-09T23:50:36.897Z,94.05
2024-05-09T23:53:07.223Z,94.33
2024-05-09T23:55:35.735Z,94.89
2024-05-09T23:58:03.226Z,95.28
