createdAt,value
2018-11-27T00:01:15.198Z,52.30
2018-11-27T00:03:48.257Z,26.77
2018-11-27T00:06:15.711Z,22.50
2018-11-27T00:08:43.166Z,21.30
2018-11-27T00:11:10.632Z,23.37
2018-11-27T00:13:38.069Z,21.03
2018-11-27T00:16:05.554Z,24.27
2018-11-27T00:18:33.006Z,21.37
2018-11-27T00:21:00.500Z,22.73
2018-11-27T00:23:27.988Z,21.90
2018-11-27T00:25:55.457Z,20.77
2018-11-27T00:28:22.905Z,21.80
2018-11-27T00:30:50.372Z,21.93
2018-11-27T00:33:17.826Z,23.63
2018-11-27T00:35:45.253Z,18.87
2018-11-27T00:38:12.775Z,22.97
2018-11-27T00:40:40.314Z,21.93
2018-11-27T00:43:07.747Z,23.43
2018-11-27T00:45:35.205Z,22.33
2018-11-27T00:48:02.625Z,19.70
2018-11-27T00:50:30.070Z,21.17
2018-11-27T00:52:57.495Z,21.43
2018-11-27T00:55:24.989Z,23.87
2018-11-27T00:57:52.705Z,19.80
2018-11-27T01:00:20.892Z,23.00
2018-11-27T01:02:48.415Z,23.07
2018-11-27T01:05:17.030Z,25.20
2018-11-27T01:07:44.543Z,22.77
2018-11-27T01:10:14.216Z,29.57
2018-11-27T01:12:41.701Z,26.20
2018-11-27T01:15:10.349Z,23.97
2018-11-27T01:17:38.437Z,22.90
2018-11-27T01:20:16.017Z,23.20
2018-11-27T01:22:43.531Z,24.37
2018-11-27T01:25:11.213Z,24.70
2018-11-27T01:27:38.698Z,23.43
2018-11-27T01:30:10.369Z,22.40
2018-11-27T01:32:37.829Z,24.80
2018-11-27T01:35:07.210Z,24.50
2018-11-27T01:37:34.645Z,27.90
2018-11-27T01:40:02.147Z,22.43
2018-11-27T01:42:29.565Z,23.40
2018-11-27T01:44:57.007Z,24.03
2018-11-27T01:47:24.466Z,22.20
2018-11-27T01:49:52.439Z,27.70
2018-11-27T01:52:20.419Z,27.10
2018-11-27T01:54:48.356Z,30.93
2018-11-27T01:57:16.399Z,24.57
2018-11-27T01:59:44.847Z,30.03
2018-11-27T02:02:12.814Z,24.33
2018-11-27T02:04:40.772Z,22.90
2018-11-27T02:07:08.190Z,30.03
2018-11-27T02:09:35.639Z,25.87
2018-11-27T02:12:03.085Z,24.00
2018-11-27T02:14:30.502Z,24.73
2018-11-27T02:16:57.941Z,21.73
2018-11-27T02:19:25.360Z,25.43
2018-11-27T02:21:52.832Z,25.93
2018-11-27T02:24:20.434Z,25.80
2018-11-27T02:26:47.882Z,25.77
2018-11-27T02:29:15.316Z,22.27
2018-11-27T02:31:42.763Z,24.63
2018-11-27T02:34:10.221Z,26.13
2018-11-27T02:36:37.702Z,26.17
2018-11-27T02:39:06.007Z,25.37
2018-11-27T02:41:33.501Z,26.93
2018-11-27T02:44:00.958Z,24.80
2018-11-27T02:46:28.413Z,27.17
2018-11-27T02:48:55.846Z,27.37
2018-11-27T02:51:23.393Z,23.30
2018-11-27T02:53:50.849Z,26.67
2018-11-27T02:56:18.309Z,26.90
2018-11-27T02:58:45.929Z,25.53
2018-11-27T03:01:13.369Z,25.63
2018-11-27T03:03:40.812Z,25.13
2018-11-27T03:06:08.250Z,25.53
2018-11-27T03:08:35.714Z,23.20
2018-11-27T03:11:03.193Z,25.70
2018-11-27T03:13:30.614Z,25.20
2018-11-27T03:15:58.038Z,28.53
2018-11-27T03:18:25.506Z,27.63
2018-11-27T03:20:52.970Z,32.33
2018-11-27T03:23:20.447Z,46.43
2018-11-27T03:25:47.923Z,33.80
2018-11-27T03:28:15.393Z,35.40
2018-11-27T03:30:42.869Z,23.90
2018-11-27T03:33:10.294Z,27.63
2018-11-27T03:35:37.721Z,26.07
2018-11-27T03:38:05.563Z,29.37
2018-11-27T03:40:33.113Z,27.23
2018-11-27T03:43:00.562Z,26.00
2018-11-27T03:45:28.136Z,24.83
2018-11-27T03:47:55.577Z,26.23
2018-11-27T03:50:27.385Z,28.57
2018-11-27T03:52:54.877Z,26.37
2018-11-27T03:55:22.369Z,27.13
2018-11-27T03:57:49.804Z,27.97
2018-11-27T04:00:20.636Z,29.03
2018-11-27T04:02:50.546Z,28.03
2018-11-27T04:05:17.973Z,27.10
2018-11-27T04:07:45.406Z,27.63
2018-11-27T04:10:14.277Z,30.40
2018-11-27T04:12:41.712Z,29.73
2018-11-27T04:15:09.627Z,27.77
2018-11-27T04:17:37.132Z,26.17
2018-11-27T04:20:05.453Z,31.53
2018-11-27T04:22:32.897Z,27.13
2018-11-27T04:25:00.365Z,28.13
2018-11-27T04:27:28.006Z,25.90
2018-11-27T04:29:55.450Z,31.23
2018-11-27T04:32:22.894Z,27.37
2018-11-27T04:34:50.428Z,31.83
2018-11-27T04:37:17.861Z,25.80
2018-11-27T04:39:45.543Z,27.00
2018-11-27T04:42:12.997Z,28.27
2018-11-27T04:44:40.434Z,24.03
2018-11-27T04:47:07.917Z,26.10
2018-11-27T04:49:35.364Z,28.27
2018-11-27T04:52:02.805Z,31.30
2018-11-27T04:54:30.329Z,28.07
2018-11-27T04:56:57.786Z,26.43
2018-11-27T04:59:25.210Z,29.30
2018-11-27T05:01:52.734Z,42.53
2018-11-27T05:04:20.262Z,48.97
2018-11-27T05:06:47.700Z,48.43
2018-11-27T05:09:15.126Z,35.23
2018-11-27T05:11:42.558Z,36.03
2018-11-27T05:14:10.007Z,34.27
2018-11-27T05:16:37.446Z,32.77
2018-11-27T05:19:04.917Z,30.17
2018-11-27T05:21:32.375Z,29.00
2018-11-27T05:23:59.815Z,32.00
2018-11-27T05:26:27.303Z,25.33
2018-11-27T05:28:54.761Z,30.10
2018-11-27T05:31:22.194Z,33.40
2018-11-27T05:33:49.644Z,28.10
2018-11-27T05:36:17.075Z,36.07
2018-11-27T05:38:44.512Z,31.30
2018-11-27T05:41:11.964Z,26.40
2018-11-27T05:43:39.418Z,30.53
2018-11-27T05:46:06.889Z,27.03
2018-11-27T05:48:34.365Z,28.87
2018-11-27T05:51:01.830Z,30.80
2018-11-27T05:53:29.311Z,30.63
2018-11-27T05:55:56.749Z,29.07
2018-11-27T05:58:24.156Z,29.47
2018-11-27T06:00:51.621Z,26.43
2018-11-27T06:03:19.093Z,31.47
2018-11-27T06:05:46.952Z,30.63
2018-11-27T06:08:14.394Z,31.13
2018-11-27T06:10:42.303Z,31.63
2018-11-27T06:13:09.737Z,30.33
2018-11-27T06:15:37.273Z,29.73
2018-11-27T06:18:05.155Z,27.63
2018-11-27T06:20:32.630Z,28.63
2018-11-27T06:23:00.041Z,27.87
2018-11-27T06:25:28.496Z,28.00
2018-11-27T06:27:57.039Z,32.53
2018-11-27T06:30:25.349Z,29.83
2018-11-27T06:32:52.782Z,31.83
2018-11-27T06:35:28.363Z,31.87
2018-11-27T06:37:55.800Z,30.30
2018-11-27T06:40:24.550Z,31.00
2018-11-27T06:42:52.523Z,33.23
2018-11-27T06:45:20.352Z,35.47
2018-11-27T06:47:48.785Z,34.87
2018-11-27T06:50:17.809Z,32.80
2018-11-27T06:52:45.267Z,33.83
2018-11-27T06:55:13.839Z,33.67
2018-11-27T06:57:41.313Z,33.00
2018-11-27T07:00:14.793Z,30.97
2018-11-27T07:02:42.269Z,32.60
2018-11-27T07:05:10.661Z,34.03
2018-11-27T07:07:38.267Z,32.10
2018-11-27T07:10:10.733Z,30.27
2018-11-27T07:12:38.175Z,33.23
2018-11-27T07:15:07.726Z,39.67
2018-11-27T07:17:35.209Z,31.73
2018-11-27T07:20:02.768Z,31.33
2018-11-27T07:22:30.162Z,36.77
2018-11-27T07:24:57.589Z,32.97
2018-11-27T07:27:24.988Z,32.13
2018-11-27T07:29:52.413Z,31.00
2018-11-27T07:32:19.838Z,29.30
2018-11-27T07:34:47.265Z,31.57
2018-11-27T07:37:14.706Z,30.93
2018-11-27T07:39:42.147Z,33.43
2018-11-27T07:42:09.585Z,33.73
2018-11-27T07:44:37.057Z,30.03
2018-11-27T07:47:04.561Z,31.37
2018-11-27T07:49:31.993Z,28.73
2018-11-27T07:51:59.494Z,33.13
2018-11-27T07:54:27.013Z,34.87
2018-11-27T07:56:54.479Z,32.10
2018-11-27T07:59:21.877Z,30.43
2018-11-27T08:01:49.355Z,30.97
2018-11-27T08:04:16.786Z,28.70
2018-11-27T08:06:44.243Z,32.20
2018-11-27T08:09:11.677Z,37.13
2018-11-27T08:11:39.103Z,63.53
2018-11-27T08:14:06.633Z,46.00
2018-11-27T08:16:34.101Z,41.00
2018-11-27T08:19:01.591Z,35.50
2018-11-27T08:21:29.035Z,35.60
2018-11-27T08:23:56.463Z,37.73
2018-11-27T08:26:23.973Z,34.60
2018-11-27T08:28:51.451Z,30.67
2018-11-27T08:31:18.913Z,33.77
2018-11-27T08:33:46.358Z,35.77
2018-11-27T08:36:13.784Z,33.70
2018-11-27T08:38:41.235Z,33.20
2018-11-27T08:41:08.671Z,32.40
2018-11-27T08:43:36.073Z,32.77
2018-11-27T08:46:03.523Z,31.17
2018-11-27T08:48:30.952Z,30.17
2018-11-27T08:50:58.383Z,32.50
2018-11-27T08:53:25.816Z,34.27
2018-11-27T08:55:53.242Z,33.30
2018-11-27T08:58:21.180Z,33.30
2018-11-27T09:00:48.720Z,32.43
2018-11-27T09:03:16.164Z,33.97
2018-11-27T09:05:43.677Z,34.20
2018-11-27T09:08:11.122Z,27.70
2018-11-27T09:10:38.589Z,32.77
2018-11-27T09:13:06.400Z,35.53
2018-11-27T09:15:34.006Z,31.27
2018-11-27T09:18:06.363Z,37.10
2018-11-27T09:20:33.814Z,35.73
2018-11-27T09:23:01.241Z,33.97
2018-11-27T09:25:28.674Z,32.27
2018-11-27T09:27:56.114Z,34.70
2018-11-27T09:30:25.373Z,42.13
2018-11-27T09:32:53.518Z,35.37
2018-11-27T09:35:20.998Z,36.40
2018-11-27T09:37:48.433Z,40.67
2018-11-27T09:40:17.283Z,34.33
2018-11-27T09:42:44.737Z,37.77
2018-11-27T09:45:15.251Z,34.10
2018-11-27T09:47:43.474Z,33.53
2018-11-27T09:50:11.850Z,32.87
2018-11-27T09:52:39.349Z,31.00
2018-11-27T09:55:23.788Z,31.47
2018-11-27T09:57:51.266Z,32.83
2018-11-27T10:00:24.802Z,37.07
2018-11-27T10:02:56.107Z,34.67
2018-11-27T10:05:23.553Z,38.23
2018-11-27T10:07:51.001Z,32.30
2018-11-27T10:10:21.649Z,32.43
2018-11-27T10:12:49.157Z,37.03
2018-11-27T10:15:17.605Z,31.60
2018-11-27T10:17:46.412Z,32.10
2018-11-27T10:20:15.629Z,33.97
2018-11-27T10:22:43.100Z,31.33
2018-11-27T10:25:10.893Z,33.13
2018-11-27T10:27:38.474Z,28.47
2018-11-27T10:30:17.834Z,37.93
2018-11-27T10:32:45.533Z,30.17
2018-11-27T10:35:31.245Z,31.50
2018-11-27T10:37:58.680Z,33.73
2018-11-27T10:40:26.113Z,30.83
2018-11-27T10:42:53.673Z,34.57
2018-11-27T10:45:21.911Z,35.07
2018-11-27T10:47:50.507Z,33.07
2018-11-27T10:50:18.290Z,33.53
2018-11-27T10:52:46.807Z,34.33
2018-11-27T10:55:15.125Z,34.50
2018-11-27T10:57:42.653Z,37.40
2018-11-27T11:00:27.719Z,32.37
2018-11-27T11:03:00.926Z,34.60
2018-11-27T11:05:33.509Z,33.27
2018-11-27T11:08:00.978Z,35.27
2018-11-27T11:10:28.429Z,33.03
2018-11-27T11:12:55.946Z,33.00
2018-11-27T11:15:23.415Z,44.23
2018-11-27T11:17:50.869Z,36.63
2018-11-27T11:20:18.748Z,40.90
2018-11-27T11:22:46.197Z,38.97
2018-11-27T11:25:14.921Z,38.10
2018-11-27T11:27:43.197Z,38.83
2018-11-27T11:30:17.010Z,42.80
2018-11-27T11:32:44.634Z,65.23
2018-11-27T11:35:12.210Z,35.93
2018-11-27T11:37:39.822Z,40.20
2018-11-27T11:40:10.966Z,38.73
2018-11-27T11:42:38.443Z,35.07
2018-11-27T11:45:06.898Z,44.90
2018-11-27T11:47:34.329Z,40.33
2018-11-27T11:50:01.762Z,35.83
2018-11-27T11:52:29.200Z,41.10
2018-11-27T11:54:56.646Z,38.30
2018-11-27T11:57:24.085Z,42.20
2018-11-27T11:59:51.491Z,40.57
2018-11-27T12:02:18.945Z,81.27
2018-11-27T12:04:46.402Z,52.23
2018-11-27T12:07:13.878Z,45.67
2018-11-27T12:09:41.362Z,42.27
2018-11-27T12:12:08.829Z,41.80
2018-11-27T12:14:36.237Z,45.13
2018-11-27T12:17:03.736Z,43.50
2018-11-27T12:19:31.165Z,46.20
2018-11-27T12:21:58.617Z,38.50
2018-11-27T12:24:26.053Z,41.07
2018-11-27T12:26:53.490Z,37.87
2018-11-27T12:29:20.901Z,43.97
2018-11-27T12:31:48.393Z,42.07
2018-11-27T12:34:15.889Z,44.03
2018-11-27T12:36:43.306Z,42.93
2018-11-27T12:39:10.738Z,45.57
2018-11-27T12:41:38.205Z,52.03
2018-11-27T12:44:05.709Z,54.30
2018-11-27T12:46:33.146Z,45.83
2018-11-27T12:49:00.616Z,40.77
2018-11-27T12:51:28.141Z,41.33
2018-11-27T12:53:55.646Z,45.97
2018-11-27T12:56:23.094Z,45.60
2018-11-27T12:58:50.549Z,48.10
2018-11-27T13:01:18.091Z,43.07
2018-11-27T13:03:45.581Z,40.97
2018-11-27T13:06:13.065Z,39.13
2018-11-27T13:08:40.493Z,43.47
2018-11-27T13:11:11.515Z,44.43
2018-11-27T13:13:35.529Z,39.57
2018-11-27T13:16:02.985Z,42.13
2018-11-27T13:18:30.417Z,40.77
2018-11-27T13:20:57.881Z,43.53
2018-11-27T13:23:25.366Z,51.23
2018-11-27T13:25:52.873Z,72.83
2018-11-27T13:28:20.462Z,48.93
2018-11-27T13:30:52.842Z,46.37
2018-11-27T13:34:25.611Z,47.13
2018-11-27T13:36:53.030Z,47.40
2018-11-27T13:39:38.315Z,49.90
2018-11-27T13:42:06.905Z,43.50
2018-11-27T13:44:34.474Z,50.03
2018-11-27T13:47:01.949Z,44.17
2018-11-27T13:49:29.414Z,49.30
2018-11-27T13:51:56.850Z,46.70
2018-11-27T13:54:24.293Z,48.23
2018-11-27T13:56:51.746Z,44.13
2018-11-27T13:59:19.262Z,51.47
2018-11-27T14:01:46.743Z,53.23
2018-11-27T14:04:14.242Z,50.97
2018-11-27T14:06:41.688Z,49.47
2018-11-27T14:09:11.885Z,52.70
2018-11-27T14:11:39.322Z,52.13
2018-11-27T14:14:07.174Z,56.17
2018-11-27T14:16:34.821Z,55.73
2018-11-27T14:19:02.353Z,56.13
2018-11-27T14:21:29.791Z,53.67
2018-11-27T14:23:57.237Z,56.97
2018-11-27T14:26:24.664Z,63.03
2018-11-27T14:28:52.151Z,63.27
2018-11-27T14:31:19.647Z,58.83
2018-11-27T14:33:47.122Z,58.13
2018-11-27T14:36:14.624Z,57.33
2018-11-27T14:38:42.045Z,52.73
2018-11-27T14:41:09.489Z,57.00
2018-11-27T14:43:36.974Z,51.00
2018-11-27T14:46:06.199Z,53.77
2018-11-27T14:48:33.692Z,54.37
2018-11-27T14:51:01.169Z,57.50
2018-11-27T14:53:28.636Z,54.83
2018-11-27T14:55:56.141Z,67.77
2018-11-27T14:58:23.590Z,59.03
2018-11-27T15:00:51.056Z,50.50
2018-11-27T15:03:18.555Z,63.60
2018-11-27T15:05:45.985Z,54.13
2018-11-27T15:08:13.538Z,53.93
2018-11-27T15:10:40.982Z,52.73
2018-11-27T15:13:09.390Z,59.20
2018-11-27T15:15:36.994Z,58.80
2018-11-27T15:18:05.325Z,56.53
2018-11-27T15:20:32.789Z,62.37
2018-11-27T15:23:00.242Z,57.17
2018-11-27T15:25:27.728Z,49.13
2018-11-27T15:27:55.333Z,58.03
2018-11-27T15:30:25.920Z,55.97
2018-11-27T15:32:54.762Z,57.23
2018-11-27T15:35:22.239Z,59.60
2018-11-27T15:37:49.691Z,56.67
2018-11-27T15:40:24.948Z,57.87
2018-11-27T15:42:52.567Z,53.93
2018-11-27T15:45:21.112Z,61.83
2018-11-27T15:47:48.693Z,62.03
2018-11-27T15:50:16.247Z,51.97
2018-11-27T15:52:43.734Z,54.07
2018-11-27T15:55:14.517Z,61.67
2018-11-27T15:57:42.061Z,56.50
2018-11-27T16:00:11.993Z,61.20
2018-11-27T16:02:39.491Z,59.20
2018-11-27T16:05:07.027Z,60.23
2018-11-27T16:07:34.601Z,58.63
2018-11-27T16:10:02.126Z,57.77
2018-11-27T16:12:29.669Z,60.43
2018-11-27T16:14:57.134Z,55.00
2018-11-27T16:17:24.718Z,58.07
2018-11-27T16:19:52.137Z,58.80
2018-11-27T16:22:19.603Z,58.77
2018-11-27T16:24:47.082Z,54.30
2018-11-27T16:27:14.846Z,61.63
2018-11-27T16:29:42.313Z,52.77
2018-11-27T16:32:09.797Z,60.50
2018-11-27T16:34:37.233Z,57.43
2018-11-27T16:37:05.085Z,67.10
2018-11-27T16:39:32.629Z,60.37
2018-11-27T16:42:00.183Z,56.80
2018-11-27T16:44:27.638Z,58.10
2018-11-27T16:46:55.151Z,57.47
2018-11-27T16:49:22.681Z,56.83
2018-11-27T16:51:50.157Z,59.57
2018-11-27T16:54:17.618Z,53.10
2018-11-27T16:56:45.122Z,56.27
2018-11-27T16:59:12.573Z,57.80
2018-11-27T17:01:40.022Z,58.73
2018-11-27T17:04:07.470Z,53.10
2018-11-27T17:06:34.949Z,57.73
2018-11-27T17:09:03.571Z,55.13
2018-11-27T17:11:31.225Z,57.97
2018-11-27T17:13:58.748Z,61.60
2018-11-27T17:16:26.500Z,60.00
2018-11-27T17:18:53.951Z,53.57
2018-11-27T17:21:23.197Z,53.60
2018-11-27T17:23:50.896Z,61.37
2018-11-27T17:26:18.770Z,59.83
2018-11-27T17:28:46.931Z,60.90
2018-11-27T17:31:17.212Z,49.03
2018-11-27T17:34:03.246Z,57.20
2018-11-27T17:36:30.834Z,53.63
2018-11-27T17:38:58.275Z,51.53
2018-11-27T17:41:25.753Z,57.50
2018-11-27T17:43:53.642Z,58.00
2018-11-27T17:46:20.796Z,61.07
2018-11-27T17:48:48.309Z,61.57
2018-11-27T17:51:15.848Z,53.03
2018-11-27T17:53:43.330Z,55.67
2018-11-27T17:56:10.807Z,58.07
2018-11-27T17:58:38.250Z,53.80
2018-11-27T18:01:05.785Z,56.83
2018-11-27T18:03:33.267Z,53.73
2018-11-27T18:06:00.712Z,53.17
2018-11-27T18:08:28.175Z,58.43
2018-11-27T18:10:55.664Z,53.80
2018-11-27T18:13:23.118Z,53.27
2018-11-27T18:15:50.602Z,50.03
2018-11-27T18:18:18.022Z,54.73
2018-11-27T18:20:45.533Z,55.63
2018-11-27T18:23:13.026Z,57.80
2018-11-27T18:25:40.471Z,101.63
2018-11-27T18:28:07.931Z,67.23
2018-11-27T18:30:35.370Z,57.87
2018-11-27T18:33:02.868Z,58.37
2018-11-27T18:35:30.341Z,55.20
2018-11-27T18:37:57.853Z,61.73
2018-11-27T18:40:25.309Z,51.23
2018-11-27T18:42:52.790Z,55.87
2018-11-27T18:45:24.539Z,56.17
2018-11-27T18:47:52.013Z,58.73
2018-11-27T18:50:20.034Z,46.80
2018-11-27T18:52:47.589Z,50.67
2018-11-27T18:55:15.463Z,50.60
2018-11-27T18:57:43.741Z,60.67
2018-11-27T19:00:22.813Z,55.13
2018-11-27T19:02:50.327Z,57.17
2018-11-27T19:05:17.845Z,55.17
2018-11-27T19:07:45.380Z,56.03
2018-11-27T19:10:15.807Z,53.80
2018-11-27T19:12:43.356Z,57.10
2018-11-27T19:15:13.358Z,67.10
2018-11-27T19:17:41.579Z,54.43
2018-11-27T19:20:12.005Z,64.87
2018-11-27T19:22:39.529Z,63.60
2018-11-27T19:25:10.082Z,84.40
2018-11-27T19:27:37.672Z,79.13
2018-11-27T19:30:09.805Z,80.10
2018-11-27T19:32:37.287Z,88.80
2018-11-27T19:35:06.087Z,66.90
2018-11-27T19:37:33.553Z,71.47
2018-11-27T19:40:01.665Z,72.87
2018-11-27T19:42:29.104Z,74.50
2018-11-27T19:44:56.563Z,58.70
2018-11-27T19:47:24.055Z,59.03
2018-11-27T19:49:51.542Z,53.90
2018-11-27T19:52:19.174Z,61.13
2018-11-27T19:54:46.665Z,56.53
2018-11-27T19:57:14.222Z,54.00
2018-11-27T19:59:41.709Z,49.83
2018-11-27T20:02:09.178Z,53.97
2018-11-27T20:04:36.644Z,58.00
2018-11-27T20:07:06.228Z,56.53
2018-11-27T20:09:33.783Z,56.10
2018-11-27T20:12:01.279Z,60.40
2018-11-27T20:14:28.763Z,54.53
2018-11-27T20:16:56.387Z,59.10
2018-11-27T20:19:23.873Z,59.70
2018-11-27T20:21:51.461Z,70.30
2018-11-27T20:24:18.942Z,60.60
2018-11-27T20:26:46.732Z,62.40
2018-11-27T20:29:14.496Z,53.50
2018-11-27T20:31:41.986Z,52.97
2018-11-27T20:34:09.601Z,55.50
2018-11-27T20:36:37.244Z,52.27
2018-11-27T20:39:14.928Z,51.30
2018-11-27T20:41:42.705Z,52.57
2018-11-27T20:44:12.972Z,53.93
2018-11-27T20:46:40.443Z,55.40
2018-11-27T20:49:07.887Z,50.23
2018-11-27T20:54:34.275Z,57.33
2018-11-27T20:57:02.393Z,52.43
2018-11-27T20:59:29.831Z,51.53
2018-11-27T21:01:57.338Z,55.97
2018-11-27T21:04:24.773Z,57.87
2018-11-27T21:06:52.267Z,55.60
2018-11-27T21:09:19.755Z,54.00
2018-11-27T21:11:49.338Z,47.73
2018-11-27T21:14:16.814Z,54.00
2018-11-27T21:16:44.257Z,49.03
2018-11-27T21:19:13.958Z,56.73
2018-11-27T21:21:41.471Z,53.50
2018-11-27T21:24:09.065Z,49.63
2018-11-27T21:26:36.602Z,58.73
2018-11-27T21:29:04.558Z,58.77
2018-11-27T21:31:32.017Z,60.37
2018-11-27T21:33:59.497Z,53.93
2018-11-27T21:36:34.993Z,55.40
2018-11-27T21:39:05.055Z,61.93
2018-11-27T21:41:38.054Z,55.40
2018-11-27T21:44:05.521Z,57.10
2018-11-27T21:46:32.966Z,63.27
2018-11-27T21:49:00.409Z,58.53
2018-11-27T21:51:27.865Z,56.27
2018-11-27T21:53:55.584Z,54.83
2018-11-27T21:56:23.089Z,50.30
2018-11-27T21:58:50.550Z,52.17
2018-11-27T22:01:18.004Z,53.77
2018-11-27T22:03:45.626Z,54.87
2018-11-27T22:06:13.155Z,56.40
2018-11-27T22:08:49.358Z,60.30
2018-11-27T22:11:17.279Z,59.07
2018-11-27T22:13:44.731Z,57.40
2018-11-27T22:16:12.297Z,57.83
2018-11-27T22:18:39.885Z,62.00
2018-11-27T22:21:07.483Z,60.60
2018-11-27T22:23:35.277Z,64.17
2018-11-27T22:26:02.733Z,58.83
2018-11-27T22:28:30.571Z,54.37
2018-11-27T22:30:58.214Z,56.37
2018-11-27T22:33:25.789Z,63.67
2018-11-27T22:35:53.344Z,59.13
2018-11-27T22:38:20.958Z,53.90
2018-11-27T22:40:48.650Z,56.47
2018-11-27T22:43:19.120Z,52.57
2018-11-27T22:45:46.665Z,54.13
2018-11-27T22:48:14.169Z,61.47
2018-11-27T22:50:41.685Z,62.63
2018-11-27T22:53:09.241Z,55.67
2018-11-27T22:55:36.713Z,56.40
2018-11-27T22:58:05.542Z,54.23
2018-11-27T23:00:38.771Z,53.97
2018-11-27T23:03:06.265Z,54.43
2018-11-27T23:05:33.693Z,62.20
2018-11-27T23:08:01.196Z,57.10
2018-11-27T23:10:31.540Z,59.37
2018-11-27T23:12:59.079Z,50.60
2018-11-27T23:15:26.576Z,54.33
2018-11-27T23:17:54.165Z,55.93
2018-11-27T23:20:21.647Z,62.50
2018-11-27T23:22:49.098Z,49.00
2018-11-27T23:25:17.411Z,51.13
2018-11-27T23:27:44.887Z,47.63
2018-11-27T23:30:19.502Z,55.97
2018-11-27T23:32:47.020Z,59.57
2018-11-27T23:35:14.503Z,53.97
2018-11-27T23:37:42.025Z,54.70
2018-11-27T23:40:11.214Z,55.03
2018-11-27T23:42:38.881Z,54.33
2018-11-27T23:45:10.681Z,53.97
2018-11-27T23:47:38.243Z,49.53
2018-11-27T23:50:07.326Z,53.97
2018-11-27T23:52:34.781Z,58.33
2018-11-27T23:55:02.285Z,49.37
2018-11-27T23:57:29.767Z,59.77
2018-11-27T23:59:57.242Z,56.53
