createdAt,value
2023-02-24T00:02:29.526Z,84.67
2023-02-24T00:05:16.659Z,84.98
2023-02-24T00:08:03.672Z,85.05
2023-02-24T00:10:50.628Z,85.01
2023-02-24T00:13:37.621Z,85.04
2023-02-24T00:16:25.916Z,85.19
2023-02-24T00:19:16.348Z,85.60
2023-02-24T00:22:05.323Z,85.30
2023-02-24T00:24:53.804Z,85.43
2023-02-24T00:27:40.892Z,85.68
2023-02-24T00:30:29.783Z,85.55
2023-02-24T00:33:16.845Z,85.73
2023-02-24T00:36:08.676Z,85.85
2023-02-24T00:39:09.414Z,85.94
2023-02-24T00:42:04.913Z,86.10
2023-02-24T00:44:54.129Z,85.94
2023-02-24T00:47:41.134Z,86.19
2023-02-24T00:50:28.151Z,86.43
2023-02-24T00:53:18.363Z,86.24
2023-02-24T00:56:07.386Z,86.29
2023-02-24T00:58:55.759Z,86.57
2023-02-24T01:01:45.279Z,86.37
2023-02-24T01:04:32.425Z,86.53
2023-02-24T01:07:19.470Z,86.80
2023-02-24T01:10:08.654Z,86.51
2023-02-24T01:12:55.610Z,86.67
2023-02-24T01:15:42.570Z,86.82
2023-02-24T01:18:31.186Z,87.06
2023-02-24T01:21:19.952Z,87.03
2023-02-24T01:24:07.196Z,87.19
2023-02-24T01:26:54.165Z,87.20
2023-02-24T01:29:41.546Z,87.23
2023-02-24T01:32:32.035Z,87.31
2023-02-24T01:35:19.142Z,87.25
2023-02-24T01:38:06.135Z,87.42
2023-02-24T01:40:59.301Z,87.45
2023-02-24T01:44:17.123Z,87.56
2023-02-24T01:47:04.108Z,87.69
2023-02-24T01:49:54.575Z,87.69
2023-02-24T01:52:44.596Z,87.66
2023-02-24T01:55:36.936Z,87.94
2023-02-24T01:58:26.753Z,87.79
2023-02-24T02:01:16.845Z,87.83
2023-02-24T02:04:09.779Z,88.00
2023-02-24T02:06:57.445Z,87.92
2023-02-24T02:09:47.040Z,87.98
2023-02-24T02:12:37.245Z,88.23
2023-02-24T02:15:24.465Z,88.37
2023-02-24T02:18:41.150Z,88.44
2023-02-24T02:21:33.974Z,88.44
2023-02-24T02:24:39.374Z,88.73
2023-02-24T02:27:38.562Z,88.61
2023-02-24T02:30:43.810Z,88.78
2023-02-24T02:34:07.750Z,88.89
2023-02-24T02:37:16.188Z,88.68
2023-02-24T02:40:21.754Z,88.89
2023-02-24T02:43:32.720Z,89.37
2023-02-24T02:46:35.421Z,89.08
2023-02-24T02:49:34.497Z,89.12
2023-02-24T02:52:35.142Z,89.29
2023-02-24T02:55:42.229Z,89.52
2023-02-24T02:58:38.069Z,89.37
2023-02-24T03:01:37.388Z,89.33
2023-02-24T03:04:26.651Z,89.42
2023-02-24T03:07:17.859Z,89.45
2023-02-24T03:10:11.309Z,89.72
2023-02-24T03:13:02.146Z,89.74
2023-02-24T03:15:52.384Z,89.71
2023-02-24T03:18:51.053Z,89.54
2023-02-24T03:21:46.766Z,89.94
2023-02-24T03:24:38.958Z,89.97
2023-02-24T03:27:35.321Z,90.15
2023-02-24T03:30:27.722Z,90.27
2023-02-24T03:33:16.820Z,90.01
2023-02-24T03:36:04.387Z,90.12
2023-02-24T03:38:51.309Z,90.07
2023-02-24T03:41:50.090Z,90.24
2023-02-24T03:44:37.018Z,90.42
2023-02-24T03:47:25.673Z,90.46
2023-02-24T03:50:17.618Z,90.53
2023-02-24T03:53:04.456Z,90.39
2023-02-24T03:56:11.003Z,90.66
2023-02-24T03:59:23.811Z,90.64
2023-02-24T04:02:31.112Z,90.76
2023-02-24T04:05:24.127Z,90.75
2023-02-24T04:08:11.235Z,90.93
2023-02-24T04:11:14.311Z,91.07
2023-02-24T04:14:08.045Z,90.95
2023-02-24T04:17:13.452Z,91.02
2023-02-24T04:20:23.953Z,90.90
2023-02-24T04:23:18.233Z,91.03
2023-02-24T04:26:06.471Z,91.26
2023-02-24T04:28:55.212Z,91.33
2023-02-24T04:31:42.442Z,91.31
2023-02-24T04:34:32.554Z,91.73
2023-02-24T04:37:23.246Z,91.38
2023-02-24T04:40:12.382Z,91.61
2023-02-24T04:42:59.412Z,91.51
2023-02-24T04:45:46.498Z,91.66
2023-02-24T04:48:35.117Z,91.58
2023-02-24T04:51:22.676Z,91.71
2023-02-24T04:54:17.471Z,91.62
2023-02-24T04:57:07.376Z,91.67
2023-02-24T04:59:54.555Z,91.70
2023-02-24T05:02:41.516Z,91.87
2023-02-24T05:05:28.868Z,92.01
2023-02-24T05:08:15.910Z,92.17
2023-02-24T05:11:05.674Z,92.19
2023-02-24T05:13:52.602Z,92.14
2023-02-24T05:16:39.598Z,92.37
2023-02-24T05:19:45.390Z,92.24
2023-02-24T05:22:32.320Z,92.39
2023-02-24T05:25:20.444Z,92.29
2023-02-24T05:28:07.603Z,92.46
2023-02-24T05:30:56.346Z,92.67
2023-02-24T05:33:45.415Z,92.68
2023-02-24T05:36:36.605Z,92.89
2023-02-24T05:39:27.102Z,92.70
2023-02-24T05:42:14.079Z,92.63
2023-02-24T05:45:01.781Z,92.73
2023-02-24T05:47:48.827Z,92.77
2023-02-24T05:50:35.778Z,92.78
2023-02-24T05:53:23.665Z,92.78
2023-02-24T05:56:11.526Z,92.89
2023-02-24T05:59:03.706Z,93.22
2023-02-24T06:01:53.795Z,93.13
2023-02-24T06:04:54.093Z,93.11
2023-02-24T06:07:43.165Z,93.32
2023-02-24T06:10:31.973Z,93.02
2023-02-24T06:13:18.946Z,92.97
2023-02-24T06:16:06.948Z,93.10
2023-02-24T06:18:56.601Z,93.33
2023-02-24T06:21:43.893Z,93.32
2023-02-24T06:24:33.420Z,93.12
2023-02-24T06:27:21.797Z,93.43
2023-02-24T06:30:10.429Z,93.41
2023-02-24T06:32:57.645Z,93.29
2023-02-24T06:35:44.679Z,93.33
2023-02-24T06:38:32.874Z,93.66
2023-02-24T06:41:20.210Z,93.31
2023-02-24T06:44:07.362Z,93.70
2023-02-24T06:46:54.297Z,93.33
2023-02-24T06:49:42.983Z,93.55
2023-02-24T06:52:30.939Z,93.67
2023-02-24T06:55:27.717Z,93.55
2023-02-24T06:58:24.770Z,93.76
2023-02-24T07:01:13.847Z,93.83
2023-02-24T07:04:13.030Z,93.61
2023-02-24T07:07:03.703Z,93.73
2023-02-24T07:09:51.792Z,93.89
2023-02-24T07:12:39.244Z,93.53
2023-02-24T07:15:32.095Z,93.82
2023-02-24T07:18:19.604Z,93.74
2023-02-24T07:21:11.602Z,93.86
2023-02-24T07:23:59.421Z,93.96
2023-02-24T07:26:51.792Z,94.10
2023-02-24T07:29:39.390Z,94.21
2023-02-24T07:32:26.474Z,94.21
2023-02-24T07:35:14.592Z,94.21
2023-02-24T07:38:05.062Z,94.04
2023-02-24T07:40:57.265Z,94.09
2023-02-24T07:43:44.247Z,94.09
2023-02-24T07:46:31.300Z,94.14
2023-02-24T07:49:25.966Z,94.14
2023-02-24T07:52:13.125Z,94.18
2023-02-24T07:55:00.297Z,93.94
2023-02-24T07:57:48.527Z,94.10
2023-02-24T08:00:55.492Z,94.39
2023-02-24T08:03:42.407Z,94.33
2023-02-24T08:06:38.129Z,94.22
2023-02-24T08:09:45.638Z,94.27
2023-02-24T08:12:35.324Z,94.22
2023-02-24T08:15:24.761Z,94.27
2023-02-24T08:18:12.670Z,94.05
2023-02-24T08:21:04.652Z,94.16
2023-02-24T08:23:53.148Z,94.33
2023-02-24T08:26:44.806Z,94.25
2023-02-24T08:29:58.142Z,94.41
2023-02-24T08:32:46.739Z,94.29
2023-02-24T08:35:36.964Z,94.34
2023-02-24T08:38:26.394Z,94.35
2023-02-24T08:41:18.465Z,94.44
2023-02-24T08:44:05.602Z,94.27
2023-02-24T08:46:54.002Z,94.38
2023-02-24T08:49:40.994Z,94.41
2023-02-24T08:52:29.505Z,94.32
2023-02-24T08:55:23.125Z,94.33
2023-02-24T08:58:18.153Z,94.32
2023-02-24T09:01:05.277Z,94.32
2023-02-24T09:03:55.824Z,94.27
2023-02-24T09:07:10.766Z,94.30
2023-02-24T09:09:59.856Z,94.13
2023-02-24T09:12:49.114Z,94.23
2023-02-24T09:15:41.547Z,94.13
2023-02-24T09:18:38.400Z,94.02
2023-02-24T09:22:00.171Z,94.05
2023-02-24T09:24:51.091Z,93.98
2023-02-24T09:27:42.333Z,93.98
2023-02-24T09:30:39.084Z,94.00
2023-02-24T09:33:39.216Z,93.97
2023-02-24T09:36:30.227Z,94.00
2023-02-24T09:39:17.194Z,94.02
2023-02-24T09:42:24.124Z,93.89
2023-02-24T09:45:23.231Z,93.98
2023-02-24T09:48:21.422Z,94.27
2023-02-24T09:51:10.596Z,94.02
2023-02-24T09:54:02.047Z,93.99
2023-02-24T09:57:08.421Z,94.13
2023-02-24T10:00:22.417Z,94.11
2023-02-24T10:03:42.629Z,93.99
2023-02-24T10:06:35.554Z,94.06
2023-02-24T10:09:39.630Z,94.12
2023-02-24T10:12:40.112Z,94.10
2023-02-24T10:15:59.032Z,94.19
2023-02-24T10:19:01.448Z,94.17
2023-02-24T10:22:00.536Z,94.16
2023-02-24T10:25:01.459Z,94.24
2023-02-24T10:28:15.035Z,94.21
2023-02-24T10:31:25.413Z,94.04
2023-02-24T10:34:25.414Z,93.93
2023-02-24T10:37:27.648Z,93.58
2023-02-24T10:40:26.496Z,93.81
2023-02-24T10:43:19.786Z,93.72
2023-02-24T10:46:06.846Z,93.63
2023-02-24T10:49:01.013Z,93.62
2023-02-24T10:51:52.243Z,93.73
2023-02-24T10:55:05.015Z,93.83
2023-02-24T10:57:59.273Z,93.91
2023-02-24T11:00:57.765Z,93.80
2023-02-24T11:04:02.355Z,93.55
2023-02-24T11:06:52.886Z,93.33
2023-02-24T11:09:52.897Z,93.18
2023-02-24T11:13:09.875Z,92.67
2023-02-24T11:16:16.328Z,92.33
2023-02-24T11:19:06.806Z,92.10
2023-02-24T11:21:56.179Z,91.87
2023-02-24T11:24:45.873Z,91.74
2023-02-24T11:27:33.116Z,91.73
2023-02-24T11:30:41.058Z,91.96
2023-02-24T11:33:41.288Z,92.20
2023-02-24T11:36:41.790Z,91.60
2023-02-24T11:39:55.382Z,90.65
2023-02-24T11:43:20.656Z,90.61
2023-02-24T11:46:15.464Z,90.23
2023-02-24T11:49:09.244Z,89.89
2023-02-24T11:51:59.588Z,89.66
2023-02-24T11:54:54.046Z,89.33
2023-02-24T11:57:50.485Z,88.93
2023-02-24T12:00:51.647Z,88.70
2023-02-24T12:03:51.295Z,88.57
2023-02-24T12:07:06.770Z,88.67
2023-02-24T12:10:15.980Z,88.63
2023-02-24T12:13:09.617Z,88.36
2023-02-24T12:16:04.780Z,88.34
2023-02-24T12:19:46.844Z,88.04
2023-02-24T12:22:46.766Z,87.62
2023-02-24T12:25:53.499Z,87.23
2023-02-24T12:28:46.531Z,86.85
2023-02-24T12:31:42.457Z,87.05
2023-02-24T12:34:54.133Z,86.39
2023-02-24T12:37:51.357Z,85.99
2023-02-24T12:40:55.174Z,86.04
2023-02-24T12:44:17.702Z,85.56
2023-02-24T12:47:21.071Z,85.14
2023-02-24T12:50:34.286Z,85.00
2023-02-24T12:53:30.835Z,84.88
2023-02-24T12:56:27.965Z,84.71
2023-02-24T12:59:20.295Z,84.31
2023-02-24T13:02:26.048Z,84.36
2023-02-24T13:05:15.774Z,84.43
2023-02-24T13:08:40.798Z,84.19
2023-02-24T13:11:47.262Z,83.67
2023-02-24T13:14:37.241Z,83.54
2023-02-24T13:17:27.216Z,83.17
2023-02-24T13:20:28.767Z,83.06
2023-02-24T13:23:21.308Z,82.94
2023-02-24T13:26:08.878Z,82.67
2023-02-24T13:29:09.302Z,82.70
2023-02-24T13:31:56.679Z,82.66
2023-02-24T13:34:45.295Z,82.18
2023-02-24T13:37:32.199Z,82.26
2023-02-24T13:40:19.100Z,81.76
2023-02-24T13:43:24.165Z,81.80
2023-02-24T13:46:18.451Z,81.48
2023-02-24T13:49:31.195Z,81.36
2023-02-24T13:52:32.639Z,81.27
2023-02-24T13:55:29.535Z,81.14
2023-02-24T13:59:13.631Z,81.24
2023-02-24T14:02:02.790Z,80.95
2023-02-24T14:04:53.090Z,80.62
2023-02-24T14:07:40.660Z,80.89
2023-02-24T14:10:31.238Z,80.97
2023-02-24T14:13:22.387Z,81.04
2023-02-24T14:16:12.471Z,81.10
2023-02-24T14:19:02.980Z,81.31
2023-02-24T14:21:53.991Z,81.26
2023-02-24T14:24:40.947Z,81.30
2023-02-24T14:27:28.132Z,81.14
2023-02-24T14:30:22.801Z,81.12
2023-02-24T14:33:31.558Z,80.76
2023-02-24T14:36:24.550Z,81.00
2023-02-24T14:39:26.395Z,80.71
2023-02-24T14:42:15.887Z,80.68
2023-02-24T14:45:03.040Z,80.39
2023-02-24T14:47:49.942Z,80.13
2023-02-24T14:50:37.126Z,79.69
2023-02-24T14:53:29.829Z,79.41
2023-02-24T14:56:19.196Z,79.40
2023-02-24T14:59:16.195Z,79.31
2023-02-24T15:02:05.057Z,79.61
2023-02-24T15:04:55.085Z,79.18
2023-02-24T15:07:45.459Z,79.07
2023-02-24T15:10:32.774Z,78.32
2023-02-24T15:13:36.205Z,77.80
2023-02-24T15:16:43.814Z,77.55
2023-02-24T15:19:44.055Z,77.43
2023-02-24T15:22:39.349Z,77.31
2023-02-24T15:25:40.707Z,76.80
2023-02-24T15:28:32.341Z,76.22
2023-02-24T15:31:21.824Z,76.09
2023-02-24T15:34:21.737Z,76.00
2023-02-24T15:37:49.621Z,76.01
2023-02-24T15:40:36.678Z,76.25
2023-02-24T15:43:38.712Z,75.87
2023-02-24T15:46:30.333Z,75.81
2023-02-24T15:49:17.290Z,75.63
2023-02-24T15:52:05.340Z,75.29
2023-02-24T15:54:52.861Z,75.29
2023-02-24T15:57:39.919Z,75.19
2023-02-24T16:00:27.366Z,75.00
2023-02-24T16:03:14.402Z,74.74
2023-02-24T16:06:01.372Z,74.41
2023-02-24T16:08:50.292Z,73.85
2023-02-24T16:11:39.933Z,73.70
2023-02-24T16:14:26.912Z,73.56
2023-02-24T16:17:35.653Z,72.65
2023-02-24T16:20:27.857Z,72.79
2023-02-24T16:23:14.895Z,72.78
2023-02-24T16:26:01.864Z,72.64
2023-02-24T16:28:55.359Z,72.62
2023-02-24T16:31:43.035Z,72.74
2023-02-24T16:34:30.094Z,72.45
2023-02-24T16:37:20.110Z,72.48
2023-02-24T16:40:30.749Z,72.43
2023-02-24T16:43:17.945Z,72.29
2023-02-24T16:46:07.808Z,72.49
2023-02-24T16:48:54.827Z,72.56
2023-02-24T16:51:41.836Z,72.53
2023-02-24T16:54:29.418Z,72.44
2023-02-24T16:57:17.108Z,72.34
2023-02-24T17:00:05.332Z,72.19
2023-02-24T17:02:53.374Z,72.17
2023-02-24T17:05:40.315Z,72.08
2023-02-24T17:08:27.280Z,72.06
2023-02-24T17:11:17.171Z,71.81
2023-02-24T17:14:04.594Z,72.01
2023-02-24T17:16:51.969Z,71.73
2023-02-24T17:19:39.189Z,71.72
2023-02-24T17:22:26.218Z,71.79
2023-02-24T17:25:20.109Z,71.75
2023-02-24T17:28:07.827Z,71.89
2023-02-24T17:30:54.919Z,71.70
2023-02-24T17:33:42.169Z,71.54
2023-02-24T17:36:29.075Z,71.47
2023-02-24T17:39:15.986Z,71.52
2023-02-24T17:42:03.098Z,71.49
2023-02-24T17:44:50.184Z,71.59
2023-02-24T17:47:37.129Z,71.38
2023-02-24T17:50:24.092Z,71.38
2023-02-24T17:53:11.410Z,71.47
2023-02-24T17:56:05.577Z,71.84
2023-02-24T17:58:58.601Z,71.64
2023-02-24T18:01:45.580Z,71.92
2023-02-24T18:04:32.499Z,71.99
2023-02-24T18:07:19.799Z,72.22
2023-02-24T18:10:07.593Z,72.28
2023-02-24T18:12:54.595Z,72.24
2023-02-24T18:15:41.624Z,72.31
2023-02-24T18:18:30.348Z,72.33
2023-02-24T18:21:17.386Z,72.20
2023-02-24T18:24:04.704Z,72.47
2023-02-24T18:26:51.615Z,72.49
2023-02-24T18:29:38.582Z,72.50
2023-02-24T18:32:25.677Z,72.50
2023-02-24T18:35:13.403Z,72.85
2023-02-24T18:38:00.328Z,72.92
2023-02-24T18:40:47.323Z,72.98
2023-02-24T18:43:35.618Z,72.90
2023-02-24T18:46:24.792Z,72.84
2023-02-24T18:49:11.993Z,72.98
2023-02-24T18:51:59.724Z,73.13
2023-02-24T18:54:48.525Z,73.21
2023-02-24T18:57:35.505Z,73.22
2023-02-24T19:00:22.630Z,73.28
2023-02-24T19:03:09.766Z,73.36
2023-02-24T19:05:56.734Z,73.43
2023-02-24T19:08:43.649Z,73.73
2023-02-24T19:11:30.706Z,73.75
2023-02-24T19:14:18.048Z,73.94
2023-02-24T19:17:05.168Z,73.86
2023-02-24T19:19:52.505Z,73.94
2023-02-24T19:22:39.416Z,74.13
2023-02-24T19:25:26.447Z,74.27
2023-02-24T19:28:13.382Z,74.23
2023-02-24T19:31:00.520Z,74.45
2023-02-24T19:33:52.999Z,74.64
2023-02-24T19:36:41.260Z,74.59
2023-02-24T19:39:28.303Z,74.77
2023-02-24T19:42:15.211Z,75.03
2023-02-24T19:45:02.206Z,75.12
2023-02-24T19:47:49.114Z,75.13
2023-02-24T19:50:39.913Z,75.30
2023-02-24T19:53:26.886Z,75.28
2023-02-24T19:56:14.331Z,75.46
2023-02-24T19:59:02.576Z,75.48
2023-02-24T20:01:54.371Z,75.86
2023-02-24T20:04:41.324Z,75.92
2023-02-24T20:07:28.399Z,76.00
2023-02-24T20:10:17.382Z,75.97
2023-02-24T20:13:05.008Z,76.00
2023-02-24T20:15:51.910Z,76.28
2023-02-24T20:18:41.285Z,76.40
2023-02-24T20:21:28.550Z,76.21
2023-02-24T20:24:16.591Z,76.59
2023-02-24T20:27:04.803Z,76.70
2023-02-24T20:29:53.550Z,76.48
2023-02-24T20:32:40.920Z,76.73
2023-02-24T20:35:28.497Z,76.90
2023-02-24T20:38:15.476Z,76.98
2023-02-24T20:41:02.697Z,76.98
2023-02-24T20:43:50.323Z,77.32
2023-02-24T20:46:38.160Z,77.22
2023-02-24T20:49:26.946Z,77.29
2023-02-24T20:52:13.853Z,77.52
2023-02-24T20:55:00.805Z,77.51
2023-02-24T20:57:48.880Z,77.61
2023-02-24T21:00:38.523Z,77.80
2023-02-24T21:03:25.665Z,77.78
2023-02-24T21:06:14.571Z,78.15
2023-02-24T21:09:01.542Z,78.14
2023-02-24T21:11:48.554Z,78.45
2023-02-24T21:14:35.521Z,78.32
2023-02-24T21:17:22.808Z,78.33
2023-02-24T21:20:13.690Z,78.41
2023-02-24T21:23:00.930Z,78.62
2023-02-24T21:25:55.595Z,78.89
2023-02-24T21:28:42.562Z,78.83
2023-02-24T21:31:29.582Z,78.82
2023-02-24T21:34:17.218Z,78.79
2023-02-24T21:37:06.003Z,79.17
2023-02-24T21:39:52.953Z,79.30
2023-02-24T21:42:43.131Z,79.35
2023-02-24T21:45:30.121Z,79.54
2023-02-24T21:48:17.159Z,79.62
2023-02-24T21:51:06.787Z,79.47
2023-02-24T21:53:56.917Z,79.51
2023-02-24T21:56:43.961Z,79.31
2023-02-24T21:59:30.890Z,79.59
2023-02-24T22:02:18.108Z,79.96
2023-02-24T22:05:05.355Z,80.04
2023-02-24T22:07:52.676Z,80.03
2023-02-24T22:10:39.611Z,80.29
2023-02-24T22:13:27.460Z,80.28
2023-02-24T22:16:21.402Z,80.10
2023-02-24T22:19:09.045Z,80.45
2023-02-24T22:21:58.960Z,80.63
2023-02-24T22:24:45.985Z,80.57
2023-02-24T22:27:33.581Z,80.59
2023-02-24T22:30:20.670Z,80.70
2023-02-24T22:33:07.640Z,80.72
2023-02-24T22:35:54.688Z,80.88
2023-02-24T22:38:43.053Z,80.90
2023-02-24T22:41:33.003Z,80.93
2023-02-24T22:44:21.143Z,80.86
2023-02-24T22:47:08.309Z,81.43
2023-02-24T22:49:55.337Z,81.59
2023-02-24T22:52:42.271Z,81.38
2023-02-24T22:55:29.391Z,81.43
2023-02-24T22:58:17.214Z,81.70
2023-02-24T23:01:16.617Z,81.73
2023-02-24T23:04:06.182Z,81.62
2023-02-24T23:06:55.217Z,81.42
2023-02-24T23:09:52.397Z,81.55
2023-02-24T23:12:39.290Z,81.76
2023-02-24T23:15:26.259Z,81.96
2023-02-24T23:18:14.057Z,82.18
2023-02-24T23:21:06.044Z,82.57
2023-02-24T23:23:57.845Z,82.59
2023-02-24T23:26:47.791Z,82.35
2023-02-24T23:29:34.821Z,82.50
2023-02-24T23:32:22.096Z,82.68
2023-02-24T23:35:11.556Z,82.39
2023-02-24T23:37:58.558Z,82.60
2023-02-24T23:40:50.654Z,82.80
2023-02-24T23:43:38.923Z,82.62
2023-02-24T23:46:26.082Z,82.57
2023-02-24T23:49:13.142Z,82.55
2023-02-24T23:52:00.124Z,82.75
2023-02-24T23:54:50.034Z,82.45
2023-02-24T23:57:38.226Z,82.56
