createdAt,value
2017-07-25T00:00:23.240Z,85.30
2017-07-25T00:05:26.459Z,84.20
2017-07-25T00:10:29.669Z,84.90
2017-07-25T00:15:32.845Z,84.90
2017-07-25T00:20:36.025Z,83.90
2017-07-25T00:25:39.201Z,83.60
2017-07-25T00:30:42.396Z,83.40
2017-07-25T00:35:45.571Z,83.70
2017-07-25T00:40:48.749Z,83.90
2017-07-25T00:45:51.937Z,83.30
2017-07-25T00:50:55.144Z,83.60
2017-07-25T00:55:58.320Z,83.90
2017-07-25T01:01:01.495Z,83.90
2017-07-25T01:06:05.444Z,85.50
2017-07-25T01:11:08.644Z,85.50
2017-07-25T01:16:11.805Z,85.90
2017-07-25T01:21:14.994Z,86.90
2017-07-25T01:26:18.185Z,86.40
2017-07-25T01:31:21.361Z,86.50
2017-07-25T01:36:30.540Z,87.00
2017-07-25T01:41:33.717Z,86.70
2017-07-25T01:46:36.914Z,87.10
2017-07-25T01:51:40.840Z,87.70
2017-07-25T01:56:44.021Z,87.70
2017-07-25T02:01:47.189Z,86.50
2017-07-25T02:06:50.373Z,86.40
2017-07-25T02:11:53.541Z,86.00
2017-07-25T02:16:57.530Z,85.20
2017-07-25T02:22:00.685Z,85.10
2017-07-25T02:27:04.642Z,84.80
2017-07-25T02:32:07.837Z,84.80
2017-07-25T02:37:10.982Z,85.00
2017-07-25T02:42:14.190Z,85.80
2017-07-25T02:47:17.385Z,85.90
2017-07-25T02:52:20.581Z,86.20
2017-07-25T02:57:23.780Z,86.20
2017-07-25T03:02:27.221Z,86.10
2017-07-25T03:07:30.413Z,85.20
2017-07-25T03:12:33.601Z,84.90
2017-07-25T03:17:36.809Z,84.90
2017-07-25T03:22:39.965Z,84.20
2017-07-25T03:27:43.171Z,84.40
2017-07-25T03:32:46.343Z,84.50
2017-07-25T03:37:49.537Z,84.20
2017-07-25T03:42:52.717Z,84.30
2017-07-25T03:47:56.661Z,84.10
2017-07-25T03:52:59.881Z,83.90
2017-07-25T03:58:03.081Z,84.30
2017-07-25T04:03:06.271Z,83.90
2017-07-25T04:08:09.641Z,84.00
2017-07-25T04:13:12.910Z,85.30
2017-07-25T04:18:16.116Z,85.90
2017-07-25T04:23:19.431Z,86.90
2017-07-25T04:28:22.642Z,87.00
2017-07-25T04:33:25.812Z,87.30
2017-07-25T04:38:29.758Z,86.90
2017-07-25T04:43:32.938Z,86.90
2017-07-25T04:48:36.881Z,87.70
2017-07-25T04:53:40.076Z,87.60
2017-07-25T04:58:44.028Z,87.10
2017-07-25T05:03:47.227Z,87.20
2017-07-25T05:08:50.428Z,87.30
2017-07-25T05:13:53.617Z,87.00
2017-07-25T05:18:57.566Z,89.50
2017-07-25T05:24:00.743Z,89.60
2017-07-25T05:29:04.747Z,92.20
2017-07-25T05:34:07.939Z,92.20
2017-07-25T05:39:11.118Z,92.20
2017-07-25T05:44:14.298Z,90.90
2017-07-25T05:49:17.483Z,91.70
2017-07-25T05:54:21.552Z,91.50
2017-07-25T05:59:24.758Z,90.80
2017-07-25T06:04:28.108Z,90.70
2017-07-25T06:09:31.333Z,88.60
2017-07-25T06:14:34.525Z,90.10
2017-07-25T06:19:37.694Z,88.60
2017-07-25T06:24:40.890Z,89.50
2017-07-25T06:29:44.060Z,88.40
2017-07-25T06:34:48.002Z,88.70
2017-07-25T06:39:51.933Z,89.40
2017-07-25T06:44:55.115Z,89.40
2017-07-25T06:49:58.281Z,88.50
2017-07-25T06:55:01.531Z,89.40
2017-07-25T07:00:04.713Z,89.90
2017-07-25T07:05:07.918Z,90.40
2017-07-25T07:10:11.117Z,89.30
2017-07-25T07:15:14.318Z,89.20
2017-07-25T07:20:17.490Z,87.50
2017-07-25T07:25:20.648Z,86.10
2017-07-25T07:30:23.896Z,85.60
2017-07-25T07:35:27.093Z,83.60
2017-07-25T07:40:31.059Z,79.10
2017-07-25T07:45:34.287Z,79.10
2017-07-25T07:50:37.490Z,78.10
2017-07-25T07:55:40.663Z,79.50
2017-07-25T08:00:43.863Z,77.70
2017-07-25T08:05:47.073Z,82.60
2017-07-25T08:10:50.246Z,82.90
2017-07-25T08:15:54.196Z,86.30
2017-07-25T08:20:57.381Z,86.20
2017-07-25T08:26:01.361Z,87.40
2017-07-25T08:31:04.537Z,87.30
2017-07-25T08:36:07.739Z,88.70
2017-07-25T08:41:10.917Z,91.80
2017-07-25T08:46:14.893Z,92.40
2017-07-25T08:51:18.098Z,91.90
2017-07-25T08:56:21.310Z,93.10
2017-07-25T09:01:24.483Z,93.00
2017-07-25T09:06:28.437Z,95.40
2017-07-25T09:11:31.619Z,95.30
2017-07-25T09:16:34.799Z,94.80
2017-07-25T09:21:37.961Z,94.50
2017-07-25T09:26:41.154Z,95.60
2017-07-25T09:31:44.401Z,95.00
2017-07-25T09:36:47.605Z,94.10
2017-07-25T09:41:50.778Z,96.30
2017-07-25T09:46:54.121Z,96.10
2017-07-25T09:51:57.302Z,94.50
2017-07-25T09:57:00.557Z,95.00
2017-07-25T10:02:04.506Z,95.60
2017-07-25T10:07:07.712Z,95.80
2017-07-25T10:12:11.648Z,96.20
2017-07-25T10:17:14.834Z,96.10
2017-07-25T10:22:18.005Z,97.50
2017-07-25T10:27:21.224Z,96.30
2017-07-25T10:32:24.496Z,97.20
2017-07-25T10:37:27.688Z,97.00
2017-07-25T10:42:31.430Z,97.20
2017-07-25T10:47:34.645Z,96.50
2017-07-25T10:52:37.857Z,96.70
2017-07-25T10:57:41.033Z,96.90
2017-07-25T11:02:44.214Z,95.60
2017-07-25T11:07:47.386Z,96.30
2017-07-25T11:12:50.590Z,94.60
2017-07-25T11:17:53.766Z,94.30
2017-07-25T11:22:56.964Z,94.80
2017-07-25T11:28:00.160Z,93.10
2017-07-25T11:33:03.330Z,94.00
2017-07-25T11:38:07.290Z,94.30
2017-07-25T11:43:10.498Z,94.10
2017-07-25T11:48:13.849Z,93.80
2017-07-25T11:53:17.037Z,91.20
2017-07-25T11:58:20.258Z,90.80
2017-07-25T12:03:23.471Z,90.20
2017-07-25T12:08:26.628Z,89.70
2017-07-25T12:13:29.837Z,95.00
2017-07-25T12:18:33.043Z,92.00
2017-07-25T12:23:36.252Z,90.60
2017-07-25T12:28:39.435Z,90.00
2017-07-25T12:33:43.415Z,93.40
2017-07-25T12:38:46.649Z,93.30
2017-07-25T12:43:49.877Z,93.20
2017-07-25T12:48:53.866Z,90.50
2017-07-25T12:53:57.056Z,90.70
2017-07-25T12:59:00.243Z,91.90
2017-07-25T13:04:03.410Z,90.90
2017-07-25T13:09:07.379Z,91.20
2017-07-25T13:14:10.565Z,91.10
2017-07-25T13:19:13.757Z,90.30
2017-07-25T13:24:17.721Z,87.40
2017-07-25T13:29:20.913Z,87.40
2017-07-25T13:34:24.098Z,87.20
2017-07-25T13:39:28.043Z,89.80
2017-07-25T13:44:31.278Z,89.80
2017-07-25T13:49:34.489Z,88.80
2017-07-25T13:54:37.695Z,88.00
2017-07-25T13:59:40.908Z,90.80
2017-07-25T14:04:44.226Z,90.10
2017-07-25T14:09:47.429Z,89.00
2017-07-25T14:14:50.632Z,88.30
2017-07-25T14:19:53.841Z,88.40
2017-07-25T14:24:57.041Z,90.80
2017-07-25T14:30:00.250Z,91.90
2017-07-25T14:35:03.445Z,94.30
2017-07-25T14:40:06.641Z,96.00
2017-07-25T14:45:09.825Z,95.10
2017-07-25T14:50:13.040Z,96.40
2017-07-25T14:55:16.191Z,98.00
2017-07-25T15:00:19.344Z,96.70
2017-07-25T15:05:22.550Z,96.60
2017-07-25T15:10:25.726Z,96.90
2017-07-25T15:15:28.883Z,97.30
2017-07-25T15:20:32.087Z,98.10
2017-07-25T15:25:35.256Z,98.10
2017-07-25T15:30:39.221Z,98.40
2017-07-25T15:35:42.411Z,98.30
2017-07-25T15:40:45.585Z,96.20
2017-07-25T15:45:48.790Z,96.80
2017-07-25T15:50:52.010Z,98.50
2017-07-25T15:55:55.969Z,99.00
2017-07-25T16:00:59.128Z,99.00
2017-07-25T16:06:03.106Z,99.90
2017-07-25T16:11:06.296Z,99.90
2017-07-25T16:16:09.513Z,98.90
2017-07-25T16:21:12.781Z,99.10
2017-07-25T16:26:16.744Z,98.10
2017-07-25T16:31:19.892Z,98.50
2017-07-25T16:36:23.055Z,98.40
2017-07-25T16:41:26.231Z,98.10
2017-07-25T16:46:30.213Z,97.30
2017-07-25T16:51:33.394Z,97.20
2017-07-25T16:56:36.606Z,99.80
2017-07-25T17:01:39.785Z,99.10
2017-07-25T17:06:43.793Z,99.60
2017-07-25T17:11:47.915Z,99.00
2017-07-25T17:16:51.982Z,99.00
2017-07-25T17:21:55.185Z,99.00
2017-07-25T17:26:59.118Z,99.60
2017-07-25T17:32:02.406Z,99.60
2017-07-25T17:37:05.622Z,99.60
2017-07-25T17:42:08.874Z,97.70
2017-07-25T17:47:12.068Z,96.40
2017-07-25T17:52:15.299Z,98.20
2017-07-25T17:57:18.479Z,98.70
2017-07-25T18:02:21.753Z,98.90
2017-07-25T18:07:25.903Z,99.90
2017-07-25T18:12:29.126Z,99.90
2017-07-25T18:17:32.351Z,99.90
2017-07-25T18:22:35.536Z,99.90
2017-07-25T18:27:38.758Z,99.90
2017-07-25T18:32:41.931Z,99.90
2017-07-25T18:37:45.114Z,99.90
2017-07-25T18:42:49.064Z,99.90
2017-07-25T18:47:52.287Z,99.90
2017-07-25T18:52:55.458Z,99.90
2017-07-25T18:57:59.467Z,99.90
2017-07-25T19:03:02.691Z,99.90
2017-07-25T19:08:06.658Z,99.80
2017-07-25T19:13:09.886Z,99.70
2017-07-25T19:18:13.104Z,99.90
2017-07-25T19:23:16.323Z,99.90
2017-07-25T19:28:20.259Z,99.70
2017-07-25T19:33:24.204Z,99.60
2017-07-25T19:38:27.399Z,99.60
2017-07-25T19:43:31.361Z,99.90
2017-07-25T19:48:34.826Z,99.90
2017-07-25T19:53:38.789Z,99.90
2017-07-25T19:58:42.010Z,99.90
2017-07-25T20:03:45.184Z,99.90
2017-07-25T20:08:48.392Z,99.90
2017-07-25T20:13:51.551Z,99.90
2017-07-25T20:18:54.771Z,99.90
2017-07-25T20:23:57.983Z,99.90
2017-07-25T20:29:01.212Z,99.90
2017-07-25T20:34:05.191Z,99.90
2017-07-25T20:39:08.392Z,99.90
2017-07-25T20:44:11.581Z,99.90
2017-07-25T20:49:14.802Z,99.90
2017-07-25T20:54:18.023Z,99.90
2017-07-25T20:59:21.217Z,99.90
2017-07-25T21:04:24.418Z,99.90
2017-07-25T21:09:27.623Z,99.90
2017-07-25T21:14:30.847Z,99.90
2017-07-25T21:19:34.070Z,99.90
2017-07-25T21:24:37.277Z,99.90
2017-07-25T21:29:40.470Z,99.90
2017-07-25T21:34:43.675Z,99.90
2017-07-25T21:39:46.864Z,99.90
2017-07-25T21:44:50.063Z,99.90
2017-07-25T21:49:53.281Z,99.90
2017-07-25T21:54:56.472Z,99.90
2017-07-25T21:59:59.824Z,99.90
2017-07-25T22:05:03.021Z,99.90
2017-07-25T22:10:06.237Z,99.90
2017-07-25T22:15:09.405Z,99.90
2017-07-25T22:20:12.590Z,99.90
2017-07-25T22:25:15.756Z,99.90
2017-07-25T22:30:18.926Z,99.90
2017-07-25T22:35:22.139Z,99.90
2017-07-25T22:40:25.321Z,99.90
2017-07-25T22:45:28.517Z,99.90
2017-07-25T22:50:31.694Z,99.90
2017-07-25T22:55:34.865Z,99.20
2017-07-25T23:00:38.054Z,99.40
2017-07-25T23:05:41.233Z,98.50
2017-07-25T23:10:45.191Z,98.10
2017-07-25T23:15:48.421Z,98.00
2017-07-25T23:20:51.601Z,98.60
2017-07-25T23:25:54.812Z,97.60
2017-07-25T23:30:58.019Z,97.90
2017-07-25T23:36:01.218Z,98.40
2017-07-25T23:41:04.433Z,98.40
2017-07-25T23:46:07.613Z,97.40
2017-07-25T23:51:10.817Z,97.80
2017-07-25T23:56:14.774Z,97.20
