createdAt,value
2019-02-22T00:00:41.202Z,55.80
2019-02-22T00:03:11.366Z,54.50
2019-02-22T00:05:41.618Z,54.43
2019-02-22T00:08:11.766Z,54.97
2019-02-22T00:10:42.277Z,56.47
2019-02-22T00:13:12.435Z,56.73
2019-02-22T00:15:42.615Z,57.17
2019-02-22T00:18:12.841Z,53.33
2019-02-22T00:20:43.058Z,55.23
2019-02-22T00:23:13.193Z,58.33
2019-02-22T00:25:43.395Z,55.57
2019-02-22T00:28:13.547Z,58.03
2019-02-22T00:30:44.713Z,54.80
2019-02-22T00:33:14.861Z,59.77
2019-02-22T00:35:45.222Z,58.67
2019-02-22T00:38:15.452Z,60.77
2019-02-22T00:40:45.599Z,59.67
2019-02-22T00:43:15.756Z,60.40
2019-02-22T00:45:45.938Z,59.67
2019-02-22T00:48:17.567Z,56.40
2019-02-22T00:50:47.710Z,59.63
2019-02-22T00:53:17.861Z,62.30
2019-02-22T00:55:47.983Z,59.53
2019-02-22T00:58:18.171Z,60.20
2019-02-22T01:00:48.303Z,57.50
2019-02-22T01:03:18.467Z,58.47
2019-02-22T01:05:48.617Z,56.97
2019-02-22T01:08:18.762Z,60.13
2019-02-22T01:10:49.890Z,60.20
2019-02-22T01:13:20.036Z,55.43
2019-02-22T01:15:50.202Z,58.77
2019-02-22T01:18:20.340Z,57.83
2019-02-22T01:20:54.456Z,59.17
2019-02-22T01:23:22.373Z,56.90
2019-02-22T01:25:52.561Z,59.87
2019-02-22T01:28:22.700Z,56.63
2019-02-22T01:30:52.864Z,57.90
2019-02-22T01:33:23.016Z,59.87
2019-02-22T01:35:53.147Z,59.50
2019-02-22T01:38:23.346Z,57.17
2019-02-22T01:40:53.483Z,62.27
2019-02-22T01:43:23.640Z,60.23
2019-02-22T01:45:53.786Z,57.07
2019-02-22T01:48:23.957Z,60.40
2019-02-22T01:50:54.118Z,61.33
2019-02-22T01:53:24.305Z,61.60
2019-02-22T01:55:54.490Z,60.77
2019-02-22T01:58:24.643Z,60.43
2019-02-22T02:00:54.808Z,63.37
2019-02-22T02:03:24.989Z,62.73
2019-02-22T02:05:55.180Z,63.80
2019-02-22T02:08:25.334Z,63.13
2019-02-22T02:10:55.512Z,64.70
2019-02-22T02:13:25.685Z,66.47
2019-02-22T02:15:55.819Z,64.63
2019-02-22T02:18:26.052Z,69.27
2019-02-22T02:20:56.238Z,70.50
2019-02-22T02:23:26.439Z,67.70
2019-02-22T02:25:56.605Z,65.83
2019-02-22T02:28:26.731Z,68.60
2019-02-22T02:30:56.898Z,65.37
2019-02-22T02:33:27.043Z,65.30
2019-02-22T02:35:57.193Z,68.90
2019-02-22T02:38:27.340Z,65.33
2019-02-22T02:41:08.096Z,67.77
2019-02-22T02:43:29.366Z,67.23
2019-02-22T02:45:59.523Z,66.60
2019-02-22T02:48:29.682Z,67.80
2019-02-22T02:50:59.810Z,63.33
2019-02-22T02:53:29.997Z,65.50
2019-02-22T02:56:00.152Z,66.63
2019-02-22T02:58:30.329Z,68.67
2019-02-22T03:01:00.517Z,67.20
2019-02-22T03:03:30.644Z,68.70
2019-02-22T03:06:08.603Z,69.60
2019-02-22T03:08:38.759Z,72.80
2019-02-22T03:11:20.179Z,69.53
2019-02-22T03:13:40.778Z,67.40
2019-02-22T03:16:10.942Z,66.30
2019-02-22T03:18:41.081Z,63.63
2019-02-22T03:21:11.241Z,65.87
2019-02-22T03:23:42.289Z,67.50
2019-02-22T03:26:12.428Z,65.67
2019-02-22T03:28:42.567Z,65.47
2019-02-22T03:31:12.745Z,63.67
2019-02-22T03:33:42.899Z,63.10
2019-02-22T03:36:13.067Z,60.77
2019-02-22T03:38:43.284Z,62.93
2019-02-22T03:41:14.433Z,60.67
2019-02-22T03:43:44.572Z,62.47
2019-02-22T03:46:14.762Z,65.43
2019-02-22T03:48:44.959Z,64.90
2019-02-22T03:51:15.135Z,65.63
2019-02-22T03:53:48.957Z,68.47
2019-02-22T03:56:19.123Z,64.63
2019-02-22T03:58:49.287Z,65.67
2019-02-22T04:01:19.436Z,63.37
2019-02-22T04:03:49.697Z,67.57
2019-02-22T04:06:19.824Z,65.63
2019-02-22T04:08:49.980Z,63.73
2019-02-22T04:11:20.170Z,65.43
2019-02-22T04:13:50.329Z,66.07
2019-02-22T04:16:20.496Z,64.10
2019-02-22T04:18:50.647Z,63.50
2019-02-22T04:21:20.819Z,63.20
2019-02-22T04:23:50.981Z,63.63
2019-02-22T04:26:21.174Z,65.17
2019-02-22T04:28:53.888Z,65.57
2019-02-22T04:31:24.185Z,66.70
2019-02-22T04:33:54.327Z,68.37
2019-02-22T04:36:25.482Z,70.97
2019-02-22T04:38:56.627Z,66.47
2019-02-22T04:41:26.781Z,63.60
2019-02-22T04:43:56.944Z,67.13
2019-02-22T04:46:27.109Z,73.97
2019-02-22T04:48:57.244Z,68.70
2019-02-22T04:51:27.447Z,67.40
2019-02-22T04:53:57.663Z,67.93
2019-02-22T04:56:27.865Z,69.33
2019-02-22T04:58:58.041Z,74.23
2019-02-22T05:01:28.184Z,73.07
2019-02-22T05:03:59.315Z,71.60
2019-02-22T05:06:29.475Z,73.20
2019-02-22T05:08:59.661Z,69.37
2019-02-22T05:11:29.971Z,70.70
2019-02-22T05:14:00.158Z,74.07
2019-02-22T05:16:30.315Z,74.47
2019-02-22T05:19:00.659Z,75.40
2019-02-22T05:21:30.807Z,71.33
2019-02-22T05:24:02.449Z,71.40
2019-02-22T05:26:32.591Z,70.50
2019-02-22T05:29:03.020Z,73.93
2019-02-22T05:31:33.131Z,76.70
2019-02-22T05:34:03.262Z,74.00
2019-02-22T05:36:33.416Z,73.47
2019-02-22T05:39:04.559Z,73.90
2019-02-22T05:41:34.836Z,72.40
2019-02-22T05:44:04.987Z,71.33
2019-02-22T05:46:36.127Z,74.53
2019-02-22T05:49:06.271Z,75.80
2019-02-22T05:51:36.519Z,70.97
2019-02-22T05:54:06.661Z,75.23
2019-02-22T05:56:36.851Z,77.63
2019-02-22T05:59:06.986Z,72.97
2019-02-22T06:01:37.199Z,76.60
2019-02-22T06:04:07.355Z,75.97
2019-02-22T06:06:37.544Z,73.00
2019-02-22T06:09:07.805Z,74.73
2019-02-22T06:11:37.976Z,73.70
2019-02-22T06:14:08.130Z,71.03
2019-02-22T06:16:44.881Z,72.87
2019-02-22T06:19:15.411Z,73.03
2019-02-22T06:21:45.714Z,70.60
2019-02-22T06:24:19.359Z,71.50
2019-02-22T06:26:49.853Z,73.40
2019-02-22T06:29:20.015Z,71.00
2019-02-22T06:31:50.167Z,70.57
2019-02-22T06:34:20.450Z,71.10
2019-02-22T06:37:01.237Z,69.37
2019-02-22T06:39:22.474Z,72.03
2019-02-22T06:41:52.614Z,66.63
2019-02-22T06:44:23.770Z,69.80
2019-02-22T06:46:53.912Z,68.10
2019-02-22T06:49:24.063Z,67.87
2019-02-22T06:51:54.211Z,68.30
2019-02-22T06:54:24.414Z,66.60
2019-02-22T06:56:54.580Z,70.47
2019-02-22T06:59:24.798Z,69.67
2019-02-22T07:01:55.011Z,68.80
2019-02-22T07:04:25.186Z,66.07
2019-02-22T07:06:55.412Z,64.07
2019-02-22T07:09:25.566Z,68.27
2019-02-22T07:12:02.074Z,63.00
2019-02-22T07:14:32.241Z,65.27
2019-02-22T07:17:02.400Z,62.50
2019-02-22T07:19:32.567Z,59.97
2019-02-22T07:22:02.722Z,61.30
2019-02-22T07:24:32.871Z,59.87
2019-02-22T07:27:03.021Z,64.77
2019-02-22T07:29:33.173Z,60.17
2019-02-22T07:32:06.228Z,61.00
2019-02-22T07:34:35.171Z,59.37
2019-02-22T07:37:05.342Z,59.43
2019-02-22T07:39:35.468Z,59.63
2019-02-22T07:42:05.634Z,63.70
2019-02-22T07:44:35.868Z,60.30
2019-02-22T07:47:06.059Z,60.50
2019-02-22T07:49:36.225Z,60.00
2019-02-22T07:52:06.484Z,59.80
2019-02-22T07:54:36.699Z,60.20
2019-02-22T07:57:06.845Z,60.40
2019-02-22T07:59:37.173Z,62.10
2019-02-22T08:02:07.460Z,59.63
2019-02-22T08:04:37.627Z,61.17
2019-02-22T08:07:07.805Z,58.17
2019-02-22T08:09:38.008Z,55.80
2019-02-22T08:12:08.179Z,58.70
2019-02-22T08:14:38.388Z,59.40
2019-02-22T08:17:08.581Z,56.83
2019-02-22T08:19:38.742Z,57.50
2019-02-22T08:22:08.984Z,55.80
2019-02-22T08:24:39.263Z,55.30
2019-02-22T08:27:09.423Z,56.67
2019-02-22T08:29:40.727Z,55.07
2019-02-22T08:32:10.879Z,54.00
2019-02-22T08:34:41.071Z,58.00
2019-02-22T08:37:11.229Z,57.93
2019-02-22T08:39:41.433Z,54.63
2019-02-22T08:42:11.603Z,56.10
2019-02-22T08:44:41.962Z,58.27
2019-02-22T08:47:12.214Z,55.50
2019-02-22T08:49:42.352Z,55.03
2019-02-22T08:52:12.548Z,55.87
2019-02-22T08:54:48.215Z,56.10
2019-02-22T08:57:14.662Z,58.10
2019-02-22T08:59:44.867Z,54.50
2019-02-22T09:02:15.103Z,53.33
2019-02-22T09:04:45.242Z,55.47
2019-02-22T09:07:15.389Z,53.93
2019-02-22T09:09:45.540Z,53.30
2019-02-22T09:12:15.698Z,52.37
2019-02-22T09:14:45.836Z,51.67
2019-02-22T09:17:16.001Z,48.43
2019-02-22T09:19:46.139Z,49.50
2019-02-22T09:22:22.875Z,46.37
2019-02-22T09:24:48.164Z,45.00
2019-02-22T09:27:18.326Z,42.90
2019-02-22T09:29:58.492Z,43.10
2019-02-22T09:32:20.428Z,43.87
2019-02-22T09:34:50.611Z,44.17
2019-02-22T09:37:20.824Z,43.83
2019-02-22T09:39:50.976Z,44.00
2019-02-22T09:42:21.210Z,45.27
2019-02-22T09:44:51.388Z,43.70
2019-02-22T09:47:21.524Z,43.30
2019-02-22T09:49:51.689Z,43.47
2019-02-22T09:52:22.826Z,44.20
2019-02-22T09:54:52.968Z,43.30
2019-02-22T09:57:23.151Z,41.37
2019-02-22T09:59:53.373Z,41.97
2019-02-22T10:02:23.536Z,42.03
2019-02-22T10:04:55.471Z,41.73
2019-02-22T10:07:25.544Z,40.83
2019-02-22T10:09:55.695Z,41.73
2019-02-22T10:12:25.851Z,41.20
2019-02-22T10:14:56.007Z,41.27
2019-02-22T10:17:26.162Z,42.27
2019-02-22T10:19:56.327Z,42.60
2019-02-22T10:22:26.483Z,41.90
2019-02-22T10:24:56.656Z,40.90
2019-02-22T10:27:26.783Z,40.50
2019-02-22T10:29:56.975Z,41.30
2019-02-22T10:32:27.152Z,43.63
2019-02-22T10:34:57.400Z,42.60
2019-02-22T10:37:27.564Z,41.70
2019-02-22T10:39:57.870Z,42.13
2019-02-22T10:42:28.286Z,42.70
2019-02-22T10:44:58.468Z,43.30
2019-02-22T10:47:28.615Z,42.30
2019-02-22T10:49:58.825Z,43.03
2019-02-22T10:52:29.008Z,43.37
2019-02-22T10:54:59.323Z,43.87
2019-02-22T10:57:29.484Z,42.90
2019-02-22T10:59:59.675Z,43.47
2019-02-22T11:02:31.359Z,44.10
2019-02-22T11:05:01.671Z,45.67
2019-02-22T11:07:33.128Z,42.73
2019-02-22T11:10:03.280Z,44.33
2019-02-22T11:12:33.452Z,43.50
2019-02-22T11:15:03.964Z,45.93
2019-02-22T11:17:35.203Z,42.03
2019-02-22T11:20:05.818Z,42.50
2019-02-22T11:22:35.965Z,39.57
2019-02-22T11:25:08.047Z,39.53
2019-02-22T11:27:38.210Z,36.67
2019-02-22T11:30:10.268Z,39.53
2019-02-22T11:32:40.394Z,35.80
2019-02-22T11:35:10.614Z,37.03
2019-02-22T11:37:41.784Z,37.60
2019-02-22T11:40:11.960Z,36.53
2019-02-22T11:42:42.203Z,37.23
2019-02-22T11:45:12.362Z,40.07
2019-02-22T11:47:42.540Z,37.60
2019-02-22T11:50:12.719Z,36.77
2019-02-22T11:52:43.929Z,36.97
2019-02-22T11:55:14.383Z,38.83
2019-02-22T11:57:44.724Z,36.10
2019-02-22T12:00:17.531Z,37.50
2019-02-22T12:02:48.264Z,39.30
2019-02-22T12:05:18.470Z,38.93
2019-02-22T12:07:48.646Z,37.63
2019-02-22T12:10:18.900Z,39.73
2019-02-22T12:12:49.152Z,38.20
2019-02-22T12:15:19.299Z,38.03
2019-02-22T12:17:49.524Z,37.50
2019-02-22T12:20:19.676Z,41.03
2019-02-22T12:22:49.841Z,43.50
2019-02-22T12:25:20.062Z,42.80
2019-02-22T12:27:50.609Z,41.20
2019-02-22T12:30:20.859Z,41.27
2019-02-22T12:32:51.214Z,44.10
2019-02-22T12:35:21.402Z,43.57
2019-02-22T12:37:55.435Z,41.37
2019-02-22T12:40:29.104Z,47.10
2019-02-22T12:42:59.343Z,47.00
2019-02-22T12:45:29.483Z,48.00
2019-02-22T12:47:59.684Z,49.10
2019-02-22T12:50:30.093Z,51.53
2019-02-22T12:53:00.492Z,53.10
2019-02-22T12:55:30.737Z,53.47
2019-02-22T12:58:01.008Z,54.53
2019-02-22T13:00:32.269Z,54.60
2019-02-22T13:03:03.056Z,53.10
2019-02-22T13:05:33.246Z,55.50
2019-02-22T13:08:03.430Z,53.60
2019-02-22T13:10:33.639Z,52.43
2019-02-22T13:13:04.083Z,53.27
2019-02-22T13:15:34.342Z,55.87
2019-02-22T13:18:04.539Z,52.57
2019-02-22T13:20:34.730Z,53.40
2019-02-22T13:23:04.981Z,53.77
2019-02-22T13:25:35.428Z,49.53
2019-02-22T13:28:07.895Z,49.40
2019-02-22T13:30:38.152Z,48.63
2019-02-22T13:33:08.362Z,47.20
2019-02-22T13:35:38.496Z,47.40
2019-02-22T13:38:08.667Z,47.97
2019-02-22T13:40:38.960Z,44.20
2019-02-22T13:43:09.295Z,45.57
2019-02-22T13:45:39.575Z,44.70
2019-02-22T13:48:09.824Z,41.17
2019-02-22T13:50:40.376Z,41.67
2019-02-22T13:53:10.563Z,40.30
2019-02-22T13:55:40.963Z,40.70
2019-02-22T13:58:11.123Z,39.20
2019-02-22T14:00:41.320Z,39.67
2019-02-22T14:03:11.501Z,39.90
2019-02-22T14:05:41.737Z,39.40
2019-02-22T14:08:11.932Z,39.80
2019-02-22T14:10:42.125Z,40.73
2019-02-22T14:13:12.388Z,38.07
2019-02-22T14:15:42.827Z,39.80
2019-02-22T14:18:13.062Z,38.27
2019-02-22T14:20:43.332Z,34.30
2019-02-22T14:23:13.530Z,32.47
2019-02-22T14:25:43.726Z,23.00
2019-02-22T14:28:13.883Z,22.80
2019-02-22T14:30:44.027Z,25.13
2019-02-22T14:33:14.268Z,23.57
2019-02-22T14:35:44.514Z,18.10
2019-02-22T14:38:14.749Z,26.43
2019-02-22T14:40:45.008Z,23.10
2019-02-22T14:43:16.856Z,20.27
2019-02-22T14:45:50.528Z,20.40
2019-02-22T14:48:20.152Z,19.30
2019-02-22T14:50:50.630Z,19.67
2019-02-22T14:53:20.875Z,17.47
2019-02-22T14:55:51.041Z,14.50
2019-02-22T14:58:21.209Z,17.60
2019-02-22T15:00:51.401Z,17.80
2019-02-22T15:03:21.548Z,17.47
2019-02-22T15:05:51.739Z,16.77
2019-02-22T15:08:21.914Z,13.33
2019-02-22T15:10:52.151Z,10.83
2019-02-22T15:13:22.359Z,11.47
2019-02-22T15:16:14.486Z,9.60
2019-02-22T15:18:44.695Z,9.10
2019-02-22T15:21:14.948Z,9.67
2019-02-22T15:23:45.179Z,9.83
2019-02-22T15:26:16.339Z,11.30
2019-02-22T15:28:46.505Z,11.07
2019-02-22T15:31:16.707Z,9.50
2019-02-22T15:33:46.983Z,9.40
2019-02-22T15:36:17.296Z,9.43
2019-02-22T15:38:47.737Z,9.93
2019-02-22T15:41:18.125Z,9.40
2019-02-22T15:43:48.423Z,10.67
2019-02-22T15:46:18.662Z,12.23
2019-02-22T15:48:49.157Z,12.30
2019-02-22T15:51:19.423Z,12.83
2019-02-22T15:53:49.596Z,12.40
2019-02-22T15:56:19.889Z,12.17
2019-02-22T15:58:50.043Z,13.60
2019-02-22T16:01:20.325Z,13.07
2019-02-22T16:04:04.872Z,13.77
2019-02-22T16:06:35.805Z,13.20
2019-02-22T16:09:07.883Z,13.30
2019-02-22T16:11:39.713Z,12.93
2019-02-22T16:14:09.901Z,13.13
2019-02-22T16:16:40.101Z,13.40
2019-02-22T16:19:10.296Z,13.60
2019-02-22T16:21:40.542Z,12.97
2019-02-22T16:24:11.736Z,13.77
2019-02-22T16:26:41.907Z,12.93
2019-02-22T16:29:12.092Z,13.27
2019-02-22T16:31:42.348Z,14.70
2019-02-22T16:34:12.515Z,16.70
2019-02-22T16:36:42.690Z,16.60
2019-02-22T16:39:12.856Z,17.40
2019-02-22T16:41:44.689Z,17.43
2019-02-22T16:44:14.862Z,18.17
2019-02-22T16:46:45.183Z,19.13
2019-02-22T16:49:15.403Z,19.63
2019-02-22T16:51:45.622Z,19.73
2019-02-22T16:54:15.822Z,19.40
2019-02-22T16:56:46.019Z,19.77
2019-02-22T16:59:16.458Z,20.90
2019-02-22T17:01:46.639Z,20.97
2019-02-22T17:04:18.775Z,22.53
2019-02-22T17:06:48.751Z,21.30
2019-02-22T17:09:18.942Z,20.80
2019-02-22T17:11:49.124Z,22.33
2019-02-22T17:14:19.286Z,23.60
2019-02-22T17:16:49.425Z,31.10
2019-02-22T17:19:19.575Z,23.37
2019-02-22T17:21:49.839Z,23.47
2019-02-22T17:24:20.024Z,22.70
2019-02-22T17:26:50.266Z,23.97
2019-02-22T17:29:20.465Z,23.17
2019-02-22T17:31:50.645Z,26.00
2019-02-22T17:34:20.808Z,28.07
2019-02-22T17:36:50.970Z,30.73
2019-02-22T17:39:21.114Z,25.87
2019-02-22T17:41:51.320Z,26.43
2019-02-22T17:44:22.438Z,28.30
2019-02-22T17:46:57.701Z,28.30
2019-02-22T17:49:24.439Z,28.93
2019-02-22T17:51:54.592Z,22.70
2019-02-22T17:54:24.763Z,24.27
2019-02-22T17:56:54.932Z,23.70
2019-02-22T17:59:25.116Z,23.10
2019-02-22T18:01:55.278Z,22.97
2019-02-22T18:04:25.463Z,27.90
2019-02-22T18:06:55.624Z,24.80
2019-02-22T18:09:26.039Z,24.57
2019-02-22T18:11:56.215Z,26.33
2019-02-22T18:14:26.492Z,22.33
2019-02-22T18:17:07.714Z,21.03
2019-02-22T18:19:28.532Z,20.80
2019-02-22T18:21:58.780Z,18.97
2019-02-22T18:24:28.963Z,19.70
2019-02-22T18:27:00.746Z,18.27
2019-02-22T18:29:35.456Z,16.63
2019-02-22T18:32:02.829Z,16.10
2019-02-22T18:34:33.052Z,16.87
2019-02-22T18:37:03.449Z,16.77
2019-02-22T18:39:33.715Z,17.60
2019-02-22T18:42:03.883Z,17.60
2019-02-22T18:44:34.104Z,17.50
2019-02-22T18:47:04.254Z,18.00
2019-02-22T18:49:34.420Z,16.30
2019-02-22T18:52:05.678Z,16.40
2019-02-22T18:54:35.835Z,16.10
2019-02-22T18:57:06.022Z,15.60
2019-02-22T18:59:36.208Z,16.40
2019-02-22T19:02:06.396Z,15.80
2019-02-22T19:04:36.580Z,15.20
2019-02-22T19:07:06.773Z,16.80
2019-02-22T19:09:36.956Z,17.10
2019-02-22T19:12:07.144Z,15.07
2019-02-22T19:14:37.323Z,16.23
2019-02-22T19:17:07.507Z,16.30
2019-02-22T19:19:37.660Z,14.73
2019-02-22T19:22:07.855Z,16.30
2019-02-22T19:24:38.115Z,16.70
2019-02-22T19:27:08.289Z,17.20
2019-02-22T19:29:38.476Z,17.20
2019-02-22T19:32:08.644Z,15.07
2019-02-22T19:34:38.800Z,15.87
2019-02-22T19:37:09.105Z,14.83
2019-02-22T19:39:39.394Z,16.30
2019-02-22T19:42:09.552Z,15.10
2019-02-22T19:44:39.732Z,15.57
2019-02-22T19:47:09.887Z,16.60
2019-02-22T19:49:40.079Z,16.10
2019-02-22T19:52:10.243Z,15.70
2019-02-22T19:54:40.407Z,16.80
2019-02-22T19:57:10.605Z,16.83
2019-02-22T19:59:40.815Z,16.83
2019-02-22T20:02:11.036Z,16.30
2019-02-22T20:04:41.212Z,17.03
2019-02-22T20:07:11.538Z,14.90
2019-02-22T20:09:41.692Z,16.57
2019-02-22T20:12:11.872Z,17.53
2019-02-22T20:14:42.035Z,17.33
2019-02-22T20:17:12.211Z,17.87
2019-02-22T20:19:43.378Z,17.13
2019-02-22T20:22:14.542Z,17.83
2019-02-22T20:24:44.760Z,20.20
2019-02-22T20:27:14.998Z,19.70
2019-02-22T20:29:46.120Z,19.50
2019-02-22T20:32:16.308Z,22.60
2019-02-22T20:34:46.505Z,19.97
2019-02-22T20:37:16.742Z,23.23
2019-02-22T20:39:47.114Z,22.43
2019-02-22T20:42:17.321Z,22.97
2019-02-22T20:44:47.555Z,24.03
2019-02-22T20:47:18.737Z,22.77
2019-02-22T20:49:49.884Z,22.40
2019-02-22T20:52:21.027Z,21.97
2019-02-22T20:54:51.203Z,21.73
2019-02-22T20:57:21.386Z,23.43
2019-02-22T20:59:51.534Z,23.03
2019-02-22T21:02:21.689Z,25.07
2019-02-22T21:04:51.902Z,26.03
2019-02-22T21:07:22.052Z,26.53
2019-02-22T21:09:52.243Z,27.67
2019-02-22T21:12:22.455Z,28.80
2019-02-22T21:14:52.663Z,27.30
2019-02-22T21:17:22.853Z,28.50
2019-02-22T21:19:53.027Z,26.60
2019-02-22T21:22:24.184Z,27.27
2019-02-22T21:24:54.355Z,29.50
2019-02-22T21:27:24.536Z,29.93
2019-02-22T21:29:54.696Z,30.40
2019-02-22T21:32:24.937Z,31.97
2019-02-22T21:34:55.103Z,30.33
2019-02-22T21:37:25.315Z,30.70
2019-02-22T21:39:55.510Z,30.20
2019-02-22T21:42:25.696Z,32.00
2019-02-22T21:44:56.919Z,30.83
2019-02-22T21:47:27.082Z,30.43
2019-02-22T21:49:57.294Z,31.77
2019-02-22T21:52:27.502Z,31.30
2019-02-22T21:54:57.696Z,31.57
2019-02-22T21:57:27.864Z,30.73
2019-02-22T21:59:58.056Z,29.73
2019-02-22T22:02:28.266Z,30.70
2019-02-22T22:04:58.436Z,35.27
2019-02-22T22:07:28.633Z,31.87
2019-02-22T22:09:58.819Z,31.40
2019-02-22T22:12:29.020Z,31.97
2019-02-22T22:14:59.260Z,33.03
2019-02-22T22:17:30.413Z,33.20
2019-02-22T22:20:00.791Z,34.70
2019-02-22T22:22:30.943Z,32.50
2019-02-22T22:25:01.123Z,32.37
2019-02-22T22:27:31.319Z,33.13
2019-02-22T22:30:01.536Z,32.53
2019-02-22T22:32:31.804Z,36.10
2019-02-22T22:35:02.324Z,34.60
2019-02-22T22:37:32.839Z,34.40
2019-02-22T22:40:03.417Z,36.20
2019-02-22T22:42:33.588Z,34.03
2019-02-22T22:45:05.921Z,34.43
2019-02-22T22:47:35.670Z,35.80
2019-02-22T22:50:06.739Z,33.77
2019-02-22T22:52:36.899Z,35.00
2019-02-22T22:55:07.517Z,33.80
2019-02-22T22:57:37.704Z,35.07
2019-02-22T23:00:55.754Z,35.10
2019-02-22T23:03:27.183Z,36.60
2019-02-22T23:05:57.389Z,36.73
2019-02-22T23:08:27.638Z,36.80
2019-02-22T23:10:57.905Z,35.70
2019-02-22T23:13:28.058Z,35.67
2019-02-22T23:15:58.239Z,34.43
2019-02-22T23:18:28.420Z,34.87
2019-02-22T23:20:58.595Z,36.60
2019-02-22T23:23:28.768Z,36.20
2019-02-22T23:26:00.164Z,34.97
2019-02-22T23:28:30.455Z,33.83
2019-02-22T23:31:00.698Z,34.60
2019-02-22T23:33:31.878Z,35.10
2019-02-22T23:36:02.083Z,34.80
2019-02-22T23:38:33.228Z,38.60
2019-02-22T23:41:03.421Z,38.33
2019-02-22T23:43:33.590Z,38.97
2019-02-22T23:46:03.800Z,34.07
2019-02-22T23:48:33.979Z,36.50
2019-02-22T23:51:04.145Z,35.70
2019-02-22T23:53:34.289Z,35.30
2019-02-22T23:56:04.507Z,38.10
2019-02-22T23:58:34.647Z,35.33
