createdAt,value
2024-02-12T00:37:10.733Z,25.17
2024-02-12T01:09:37.740Z,25.50
2024-02-12T01:16:39.305Z,25.45
2024-02-12T01:23:40.812Z,26.55
2024-02-12T01:47:45.960Z,28.27
2024-02-12T01:54:50.752Z,28.45
2024-02-12T02:01:53.707Z,27.80
2024-02-12T02:17:18.109Z,29.00
2024-02-12T02:32:42.158Z,26.90
2024-02-12T02:39:43.681Z,28.67
2024-02-12T02:55:28.320Z,27.98
2024-02-12T03:02:31.357Z,28.67
2024-02-12T03:09:32.845Z,26.45
2024-02-12T03:16:34.332Z,26.27
2024-02-12T03:23:35.779Z,26.95
2024-02-12T03:30:37.293Z,26.52
2024-02-12T03:37:38.753Z,25.83
2024-02-12T03:44:43.495Z,27.55
2024-02-12T04:00:19.421Z,24.15
2024-02-12T04:24:10.792Z,24.80
2024-02-12T04:31:15.847Z,23.95
2024-02-12T04:55:01.681Z,28.17
2024-02-12T05:02:03.693Z,27.40
2024-02-12T05:17:52.958Z,26.80
2024-02-12T05:24:54.477Z,27.15
2024-02-12T05:40:36.767Z,27.42
2024-02-12T05:47:38.327Z,26.67
2024-02-12T06:03:21.783Z,25.25
2024-02-12T06:10:23.248Z,26.55
2024-02-12T06:34:08.731Z,26.33
2024-02-12T06:41:11.401Z,31.48
2024-02-12T06:48:13.160Z,32.03
2024-02-12T06:55:16.810Z,30.98
2024-02-12T07:02:20.352Z,29.83
2024-02-12T07:09:22.932Z,28.35
2024-02-12T07:41:39.047Z,31.17
2024-02-12T07:48:41.471Z,30.70
2024-02-12T07:55:43.410Z,35.15
2024-02-12T08:02:48.401Z,37.72
2024-02-12T08:26:33.909Z,25.85
2024-02-12T08:33:35.981Z,28.85
2024-02-12T08:49:03.180Z,27.90
2024-02-12T08:56:05.533Z,26.17
2024-02-12T09:03:07.500Z,26.08
2024-02-12T09:10:10.679Z,27.92
2024-02-12T09:17:31.112Z,25.17
2024-02-12T09:24:33.724Z,35.00
2024-02-12T09:31:41.784Z,23.17
2024-02-12T09:38:43.647Z,22.02
2024-02-12T09:54:09.273Z,24.67
2024-02-12T10:01:12.037Z,23.60
2024-02-12T10:08:25.074Z,22.55
2024-02-12T10:15:26.757Z,24.33
2024-02-12T10:22:46.874Z,21.35
2024-02-12T10:30:16.755Z,22.65
2024-02-12T10:37:20.345Z,23.33
2024-02-12T10:44:28.216Z,23.58
2024-02-12T10:51:29.928Z,22.98
2024-02-12T10:58:32.248Z,24.25
2024-02-12T11:05:38.783Z,24.13
2024-02-12T11:12:46.582Z,26.70
2024-02-12T11:19:50.088Z,27.67
2024-02-12T11:35:15.291Z,25.60
2024-02-12T11:42:21.587Z,23.58
2024-02-12T11:49:23.105Z,23.38
2024-02-12T11:56:44.654Z,19.70
2024-02-12T12:03:46.270Z,19.65
2024-02-12T12:10:48.532Z,18.88
2024-02-12T12:17:50.136Z,16.85
2024-02-12T12:24:51.620Z,17.77
2024-02-12T12:40:20.737Z,15.05
2024-02-12T12:47:22.525Z,14.27
2024-02-12T12:54:24.065Z,15.00
2024-02-12T13:01:34.965Z,16.52
2024-02-12T13:08:36.964Z,14.52
2024-02-12T13:15:42.268Z,12.65
2024-02-12T13:22:57.274Z,13.23
2024-02-12T13:29:58.756Z,13.15
2024-02-12T13:37:09.010Z,15.00
2024-02-12T13:44:27.024Z,18.42
2024-02-12T13:51:28.562Z,18.40
2024-02-12T14:06:52.529Z,20.85
2024-02-12T14:30:38.415Z,21.30
2024-02-12T14:37:40.318Z,19.48
2024-02-12T15:01:27.642Z,18.88
2024-02-12T15:08:29.557Z,20.33
2024-02-12T15:15:33.715Z,21.85
2024-02-12T15:39:20.507Z,23.42
2024-02-12T15:46:22.640Z,23.13
2024-02-12T16:19:06.744Z,24.63
2024-02-12T16:26:11.158Z,26.30
2024-02-12T16:33:13.348Z,19.15
2024-02-12T16:40:14.919Z,16.15
2024-02-12T16:47:18.770Z,15.98
2024-02-12T17:02:43.373Z,18.83
2024-02-12T17:18:10.716Z,21.30
2024-02-12T17:25:17.314Z,25.40
2024-02-12T17:32:18.951Z,25.48
2024-02-12T17:39:24.291Z,23.08
2024-02-12T17:46:32.085Z,22.67
2024-02-12T17:53:33.640Z,24.55
2024-02-12T18:09:11.993Z,23.33
2024-02-12T18:16:13.458Z,21.70
2024-02-12T18:32:16.413Z,18.88
2024-02-12T18:39:21.182Z,17.33
2024-02-12T18:54:44.389Z,14.18
2024-02-12T19:01:52.515Z,15.20
2024-02-12T19:08:56.871Z,15.23
2024-02-12T19:15:58.376Z,14.57
2024-02-12T19:23:01.231Z,18.20
2024-02-12T19:30:12.857Z,16.50
2024-02-12T19:37:14.397Z,14.77
2024-02-12T19:44:17.448Z,14.25
2024-02-12T20:08:06.869Z,17.05
2024-02-12T20:15:12.885Z,22.70
2024-02-12T20:22:14.404Z,17.42
2024-02-12T20:29:15.874Z,20.65
2024-02-12T20:36:18.211Z,22.00
2024-02-12T20:43:20.285Z,17.88
2024-02-12T21:07:21.231Z,14.77
2024-02-12T21:14:24.380Z,15.15
2024-02-12T21:29:48.850Z,16.73
2024-02-12T21:36:50.921Z,15.18
2024-02-12T21:43:52.815Z,15.80
2024-02-12T21:50:54.340Z,17.05
2024-02-12T21:57:57.603Z,17.50
2024-02-12T22:05:02.231Z,18.30
2024-02-12T22:28:54.383Z,22.52
2024-02-12T22:35:56.648Z,20.73
2024-02-12T22:51:23.369Z,19.55
2024-02-12T23:40:33.412Z,26.63
