createdAt,value
2019-04-07T00:03:30.305Z,65.95
2019-04-07T00:07:40.189Z,65.38
2019-04-07T00:11:47.029Z,65.40
2019-04-07T00:15:53.760Z,64.92
2019-04-07T00:20:00.677Z,64.79
2019-04-07T00:24:07.468Z,64.66
2019-04-07T00:28:19.643Z,64.29
2019-04-07T00:32:26.453Z,64.24
2019-04-07T00:36:33.157Z,64.42
2019-04-07T00:40:40.393Z,64.31
2019-04-07T00:44:47.474Z,64.56
2019-04-07T00:48:55.123Z,64.33
2019-04-07T00:53:01.753Z,64.62
2019-04-07T00:57:08.529Z,64.65
2019-04-07T01:01:17.986Z,64.44
2019-04-07T01:05:35.477Z,64.83
2019-04-07T01:09:33.081Z,64.54
2019-04-07T01:13:40.106Z,64.67
2019-04-07T01:17:47.273Z,64.58
2019-04-07T01:21:55.731Z,64.65
2019-04-07T01:26:03.234Z,64.76
2019-04-07T01:30:10.837Z,64.65
2019-04-07T01:34:17.563Z,64.81
2019-04-07T01:38:24.281Z,64.76
2019-04-07T01:42:53.894Z,65.07
2019-04-07T01:47:15.678Z,65.15
2019-04-07T01:51:59.626Z,65.13
2019-04-07T01:56:12.191Z,65.43
2019-04-07T02:00:34.282Z,65.61
2019-04-07T02:04:50.080Z,65.58
2019-04-07T02:09:12.521Z,65.83
2019-04-07T02:13:45.096Z,65.55
2019-04-07T02:18:02.476Z,65.78
2019-04-07T02:22:22.314Z,66.24
2019-04-07T02:26:47.771Z,66.21
2019-04-07T02:31:17.035Z,66.29
2019-04-07T02:35:46.538Z,66.45
2019-04-07T02:40:11.818Z,66.17
2019-04-07T02:44:33.669Z,66.46
2019-04-07T02:48:59.355Z,66.60
2019-04-07T02:53:43.646Z,66.46
2019-04-07T02:58:08.750Z,66.59
2019-04-07T03:02:34.693Z,66.72
2019-04-07T03:06:53.464Z,66.96
2019-04-07T03:11:22.390Z,66.96
2019-04-07T03:16:00.833Z,66.91
2019-04-07T03:20:33.174Z,67.38
2019-04-07T03:24:51.819Z,67.40
2019-04-07T03:29:08.554Z,67.38
2019-04-07T03:33:30.110Z,67.55
2019-04-07T03:38:04.696Z,67.70
2019-04-07T03:42:34.164Z,67.25
2019-04-07T03:46:49.498Z,67.05
2019-04-07T03:51:03.267Z,67.27
2019-04-07T03:55:21.939Z,66.92
2019-04-07T03:59:57.820Z,67.00
2019-04-07T04:04:24.627Z,67.17
2019-04-07T04:08:49.027Z,67.28
2019-04-07T04:13:17.754Z,67.15
2019-04-07T04:17:25.130Z,67.11
2019-04-07T04:21:32.862Z,67.47
2019-04-07T04:25:40.703Z,67.90
2019-04-07T04:29:50.782Z,68.12
2019-04-07T04:33:56.058Z,67.65
2019-04-07T04:38:03.781Z,68.03
2019-04-07T04:42:11.503Z,68.03
2019-04-07T04:46:18.640Z,68.02
2019-04-07T04:50:25.808Z,68.03
2019-04-07T04:54:33.367Z,68.92
2019-04-07T04:58:40.206Z,68.70
2019-04-07T05:02:46.946Z,68.68
2019-04-07T05:06:53.718Z,68.15
2019-04-07T05:11:00.873Z,67.87
2019-04-07T05:15:09.701Z,67.89
2019-04-07T05:19:16.347Z,67.26
2019-04-07T05:23:23.125Z,66.85
2019-04-07T05:27:30.216Z,66.78
2019-04-07T05:31:37.058Z,66.74
2019-04-07T05:35:44.135Z,67.05
2019-04-07T05:39:51.586Z,67.36
2019-04-07T05:43:58.318Z,67.37
2019-04-07T05:48:05.448Z,67.28
2019-04-07T05:52:14.094Z,67.03
2019-04-07T05:56:21.409Z,66.45
2019-04-07T06:00:31.184Z,66.39
2019-04-07T06:04:37.933Z,65.87
2019-04-07T06:08:46.976Z,65.29
2019-04-07T06:12:53.197Z,64.85
2019-04-07T06:17:00.018Z,64.13
2019-04-07T06:21:07.748Z,63.36
2019-04-07T06:25:14.738Z,62.48
2019-04-07T06:29:24.686Z,62.06
2019-04-07T06:33:30.501Z,61.38
2019-04-07T06:37:37.685Z,61.06
2019-04-07T06:41:44.577Z,60.67
2019-04-07T06:46:19.638Z,60.04
2019-04-07T06:50:47.397Z,60.14
2019-04-07T06:55:15.740Z,59.54
2019-04-07T06:59:33.998Z,59.06
2019-04-07T07:03:58.611Z,59.03
2019-04-07T07:08:22.218Z,57.82
2019-04-07T07:12:39.880Z,57.21
2019-04-07T07:17:05.350Z,57.29
2019-04-07T07:21:24.141Z,56.78
2019-04-07T07:25:32.158Z,56.38
2019-04-07T07:29:39.869Z,56.32
2019-04-07T07:33:46.709Z,56.93
2019-04-07T07:37:58.117Z,55.29
2019-04-07T07:42:02.942Z,54.83
2019-04-07T07:46:09.915Z,54.82
2019-04-07T07:50:16.974Z,54.65
2019-04-07T07:54:27.681Z,53.93
2019-04-07T07:58:33.625Z,54.26
2019-04-07T08:02:41.058Z,52.50
2019-04-07T08:06:50.101Z,50.41
2019-04-07T08:10:59.749Z,50.49
2019-04-07T08:15:05.981Z,49.57
2019-04-07T08:19:13.516Z,49.80
2019-04-07T08:23:20.970Z,49.61
2019-04-07T08:27:32.062Z,48.49
2019-04-07T08:31:39.373Z,49.45
2019-04-07T08:35:46.889Z,48.24
2019-04-07T08:39:56.530Z,46.83
2019-04-07T08:44:02.887Z,46.41
2019-04-07T08:48:09.776Z,44.76
2019-04-07T08:52:17.401Z,44.76
2019-04-07T08:56:26.465Z,43.49
2019-04-07T09:00:34.589Z,44.16
2019-04-07T09:04:41.421Z,42.58
2019-04-07T09:08:48.425Z,41.37
2019-04-07T09:12:59.492Z,40.11
2019-04-07T09:17:30.865Z,39.39
2019-04-07T09:21:41.248Z,38.56
2019-04-07T09:26:24.168Z,38.45
2019-04-07T09:30:49.041Z,37.74
2019-04-07T09:35:22.874Z,36.30
2019-04-07T09:40:04.258Z,36.63
2019-04-07T09:44:36.587Z,36.04
2019-04-07T09:48:59.963Z,35.46
2019-04-07T09:53:18.888Z,35.18
2019-04-07T09:57:38.698Z,36.06
2019-04-07T10:02:06.445Z,35.83
2019-04-07T10:06:39.122Z,35.97
2019-04-07T10:11:16.006Z,35.66
2019-04-07T10:15:33.808Z,35.51
2019-04-07T10:19:58.799Z,35.32
2019-04-07T10:24:24.637Z,35.67
2019-04-07T10:28:43.031Z,35.43
2019-04-07T10:33:08.872Z,35.41
2019-04-07T10:37:32.231Z,34.22
2019-04-07T10:41:58.867Z,34.61
2019-04-07T10:46:23.448Z,35.20
2019-04-07T10:50:49.190Z,33.95
2019-04-07T10:55:12.007Z,33.49
2019-04-07T10:59:37.654Z,32.24
2019-04-07T11:04:15.872Z,32.04
2019-04-07T11:08:47.868Z,32.55
2019-04-07T11:13:14.606Z,31.55
2019-04-07T11:17:40.847Z,30.45
2019-04-07T11:22:04.711Z,31.13
2019-04-07T11:26:19.678Z,30.03
2019-04-07T11:30:40.934Z,31.10
2019-04-07T11:34:58.428Z,30.28
2019-04-07T11:39:27.437Z,29.69
2019-04-07T11:43:42.435Z,29.18
2019-04-07T11:47:59.150Z,31.28
2019-04-07T11:52:11.491Z,30.11
2019-04-07T11:56:40.015Z,29.82
2019-04-07T12:01:12.797Z,28.79
2019-04-07T12:05:39.875Z,27.92
2019-04-07T12:10:06.503Z,28.65
2019-04-07T12:14:22.968Z,28.06
2019-04-07T12:18:50.188Z,26.86
2019-04-07T12:23:11.178Z,27.47
2019-04-07T12:27:32.006Z,27.28
2019-04-07T12:32:02.479Z,26.17
2019-04-07T12:36:26.694Z,26.73
2019-04-07T12:40:45.277Z,26.59
2019-04-07T12:45:19.200Z,25.78
2019-04-07T12:49:44.491Z,25.48
2019-04-07T12:54:08.975Z,25.48
2019-04-07T12:58:41.194Z,27.09
2019-04-07T13:02:55.514Z,26.24
2019-04-07T13:07:20.713Z,26.24
2019-04-07T13:11:36.909Z,26.02
2019-04-07T13:16:05.574Z,27.15
2019-04-07T13:20:32.067Z,26.11
2019-04-07T13:24:58.125Z,26.32
2019-04-07T13:29:30.168Z,25.49
2019-04-07T13:34:01.086Z,26.12
2019-04-07T13:38:26.272Z,26.06
2019-04-07T13:42:44.489Z,25.43
2019-04-07T13:47:13.288Z,25.50
2019-04-07T13:51:28.912Z,25.50
2019-04-07T13:55:55.296Z,25.79
2019-04-07T14:00:20.263Z,27.47
2019-04-07T14:04:37.193Z,27.25
2019-04-07T14:09:04.161Z,25.51
2019-04-07T14:13:22.080Z,24.94
2019-04-07T14:17:54.722Z,26.12
2019-04-07T14:22:13.098Z,26.56
2019-04-07T14:26:33.448Z,27.54
2019-04-07T14:30:58.771Z,27.60
2019-04-07T14:35:27.767Z,28.23
2019-04-07T14:39:53.450Z,29.32
2019-04-07T14:44:19.498Z,29.32
2019-04-07T14:48:34.806Z,30.25
2019-04-07T14:53:03.626Z,30.53
2019-04-07T14:57:28.754Z,31.43
2019-04-07T15:02:01.950Z,31.70
2019-04-07T15:06:08.822Z,32.05
2019-04-07T15:10:20.517Z,31.13
2019-04-07T15:14:31.410Z,32.22
2019-04-07T15:18:37.094Z,32.04
2019-04-07T15:22:46.124Z,31.55
2019-04-07T15:26:52.999Z,31.97
2019-04-07T15:30:59.865Z,32.39
2019-04-07T15:35:07.510Z,33.11
2019-04-07T15:39:16.220Z,33.36
2019-04-07T15:43:23.162Z,32.91
2019-04-07T15:47:31.956Z,33.59
2019-04-07T15:51:38.797Z,33.27
2019-04-07T15:55:55.445Z,34.08
2019-04-07T15:59:54.686Z,33.07
2019-04-07T16:04:01.407Z,32.84
2019-04-07T16:08:11.556Z,33.25
2019-04-07T16:12:17.848Z,33.19
2019-04-07T16:16:26.873Z,33.33
2019-04-07T16:20:38.760Z,33.82
2019-04-07T16:24:41.929Z,33.89
2019-04-07T16:28:49.632Z,34.08
2019-04-07T16:33:01.926Z,34.29
2019-04-07T16:37:06.243Z,34.21
2019-04-07T16:41:15.046Z,34.29
2019-04-07T16:45:22.408Z,34.39
2019-04-07T16:49:29.392Z,34.15
2019-04-07T16:53:37.923Z,34.22
2019-04-07T16:57:45.082Z,34.60
2019-04-07T17:01:52.884Z,33.82
2019-04-07T17:06:02.870Z,34.05
2019-04-07T17:10:11.098Z,34.36
2019-04-07T17:14:18.403Z,34.44
2019-04-07T17:18:41.197Z,34.79
2019-04-07T17:22:49.398Z,34.85
2019-04-07T17:26:56.687Z,35.07
2019-04-07T17:31:07.746Z,35.57
2019-04-07T17:35:18.898Z,35.46
2019-04-07T17:39:40.159Z,35.88
2019-04-07T17:43:57.944Z,36.44
2019-04-07T17:48:20.294Z,36.44
2019-04-07T17:52:49.226Z,36.33
2019-04-07T17:57:22.613Z,35.82
2019-04-07T18:01:53.461Z,35.98
2019-04-07T18:06:21.653Z,35.53
2019-04-07T18:11:20.807Z,36.15
2019-04-07T18:16:01.695Z,35.71
2019-04-07T18:20:17.613Z,35.68
2019-04-07T18:24:37.783Z,36.45
2019-04-07T18:29:10.594Z,36.64
2019-04-07T18:33:26.993Z,36.86
2019-04-07T18:37:52.885Z,36.67
2019-04-07T18:42:29.232Z,36.83
2019-04-07T18:47:06.837Z,36.92
2019-04-07T18:51:31.683Z,37.26
2019-04-07T18:55:57.921Z,37.52
2019-04-07T19:00:32.674Z,38.12
2019-04-07T19:04:50.262Z,37.36
2019-04-07T19:09:14.201Z,38.18
2019-04-07T19:13:40.211Z,39.03
2019-04-07T19:18:05.808Z,37.64
2019-04-07T19:22:40.343Z,38.64
2019-04-07T19:27:17.695Z,40.20
2019-04-07T19:31:32.566Z,39.70
2019-04-07T19:35:57.525Z,40.48
2019-04-07T19:41:16.778Z,40.49
2019-04-07T19:46:15.791Z,40.97
2019-04-07T19:50:43.237Z,41.87
2019-04-07T19:55:47.417Z,41.69
2019-04-07T20:02:21.346Z,41.23
2019-04-07T20:05:34.157Z,41.31
2019-04-07T20:10:45.314Z,43.76
2019-04-07T20:15:42.060Z,41.55
2019-04-07T20:20:19.646Z,41.12
2019-04-07T20:25:02.004Z,42.42
2019-04-07T20:29:28.029Z,42.87
2019-04-07T20:33:56.819Z,42.88
2019-04-07T20:38:25.601Z,43.43
2019-04-07T20:42:46.341Z,43.09
2019-04-07T20:47:15.859Z,43.40
2019-04-07T20:51:41.024Z,43.33
2019-04-07T20:56:13.104Z,43.74
2019-04-07T21:00:38.194Z,43.79
2019-04-07T21:05:12.174Z,44.35
2019-04-07T21:09:43.900Z,44.22
2019-04-07T21:14:10.008Z,44.77
2019-04-07T21:18:34.081Z,45.05
2019-04-07T21:22:50.060Z,45.21
2019-04-07T21:27:26.700Z,46.11
2019-04-07T21:31:51.115Z,47.16
2019-04-07T21:36:09.400Z,47.19
2019-04-07T21:40:51.287Z,47.73
2019-04-07T21:45:41.370Z,47.68
2019-04-07T21:50:05.418Z,47.88
2019-04-07T21:54:30.737Z,48.11
2019-04-07T21:58:48.650Z,47.97
2019-04-07T22:03:11.391Z,48.29
2019-04-07T22:07:46.350Z,48.83
2019-04-07T22:11:55.860Z,49.31
2019-04-07T22:16:04.161Z,49.32
2019-04-07T22:20:11.324Z,49.42
2019-04-07T22:24:18.822Z,49.20
2019-04-07T22:28:28.510Z,49.25
2019-04-07T22:32:34.229Z,49.46
2019-04-07T22:36:43.752Z,48.93
2019-04-07T22:40:50.771Z,48.74
2019-04-07T22:44:57.824Z,48.93
2019-04-07T22:49:04.931Z,49.18
2019-04-07T22:53:11.638Z,49.28
2019-04-07T22:57:18.322Z,49.21
2019-04-07T23:01:25.232Z,50.13
2019-04-07T23:05:32.067Z,51.22
2019-04-07T23:09:39.115Z,51.03
2019-04-07T23:13:46.077Z,51.39
2019-04-07T23:17:53.506Z,51.61
2019-04-07T23:22:01.133Z,51.56
2019-04-07T23:26:07.811Z,51.95
2019-04-07T23:30:17.360Z,52.84
2019-04-07T23:34:24.233Z,54.16
2019-04-07T23:38:33.635Z,54.95
2019-04-07T23:42:40.275Z,55.86
2019-04-07T23:46:47.696Z,56.36
2019-04-07T23:50:54.421Z,56.21
2019-04-07T23:55:02.361Z,56.89
2019-04-07T23:59:10.493Z,57.57
