createdAt,value
2017-10-17T00:00:13.180Z,0.00
2017-10-17T00:01:12.317Z,0.00
2017-10-17T00:02:12.247Z,0.00
2017-10-17T00:03:12.629Z,0.00
2017-10-17T00:04:13.533Z,0.00
2017-10-17T00:05:13.099Z,0.00
2017-10-17T00:06:12.789Z,0.00
2017-10-17T00:07:13.493Z,0.00
2017-10-17T00:08:12.937Z,0.00
2017-10-17T00:09:12.618Z,0.00
2017-10-17T00:10:12.746Z,0.00
2017-10-17T00:11:13.525Z,0.00
2017-10-17T00:12:12.444Z,0.00
2017-10-17T00:13:12.309Z,0.00
2017-10-17T00:14:12.750Z,0.00
2017-10-17T00:15:12.833Z,0.00
2017-10-17T00:16:13.643Z,0.00
2017-10-17T00:17:12.598Z,0.00
2017-10-17T00:18:12.632Z,0.00
2017-10-17T00:19:12.687Z,0.00
2017-10-17T00:20:13.087Z,0.00
2017-10-17T00:21:13.417Z,0.00
2017-10-17T00:22:12.678Z,0.00
2017-10-17T00:23:12.555Z,0.00
2017-10-17T00:24:12.984Z,0.00
2017-10-17T00:25:13.327Z,0.00
2017-10-17T00:26:13.872Z,0.00
2017-10-17T00:27:13.220Z,0.00
2017-10-17T00:28:12.683Z,0.00
2017-10-17T00:29:13.110Z,0.00
2017-10-17T00:30:12.490Z,0.00
2017-10-17T00:31:13.031Z,0.00
2017-10-17T00:32:13.537Z,0.00
2017-10-17T00:33:12.866Z,0.00
2017-10-17T00:34:12.937Z,0.00
2017-10-17T00:35:12.996Z,0.00
2017-10-17T00:36:13.185Z,0.00
2017-10-17T00:37:12.411Z,0.00
2017-10-17T00:38:13.648Z,0.00
2017-10-17T00:39:12.980Z,0.00
2017-10-17T00:40:13.150Z,0.00
2017-10-17T00:41:13.368Z,0.00
2017-10-17T00:42:12.761Z,0.00
2017-10-17T00:43:13.562Z,0.00
2017-10-17T00:44:13.111Z,0.00
2017-10-17T00:45:13.167Z,0.00
2017-10-17T00:46:12.565Z,0.00
2017-10-17T00:47:12.687Z,0.00
2017-10-17T00:48:13.712Z,0.00
2017-10-17T00:49:13.252Z,0.00
2017-10-17T00:50:13.013Z,0.00
2017-10-17T00:51:13.355Z,0.00
2017-10-17T00:52:13.255Z,0.00
2017-10-17T00:53:12.552Z,0.00
2017-10-17T00:54:12.763Z,0.00
2017-10-17T00:55:12.681Z,0.00
2017-10-17T00:56:12.918Z,0.00
2017-10-17T00:57:12.971Z,0.00
2017-10-17T00:58:12.917Z,0.00
2017-10-17T00:59:13.387Z,0.00
2017-10-17T01:00:12.722Z,0.00
2017-10-17T01:01:12.740Z,0.00
2017-10-17T01:02:13.067Z,0.00
2017-10-17T01:03:12.902Z,0.00
2017-10-17T01:04:13.279Z,0.00
2017-10-17T01:05:12.614Z,0.00
2017-10-17T01:06:13.025Z,0.00
2017-10-17T01:07:13.201Z,0.00
2017-10-17T01:08:12.821Z,0.00
2017-10-17T01:09:13.594Z,0.00
2017-10-17T01:10:12.907Z,0.00
2017-10-17T01:11:12.897Z,0.00
2017-10-17T01:12:12.914Z,0.00
2017-10-17T01:13:13.532Z,0.00
2017-10-17T01:14:13.111Z,0.00
2017-10-17T01:15:13.891Z,0.00
2017-10-17T01:16:13.215Z,0.00
2017-10-17T01:17:12.972Z,0.00
2017-10-17T01:18:13.072Z,0.00
2017-10-17T01:19:12.554Z,0.00
2017-10-17T01:20:13.143Z,0.00
2017-10-17T01:21:12.975Z,0.00
2017-10-17T01:22:13.345Z,0.00
2017-10-17T01:23:12.929Z,0.00
2017-10-17T01:24:13.265Z,0.00
2017-10-17T01:25:12.825Z,0.00
2017-10-17T01:26:13.555Z,0.00
2017-10-17T01:27:13.050Z,0.00
2017-10-17T01:28:13.486Z,0.00
2017-10-17T01:29:13.038Z,0.00
2017-10-17T01:30:13.500Z,0.00
2017-10-17T01:31:13.078Z,0.00
2017-10-17T01:32:13.870Z,0.00
2017-10-17T01:33:12.957Z,0.00
2017-10-17T01:34:13.131Z,0.00
2017-10-17T01:35:12.441Z,0.00
2017-10-17T01:36:12.669Z,0.00
2017-10-17T01:37:13.566Z,0.00
2017-10-17T01:38:12.851Z,0.00
2017-10-17T01:39:12.941Z,0.00
2017-10-17T01:40:13.127Z,0.00
2017-10-17T01:41:12.526Z,0.00
2017-10-17T01:42:12.888Z,0.00
2017-10-17T01:43:12.744Z,0.00
2017-10-17T01:44:12.992Z,0.00
2017-10-17T01:45:12.497Z,0.00
2017-10-17T01:46:13.062Z,0.00
2017-10-17T01:47:12.361Z,0.00
2017-10-17T01:48:13.120Z,0.00
2017-10-17T01:49:12.787Z,0.00
2017-10-17T01:50:13.028Z,0.00
2017-10-17T01:51:12.354Z,0.00
2017-10-17T01:52:12.671Z,0.00
2017-10-17T01:53:13.424Z,0.00
2017-10-17T01:54:12.903Z,0.00
2017-10-17T01:55:12.844Z,0.00
2017-10-17T01:56:12.524Z,0.00
2017-10-17T01:57:12.807Z,0.00
2017-10-17T01:58:12.913Z,0.00
2017-10-17T01:59:13.253Z,0.00
2017-10-17T02:00:12.449Z,0.00
2017-10-17T02:01:12.678Z,0.00
2017-10-17T02:02:12.839Z,0.00
2017-10-17T02:03:13.044Z,0.00
2017-10-17T02:04:12.360Z,0.00
2017-10-17T02:05:12.662Z,0.00
2017-10-17T02:06:12.470Z,0.00
2017-10-17T02:07:12.580Z,0.00
2017-10-17T02:08:12.696Z,0.00
2017-10-17T02:09:13.177Z,0.00
2017-10-17T02:10:13.846Z,0.00
2017-10-17T02:11:12.611Z,0.00
2017-10-17T02:12:12.658Z,0.00
2017-10-17T02:13:12.808Z,0.00
2017-10-17T02:14:12.681Z,0.00
2017-10-17T02:15:12.611Z,0.00
2017-10-17T02:16:12.957Z,0.00
2017-10-17T02:17:13.538Z,0.00
2017-10-17T02:18:13.049Z,0.00
2017-10-17T02:19:12.830Z,0.00
2017-10-17T02:20:12.695Z,0.00
2017-10-17T02:21:13.268Z,0.00
2017-10-17T02:22:12.550Z,0.00
2017-10-17T02:23:12.743Z,0.00
2017-10-17T02:24:12.791Z,0.00
2017-10-17T02:25:13.298Z,0.00
2017-10-17T02:26:12.727Z,0.00
2017-10-17T02:27:12.969Z,0.00
2017-10-17T02:28:12.855Z,0.00
2017-10-17T02:29:12.433Z,0.00
2017-10-17T02:30:12.456Z,0.00
2017-10-17T02:31:12.393Z,0.00
2017-10-17T02:32:12.698Z,0.00
2017-10-17T02:33:13.807Z,0.00
2017-10-17T02:34:12.843Z,0.00
2017-10-17T02:35:12.323Z,0.00
2017-10-17T02:36:12.835Z,0.00
2017-10-17T02:37:13.316Z,0.00
2017-10-17T02:38:12.488Z,0.00
2017-10-17T02:39:12.822Z,0.00
2017-10-17T02:40:12.867Z,0.00
2017-10-17T02:41:13.223Z,0.00
2017-10-17T02:42:12.287Z,0.00
2017-10-17T02:43:12.406Z,0.00
2017-10-17T02:44:12.327Z,0.00
2017-10-17T02:45:13.143Z,0.00
2017-10-17T02:46:12.366Z,0.00
2017-10-17T02:47:12.760Z,0.00
2017-10-17T02:48:12.649Z,0.00
2017-10-17T02:49:12.797Z,0.00
2017-10-17T02:50:13.396Z,0.00
2017-10-17T02:51:12.779Z,0.00
2017-10-17T02:52:13.065Z,0.00
2017-10-17T02:53:12.525Z,0.00
2017-10-17T02:54:12.978Z,0.00
2017-10-17T02:55:13.867Z,0.00
2017-10-17T02:56:12.840Z,0.00
2017-10-17T02:57:13.453Z,0.00
2017-10-17T02:58:12.919Z,0.00
2017-10-17T02:59:13.057Z,0.00
2017-10-17T03:00:13.532Z,0.00
2017-10-17T03:01:13.004Z,0.00
2017-10-17T03:02:13.114Z,0.00
2017-10-17T03:03:13.351Z,0.00
2017-10-17T03:04:12.818Z,0.00
2017-10-17T03:05:12.589Z,0.00
2017-10-17T03:06:14.027Z,0.00
2017-10-17T03:07:13.450Z,0.00
2017-10-17T03:08:12.334Z,0.00
2017-10-17T03:09:13.090Z,0.00
2017-10-17T03:10:13.398Z,0.00
2017-10-17T03:11:12.599Z,0.00
2017-10-17T03:12:12.827Z,0.00
2017-10-17T03:13:13.032Z,0.00
2017-10-17T03:14:13.100Z,0.00
2017-10-17T03:15:12.492Z,0.00
2017-10-17T03:16:12.276Z,0.00
2017-10-17T03:17:12.459Z,0.00
2017-10-17T03:18:13.033Z,0.00
2017-10-17T03:19:12.529Z,0.00
2017-10-17T03:20:12.768Z,0.00
2017-10-17T03:21:13.905Z,0.00
2017-10-17T03:22:13.355Z,0.00
2017-10-17T03:23:13.257Z,0.00
2017-10-17T03:24:12.797Z,0.00
2017-10-17T03:25:13.003Z,0.00
2017-10-17T03:26:13.388Z,0.00
2017-10-17T03:27:12.758Z,0.00
2017-10-17T03:28:13.440Z,0.00
2017-10-17T03:29:12.779Z,0.00
2017-10-17T03:30:12.793Z,0.00
2017-10-17T03:31:12.797Z,0.00
2017-10-17T03:32:12.951Z,0.00
2017-10-17T03:33:13.808Z,0.00
2017-10-17T03:34:12.613Z,0.00
2017-10-17T03:35:12.418Z,0.00
2017-10-17T03:36:12.601Z,0.00
2017-10-17T03:37:12.640Z,0.00
2017-10-17T03:38:12.847Z,0.00
2017-10-17T03:39:13.203Z,0.00
2017-10-17T03:40:12.595Z,0.00
2017-10-17T03:41:12.657Z,0.00
2017-10-17T03:42:13.175Z,0.00
2017-10-17T03:43:12.447Z,0.00
2017-10-17T03:44:12.729Z,0.00
2017-10-17T03:45:13.671Z,0.00
2017-10-17T03:46:13.012Z,0.00
2017-10-17T03:47:13.259Z,0.00
2017-10-17T03:48:12.460Z,0.00
2017-10-17T03:49:12.829Z,0.00
2017-10-17T03:50:13.949Z,0.00
2017-10-17T03:51:12.394Z,0.00
2017-10-17T03:52:12.716Z,0.00
2017-10-17T03:53:12.755Z,0.00
2017-10-17T03:54:12.870Z,0.00
2017-10-17T03:55:12.868Z,0.00
2017-10-17T03:56:13.522Z,0.00
2017-10-17T03:57:12.675Z,0.00
2017-10-17T03:58:13.060Z,0.00
2017-10-17T03:59:13.303Z,0.00
2017-10-17T04:00:12.978Z,0.00
2017-10-17T04:01:13.033Z,0.00
2017-10-17T04:02:13.926Z,0.00
2017-10-17T04:03:12.628Z,0.00
2017-10-17T04:04:12.401Z,0.00
2017-10-17T04:05:12.408Z,0.00
2017-10-17T04:06:13.133Z,0.00
2017-10-17T04:07:13.597Z,0.00
2017-10-17T04:08:12.382Z,0.00
2017-10-17T04:09:12.504Z,0.00
2017-10-17T04:10:12.543Z,0.00
2017-10-17T04:11:12.793Z,0.00
2017-10-17T04:12:12.651Z,0.00
2017-10-17T04:13:13.115Z,0.00
2017-10-17T04:14:12.150Z,0.00
2017-10-17T04:15:12.637Z,0.00
2017-10-17T04:16:12.868Z,0.00
2017-10-17T04:17:12.520Z,0.00
2017-10-17T04:18:12.341Z,0.00
2017-10-17T04:19:13.199Z,0.00
2017-10-17T04:20:12.067Z,0.00
2017-10-17T04:21:12.152Z,0.00
2017-10-17T04:22:13.027Z,0.00
2017-10-17T04:23:13.475Z,0.00
2017-10-17T04:24:12.337Z,0.00
2017-10-17T04:25:12.574Z,0.00
2017-10-17T04:26:13.167Z,0.00
2017-10-17T04:27:13.152Z,0.00
2017-10-17T04:28:12.054Z,0.00
2017-10-17T04:29:13.447Z,0.00
2017-10-17T04:30:12.721Z,0.00
2017-10-17T04:31:13.385Z,0.00
2017-10-17T04:32:12.614Z,0.00
2017-10-17T04:33:13.130Z,0.00
2017-10-17T04:34:13.032Z,0.00
2017-10-17T04:35:13.330Z,0.00
2017-10-17T04:36:12.677Z,0.00
2017-10-17T04:37:13.011Z,0.00
2017-10-17T04:38:13.434Z,0.00
2017-10-17T04:39:12.545Z,0.00
2017-10-17T04:40:12.710Z,0.00
2017-10-17T04:41:13.110Z,0.00
2017-10-17T04:42:12.065Z,0.00
2017-10-17T04:43:12.754Z,0.00
2017-10-17T04:44:12.528Z,0.00
2017-10-17T04:45:12.849Z,0.00
2017-10-17T04:46:13.534Z,0.00
2017-10-17T04:47:12.540Z,0.00
2017-10-17T04:48:13.273Z,0.00
2017-10-17T04:49:12.652Z,0.00
2017-10-17T04:50:12.928Z,0.00
2017-10-17T04:51:13.879Z,0.00
2017-10-17T04:52:12.453Z,0.00
2017-10-17T04:53:12.269Z,0.00
2017-10-17T04:54:12.778Z,0.00
2017-10-17T04:55:13.326Z,0.00
2017-10-17T04:56:12.943Z,0.00
2017-10-17T04:57:13.999Z,0.00
2017-10-17T04:58:12.941Z,0.00
2017-10-17T04:59:12.266Z,0.00
2017-10-17T05:00:12.706Z,0.00
2017-10-17T05:01:13.219Z,0.00
2017-10-17T05:02:12.256Z,0.00
2017-10-17T05:03:13.149Z,0.00
2017-10-17T05:04:13.106Z,0.00
2017-10-17T05:05:13.816Z,0.00
2017-10-17T05:06:12.761Z,0.00
2017-10-17T05:07:12.897Z,0.00
2017-10-17T05:08:13.143Z,0.00
2017-10-17T05:09:13.429Z,0.00
2017-10-17T05:10:13.273Z,0.00
2017-10-17T05:11:12.320Z,0.00
2017-10-17T05:12:12.819Z,0.00
2017-10-17T05:13:13.639Z,0.00
2017-10-17T05:14:12.713Z,0.00
2017-10-17T05:15:12.968Z,0.00
2017-10-17T05:16:13.517Z,1.00
2017-10-17T05:17:13.277Z,1.00
2017-10-17T05:18:13.438Z,0.00
2017-10-17T05:19:12.825Z,0.00
2017-10-17T05:20:13.328Z,1.00
2017-10-17T05:21:12.209Z,1.00
2017-10-17T05:22:12.795Z,1.00
2017-10-17T05:23:12.870Z,1.00
2017-10-17T05:24:13.705Z,1.00
2017-10-17T05:25:13.533Z,1.00
2017-10-17T05:26:12.997Z,1.00
2017-10-17T05:27:13.461Z,2.00
2017-10-17T05:28:13.209Z,3.00
2017-10-17T05:29:13.751Z,3.00
2017-10-17T05:30:12.369Z,3.00
2017-10-17T05:31:12.485Z,4.00
2017-10-17T05:32:12.381Z,5.00
2017-10-17T05:33:12.525Z,6.00
2017-10-17T05:34:12.769Z,7.00
2017-10-17T05:35:13.231Z,9.00
2017-10-17T05:36:12.855Z,10.00
2017-10-17T05:37:19.885Z,11.00
2017-10-17T05:38:12.496Z,14.00
2017-10-17T05:39:13.144Z,17.00
2017-10-17T05:40:14.556Z,20.00
2017-10-17T05:41:13.079Z,24.00
2017-10-17T05:42:13.096Z,29.00
2017-10-17T05:43:12.184Z,35.00
2017-10-17T05:44:12.322Z,41.00
2017-10-17T05:45:12.774Z,48.00
2017-10-17T05:46:13.882Z,56.00
2017-10-17T05:47:12.925Z,66.00
2017-10-17T05:48:13.243Z,76.00
2017-10-17T05:49:12.639Z,86.00
2017-10-17T05:50:12.710Z,97.00
2017-10-17T05:51:13.364Z,108.00
2017-10-17T05:52:12.859Z,119.00
2017-10-17T05:53:13.398Z,132.00
2017-10-17T05:54:13.059Z,144.00
2017-10-17T05:55:13.524Z,159.00
2017-10-17T05:56:13.099Z,172.00
2017-10-17T05:57:13.843Z,186.00
2017-10-17T05:58:13.722Z,197.00
2017-10-17T05:59:12.971Z,209.00
2017-10-17T06:00:12.815Z,222.00
2017-10-17T06:01:13.051Z,235.00
2017-10-17T06:02:13.442Z,250.00
2017-10-17T06:03:13.159Z,263.00
2017-10-17T06:04:12.424Z,279.00
2017-10-17T06:05:12.603Z,296.00
2017-10-17T06:06:12.665Z,315.00
2017-10-17T06:07:12.960Z,333.00
2017-10-17T06:08:13.447Z,353.00
2017-10-17T06:09:12.817Z,373.00
2017-10-17T06:10:13.525Z,396.00
2017-10-17T06:11:12.886Z,419.00
2017-10-17T06:12:13.370Z,442.00
2017-10-17T06:13:12.619Z,467.00
2017-10-17T06:14:13.704Z,493.00
2017-10-17T06:15:13.396Z,522.00
2017-10-17T06:16:12.531Z,552.00
2017-10-17T06:17:13.122Z,582.00
2017-10-17T06:18:13.679Z,606.00
2017-10-17T06:19:13.113Z,623.00
2017-10-17T06:20:13.699Z,641.00
2017-10-17T06:21:13.514Z,669.00
2017-10-17T06:22:13.025Z,706.00
2017-10-17T06:23:13.109Z,744.00
2017-10-17T06:24:12.806Z,789.00
2017-10-17T06:25:13.607Z,840.00
2017-10-17T06:26:12.856Z,893.00
2017-10-17T06:27:13.053Z,944.00
2017-10-17T06:28:13.001Z,988.00
2017-10-17T06:29:13.415Z,1030.00
2017-10-17T06:30:12.524Z,1076.00
2017-10-17T06:31:14.645Z,1126.00
2017-10-17T06:32:12.646Z,1174.00
2017-10-17T06:33:12.625Z,1218.00
2017-10-17T06:34:12.824Z,1261.00
2017-10-17T06:35:12.821Z,1316.00
2017-10-17T06:36:13.445Z,1375.00
2017-10-17T06:37:12.444Z,1427.00
2017-10-17T06:38:12.897Z,1462.00
2017-10-17T06:39:12.882Z,1477.00
2017-10-17T06:40:13.394Z,1545.00
2017-10-17T06:41:12.886Z,1632.00
2017-10-17T06:42:13.342Z,1704.00
2017-10-17T06:43:12.378Z,1777.00
2017-10-17T06:44:12.825Z,1871.00
2017-10-17T06:45:15.021Z,1980.00
2017-10-17T06:46:13.415Z,2108.00
2017-10-17T06:47:12.583Z,2225.00
2017-10-17T06:48:13.640Z,2321.00
2017-10-17T06:49:12.797Z,2393.00
2017-10-17T06:50:12.982Z,2446.00
2017-10-17T06:51:13.508Z,2481.00
2017-10-17T06:52:12.961Z,2506.00
2017-10-17T06:53:13.224Z,2540.00
2017-10-17T06:54:12.745Z,2588.00
2017-10-17T06:55:13.246Z,2643.00
2017-10-17T06:56:12.564Z,2709.00
2017-10-17T06:57:12.789Z,2767.00
2017-10-17T06:58:12.805Z,2803.00
2017-10-17T06:59:14.282Z,2831.00
2017-10-17T07:00:12.724Z,2851.00
2017-10-17T07:01:13.649Z,2889.00
2017-10-17T07:02:13.491Z,2936.00
2017-10-17T07:03:12.915Z,2992.00
2017-10-17T07:04:14.072Z,3065.00
2017-10-17T07:05:13.650Z,3146.00
2017-10-17T07:06:13.480Z,3237.00
2017-10-17T07:07:12.761Z,3335.00
2017-10-17T07:08:13.087Z,3451.00
2017-10-17T07:09:12.763Z,3573.00
2017-10-17T07:10:13.507Z,3703.00
2017-10-17T07:11:13.280Z,3826.00
2017-10-17T07:12:12.467Z,3905.00
2017-10-17T07:13:12.468Z,3992.00
2017-10-17T07:14:12.507Z,4061.00
2017-10-17T07:15:12.787Z,4116.00
2017-10-17T07:16:13.184Z,4178.00
2017-10-17T07:17:12.935Z,4224.00
2017-10-17T07:18:12.831Z,4295.00
2017-10-17T07:19:13.330Z,4369.00
2017-10-17T07:20:12.700Z,4445.00
2017-10-17T07:21:13.219Z,4525.00
2017-10-17T07:22:13.275Z,4577.00
2017-10-17T07:23:13.349Z,4613.00
2017-10-17T07:24:14.169Z,4636.00
2017-10-17T07:25:13.517Z,4681.00
2017-10-17T07:26:14.167Z,4780.00
2017-10-17T07:27:13.108Z,4965.00
2017-10-17T07:28:14.118Z,5192.00
2017-10-17T07:29:12.912Z,5437.00
2017-10-17T07:30:13.607Z,5669.00
2017-10-17T07:31:13.505Z,5877.00
2017-10-17T07:32:12.818Z,6065.00
2017-10-17T07:33:13.318Z,6247.00
2017-10-17T07:34:12.669Z,6411.00
2017-10-17T07:35:13.474Z,6583.00
2017-10-17T07:36:13.065Z,6720.00
2017-10-17T07:37:13.742Z,6842.00
2017-10-17T07:38:13.376Z,6955.00
2017-10-17T07:39:13.018Z,7087.00
2017-10-17T07:40:14.991Z,7231.00
2017-10-17T07:41:13.661Z,7388.00
2017-10-17T07:42:13.328Z,7552.00
2017-10-17T07:43:13.028Z,7708.00
2017-10-17T07:44:14.972Z,7853.00
2017-10-17T07:45:12.969Z,7979.00
2017-10-17T07:46:12.617Z,8095.00
2017-10-17T07:47:13.370Z,8219.00
2017-10-17T07:48:12.568Z,8383.00
2017-10-17T07:49:13.359Z,8578.00
2017-10-17T07:50:13.257Z,8781.00
2017-10-17T07:51:12.441Z,8981.00
2017-10-17T07:52:12.645Z,9184.00
2017-10-17T07:53:13.205Z,9376.00
2017-10-17T07:54:14.137Z,9548.00
2017-10-17T07:55:14.017Z,9693.00
2017-10-17T07:56:22.783Z,9804.00
2017-10-17T07:57:12.933Z,9873.00
2017-10-17T07:58:14.127Z,9945.00
2017-10-17T07:59:13.629Z,10044.00
2017-10-17T08:00:13.916Z,10156.00
2017-10-17T08:01:13.732Z,10277.00
2017-10-17T08:02:12.863Z,10368.00
2017-10-17T08:03:13.763Z,10465.00
2017-10-17T08:04:13.229Z,10550.00
2017-10-17T08:05:13.391Z,10639.00
2017-10-17T08:06:12.431Z,10718.00
2017-10-17T08:07:12.393Z,10789.00
2017-10-17T08:08:12.903Z,10838.00
2017-10-17T08:09:13.421Z,10862.00
2017-10-17T08:10:12.334Z,10885.00
2017-10-17T08:11:13.400Z,10916.00
2017-10-17T08:12:12.774Z,10982.00
2017-10-17T08:13:13.139Z,11064.00
2017-10-17T08:14:13.595Z,11143.00
2017-10-17T08:15:13.150Z,11212.00
2017-10-17T08:16:12.975Z,11271.00
2017-10-17T08:17:13.437Z,11326.00
2017-10-17T08:18:12.799Z,11389.00
2017-10-17T08:19:13.685Z,11457.00
2017-10-17T08:20:13.326Z,11546.00
2017-10-17T08:21:12.899Z,11687.00
2017-10-17T08:22:13.332Z,11877.00
2017-10-17T08:23:13.009Z,12114.00
2017-10-17T08:24:13.923Z,12389.00
2017-10-17T08:25:12.691Z,12695.00
2017-10-17T08:26:13.091Z,13012.00
2017-10-17T08:27:13.112Z,13311.00
2017-10-17T08:28:13.682Z,13577.00
2017-10-17T08:29:14.099Z,13818.00
2017-10-17T08:30:13.389Z,14009.00
2017-10-17T08:31:12.267Z,14171.00
2017-10-17T08:32:12.815Z,14322.00
2017-10-17T08:33:13.040Z,14443.00
2017-10-17T08:34:12.720Z,14523.00
2017-10-17T08:35:12.938Z,14584.00
2017-10-17T08:36:13.429Z,14613.00
2017-10-17T08:37:13.288Z,14677.00
2017-10-17T08:38:13.213Z,14625.00
2017-10-17T08:39:13.364Z,14589.00
2017-10-17T08:40:13.486Z,14475.00
2017-10-17T08:41:12.709Z,14428.00
2017-10-17T08:42:13.237Z,14464.00
2017-10-17T08:43:13.009Z,14538.00
2017-10-17T08:44:12.618Z,14661.00
2017-10-17T08:45:13.074Z,14802.00
2017-10-17T08:46:13.449Z,14964.00
2017-10-17T08:47:13.239Z,15023.00
2017-10-17T08:48:13.022Z,15039.00
2017-10-17T08:49:14.280Z,15028.00
2017-10-17T08:50:12.562Z,14990.00
2017-10-17T08:51:12.610Z,15088.00
2017-10-17T08:52:13.146Z,15032.00
2017-10-17T08:53:14.426Z,15072.00
2017-10-17T08:54:13.655Z,15096.00
2017-10-17T08:55:12.752Z,15088.00
2017-10-17T08:56:12.960Z,15072.00
2017-10-17T08:57:13.428Z,15104.00
2017-10-17T08:58:12.873Z,15120.00
2017-10-17T08:59:13.007Z,15112.00
2017-10-17T09:00:13.811Z,15088.00
2017-10-17T09:01:13.121Z,15048.00
2017-10-17T09:02:13.202Z,15024.00
2017-10-17T09:03:12.434Z,15016.00
2017-10-17T09:04:12.864Z,15056.00
2017-10-17T09:05:13.556Z,15192.00
2017-10-17T09:06:12.871Z,15536.00
2017-10-17T09:07:13.411Z,15968.00
2017-10-17T09:08:13.068Z,16352.00
2017-10-17T09:09:12.861Z,16560.00
2017-10-17T09:10:13.383Z,16576.00
2017-10-17T09:11:13.038Z,16432.00
2017-10-17T09:12:13.388Z,16240.00
2017-10-17T09:13:12.844Z,16064.00
2017-10-17T09:14:13.248Z,15992.00
2017-10-17T09:15:12.754Z,16064.00
2017-10-17T09:16:13.407Z,16120.00
2017-10-17T09:17:12.851Z,16192.00
2017-10-17T09:18:13.539Z,16240.00
2017-10-17T09:19:13.268Z,16248.00
2017-10-17T09:20:13.144Z,16304.00
2017-10-17T09:21:12.480Z,16440.00
2017-10-17T09:22:13.656Z,16480.00
2017-10-17T09:23:13.896Z,16528.00
2017-10-17T09:24:13.455Z,16560.00
2017-10-17T09:25:12.979Z,16656.00
2017-10-17T09:26:13.347Z,16864.00
2017-10-17T09:27:15.342Z,16872.00
2017-10-17T09:28:13.755Z,16920.00
2017-10-17T09:32:47.095Z,17320.00
2017-10-17T09:33:47.344Z,17352.00
2017-10-17T09:34:46.739Z,17520.00
2017-10-17T09:35:46.205Z,17720.00
2017-10-17T09:36:46.748Z,17968.00
2017-10-17T09:37:46.943Z,18216.00
2017-10-17T09:38:47.753Z,18408.00
2017-10-17T09:39:47.659Z,18712.00
2017-10-17T09:40:46.862Z,18976.00
2017-10-17T09:41:46.126Z,19048.00
2017-10-17T09:42:46.876Z,19160.00
2017-10-17T09:43:45.947Z,19208.00
2017-10-17T09:44:46.523Z,19280.00
2017-10-17T09:45:47.061Z,19392.00
2017-10-17T09:46:46.908Z,19704.00
2017-10-17T09:47:47.001Z,20176.00
2017-10-17T09:48:46.539Z,20160.00
2017-10-17T09:49:46.565Z,20264.00
2017-10-17T09:50:47.128Z,20320.00
2017-10-17T09:51:47.136Z,20552.00
2017-10-17T09:52:47.534Z,20896.00
2017-10-17T09:53:47.156Z,20672.00
2017-10-17T09:54:46.904Z,20464.00
2017-10-17T09:55:46.483Z,20336.00
2017-10-17T09:56:47.098Z,19960.00
2017-10-17T09:57:46.227Z,19544.00
2017-10-17T09:58:46.940Z,19136.00
2017-10-17T09:59:46.265Z,18848.00
2017-10-17T10:00:47.117Z,18712.00
2017-10-17T10:01:46.801Z,18744.00
2017-10-17T10:02:46.808Z,18848.00
2017-10-17T10:03:46.802Z,19072.00
2017-10-17T10:04:46.433Z,19248.00
2017-10-17T10:05:46.817Z,19448.00
2017-10-17T10:06:46.732Z,19568.00
2017-10-17T10:07:46.482Z,19648.00
2017-10-17T10:08:47.920Z,19736.00
2017-10-17T10:09:47.690Z,19856.00
2017-10-17T10:10:47.282Z,19976.00
2017-10-17T10:11:46.456Z,20048.00
2017-10-17T10:12:47.104Z,20128.00
2017-10-17T10:13:46.564Z,20192.00
2017-10-17T10:14:47.681Z,20224.00
2017-10-17T10:15:47.247Z,20224.00
2017-10-17T10:16:46.524Z,20208.00
2017-10-17T10:17:47.279Z,20264.00
2017-10-17T10:18:46.599Z,20328.00
2017-10-17T10:19:46.024Z,20392.00
2017-10-17T10:20:48.044Z,20448.00
2017-10-17T10:21:46.841Z,20440.00
2017-10-17T10:22:46.929Z,20488.00
2017-10-17T10:23:46.462Z,20568.00
2017-10-17T10:24:46.064Z,20712.00
2017-10-17T10:25:46.883Z,20736.00
2017-10-17T10:26:45.994Z,20704.00
2017-10-17T10:27:46.014Z,20784.00
2017-10-17T10:28:46.321Z,20792.00
2017-10-17T10:29:46.911Z,20744.00
2017-10-17T10:30:47.689Z,20664.00
2017-10-17T10:31:47.442Z,20560.00
2017-10-17T10:32:46.264Z,20472.00
2017-10-17T10:33:46.796Z,20320.00
2017-10-17T10:34:45.860Z,20376.00
2017-10-17T10:35:47.578Z,20424.00
2017-10-17T10:36:46.846Z,20456.00
2017-10-17T10:37:46.400Z,20696.00
2017-10-17T10:38:46.800Z,20896.00
2017-10-17T10:39:46.611Z,21184.00
2017-10-17T10:40:46.417Z,21216.00
2017-10-17T10:41:46.265Z,21128.00
2017-10-17T10:42:46.580Z,21160.00
2017-10-17T10:43:46.366Z,21216.00
2017-10-17T10:44:47.153Z,21304.00
2017-10-17T10:45:47.025Z,21416.00
2017-10-17T10:46:47.593Z,21728.00
2017-10-17T10:47:47.216Z,22000.00
2017-10-17T10:48:46.657Z,21992.00
2017-10-17T10:49:48.375Z,21896.00
2017-10-17T10:50:46.687Z,21672.00
2017-10-17T10:51:46.636Z,21472.00
2017-10-17T10:52:46.759Z,21336.00
2017-10-17T10:53:46.600Z,21272.00
2017-10-17T10:54:46.766Z,21312.00
2017-10-17T10:55:46.310Z,21120.00
2017-10-17T10:56:47.189Z,21200.00
2017-10-17T10:57:47.079Z,21304.00
2017-10-17T10:58:46.648Z,21536.00
2017-10-17T10:59:47.226Z,21848.00
2017-10-17T11:00:47.095Z,22016.00
2017-10-17T11:01:46.859Z,21864.00
2017-10-17T11:02:46.978Z,22192.00
2017-10-17T11:03:46.582Z,21992.00
2017-10-17T11:04:46.883Z,21872.00
2017-10-17T11:05:46.465Z,22264.00
2017-10-17T11:06:46.581Z,22032.00
2017-10-17T11:07:46.288Z,21880.00
2017-10-17T11:08:46.800Z,21904.00
2017-10-17T11:09:46.906Z,22096.00
2017-10-17T11:10:46.366Z,22064.00
2017-10-17T11:11:46.619Z,21776.00
2017-10-17T11:12:47.423Z,21680.00
2017-10-17T11:13:46.835Z,21984.00
2017-10-17T11:14:46.621Z,22344.00
2017-10-17T11:15:46.031Z,22416.00
2017-10-17T11:16:46.697Z,22136.00
2017-10-17T11:17:46.084Z,21776.00
2017-10-17T11:18:46.794Z,21400.00
2017-10-17T11:19:46.526Z,21384.00
2017-10-17T11:20:46.719Z,21368.00
2017-10-17T11:21:46.026Z,21504.00
2017-10-17T11:22:46.324Z,21456.00
2017-10-17T11:23:47.223Z,21192.00
2017-10-17T11:24:47.333Z,20848.00
2017-10-17T11:25:46.506Z,20704.00
2017-10-17T11:26:46.170Z,20416.00
2017-10-17T11:27:46.929Z,20264.00
2017-10-17T11:28:46.566Z,20112.00
2017-10-17T11:29:46.777Z,19952.00
2017-10-17T11:30:47.175Z,20056.00
2017-10-17T11:31:46.685Z,20104.00
2017-10-17T11:32:47.294Z,19976.00
2017-10-17T11:33:46.928Z,20024.00
2017-10-17T11:34:46.211Z,20144.00
2017-10-17T11:35:46.672Z,19984.00
2017-10-17T11:36:46.232Z,20280.00
2017-10-17T11:37:46.549Z,20400.00
2017-10-17T11:38:46.163Z,20304.00
2017-10-17T11:39:47.078Z,20144.00
2017-10-17T11:40:46.590Z,20072.00
2017-10-17T11:41:45.982Z,20088.00
2017-10-17T11:42:46.431Z,20064.00
2017-10-17T11:43:46.765Z,20112.00
2017-10-17T11:44:46.833Z,20160.00
2017-10-17T11:45:46.223Z,20216.00
2017-10-17T11:46:46.821Z,20080.00
2017-10-17T11:47:46.883Z,19904.00
2017-10-17T11:48:46.723Z,19840.00
2017-10-17T11:49:46.958Z,19728.00
2017-10-17T11:50:46.524Z,19760.00
2017-10-17T11:51:46.153Z,20024.00
2017-10-17T11:52:46.720Z,20208.00
2017-10-17T11:53:46.667Z,20480.00
2017-10-17T11:54:46.875Z,20672.00
2017-10-17T11:55:46.624Z,20856.00
2017-10-17T11:56:47.164Z,20896.00
2017-10-17T11:57:46.487Z,20816.00
2017-10-17T11:58:45.969Z,20696.00
2017-10-17T11:59:46.761Z,20664.00
2017-10-17T12:00:46.330Z,20888.00
2017-10-17T12:01:48.074Z,21040.00
2017-10-17T12:02:46.849Z,20656.00
2017-10-17T12:03:46.853Z,20096.00
2017-10-17T12:04:47.343Z,19912.00
2017-10-17T12:05:46.801Z,20008.00
2017-10-17T12:06:45.790Z,20160.00
2017-10-17T12:07:45.689Z,20184.00
2017-10-17T12:08:45.856Z,20144.00
2017-10-17T12:09:46.771Z,19968.00
2017-10-17T12:10:46.670Z,19808.00
2017-10-17T12:11:45.887Z,19816.00
2017-10-17T12:12:46.175Z,19816.00
2017-10-17T12:13:46.374Z,19712.00
2017-10-17T12:14:47.336Z,19712.00
2017-10-17T12:15:46.556Z,19712.00
2017-10-17T12:16:46.093Z,19512.00
2017-10-17T12:17:46.793Z,19264.00
2017-10-17T12:18:46.104Z,19080.00
2017-10-17T12:19:46.369Z,18904.00
2017-10-17T12:20:46.943Z,18760.00
2017-10-17T12:21:46.326Z,18872.00
2017-10-17T12:22:46.776Z,18696.00
2017-10-17T12:23:46.427Z,18416.00
2017-10-17T12:24:47.029Z,18264.00
2017-10-17T12:25:46.860Z,18384.00
2017-10-17T12:26:46.653Z,18640.00
2017-10-17T12:27:46.194Z,18760.00
2017-10-17T12:28:47.016Z,18680.00
2017-10-17T12:29:47.018Z,18600.00
2017-10-17T12:30:46.622Z,18832.00
2017-10-17T12:31:46.461Z,18968.00
2017-10-17T12:32:47.612Z,18816.00
2017-10-17T12:33:46.422Z,18496.00