createdAt,value
2023-04-02T00:00:04.101Z,2.88
2023-04-02T00:03:22.686Z,2.55
2023-04-02T00:06:33.385Z,2.72
2023-04-02T00:09:38.427Z,2.60
2023-04-02T00:12:41.190Z,2.90
2023-04-02T00:15:46.820Z,2.58
2023-04-02T00:18:55.767Z,2.50
2023-04-02T00:22:00.743Z,2.40
2023-04-02T00:25:13.652Z,2.40
2023-04-02T00:28:21.348Z,2.90
2023-04-02T00:31:24.748Z,2.42
2023-04-02T00:34:37.900Z,2.22
2023-04-02T00:37:42.133Z,2.40
2023-04-02T00:40:45.017Z,2.60
2023-04-02T00:43:53.227Z,2.70
2023-04-02T00:46:58.561Z,2.42
2023-04-02T00:50:23.573Z,2.90
2023-04-02T00:53:30.337Z,2.35
2023-04-02T00:56:55.029Z,2.72
2023-04-02T01:00:01.387Z,2.50
2023-04-02T01:03:16.732Z,2.22
2023-04-02T01:06:19.325Z,2.70
2023-04-02T01:09:39.429Z,2.70
2023-04-02T01:12:58.826Z,2.50
2023-04-02T01:16:11.632Z,2.47
2023-04-02T01:19:23.261Z,2.50
2023-04-02T01:22:55.446Z,2.70
2023-04-02T01:26:03.496Z,2.50
2023-04-02T01:29:24.297Z,2.40
2023-04-02T01:32:30.597Z,2.85
2023-04-02T01:35:38.897Z,2.60
2023-04-02T01:38:52.398Z,2.63
2023-04-02T01:42:09.812Z,2.60
2023-04-02T01:45:18.255Z,2.60
2023-04-02T01:48:30.085Z,2.60
2023-04-02T01:51:34.870Z,2.97
2023-04-02T01:57:49.407Z,2.70
2023-04-02T02:01:00.989Z,2.90
2023-04-02T02:04:06.139Z,2.55
2023-04-02T02:07:16.936Z,2.58
2023-04-02T02:10:28.236Z,2.92
2023-04-02T02:13:32.456Z,2.67
2023-04-02T02:16:42.468Z,2.53
2023-04-02T02:20:11.900Z,2.80
2023-04-02T02:23:15.522Z,2.42
2023-04-02T02:26:18.837Z,2.85
2023-04-02T02:29:24.390Z,2.65
2023-04-02T02:32:33.167Z,2.60
2023-04-02T02:35:39.401Z,2.28
2023-04-02T02:38:57.104Z,2.80
2023-04-02T02:42:28.642Z,2.60
2023-04-02T02:45:38.406Z,2.28
2023-04-02T02:48:42.608Z,2.60
2023-04-02T02:51:59.002Z,2.38
2023-04-02T02:55:12.926Z,2.50
2023-04-02T02:58:33.489Z,2.70
2023-04-02T03:01:45.252Z,2.45
2023-04-02T03:04:53.655Z,2.50
2023-04-02T03:08:02.614Z,2.40
2023-04-02T03:11:12.599Z,2.50
2023-04-02T03:14:38.118Z,2.47
2023-04-02T03:17:56.886Z,2.47
2023-04-02T03:21:31.471Z,2.70
2023-04-02T03:24:42.363Z,3.15
2023-04-02T03:27:49.427Z,2.58
2023-04-02T03:30:59.460Z,2.70
2023-04-02T03:34:11.542Z,2.72
2023-04-02T03:37:26.688Z,2.72
2023-04-02T03:40:35.073Z,3.13
2023-04-02T03:43:42.869Z,2.90
2023-04-02T03:46:57.822Z,5.57
2023-04-02T03:50:19.030Z,4.68
2023-04-02T03:53:24.580Z,6.35
2023-04-02T03:56:29.837Z,6.18
2023-04-02T03:59:47.892Z,4.90
2023-04-02T04:02:57.618Z,3.92
2023-04-02T04:06:12.057Z,4.18
2023-04-02T04:09:33.607Z,4.65
2023-04-02T04:12:41.146Z,3.78
2023-04-02T04:15:56.605Z,4.03
2023-04-02T04:19:06.680Z,4.63
2023-04-02T04:22:10.831Z,4.50
2023-04-02T04:25:26.031Z,5.00
2023-04-02T04:28:38.879Z,4.50
2023-04-02T04:31:47.706Z,4.45
2023-04-02T04:34:53.587Z,4.80
2023-04-02T04:38:15.053Z,4.47
2023-04-02T04:41:24.976Z,5.30
2023-04-02T04:44:51.925Z,5.00
2023-04-02T04:48:00.620Z,4.03
2023-04-02T04:51:17.573Z,4.50
2023-04-02T04:54:22.510Z,3.83
2023-04-02T04:57:36.964Z,4.50
2023-04-02T05:00:57.101Z,4.40
2023-04-02T05:04:31.593Z,4.63
2023-04-02T05:07:48.521Z,4.10
2023-04-02T05:11:06.063Z,4.25
2023-04-02T05:14:21.313Z,4.10
2023-04-02T05:17:29.726Z,3.78
2023-04-02T05:20:55.172Z,4.10
2023-04-02T05:24:26.249Z,4.53
2023-04-02T05:27:48.739Z,3.83
2023-04-02T05:31:03.252Z,3.50
2023-04-02T05:34:08.149Z,3.67
2023-04-02T05:37:19.571Z,3.70
2023-04-02T05:40:46.913Z,3.47
2023-04-02T05:43:56.382Z,3.70
2023-04-02T05:47:25.450Z,3.58
2023-04-02T05:50:37.038Z,3.00
2023-04-02T05:53:51.192Z,3.20
2023-04-02T05:57:03.509Z,2.85
2023-04-02T06:00:13.052Z,3.00
2023-04-02T06:03:29.256Z,2.80
2023-04-02T06:06:42.617Z,2.75
2023-04-02T06:09:56.800Z,3.17
2023-04-02T06:13:06.960Z,2.50
2023-04-02T06:16:16.412Z,2.80
2023-04-02T06:19:31.654Z,2.70
2023-04-02T06:22:40.357Z,2.42
2023-04-02T06:25:50.468Z,2.53
2023-04-02T06:29:25.277Z,2.58
2023-04-02T06:32:29.923Z,2.45
2023-04-02T06:35:41.338Z,2.67
2023-04-02T06:38:45.398Z,2.92
2023-04-02T06:41:55.986Z,2.47
2023-04-02T06:45:06.513Z,2.65
2023-04-02T06:48:23.245Z,2.88
2023-04-02T06:51:33.251Z,2.72
2023-04-02T06:54:38.129Z,3.08
2023-04-02T06:57:43.363Z,2.65
2023-04-02T07:00:51.399Z,2.40
2023-04-02T07:04:04.796Z,2.80
2023-04-02T07:07:13.329Z,2.88
2023-04-02T07:10:20.301Z,2.90
2023-04-02T07:13:25.306Z,2.45
2023-04-02T07:16:31.424Z,2.75
2023-04-02T07:19:33.191Z,3.00
2023-04-02T07:22:35.123Z,2.70
2023-04-02T07:25:38.340Z,2.63
2023-04-02T07:28:40.597Z,2.85
2023-04-02T07:31:43.950Z,2.60
2023-04-02T07:34:46.393Z,3.00
2023-04-02T07:37:49.183Z,3.05
2023-04-02T07:40:51.464Z,2.70
2023-04-02T07:43:54.536Z,3.00
2023-04-02T07:46:59.300Z,3.60
2023-04-02T07:50:02.616Z,3.20
2023-04-02T07:53:07.658Z,3.88
2023-04-02T07:56:15.531Z,3.70
2023-04-02T07:59:21.248Z,4.68
2023-04-02T08:02:24.236Z,4.32
2023-04-02T08:05:28.368Z,4.38
2023-04-02T08:08:31.024Z,5.57
2023-04-02T08:11:33.791Z,6.22
2023-04-02T08:14:36.068Z,8.25
2023-04-02T08:17:38.877Z,8.85
2023-04-02T08:20:42.259Z,7.93
2023-04-02T08:23:45.210Z,9.15
2023-04-02T08:26:49.298Z,8.25
2023-04-02T08:29:52.361Z,8.55
2023-04-02T08:32:54.657Z,9.32
2023-04-02T08:35:57.573Z,4.25
2023-04-02T08:38:59.874Z,5.22
2023-04-02T08:42:24.572Z,6.53
2023-04-02T08:45:59.873Z,7.70
2023-04-02T08:49:05.769Z,7.70
2023-04-02T08:52:32.652Z,3.30
2023-04-02T08:55:43.466Z,3.10
2023-04-02T08:58:59.552Z,2.58
2023-04-02T09:02:32.462Z,2.60
2023-04-02T09:05:39.855Z,2.15
2023-04-02T17:16:44.336Z,4.68
2023-04-02T17:19:51.064Z,4.53
