createdAt,value
2023-01-29T00:00:17.320Z,-2.60
2023-01-29T00:03:12.011Z,-2.60
2023-01-29T00:05:40.617Z,-2.50
2023-01-29T00:08:08.785Z,-2.50
2023-01-29T00:10:37.334Z,-2.40
2023-01-29T00:13:05.618Z,-2.30
2023-01-29T00:15:33.988Z,-2.20
2023-01-29T00:18:02.631Z,-2.20
2023-01-29T00:20:32.392Z,-2.20
2023-01-29T00:23:00.771Z,-2.30
2023-01-29T00:25:29.246Z,-2.30
2023-01-29T00:27:57.597Z,-2.40
2023-01-29T00:30:25.783Z,-2.30
2023-01-29T00:32:54.215Z,-2.40
2023-01-29T00:35:22.393Z,-2.40
2023-01-29T00:37:52.003Z,-2.40
2023-01-29T00:40:20.707Z,-2.50
2023-01-29T00:43:06.612Z,-2.50
2023-01-29T00:45:36.723Z,-2.60
2023-01-29T00:48:05.861Z,-2.60
2023-01-29T00:50:34.093Z,-2.60
2023-01-29T00:53:04.252Z,-2.70
2023-01-29T00:55:32.480Z,-2.70
2023-01-29T00:58:00.697Z,-2.70
2023-01-29T01:00:29.078Z,-2.80
2023-01-29T01:03:08.277Z,-2.70
2023-01-29T01:05:39.340Z,-2.70
2023-01-29T01:08:29.705Z,-2.70
2023-01-29T01:11:02.164Z,-2.70
2023-01-29T01:13:32.319Z,-2.70
2023-01-29T01:16:01.217Z,-2.80
2023-01-29T01:18:31.713Z,-2.80
2023-01-29T01:21:00.089Z,-2.80
2023-01-29T01:23:30.042Z,-2.90
2023-01-29T01:25:58.237Z,-3.00
2023-01-29T01:28:26.633Z,-3.00
2023-01-29T01:30:55.006Z,-3.00
2023-01-29T01:33:23.403Z,-3.10
2023-01-29T01:35:51.546Z,-3.00
2023-01-29T01:38:19.874Z,-3.00
2023-01-29T01:40:49.768Z,-3.00
2023-01-29T01:43:17.971Z,-2.90
2023-01-29T01:45:46.856Z,-2.90
2023-01-29T01:48:19.103Z,-2.80
2023-01-29T01:50:51.836Z,-2.70
2023-01-29T01:53:23.768Z,-2.70
2023-01-29T01:55:57.317Z,-2.70
2023-01-29T01:58:29.348Z,-2.60
2023-01-29T02:00:58.461Z,-2.50
2023-01-29T02:03:47.249Z,-2.40
2023-01-29T02:06:32.823Z,-2.50
2023-01-29T02:09:24.241Z,-2.50
2023-01-29T02:11:53.908Z,-2.50
2023-01-29T02:14:22.775Z,-2.60
2023-01-29T02:16:51.088Z,-2.60
2023-01-29T02:19:32.600Z,-2.60
2023-01-29T02:22:48.806Z,-2.60
2023-01-29T02:25:44.004Z,-2.50
2023-01-29T02:28:22.762Z,-2.40
2023-01-29T02:31:00.111Z,-2.40
2023-01-29T02:33:37.436Z,-2.40
2023-01-29T02:36:17.060Z,-2.30
2023-01-29T02:38:52.095Z,-2.20
2023-01-29T02:41:27.891Z,-2.20
2023-01-29T02:44:06.218Z,-2.10
2023-01-29T02:46:38.469Z,-2.00
2023-01-29T02:49:12.980Z,-2.00
2023-01-29T02:51:46.051Z,-1.90
2023-01-29T02:54:22.511Z,-1.90
2023-01-29T02:56:56.688Z,-1.80
2023-01-29T02:59:30.512Z,-1.80
2023-01-29T03:02:05.099Z,-1.80
2023-01-29T03:04:42.855Z,-1.80
2023-01-29T03:07:37.524Z,-1.70
2023-01-29T03:10:11.495Z,-1.60
2023-01-29T03:12:42.198Z,-1.60
2023-01-29T03:15:18.203Z,-1.50
2023-01-29T03:17:52.134Z,-1.50
2023-01-29T03:20:25.605Z,-1.50
2023-01-29T03:23:01.349Z,-1.50
2023-01-29T03:25:47.732Z,-1.50
2023-01-29T03:28:36.780Z,-1.50
2023-01-29T03:31:26.610Z,-1.40
2023-01-29T03:34:00.911Z,-1.30
2023-01-29T03:36:40.075Z,-1.30
2023-01-29T03:39:11.691Z,-1.30
2023-01-29T03:41:47.883Z,-1.30
2023-01-29T03:44:19.006Z,-1.20
2023-01-29T03:46:54.911Z,-1.20
2023-01-29T03:49:31.477Z,-1.20
2023-01-29T03:52:04.234Z,-1.30
2023-01-29T03:54:46.100Z,-1.30
2023-01-29T03:57:17.479Z,-1.20
2023-01-29T03:59:54.722Z,-1.20
2023-01-29T04:02:29.301Z,-1.20
2023-01-29T04:05:00.470Z,-1.10
2023-01-29T04:07:34.625Z,-1.10
2023-01-29T04:10:07.371Z,-1.10
2023-01-29T04:12:42.314Z,-1.10
2023-01-29T04:15:58.964Z,-1.20
2023-01-29T04:19:09.608Z,-1.10
2023-01-29T04:22:21.684Z,-1.00
2023-01-29T04:25:36.995Z,-1.00
2023-01-29T04:28:56.797Z,-1.00
2023-01-29T04:32:13.732Z,-1.10
2023-01-29T04:35:32.760Z,-1.10
2023-01-29T04:38:56.196Z,-1.10
2023-01-29T04:42:12.025Z,-1.10
2023-01-29T04:45:19.070Z,-1.00
2023-01-29T04:47:52.112Z,-0.90
2023-01-29T04:51:11.650Z,-0.90
2023-01-29T04:54:29.155Z,-0.90
2023-01-29T04:57:46.396Z,-0.80
2023-01-29T05:00:55.858Z,-0.90
2023-01-29T05:04:08.815Z,-0.80
2023-01-29T05:07:19.494Z,-0.80
2023-01-29T05:10:28.332Z,-0.80
2023-01-29T05:13:40.713Z,-0.70
2023-01-29T05:16:53.121Z,-0.60
2023-01-29T05:20:01.444Z,-0.60
2023-01-29T05:23:17.455Z,-0.60
2023-01-29T05:26:43.408Z,-0.60
2023-01-29T05:29:51.903Z,-0.60
2023-01-29T05:32:20.281Z,-0.50
2023-01-29T05:34:48.437Z,-0.40
2023-01-29T05:37:57.560Z,-0.30
2023-01-29T05:41:07.360Z,-0.30
2023-01-29T05:44:16.205Z,-0.30
2023-01-29T05:47:24.378Z,-0.30
2023-01-29T05:50:33.097Z,-0.20
2023-01-29T05:53:41.256Z,-0.20
2023-01-29T05:56:51.301Z,-0.10
2023-01-29T05:59:59.424Z,0.00
2023-01-29T06:03:08.164Z,-0.10
2023-01-29T06:06:16.901Z,-0.10
2023-01-29T06:09:25.491Z,-0.10
2023-01-29T06:12:35.106Z,-0.20
2023-01-29T06:15:43.412Z,-0.10
2023-01-29T06:18:51.524Z,-0.10
2023-01-29T06:21:59.979Z,0.00
2023-01-29T06:25:09.694Z,0.00
2023-01-29T06:28:19.686Z,0.00
2023-01-29T06:31:38.468Z,0.00
2023-01-29T06:34:49.677Z,0.10
2023-01-29T06:37:58.184Z,0.10
2023-01-29T06:40:46.609Z,0.10
2023-01-29T06:43:36.141Z,0.10
2023-01-29T06:46:24.574Z,0.20
2023-01-29T06:49:12.736Z,0.30
2023-01-29T06:52:01.333Z,0.40
2023-01-29T06:54:49.528Z,0.40
2023-01-29T06:57:38.028Z,0.50
2023-01-29T07:00:27.529Z,0.50
2023-01-29T07:03:16.434Z,0.40
2023-01-29T07:06:05.140Z,0.40
2023-01-29T07:08:53.603Z,0.40
2023-01-29T07:11:41.908Z,0.40
2023-01-29T07:14:30.352Z,0.50
2023-01-29T07:17:20.664Z,0.60
2023-01-29T07:20:10.403Z,0.60
2023-01-29T07:22:59.138Z,0.70
2023-01-29T07:25:49.907Z,0.70
2023-01-29T07:28:39.012Z,0.80
2023-01-29T07:31:27.575Z,0.80
2023-01-29T07:34:17.168Z,0.90
2023-01-29T07:37:06.503Z,0.90
2023-01-29T07:39:54.657Z,0.90
2023-01-29T07:42:44.551Z,1.00
2023-01-29T07:45:34.870Z,1.10
2023-01-29T07:48:23.907Z,1.10
2023-01-29T07:51:13.396Z,1.10
2023-01-29T07:54:01.736Z,1.10
2023-01-29T07:56:49.843Z,1.10
2023-01-29T07:59:38.176Z,1.20
2023-01-29T08:02:06.357Z,1.20
2023-01-29T08:04:34.553Z,1.20
2023-01-29T08:07:04.875Z,1.20
2023-01-29T08:09:33.091Z,1.30
2023-01-29T08:12:01.253Z,1.30
2023-01-29T08:14:29.519Z,1.30
2023-01-29T08:16:57.712Z,1.30
2023-01-29T08:19:25.919Z,1.30
2023-01-29T08:21:54.393Z,1.30
2023-01-29T08:24:31.130Z,1.40
2023-01-29T08:27:09.884Z,1.50
2023-01-29T08:29:38.167Z,1.50
2023-01-29T08:32:06.636Z,1.50
2023-01-29T08:34:34.983Z,1.60
2023-01-29T08:37:03.108Z,1.60
2023-01-29T08:39:33.746Z,1.60
2023-01-29T08:42:02.666Z,1.70
2023-01-29T08:44:30.804Z,1.70
2023-01-29T08:46:58.933Z,1.80
2023-01-29T08:49:27.280Z,1.80
2023-01-29T08:51:56.914Z,1.80
2023-01-29T08:54:25.302Z,1.80
2023-01-29T08:56:54.987Z,1.80
2023-01-29T08:59:23.426Z,1.80
2023-01-29T09:01:51.550Z,1.90
2023-01-29T09:04:19.839Z,1.90
2023-01-29T09:06:47.991Z,1.80
2023-01-29T09:09:16.324Z,1.80
2023-01-29T09:11:44.803Z,1.80
2023-01-29T09:14:14.741Z,1.70
2023-01-29T09:16:43.198Z,1.70
2023-01-29T09:19:11.777Z,1.80
2023-01-29T09:21:39.903Z,1.80
2023-01-29T09:24:08.328Z,1.80
2023-01-29T09:26:40.894Z,1.80
2023-01-29T09:29:11.704Z,1.90
2023-01-29T09:31:41.667Z,2.00
2023-01-29T09:34:09.826Z,2.00
2023-01-29T09:36:37.985Z,2.00
2023-01-29T09:39:06.386Z,2.00
2023-01-29T09:41:49.435Z,2.10
2023-01-29T09:44:25.263Z,2.10
2023-01-29T09:46:57.083Z,2.10
2023-01-29T09:49:29.504Z,2.20
2023-01-29T09:52:02.425Z,2.20
2023-01-29T09:54:37.345Z,2.30
2023-01-29T09:57:06.230Z,2.30
2023-01-29T09:59:34.510Z,2.30
2023-01-29T10:02:11.467Z,2.40
2023-01-29T10:05:11.927Z,2.30
2023-01-29T10:08:09.309Z,2.40
2023-01-29T10:11:27.726Z,2.40
2023-01-29T10:14:09.234Z,2.50
2023-01-29T10:17:34.645Z,2.50
2023-01-29T10:20:56.435Z,2.60
2023-01-29T10:24:17.425Z,2.70
2023-01-29T10:26:46.034Z,2.80
2023-01-29T10:29:19.625Z,2.80
2023-01-29T10:31:52.350Z,2.90
2023-01-29T10:34:29.015Z,2.90
2023-01-29T10:36:58.107Z,2.90
2023-01-29T10:39:27.902Z,2.90
2023-01-29T10:42:05.851Z,2.90
2023-01-29T10:44:51.052Z,2.90
2023-01-29T10:47:36.886Z,2.90
2023-01-29T10:50:22.871Z,3.00
2023-01-29T10:53:05.420Z,3.00
2023-01-29T10:55:47.945Z,3.00
2023-01-29T10:58:28.045Z,3.00
2023-01-29T11:00:56.463Z,3.00
2023-01-29T11:03:28.826Z,3.00
2023-01-29T11:06:05.502Z,3.00
2023-01-29T11:08:43.686Z,3.10
2023-01-29T11:11:16.002Z,3.10
2023-01-29T11:13:49.974Z,3.10
2023-01-29T11:16:18.552Z,3.10
2023-01-29T11:19:01.178Z,3.20
2023-01-29T11:21:31.375Z,3.20
2023-01-29T11:24:13.033Z,3.20
2023-01-29T11:26:43.527Z,3.20
2023-01-29T11:29:39.164Z,3.20
2023-01-29T11:32:12.886Z,3.20
2023-01-29T11:35:00.586Z,3.20
2023-01-29T11:37:39.105Z,3.30
2023-01-29T11:40:39.482Z,3.40
2023-01-29T11:43:20.358Z,3.40
2023-01-29T11:45:50.964Z,3.60
2023-01-29T11:48:22.204Z,3.70
2023-01-29T11:50:56.472Z,3.70
2023-01-29T11:53:42.083Z,3.70
2023-01-29T11:56:23.444Z,3.70
2023-01-29T11:58:53.441Z,3.90
2023-01-29T12:01:32.383Z,4.00
2023-01-29T12:04:01.142Z,4.10
2023-01-29T12:06:36.578Z,4.20
2023-01-29T12:09:16.983Z,4.20
2023-01-29T12:11:45.668Z,4.30
2023-01-29T12:14:28.983Z,4.20
2023-01-29T12:17:00.673Z,4.20
2023-01-29T12:19:36.160Z,4.30
2023-01-29T12:22:08.067Z,4.30
2023-01-29T12:24:45.525Z,4.30
2023-01-29T12:27:21.976Z,4.20
2023-01-29T12:29:57.523Z,4.20
2023-01-29T12:32:33.971Z,4.30
2023-01-29T12:35:08.728Z,4.20
2023-01-29T12:37:43.658Z,4.20
2023-01-29T12:40:18.720Z,4.20
2023-01-29T12:42:51.577Z,4.10
2023-01-29T12:45:22.315Z,4.20
2023-01-29T12:47:55.148Z,4.30
2023-01-29T12:50:28.202Z,4.30
2023-01-29T12:53:00.010Z,4.30
2023-01-29T12:55:34.414Z,4.20
2023-01-29T12:58:05.227Z,4.30
2023-01-29T13:00:37.379Z,4.30
2023-01-29T13:03:16.230Z,4.30
2023-01-29T13:05:49.078Z,4.20
2023-01-29T13:08:22.092Z,4.20
2023-01-29T13:10:55.146Z,4.20
2023-01-29T13:13:31.606Z,4.20
2023-01-29T13:16:01.863Z,4.20
2023-01-29T13:18:44.256Z,4.10
2023-01-29T13:21:17.423Z,4.10
2023-01-29T13:23:49.297Z,4.10
2023-01-29T13:26:21.865Z,4.10
2023-01-29T13:28:52.250Z,4.10
2023-01-29T13:31:28.939Z,4.10
2023-01-29T13:34:05.093Z,4.10
2023-01-29T13:36:34.173Z,4.20
2023-01-29T13:39:05.310Z,4.20
2023-01-29T13:41:38.155Z,4.20
2023-01-29T13:44:09.033Z,4.20
2023-01-29T13:46:42.798Z,4.30
2023-01-29T13:49:35.643Z,4.30
2023-01-29T13:52:22.667Z,4.20
2023-01-29T13:54:54.609Z,4.30
2023-01-29T13:57:55.366Z,4.30
2023-01-29T14:00:58.312Z,4.50
2023-01-29T14:04:04.885Z,4.50
2023-01-29T14:06:46.767Z,4.50
2023-01-29T14:09:36.307Z,4.50
2023-01-29T14:12:05.320Z,4.40
2023-01-29T14:15:20.684Z,4.40
2023-01-29T14:18:00.912Z,4.40
2023-01-29T14:20:50.849Z,4.50
2023-01-29T14:23:29.205Z,4.40
2023-01-29T14:25:58.731Z,4.50
2023-01-29T14:28:30.589Z,4.50
2023-01-29T14:31:01.018Z,4.50
2023-01-29T14:33:36.091Z,4.50
2023-01-29T14:36:12.604Z,4.50
2023-01-29T14:38:47.497Z,4.50
2023-01-29T14:41:24.743Z,4.50
2023-01-29T14:43:53.222Z,4.50
2023-01-29T14:46:46.272Z,4.50
2023-01-29T14:49:51.227Z,4.50
2023-01-29T14:52:21.491Z,4.50
2023-01-29T14:54:51.782Z,4.40
2023-01-29T14:57:20.584Z,4.50
2023-01-29T14:59:56.389Z,4.40
2023-01-29T15:02:33.760Z,4.40
2023-01-29T15:05:05.506Z,4.40
2023-01-29T15:07:38.551Z,4.40
2023-01-29T15:10:22.871Z,4.40
2023-01-29T15:12:58.189Z,4.30
2023-01-29T15:15:36.323Z,4.40
2023-01-29T15:18:10.451Z,4.40
2023-01-29T15:20:41.628Z,4.30
2023-01-29T15:23:26.805Z,4.30
2023-01-29T15:25:58.329Z,4.30
2023-01-29T15:28:27.894Z,4.30
2023-01-29T15:30:59.097Z,4.30
2023-01-29T15:33:29.636Z,4.30
2023-01-29T15:36:08.410Z,4.20
2023-01-29T15:38:37.328Z,4.20
2023-01-29T15:41:18.465Z,4.20
2023-01-29T15:43:48.611Z,4.10
2023-01-29T15:46:22.420Z,4.10
2023-01-29T15:48:52.948Z,4.10
2023-01-29T15:51:23.517Z,4.10
2023-01-29T15:53:54.956Z,4.10
2023-01-29T15:56:26.648Z,4.10
2023-01-29T15:58:56.033Z,4.10
2023-01-29T16:01:29.937Z,4.10
2023-01-29T16:04:02.523Z,4.10
2023-01-29T16:06:34.538Z,4.00
2023-01-29T16:09:03.608Z,4.00
2023-01-29T16:11:32.557Z,3.90
2023-01-29T16:14:02.542Z,3.90
2023-01-29T16:16:31.157Z,3.90
2023-01-29T16:19:01.574Z,3.90
2023-01-29T16:21:33.156Z,3.90
2023-01-29T16:24:03.651Z,3.90
2023-01-29T16:26:35.943Z,3.80
2023-01-29T16:29:10.483Z,3.70
2023-01-29T16:31:40.416Z,3.80
2023-01-29T16:34:15.559Z,3.80
2023-01-29T16:36:47.843Z,3.80
2023-01-29T16:39:20.213Z,3.80
2023-01-29T16:42:20.488Z,3.80
2023-01-29T16:44:52.987Z,3.70
2023-01-29T16:47:31.860Z,3.70
2023-01-29T16:50:03.405Z,3.70
2023-01-29T16:52:33.944Z,3.70
2023-01-29T16:55:20.576Z,3.60
2023-01-29T16:57:53.780Z,3.50
2023-01-29T17:00:26.122Z,3.60
2023-01-29T17:03:12.853Z,3.60
2023-01-29T17:05:42.995Z,3.60
2023-01-29T17:08:18.703Z,3.60
2023-01-29T17:10:49.617Z,3.60
2023-01-29T17:13:25.027Z,3.50
2023-01-29T17:15:53.632Z,3.50
2023-01-29T17:18:23.839Z,3.50
2023-01-29T17:20:54.263Z,3.50
2023-01-29T17:23:23.257Z,3.50
2023-01-29T17:25:51.889Z,3.50
2023-01-29T17:28:20.404Z,3.50
2023-01-29T17:31:04.959Z,3.50
2023-01-29T17:33:34.040Z,3.60
2023-01-29T17:36:03.838Z,3.60
2023-01-29T17:38:32.215Z,3.50
2023-01-29T17:41:05.757Z,3.50
2023-01-29T17:43:34.158Z,3.50
2023-01-29T17:46:02.380Z,3.60
2023-01-29T17:48:31.579Z,3.60
2023-01-29T17:51:04.602Z,3.50
2023-01-29T17:53:44.781Z,3.50
2023-01-29T17:56:17.149Z,3.50
2023-01-29T17:58:45.765Z,3.50
2023-01-29T18:01:14.209Z,3.50
2023-01-29T18:03:42.534Z,3.50
2023-01-29T18:06:16.807Z,3.50
2023-01-29T18:08:45.242Z,3.50
2023-01-29T18:11:14.160Z,3.50
2023-01-29T18:13:42.760Z,3.60
2023-01-29T18:16:11.150Z,3.60
2023-01-29T18:18:40.372Z,3.60
2023-01-29T18:21:09.210Z,3.60
2023-01-29T18:23:39.030Z,3.60
2023-01-29T18:26:07.740Z,3.60
2023-01-29T18:28:36.185Z,3.60
2023-01-29T18:31:04.925Z,3.50
2023-01-29T18:33:34.273Z,3.60
2023-01-29T18:36:05.098Z,3.60
2023-01-29T18:38:34.268Z,3.60
2023-01-29T18:41:10.604Z,3.60
2023-01-29T18:43:39.215Z,3.60
2023-01-29T18:46:07.988Z,3.50
2023-01-29T18:48:37.229Z,3.50
2023-01-29T18:51:05.807Z,3.50
2023-01-29T18:53:34.512Z,3.50
2023-01-29T18:56:05.180Z,3.40
2023-01-29T18:58:36.961Z,3.40
2023-01-29T19:01:09.679Z,3.40
2023-01-29T19:03:38.587Z,3.30
2023-01-29T19:06:08.945Z,3.30
2023-01-29T19:08:37.841Z,3.30
2023-01-29T19:11:08.233Z,3.30
2023-01-29T19:13:39.123Z,3.30
2023-01-29T19:16:09.083Z,3.30
2023-01-29T19:18:37.351Z,3.30
2023-01-29T19:21:09.563Z,3.30
2023-01-29T19:23:37.876Z,3.40
2023-01-29T19:26:07.451Z,3.40
2023-01-29T19:28:37.942Z,3.40
2023-01-29T19:31:06.352Z,3.40
2023-01-29T19:33:34.563Z,3.50
2023-01-29T19:36:03.267Z,3.50
2023-01-29T19:38:33.635Z,3.50
2023-01-29T19:41:03.062Z,3.50
2023-01-29T19:43:40.973Z,3.50
2023-01-29T19:46:10.363Z,3.50
2023-01-29T19:48:38.645Z,3.60
2023-01-29T19:51:10.754Z,3.70
2023-01-29T19:53:40.555Z,3.70
2023-01-29T19:56:10.586Z,3.70
2023-01-29T19:58:40.768Z,3.70
2023-01-29T20:01:15.192Z,3.70
2023-01-29T20:03:46.427Z,3.70
2023-01-29T20:06:16.927Z,3.70
2023-01-29T20:08:46.703Z,3.70
2023-01-29T20:11:15.704Z,3.70
2023-01-29T20:13:47.329Z,3.70
2023-01-29T20:16:16.527Z,3.80
2023-01-29T20:18:45.024Z,3.80
2023-01-29T20:21:16.349Z,3.80
2023-01-29T20:23:46.072Z,3.80
2023-01-29T20:26:16.588Z,3.80
2023-01-29T20:28:47.115Z,3.80
2023-01-29T20:31:16.282Z,3.80
2023-01-29T20:33:45.581Z,3.90
2023-01-29T20:36:15.897Z,3.90
2023-01-29T20:38:44.181Z,3.90
2023-01-29T20:41:15.665Z,4.00
2023-01-29T20:43:46.142Z,4.00
2023-01-29T20:46:14.849Z,4.00
2023-01-29T20:48:43.245Z,4.00
2023-01-29T20:51:15.634Z,4.00
2023-01-29T20:53:45.778Z,4.10
2023-01-29T20:56:15.390Z,4.10
2023-01-29T20:58:46.778Z,4.10
2023-01-29T21:01:17.610Z,4.10
2023-01-29T21:03:46.516Z,4.10
2023-01-29T21:06:15.918Z,4.20
2023-01-29T21:08:44.367Z,4.20
2023-01-29T21:11:12.852Z,4.20
2023-01-29T21:13:41.070Z,4.20
2023-01-29T21:16:11.382Z,4.20
2023-01-29T21:18:39.794Z,4.20
2023-01-29T21:21:07.991Z,4.20
2023-01-29T21:23:36.319Z,4.20
2023-01-29T21:26:05.816Z,4.30
2023-01-29T21:28:34.331Z,4.30
2023-01-29T21:31:06.731Z,4.30
2023-01-29T21:33:36.441Z,4.30
2023-01-29T21:36:05.503Z,4.30
2023-01-29T21:38:34.023Z,4.40
2023-01-29T21:41:03.389Z,4.40
2023-01-29T21:43:30.999Z,4.40
2023-01-29T21:46:01.501Z,4.50
2023-01-29T21:48:30.031Z,4.50
2023-01-29T21:50:59.954Z,4.50
2023-01-29T21:53:28.359Z,4.50
2023-01-29T21:56:00.905Z,4.60
2023-01-29T21:58:29.852Z,4.60
2023-01-29T22:01:35.804Z,4.70
2023-01-29T22:03:47.511Z,4.70
2023-01-29T22:06:17.499Z,4.70
2023-01-29T22:08:45.985Z,4.70
2023-01-29T22:11:15.033Z,4.80
2023-01-29T22:13:43.611Z,4.80
2023-01-29T22:16:11.833Z,4.80
2023-01-29T22:18:40.497Z,4.90
2023-01-29T22:21:08.926Z,5.00
2023-01-29T22:23:39.354Z,5.00
2023-01-29T22:26:09.628Z,5.10
2023-01-29T22:28:37.959Z,5.10
2023-01-29T22:31:06.997Z,5.10
2023-01-29T22:33:35.567Z,5.00
2023-01-29T22:36:03.869Z,5.00
2023-01-29T22:38:32.427Z,5.00
2023-01-29T22:41:04.924Z,5.00
2023-01-29T22:43:33.172Z,5.00
2023-01-29T22:46:01.967Z,5.00
2023-01-29T22:48:30.728Z,5.00
2023-01-29T22:51:11.194Z,4.90
2023-01-29T22:53:41.404Z,5.00
2023-01-29T22:56:12.545Z,5.00
2023-01-29T22:58:42.027Z,5.00
2023-01-29T23:01:10.693Z,5.10
2023-01-29T23:03:38.909Z,5.10
2023-01-29T23:06:07.436Z,5.10
2023-01-29T23:08:35.921Z,5.10
2023-01-29T23:11:14.635Z,5.10
2023-01-29T23:13:46.499Z,5.20
2023-01-29T23:16:15.773Z,5.20
2023-01-29T23:18:45.228Z,5.20
2023-01-29T23:21:13.916Z,5.20
2023-01-29T23:23:44.686Z,5.30
2023-01-29T23:26:31.333Z,5.20
2023-01-29T23:29:01.388Z,5.30
2023-01-29T23:31:29.858Z,5.30
2023-01-29T23:33:58.065Z,5.30
2023-01-29T23:36:26.369Z,5.40
2023-01-29T23:38:54.588Z,5.40
2023-01-29T23:41:22.833Z,5.40
2023-01-29T23:43:51.156Z,5.40
2023-01-29T23:46:21.059Z,5.50
2023-01-29T23:48:49.437Z,5.50
2023-01-29T23:51:17.701Z,5.50
2023-01-29T23:53:46.368Z,5.50
2023-01-29T23:56:14.771Z,5.50
2023-01-29T23:58:42.999Z,5.50
