createdAt,value
2023-03-29T00:01:45.870Z,4.38
2023-03-29T00:04:20.932Z,4.12
2023-03-29T00:06:51.304Z,3.74
2023-03-29T00:09:27.216Z,3.71
2023-03-29T00:11:58.648Z,3.56
2023-03-29T00:14:29.165Z,3.49
2023-03-29T00:17:02.829Z,3.21
2023-03-29T00:19:36.161Z,3.34
2023-03-29T00:22:08.822Z,3.14
2023-03-29T00:24:41.976Z,2.99
2023-03-29T00:27:11.913Z,2.38
2023-03-29T00:29:42.472Z,2.63
2023-03-29T00:32:13.369Z,2.62
2023-03-29T00:34:46.068Z,2.76
2023-03-29T00:37:16.441Z,2.48
2023-03-29T00:39:49.543Z,2.11
2023-03-29T00:42:20.693Z,2.10
2023-03-29T00:45:01.869Z,2.15
2023-03-29T00:47:37.926Z,1.86
2023-03-29T00:50:17.260Z,1.93
2023-03-29T00:52:54.988Z,1.84
2023-03-29T00:55:34.612Z,2.01
2023-03-29T00:58:10.105Z,1.78
2023-03-29T01:00:47.688Z,1.71
2023-03-29T01:03:27.488Z,1.90
2023-03-29T01:06:09.253Z,1.82
2023-03-29T01:08:49.378Z,1.60
2023-03-29T01:11:29.330Z,1.93
2023-03-29T01:14:05.721Z,1.89
2023-03-29T01:16:40.303Z,2.10
2023-03-29T01:19:19.281Z,6.71
2023-03-29T01:22:04.968Z,3.72
2023-03-29T01:25:07.734Z,1.81
2023-03-29T01:27:58.371Z,1.69
2023-03-29T01:30:37.831Z,1.54
2023-03-29T01:33:23.600Z,1.59
2023-03-29T01:36:05.096Z,1.76
2023-03-29T01:38:45.442Z,2.23
2023-03-29T01:41:15.593Z,1.77
2023-03-29T01:44:01.506Z,1.84
2023-03-29T01:46:38.919Z,1.76
2023-03-29T01:49:17.282Z,1.76
2023-03-29T01:51:56.613Z,1.83
2023-03-29T01:54:36.587Z,1.72
2023-03-29T01:57:10.536Z,1.72
2023-03-29T01:59:47.507Z,1.73
2023-03-29T02:02:21.813Z,1.81
2023-03-29T02:04:59.379Z,1.60
2023-03-29T02:07:37.629Z,1.74
2023-03-29T02:10:11.616Z,1.63
2023-03-29T02:12:42.213Z,1.61
2023-03-29T02:15:21.752Z,1.41
2023-03-29T02:17:53.125Z,1.40
2023-03-29T02:20:33.801Z,1.41
2023-03-29T02:23:12.513Z,1.67
2023-03-29T02:25:46.062Z,1.48
2023-03-29T02:28:18.447Z,1.42
2023-03-29T02:31:00.941Z,1.55
2023-03-29T02:33:42.486Z,1.51
2023-03-29T02:36:24.620Z,1.33
2023-03-29T02:39:01.303Z,1.44
2023-03-29T02:41:32.127Z,1.31
2023-03-29T02:44:08.684Z,1.27
2023-03-29T02:46:43.947Z,1.20
2023-03-29T02:49:18.463Z,1.33
2023-03-29T02:51:58.507Z,1.27
2023-03-29T02:54:35.223Z,1.35
2023-03-29T02:57:09.211Z,2.29
2023-03-29T02:59:47.432Z,1.57
2023-03-29T03:02:22.330Z,1.32
2023-03-29T03:04:53.765Z,1.29
2023-03-29T03:07:29.288Z,1.30
2023-03-29T03:09:59.853Z,1.41
2023-03-29T03:12:31.583Z,1.46
2023-03-29T03:15:02.972Z,1.45
2023-03-29T03:17:40.293Z,1.31
2023-03-29T03:20:14.251Z,1.32
2023-03-29T03:22:49.604Z,1.40
2023-03-29T03:25:24.044Z,1.37
2023-03-29T03:27:54.590Z,1.25
2023-03-29T03:30:27.780Z,1.36
2023-03-29T03:33:29.433Z,1.36
2023-03-29T03:36:20.060Z,1.26
2023-03-29T03:38:50.819Z,1.35
2023-03-29T03:41:21.087Z,1.54
2023-03-29T03:43:58.383Z,1.47
2023-03-29T03:46:32.272Z,1.36
2023-03-29T03:49:08.727Z,1.42
2023-03-29T03:51:45.572Z,1.48
2023-03-29T03:54:17.787Z,1.36
2023-03-29T03:57:14.129Z,1.34
2023-03-29T03:59:52.843Z,1.31
2023-03-29T04:02:32.926Z,1.31
2023-03-29T04:05:10.241Z,1.17
2023-03-29T04:07:43.068Z,1.01
2023-03-29T04:10:34.497Z,1.22
2023-03-29T04:13:12.383Z,0.96
2023-03-29T04:16:02.673Z,1.02
2023-03-29T04:18:34.807Z,0.93
2023-03-29T04:21:08.740Z,1.05
2023-03-29T04:23:41.018Z,0.86
2023-03-29T04:26:23.899Z,1.12
2023-03-29T04:29:03.323Z,1.09
2023-03-29T04:31:43.004Z,0.84
2023-03-29T04:34:50.144Z,1.07
2023-03-29T04:37:29.753Z,1.11
2023-03-29T04:40:05.727Z,1.15
2023-03-29T04:42:48.240Z,1.04
2023-03-29T04:45:19.116Z,0.96
2023-03-29T04:48:20.969Z,1.14
2023-03-29T04:50:52.533Z,0.93
2023-03-29T04:53:29.286Z,0.96
2023-03-29T04:55:59.830Z,1.00
2023-03-29T04:58:57.026Z,1.00
2023-03-29T05:01:27.306Z,1.74
2023-03-29T05:04:03.548Z,1.68
2023-03-29T05:06:42.787Z,1.42
2023-03-29T05:09:19.188Z,1.32
2023-03-29T05:11:59.282Z,1.33
2023-03-29T05:14:32.181Z,1.27
2023-03-29T05:17:06.589Z,2.08
2023-03-29T05:19:38.523Z,1.92
2023-03-29T05:22:12.771Z,1.19
2023-03-29T05:24:55.031Z,0.99
2023-03-29T05:27:28.736Z,1.15
2023-03-29T05:30:13.549Z,1.00
2023-03-29T05:32:53.138Z,1.56
2023-03-29T05:35:29.265Z,2.57
2023-03-29T05:38:01.007Z,1.34
2023-03-29T05:40:35.931Z,0.98
2023-03-29T05:43:28.743Z,1.03
2023-03-29T05:46:01.018Z,1.04
2023-03-29T05:48:33.905Z,0.98
2023-03-29T05:51:07.562Z,0.98
2023-03-29T05:53:41.374Z,2.68
2023-03-29T05:56:17.127Z,1.31
2023-03-29T05:58:50.593Z,1.42
2023-03-29T06:01:22.785Z,1.48
2023-03-29T06:04:07.505Z,1.64
2023-03-29T06:06:46.801Z,2.06
2023-03-29T06:09:26.852Z,2.09
2023-03-29T06:12:07.328Z,1.65
2023-03-29T06:14:56.596Z,4.06
2023-03-29T06:17:36.205Z,3.03
2023-03-29T06:20:10.960Z,1.97
2023-03-29T06:22:46.824Z,1.82
2023-03-29T06:25:17.838Z,1.91
2023-03-29T06:27:54.103Z,1.98
2023-03-29T06:30:24.413Z,1.80
2023-03-29T06:32:59.225Z,1.30
2023-03-29T06:35:46.577Z,1.22
2023-03-29T06:38:21.389Z,1.97
2023-03-29T06:41:06.957Z,1.50
2023-03-29T06:43:57.931Z,1.17
2023-03-29T06:46:35.353Z,1.12
2023-03-29T06:49:09.237Z,0.98
2023-03-29T06:51:49.946Z,1.76
2023-03-29T06:54:19.877Z,1.65
2023-03-29T06:57:00.729Z,1.42
2023-03-29T06:59:37.818Z,1.07
2023-03-29T07:02:17.481Z,1.18
2023-03-29T07:04:54.512Z,1.09
2023-03-29T07:07:57.038Z,1.19
2023-03-29T07:10:42.825Z,0.98
2023-03-29T07:13:38.438Z,1.17
2023-03-29T07:16:15.400Z,1.22
2023-03-29T07:19:11.720Z,1.11
2023-03-29T07:22:01.363Z,1.43
2023-03-29T07:24:56.104Z,1.31
2023-03-29T07:27:34.988Z,1.39
2023-03-29T07:30:11.264Z,1.23
2023-03-29T07:32:52.537Z,1.28
2023-03-29T07:35:43.941Z,1.27
2023-03-29T07:38:16.446Z,1.40
2023-03-29T07:40:58.494Z,2.52
2023-03-29T07:43:55.432Z,2.31
2023-03-29T07:46:29.586Z,1.37
2023-03-29T07:49:08.337Z,1.33
2023-03-29T07:51:38.581Z,1.18
2023-03-29T07:54:13.267Z,1.35
2023-03-29T07:57:02.093Z,1.31
2023-03-29T07:59:39.079Z,2.58
2023-03-29T08:02:16.778Z,1.38
2023-03-29T08:04:54.094Z,1.56
2023-03-29T08:07:46.507Z,1.14
2023-03-29T08:10:39.616Z,1.33
2023-03-29T08:13:22.742Z,1.11
2023-03-29T08:16:11.952Z,1.23
2023-03-29T08:18:59.261Z,1.21
2023-03-29T08:21:41.597Z,1.06
2023-03-29T08:24:12.926Z,1.75
2023-03-29T08:26:49.436Z,4.08
2023-03-29T08:29:22.521Z,1.65
2023-03-29T08:31:53.002Z,1.24
2023-03-29T08:34:23.019Z,1.30
2023-03-29T08:37:14.130Z,1.35
2023-03-29T08:39:52.746Z,1.26
2023-03-29T08:43:15.434Z,1.29
2023-03-29T08:46:33.070Z,1.43
2023-03-29T08:49:18.228Z,1.33
2023-03-29T08:51:53.096Z,1.40
2023-03-29T08:54:29.068Z,1.08
2023-03-29T08:57:22.316Z,1.24
2023-03-29T09:00:05.691Z,1.15
2023-03-29T09:02:39.968Z,1.31
2023-03-29T09:05:25.937Z,1.17
2023-03-29T09:08:20.615Z,1.14
2023-03-29T09:11:23.333Z,1.71
2023-03-29T09:14:11.365Z,4.15
2023-03-29T09:16:56.329Z,1.37
2023-03-29T09:19:37.610Z,1.23
2023-03-29T09:22:22.623Z,1.04
2023-03-29T09:25:08.739Z,1.12
2023-03-29T09:27:52.567Z,1.22
2023-03-29T09:30:45.740Z,1.73
2023-03-29T09:33:27.659Z,1.64
2023-03-29T09:36:21.400Z,1.75
2023-03-29T09:38:57.698Z,1.37
2023-03-29T09:41:39.347Z,1.42
2023-03-29T09:44:30.351Z,1.46
2023-03-29T09:47:11.864Z,1.51
2023-03-29T09:49:49.180Z,1.32
2023-03-29T09:52:21.736Z,1.25
2023-03-29T09:55:16.209Z,1.36
2023-03-29T09:58:04.764Z,1.68
2023-03-29T10:00:42.863Z,1.65
2023-03-29T10:03:13.236Z,1.23
2023-03-29T10:05:55.742Z,1.36
2023-03-29T10:08:30.585Z,1.31
2023-03-29T10:11:10.221Z,1.52
2023-03-29T10:13:50.822Z,1.66
2023-03-29T10:16:25.994Z,1.20
2023-03-29T10:18:57.645Z,1.27
2023-03-29T10:21:31.896Z,1.29
2023-03-29T10:24:02.384Z,1.06
2023-03-29T10:26:37.075Z,1.11
2023-03-29T10:29:10.551Z,1.31
2023-03-29T10:31:43.524Z,1.20
2023-03-29T10:34:18.080Z,3.20
2023-03-29T10:36:58.589Z,2.27
2023-03-29T10:39:35.253Z,1.80
2023-03-29T10:42:08.600Z,1.37
2023-03-29T10:44:42.491Z,1.52
2023-03-29T10:47:20.410Z,1.29
2023-03-29T10:49:56.961Z,1.53
2023-03-29T10:52:29.621Z,1.45
2023-03-29T10:55:00.767Z,1.30
2023-03-29T10:57:43.459Z,1.25
2023-03-29T11:00:21.119Z,1.31
2023-03-29T11:03:16.625Z,1.15
2023-03-29T11:05:58.583Z,1.40
2023-03-29T11:08:54.362Z,1.37
2023-03-29T11:11:44.544Z,1.19
2023-03-29T11:14:28.186Z,1.24
2023-03-29T11:17:15.457Z,1.46
2023-03-29T11:20:11.465Z,1.34
2023-03-29T11:22:53.951Z,1.29
2023-03-29T11:25:38.744Z,1.20
2023-03-29T11:28:24.024Z,1.30
2023-03-29T11:31:06.358Z,1.32
2023-03-29T11:33:52.860Z,1.25
2023-03-29T11:36:39.082Z,1.28
2023-03-29T11:39:23.746Z,1.22
2023-03-29T11:41:59.976Z,1.17
2023-03-29T11:44:33.884Z,1.39
2023-03-29T11:47:12.042Z,1.45
2023-03-29T11:49:49.644Z,1.15
2023-03-29T11:52:30.399Z,1.21
2023-03-29T11:55:06.418Z,1.29
2023-03-29T11:57:43.071Z,1.32
2023-03-29T12:00:19.099Z,1.33
2023-03-29T12:02:54.586Z,2.88
2023-03-29T12:05:34.616Z,2.33
2023-03-29T12:08:16.631Z,1.74
2023-03-29T12:10:53.042Z,1.35
2023-03-29T12:13:30.158Z,1.39
2023-03-29T12:16:09.683Z,1.44
2023-03-29T12:18:45.595Z,1.19
2023-03-29T12:21:22.034Z,1.33
2023-03-29T12:23:57.869Z,1.42
2023-03-29T12:26:46.380Z,2.40
2023-03-29T12:29:42.525Z,2.06
2023-03-29T12:32:36.039Z,2.20
2023-03-29T12:35:37.648Z,1.47
2023-03-29T12:38:30.880Z,1.41
2023-03-29T12:41:41.834Z,1.38
2023-03-29T12:44:54.250Z,1.20
2023-03-29T12:47:30.490Z,1.47
2023-03-29T12:50:04.770Z,4.24
2023-03-29T12:52:37.988Z,1.77
2023-03-29T12:55:25.403Z,1.39
2023-03-29T12:58:09.355Z,1.24
2023-03-29T13:00:48.179Z,1.35
2023-03-29T13:03:31.646Z,1.32
2023-03-29T13:06:05.432Z,1.38
2023-03-29T13:08:39.527Z,1.46
2023-03-29T13:11:14.698Z,1.86
2023-03-29T13:13:47.710Z,1.90
2023-03-29T13:16:20.591Z,1.59
2023-03-29T13:19:16.579Z,1.43
2023-03-29T13:21:59.646Z,1.45
2023-03-29T13:24:54.564Z,1.53
2023-03-29T13:27:40.328Z,1.60
2023-03-29T13:30:36.037Z,1.02
2023-03-29T13:33:38.327Z,1.43
2023-03-29T13:36:24.451Z,1.56
2023-03-29T13:39:05.528Z,1.44
2023-03-29T13:41:50.418Z,2.41
2023-03-29T13:44:43.957Z,1.89
2023-03-29T13:47:54.968Z,2.41
2023-03-29T13:50:45.070Z,4.37
2023-03-29T13:53:31.169Z,8.32
2023-03-29T13:56:04.012Z,12.00
2023-03-29T13:58:44.640Z,5.78
2023-03-29T14:01:22.493Z,3.12
2023-03-29T14:03:55.844Z,2.19
2023-03-29T14:06:32.477Z,1.74
2023-03-29T14:09:07.395Z,1.82
2023-03-29T14:11:38.760Z,1.60
2023-03-29T14:14:11.188Z,1.42
2023-03-29T14:16:44.409Z,1.54
2023-03-29T14:19:22.091Z,1.60
2023-03-29T14:21:53.851Z,1.42
2023-03-29T14:24:28.786Z,1.50
2023-03-29T14:26:58.784Z,2.01
2023-03-29T14:29:34.515Z,1.71
2023-03-29T14:32:13.490Z,1.88
2023-03-29T14:34:50.471Z,1.55
2023-03-29T14:37:28.426Z,1.82
2023-03-29T14:40:01.634Z,1.61
2023-03-29T14:42:33.586Z,1.58
2023-03-29T14:45:09.600Z,1.51
2023-03-29T14:47:46.160Z,1.56
2023-03-29T14:50:29.774Z,1.91
2023-03-29T14:53:02.454Z,1.54
2023-03-29T14:55:36.972Z,1.54
2023-03-29T14:58:23.533Z,1.56
2023-03-29T15:00:55.818Z,2.05
2023-03-29T15:03:27.793Z,2.14
2023-03-29T15:06:07.563Z,2.22
2023-03-29T15:08:44.077Z,1.73
2023-03-29T15:11:27.423Z,1.59
2023-03-29T15:14:05.872Z,1.47
2023-03-29T15:16:36.651Z,1.69
2023-03-29T15:19:07.042Z,2.21
2023-03-29T15:21:44.023Z,4.07
2023-03-29T15:24:29.935Z,2.21
2023-03-29T15:27:04.330Z,1.89
2023-03-29T15:29:42.120Z,1.54
2023-03-29T15:32:22.760Z,1.46
2023-03-29T15:35:02.245Z,1.88
2023-03-29T15:37:35.482Z,1.59
2023-03-29T15:40:10.297Z,1.59
2023-03-29T15:42:40.814Z,1.99
2023-03-29T15:45:21.377Z,1.97
2023-03-29T15:47:51.777Z,2.03
2023-03-29T15:50:23.861Z,2.19
2023-03-29T15:53:05.392Z,2.88
2023-03-29T15:55:47.886Z,2.68
2023-03-29T15:58:20.867Z,2.49
2023-03-29T16:00:57.224Z,2.05
2023-03-29T16:03:27.571Z,2.45
2023-03-29T16:05:57.799Z,2.08
2023-03-29T16:08:30.663Z,2.38
2023-03-29T16:11:01.145Z,3.16
2023-03-29T16:13:31.205Z,3.53
2023-03-29T16:16:02.127Z,3.68
2023-03-29T16:18:34.022Z,4.76
2023-03-29T16:21:04.672Z,4.04
2023-03-29T16:23:40.252Z,3.35
2023-03-29T16:26:11.470Z,3.12
2023-03-29T16:28:41.595Z,5.96
2023-03-29T16:31:13.801Z,6.28
2023-03-29T16:33:44.313Z,3.94
2023-03-29T16:36:14.780Z,3.79
2023-03-29T16:38:47.502Z,3.25
2023-03-29T16:41:20.030Z,3.80
2023-03-29T16:43:49.950Z,4.21
2023-03-29T16:46:21.087Z,3.84
2023-03-29T16:48:54.282Z,3.99
2023-03-29T16:51:24.357Z,4.87
2023-03-29T16:53:57.094Z,3.68
2023-03-29T16:56:28.474Z,3.19
2023-03-29T16:59:00.048Z,2.72
2023-03-29T17:01:31.410Z,2.61
2023-03-29T17:04:05.616Z,2.48
2023-03-29T17:06:38.135Z,2.19
2023-03-29T17:09:11.555Z,2.03
2023-03-29T17:11:41.885Z,2.11
2023-03-29T17:14:11.937Z,1.99
2023-03-29T17:16:45.984Z,2.42
2023-03-29T17:19:16.031Z,3.21
2023-03-29T17:21:46.666Z,3.72
2023-03-29T17:24:22.540Z,4.79
2023-03-29T17:26:53.078Z,4.95
2023-03-29T17:29:23.192Z,10.09
2023-03-29T17:32:01.191Z,9.84
2023-03-29T17:34:33.155Z,12.62
2023-03-29T17:37:05.423Z,11.38
2023-03-29T17:39:38.614Z,9.15
2023-03-29T17:42:12.927Z,7.20
2023-03-29T17:44:49.741Z,7.21
2023-03-29T17:47:22.426Z,7.14
2023-03-29T17:49:53.781Z,9.72
2023-03-29T17:52:28.359Z,8.15
2023-03-29T17:55:03.457Z,6.53
2023-03-29T17:57:34.963Z,6.23
2023-03-29T18:00:11.548Z,6.13
2023-03-29T18:02:45.779Z,6.08
2023-03-29T18:05:20.403Z,5.47
2023-03-29T18:07:58.429Z,5.38
2023-03-29T18:10:31.354Z,5.55
2023-03-29T18:13:02.555Z,4.25
2023-03-29T18:15:38.889Z,3.95
2023-03-29T18:18:10.306Z,4.11
2023-03-29T18:20:41.742Z,4.20
2023-03-29T18:23:13.318Z,4.46
2023-03-29T18:25:57.643Z,6.04
2023-03-29T18:28:32.694Z,5.57
2023-03-29T18:31:02.706Z,5.77
2023-03-29T18:33:35.700Z,6.73
2023-03-29T18:36:11.945Z,6.63
2023-03-29T18:38:43.949Z,5.57
2023-03-29T18:41:18.012Z,5.15
2023-03-29T18:43:48.597Z,5.02
2023-03-29T18:46:21.509Z,5.40
2023-03-29T18:48:53.572Z,4.83
2023-03-29T18:51:23.696Z,7.81
2023-03-29T18:53:55.847Z,8.16
2023-03-29T18:56:30.005Z,5.90
2023-03-29T18:59:05.338Z,5.03
2023-03-29T19:01:35.491Z,4.93
2023-03-29T19:04:06.956Z,5.65
2023-03-29T19:06:36.930Z,11.18
2023-03-29T19:09:10.126Z,7.45
2023-03-29T19:11:42.689Z,6.61
2023-03-29T19:14:12.913Z,5.86
2023-03-29T19:16:46.031Z,5.25
2023-03-29T19:19:16.577Z,5.56
2023-03-29T19:21:47.858Z,11.12
2023-03-29T19:24:19.403Z,13.62
2023-03-29T19:26:56.184Z,10.72
2023-03-29T19:29:32.938Z,5.79
2023-03-29T19:32:09.466Z,4.55
2023-03-29T19:34:53.190Z,4.71
2023-03-29T19:37:34.986Z,5.06
2023-03-29T19:40:10.242Z,5.72
2023-03-29T19:42:44.739Z,4.95
2023-03-29T19:45:17.413Z,4.53
2023-03-29T19:47:54.359Z,4.82
2023-03-29T19:50:26.398Z,5.09
2023-03-29T19:52:58.792Z,5.21
2023-03-29T19:55:29.655Z,4.65
2023-03-29T19:58:02.516Z,5.13
2023-03-29T20:00:35.953Z,5.18
2023-03-29T20:03:09.413Z,5.03
2023-03-29T20:05:41.565Z,4.43
2023-03-29T20:08:13.044Z,4.56
2023-03-29T20:10:43.038Z,6.13
2023-03-29T20:13:31.503Z,5.08
2023-03-29T20:16:13.916Z,3.82
2023-03-29T20:18:45.874Z,3.69
2023-03-29T20:21:19.325Z,4.35
2023-03-29T20:23:49.809Z,4.06
2023-03-29T20:26:19.773Z,5.34
2023-03-29T20:29:05.086Z,5.60
2023-03-29T20:31:36.601Z,4.65
2023-03-29T20:34:11.628Z,3.79
2023-03-29T20:36:43.737Z,3.99
2023-03-29T20:39:18.082Z,4.37
2023-03-29T20:41:52.674Z,3.69
2023-03-29T20:44:28.982Z,4.09
2023-03-29T20:47:08.276Z,4.27
2023-03-29T20:49:44.071Z,4.81
2023-03-29T20:52:21.183Z,5.63
2023-03-29T20:54:52.629Z,6.32
2023-03-29T20:57:23.752Z,5.17
2023-03-29T21:00:01.256Z,4.88
2023-03-29T21:02:31.399Z,4.50
2023-03-29T21:05:02.988Z,4.90
2023-03-29T21:07:36.139Z,5.27
2023-03-29T21:10:07.451Z,5.68
2023-03-29T21:12:40.604Z,5.65
2023-03-29T21:15:18.312Z,5.04
2023-03-29T21:17:50.141Z,4.46
2023-03-29T21:20:20.717Z,5.60
2023-03-29T21:22:51.305Z,8.94
2023-03-29T21:25:23.173Z,7.24
2023-03-29T21:27:55.678Z,4.23
2023-03-29T21:30:30.100Z,4.81
2023-03-29T21:33:03.572Z,4.75
2023-03-29T21:35:39.562Z,4.60
2023-03-29T21:38:11.816Z,4.35
2023-03-29T21:40:47.920Z,5.58
2023-03-29T21:43:18.381Z,7.99
2023-03-29T21:45:53.806Z,6.12
2023-03-29T21:48:24.655Z,5.03
2023-03-29T21:50:57.652Z,4.19
2023-03-29T21:53:29.510Z,3.89
2023-03-29T21:56:03.507Z,3.49
2023-03-29T21:58:36.249Z,4.27
2023-03-29T22:01:15.171Z,4.16
2023-03-29T22:03:47.812Z,3.94
2023-03-29T22:06:18.734Z,4.81
2023-03-29T22:08:50.499Z,7.29
2023-03-29T22:11:20.550Z,4.32
2023-03-29T22:13:51.931Z,3.49
2023-03-29T22:16:25.875Z,3.30
2023-03-29T22:18:56.972Z,3.53
2023-03-29T22:21:31.360Z,3.31
2023-03-29T22:24:03.565Z,3.60
2023-03-29T22:26:35.698Z,4.73
2023-03-29T22:29:06.274Z,4.10
2023-03-29T22:31:39.710Z,3.42
2023-03-29T22:34:10.069Z,3.63
2023-03-29T22:36:40.622Z,4.17
2023-03-29T22:39:11.412Z,3.93
2023-03-29T22:41:42.142Z,3.67
2023-03-29T22:44:12.364Z,3.83
2023-03-29T22:46:45.053Z,3.49
2023-03-29T22:49:16.970Z,3.67
2023-03-29T22:51:47.055Z,4.63
2023-03-29T22:54:17.471Z,7.61
2023-03-29T22:56:47.490Z,3.91
2023-03-29T22:59:18.853Z,3.61
2023-03-29T23:01:51.803Z,4.24
2023-03-29T23:04:31.176Z,4.69
2023-03-29T23:07:02.278Z,3.68
2023-03-29T23:09:32.631Z,3.47
2023-03-29T23:12:04.160Z,3.45
2023-03-29T23:14:34.521Z,3.76
2023-03-29T23:17:09.351Z,3.78
2023-03-29T23:19:39.446Z,3.62
2023-03-29T23:22:09.479Z,3.45
2023-03-29T23:24:40.805Z,3.49
2023-03-29T23:27:10.764Z,3.70
2023-03-29T23:29:40.719Z,3.85
2023-03-29T23:32:14.751Z,3.79
2023-03-29T23:34:45.290Z,4.30
2023-03-29T23:37:15.335Z,3.62
2023-03-29T23:39:45.305Z,4.02
2023-03-29T23:42:15.218Z,3.28
2023-03-29T23:44:46.108Z,3.32
2023-03-29T23:47:18.717Z,3.27
2023-03-29T23:49:48.850Z,4.27
2023-03-29T23:52:18.804Z,9.45
2023-03-29T23:54:49.415Z,5.44
2023-03-29T23:57:19.617Z,3.70
2023-03-29T23:59:52.910Z,3.16
