createdAt,value
2024-02-07T00:01:04.007Z,34.13
2024-02-07T00:06:06.178Z,31.08
2024-02-07T00:11:08.420Z,38.03
2024-02-07T00:16:11.826Z,31.73
2024-02-07T00:21:14.190Z,33.47
2024-02-07T00:26:16.384Z,34.03
2024-02-07T00:31:18.653Z,30.35
2024-02-07T00:36:21.061Z,40.70
2024-02-07T00:41:24.958Z,23.88
2024-02-07T00:46:27.162Z,32.40
2024-02-07T00:51:29.290Z,34.08
2024-02-07T00:56:31.981Z,27.13
2024-02-07T01:01:34.285Z,35.08
2024-02-07T01:06:36.667Z,22.80
2024-02-07T01:11:38.816Z,34.97
2024-02-07T01:16:41.960Z,28.98
2024-02-07T01:21:44.178Z,32.15
2024-02-07T01:26:46.284Z,28.02
2024-02-07T01:31:48.721Z,23.17
2024-02-07T01:36:51.019Z,28.15
2024-02-07T01:42:02.741Z,36.55
2024-02-07T01:47:15.670Z,24.40
2024-02-07T01:52:20.543Z,26.33
2024-02-07T01:57:22.828Z,36.55
2024-02-07T02:02:26.978Z,31.55
2024-02-07T02:07:29.133Z,29.48
2024-02-07T02:12:31.829Z,38.97
2024-02-07T02:17:34.289Z,38.60
2024-02-07T02:22:48.158Z,27.40
2024-02-07T02:28:04.068Z,40.78
2024-02-07T02:33:11.039Z,30.42
2024-02-07T02:38:16.709Z,28.90
2024-02-07T02:43:20.817Z,34.45
2024-02-07T02:48:23.145Z,31.70
2024-02-07T02:53:25.987Z,37.05
2024-02-07T02:58:36.873Z,37.15
2024-02-07T03:03:55.442Z,31.00
2024-02-07T03:09:09.531Z,27.52
2024-02-07T03:14:12.394Z,24.98
2024-02-07T03:19:14.669Z,23.45
2024-02-07T03:24:16.839Z,26.45
2024-02-07T03:29:19.208Z,26.77
2024-02-07T03:34:22.119Z,24.25
2024-02-07T03:39:24.493Z,27.75
2024-02-07T03:44:27.113Z,21.38
2024-02-07T03:49:29.313Z,23.08
2024-02-07T03:54:31.280Z,25.30
2024-02-07T03:59:33.253Z,32.13
2024-02-07T04:04:36.405Z,29.52
2024-02-07T04:09:38.420Z,23.17
2024-02-07T04:14:44.122Z,25.30
2024-02-07T04:20:05.284Z,17.23
2024-02-07T04:25:26.254Z,14.07
2024-02-07T04:30:46.935Z,13.07
2024-02-07T04:36:07.477Z,6.72
2024-02-07T04:41:28.373Z,11.02
2024-02-07T04:46:49.014Z,6.10
2024-02-07T04:52:09.799Z,12.50
2024-02-07T04:57:30.387Z,7.13
2024-02-07T05:02:50.988Z,7.22
2024-02-07T05:08:11.499Z,5.95
2024-02-07T05:13:32.158Z,8.15
2024-02-07T05:18:35.774Z,4.03
2024-02-07T05:23:37.915Z,4.35
2024-02-07T05:28:41.272Z,4.53
2024-02-07T05:33:43.900Z,4.13
2024-02-07T05:38:46.379Z,4.45
2024-02-07T05:43:48.403Z,2.30
2024-02-07T05:48:51.005Z,3.00
2024-02-07T05:53:58.950Z,7.68
2024-02-07T05:59:02.846Z,8.20
2024-02-07T06:04:07.516Z,5.72
2024-02-07T06:09:09.961Z,6.07
2024-02-07T06:14:12.933Z,3.03
2024-02-07T06:19:19.258Z,2.42
2024-02-07T06:24:21.435Z,3.65
2024-02-07T06:29:23.437Z,1.70
2024-02-07T06:34:25.753Z,2.20
2024-02-07T06:39:28.178Z,2.60
2024-02-07T06:44:30.452Z,2.60
2024-02-07T06:49:37.555Z,2.88
2024-02-07T06:54:39.613Z,2.80
2024-02-07T06:59:42.017Z,2.28
2024-02-07T07:04:44.270Z,1.73
2024-02-07T07:09:46.427Z,4.07
2024-02-07T07:14:48.500Z,8.68
2024-02-07T07:19:50.686Z,3.45
2024-02-07T07:24:52.837Z,6.57
2024-02-07T07:29:54.943Z,4.28
2024-02-07T07:34:57.154Z,2.10
2024-02-07T07:39:59.237Z,5.50
2024-02-07T07:45:01.346Z,2.15
2024-02-07T07:50:04.230Z,2.67
2024-02-07T07:55:06.567Z,2.78
2024-02-07T08:00:10.854Z,6.32
2024-02-07T08:05:15.733Z,4.07
2024-02-07T08:10:17.864Z,5.43
2024-02-07T08:15:20.213Z,5.80
2024-02-07T08:20:25.845Z,1.50
2024-02-07T08:25:27.998Z,1.38
2024-02-07T08:30:30.056Z,2.97
2024-02-07T08:35:32.654Z,1.30
2024-02-07T08:40:35.116Z,2.78
2024-02-07T08:45:39.513Z,4.65
2024-02-07T08:50:41.882Z,3.00
2024-02-07T08:55:44.487Z,3.92
2024-02-07T09:00:46.750Z,0.70
2024-02-07T09:05:49.013Z,4.00
2024-02-07T09:10:51.186Z,3.88
2024-02-07T09:15:55.470Z,2.55
2024-02-07T09:20:59.295Z,1.05
2024-02-07T09:26:01.632Z,3.67
2024-02-07T09:31:04.103Z,6.03
2024-02-07T09:36:06.274Z,2.67
2024-02-07T09:41:09.447Z,3.13
2024-02-07T09:46:11.930Z,3.92
2024-02-07T09:51:16.603Z,2.33
2024-02-07T09:56:18.978Z,1.85
2024-02-07T10:01:21.721Z,2.35
2024-02-07T10:06:25.683Z,3.72
2024-02-07T10:11:28.933Z,4.93
2024-02-07T10:16:31.575Z,5.15
2024-02-07T10:21:35.541Z,5.15
2024-02-07T10:26:37.838Z,2.90
2024-02-07T10:31:39.793Z,1.77
2024-02-07T10:36:41.944Z,2.97
2024-02-07T10:41:43.959Z,1.15
2024-02-07T10:46:45.997Z,1.75
2024-02-07T10:51:47.876Z,1.45
2024-02-07T10:56:50.820Z,2.75
2024-02-07T11:01:53.027Z,3.45
2024-02-07T11:06:55.093Z,6.43
2024-02-07T11:11:57.093Z,1.27
2024-02-07T11:16:59.152Z,4.28
2024-02-07T11:22:01.934Z,2.95
2024-02-07T11:27:04.799Z,1.75
2024-02-07T11:32:06.854Z,4.03
2024-02-07T11:37:12.833Z,5.75
2024-02-07T11:42:19.526Z,4.72
2024-02-07T11:47:28.658Z,1.08
2024-02-07T11:52:32.354Z,7.38
2024-02-07T11:57:35.203Z,2.97
2024-02-07T12:02:37.695Z,2.45
2024-02-07T12:07:41.831Z,3.72
2024-02-07T12:12:44.617Z,2.17
2024-02-07T12:17:47.400Z,2.40
2024-02-07T12:22:49.394Z,0.57
2024-02-07T12:27:51.306Z,4.93
2024-02-07T12:32:53.556Z,1.25
2024-02-07T12:37:59.703Z,1.90
2024-02-07T12:43:02.088Z,4.65
2024-02-07T12:48:04.668Z,3.90
2024-02-07T12:53:06.609Z,8.30
2024-02-07T12:58:08.526Z,1.52
2024-02-07T13:03:11.180Z,4.50
2024-02-07T13:08:13.768Z,6.57
2024-02-07T13:13:15.924Z,3.35
2024-02-07T13:18:17.927Z,6.68
2024-02-07T13:23:22.835Z,5.88
2024-02-07T13:28:24.780Z,2.90
2024-02-07T13:33:26.819Z,2.90
2024-02-07T13:38:34.342Z,3.33
2024-02-07T13:43:39.698Z,2.85
2024-02-07T13:48:41.877Z,5.65
2024-02-07T13:53:44.026Z,5.45
2024-02-07T13:58:45.962Z,2.85
2024-02-07T14:03:47.956Z,1.23
2024-02-07T14:08:49.938Z,2.17
2024-02-07T14:13:52.100Z,5.15
2024-02-07T14:18:54.042Z,0.70
2024-02-07T14:23:55.989Z,0.88
2024-02-07T14:28:57.980Z,1.08
2024-02-07T14:33:59.959Z,0.63
2024-02-07T14:39:01.896Z,0.95
2024-02-07T14:44:03.959Z,2.03
2024-02-07T14:49:06.203Z,1.15
2024-02-07T14:54:09.091Z,2.58
2024-02-07T14:59:16.600Z,3.90
2024-02-07T15:04:21.757Z,5.65
2024-02-07T15:09:24.951Z,2.42
2024-02-07T15:14:26.872Z,5.82
2024-02-07T15:19:28.852Z,1.77
2024-02-07T15:24:30.801Z,2.65
2024-02-07T15:29:32.683Z,2.38
2024-02-07T15:34:34.659Z,1.70
2024-02-07T15:39:37.920Z,2.35
2024-02-07T15:44:41.178Z,3.05
2024-02-07T15:49:44.325Z,2.60
2024-02-07T15:54:46.272Z,3.53
2024-02-07T15:59:48.363Z,4.80
2024-02-07T16:04:55.789Z,7.30
2024-02-07T16:09:58.059Z,4.85
2024-02-07T16:15:00.011Z,9.73
2024-02-07T16:20:03.468Z,2.33
2024-02-07T16:25:05.922Z,4.57
2024-02-07T16:30:10.650Z,3.15
2024-02-07T16:35:14.357Z,2.55
2024-02-07T16:40:16.522Z,7.60
2024-02-07T16:45:18.556Z,10.90
2024-02-07T16:50:20.709Z,5.50
2024-02-07T16:55:22.706Z,7.32
2024-02-07T17:00:24.933Z,11.95
2024-02-07T17:05:27.113Z,5.70
2024-02-07T17:10:29.120Z,3.45
2024-02-07T17:15:31.097Z,3.75
2024-02-07T17:20:46.253Z,4.30
2024-02-07T17:25:48.651Z,4.60
2024-02-07T17:30:51.065Z,6.30
2024-02-07T17:35:55.176Z,6.60
2024-02-07T17:40:57.763Z,13.52
2024-02-07T17:46:01.293Z,4.18
2024-02-07T17:51:05.295Z,10.25
2024-02-07T17:56:08.399Z,8.00
2024-02-07T18:01:10.893Z,7.15
2024-02-07T18:06:13.170Z,4.38
2024-02-07T18:11:28.381Z,6.85
2024-02-07T18:16:30.862Z,8.57
2024-02-07T18:21:33.248Z,16.77
2024-02-07T18:26:37.422Z,12.15
2024-02-07T18:31:39.550Z,11.75
2024-02-07T18:36:41.822Z,16.95
2024-02-07T18:41:50.985Z,16.35
2024-02-07T18:46:53.213Z,14.48
2024-02-07T18:51:55.685Z,13.73
2024-02-07T18:56:58.569Z,11.60
2024-02-07T19:02:07.997Z,32.60
2024-02-07T19:07:10.603Z,33.33
2024-02-07T19:12:12.814Z,24.02
2024-02-07T19:17:14.953Z,18.08
2024-02-07T19:22:17.062Z,10.05
2024-02-07T19:27:19.365Z,10.88
2024-02-07T19:32:21.386Z,6.82
2024-02-07T19:37:25.181Z,11.20
2024-02-07T19:42:27.407Z,6.93
2024-02-07T19:47:29.583Z,7.00
2024-02-07T19:52:32.028Z,7.93
2024-02-07T19:57:34.129Z,8.98
2024-02-07T20:02:36.672Z,15.73
2024-02-07T20:07:38.922Z,22.88
2024-02-07T20:12:40.972Z,19.15
2024-02-07T20:17:45.255Z,18.38
2024-02-07T20:22:47.866Z,20.42
2024-02-07T20:27:50.216Z,17.85
2024-02-07T20:32:52.795Z,49.28
2024-02-07T20:37:54.964Z,13.43
2024-02-07T20:42:58.223Z,7.38
2024-02-07T20:48:00.423Z,15.02
2024-02-07T20:53:03.478Z,14.82
2024-02-07T20:58:05.574Z,9.00
2024-02-07T21:03:08.012Z,10.65
2024-02-07T21:08:11.057Z,18.92
2024-02-07T21:13:13.814Z,12.38
2024-02-07T21:18:16.154Z,13.13
2024-02-07T21:23:18.944Z,13.77
2024-02-07T21:28:21.026Z,26.52
2024-02-07T21:33:23.428Z,4.47
2024-02-07T21:38:25.673Z,4.22
2024-02-07T21:43:27.773Z,15.02
2024-02-07T21:48:30.206Z,8.10
2024-02-07T21:53:33.589Z,6.93
2024-02-07T21:58:35.694Z,8.82
2024-02-07T22:03:38.127Z,5.25
2024-02-07T22:08:42.149Z,6.10
2024-02-07T22:13:44.710Z,5.55
2024-02-07T22:18:47.659Z,0.75
2024-02-07T22:23:50.077Z,1.52
2024-02-07T22:28:52.553Z,4.50
2024-02-07T22:33:55.043Z,6.85
2024-02-07T22:38:57.385Z,0.88
2024-02-07T22:43:59.623Z,1.08
2024-02-07T22:49:01.863Z,0.40
2024-02-07T22:54:04.183Z,0.50
2024-02-07T22:59:06.590Z,0.60
2024-02-07T23:04:09.600Z,0.50
2024-02-07T23:09:11.783Z,0.77
2024-02-07T23:14:13.988Z,0.45
2024-02-07T23:19:16.415Z,2.63
2024-02-07T23:24:18.578Z,2.78
2024-02-07T23:29:20.605Z,10.45
2024-02-07T23:34:22.990Z,23.42
2024-02-07T23:39:25.292Z,37.28
2024-02-07T23:44:27.422Z,47.08
2024-02-07T23:49:29.663Z,66.78
2024-02-07T23:54:31.959Z,65.22
2024-02-07T23:59:34.006Z,80.05
