createdAt,value
2019-04-05T07:16:34.552Z,31.3985
2019-04-05T07:16:46.883Z,31.9432
2019-04-05T07:16:59.173Z,31.5831
2019-04-05T07:17:11.510Z,30.6752
2019-04-05T07:17:23.761Z,30.9926
2019-04-05T07:17:36.045Z,31.1803
2019-04-05T07:17:48.307Z,31.1803
2019-04-05T07:18:00.550Z,31.2444
2019-04-05T07:18:12.789Z,30.9285
2019-04-05T07:18:34.162Z,31.0780
2019-04-05T07:18:43.286Z,31.1055
2019-04-05T07:18:55.552Z,31.2947
2019-04-05T07:19:07.795Z,30.9316
2019-04-05T07:19:20.061Z,30.8736
2019-04-05T07:19:32.362Z,30.9972
2019-04-05T07:19:44.629Z,30.7485
2019-04-05T07:19:56.880Z,30.7225
2019-04-05T07:20:09.146Z,30.5425
2019-04-05T07:20:23.736Z,30.5699
2019-04-05T07:20:36.209Z,30.4784
2019-04-05T07:20:48.465Z,30.7088
2019-04-05T07:21:00.730Z,30.6477
2019-04-05T07:21:12.971Z,30.7118
2019-04-05T07:21:25.215Z,30.6203
2019-04-05T07:21:37.453Z,30.8736
2019-04-05T07:21:49.738Z,30.6386
2019-04-05T07:22:01.981Z,30.8141
2019-04-05T07:22:14.231Z,30.5608
2019-04-05T07:22:37.073Z,30.6477
2019-04-05T07:22:44.736Z,31.1620
2019-04-05T07:22:57.057Z,30.1534
2019-04-05T07:23:09.901Z,30.1534
2019-04-05T07:23:22.101Z,30.1534
2019-04-05T07:23:34.313Z,30.1534
2019-04-05T07:23:46.532Z,30.1534
2019-04-05T07:23:58.793Z,30.1534
2019-04-05T07:24:10.979Z,30.1534
2019-04-05T07:24:23.180Z,30.1534
2019-04-05T07:24:35.433Z,30.1534
2019-04-05T07:24:49.495Z,30.1534
2019-04-05T07:25:01.932Z,30.1534
2019-04-05T07:25:14.116Z,30.1534
2019-04-05T07:25:29.149Z,30.1534
2019-04-05T07:25:41.894Z,30.1534
2019-04-05T07:25:54.123Z,30.1534
2019-04-05T07:26:06.421Z,30.1534
2019-04-05T07:26:23.562Z,30.1534
2019-04-05T07:26:35.731Z,30.1534
2019-04-05T07:26:42.594Z,30.1534
2019-04-05T07:26:54.799Z,30.1534
2019-04-05T07:27:07.147Z,30.1534
2019-04-05T07:27:19.323Z,30.1534
2019-04-05T07:27:31.517Z,30.1534
2019-04-05T07:27:43.692Z,30.1534
2019-04-05T07:27:55.896Z,30.1534
2019-04-05T07:28:08.103Z,30.1534
2019-04-05T07:28:20.281Z,30.1534
2019-04-05T07:28:32.505Z,30.1534
2019-04-05T07:28:44.702Z,30.1534
2019-04-05T07:28:56.915Z,30.1534
2019-04-05T07:29:09.175Z,30.1534
2019-04-05T07:29:21.367Z,30.1534
2019-04-05T07:29:33.593Z,30.1534
2019-04-05T07:29:45.794Z,30.1534
2019-04-05T07:29:58.005Z,30.1534
2019-04-05T07:30:04.594Z,30.1534
2019-04-05T07:35:42.672Z,28.4062
2019-04-05T07:35:47.926Z,28.0217
2019-04-05T07:35:53.178Z,28.5603
2019-04-05T07:35:58.437Z,28.7800
2019-04-05T07:36:03.753Z,28.8777
2019-04-05T07:36:09.034Z,29.2668
2019-04-05T07:36:14.291Z,29.4163
2019-04-05T07:36:19.600Z,29.2439
2019-04-05T07:36:24.876Z,29.0150
2019-04-05T07:36:30.142Z,29.0105
2019-04-05T07:36:47.755Z,29.6239
2019-04-05T07:36:53.003Z,29.6407
2019-04-05T07:36:58.251Z,29.6880
2019-04-05T07:37:03.525Z,29.7139
2019-04-05T07:37:08.885Z,29.4682
2019-04-05T07:37:14.139Z,29.2607
2019-04-05T07:37:19.384Z,29.1524
2019-04-05T07:37:24.634Z,29.7383
2019-04-05T07:37:29.905Z,29.1829
2019-04-05T07:37:35.152Z,28.7770
2019-04-05T07:37:40.383Z,27.9561
2019-04-05T07:37:45.625Z,27.3350
2019-04-05T07:37:50.886Z,26.8574
2019-04-05T07:37:56.135Z,26.2089
2019-04-05T07:38:01.381Z,25.7450
2019-04-05T07:38:09.523Z,25.4307
2019-04-05T07:38:15.056Z,25.6626
2019-04-05T07:38:20.301Z,25.9007
2019-04-05T07:38:25.546Z,25.8961
2019-04-05T07:38:30.779Z,26.4332
2019-04-05T07:38:36.023Z,26.5797
2019-04-05T07:38:41.269Z,26.0624
2019-04-05T07:38:46.559Z,26.7308
2019-04-05T07:38:51.832Z,26.9947
2019-04-05T07:38:57.094Z,27.3564
2019-04-05T07:39:02.335Z,27.4434
2019-04-05T07:39:07.657Z,27.9301
2019-04-05T07:39:12.907Z,28.3452
2019-04-05T07:39:18.177Z,28.5573
2019-04-05T07:39:23.675Z,29.2760
2019-04-05T07:39:28.918Z,29.1936
2019-04-05T07:39:34.205Z,29.5140
2019-04-05T07:39:39.784Z,29.0410
2019-04-05T07:39:45.065Z,28.8960
2019-04-05T07:39:50.294Z,28.9219
2019-04-05T07:39:55.554Z,29.1005
2019-04-05T07:40:00.803Z,29.1234
2019-04-05T07:40:06.043Z,29.0150
2019-04-05T07:40:11.278Z,28.9967
2019-04-05T07:40:16.517Z,29.1096
2019-04-05T07:40:21.759Z,29.1829
2019-04-05T07:40:27.018Z,29.1798
2019-04-05T07:40:32.263Z,29.4026
2019-04-05T07:40:37.503Z,29.3538
2019-04-05T07:40:42.743Z,29.3156
2019-04-05T07:40:48.358Z,29.5094
2019-04-05T07:40:56.049Z,29.5506
2019-04-05T07:41:01.859Z,29.6223
2019-04-05T07:41:07.114Z,29.7520
2019-04-05T07:41:12.350Z,29.7063
2019-04-05T07:41:17.588Z,29.7230
2019-04-05T07:41:22.833Z,29.7826
2019-04-05T07:41:28.183Z,29.7963
2019-04-05T07:41:33.728Z,29.5872
2019-04-05T07:41:38.996Z,29.6132
2019-04-05T07:41:44.250Z,29.7047
2019-04-05T07:41:49.611Z,29.6468
2019-04-05T07:41:54.937Z,29.7246
2019-04-05T07:42:00.187Z,29.7734
2019-04-05T07:42:05.546Z,29.6788
2019-04-05T07:42:10.800Z,29.6544
2019-04-05T07:42:16.105Z,29.6132
2019-04-05T07:42:21.367Z,29.4133
2019-04-05T07:42:26.678Z,29.5308
2019-04-05T07:42:31.964Z,29.7978
2019-04-05T07:42:37.305Z,30.1137
2019-04-05T07:42:42.585Z,30.0618
2019-04-05T07:42:47.866Z,29.8512
2019-04-05T07:42:53.142Z,29.9107
2019-04-05T07:42:58.405Z,29.7185
2019-04-05T07:43:03.685Z,29.5766
2019-04-05T07:43:08.990Z,29.5003
2019-04-05T07:43:30.405Z,29.7093
2019-04-05T07:43:51.829Z,29.9931
2019-04-05T07:44:19.876Z,30.2052
2019-04-05T07:44:25.132Z,30.0038
2019-04-05T07:44:30.381Z,29.6101
2019-04-05T07:44:35.605Z,29.5369
2019-04-05T07:44:41.049Z,29.8619
2019-04-05T07:44:46.391Z,29.2348
2019-04-05T07:44:51.632Z,28.3879
2019-04-05T07:44:56.844Z,27.8569
2019-04-05T07:45:02.068Z,27.6371
2019-04-05T07:45:07.314Z,27.5807
2019-04-05T07:45:12.544Z,27.3106
2019-04-05T07:45:35.140Z,26.3584
2019-04-05T07:45:47.399Z,26.2684
2019-04-05T07:45:59.648Z,26.5049
2019-04-05T07:46:11.909Z,26.0670
2019-04-05T07:46:24.171Z,26.0334
2019-04-05T07:46:36.461Z,26.6804
2019-04-05T07:47:05.459Z,27.6722
2019-04-05T07:47:17.718Z,28.1727
2019-04-05T07:47:29.975Z,27.9789
2019-04-05T07:47:42.246Z,28.1987
2019-04-05T07:47:54.496Z,27.9805
2019-04-05T07:48:06.792Z,27.4037
2019-04-05T07:48:19.067Z,26.9764
2019-04-05T07:48:43.865Z,27.6402
2019-04-05T07:48:49.565Z,28.4245
2019-04-05T07:49:01.813Z,28.8441
2019-04-05T07:49:14.080Z,29.0913
2019-04-05T07:49:26.378Z,29.5094
2019-04-05T07:49:38.746Z,29.2790
2019-04-05T07:49:51.055Z,29.1096
2019-04-05T07:50:26.425Z,29.4133
2019-04-05T07:51:01.755Z,29.8253
2019-04-05T07:51:37.158Z,29.6269
2019-04-05T07:52:13.157Z,29.9107
2019-04-05T07:52:48.651Z,29.7932
2019-04-05T07:53:17.375Z,29.8619
2019-04-05T07:53:42.969Z,29.9123
2019-04-05T07:54:20.028Z,29.8390
2019-04-05T07:54:57.283Z,28.1041
2019-04-05T07:55:34.552Z,29.2378
2019-04-05T07:56:11.795Z,29.7322
2019-04-05T07:56:49.115Z,29.7520
2019-04-05T07:57:26.364Z,29.8528
2019-04-05T07:58:03.697Z,30.2327
2019-04-05T07:58:40.974Z,30.5104
2019-04-05T07:59:20.818Z,30.5241
2019-04-05T07:59:58.371Z,30.6661
2019-04-05T08:00:35.637Z,30.5348
2019-04-05T08:01:12.919Z,30.4204
2019-04-05T08:01:50.215Z,29.3996
2019-04-05T08:02:27.482Z,29.9855
2019-04-05T08:03:04.752Z,28.9784
2019-04-05T08:03:41.997Z,29.3065
2019-04-05T08:04:19.310Z,29.3568
2019-04-05T08:04:56.576Z,30.0450
2019-04-05T08:05:33.855Z,31.5587
2019-04-05T08:06:11.139Z,31.6564
2019-04-05T08:06:48.487Z,31.5816
2019-04-05T08:07:25.748Z,31.1345
2019-04-05T08:08:03.096Z,30.8125
2019-04-05T08:08:40.379Z,30.7729
2019-04-05T08:09:17.678Z,30.4097
2019-04-05T08:09:54.927Z,30.1305
2019-04-05T08:10:32.262Z,30.1091
2019-04-05T08:11:09.540Z,29.9153
2019-04-05T08:11:46.830Z,29.7200
2019-04-05T08:12:24.072Z,29.8528
2019-04-05T08:13:01.391Z,29.7154
2019-04-05T08:13:38.632Z,29.6788
2019-04-05T08:14:17.962Z,29.5918
2019-04-05T08:14:55.514Z,29.8894
2019-04-05T08:15:32.943Z,29.8970
2019-04-05T08:16:10.371Z,30.1030
2019-04-05T08:16:47.647Z,30.0298
2019-04-05T08:17:24.882Z,29.6239
2019-04-05T08:18:02.188Z,29.5033
2019-04-05T08:18:39.442Z,29.4713
2019-04-05T08:19:16.724Z,29.5537
2019-04-05T08:19:54.016Z,29.6544
2019-04-05T08:20:31.317Z,29.7429
2019-04-05T08:21:08.551Z,29.8436
2019-04-05T08:21:45.882Z,29.8436
2019-04-05T08:22:23.134Z,29.9763
2019-04-05T08:23:00.398Z,30.0175
2019-04-05T08:23:37.652Z,30.1045
2019-04-05T08:24:14.935Z,30.1778
2019-04-05T08:24:52.193Z,30.2083
2019-04-05T08:25:29.529Z,30.2220
2019-04-05T08:26:06.793Z,30.2220
2019-04-05T08:26:44.183Z,30.2358
2019-04-05T08:27:21.420Z,30.1900
2019-04-05T08:27:58.739Z,30.1762
2019-04-05T08:28:36.139Z,30.2632
2019-04-05T08:29:13.423Z,30.3059
2019-04-05T08:29:50.673Z,30.3197
2019-04-05T08:30:27.951Z,30.4112
2019-04-05T08:31:05.219Z,30.3227
2019-04-05T08:31:42.503Z,30.3960
2019-04-05T08:32:19.756Z,30.4433
2019-04-05T08:32:57.045Z,30.4738
2019-04-05T08:33:36.410Z,30.4875
2019-04-05T08:34:13.947Z,30.5287
2019-04-05T08:34:51.231Z,30.4707
2019-04-05T08:35:28.585Z,30.5303
2019-04-05T08:36:05.856Z,30.5303
2019-04-05T08:36:43.159Z,30.5165
2019-04-05T08:37:20.470Z,30.5486
2019-04-05T08:37:57.774Z,30.5028
2019-04-05T08:38:35.043Z,30.5760
2019-04-05T08:39:12.353Z,30.6355
2019-04-05T08:39:49.623Z,30.6798
2019-04-05T08:40:27.108Z,30.7530
2019-04-05T08:41:04.362Z,30.7668
2019-04-05T08:41:41.919Z,30.6950
2019-04-05T08:42:19.175Z,30.6813
2019-04-05T08:42:56.447Z,30.7271
2019-04-05T08:43:33.738Z,30.6813
2019-04-05T08:44:11.055Z,30.6035
2019-04-05T08:44:48.321Z,32.8374
2019-04-05T09:53:12.812Z,30.9728
2019-04-05T09:53:50.078Z,30.9545
2019-04-05T09:54:27.424Z,31.0109
2019-04-05T09:55:04.676Z,31.0552
2019-04-05T09:55:42.004Z,31.1742
2019-04-05T09:56:19.260Z,31.1879
2019-04-05T09:56:56.972Z,31.1986
2019-04-05T09:57:34.283Z,31.0384
2019-04-05T09:58:11.569Z,31.2032
2019-04-05T09:58:48.810Z,31.2337
2019-04-05T09:59:26.115Z,31.3222
2019-04-05T10:00:03.452Z,30.3868
2019-04-05T10:00:40.754Z,30.1961
2019-04-05T10:01:18.087Z,30.4784
2019-04-05T10:01:55.379Z,30.6432
2019-04-05T10:02:32.669Z,30.9239
2019-04-05T10:03:09.963Z,31.0704
2019-04-05T10:03:47.251Z,31.0246
2019-04-05T10:04:24.539Z,30.9972
2019-04-05T10:05:01.910Z,31.1299
2019-04-05T10:05:39.247Z,31.2032
2019-04-05T10:06:16.527Z,31.2200
2019-04-05T10:06:54.567Z,30.5837
2019-04-05T10:07:55.859Z,30.8492
2019-04-05T10:08:56.377Z,30.9239
2019-04-05T10:09:50.720Z,31.5328
2019-04-05T10:10:28.021Z,29.5995
2019-04-05T10:11:05.300Z,28.9998
2019-04-05T10:11:42.532Z,28.0247
2019-04-05T10:12:19.784Z,27.4067
2019-04-05T10:12:56.997Z,27.2602
2019-04-05T10:13:39.277Z,27.6692
2019-04-05T10:14:16.529Z,27.3030
2019-04-05T10:14:53.825Z,27.9515
2019-04-05T10:15:31.073Z,26.2257
2019-04-05T10:16:08.350Z,27.1107
2019-04-05T10:16:45.564Z,26.6377
2019-04-05T10:17:22.874Z,25.5070
2019-04-05T11:27:43.137Z,30.0755
2019-04-05T11:29:08.798Z,31.4458
2019-04-05T11:29:47.228Z,32.1447
2019-04-05T11:30:26.927Z,28.6900
2019-04-05T11:31:04.426Z,27.7958
2019-04-05T11:34:55.622Z,27.7546
2019-04-05T11:35:32.839Z,26.7765
2019-04-05T11:36:11.572Z,28.2078
2019-04-05T11:36:50.891Z,29.4621
2019-04-05T11:39:30.238Z,28.8579
2019-04-05T11:40:08.536Z,38.7167
2019-04-05T11:40:46.927Z,26.7979
2019-04-05T11:41:25.257Z,27.4311
2019-04-05T11:42:03.629Z,27.5761
2019-04-05T11:42:41.929Z,27.3213
2019-04-05T11:44:42.919Z,28.7724
2019-04-05T11:45:20.239Z,28.3360
2019-04-05T11:45:58.589Z,28.5389
2019-04-05T11:46:36.878Z,28.1086
2019-04-05T11:47:17.135Z,28.3680
2019-04-05T11:47:57.712Z,28.3009
2019-04-05T11:48:36.709Z,28.8167
2019-04-05T11:49:14.990Z,28.5069
2019-04-05T11:49:55.137Z,28.4733
2019-04-05T11:50:34.920Z,28.4504
2019-04-05T11:51:13.615Z,28.7999
2019-04-05T12:12:17.268Z,63.3036
2019-04-05T12:12:55.545Z,61.4450
2019-04-05T12:13:33.895Z,63.3860
2019-04-05T12:14:12.202Z,61.2650
2019-04-05T12:14:50.554Z,62.8031
2019-04-05T12:15:28.862Z,62.5238
2019-04-05T12:16:10.276Z,64.4373
2019-04-05T12:16:48.805Z,65.5177
2019-04-05T12:17:27.219Z,63.2029
2019-04-05T12:18:05.512Z,68.8411
2019-04-05T12:18:43.845Z,63.5782
2019-04-05T12:19:22.143Z,62.8672
2019-04-05T12:20:00.597Z,62.0996
2019-04-05T12:20:49.479Z,61.9440
2019-04-05T12:21:24.246Z,61.3672
2019-04-05T12:22:04.771Z,62.1454
2019-04-05T12:22:43.871Z,63.3402
2019-04-05T12:23:22.151Z,63.3387
2019-04-05T12:24:00.503Z,61.9471
2019-04-05T12:24:40.296Z,61.4664
2019-04-05T12:25:26.640Z,61.4771
2019-04-05T12:26:12.920Z,61.9257
2019-04-05T12:26:59.478Z,60.8408
2019-04-05T12:27:45.788Z,60.1205
2019-04-05T12:28:32.203Z,60.3326
2019-04-05T12:29:18.487Z,60.5508
2019-04-05T12:30:04.820Z,61.6495
2019-04-05T12:30:50.104Z,61.6693
2019-04-05T12:31:36.431Z,62.7359
2019-04-05T12:32:32.776Z,64.0085
2019-04-05T12:33:14.939Z,63.4455
2019-04-05T12:34:01.359Z,63.0655
2019-04-05T12:34:49.476Z,63.5279
2019-04-05T12:35:37.937Z,64.4846
2019-04-05T12:36:24.286Z,63.7919
2019-04-05T12:37:10.559Z,65.1667
2019-04-05T12:37:56.925Z,64.0162
2019-04-05T12:38:45.077Z,65.8381
2019-04-05T12:39:31.514Z,64.9973
2019-04-05T12:40:17.874Z,63.3219
2019-04-05T12:41:04.294Z,64.6632
2019-04-05T12:41:50.603Z,63.9750
2019-04-05T12:42:36.945Z,64.2969
2019-04-05T12:43:23.269Z,64.2054
2019-04-05T12:44:14.173Z,69.1340
2019-04-05T12:45:02.453Z,64.9088
2019-04-05T12:45:48.760Z,64.8127
2019-04-05T12:46:35.079Z,65.6138
2019-04-05T12:47:21.398Z,65.3223
2019-04-05T12:48:07.675Z,66.0029
2019-04-05T12:48:53.986Z,67.0832
2019-04-05T12:49:40.259Z,65.8534
2019-04-05T12:50:26.576Z,66.2226
2019-04-05T12:51:15.440Z,66.4881
2019-04-05T12:52:02.536Z,67.0878
2019-04-05T12:52:48.882Z,66.3340
2019-04-05T12:53:35.212Z,66.9780
2019-04-05T12:54:21.501Z,65.2171
2019-04-05T12:55:07.831Z,66.7598
2019-04-05T12:55:56.906Z,65.0187
2019-04-05T12:56:43.423Z,67.1199
2019-04-05T12:57:29.697Z,64.9592
2019-04-05T12:58:15.998Z,64.0299
2019-04-05T12:59:02.289Z,65.4353
2019-04-05T12:59:51.170Z,64.5655
2019-04-05T13:00:38.927Z,64.4968
2019-04-05T13:01:25.417Z,65.0462
2019-04-05T13:02:14.103Z,64.6754
2019-04-05T13:03:03.038Z,64.9836
2019-04-05T13:03:51.161Z,66.1006
2019-04-05T13:04:38.107Z,66.4378
2019-04-05T13:05:23.434Z,65.6413
2019-04-05T13:06:09.775Z,66.0624
2019-04-05T13:06:56.063Z,67.8950
2019-04-05T13:07:42.429Z,65.9113
2019-04-05T13:08:28.727Z,66.0044
2019-04-05T13:09:14.212Z,65.3681
2019-04-05T13:10:00.605Z,64.4831
2019-04-05T13:10:47.005Z,64.0940
2019-04-05T13:11:32.331Z,64.3732
2019-04-05T13:12:18.737Z,63.1296
2019-04-05T13:13:05.012Z,64.4434
2019-04-05T13:13:51.336Z,64.7761
2019-04-05T13:14:37.627Z,63.1693
2019-04-05T13:15:24.030Z,66.2638
2019-04-05T13:16:11.180Z,64.3107
2019-04-05T13:17:01.791Z,65.9434
2019-04-05T13:17:48.836Z,65.0065
2019-04-05T13:18:35.145Z,64.5838
2019-04-05T13:19:21.535Z,65.0416
2019-04-05T13:20:07.828Z,64.7211
2019-04-05T13:20:54.158Z,63.9857
2019-04-05T13:21:40.435Z,64.9744
2019-04-05T13:22:26.774Z,67.5639
2019-04-05T13:23:13.042Z,64.3366
2019-04-05T13:23:58.392Z,64.9516
2019-04-05T13:24:44.675Z,64.4160
2019-04-05T13:25:30.996Z,65.2399
2019-04-05T13:26:12.291Z,63.7751
2019-04-05T13:27:01.774Z,65.4505
2019-04-05T13:27:48.415Z,63.5370
2019-04-05T13:28:34.734Z,64.0635
2019-04-05T13:29:21.024Z,65.1194
2019-04-05T13:30:07.365Z,64.5991
2019-04-05T13:30:55.411Z,64.1260
2019-04-05T13:31:42.062Z,65.5329
2019-04-05T13:32:28.368Z,67.0802
2019-04-05T13:33:14.744Z,65.2033
2019-04-05T13:34:01.024Z,65.0278
2019-04-05T13:34:47.499Z,65.2430
2019-04-05T13:35:32.809Z,65.4230
2019-04-05T13:36:19.164Z,66.2501
2019-04-05T13:37:05.467Z,64.9592
2019-04-05T13:37:52.014Z,65.8808
2019-04-05T13:38:38.363Z,65.2796
2019-04-05T13:39:24.740Z,67.2435
2019-04-05T13:40:11.029Z,65.9083
2019-04-05T13:41:01.286Z,64.3381
2019-04-05T13:41:48.384Z,65.4963
2019-04-05T13:42:35.429Z,63.0411
2019-04-05T13:43:21.998Z,63.7781
2019-04-05T13:44:08.272Z,63.7659
2019-04-05T13:44:54.742Z,64.1093
2019-04-05T13:45:41.052Z,62.5788
2019-04-05T13:46:27.482Z,63.7324
2019-04-05T13:47:13.783Z,63.7476
2019-04-05T13:48:00.133Z,64.5563
2019-04-05T13:48:46.484Z,65.3819
2019-04-05T13:49:33.383Z,63.4821
2019-04-05T13:50:19.814Z,63.5599
2019-04-05T13:51:07.327Z,64.1123
2019-04-05T13:51:53.695Z,65.3132
2019-04-05T13:52:42.113Z,64.9592
2019-04-05T13:53:28.627Z,64.0223
2019-04-05T13:54:13.998Z,65.4368
2019-04-05T13:55:00.307Z,65.0416
2019-04-05T13:55:47.536Z,64.4343
2019-04-05T13:56:33.930Z,64.9317
2019-04-05T13:57:20.297Z,64.5853
2019-04-05T13:58:10.865Z,63.9170
2019-04-05T13:58:57.509Z,64.1306
2019-04-05T13:59:44.765Z,64.4373
2019-04-05T14:00:31.215Z,65.3956
2019-04-05T14:01:20.287Z,63.8666
2019-04-05T14:02:06.950Z,64.3061
2019-04-05T14:02:53.257Z,64.0040
2019-04-05T14:03:39.625Z,65.2949
2019-04-05T14:04:24.913Z,61.7700
2019-04-05T14:05:03.320Z,63.7827
2019-04-05T14:05:50.042Z,61.2924
2019-04-05T14:06:37.603Z,62.0035
2019-04-05T14:07:25.307Z,62.8458
2019-04-05T14:08:11.723Z,62.2827
2019-04-05T14:08:58.017Z,62.1729
2019-04-05T14:09:44.357Z,63.6835
2019-04-05T14:10:30.645Z,63.2990
2019-04-05T14:11:16.001Z,61.3901
2019-04-05T14:12:02.299Z,62.0706
2019-04-05T14:12:48.651Z,61.4679
2019-04-05T14:13:34.987Z,61.5122
2019-04-05T14:14:21.477Z,63.7201
2019-04-05T14:15:10.871Z,62.6749
2019-04-05T14:15:58.197Z,62.9862
2019-04-05T14:16:43.666Z,61.3016
2019-04-05T14:17:30.199Z,61.9257
2019-04-05T14:18:16.257Z,62.0844
2019-04-05T14:19:01.610Z,60.4288
2019-04-05T14:19:48.745Z,63.3127
2019-04-05T14:20:35.892Z,62.6383
2019-04-05T14:21:22.488Z,61.3382
2019-04-05T14:22:09.339Z,61.1521
2019-04-05T14:22:55.681Z,60.1679
2019-04-05T14:23:42.015Z,60.6744
2019-04-05T14:24:28.306Z,61.2558
2019-04-05T14:25:14.659Z,61.6327
2019-04-05T14:26:00.950Z,61.0559
2019-04-05T14:26:47.281Z,61.3077
2019-04-05T14:27:34.774Z,61.7609
2019-04-05T14:28:21.473Z,62.2263
2019-04-05T14:29:07.761Z,61.7426
2019-04-05T14:29:54.121Z,61.3855
2019-04-05T14:30:40.425Z,61.2573
2019-04-05T14:31:26.775Z,61.7731
2019-04-05T14:32:21.184Z,61.2207
2019-04-05T14:33:04.387Z,60.8347
2019-04-05T14:33:54.235Z,61.2665
2019-04-05T14:34:41.109Z,61.5991
2019-04-05T14:35:26.427Z,60.6653
2019-04-05T14:36:12.773Z,59.9069
2019-04-05T14:36:59.069Z,62.8763
2019-04-05T14:37:45.989Z,57.4716
2019-04-05T14:38:32.263Z,57.8317
2019-04-05T14:39:18.628Z,60.3998
2019-04-05T14:40:04.911Z,58.8388
2019-04-05T14:40:50.273Z,59.9008
2019-04-05T14:41:36.572Z,59.7925
2019-04-05T14:42:22.924Z,59.6719
2019-04-05T14:43:09.239Z,59.8230
2019-04-05T14:43:55.569Z,60.7401
2019-04-05T14:44:41.892Z,60.4288
2019-04-05T14:45:28.244Z,60.0626
2019-04-05T14:46:14.543Z,59.5300
2019-04-05T14:47:00.882Z,59.7787
2019-04-05T14:47:47.182Z,60.0977
2019-04-05T14:48:33.504Z,60.1999
2019-04-05T14:49:19.778Z,60.8164
2019-04-05T14:50:06.097Z,60.6149
2019-04-05T14:50:52.392Z,61.1643
2019-04-05T14:51:38.726Z,63.1556
2019-04-05T14:52:25.761Z,60.6165
2019-04-05T14:53:12.235Z,63.2441
2019-04-05T14:54:01.432Z,60.9995
2019-04-05T14:54:48.018Z,59.5026
2019-04-05T14:55:34.290Z,59.4156
2019-04-05T14:56:20.643Z,58.8769
2019-04-05T14:57:06.163Z,58.7213
2019-04-05T14:57:52.565Z,60.4974
2019-04-05T14:58:38.849Z,59.7452
2019-04-05T14:59:25.193Z,59.2599
2019-04-05T15:00:14.793Z,60.9415
2019-04-05T15:01:01.445Z,59.6674
2019-04-05T15:01:47.751Z,59.8367
2019-04-05T15:02:34.135Z,59.7223
2019-04-05T15:03:20.442Z,60.3372
2019-04-05T15:04:06.799Z,60.5066
2019-04-05T15:04:53.075Z,60.3174
2019-04-05T15:05:39.552Z,61.3260
2019-04-05T15:06:26.769Z,60.5295
2019-04-05T15:07:13.248Z,60.5280
2019-04-05T15:07:59.695Z,61.0880
2019-04-05T15:08:47.925Z,61.2650
2019-04-05T15:09:34.470Z,61.5503
2019-04-05T15:10:21.055Z,62.5254
2019-04-05T15:11:07.356Z,60.2090
2019-04-05T15:11:53.706Z,60.8255
2019-04-05T15:12:39.990Z,62.4796
2019-04-05T15:13:26.342Z,60.4456
2019-04-05T15:14:12.633Z,61.2787
2019-04-05T15:14:58.992Z,59.7971
2019-04-05T15:15:45.318Z,60.1663
2019-04-05T15:16:31.661Z,59.8962
2019-04-05T15:17:18.054Z,60.4456
2019-04-05T15:18:04.412Z,63.3524
2019-04-05T15:18:50.698Z,60.6607
2019-04-05T15:19:36.040Z,60.7309
2019-04-05T15:20:22.355Z,60.9277
2019-04-05T15:21:08.718Z,60.5432
2019-04-05T15:22:05.185Z,61.4893
2019-04-05T15:22:46.332Z,61.4359
2019-04-05T15:23:32.665Z,62.0844
2019-04-05T15:24:18.995Z,60.2579
2019-04-05T15:25:05.277Z,60.2136
2019-04-05T15:25:51.643Z,64.0955
2019-04-05T15:26:37.924Z,63.5859
2019-04-05T15:27:26.272Z,60.7813
2019-04-05T15:28:14.621Z,59.8047
2019-04-05T15:29:00.958Z,62.4140
2019-04-05T15:29:47.252Z,59.8642
2019-04-05T15:30:32.615Z,59.2981
2019-04-05T15:31:18.891Z,60.1999
2019-04-05T15:32:05.319Z,61.6968
2019-04-05T15:32:51.690Z,63.6545
2019-04-05T15:33:38.107Z,61.1933
2019-04-05T15:34:23.413Z,61.2924
2019-04-05T15:35:11.750Z,60.1755
2019-04-05T15:36:02.831Z,60.9918
2019-04-05T15:36:49.513Z,61.1566
2019-04-05T15:37:37.519Z,59.7635
2019-04-05T15:38:26.214Z,62.0218
2019-04-05T15:39:13.603Z,61.1887
2019-04-05T15:40:00.395Z,59.6674
2019-04-05T15:40:47.209Z,60.2213
2019-04-05T15:41:33.498Z,60.5783
2019-04-05T15:42:19.824Z,60.5280
2019-04-05T15:43:06.123Z,60.6744
2019-04-05T15:43:52.543Z,60.0290
2019-04-05T15:44:38.835Z,61.8616
2019-04-05T15:45:25.176Z,61.3397
2019-04-05T15:46:11.459Z,62.8229
2019-04-05T15:46:57.791Z,59.1150
2019-04-05T15:47:44.081Z,59.8001
2019-04-05T15:48:30.685Z,59.6719
2019-04-05T15:49:17.008Z,58.7121
2019-04-05T15:50:05.400Z,58.7625
2019-04-05T15:50:55.888Z,60.0168
2019-04-05T15:51:43.031Z,58.6938
2019-04-05T15:52:32.006Z,61.7060
2019-04-05T15:53:18.578Z,60.6668
2019-04-05T15:54:04.864Z,59.6002
2019-04-05T15:54:51.192Z,60.1450
2019-04-05T15:55:37.482Z,60.6760
2019-04-05T15:56:23.828Z,58.6709
2019-04-05T15:57:09.109Z,58.6709
2019-04-05T15:57:55.478Z,59.0280
2019-04-05T15:58:41.887Z,59.5865
2019-04-05T15:59:28.247Z,58.7991
2019-04-05T16:00:14.533Z,58.9075
2019-04-05T16:01:04.156Z,59.5438
2019-04-05T16:01:51.093Z,59.5804
2019-04-05T16:02:37.439Z,59.6445
2019-04-05T16:03:23.714Z,62.4735
2019-04-05T16:04:10.044Z,59.1684
2019-04-05T16:04:56.364Z,59.5987
2019-04-05T16:05:41.701Z,59.5621
2019-04-05T16:06:27.993Z,59.0509
2019-04-05T16:07:14.359Z,59.6078
2019-04-05T16:08:00.643Z,59.6628
2019-04-05T16:08:46.983Z,58.9181
2019-04-05T16:09:33.290Z,59.1699
2019-04-05T16:10:19.629Z,61.2238
2019-04-05T16:11:05.919Z,61.4084
2019-04-05T16:11:52.268Z,60.6165
2019-04-05T16:12:38.577Z,61.9654
2019-04-05T16:13:24.919Z,61.6541
2019-04-05T16:14:11.217Z,59.5773
2019-04-05T16:14:57.580Z,59.1241
2019-04-05T16:15:43.885Z,59.2050
2019-04-05T16:16:29.255Z,60.3723
2019-04-05T16:17:15.557Z,59.7696
2019-04-05T16:18:02.927Z,57.8241
2019-04-05T16:18:48.261Z,58.8907
2019-04-05T16:19:34.605Z,58.9029
2019-04-05T16:20:20.949Z,57.5814
2019-04-05T16:21:07.321Z,57.7447
2019-04-05T16:21:53.605Z,58.7106
2019-04-05T16:22:41.940Z,60.5371
2019-04-05T16:23:27.935Z,60.8255
2019-04-05T16:24:14.227Z,58.4314
2019-04-05T16:25:03.784Z,60.5783
2019-04-05T16:25:50.264Z,59.8688
2019-04-05T16:26:36.673Z,61.4710
2019-04-05T16:27:22.965Z,58.8846
2019-04-05T16:28:09.285Z,58.4695
2019-04-05T16:28:55.598Z,60.1022
2019-04-05T16:29:41.961Z,60.6302
2019-04-05T16:30:28.257Z,58.8434
2019-04-05T16:31:15.615Z,59.3072
2019-04-05T16:32:01.908Z,59.6262
2019-04-05T16:32:48.278Z,59.5819
2019-04-05T16:33:34.575Z,59.0402
2019-04-05T16:34:20.927Z,58.9395
2019-04-05T16:35:07.258Z,59.9985
2019-04-05T16:35:53.649Z,58.8357
2019-04-05T16:36:39.935Z,58.1064
2019-04-05T16:37:26.314Z,58.7350
2019-04-05T16:38:12.601Z,59.3240
2019-04-05T16:38:59.101Z,60.2029
2019-04-05T16:39:45.384Z,60.1160
2019-04-05T16:40:31.787Z,60.6210
2019-04-05T16:41:17.084Z,60.8209
2019-04-05T16:42:03.497Z,60.3861
2019-04-05T16:43:01.461Z,59.4293
2019-04-05T16:43:40.073Z,60.6836
2019-04-05T16:44:26.387Z,59.2569
2019-04-05T16:45:12.765Z,59.0188
2019-04-05T16:45:59.054Z,59.3759
2019-04-05T16:46:45.390Z,60.2365
2019-04-05T16:47:31.686Z,59.6689
2019-04-05T16:48:18.031Z,61.3153
2019-04-05T16:49:03.345Z,60.7889
2019-04-05T16:49:48.675Z,60.5875
2019-04-05T16:50:34.963Z,64.5930
2019-04-05T16:51:21.300Z,64.3931
2019-04-05T16:52:07.616Z,64.6113
2019-04-05T16:52:53.970Z,60.8667
2019-04-05T16:53:39.266Z,60.4639
2019-04-05T16:54:26.478Z,58.8296
2019-04-05T16:55:12.770Z,60.6760
2019-04-05T16:55:58.126Z,59.9710
2019-04-05T16:56:44.426Z,64.9134
2019-04-05T16:57:30.813Z,62.6719
2019-04-05T16:58:17.105Z,59.8779
2019-04-05T16:59:03.617Z,61.8891
2019-04-05T16:59:49.918Z,66.3233
2019-04-05T17:00:36.266Z,66.5904
2019-04-05T17:01:27.197Z,64.9638
2019-04-05T17:02:13.888Z,64.7364
2019-04-05T17:03:00.188Z,67.1839
2019-04-05T17:03:48.550Z,68.4428
2019-04-05T17:04:34.920Z,69.4820
2019-04-05T17:05:21.205Z,72.4666
2019-04-05T17:06:07.601Z,71.2734
2019-04-05T17:06:53.905Z,74.0475
2019-04-05T17:07:40.362Z,76.1486
2019-04-05T17:08:26.646Z,76.3928
2019-04-05T17:09:13.074Z,75.7687
2019-04-05T17:09:59.380Z,73.7362
2019-04-05T17:10:45.760Z,71.4336
2019-04-05T17:11:31.078Z,73.5698
2019-04-05T17:12:17.420Z,71.6670
2019-04-05T17:13:03.710Z,70.0908
2019-04-05T17:13:50.085Z,68.4123