createdAt,value
2018-11-27T00:00:47.515Z,99.99
2018-11-27T00:01:55.551Z,99.99
2018-11-27T00:03:03.674Z,99.99
2018-11-27T00:04:11.690Z,99.99
2018-11-27T00:05:19.729Z,99.99
2018-11-27T00:06:27.799Z,99.99
2018-11-27T00:07:35.848Z,99.99
2018-11-27T00:08:43.881Z,99.99
2018-11-27T00:09:51.951Z,99.99
2018-11-27T00:11:00.021Z,99.99
2018-11-27T00:12:08.070Z,99.99
2018-11-27T00:13:16.135Z,99.99
2018-11-27T00:14:24.173Z,99.99
2018-11-27T00:15:32.274Z,99.99
2018-11-27T00:16:40.320Z,99.99
2018-11-27T00:17:48.370Z,99.99
2018-11-27T00:18:56.433Z,99.99
2018-11-27T00:20:04.558Z,99.99
2018-11-27T00:21:12.557Z,99.99
2018-11-27T00:22:20.600Z,99.99
2018-11-27T00:23:28.669Z,99.62
2018-11-27T00:24:36.725Z,99.99
2018-11-27T00:25:44.780Z,99.99
2018-11-27T00:26:52.848Z,99.99
2018-11-27T00:28:00.915Z,99.99
2018-11-27T00:29:08.967Z,99.99
2018-11-27T00:30:17.021Z,99.99
2018-11-27T00:31:25.085Z,99.99
2018-11-27T00:32:33.141Z,99.99
2018-11-27T00:33:41.197Z,99.99
2018-11-27T00:34:49.244Z,99.99
2018-11-27T00:35:57.305Z,99.99
2018-11-27T00:37:05.370Z,99.99
2018-11-27T00:38:13.418Z,99.99
2018-11-27T00:39:21.492Z,99.99
2018-11-27T00:40:29.550Z,99.99
2018-11-27T00:41:37.594Z,99.99
2018-11-27T00:42:45.669Z,99.99
2018-11-27T00:43:53.692Z,99.99
2018-11-27T00:45:01.767Z,99.99
2018-11-27T00:46:09.827Z,99.99
2018-11-27T00:47:17.904Z,99.99
2018-11-27T00:48:25.959Z,99.99
2018-11-27T00:49:33.994Z,99.99
2018-11-27T00:50:42.088Z,99.99
2018-11-27T00:51:50.118Z,99.99
2018-11-27T00:52:58.200Z,99.99
2018-11-27T00:54:06.248Z,99.99
2018-11-27T00:55:14.282Z,99.99
2018-11-27T00:56:22.360Z,99.99
2018-11-27T00:57:30.435Z,99.99
2018-11-27T00:58:38.484Z,99.99
2018-11-27T00:59:46.570Z,99.99
2018-11-27T01:00:54.588Z,99.99
2018-11-27T01:02:02.687Z,99.99
2018-11-27T01:03:10.722Z,99.99
2018-11-27T01:04:18.764Z,99.99
2018-11-27T01:05:26.835Z,99.99
2018-11-27T01:06:34.889Z,99.99
2018-11-27T01:07:42.946Z,99.99
2018-11-27T01:08:51.004Z,99.99
2018-11-27T01:09:59.071Z,99.99
2018-11-27T01:11:07.119Z,99.99
2018-11-27T01:12:15.172Z,99.99
2018-11-27T01:13:23.232Z,99.99
2018-11-27T01:14:31.292Z,99.99
2018-11-27T01:15:39.353Z,99.99
2018-11-27T01:16:47.417Z,99.99
2018-11-27T01:17:55.467Z,99.99
2018-11-27T01:19:03.523Z,99.99
2018-11-27T01:20:11.572Z,99.99
2018-11-27T01:21:19.646Z,99.99
2018-11-27T01:22:27.697Z,99.99
2018-11-27T01:23:35.766Z,99.99
2018-11-27T01:24:43.828Z,99.99
2018-11-27T01:25:51.883Z,99.99
2018-11-27T01:26:59.940Z,99.99
2018-11-27T01:28:08.010Z,99.99
2018-11-27T01:29:16.057Z,99.99
2018-11-27T01:30:24.081Z,99.99
2018-11-27T01:31:32.162Z,99.99
2018-11-27T01:32:40.226Z,99.99
2018-11-27T01:33:48.283Z,99.99
2018-11-27T01:34:56.341Z,99.99
2018-11-27T01:36:04.399Z,99.99
2018-11-27T01:37:12.456Z,99.99
2018-11-27T01:38:20.517Z,99.99
2018-11-27T01:39:28.580Z,99.99
2018-11-27T01:40:36.621Z,99.48
2018-11-27T01:41:44.695Z,99.66
2018-11-27T01:42:52.749Z,99.66
2018-11-27T01:44:00.811Z,99.48
2018-11-27T01:45:08.864Z,99.57
2018-11-27T01:46:16.927Z,99.99
2018-11-27T01:47:24.986Z,99.57
2018-11-27T01:48:33.056Z,99.99
2018-11-27T01:49:41.110Z,99.99
2018-11-27T01:50:49.151Z,99.99
2018-11-27T01:51:57.223Z,99.99
2018-11-27T01:53:05.323Z,99.48
2018-11-27T01:54:13.325Z,99.66
2018-11-27T01:55:21.392Z,99.57
2018-11-27T01:56:29.455Z,99.95
2018-11-27T01:57:37.518Z,99.95
2018-11-27T01:58:45.581Z,99.57
2018-11-27T01:59:53.610Z,99.57
2018-11-27T02:01:01.685Z,99.76
2018-11-27T02:02:09.745Z,99.85
2018-11-27T02:03:17.818Z,99.99
2018-11-27T02:04:25.860Z,99.95
2018-11-27T02:05:33.898Z,99.99
2018-11-27T02:06:41.986Z,99.95
2018-11-27T02:07:50.040Z,99.99
2018-11-27T02:08:58.095Z,99.95
2018-11-27T02:10:06.162Z,99.99
2018-11-27T02:11:14.180Z,99.99
2018-11-27T02:12:22.275Z,99.76
2018-11-27T02:13:30.326Z,99.99
2018-11-27T02:14:38.395Z,99.85
2018-11-27T02:15:46.482Z,99.95
2018-11-27T02:16:54.521Z,99.76
2018-11-27T02:18:02.561Z,99.76
2018-11-27T02:19:10.636Z,99.99
2018-11-27T02:20:18.694Z,99.57
2018-11-27T02:21:26.749Z,99.29
2018-11-27T02:22:34.794Z,99.19
2018-11-27T02:23:42.859Z,99.29
2018-11-27T02:24:50.922Z,99.48
2018-11-27T02:25:58.969Z,99.48
2018-11-27T02:27:07.028Z,99.48
2018-11-27T02:28:15.096Z,99.10
2018-11-27T02:29:23.138Z,99.57
2018-11-27T02:30:32.308Z,99.10
2018-11-27T02:31:39.271Z,99.76
2018-11-27T02:32:47.336Z,99.66
2018-11-27T02:33:55.373Z,99.38
2018-11-27T02:35:03.418Z,99.57
2018-11-27T02:36:11.512Z,99.38
2018-11-27T02:37:19.563Z,98.91
2018-11-27T02:38:27.627Z,99.19
2018-11-27T02:39:35.688Z,99.10
2018-11-27T02:40:43.725Z,99.29
2018-11-27T02:41:51.789Z,99.29
2018-11-27T02:42:59.863Z,99.10
2018-11-27T02:44:07.902Z,99.10
2018-11-27T02:45:15.981Z,99.29
2018-11-27T02:46:23.993Z,99.29
2018-11-27T02:47:32.084Z,99.48
2018-11-27T02:48:40.145Z,99.38
2018-11-27T02:49:48.202Z,99.38
2018-11-27T02:50:56.342Z,99.29
2018-11-27T02:52:04.306Z,99.38
2018-11-27T02:53:12.364Z,99.38
2018-11-27T02:54:20.436Z,99.48
2018-11-27T02:55:28.508Z,99.48
2018-11-27T02:56:36.550Z,99.29
2018-11-27T02:57:44.620Z,99.38
2018-11-27T02:58:52.668Z,99.66
2018-11-27T03:00:00.735Z,99.48
2018-11-27T03:01:08.790Z,99.57
2018-11-27T03:02:16.836Z,99.66
2018-11-27T03:03:24.898Z,99.95
2018-11-27T03:04:32.952Z,99.99
2018-11-27T03:05:41.020Z,99.66
2018-11-27T03:06:49.107Z,99.57
2018-11-27T03:07:57.144Z,99.99
2018-11-27T03:09:05.190Z,99.99
2018-11-27T03:10:13.240Z,99.99
2018-11-27T03:11:21.302Z,99.99
2018-11-27T03:12:29.530Z,99.99
2018-11-27T03:13:37.410Z,99.99
2018-11-27T03:14:45.479Z,99.95
2018-11-27T03:15:53.536Z,99.99
2018-11-27T03:17:01.605Z,99.99
2018-11-27T03:18:09.655Z,99.99
2018-11-27T03:19:17.717Z,99.99
2018-11-27T03:20:25.774Z,99.99
2018-11-27T03:21:33.818Z,99.99
2018-11-27T03:22:41.900Z,99.99
2018-11-27T03:23:49.941Z,99.99
2018-11-27T03:24:57.996Z,99.99
2018-11-27T03:26:06.066Z,99.99
2018-11-27T03:27:14.095Z,99.99
2018-11-27T03:28:22.225Z,99.99
2018-11-27T03:29:30.267Z,99.99
2018-11-27T03:30:38.317Z,99.99
2018-11-27T03:31:46.351Z,99.99
2018-11-27T03:32:54.432Z,99.99
2018-11-27T03:34:02.464Z,99.99
2018-11-27T03:35:10.523Z,99.99
2018-11-27T03:36:18.582Z,99.99
2018-11-27T03:37:26.639Z,99.99
2018-11-27T03:38:34.695Z,99.99
2018-11-27T03:39:42.805Z,99.99
2018-11-27T03:40:50.811Z,99.99
2018-11-27T03:41:58.879Z,99.99
2018-11-27T03:43:06.923Z,99.99
2018-11-27T03:44:14.982Z,99.99
2018-11-27T03:45:23.044Z,99.99
2018-11-27T03:46:31.098Z,99.99
2018-11-27T03:47:39.173Z,99.99
2018-11-27T03:48:47.219Z,99.99
2018-11-27T03:49:55.293Z,99.95
2018-11-27T03:51:03.326Z,99.99
2018-11-27T03:52:11.408Z,99.95
2018-11-27T03:53:19.476Z,99.99
2018-11-27T03:54:27.514Z,99.99
2018-11-27T03:55:35.563Z,99.99
2018-11-27T03:56:43.600Z,99.99
2018-11-27T03:57:51.690Z,99.99
2018-11-27T03:58:59.743Z,99.99
2018-11-27T04:00:07.810Z,99.99
2018-11-27T04:01:15.875Z,99.99
2018-11-27T04:02:23.899Z,99.99
2018-11-27T04:03:31.981Z,99.99
2018-11-27T04:04:40.037Z,99.99
2018-11-27T04:05:48.093Z,99.99
2018-11-27T04:06:56.148Z,99.99
2018-11-27T04:08:04.190Z,99.99
2018-11-27T04:09:12.278Z,99.99
2018-11-27T04:10:20.330Z,99.99
2018-11-27T04:11:28.431Z,99.99
2018-11-27T04:12:36.454Z,99.99
2018-11-27T04:13:44.504Z,99.90
2018-11-27T04:14:52.567Z,99.99
2018-11-27T04:16:00.628Z,99.99
2018-11-27T04:17:08.671Z,99.99
2018-11-27T04:18:16.732Z,99.99
2018-11-27T04:19:24.793Z,99.99
2018-11-27T04:20:32.844Z,99.99
2018-11-27T04:21:40.897Z,99.99
2018-11-27T04:22:48.988Z,99.99
2018-11-27T04:23:57.031Z,99.99
2018-11-27T04:25:05.079Z,99.99
2018-11-27T04:26:13.173Z,99.99
2018-11-27T04:27:21.211Z,99.99
2018-11-27T04:28:29.264Z,99.99
2018-11-27T04:29:37.337Z,99.99
2018-11-27T04:30:45.384Z,99.99
2018-11-27T04:31:53.415Z,99.99
2018-11-27T04:33:01.499Z,99.99
2018-11-27T04:34:09.554Z,99.99
2018-11-27T04:35:17.620Z,99.99
2018-11-27T04:36:25.673Z,99.99
2018-11-27T04:37:33.700Z,99.99
2018-11-27T04:38:41.794Z,99.99
2018-11-27T04:39:49.841Z,99.99
2018-11-27T04:40:57.912Z,99.99
2018-11-27T04:42:05.962Z,99.99
2018-11-27T04:43:13.988Z,99.99
2018-11-27T04:44:22.076Z,99.99
2018-11-27T04:45:30.130Z,99.99
2018-11-27T04:46:38.186Z,99.99
2018-11-27T04:47:46.247Z,99.99
2018-11-27T04:48:54.500Z,99.99
2018-11-27T04:50:02.372Z,99.99
2018-11-27T04:51:10.428Z,99.99
2018-11-27T04:52:18.501Z,99.99
2018-11-27T04:53:26.545Z,99.99
2018-11-27T04:54:34.601Z,99.99
2018-11-27T04:55:42.655Z,99.99
2018-11-27T04:56:50.719Z,99.99
2018-11-27T04:57:58.782Z,99.99
2018-11-27T04:59:06.831Z,99.99
2018-11-27T05:00:15.201Z,99.99
2018-11-27T05:01:22.942Z,99.99
2018-11-27T05:02:30.999Z,99.99
2018-11-27T05:03:39.059Z,99.99
2018-11-27T05:04:47.120Z,99.99
2018-11-27T05:05:55.170Z,99.99
2018-11-27T05:07:03.227Z,99.99
2018-11-27T05:08:11.302Z,99.99
2018-11-27T05:09:19.366Z,99.99
2018-11-27T05:10:27.409Z,99.99
2018-11-27T05:11:35.465Z,99.99
2018-11-27T05:12:43.503Z,99.99
2018-11-27T05:13:51.595Z,99.99
2018-11-27T05:14:59.632Z,99.95
2018-11-27T05:16:07.690Z,99.95
2018-11-27T05:17:15.746Z,99.99
2018-11-27T05:18:23.777Z,99.99
2018-11-27T05:19:31.870Z,99.99
2018-11-27T05:20:39.934Z,99.99
2018-11-27T05:21:47.978Z,99.99
2018-11-27T05:22:56.037Z,99.99
2018-11-27T05:24:04.101Z,99.99
2018-11-27T05:25:12.149Z,99.99
2018-11-27T05:26:20.216Z,99.99
2018-11-27T05:27:28.265Z,99.99
2018-11-27T05:28:36.613Z,99.99
2018-11-27T05:29:44.371Z,99.99
2018-11-27T05:30:52.437Z,99.99
2018-11-27T05:32:01.030Z,99.99
2018-11-27T05:33:08.555Z,99.99
2018-11-27T05:34:16.627Z,99.99
2018-11-27T05:35:24.685Z,99.99
2018-11-27T05:36:32.725Z,99.99
2018-11-27T05:37:41.445Z,99.99
2018-11-27T05:38:48.848Z,99.99
2018-11-27T05:39:56.904Z,99.99
2018-11-27T05:41:04.972Z,99.99
2018-11-27T05:42:13.032Z,99.99
2018-11-27T05:43:21.091Z,99.99
2018-11-27T05:44:29.139Z,99.99
2018-11-27T05:45:37.197Z,99.99
2018-11-27T05:46:45.265Z,99.66
2018-11-27T05:47:53.310Z,99.76
2018-11-27T05:49:01.374Z,99.66
2018-11-27T05:50:09.430Z,99.57
2018-11-27T05:51:17.502Z,99.99
2018-11-27T05:52:25.676Z,99.99
2018-11-27T05:53:33.739Z,99.99
2018-11-27T05:54:41.663Z,99.76
2018-11-27T05:55:49.753Z,99.95
2018-11-27T05:56:57.772Z,99.95
2018-11-27T05:58:05.822Z,99.99
2018-11-27T05:59:13.858Z,99.99
2018-11-27T06:00:21.941Z,99.57
2018-11-27T06:01:30.005Z,99.99
2018-11-27T06:02:38.064Z,99.99
2018-11-27T06:03:46.118Z,99.99
2018-11-27T06:04:54.190Z,99.99
2018-11-27T06:06:02.244Z,99.99
2018-11-27T06:07:10.290Z,99.66
2018-11-27T06:08:18.347Z,99.99
2018-11-27T06:09:26.416Z,99.57
2018-11-27T06:10:34.457Z,99.66
2018-11-27T06:11:42.510Z,99.66
2018-11-27T06:12:50.570Z,99.48
2018-11-27T06:13:58.630Z,99.99
2018-11-27T06:15:06.685Z,99.99
2018-11-27T06:16:14.748Z,99.99
2018-11-27T06:17:22.800Z,99.99
2018-11-27T06:18:30.873Z,99.48
2018-11-27T06:19:38.915Z,99.99
2018-11-27T06:20:46.989Z,99.95
2018-11-27T06:21:55.037Z,99.99
2018-11-27T06:23:03.113Z,99.99
2018-11-27T06:24:11.155Z,99.99
2018-11-27T06:25:19.207Z,99.99
2018-11-27T06:26:27.270Z,99.99
2018-11-27T06:27:35.341Z,99.85
2018-11-27T06:28:43.390Z,99.99
2018-11-27T06:29:51.432Z,99.95
2018-11-27T06:30:59.510Z,99.99
2018-11-27T06:32:07.566Z,99.99
2018-11-27T06:33:15.621Z,99.99
2018-11-27T06:34:23.656Z,99.66
2018-11-27T06:35:31.744Z,99.66
2018-11-27T06:36:39.796Z,99.76
2018-11-27T06:37:47.859Z,99.99
2018-11-27T06:38:55.912Z,99.85
2018-11-27T06:40:03.989Z,99.99
2018-11-27T06:41:12.065Z,99.99
2018-11-27T06:42:20.082Z,99.57
2018-11-27T06:43:28.155Z,99.48
2018-11-27T06:44:36.195Z,99.95
2018-11-27T06:45:44.245Z,99.66
2018-11-27T06:46:52.335Z,99.85
2018-11-27T06:48:00.396Z,99.95
2018-11-27T06:49:08.421Z,99.95
2018-11-27T06:50:16.499Z,99.66
2018-11-27T06:51:24.552Z,99.57
2018-11-27T06:52:32.612Z,99.38
2018-11-27T06:53:40.670Z,99.85
2018-11-27T06:54:48.753Z,99.48
2018-11-27T06:55:56.783Z,99.66
2018-11-27T06:57:04.842Z,99.66
2018-11-27T06:58:12.894Z,99.66
2018-11-27T06:59:20.947Z,99.29
2018-11-27T07:00:29.018Z,99.76
2018-11-27T07:01:37.066Z,99.76
2018-11-27T07:02:45.127Z,99.29
2018-11-27T07:03:53.178Z,99.38
2018-11-27T07:05:01.236Z,98.91
2018-11-27T07:06:09.296Z,99.19
2018-11-27T07:07:17.358Z,98.91
2018-11-27T07:08:25.430Z,99.19
2018-11-27T07:09:33.467Z,99.19
2018-11-27T07:10:41.527Z,98.91
2018-11-27T07:11:49.597Z,99.48
2018-11-27T07:12:57.658Z,98.91
2018-11-27T07:14:05.725Z,99.10
2018-11-27T07:15:13.755Z,99.29
2018-11-27T07:16:21.827Z,99.48
2018-11-27T07:17:29.971Z,99.48
2018-11-27T07:18:37.944Z,99.66
2018-11-27T07:19:46.008Z,99.66
2018-11-27T07:20:54.041Z,99.66
2018-11-27T07:22:02.135Z,99.48
2018-11-27T07:23:10.180Z,99.76
2018-11-27T07:24:18.248Z,99.95
2018-11-27T07:25:26.295Z,99.38
2018-11-27T07:26:34.358Z,99.57
2018-11-27T07:27:42.414Z,99.99
2018-11-27T07:28:50.472Z,99.99
2018-11-27T07:29:58.534Z,99.76
2018-11-27T07:31:06.596Z,99.66
2018-11-27T07:32:14.634Z,99.99
2018-11-27T07:33:22.706Z,99.99
2018-11-27T07:34:30.758Z,99.99
2018-11-27T07:35:38.818Z,99.99
2018-11-27T07:36:46.877Z,99.76
2018-11-27T07:37:54.922Z,99.99
2018-11-27T07:39:03.012Z,99.66
2018-11-27T07:40:11.068Z,99.57
2018-11-27T07:41:19.120Z,99.76
2018-11-27T07:42:27.184Z,99.99
2018-11-27T07:43:35.236Z,99.76
2018-11-27T07:44:43.278Z,99.66
2018-11-27T07:45:55.134Z,99.76
2018-11-27T07:46:59.410Z,99.66
2018-11-27T07:48:07.471Z,99.66
2018-11-27T07:49:15.583Z,99.52
2018-11-27T07:50:23.653Z,99.71
2018-11-27T07:51:31.697Z,99.57
2018-11-27T07:52:39.792Z,99.71
2018-11-27T07:53:47.756Z,99.71
2018-11-27T07:54:55.892Z,99.99
2018-11-27T07:56:03.855Z,99.99
2018-11-27T07:57:11.937Z,99.99
2018-11-27T07:58:19.982Z,99.99
2018-11-27T07:59:28.043Z,99.99
2018-11-27T08:00:36.114Z,99.99
2018-11-27T08:01:44.151Z,99.99
2018-11-27T08:02:52.216Z,99.99
2018-11-27T08:04:00.278Z,99.99
2018-11-27T08:05:08.344Z,99.99
2018-11-27T08:06:16.401Z,99.99
2018-11-27T08:07:24.453Z,99.99
2018-11-27T08:08:32.519Z,99.99
2018-11-27T08:09:40.572Z,99.99
2018-11-27T08:10:48.637Z,99.99
2018-11-27T08:11:56.699Z,99.99
2018-11-27T08:13:04.751Z,99.99
2018-11-27T08:14:12.820Z,99.99
2018-11-27T08:15:20.872Z,99.99
2018-11-27T08:16:28.927Z,99.99
2018-11-27T08:17:36.996Z,99.99
2018-11-27T08:18:45.043Z,99.99
2018-11-27T08:19:53.103Z,99.99
2018-11-27T08:21:01.174Z,99.99
2018-11-27T08:22:09.219Z,99.99
2018-11-27T08:23:17.284Z,99.99
2018-11-27T08:24:25.330Z,99.99
2018-11-27T08:25:33.382Z,99.99
2018-11-27T08:26:41.456Z,99.99
2018-11-27T08:27:49.524Z,99.99
2018-11-27T08:28:57.583Z,99.99
2018-11-27T08:30:05.619Z,99.99
2018-11-27T08:31:13.670Z,99.99
2018-11-27T08:32:21.767Z,99.99
2018-11-27T08:33:29.812Z,99.99
2018-11-27T08:34:37.868Z,99.99
2018-11-27T08:35:45.929Z,99.99
2018-11-27T08:36:53.981Z,99.99
2018-11-27T08:38:02.051Z,99.99
2018-11-27T08:39:10.105Z,99.99
2018-11-27T08:40:18.150Z,99.99
2018-11-27T08:41:26.216Z,99.99
2018-11-27T08:42:34.253Z,99.99
2018-11-27T08:43:42.355Z,99.99
2018-11-27T08:44:50.400Z,99.99
2018-11-27T08:45:58.444Z,99.99
2018-11-27T08:47:06.514Z,99.99
2018-11-27T08:48:14.579Z,99.99
2018-11-27T08:49:22.630Z,99.99
2018-11-27T08:50:30.692Z,99.99
2018-11-27T08:51:38.747Z,99.99
2018-11-27T08:52:47.085Z,99.99
2018-11-27T08:53:54.870Z,99.99
2018-11-27T08:55:02.929Z,99.99
2018-11-27T08:56:10.986Z,99.99
2018-11-27T08:57:19.058Z,99.99
2018-11-27T08:58:27.087Z,99.99
2018-11-27T08:59:35.177Z,99.99
2018-11-27T09:00:43.217Z,99.99
2018-11-27T09:01:51.281Z,99.99
2018-11-27T09:02:59.349Z,99.99
2018-11-27T09:04:07.406Z,99.99
2018-11-27T09:05:15.460Z,99.99
2018-11-27T09:06:23.490Z,99.99
2018-11-27T09:07:31.620Z,99.99
2018-11-27T09:08:39.635Z,99.99
2018-11-27T09:09:47.736Z,99.99
2018-11-27T09:10:55.756Z,99.99
2018-11-27T09:12:03.788Z,99.99
2018-11-27T09:13:12.026Z,99.99
2018-11-27T09:14:19.932Z,99.99
2018-11-27T09:15:27.992Z,99.99
2018-11-27T09:16:36.057Z,99.99
2018-11-27T09:17:44.089Z,99.99
2018-11-27T09:18:52.163Z,99.99
2018-11-27T09:20:00.248Z,99.99
2018-11-27T09:21:08.288Z,99.99
2018-11-27T09:22:16.360Z,99.99
2018-11-27T09:23:24.406Z,99.99
2018-11-27T09:24:32.481Z,99.99
2018-11-27T09:25:40.539Z,99.99
2018-11-27T09:26:48.592Z,99.99
2018-11-27T09:27:56.653Z,99.99
2018-11-27T09:29:04.700Z,99.99
2018-11-27T09:30:12.768Z,99.99
2018-11-27T09:31:20.832Z,99.99
2018-11-27T09:32:29.031Z,99.99
2018-11-27T09:33:36.955Z,99.99
2018-11-27T09:34:45.009Z,99.99
2018-11-27T09:35:53.067Z,99.99
2018-11-27T09:37:01.131Z,99.99
2018-11-27T09:38:09.193Z,99.99
2018-11-27T09:39:17.265Z,99.99
2018-11-27T09:40:25.339Z,99.99
2018-11-27T09:41:33.357Z,99.99
2018-11-27T09:42:41.456Z,99.99
2018-11-27T09:43:49.496Z,99.99
2018-11-27T09:44:57.554Z,99.99
2018-11-27T09:46:05.622Z,99.99
2018-11-27T09:47:13.647Z,99.99
2018-11-27T09:48:21.736Z,99.99
2018-11-27T09:49:29.815Z,99.99
2018-11-27T09:50:37.859Z,99.99
2018-11-27T09:51:45.907Z,99.99
2018-11-27T09:52:53.970Z,99.99
2018-11-27T09:54:02.036Z,99.99
2018-11-27T09:55:10.095Z,99.99
2018-11-27T09:56:18.162Z,99.99
2018-11-27T09:57:26.213Z,99.99
2018-11-27T09:58:34.251Z,99.99
2018-11-27T09:59:42.325Z,99.99
2018-11-27T10:00:50.389Z,99.99
2018-11-27T10:01:58.459Z,99.99
2018-11-27T10:03:06.520Z,99.99
2018-11-27T10:04:14.560Z,99.99
2018-11-27T10:05:22.625Z,99.99
2018-11-27T10:06:30.689Z,99.99
2018-11-27T10:07:38.765Z,99.99
2018-11-27T10:08:46.808Z,99.99
2018-11-27T10:09:54.869Z,99.99
2018-11-27T10:11:02.946Z,99.99
2018-11-27T10:12:11.007Z,99.99
2018-11-27T10:13:19.043Z,99.99
2018-11-27T10:14:27.109Z,99.99
2018-11-27T10:15:35.185Z,99.99
2018-11-27T10:16:43.233Z,99.99
2018-11-27T10:17:51.304Z,99.99
2018-11-27T10:18:59.352Z,99.99
2018-11-27T10:20:07.419Z,99.99
2018-11-27T10:21:15.485Z,99.99
2018-11-27T10:22:23.510Z,99.99
2018-11-27T10:23:31.589Z,99.99
2018-11-27T10:24:39.654Z,99.99
2018-11-27T10:25:47.722Z,99.99
2018-11-27T10:26:55.763Z,99.99
2018-11-27T10:28:03.817Z,99.99
2018-11-27T10:29:11.895Z,99.99
2018-11-27T10:30:19.950Z,99.99
2018-11-27T10:31:28.013Z,99.99
2018-11-27T10:32:36.072Z,99.99
2018-11-27T10:33:44.104Z,99.99
2018-11-27T10:34:52.186Z,99.99
2018-11-27T10:36:00.236Z,99.99
2018-11-27T10:37:08.312Z,99.99
2018-11-27T10:38:16.374Z,99.99
2018-11-27T10:39:24.413Z,99.99
2018-11-27T10:40:32.481Z,99.99
2018-11-27T10:41:40.550Z,99.99
2018-11-27T10:42:48.666Z,99.99
2018-11-27T10:43:56.669Z,99.99
2018-11-27T10:45:04.720Z,99.99
2018-11-27T10:46:12.792Z,99.99
2018-11-27T10:47:20.835Z,99.99
2018-11-27T10:48:28.909Z,99.99
2018-11-27T10:49:38.132Z,99.99
2018-11-27T10:50:45.040Z,99.99
2018-11-27T10:51:53.089Z,99.99
2018-11-27T10:53:01.156Z,99.99
2018-11-27T10:54:09.210Z,99.99
2018-11-27T10:55:17.285Z,99.99
2018-11-27T10:56:25.328Z,99.99
2018-11-27T10:57:33.393Z,99.99
2018-11-27T10:58:41.462Z,99.99
2018-11-27T10:59:49.523Z,99.99
2018-11-27T11:00:57.565Z,99.99
2018-11-27T11:02:05.629Z,99.99
2018-11-27T11:03:13.676Z,99.99
2018-11-27T11:04:21.768Z,99.99
2018-11-27T11:05:29.805Z,99.99
2018-11-27T11:06:37.884Z,99.99
2018-11-27T11:07:45.936Z,99.99
2018-11-27T11:08:53.984Z,99.99
2018-11-27T11:10:02.066Z,99.99
2018-11-27T11:11:10.128Z,99.99
2018-11-27T11:12:18.171Z,99.99
2018-11-27T11:13:26.242Z,99.99
2018-11-27T11:14:34.283Z,99.99
2018-11-27T11:15:42.382Z,99.99
2018-11-27T11:16:50.432Z,99.99
2018-11-27T11:17:58.488Z,99.99
2018-11-27T11:19:06.557Z,99.99
2018-11-27T11:20:14.630Z,99.99
2018-11-27T11:21:22.716Z,99.99
2018-11-27T11:22:30.717Z,99.99
2018-11-27T11:23:38.807Z,99.99
2018-11-27T11:24:46.876Z,99.99
2018-11-27T11:25:54.909Z,99.99
2018-11-27T11:27:02.974Z,99.99
2018-11-27T11:28:11.042Z,99.99
2018-11-27T11:29:19.097Z,99.99
2018-11-27T11:30:27.160Z,99.99
2018-11-27T11:31:35.215Z,99.99
2018-11-27T11:32:43.276Z,99.99
2018-11-27T11:33:51.339Z,99.99
2018-11-27T11:34:59.415Z,99.99
2018-11-27T11:36:07.472Z,99.99
2018-11-27T11:37:15.533Z,99.99
2018-11-27T11:38:23.568Z,99.99
2018-11-27T11:39:31.664Z,99.99
2018-11-27T11:40:39.697Z,99.99
2018-11-27T11:41:47.782Z,99.99
2018-11-27T11:42:55.829Z,99.99
2018-11-27T11:44:03.874Z,99.99
2018-11-27T11:45:11.947Z,99.99
2018-11-27T11:46:20.022Z,99.99
2018-11-27T11:47:28.069Z,99.99
2018-11-27T11:48:36.128Z,99.99
2018-11-27T11:49:44.168Z,99.99
2018-11-27T11:50:52.262Z,99.99
2018-11-27T11:52:00.308Z,99.99
2018-11-27T11:53:08.368Z,99.99
2018-11-27T11:54:16.440Z,99.99
2018-11-27T11:55:24.498Z,99.99
2018-11-27T11:56:32.569Z,99.99
2018-11-27T11:57:40.617Z,99.99
2018-11-27T11:58:48.685Z,99.99
2018-11-27T11:59:56.751Z,99.99
2018-11-27T12:01:04.820Z,99.99
2018-11-27T12:02:13.771Z,99.99
2018-11-27T12:03:20.930Z,99.99
2018-11-27T12:04:28.987Z,99.99
2018-11-27T12:05:37.037Z,99.99
2018-11-27T12:06:45.101Z,99.99
2018-11-27T12:07:53.165Z,99.99
2018-11-27T12:09:01.226Z,99.99
2018-11-27T12:10:09.290Z,99.99
2018-11-27T12:11:17.358Z,99.99
2018-11-27T12:12:25.402Z,99.99
2018-11-27T12:13:33.490Z,99.99
2018-11-27T12:14:41.539Z,99.99
2018-11-27T12:15:49.620Z,99.99
2018-11-27T12:16:57.655Z,99.99
2018-11-27T12:18:05.723Z,99.99
2018-11-27T12:19:13.756Z,99.99
2018-11-27T12:20:21.844Z,99.99
2018-11-27T12:21:29.906Z,99.99
2018-11-27T12:22:37.947Z,99.99
2018-11-27T12:23:46.026Z,99.99
2018-11-27T12:24:54.051Z,99.99
2018-11-27T12:26:02.137Z,99.99
2018-11-27T12:27:10.217Z,99.99
2018-11-27T12:28:18.256Z,99.99
2018-11-27T12:29:26.321Z,99.99
2018-11-27T12:30:34.375Z,99.99
2018-11-27T12:31:42.438Z,99.99
2018-11-27T12:32:50.507Z,99.99
2018-11-27T12:33:58.565Z,99.99
2018-11-27T12:35:06.635Z,99.99
2018-11-27T12:36:14.691Z,99.99
2018-11-27T12:37:22.749Z,99.99
2018-11-27T12:38:30.815Z,99.99
2018-11-27T12:39:38.874Z,99.99
2018-11-27T12:40:46.931Z,99.99
2018-11-27T12:41:55.022Z,99.99
2018-11-27T12:43:03.042Z,99.99
2018-11-27T12:44:11.112Z,99.99
2018-11-27T12:45:19.177Z,99.99
2018-11-27T12:46:27.251Z,99.99
2018-11-27T12:47:35.291Z,99.99
2018-11-27T12:48:43.336Z,99.99
2018-11-27T12:49:51.411Z,99.99
2018-11-27T12:50:59.464Z,99.99
2018-11-27T12:52:07.555Z,99.99
2018-11-27T12:53:16.887Z,99.99
2018-11-27T12:54:23.632Z,99.99
2018-11-27T12:55:31.719Z,99.99
2018-11-27T12:56:43.657Z,99.99
2018-11-27T12:57:47.860Z,99.99
2018-11-27T12:58:55.910Z,99.99
2018-11-27T13:00:03.929Z,99.99
2018-11-27T13:01:12.023Z,99.99
2018-11-27T13:02:20.089Z,99.99
2018-11-27T13:03:28.155Z,99.99
2018-11-27T13:04:36.205Z,99.99
2018-11-27T13:05:44.251Z,99.99
2018-11-27T13:06:52.330Z,99.99
2018-11-27T13:08:00.400Z,99.99
2018-11-27T13:09:08.430Z,99.99
2018-11-27T13:10:16.504Z,99.99
2018-11-27T13:11:24.561Z,99.99
2018-11-27T13:12:32.612Z,99.99
2018-11-27T13:13:41.766Z,99.99
2018-11-27T13:14:48.765Z,99.99
2018-11-27T13:15:56.808Z,99.99
2018-11-27T13:17:04.861Z,99.99
2018-11-27T13:18:12.921Z,99.99
2018-11-27T13:19:20.991Z,99.99
2018-11-27T13:20:29.051Z,99.99
2018-11-27T13:21:37.097Z,99.99
2018-11-27T13:22:45.177Z,99.99
2018-11-27T13:23:53.217Z,99.99
2018-11-27T13:25:01.320Z,99.99
2018-11-27T13:26:09.353Z,99.99
2018-11-27T13:27:17.406Z,99.99
2018-11-27T13:28:25.479Z,99.99
2018-11-27T13:29:33.514Z,99.99
2018-11-27T13:30:41.591Z,99.99
2018-11-27T13:31:49.646Z,99.99
2018-11-27T13:32:57.704Z,99.99
2018-11-27T13:34:05.768Z,99.99
2018-11-27T13:35:13.844Z,99.99
2018-11-27T13:36:21.891Z,99.99
2018-11-27T13:37:30.074Z,99.99
2018-11-27T13:38:38.019Z,99.99
2018-11-27T13:39:46.081Z,99.99
2018-11-27T13:40:54.123Z,99.99
2018-11-27T13:42:02.194Z,99.99
2018-11-27T13:43:10.253Z,99.99
2018-11-27T13:44:18.309Z,99.99
2018-11-27T13:45:26.370Z,99.99
2018-11-27T13:46:34.433Z,99.99
2018-11-27T13:47:42.502Z,99.99
2018-11-27T13:48:50.548Z,99.99
2018-11-27T13:49:58.609Z,99.99
2018-11-27T13:51:06.672Z,99.99
2018-11-27T13:52:14.727Z,99.99
2018-11-27T13:53:22.795Z,99.99
2018-11-27T13:54:30.839Z,99.99
2018-11-27T13:55:38.924Z,99.99
2018-11-27T13:56:46.989Z,99.99
2018-11-27T13:57:55.033Z,99.99
2018-11-27T13:59:03.083Z,99.99
2018-11-27T14:00:11.146Z,99.99
2018-11-27T14:01:19.198Z,99.99
2018-11-27T14:02:27.273Z,99.99
2018-11-27T14:03:35.334Z,99.99
2018-11-27T14:04:43.380Z,99.99
2018-11-27T14:05:51.448Z,99.99
2018-11-27T14:06:59.509Z,99.99
2018-11-27T14:08:07.565Z,99.99
2018-11-27T14:09:15.633Z,99.99
2018-11-27T14:10:23.660Z,99.99
2018-11-27T14:11:31.760Z,99.99
2018-11-27T14:12:39.822Z,99.99
2018-11-27T14:13:47.865Z,99.99
2018-11-27T14:14:55.926Z,99.99
2018-11-27T14:16:03.968Z,99.99
2018-11-27T14:17:12.050Z,99.99
2018-11-27T14:18:20.123Z,99.99
2018-11-27T14:19:28.170Z,99.99
2018-11-27T14:20:36.224Z,99.99
2018-11-27T14:21:44.257Z,99.99
2018-11-27T14:22:52.363Z,99.99
2018-11-27T14:24:00.419Z,99.99
2018-11-27T14:25:08.465Z,99.99
2018-11-27T14:26:16.532Z,99.99
2018-11-27T14:27:24.597Z,99.99
2018-11-27T14:28:32.645Z,99.99
2018-11-27T14:29:40.711Z,99.99
2018-11-27T14:30:48.766Z,99.99
2018-11-27T14:31:56.828Z,99.99
2018-11-27T14:33:04.890Z,99.99
2018-11-27T14:34:12.967Z,99.99
2018-11-27T14:35:21.009Z,99.99
2018-11-27T14:36:29.060Z,99.99