createdAt,value
2023-01-25T00:00:10.003Z,32772.31
2023-01-25T00:01:13.243Z,32771.03
2023-01-25T00:02:16.573Z,32449.84
2023-01-25T00:03:20.140Z,31488.91
2023-01-25T00:04:24.060Z,32128.69
2023-01-25T00:05:27.296Z,31810.25
2023-01-25T00:06:30.575Z,32767.50
2023-01-25T00:07:33.667Z,32446.09
2023-01-25T00:08:36.538Z,32123.97
2023-01-25T00:09:39.540Z,30525.41
2023-01-25T00:10:42.540Z,30205.41
2023-01-25T00:11:45.540Z,30204.94
2023-01-25T00:12:48.183Z,29566.34
2023-01-25T00:13:53.967Z,29566.81
2023-01-25T00:14:56.826Z,29885.41
2023-01-25T00:16:04.188Z,29565.44
2023-01-25T00:17:06.911Z,28926.03
2023-01-25T00:18:09.612Z,28924.72
2023-01-25T00:19:12.929Z,28923.38
2023-01-25T00:20:15.968Z,28601.56
2023-01-25T00:21:21.557Z,27002.44
2023-01-25T00:22:24.203Z,25723.28
2023-01-25T00:23:27.012Z,24446.19
2023-01-25T00:24:29.654Z,23807.94
2023-01-25T00:25:32.171Z,24447.47
2023-01-25T00:26:35.895Z,24448.56
2023-01-25T00:27:38.485Z,25088.94
2023-01-25T00:28:41.052Z,25088.94
2023-01-25T00:29:44.893Z,26684.72
2023-01-25T00:30:47.417Z,26686.94
2023-01-25T00:31:59.079Z,27008.16
2023-01-25T00:33:42.615Z,26689.16
2023-01-25T00:34:48.464Z,27328.16
2023-01-25T00:35:51.148Z,28287.53
2023-01-25T00:37:15.026Z,27970.84
2023-01-25T00:38:34.457Z,28931.31
2023-01-25T00:39:36.977Z,29245.72
2023-01-25T00:40:40.100Z,28286.03
2023-01-25T00:41:43.551Z,28287.09
2023-01-25T00:42:46.224Z,28285.38
2023-01-25T00:43:48.746Z,28284.09
2023-01-25T00:44:51.383Z,27323.63
2023-01-25T00:46:01.772Z,25726.78
2023-01-25T00:47:05.664Z,25727.16
2023-01-25T00:48:13.706Z,25409.00
2023-01-25T00:49:25.003Z,25729.09
2023-01-25T00:50:27.629Z,26687.94
2023-01-25T00:51:30.267Z,27645.72
2023-01-25T00:52:32.786Z,27323.63
2023-01-25T00:53:35.575Z,27002.84
2023-01-25T00:54:38.308Z,26041.97
2023-01-25T00:55:40.833Z,25083.66
2023-01-25T00:56:43.350Z,24761.84
2023-01-25T00:57:45.872Z,24124.44
2023-01-25T00:58:48.511Z,23166.84
2023-01-25T00:59:53.314Z,23166.66
2023-01-25T01:00:57.321Z,22848.72
2023-01-25T01:02:00.037Z,23486.50
2023-01-25T01:03:03.161Z,23167.19
2023-01-25T01:04:06.583Z,23165.81
2023-01-25T01:05:09.903Z,21888.47
2023-01-25T01:06:13.014Z,20930.56
2023-01-25T01:07:16.013Z,20613.22
2023-01-25T01:08:18.525Z,21891.38
2023-01-25T01:09:22.358Z,22850.25
2023-01-25T01:10:27.169Z,24127.34
2023-01-25T01:11:31.490Z,23809.03
2023-01-25T01:12:34.121Z,24127.16
2023-01-25T01:13:37.007Z,24126.97
2023-01-25T01:14:39.539Z,24446.34
2023-01-25T01:15:42.046Z,24446.19
2023-01-25T01:16:44.982Z,24765.03
2023-01-25T01:17:47.570Z,24125.88
2023-01-25T01:18:51.070Z,22848.91
2023-01-25T01:19:53.937Z,22210.97
2023-01-25T01:20:56.459Z,22212.28
2023-01-25T01:21:58.979Z,23169.25
2023-01-25T01:23:04.629Z,23488.94
2023-01-25T01:24:07.269Z,23489.63
2023-01-25T01:25:10.978Z,23808.84
2023-01-25T01:26:15.904Z,25085.94
2023-01-25T01:27:18.426Z,25086.31
2023-01-25T01:28:21.306Z,25724.84
2023-01-25T01:29:23.957Z,25085.38
2023-01-25T01:30:26.955Z,25084.25
2023-01-25T01:31:29.827Z,24123.72
2023-01-25T01:32:46.751Z,23481.94
2023-01-25T01:33:51.677Z,22205.53
2023-01-25T01:34:54.558Z,21567.34
2023-01-25T01:35:57.813Z,21247.69
2023-01-25T01:37:00.801Z,20929.63
2023-01-25T01:38:03.923Z,21246.28
2023-01-25T01:39:06.945Z,20289.00
2023-01-25T01:40:15.207Z,19013.91
2023-01-25T01:41:19.646Z,19012.53
2023-01-25T01:42:23.249Z,19330.84
2023-01-25T01:43:26.853Z,19330.16
2023-01-25T01:44:52.432Z,18056.22
2023-01-25T01:46:00.967Z,18055.06
2023-01-25T01:47:18.218Z,17417.81
2023-01-25T01:48:42.588Z,17098.16
2023-01-25T01:49:54.713Z,16141.41
2023-01-25T01:51:02.508Z,15186.09
2023-01-25T01:52:13.904Z,15186.00
2023-01-25T01:53:17.748Z,15823.22
2023-01-25T01:54:35.748Z,15186.31
2023-01-25T01:55:41.274Z,15186.31
2023-01-25T01:56:48.472Z,15506.34
2023-01-25T01:58:00.719Z,16463.06
2023-01-25T01:59:06.123Z,17100.84
2023-01-25T02:00:14.289Z,16782.50
2023-01-25T02:01:20.573Z,17102.19
2023-01-25T02:02:26.722Z,17740.19
2023-01-25T02:03:31.208Z,17739.06
2023-01-25T02:04:34.923Z,17100.59
2023-01-25T02:06:03.608Z,16462.03
2023-01-25T02:07:34.924Z,15824.34
2023-01-25T02:08:41.294Z,16142.09
2023-01-25T02:09:45.383Z,15503.94
2023-01-25T02:10:50.893Z,14866.34
2023-01-25T02:11:55.937Z,14228.88
2023-01-25T02:12:59.660Z,13591.19
2023-01-25T02:14:03.381Z,13272.19
2023-01-25T02:15:07.210Z,13590.81
2023-01-25T02:16:17.858Z,13272.38
2023-01-25T02:17:31.230Z,13910.41
2023-01-25T02:18:36.509Z,13910.03
2023-01-25T02:20:07.469Z,13592.59
2023-01-25T02:21:10.651Z,15186.09
2023-01-25T02:22:20.567Z,15506.13
2023-01-25T02:24:19.489Z,15825.25
2023-01-25T02:25:22.170Z,16780.56
2023-01-25T02:26:25.649Z,16143.69
2023-01-25T02:27:28.663Z,16781.53
2023-01-25T02:28:38.925Z,16462.84
2023-01-25T02:29:42.291Z,16143.69
2023-01-25T02:30:45.957Z,15824.69
2023-01-25T02:31:49.825Z,15823.91
2023-01-25T02:32:52.730Z,16141.63
2023-01-25T02:33:55.663Z,16777.72
2023-01-25T02:34:58.183Z,16142.09
2023-01-25T02:36:19.418Z,15823.91
2023-01-25T02:37:21.935Z,17098.53
2023-01-25T02:38:35.580Z,16780.09
2023-01-25T02:39:38.384Z,17098.78
2023-01-25T02:40:58.544Z,16461.44
2023-01-25T02:42:03.313Z,16778.91
2023-01-25T02:43:05.947Z,16458.88
2023-01-25T02:44:21.911Z,15183.44
2023-01-25T02:45:29.868Z,14545.31
2023-01-25T02:46:36.235Z,13270.56
2023-01-25T02:47:39.231Z,12951.38
2023-01-25T02:48:42.197Z,13269.47
2023-01-25T02:49:44.839Z,12950.06
2023-01-25T02:50:47.511Z,12313.00
2023-01-25T02:51:56.045Z,11675.22
2023-01-25T02:52:59.509Z,11038.75
2023-01-25T02:54:04.067Z,11038.75
2023-01-25T02:55:07.481Z,11038.47
2023-01-25T02:56:10.309Z,10402.00
2023-01-25T02:57:12.830Z,9764.97
2023-01-25T02:58:18.719Z,9764.91
2023-01-25T02:59:21.624Z,9447.16
2023-01-25T03:00:29.523Z,9765.84
2023-01-25T03:01:42.908Z,9129.44
2023-01-25T03:02:45.873Z,9766.22
2023-01-25T03:03:48.715Z,10403.94
2023-01-25T03:04:52.316Z,11358.59
2023-01-25T03:05:54.968Z,11676.22
2023-01-25T03:06:57.475Z,11039.47
2023-01-25T03:08:00.130Z,10402.66
2023-01-25T03:09:08.397Z,10083.88
2023-01-25T03:10:11.763Z,9765.28
2023-01-25T03:11:14.279Z,9128.44
2023-01-25T03:12:16.823Z,8809.88
2023-01-25T03:13:20.401Z,9128.09
2023-01-25T03:14:24.614Z,8491.03
2023-01-25T03:15:27.366Z,8491.03
2023-01-25T03:16:31.754Z,8173.16
2023-01-25T03:17:35.163Z,8491.13
2023-01-25T03:18:37.710Z,8172.25
2023-01-25T03:19:40.208Z,7217.53
2023-01-25T03:20:42.969Z,7217.31
2023-01-25T03:21:46.808Z,6899.03
2023-01-25T03:22:50.059Z,7216.56
2023-01-25T03:23:58.758Z,6262.00
2023-01-25T03:25:04.816Z,5943.75
2023-01-25T03:26:16.109Z,5307.38
2023-01-25T03:27:34.340Z,5307.19
2023-01-25T03:28:44.194Z,4989.13
2023-01-25T03:29:46.825Z,4989.13
2023-01-25T03:30:53.786Z,4989.19
2023-01-25T03:31:56.630Z,4989.13
2023-01-25T03:32:59.314Z,4671.09
2023-01-25T03:34:01.958Z,4670.84
2023-01-25T03:35:10.223Z,4353.03
2023-01-25T03:36:13.170Z,4670.94
2023-01-25T03:37:16.123Z,4989.13
2023-01-25T03:38:23.229Z,4989.13
2023-01-25T03:39:25.959Z,4989.16
2023-01-25T03:40:28.971Z,5307.34
2023-01-25T03:41:32.084Z,5625.31
2023-01-25T03:42:36.057Z,5307.31
2023-01-25T03:43:39.900Z,5307.13
2023-01-25T03:44:42.891Z,4989.19
2023-01-25T03:45:46.018Z,5307.31
2023-01-25T03:46:49.179Z,5307.19
2023-01-25T03:47:52.375Z,5307.38
2023-01-25T03:48:55.499Z,5943.59
2023-01-25T03:49:58.743Z,5943.59
2023-01-25T03:51:01.871Z,6580.22
2023-01-25T03:52:05.355Z,7852.91
2023-01-25T03:53:22.384Z,8171.13
2023-01-25T03:54:25.625Z,7853.53
2023-01-25T03:55:29.348Z,8490.00
2023-01-25T03:56:32.470Z,9125.97
2023-01-25T03:57:55.636Z,9125.91
2023-01-25T03:58:58.886Z,9125.34
2023-01-25T04:00:02.729Z,8806.81
2023-01-25T04:01:08.258Z,8488.38
2023-01-25T04:02:13.203Z,7851.97
2023-01-25T04:03:18.080Z,8488.19
2023-01-25T04:04:21.440Z,8488.59
2023-01-25T04:05:25.402Z,8170.28
2023-01-25T04:06:29.368Z,8170.06
2023-01-25T04:07:34.407Z,7851.75
2023-01-25T04:08:39.594Z,7851.63
2023-01-25T04:09:43.056Z,7851.16
2023-01-25T04:10:56.012Z,6897.06
2023-01-25T04:11:59.385Z,6896.53
2023-01-25T04:13:02.735Z,6260.50
2023-01-25T04:14:06.337Z,6260.44
2023-01-25T04:15:17.862Z,5942.16
2023-01-25T04:16:21.495Z,5624.28
2023-01-25T04:17:44.385Z,5942.09
2023-01-25T04:18:53.746Z,5306.34
2023-01-25T04:19:56.746Z,6259.88
2023-01-25T04:21:04.558Z,5624.44
2023-01-25T04:22:07.552Z,5942.47
2023-01-25T04:23:13.312Z,6260.56
2023-01-25T04:24:20.902Z,6260.66
2023-01-25T04:25:23.651Z,6578.66
2023-01-25T04:26:28.975Z,6897.22
2023-01-25T04:27:35.163Z,7851.91
2023-01-25T04:28:42.854Z,8806.06
2023-01-25T04:29:45.483Z,8806.44
2023-01-25T04:30:54.300Z,9124.63
2023-01-25T04:31:57.032Z,8806.72
2023-01-25T04:33:05.343Z,9125.22
2023-01-25T04:34:08.054Z,9760.88
2023-01-25T04:35:11.038Z,10079.25
2023-01-25T04:36:13.858Z,10079.13
2023-01-25T04:37:16.737Z,9442.03
2023-01-25T04:38:28.873Z,8805.53
2023-01-25T04:39:31.383Z,8169.78
2023-01-25T04:40:34.041Z,8170.41
2023-01-25T04:41:36.544Z,8488.94
2023-01-25T04:42:39.030Z,8807.25
2023-01-25T04:43:41.701Z,9762.72
2023-01-25T04:44:45.919Z,10718.06
2023-01-25T04:45:49.197Z,11354.28
2023-01-25T04:46:57.905Z,11672.69
2023-01-25T04:48:05.587Z,12309.53
2023-01-25T04:49:08.961Z,12309.38
2023-01-25T04:50:11.950Z,11990.94
2023-01-25T04:51:15.188Z,11991.34
2023-01-25T04:52:17.950Z,11990.94
2023-01-25T04:53:20.715Z,11990.63
2023-01-25T04:54:23.229Z,11990.06
2023-01-25T04:55:25.993Z,11353.31
2023-01-25T04:56:30.434Z,11034.59
2023-01-25T04:57:34.511Z,11034.66
2023-01-25T04:58:37.769Z,11034.72
2023-01-25T04:59:40.272Z,11035.16
2023-01-25T05:00:42.916Z,11353.00
2023-01-25T05:01:46.995Z,11035.00
2023-01-25T05:02:50.157Z,10716.13
2023-01-25T05:03:52.887Z,10397.66
2023-01-25T05:05:04.982Z,10079.13
2023-01-25T05:06:07.640Z,9760.94
2023-01-25T05:07:10.880Z,9761.28
2023-01-25T05:08:13.640Z,9443.09
2023-01-25T05:09:17.383Z,9761.59
2023-01-25T05:10:20.853Z,10080.03
2023-01-25T05:11:43.283Z,9761.47
2023-01-25T05:12:52.647Z,9442.91
2023-01-25T05:13:55.176Z,9124.94
2023-01-25T05:15:08.372Z,9760.88
2023-01-25T05:16:11.176Z,10078.75
2023-01-25T05:17:14.365Z,9760.13
2023-01-25T05:18:17.607Z,10077.59
2023-01-25T05:19:20.248Z,10077.00
2023-01-25T05:20:31.292Z,9759.28
2023-01-25T05:21:52.652Z,9759.50
2023-01-25T05:22:55.173Z,9759.22
2023-01-25T05:23:57.711Z,9122.94
2023-01-25T05:25:02.011Z,8487.34
2023-01-25T05:26:23.855Z,8487.56
2023-01-25T05:27:26.393Z,8806.34
2023-01-25T05:28:29.140Z,9124.50
2023-01-25T05:29:50.508Z,9124.22
2023-01-25T05:30:53.537Z,8805.84
2023-01-25T05:32:00.181Z,9442.03
2023-01-25T05:33:02.987Z,9759.75
2023-01-25T05:34:06.114Z,9441.25
2023-01-25T05:35:09.519Z,8804.47
2023-01-25T05:36:12.964Z,8485.94
2023-01-25T05:37:18.472Z,7850.03
2023-01-25T05:38:22.918Z,7214.31
2023-01-25T05:39:25.796Z,7214.53
2023-01-25T05:40:29.643Z,7532.69
2023-01-25T05:41:35.402Z,7532.88
2023-01-25T05:42:38.894Z,7851.03
2023-01-25T05:43:49.923Z,7533.47
2023-01-25T05:44:53.046Z,8169.41
2023-01-25T05:45:55.858Z,8487.78
2023-01-25T05:46:59.537Z,9124.38
2023-01-25T05:48:02.539Z,9760.75
2023-01-25T05:49:06.384Z,10078.50
2023-01-25T05:50:10.095Z,9760.44
2023-01-25T05:51:30.377Z,9442.38
2023-01-25T05:52:34.579Z,9441.69
2023-01-25T05:53:38.057Z,9760.25
2023-01-25T05:54:41.323Z,9442.38
2023-01-25T05:55:46.102Z,9760.38
2023-01-25T05:56:52.465Z,9760.00
2023-01-25T05:57:58.587Z,9123.50
2023-01-25T05:59:02.555Z,8487.25
2023-01-25T06:00:07.110Z,8487.47
2023-01-25T06:01:16.240Z,8487.56
2023-01-25T06:02:26.502Z,8487.25
2023-01-25T06:03:30.226Z,8487.41
2023-01-25T06:04:33.400Z,8168.97
2023-01-25T06:05:37.482Z,8169.13
2023-01-25T06:06:40.857Z,7851.06
2023-01-25T06:07:43.962Z,7851.25
2023-01-25T06:08:48.644Z,7851.06
2023-01-25T06:09:52.368Z,7532.88
2023-01-25T06:10:55.491Z,7214.75
2023-01-25T06:11:58.972Z,7214.31
2023-01-25T06:13:02.697Z,6896.16
2023-01-25T06:14:06.173Z,5942.09
2023-01-25T06:15:10.338Z,5941.88
2023-01-25T06:16:13.940Z,5623.75
2023-01-25T06:17:17.337Z,5623.75
2023-01-25T06:18:33.903Z,5941.56
2023-01-25T06:20:06.807Z,5623.22
2023-01-25T06:21:13.504Z,4987.53
2023-01-25T06:22:19.432Z,4987.63
2023-01-25T06:23:24.927Z,4669.75
2023-01-25T06:24:30.120Z,4670.00
2023-01-25T06:25:34.635Z,5941.28
2023-01-25T06:26:37.400Z,5623.34
2023-01-25T06:27:40.034Z,5623.53
2023-01-25T06:28:43.038Z,6576.94
2023-01-25T06:29:45.678Z,6894.50
2023-01-25T06:30:48.336Z,6894.78
2023-01-25T06:31:50.894Z,6894.84
2023-01-25T06:32:53.535Z,7212.84
2023-01-25T06:33:56.250Z,7213.31
2023-01-25T06:34:58.890Z,7849.25
2023-01-25T06:36:03.976Z,8485.47
2023-01-25T06:37:06.576Z,8167.38
2023-01-25T06:38:09.506Z,8485.53
2023-01-25T06:39:12.141Z,9121.81
2023-01-25T06:40:14.900Z,9122.16
2023-01-25T06:41:18.752Z,9123.16
2023-01-25T06:42:21.504Z,10395.41
2023-01-25T06:43:24.021Z,10395.41
2023-01-25T06:44:26.546Z,10395.47
2023-01-25T06:45:29.146Z,10395.41
2023-01-25T06:46:34.276Z,10076.56
2023-01-25T06:47:36.863Z,10076.69
2023-01-25T06:48:43.162Z,9758.78
2023-01-25T06:49:45.865Z,10076.63
2023-01-25T06:50:54.388Z,9122.69
2023-01-25T06:51:56.995Z,10075.66
2023-01-25T06:52:59.787Z,9439.50
2023-01-25T06:54:04.380Z,8167.81
2023-01-25T06:55:10.451Z,8167.47
2023-01-25T06:56:18.991Z,8167.28
2023-01-25T06:57:21.521Z,8167.38
2023-01-25T06:58:24.152Z,8485.44
2023-01-25T06:59:26.813Z,7849.25
2023-01-25T07:00:29.529Z,7531.41
2023-01-25T07:01:33.181Z,7531.38
2023-01-25T07:02:37.306Z,6895.44
2023-01-25T07:03:40.008Z,6895.69
2023-01-25T07:04:42.515Z,7213.75
2023-01-25T07:05:45.158Z,7531.88
2023-01-25T07:06:47.680Z,7531.91
2023-01-25T07:07:50.337Z,7850.06
2023-01-25T07:08:53.324Z,8167.75
2023-01-25T07:09:55.965Z,7531.66
2023-01-25T07:11:01.270Z,6895.84
2023-01-25T07:12:06.520Z,6895.41
2023-01-25T07:13:09.041Z,6259.84
2023-01-25T07:14:11.577Z,5941.88
2023-01-25T07:15:14.203Z,5941.72
2023-01-25T07:16:19.968Z,5941.94
2023-01-25T07:17:22.619Z,6259.78
2023-01-25T07:18:26.216Z,6260.09
2023-01-25T07:19:28.733Z,6260.06
2023-01-25T07:20:31.246Z,6577.63
2023-01-25T07:21:34.262Z,6895.56
2023-01-25T07:22:36.772Z,6259.50
2023-01-25T07:23:42.062Z,5941.56
2023-01-25T07:24:52.266Z,4670.25
2023-01-25T07:25:54.932Z,4670.41
2023-01-25T07:26:57.535Z,5942.28
2023-01-25T07:28:00.057Z,6578.66
2023-01-25T07:29:03.453Z,7215.00
2023-01-25T07:30:06.671Z,7215.09
2023-01-25T07:31:09.716Z,6897.44
2023-01-25T07:32:14.102Z,7215.91
2023-01-25T07:33:16.633Z,8170.38
2023-01-25T07:34:19.281Z,8488.94
2023-01-25T07:35:22.147Z,7853.25
2023-01-25T07:36:28.037Z,8808.38
2023-01-25T07:37:30.798Z,9763.63
2023-01-25T07:38:33.792Z,10400.75
2023-01-25T07:39:36.688Z,12310.53
2023-01-25T07:40:39.437Z,11990.94
2023-01-25T07:41:41.958Z,12309.63
2023-01-25T07:42:48.916Z,12627.16
2023-01-25T07:43:53.374Z,12627.31
2023-01-25T07:45:30.330Z,11990.72
2023-01-25T07:46:33.567Z,12308.06
2023-01-25T07:47:37.955Z,11352.78
2023-01-25T07:48:45.453Z,10398.00
2023-01-25T07:49:48.451Z,10079.50
2023-01-25T07:51:10.652Z,9443.09
2023-01-25T07:52:13.666Z,10079.25
2023-01-25T07:53:17.499Z,10078.75
2023-01-25T07:54:20.619Z,10714.59
2023-01-25T07:55:23.623Z,10077.91
2023-01-25T07:56:33.465Z,10078.03
2023-01-25T07:57:36.595Z,10077.84
2023-01-25T07:58:40.193Z,10077.97
2023-01-25T07:59:43.320Z,10076.81
2023-01-25T08:00:46.448Z,9440.22
2023-01-25T08:01:49.572Z,8803.94
2023-01-25T08:02:53.394Z,8485.88
2023-01-25T08:03:57.720Z,7849.56
2023-01-25T08:05:00.954Z,7849.53
2023-01-25T08:06:07.335Z,7530.81
2023-01-25T08:07:10.440Z,7213.06
2023-01-25T08:08:13.559Z,7530.28
2023-01-25T08:09:21.728Z,6258.84
2023-01-25T08:10:24.997Z,5940.81
2023-01-25T08:11:31.085Z,5305.38
2023-01-25T08:12:35.170Z,5941.31
2023-01-25T08:13:38.437Z,6259.16
2023-01-25T08:14:42.728Z,6577.00
2023-01-25T08:15:54.024Z,6576.97
2023-01-25T08:16:57.259Z,6576.66
2023-01-25T08:18:00.982Z,5940.69
2023-01-25T08:19:05.303Z,5305.06
2023-01-25T08:20:09.381Z,5304.88
2023-01-25T08:21:12.858Z,4351.63
2023-01-25T08:22:15.987Z,4351.66
2023-01-25T08:23:21.026Z,4987.50
2023-01-25T08:24:25.626Z,4987.50
2023-01-25T08:25:28.831Z,5305.22
2023-01-25T08:26:32.936Z,4987.44
2023-01-25T08:27:36.036Z,4987.50
2023-01-25T08:28:39.513Z,5305.25
2023-01-25T08:29:42.400Z,5305.25
2023-01-25T08:30:56.573Z,5305.16
2023-01-25T08:32:08.384Z,4987.44
2023-01-25T08:33:11.208Z,5623.13
2023-01-25T08:34:15.315Z,5941.22
2023-01-25T08:35:17.925Z,6895.19
2023-01-25T08:36:21.285Z,7213.56
2023-01-25T08:37:23.931Z,8167.44
2023-01-25T08:38:27.049Z,8803.97
2023-01-25T08:39:29.570Z,9439.09
2023-01-25T08:40:32.336Z,8802.84
2023-01-25T08:41:35.692Z,8167.03
2023-01-25T08:42:38.335Z,8166.78
2023-01-25T08:43:40.784Z,7848.56
2023-01-25T08:44:43.304Z,8165.94
2023-01-25T08:45:46.426Z,7848.06
2023-01-25T08:46:48.943Z,7529.50
2023-01-25T08:47:51.669Z,7211.47
2023-01-25T08:48:57.826Z,6576.03
2023-01-25T08:50:01.271Z,5940.13
2023-01-25T08:51:04.628Z,5622.41
2023-01-25T08:52:07.393Z,5622.44
2023-01-25T08:53:09.917Z,5304.88
2023-01-25T08:54:13.095Z,6258.34
2023-01-25T08:55:15.708Z,6893.66
2023-01-25T08:56:18.455Z,6893.59
2023-01-25T08:57:21.080Z,6575.94
2023-01-25T08:58:23.751Z,6894.03
2023-01-25T08:59:26.490Z,7212.25
2023-01-25T09:00:29.034Z,7530.19
2023-01-25T09:01:31.674Z,7848.06
2023-01-25T09:02:34.302Z,8484.50
2023-01-25T09:03:39.767Z,8802.81
2023-01-25T09:04:42.854Z,9120.78
2023-01-25T09:05:45.495Z,9438.50
2023-01-25T09:06:48.121Z,9120.91
2023-01-25T09:07:50.639Z,9438.69
2023-01-25T09:08:53.406Z,9756.50
2023-01-25T09:09:56.043Z,9438.75
2023-01-25T09:11:18.725Z,8803.38
2023-01-25T09:12:21.241Z,9439.09
2023-01-25T09:13:23.761Z,10074.72
2023-01-25T09:14:26.527Z,9439.22
2023-01-25T09:15:29.171Z,9756.81
2023-01-25T09:16:31.809Z,10075.22
2023-01-25T09:17:34.692Z,10076.06
2023-01-25T09:18:39.012Z,10394.59
2023-01-25T09:19:42.608Z,10394.34
2023-01-25T09:20:45.129Z,10712.94
2023-01-25T09:21:48.516Z,10712.66
2023-01-25T09:22:51.253Z,10395.00
2023-01-25T09:24:09.487Z,10395.13
2023-01-25T09:25:12.249Z,10395.00
2023-01-25T09:26:15.621Z,10077.22
2023-01-25T09:27:18.383Z,10713.47
2023-01-25T09:28:20.893Z,10394.88
2023-01-25T09:29:23.413Z,10394.94
2023-01-25T09:30:37.383Z,10076.88
2023-01-25T09:31:53.005Z,10395.00
2023-01-25T09:33:18.618Z,10077.06
2023-01-25T09:34:22.465Z,10394.94
2023-01-25T09:35:24.989Z,9759.38
2023-01-25T09:36:27.630Z,10077.59
2023-01-25T09:37:30.149Z,10395.88
2023-01-25T09:38:33.151Z,10714.59
2023-01-25T09:39:35.673Z,11032.94
2023-01-25T09:40:41.191Z,10715.16
2023-01-25T09:41:53.476Z,10397.66
2023-01-25T09:43:01.485Z,11033.28
2023-01-25T09:44:37.365Z,9760.97
2023-01-25T09:45:40.598Z,10715.50
2023-01-25T09:46:57.649Z,11352.19
2023-01-25T09:48:20.574Z,11350.69
2023-01-25T09:49:57.044Z,10395.66
2023-01-25T09:51:19.849Z,9759.69
2023-01-25T09:52:43.609Z,9760.44
2023-01-25T09:53:52.975Z,10396.75
2023-01-25T09:54:56.700Z,10396.53
2023-01-25T09:56:30.786Z,10396.47
2023-01-25T09:57:43.145Z,10395.88
2023-01-25T09:58:49.280Z,9759.75
2023-01-25T09:59:54.429Z,9759.75
2023-01-25T10:01:14.551Z,9441.22
2023-01-25T10:02:29.657Z,9123.53
2023-01-25T10:03:44.347Z,9759.38
2023-01-25T10:04:52.272Z,10394.75
2023-01-25T10:06:03.078Z,9441.09
2023-01-25T10:07:39.204Z,9123.22
2023-01-25T10:09:29.475Z,9442.38
2023-01-25T10:10:42.687Z,10079.25
2023-01-25T10:11:46.039Z,11034.06
2023-01-25T10:12:49.162Z,11352.69
2023-01-25T10:13:53.124Z,11988.88
2023-01-25T10:14:56.244Z,11349.78
2023-01-25T10:16:25.608Z,10395.66
2023-01-25T10:17:41.010Z,9442.44
2023-01-25T10:18:55.052Z,10714.09
2023-01-25T10:20:10.814Z,10079.50
2023-01-25T10:21:21.937Z,10398.75
2023-01-25T10:22:30.002Z,11036.09
2023-01-25T10:23:45.140Z,12310.13
2023-01-25T10:25:06.831Z,13901.03
2023-01-25T10:26:24.107Z,15174.72
2023-01-25T10:27:40.068Z,13584.66
2023-01-25T10:29:13.800Z,13904.47
2023-01-25T10:30:31.911Z,15496.66
2023-01-25T10:31:53.715Z,16451.28
2023-01-25T10:33:00.715Z,16449.75
2023-01-25T10:34:35.468Z,15813.41
2023-01-25T10:35:47.540Z,16132.28
2023-01-25T10:37:02.526Z,16449.06
2023-01-25T10:38:31.148Z,14856.69
2023-01-25T10:39:39.247Z,14538.06
2023-01-25T10:40:49.023Z,15176.53
2023-01-25T10:41:58.268Z,15813.63
2023-01-25T10:43:07.990Z,15496.44
2023-01-25T10:44:24.086Z,16768.63
2023-01-25T10:45:26.898Z,16447.66
2023-01-25T10:46:30.096Z,16130.00
2023-01-25T10:47:37.394Z,16129.53
2023-01-25T10:48:40.390Z,15810.75
2023-01-25T10:49:54.384Z,15493.28
2023-01-25T10:50:57.861Z,15812.75
2023-01-25T10:52:23.355Z,16449.41
2023-01-25T10:53:27.587Z,15494.25
2023-01-25T10:54:30.334Z,15495.25
2023-01-25T10:55:33.753Z,16132.72
2023-01-25T10:56:40.160Z,17088.50
2023-01-25T10:57:49.513Z,17089.38
2023-01-25T10:59:06.038Z,17408.47
2023-01-25T11:00:20.798Z,18047.00
2023-01-25T11:01:35.260Z,19958.38
2023-01-25T11:02:44.169Z,20912.41
2023-01-25T11:03:46.873Z,20593.25
2023-01-25T11:04:49.494Z,20593.25
2023-01-25T11:05:57.076Z,20913.63
2023-01-25T11:07:01.079Z,21233.94
2023-01-25T11:08:22.186Z,22191.22
2023-01-25T11:09:39.322Z,23151.31
2023-01-25T11:10:45.058Z,24427.88
2023-01-25T11:11:56.603Z,25068.97
2023-01-25T11:13:19.653Z,26029.78
2023-01-25T11:14:26.721Z,27305.81
2023-01-25T11:15:29.482Z,28902.69
2023-01-25T11:16:39.226Z,29226.13
2023-01-25T11:17:41.726Z,31455.09
2023-01-25T11:18:55.657Z,29215.19
2023-01-25T11:20:15.340Z,28576.31
2023-01-25T11:21:25.886Z,28255.94
2023-01-25T11:22:29.379Z,26338.13
2023-01-25T11:23:33.935Z,25700.03
2023-01-25T11:24:37.171Z,25699.28
2023-01-25T11:25:39.697Z,25696.38
2023-01-25T11:26:42.578Z,25059.38
2023-01-25T11:27:45.095Z,25058.44
2023-01-25T11:28:49.294Z,24100.44
2023-01-25T11:30:17.260Z,23142.16
2023-01-25T11:31:22.035Z,21867.75
2023-01-25T11:32:25.777Z,21230.31
2023-01-25T11:33:30.335Z,21867.09
2023-01-25T11:34:32.902Z,21549.66
2023-01-25T11:35:39.827Z,21232.19
2023-01-25T11:37:16.908Z,21872.09
2023-01-25T11:38:23.262Z,22190.72
2023-01-25T11:39:31.675Z,23465.28
2023-01-25T11:40:49.201Z,22510.88
2023-01-25T11:41:51.598Z,22829.88
2023-01-25T11:43:00.230Z,23149.94
2023-01-25T11:44:34.792Z,23786.09
2023-01-25T11:45:48.785Z,23147.50
2023-01-25T11:46:54.367Z,24103.34
2023-01-25T11:47:56.883Z,23144.41
2023-01-25T11:49:19.559Z,22190.56
2023-01-25T11:50:45.377Z,22512.72
2023-01-25T11:52:10.096Z,23469.69
2023-01-25T11:53:40.932Z,24109.28
2023-01-25T11:55:01.690Z,24749.03
2023-01-25T11:56:15.135Z,24113.25
2023-01-25T11:57:17.898Z,25707.59
2023-01-25T11:58:57.621Z,24433.00
2023-01-25T12:00:36.379Z,25710.88
2023-01-25T12:02:00.507Z,26666.78
2023-01-25T12:03:16.902Z,26662.53
2023-01-25T12:04:39.752Z,25063.91
2023-01-25T12:06:03.866Z,23471.06
2023-01-25T12:07:11.308Z,24425.50
2023-01-25T12:08:23.673Z,25062.94
2023-01-25T12:09:51.636Z,24741.81
2023-01-25T12:11:37.238Z,24105.31
2023-01-25T12:12:49.483Z,24104.22
2023-01-25T12:14:29.201Z,22827.66
2023-01-25T12:15:32.334Z,25059.00
2023-01-25T12:16:56.929Z,22511.38
2023-01-25T12:18:19.248Z,22829.88
2023-01-25T12:19:37.248Z,23782.88
2023-01-25T12:20:46.017Z,21868.38
2023-01-25T12:22:08.217Z,20595.06
2023-01-25T12:23:26.218Z,19959.41
2023-01-25T12:24:42.779Z,20917.03
2023-01-25T12:26:13.500Z,22192.53
2023-01-25T12:27:50.465Z,21870.66
2023-01-25T12:28:59.463Z,21231.25
2023-01-25T12:30:05.588Z,20593.72
2023-01-25T12:31:17.786Z,19956.78
2023-01-25T12:32:40.039Z,19638.97
2023-01-25T12:34:04.014Z,19638.13
2023-01-25T12:35:43.168Z,18999.84
2023-01-25T12:36:48.800Z,19954.44
2023-01-25T12:37:56.120Z,19314.97
2023-01-25T12:39:19.040Z,18995.56
2023-01-25T12:40:58.646Z,17721.59
2023-01-25T12:42:08.125Z,17720.69
2023-01-25T12:43:24.982Z,17083.13
2023-01-25T12:44:39.210Z,16446.72
2023-01-25T12:45:45.453Z,16446.72
2023-01-25T12:47:11.012Z,16128.50
2023-01-25T12:48:21.273Z,17400.22
2023-01-25T12:49:36.955Z,17083.75
2023-01-25T12:50:46.422Z,16447.19
2023-01-25T12:51:50.383Z,17084.00
2023-01-25T12:52:58.427Z,18677.03
2023-01-25T12:54:07.228Z,18356.50
2023-01-25T12:55:17.677Z,17721.72
2023-01-25T12:56:47.150Z,18361.28
2023-01-25T12:58:37.447Z,19955.63
2023-01-25T12:59:55.208Z,21232.34
2023-01-25T13:01:13.274Z,22827.84
2023-01-25T13:02:48.281Z,22828.53
2023-01-25T13:04:12.516Z,23784.47
2023-01-25T13:05:37.855Z,24420.19
2023-01-25T13:07:12.999Z,25058.63
2023-01-25T13:08:41.802Z,24735.84
2023-01-25T13:10:13.936Z,23142.69
2023-01-25T13:11:22.364Z,23142.88
2023-01-25T13:12:25.131Z,23143.03
2023-01-25T13:13:29.083Z,22824.78
2023-01-25T13:14:37.723Z,22503.84
2023-01-25T13:15:41.334Z,22185.97
2023-01-25T13:17:22.603Z,21867.41
2023-01-25T13:18:25.129Z,21865.16
2023-01-25T13:19:30.646Z,21546.97
2023-01-25T13:20:42.911Z,21544.41
2023-01-25T13:21:47.577Z,21541.69
2023-01-25T13:22:52.163Z,19946.88
2023-01-25T13:24:14.557Z,19310.47
2023-01-25T13:25:17.110Z,19310.59
2023-01-25T13:26:22.489Z,18357.03