createdAt,value
2018-08-12T00:01:01.051Z,101790.64
2018-08-12T00:03:31.371Z,101790.14
2018-08-12T00:06:01.352Z,101787.86
2018-08-12T00:08:31.342Z,101783.96
2018-08-12T00:11:01.389Z,101791.70
2018-08-12T00:13:31.408Z,101781.98
2018-08-12T00:16:01.391Z,101779.48
2018-08-12T00:18:31.422Z,101775.64
2018-08-12T00:21:01.324Z,101768.55
2018-08-12T00:23:31.300Z,101769.70
2018-08-12T00:26:01.260Z,101765.86
2018-08-12T00:28:31.492Z,101763.84
2018-08-12T00:31:01.364Z,101763.64
2018-08-12T00:33:31.976Z,101755.97
2018-08-12T00:36:02.063Z,101756.14
2018-08-12T00:38:32.153Z,101753.28
2018-08-12T00:41:02.145Z,101753.45
2018-08-12T00:43:32.121Z,101753.16
2018-08-12T00:46:02.044Z,101753.84
2018-08-12T00:48:32.333Z,101753.00
2018-08-12T00:51:02.312Z,101745.62
2018-08-12T00:53:32.343Z,101745.85
2018-08-12T00:56:02.459Z,101747.39
2018-08-12T00:58:32.455Z,101744.39
2018-08-12T01:01:02.461Z,101755.39
2018-08-12T01:03:32.543Z,101749.16
2018-08-12T01:06:02.613Z,101750.01
2018-08-12T01:08:32.665Z,101743.89
2018-08-12T01:11:02.606Z,101743.66
2018-08-12T01:13:32.425Z,101747.16
2018-08-12T01:16:02.699Z,101746.16
2018-08-12T01:18:33.247Z,101737.20
2018-08-12T01:21:03.218Z,101741.88
2018-08-12T01:23:33.423Z,101738.16
2018-08-12T01:26:03.629Z,101735.50
2018-08-12T01:28:33.463Z,101724.73
2018-08-12T01:31:03.425Z,101726.45
2018-08-12T01:33:33.387Z,101725.58
2018-08-12T01:36:03.212Z,101723.61
2018-08-12T01:38:33.308Z,101720.41
2018-08-12T01:41:03.419Z,101721.97
2018-08-12T01:43:33.365Z,101718.78
2018-08-12T01:46:03.279Z,101715.45
2018-08-12T01:48:33.235Z,101714.11
2018-08-12T01:51:03.196Z,101708.33
2018-08-12T01:53:33.087Z,101710.48
2018-08-12T01:56:04.464Z,101697.94
2018-08-12T01:58:34.409Z,101698.31
2018-08-12T02:01:04.323Z,101703.34
2018-08-12T02:03:34.219Z,101695.05
2018-08-12T02:06:04.271Z,101690.16
2018-08-12T02:08:34.217Z,101694.47
2018-08-12T02:11:04.088Z,101687.08
2018-08-12T02:13:33.963Z,101688.89
2018-08-12T02:16:04.260Z,101684.81
2018-08-12T02:18:34.168Z,101688.16
2018-08-12T02:21:04.044Z,101680.93
2018-08-12T02:23:33.903Z,101677.16
2018-08-12T02:26:03.964Z,101670.73
2018-08-12T02:28:33.886Z,101668.05
2018-08-12T02:31:03.828Z,101671.62
2018-08-12T02:33:33.664Z,101665.90
2018-08-12T02:36:03.605Z,101664.89
2018-08-12T02:38:33.544Z,101661.13
2018-08-12T02:41:03.893Z,101654.74
2018-08-12T02:43:33.648Z,101648.13
2018-08-12T02:46:03.788Z,101647.89
2018-08-12T02:48:33.777Z,101645.88
2018-08-12T02:51:03.925Z,101644.19
2018-08-12T02:53:33.759Z,101643.35
2018-08-12T02:56:03.740Z,101634.55
2018-08-12T02:58:33.769Z,101631.45
2018-08-12T03:01:03.744Z,101632.20
2018-08-12T03:03:33.715Z,101628.16
2018-08-12T03:06:03.601Z,101620.84
2018-08-12T03:08:33.440Z,101620.49
2018-08-12T03:11:03.197Z,101618.64
2018-08-12T03:13:33.208Z,101610.34
2018-08-12T03:16:03.160Z,101612.03
2018-08-12T03:18:33.117Z,101607.80
2018-08-12T03:21:03.223Z,101604.88
2018-08-12T03:23:33.200Z,101593.81
2018-08-12T03:26:03.502Z,101597.38
2018-08-12T03:28:33.430Z,101588.55
2018-08-12T03:31:03.401Z,101583.31
2018-08-12T03:33:33.481Z,101578.67
2018-08-12T03:36:03.535Z,101582.67
2018-08-12T03:38:33.457Z,101581.42
2018-08-12T03:41:03.359Z,101589.59
2018-08-12T03:43:33.292Z,101593.63
2018-08-12T03:46:03.202Z,101584.83
2018-08-12T03:48:33.479Z,101582.61
2018-08-12T03:51:03.652Z,101580.02
2018-08-12T03:53:33.701Z,101583.58
2018-08-12T03:56:03.596Z,101585.77
2018-08-12T03:58:33.427Z,101582.03
2018-08-12T04:01:03.600Z,101583.27
2018-08-12T04:03:33.396Z,101580.58
2018-08-12T04:06:03.466Z,101574.47
2018-08-12T04:08:33.261Z,101575.89
2018-08-12T04:11:03.149Z,101572.63
2018-08-12T04:13:33.105Z,101575.55
2018-08-12T04:16:03.174Z,101576.39
2018-08-12T04:18:33.250Z,101575.25
2018-08-12T04:21:03.648Z,101571.78
2018-08-12T04:23:33.517Z,101566.68
2018-08-12T04:26:03.485Z,101562.11
2018-08-12T04:28:33.300Z,101561.39
2018-08-12T04:31:03.616Z,101561.09
2018-08-12T04:33:33.512Z,101555.33
2018-08-12T04:36:03.389Z,101551.30
2018-08-12T04:38:33.362Z,101555.69
2018-08-12T04:41:03.221Z,101549.84
2018-08-12T04:43:33.680Z,101549.20
2018-08-12T04:46:03.677Z,101553.92
2018-08-12T04:48:33.606Z,101551.66
2018-08-12T04:51:03.548Z,101553.48
2018-08-12T04:53:33.375Z,101554.91
2018-08-12T04:56:03.498Z,101547.20
2018-08-12T04:58:33.383Z,101545.80
2018-08-12T05:01:03.296Z,101544.72
2018-08-12T05:03:33.108Z,101544.14
2018-08-12T05:06:03.051Z,101547.01
2018-08-12T05:08:32.925Z,101552.81
2018-08-12T05:11:02.764Z,101546.16
2018-08-12T05:13:32.660Z,101542.16
2018-08-12T05:16:02.635Z,101542.11
2018-08-12T05:18:32.483Z,101545.20
2018-08-12T05:21:02.490Z,101546.36
2018-08-12T05:23:32.376Z,101541.34
2018-08-12T05:26:02.260Z,101541.66
2018-08-12T05:28:32.218Z,101540.61
2018-08-12T05:31:02.153Z,101539.70
2018-08-12T05:33:32.155Z,101541.39
2018-08-12T05:36:02.019Z,101537.88
2018-08-12T05:38:32.047Z,101531.77
2018-08-12T05:41:01.932Z,101536.78
2018-08-12T05:43:31.917Z,101528.35
2018-08-12T05:46:01.771Z,101523.73
2018-08-12T05:48:31.919Z,101515.36
2018-08-12T05:51:01.859Z,101520.53
2018-08-12T05:53:31.730Z,101507.16
2018-08-12T05:56:01.689Z,101504.28
2018-08-12T05:58:31.775Z,101509.76
2018-08-12T06:01:01.819Z,101510.01
2018-08-12T06:03:31.902Z,101503.36
2018-08-12T06:06:01.752Z,101507.48
2018-08-12T06:08:31.671Z,101505.94
2018-08-12T06:11:01.784Z,101497.81
2018-08-12T06:13:31.789Z,101498.75
2018-08-12T06:16:01.685Z,101496.16
2018-08-12T06:18:31.597Z,101498.56
2018-08-12T06:21:01.496Z,101491.22
2018-08-12T06:23:31.402Z,101494.64
2018-08-12T06:26:01.463Z,101486.27
2018-08-12T06:28:31.392Z,101478.44
2018-08-12T06:31:01.278Z,101478.97
2018-08-12T06:33:31.272Z,101485.09
2018-08-12T06:36:01.283Z,101485.72
2018-08-12T06:38:31.325Z,101485.88
2018-08-12T06:41:01.436Z,101488.56
2018-08-12T06:43:31.465Z,101488.32
2018-08-12T06:46:01.692Z,101490.14
2018-08-12T06:48:31.750Z,101489.48
2018-08-12T06:51:01.953Z,101494.37
2018-08-12T06:53:32.189Z,101495.11
2018-08-12T06:56:02.451Z,101493.74
2018-08-12T06:58:32.309Z,101497.13
2018-08-12T07:01:02.294Z,101488.23
2018-08-12T07:03:32.482Z,101489.11
2018-08-12T07:06:02.330Z,101490.05
2018-08-12T07:08:32.401Z,101491.00
2018-08-12T07:11:02.336Z,101489.06
2018-08-12T07:13:32.690Z,101490.87
2018-08-12T07:16:02.973Z,101488.45
2018-08-12T07:18:32.960Z,101493.45
2018-08-12T07:21:03.207Z,101490.02
2018-08-12T07:23:33.208Z,101488.97
2018-08-12T07:26:03.141Z,101478.39
2018-08-12T07:28:33.035Z,101482.70
2018-08-12T07:31:02.953Z,101480.38
2018-08-12T07:33:32.947Z,101481.92
2018-08-12T07:36:02.992Z,101471.31
2018-08-12T07:38:32.979Z,101472.33
2018-08-12T07:41:02.815Z,101473.22
2018-08-12T07:43:32.796Z,101475.77
2018-08-12T07:46:03.031Z,101464.63
2018-08-12T07:48:33.043Z,101466.00
2018-08-12T07:51:03.017Z,101458.67
2018-08-12T07:53:33.075Z,101460.27
2018-08-12T07:56:03.276Z,101455.41
2018-08-12T07:58:33.555Z,101459.13
2018-08-12T08:01:03.612Z,101451.58
2018-08-12T08:03:33.498Z,101463.33
2018-08-12T08:06:03.547Z,101449.81
2018-08-12T08:08:33.494Z,101443.69
2018-08-12T08:11:03.807Z,101445.82
2018-08-12T08:13:33.856Z,101438.44
2018-08-12T08:16:03.764Z,101433.09
2018-08-12T08:18:33.663Z,101430.82
2018-08-12T08:21:03.642Z,101432.14
2018-08-12T08:23:33.608Z,101438.63
2018-08-12T08:26:03.579Z,101434.66
2018-08-12T08:28:33.590Z,101438.73
2018-08-12T08:31:03.535Z,101435.67
2018-08-12T08:33:33.484Z,101432.80
2018-08-12T08:36:03.586Z,101433.96
2018-08-12T08:38:33.637Z,101435.96
2018-08-12T08:41:03.571Z,101434.29
2018-08-12T08:43:33.459Z,101425.18
2018-08-12T08:46:03.485Z,101420.74
2018-08-12T08:48:33.389Z,101425.67
2018-08-12T08:51:03.937Z,101415.02
2018-08-12T08:53:33.849Z,101419.73
2018-08-12T08:56:03.723Z,101408.10
2018-08-12T08:58:33.734Z,101407.28
2018-08-12T09:01:03.874Z,101406.55
2018-08-12T09:03:33.766Z,101408.61
2018-08-12T09:06:03.730Z,101397.39
2018-08-12T09:08:33.939Z,101400.38
2018-08-12T09:11:03.775Z,101391.00
2018-08-12T09:13:33.717Z,101388.77
2018-08-12T09:16:03.728Z,101387.62
2018-08-12T09:18:33.830Z,101385.00
2018-08-12T09:21:04.033Z,101386.12
2018-08-12T09:23:34.376Z,101383.56
2018-08-12T09:26:04.403Z,101381.04
2018-08-12T09:28:34.504Z,101380.27
2018-08-12T09:31:04.728Z,101378.28
2018-08-12T09:33:34.628Z,101379.15
2018-08-12T09:36:04.835Z,101376.26
2018-08-12T09:38:34.745Z,101374.16
2018-08-12T09:41:04.761Z,101369.67
2018-08-12T09:43:34.777Z,101369.67
2018-08-12T09:46:04.886Z,101363.69
2018-08-12T09:48:34.715Z,101363.74
2018-08-12T09:51:04.787Z,101355.03
2018-08-12T09:53:34.746Z,101348.75
2018-08-12T09:56:04.980Z,101345.17
2018-08-12T09:58:35.234Z,101344.67
2018-08-12T10:01:05.257Z,101341.83
2018-08-12T10:03:35.117Z,101334.19
2018-08-12T10:06:05.466Z,101337.12
2018-08-12T10:08:35.368Z,101340.41
2018-08-12T10:11:05.516Z,101336.80
2018-08-12T10:13:35.568Z,101338.53
2018-08-12T10:16:05.606Z,101339.34
2018-08-12T10:18:35.509Z,101329.87
2018-08-12T10:21:05.467Z,101327.70
2018-08-12T10:23:35.396Z,101321.73
2018-08-12T10:26:05.696Z,101309.05
2018-08-12T10:28:35.693Z,101307.25
2018-08-12T10:31:05.734Z,101303.48
2018-08-12T10:33:35.867Z,101296.77
2018-08-12T10:36:05.873Z,101295.90
2018-08-12T10:38:35.826Z,101295.90
2018-08-12T10:41:05.876Z,101295.60
2018-08-12T10:43:36.106Z,101297.70
2018-08-12T10:46:06.416Z,101293.73
2018-08-12T10:48:36.404Z,101287.75
2018-08-12T10:51:06.769Z,101293.63
2018-08-12T10:53:36.960Z,101286.05
2018-08-12T10:56:07.757Z,101288.39
2018-08-12T10:58:37.887Z,101280.41
2018-08-12T11:01:08.091Z,101282.44
2018-08-12T11:03:38.469Z,101273.36
2018-08-12T11:06:08.720Z,101277.87
2018-08-12T11:08:39.073Z,101275.81
2018-08-12T11:11:09.282Z,101274.08
2018-08-12T11:13:39.593Z,101271.20
2018-08-12T11:16:09.787Z,101273.17
2018-08-12T11:18:39.753Z,101270.17
2018-08-12T11:21:09.602Z,101265.98
2018-08-12T11:23:39.603Z,101259.40
2018-08-12T11:26:09.647Z,101250.64
2018-08-12T11:28:39.736Z,101246.02
2018-08-12T11:31:09.688Z,101250.12
2018-08-12T11:33:39.602Z,101248.20
2018-08-12T11:36:09.524Z,101242.92
2018-08-12T11:38:39.561Z,101236.59
2018-08-12T11:41:09.604Z,101234.75
2018-08-12T11:43:39.569Z,101234.33
2018-08-12T11:46:09.386Z,101228.34
2018-08-12T11:48:39.504Z,101225.80
2018-08-12T11:51:09.367Z,101221.33
2018-08-12T11:53:39.705Z,101217.83
2018-08-12T11:56:09.730Z,101220.22
2018-08-12T11:58:39.658Z,101205.13
2018-08-12T12:01:09.715Z,101200.02
2018-08-12T12:03:39.988Z,101196.94
2018-08-12T12:06:10.192Z,101194.52
2018-08-12T12:08:40.356Z,101193.77
2018-08-12T12:11:10.462Z,101189.58
2018-08-12T12:13:40.370Z,101187.48
2018-08-12T12:16:10.270Z,101177.38
2018-08-12T12:18:40.322Z,101179.16
2018-08-12T12:21:10.323Z,101182.30
2018-08-12T12:23:40.463Z,101174.73
2018-08-12T12:26:10.436Z,101166.27
2018-08-12T12:28:40.467Z,101157.31
2018-08-12T12:31:10.382Z,101157.14
2018-08-12T12:33:40.536Z,101156.56
2018-08-12T12:36:10.876Z,101154.67
2018-08-12T12:38:40.829Z,101150.02
2018-08-12T12:41:10.689Z,101148.72
2018-08-12T12:43:40.729Z,101140.55
2018-08-12T12:46:10.953Z,101130.61
2018-08-12T12:48:41.216Z,101136.66
2018-08-12T12:51:11.617Z,101131.10
2018-08-12T12:53:41.552Z,101135.65
2018-08-12T12:56:11.538Z,101131.41
2018-08-12T12:58:41.358Z,101126.73
2018-08-12T13:01:11.746Z,101121.85
2018-08-12T13:03:42.034Z,101119.36
2018-08-12T13:06:12.423Z,101114.08
2018-08-12T13:08:42.312Z,101102.55
2018-08-12T13:11:12.232Z,101099.42
2018-08-12T13:13:42.145Z,101091.77
2018-08-12T13:16:12.148Z,101086.08
2018-08-12T13:18:42.281Z,101084.31
2018-08-12T13:21:12.482Z,101082.11
2018-08-12T13:23:42.468Z,101078.72
2018-08-12T13:26:12.230Z,101068.80
2018-08-12T13:28:42.110Z,101073.59
2018-08-12T13:31:11.930Z,101073.12
2018-08-12T13:33:41.948Z,101065.89
2018-08-12T13:36:12.108Z,101050.78
2018-08-12T13:38:42.079Z,101045.12
2018-08-12T13:41:12.094Z,101029.73
2018-08-12T13:43:42.100Z,101032.91
2018-08-12T13:46:12.277Z,101033.05
2018-08-12T13:48:42.557Z,101022.27
2018-08-12T13:51:12.523Z,101020.17
2018-08-12T13:53:42.393Z,101021.70
2018-08-12T13:56:12.536Z,101013.03
2018-08-12T13:58:42.460Z,101007.95
2018-08-12T14:01:12.542Z,101002.36
2018-08-12T14:03:42.602Z,101001.84
2018-08-12T14:06:12.633Z,100995.36
2018-08-12T14:08:42.930Z,101001.23
2018-08-12T14:11:12.983Z,100991.44
2018-08-12T14:13:43.266Z,100988.72
2018-08-12T14:16:13.110Z,100990.17
2018-08-12T14:18:43.440Z,100982.44
2018-08-12T14:21:13.351Z,100981.80
2018-08-12T14:23:43.356Z,100976.18
2018-08-12T14:26:13.435Z,100973.17
2018-08-12T14:28:43.523Z,100967.08
2018-08-12T14:31:13.552Z,100957.83
2018-08-12T14:33:43.525Z,100954.20
2018-08-12T14:36:13.519Z,100944.11
2018-08-12T14:38:43.527Z,100943.08
2018-08-12T14:41:13.509Z,100939.72
2018-08-12T14:43:43.386Z,100934.64
2018-08-12T14:46:13.499Z,100926.53
2018-08-12T14:48:43.543Z,100916.44
2018-08-12T14:51:13.564Z,100917.83
2018-08-12T14:53:43.580Z,100914.81
2018-08-12T14:56:13.917Z,100911.37
2018-08-12T14:58:44.137Z,100903.27
2018-08-12T15:01:14.012Z,100899.73
2018-08-12T15:03:43.817Z,100904.80
2018-08-12T15:06:13.852Z,100904.98
2018-08-12T15:08:43.913Z,100903.86
2018-08-12T15:11:13.882Z,100900.67
2018-08-12T15:13:43.880Z,100896.31
2018-08-12T15:16:13.927Z,100895.48
2018-08-12T15:18:43.903Z,100891.42
2018-08-12T15:21:13.809Z,100879.13
2018-08-12T15:23:43.783Z,100883.02
2018-08-12T15:26:13.691Z,100882.36
2018-08-12T15:28:43.647Z,100883.23
2018-08-12T15:31:13.928Z,100870.83
2018-08-12T15:33:43.984Z,100869.28
2018-08-12T15:36:14.003Z,100870.28
2018-08-12T15:38:43.768Z,100872.38
2018-08-12T15:41:14.244Z,100868.45
2018-08-12T15:43:44.191Z,100875.27
2018-08-12T15:46:14.444Z,100873.92
2018-08-12T15:48:44.581Z,100869.69
2018-08-12T15:51:14.822Z,100873.08
2018-08-12T15:53:44.744Z,100869.36
2018-08-12T15:56:14.999Z,100863.83
2018-08-12T15:58:45.402Z,100858.52
2018-08-12T16:01:15.575Z,100855.67
2018-08-12T16:03:45.724Z,100853.29
2018-08-12T16:06:16.009Z,100849.56
2018-08-12T16:08:46.389Z,100845.89
2018-08-12T16:11:16.759Z,100837.34
2018-08-12T16:13:46.900Z,100830.30
2018-08-12T16:16:17.086Z,100835.39
2018-08-12T16:18:47.221Z,100836.39
2018-08-12T16:21:17.517Z,100834.11
2018-08-12T16:23:47.554Z,100833.49
2018-08-12T16:26:17.615Z,100829.04
2018-08-12T16:28:47.600Z,100830.63
2018-08-12T16:31:17.705Z,100826.13
2018-08-12T16:33:47.835Z,100827.47
2018-08-12T16:36:17.920Z,100824.58
2018-08-12T16:38:48.020Z,100816.34
2018-08-12T16:41:18.124Z,100809.63
2018-08-12T16:43:48.376Z,100800.11
2018-08-12T16:46:18.358Z,100805.07
2018-08-12T16:48:48.389Z,100796.91
2018-08-12T16:51:18.524Z,100798.47
2018-08-12T16:53:48.409Z,100781.51
2018-08-12T16:56:18.408Z,100787.20
2018-08-12T16:58:48.460Z,100783.06
2018-08-12T17:01:18.650Z,100785.20
2018-08-12T17:03:48.790Z,100773.68
2018-08-12T17:06:18.695Z,100778.58
2018-08-12T17:08:48.948Z,100777.35
2018-08-12T17:11:19.220Z,100772.49
2018-08-12T17:13:49.484Z,100773.13
2018-08-12T17:16:19.575Z,100766.27
2018-08-12T17:18:49.750Z,100755.52
2018-08-12T17:21:20.215Z,100749.64
2018-08-12T17:23:50.180Z,100755.48
2018-08-12T17:26:19.967Z,100744.58
2018-08-12T17:28:49.887Z,100740.73
2018-08-12T17:31:19.989Z,100739.20
2018-08-12T17:33:49.882Z,100741.19
2018-08-12T17:36:19.851Z,100739.63
2018-08-12T17:38:49.758Z,100737.45
2018-08-12T17:41:20.189Z,100734.52
2018-08-12T17:43:50.270Z,100732.34
2018-08-12T17:46:20.282Z,100735.27
2018-08-12T17:48:50.232Z,100733.09
2018-08-12T17:51:20.246Z,100730.33
2018-08-12T17:53:50.258Z,100736.75
2018-08-12T17:56:20.238Z,100729.29
2018-08-12T17:58:50.165Z,100736.96
2018-08-12T18:01:20.376Z,100735.20
2018-08-12T18:03:50.544Z,100728.09
2018-08-12T18:06:20.828Z,100731.62
2018-08-12T18:08:51.100Z,100726.91
2018-08-12T18:11:21.071Z,100726.89
2018-08-12T18:13:50.986Z,100732.72
2018-08-12T18:16:20.957Z,100729.37
2018-08-12T18:18:51.036Z,100734.41
2018-08-12T18:21:21.402Z,100740.61
2018-08-12T18:23:51.268Z,100739.98
2018-08-12T18:26:21.228Z,100734.52
2018-08-12T18:28:51.434Z,100736.46
2018-08-12T18:31:22.093Z,100730.41
2018-08-12T18:33:51.939Z,100727.61
2018-08-12T18:36:21.935Z,100721.25
2018-08-12T18:38:51.759Z,100720.29
2018-08-12T18:41:21.914Z,100718.35
2018-08-12T18:43:51.947Z,100719.54
2018-08-12T18:46:22.167Z,100720.14
2018-08-12T18:48:52.492Z,100723.65
2018-08-12T18:51:22.602Z,100721.87
2018-08-12T18:53:52.725Z,100729.63
2018-08-12T18:56:22.685Z,100726.66
2018-08-12T18:58:52.631Z,100723.12
2018-08-12T19:01:22.723Z,100726.61
2018-08-12T19:03:52.744Z,100725.98
2018-08-12T19:06:22.714Z,100719.98
2018-08-12T19:08:52.675Z,100721.89
2018-08-12T19:11:22.928Z,100726.31
2018-08-12T19:13:52.770Z,100727.69
2018-08-12T19:16:22.758Z,100725.66
2018-08-12T19:18:52.597Z,100724.66
2018-08-12T19:21:22.591Z,100721.34
2018-08-12T19:23:52.609Z,100726.16
2018-08-12T19:26:23.459Z,100724.36
2018-08-12T19:28:53.578Z,100725.27
2018-08-12T19:31:23.637Z,100725.24
2018-08-12T19:33:53.870Z,100733.31
2018-08-12T19:36:23.886Z,100723.34
2018-08-12T19:38:53.951Z,100721.34
2018-08-12T19:41:24.068Z,100722.10
2018-08-12T19:43:54.115Z,100724.94
2018-08-12T19:46:24.341Z,100723.13
2018-08-12T19:48:54.919Z,100729.93
2018-08-12T19:53:55.625Z,100723.81
2018-08-12T19:56:25.618Z,100716.41
2018-08-12T19:58:55.999Z,100710.69
2018-08-12T20:01:26.303Z,100718.20
2018-08-12T20:03:56.298Z,100715.07
2018-08-12T20:06:26.419Z,100712.72
2018-08-12T20:08:56.568Z,100714.05
2018-08-12T20:11:26.556Z,100712.46
2018-08-12T20:13:56.956Z,100715.56
2018-08-12T20:16:26.883Z,100713.02
2018-08-12T20:18:56.821Z,100715.86
2018-08-12T20:21:26.715Z,100717.55
2018-08-12T20:23:56.705Z,100722.95
2018-08-12T20:26:26.786Z,100721.16
2018-08-12T20:28:56.912Z,100712.31
2018-08-12T20:31:26.913Z,100711.50
2018-08-12T20:33:56.924Z,100706.77
2018-08-12T20:36:26.949Z,100707.09
2018-08-12T20:38:57.073Z,100701.98
2018-08-12T20:41:27.284Z,100699.22
2018-08-12T20:43:57.251Z,100695.80
2018-08-12T20:46:27.202Z,100690.69
2018-08-12T20:48:58.643Z,100692.03
2018-08-12T20:51:28.977Z,100692.33
2018-08-12T20:53:59.051Z,100696.38
2018-08-12T20:56:29.002Z,100694.09
2018-08-12T20:58:58.994Z,100685.47
2018-08-12T21:01:29.009Z,100688.08
2018-08-12T21:03:58.849Z,100685.06
2018-08-12T21:06:28.883Z,100685.01
2018-08-12T21:08:58.827Z,100685.06
2018-08-12T21:11:28.822Z,100683.28
2018-08-12T21:13:58.668Z,100675.22
2018-08-12T21:16:28.886Z,100677.87
2018-08-12T21:18:58.926Z,100678.80
2018-08-12T21:21:29.103Z,100675.33
2018-08-12T21:23:59.182Z,100671.63
2018-08-12T21:26:29.285Z,100672.02
2018-08-12T21:28:59.359Z,100668.91
2018-08-12T21:31:29.372Z,100661.18
2018-08-12T21:33:59.559Z,100658.71
2018-08-12T21:36:29.529Z,100654.09
2018-08-12T21:38:59.969Z,100657.47
2018-08-12T21:41:29.769Z,100654.69
2018-08-12T21:43:59.603Z,100639.41
2018-08-12T21:46:29.636Z,100644.27
2018-08-12T21:48:59.476Z,100641.75
2018-08-12T21:51:29.578Z,100643.05
2018-08-12T21:53:59.398Z,100641.69
2018-08-12T21:56:29.468Z,100648.47
2018-08-12T21:58:59.558Z,100646.32
2018-08-12T22:01:29.510Z,100640.63
2018-08-12T22:03:59.709Z,100641.56
2018-08-12T22:06:29.952Z,100635.88
2018-08-12T22:08:59.954Z,100634.09
2018-08-12T22:11:29.866Z,100630.75
2018-08-12T22:14:00.017Z,100629.89
2018-08-12T22:16:29.890Z,100630.06
2018-08-12T22:18:59.730Z,100627.12
2018-08-12T22:21:29.742Z,100623.16
2018-08-12T22:23:59.693Z,100624.51
2018-08-12T22:26:29.617Z,100625.94
2018-08-12T22:28:59.566Z,100618.95
2018-08-12T22:31:29.578Z,100621.40
2018-08-12T22:33:59.578Z,100614.55
2018-08-12T22:36:29.789Z,100614.39
2018-08-12T22:38:59.803Z,100616.05
2018-08-12T22:41:29.868Z,100613.70
2018-08-12T22:44:00.001Z,100607.41
2018-08-12T22:46:29.991Z,100609.92
2018-08-12T22:49:00.018Z,100613.79
2018-08-12T22:51:30.124Z,100605.66
2018-08-12T22:54:00.275Z,100611.41
2018-08-12T22:56:30.429Z,100604.97
2018-08-12T22:59:00.292Z,100606.55
2018-08-12T23:01:30.452Z,100604.34
2018-08-12T23:04:00.629Z,100601.70
2018-08-12T23:06:30.878Z,100600.07
2018-08-12T23:09:00.733Z,100596.14
2018-08-12T23:11:30.740Z,100597.86
2018-08-12T23:14:00.627Z,100593.23
2018-08-12T23:16:47.436Z,100592.73
2018-08-12T23:19:17.335Z,100591.66
2018-08-12T23:21:47.294Z,100592.16
2018-08-12T23:24:17.091Z,100584.39
2018-08-12T23:26:47.152Z,100579.71
2018-08-12T23:29:17.008Z,100568.94
2018-08-12T23:31:46.912Z,100582.13
2018-08-12T23:34:16.845Z,100575.44
2018-08-12T23:36:46.768Z,100577.48
2018-08-12T23:39:16.736Z,100574.58
2018-08-12T23:41:46.677Z,100567.52
2018-08-12T23:44:16.608Z,100571.50
2018-08-12T23:46:46.502Z,100565.16
2018-08-12T23:49:16.543Z,100558.33
2018-08-12T23:51:46.409Z,100559.67
2018-08-12T23:54:16.375Z,100555.77
2018-08-12T23:56:46.383Z,100550.55
2018-08-12T23:59:16.315Z,100539.02
