createdAt,value
2023-07-11T00:00:32.524Z,0
2023-07-11T00:01:32.640Z,0
2023-07-11T00:02:32.560Z,0
2023-07-11T00:03:32.272Z,0
2023-07-11T00:04:32.523Z,0
2023-07-11T00:05:32.628Z,0
2023-07-11T00:06:32.600Z,0
2023-07-11T00:07:32.267Z,0
2023-07-11T00:08:32.549Z,0
2023-07-11T00:09:32.542Z,0
2023-07-11T00:10:32.526Z,0
2023-07-11T00:11:32.216Z,0
2023-07-11T00:12:32.512Z,0
2023-07-11T00:13:32.528Z,0
2023-07-11T00:14:32.495Z,0
2023-07-11T00:15:32.223Z,0
2023-07-11T00:16:32.555Z,0
2023-07-11T00:17:32.622Z,0
2023-07-11T00:18:32.524Z,0
2023-07-11T00:19:32.207Z,0
2023-07-11T00:20:32.523Z,0
2023-07-11T00:21:32.609Z,0
2023-07-11T00:22:32.539Z,0
2023-07-11T00:23:32.223Z,0
2023-07-11T00:24:32.519Z,0
2023-07-11T00:25:32.553Z,0
2023-07-11T00:26:32.489Z,0
2023-07-11T00:27:32.195Z,0
2023-07-11T00:28:32.534Z,0
2023-07-11T00:29:32.515Z,0
2023-07-11T00:30:32.547Z,0
2023-07-11T00:31:32.192Z,0
2023-07-11T00:32:32.531Z,0
2023-07-11T00:33:32.512Z,0
2023-07-11T00:34:32.541Z,0
2023-07-11T00:35:32.166Z,0
2023-07-11T00:36:32.521Z,0
2023-07-11T00:37:32.515Z,0
2023-07-11T00:38:32.520Z,0
2023-07-11T00:39:32.212Z,0
2023-07-11T00:40:32.505Z,0
2023-07-11T00:41:32.508Z,0
2023-07-11T00:42:32.584Z,0
2023-07-11T00:43:32.210Z,0
2023-07-11T00:44:32.508Z,0
2023-07-11T00:45:32.520Z,0
2023-07-11T00:46:32.515Z,0
2023-07-11T00:47:32.286Z,0
2023-07-11T00:48:32.572Z,0
2023-07-11T00:49:32.504Z,0
2023-07-11T00:50:32.532Z,0
2023-07-11T00:51:32.121Z,0
2023-07-11T00:52:32.535Z,0
2023-07-11T00:53:32.527Z,0
2023-07-11T00:54:32.523Z,0
2023-07-11T00:55:32.165Z,0
2023-07-11T00:56:32.540Z,0
2023-07-11T00:57:32.565Z,0
2023-07-11T00:58:32.538Z,0
2023-07-11T00:59:32.193Z,0
2023-07-11T01:00:32.534Z,0
2023-07-11T01:01:32.611Z,0
2023-07-11T01:02:32.597Z,0
2023-07-11T01:03:32.305Z,0
2023-07-11T01:04:32.551Z,0
2023-07-11T01:05:32.541Z,0
2023-07-11T01:06:32.492Z,0
2023-07-11T01:07:32.119Z,0
2023-07-11T01:08:32.494Z,0
2023-07-11T01:09:32.490Z,0
2023-07-11T01:10:32.508Z,0
2023-07-11T01:11:32.138Z,0
2023-07-11T01:12:32.502Z,0
2023-07-11T01:13:32.538Z,0
2023-07-11T01:14:32.582Z,0
2023-07-11T01:15:32.136Z,0
2023-07-11T01:16:32.606Z,0
2023-07-11T01:17:32.551Z,0
2023-07-11T01:18:32.535Z,0
2023-07-11T01:19:32.122Z,0
2023-07-11T01:20:32.525Z,0
2023-07-11T01:21:32.546Z,0
2023-07-11T01:22:32.476Z,0
2023-07-11T01:23:32.126Z,0
2023-07-11T01:24:32.504Z,0
2023-07-11T01:25:32.528Z,0
2023-07-11T01:26:32.531Z,0
2023-07-11T01:27:32.083Z,0
2023-07-11T01:28:32.485Z,0
2023-07-11T01:29:32.508Z,0
2023-07-11T01:30:32.603Z,0
2023-07-11T01:31:32.104Z,0
2023-07-11T01:32:32.523Z,0
2023-07-11T01:33:32.515Z,0
2023-07-11T01:34:32.587Z,0
2023-07-11T01:35:32.098Z,0
2023-07-11T01:36:32.487Z,0
2023-07-11T01:37:32.505Z,0
2023-07-11T01:38:32.501Z,0
2023-07-11T01:39:32.079Z,0
2023-07-11T01:40:32.699Z,0
2023-07-11T01:41:32.649Z,0
2023-07-11T01:42:32.641Z,0
2023-07-11T01:43:32.197Z,0
2023-07-11T01:44:32.628Z,0
2023-07-11T01:45:32.607Z,0
2023-07-11T01:46:32.690Z,0
2023-07-11T01:47:32.303Z,0
2023-07-11T01:48:32.615Z,0
2023-07-11T01:49:32.608Z,0
2023-07-11T01:50:32.604Z,0
2023-07-11T01:51:32.274Z,0
2023-07-11T01:52:32.650Z,0
2023-07-11T01:53:32.687Z,0
2023-07-11T01:54:32.607Z,0
2023-07-11T01:55:32.131Z,0
2023-07-11T01:56:32.667Z,0
2023-07-11T01:57:32.637Z,0
2023-07-11T01:58:32.598Z,0
2023-07-11T01:59:32.213Z,0
2023-07-11T02:00:32.621Z,0
2023-07-11T02:01:32.547Z,0
2023-07-11T02:02:32.561Z,0
2023-07-11T02:03:32.211Z,0
2023-07-11T02:04:32.484Z,0
2023-07-11T02:05:32.520Z,0
2023-07-11T02:06:32.492Z,0
2023-07-11T02:07:32.017Z,0
2023-07-11T02:08:32.545Z,0
2023-07-11T02:09:32.508Z,0
2023-07-11T02:10:32.538Z,0
2023-07-11T02:11:32.006Z,0
2023-07-11T02:12:32.517Z,0
2023-07-11T02:13:32.519Z,0
2023-07-11T02:14:32.476Z,0
2023-07-11T02:15:32.032Z,0
2023-07-11T02:16:32.618Z,0
2023-07-11T02:17:32.646Z,0
2023-07-11T02:18:32.523Z,0
2023-07-11T02:19:32.068Z,0
2023-07-11T02:20:32.494Z,0
2023-07-11T02:21:32.501Z,0
2023-07-11T02:22:32.556Z,0
2023-07-11T02:23:32.007Z,0
2023-07-11T02:24:32.502Z,0
2023-07-11T02:25:32.515Z,0
2023-07-11T02:26:32.496Z,0
2023-07-11T02:27:31.998Z,0
2023-07-11T02:28:32.506Z,0
2023-07-11T02:29:32.507Z,0
2023-07-11T02:30:32.539Z,0
2023-07-11T02:31:32.131Z,0
2023-07-11T02:32:32.537Z,0
2023-07-11T02:33:32.482Z,0
2023-07-11T02:34:32.490Z,0
2023-07-11T02:35:32.002Z,0
2023-07-11T02:36:32.519Z,0
2023-07-11T02:37:32.498Z,0
2023-07-11T02:38:32.636Z,0
2023-07-11T02:39:32.005Z,0
2023-07-11T02:40:32.542Z,0
2023-07-11T02:41:32.542Z,0
2023-07-11T02:42:32.514Z,0
2023-07-11T02:43:31.966Z,0
2023-07-11T02:44:32.623Z,0
2023-07-11T02:45:32.501Z,0
2023-07-11T02:46:32.592Z,0
2023-07-11T02:47:33.031Z,0
2023-07-11T02:48:32.499Z,0
2023-07-11T02:49:32.529Z,0
2023-07-11T02:50:32.522Z,0
2023-07-11T02:51:32.001Z,0
2023-07-11T02:52:32.516Z,0
2023-07-11T02:53:32.495Z,0
2023-07-11T02:54:32.505Z,0
2023-07-11T02:55:31.990Z,0
2023-07-11T02:56:32.470Z,0
2023-07-11T02:57:32.500Z,0
2023-07-11T02:58:32.513Z,0
2023-07-11T02:59:31.979Z,0
2023-07-11T03:00:32.531Z,0
2023-07-11T03:01:32.509Z,0
2023-07-11T03:02:32.538Z,0
2023-07-11T03:03:31.998Z,0
2023-07-11T03:04:32.465Z,0
2023-07-11T03:05:32.562Z,0
2023-07-11T03:06:32.537Z,0
2023-07-11T03:07:31.974Z,0
2023-07-11T03:08:32.502Z,0
2023-07-11T03:09:32.500Z,0
2023-07-11T03:10:32.548Z,0
2023-07-11T03:11:32.106Z,0
2023-07-11T03:12:32.800Z,0
2023-07-11T03:13:32.665Z,0
2023-07-11T03:14:32.520Z,0
2023-07-11T03:15:32.053Z,0
2023-07-11T03:16:32.723Z,0
2023-07-11T03:17:32.826Z,0
2023-07-11T03:18:32.629Z,0
2023-07-11T03:19:32.098Z,0
2023-07-11T03:20:32.488Z,0
2023-07-11T03:21:32.609Z,0
2023-07-11T03:22:32.671Z,0
2023-07-11T03:23:32.078Z,0
2023-07-11T03:24:32.629Z,0
2023-07-11T03:25:32.649Z,0
2023-07-11T03:26:32.510Z,0
2023-07-11T03:27:32.090Z,0
2023-07-11T03:28:32.512Z,0
2023-07-11T03:29:32.496Z,0
2023-07-11T03:30:32.492Z,0
2023-07-11T03:31:31.898Z,0
2023-07-11T03:32:32.540Z,0
2023-07-11T03:33:32.655Z,0
2023-07-11T03:34:32.657Z,0
2023-07-11T03:35:32.059Z,0
2023-07-11T03:36:32.624Z,0
2023-07-11T03:37:32.503Z,0
2023-07-11T03:38:32.647Z,0
2023-07-11T03:39:31.886Z,0
2023-07-11T03:40:32.604Z,0
2023-07-11T03:41:32.585Z,0
2023-07-11T03:42:32.605Z,0
2023-07-11T03:43:32.005Z,0
2023-07-11T03:44:32.636Z,0
2023-07-11T03:45:32.590Z,0
2023-07-11T03:46:32.562Z,0
2023-07-11T03:47:32.028Z,0
2023-07-11T03:48:32.509Z,0
2023-07-11T03:49:32.512Z,0
2023-07-11T03:50:32.497Z,0
2023-07-11T03:51:32.044Z,0
2023-07-11T03:52:32.546Z,0
2023-07-11T03:53:32.633Z,0
2023-07-11T03:54:32.490Z,0
2023-07-11T03:55:32.032Z,0
2023-07-11T03:56:32.507Z,0
2023-07-11T03:57:32.501Z,0
2023-07-11T03:58:32.529Z,0
2023-07-11T03:59:31.887Z,0
2023-07-11T04:00:32.562Z,0
2023-07-11T04:01:32.529Z,0
2023-07-11T04:02:32.509Z,0
2023-07-11T04:03:32.000Z,0
2023-07-11T04:04:32.513Z,0
2023-07-11T04:05:32.495Z,0
2023-07-11T04:06:32.473Z,0
2023-07-11T04:07:31.871Z,0
2023-07-11T04:08:32.501Z,0
2023-07-11T04:09:32.483Z,0
2023-07-11T04:10:32.492Z,0
2023-07-11T04:11:31.894Z,0
2023-07-11T04:12:32.514Z,0
2023-07-11T04:13:32.514Z,0
2023-07-11T04:14:32.507Z,0
2023-07-11T04:15:31.834Z,0
2023-07-11T04:16:32.488Z,0
2023-07-11T04:17:32.537Z,0
2023-07-11T04:18:32.505Z,0
2023-07-11T04:19:31.822Z,0
2023-07-11T04:20:32.496Z,0
2023-07-11T04:21:32.498Z,0
2023-07-11T04:22:32.496Z,0
2023-07-11T04:23:31.870Z,0
2023-07-11T04:24:32.474Z,0
2023-07-11T04:25:32.484Z,0
2023-07-11T04:26:32.474Z,0
2023-07-11T04:27:31.883Z,0
2023-07-11T04:28:32.480Z,0
2023-07-11T04:29:32.469Z,0
2023-07-11T04:30:32.698Z,0
2023-07-11T04:31:31.855Z,0
2023-07-11T04:32:32.534Z,0
2023-07-11T04:33:32.484Z,0
2023-07-11T04:34:32.469Z,0
2023-07-11T04:35:31.769Z,0
2023-07-11T04:36:32.532Z,0
2023-07-11T04:37:32.480Z,0
2023-07-11T04:38:32.612Z,0
2023-07-11T04:39:31.839Z,0
2023-07-11T04:40:32.478Z,0
2023-07-11T04:41:32.507Z,0
2023-07-11T04:42:32.494Z,0
2023-07-11T04:43:31.837Z,0
2023-07-11T04:44:32.484Z,0
2023-07-11T04:45:32.485Z,0
2023-07-11T04:46:32.492Z,0
2023-07-11T04:47:31.831Z,0
2023-07-11T04:48:32.480Z,0
2023-07-11T04:49:32.494Z,0
2023-07-11T04:50:32.485Z,0
2023-07-11T04:51:31.840Z,0
2023-07-11T04:52:32.543Z,0
2023-07-11T04:53:32.455Z,0
2023-07-11T04:54:32.527Z,0
2023-07-11T04:55:31.803Z,0
2023-07-11T04:56:32.471Z,0
2023-07-11T04:57:32.676Z,0
2023-07-11T04:58:32.478Z,0
2023-07-11T04:59:31.799Z,0
2023-07-11T05:00:32.455Z,0
2023-07-11T05:01:32.534Z,0
2023-07-11T05:02:32.504Z,0
2023-07-11T05:03:31.810Z,0
2023-07-11T05:04:32.733Z,0
2023-07-11T05:05:32.452Z,0
2023-07-11T05:06:32.488Z,0
2023-07-11T05:07:32.513Z,0
2023-07-11T05:08:32.485Z,0
2023-07-11T05:09:32.569Z,0
2023-07-11T05:10:32.554Z,0
2023-07-11T05:11:31.798Z,0
2023-07-11T05:12:32.524Z,0
2023-07-11T05:13:32.500Z,0
2023-07-11T05:14:32.511Z,0
2023-07-11T05:15:32.745Z,0
2023-07-11T05:16:32.522Z,0
2023-07-11T05:17:32.545Z,0
2023-07-11T05:18:32.523Z,1
2023-07-11T05:19:32.602Z,2
2023-07-11T05:20:32.480Z,2
2023-07-11T05:21:32.525Z,2
2023-07-11T05:22:32.467Z,1
2023-07-11T05:23:32.496Z,1
2023-07-11T05:24:32.450Z,0
2023-07-11T05:25:32.478Z,0
2023-07-11T05:26:32.501Z,2
2023-07-11T05:27:32.541Z,2
2023-07-11T05:28:32.487Z,2
2023-07-11T05:29:33.354Z,2
2023-07-11T05:30:43.734Z,2
2023-07-11T05:31:47.806Z,2
2023-07-11T05:32:52.609Z,2
2023-07-11T05:33:55.756Z,2
2023-07-11T05:34:59.743Z,2
2023-07-11T05:36:04.170Z,2
2023-07-11T05:37:07.779Z,2
2023-07-11T05:38:11.734Z,2
2023-07-11T05:39:15.799Z,2
2023-07-11T05:40:19.703Z,2
2023-07-11T05:41:23.747Z,2
2023-07-11T05:42:27.753Z,2
2023-07-11T05:43:31.747Z,2
2023-07-11T05:44:32.528Z,2
2023-07-11T05:45:32.471Z,2
2023-07-11T05:46:32.670Z,2
2023-07-11T05:47:32.526Z,2
2023-07-11T05:48:32.521Z,2
2023-07-11T05:49:32.484Z,2
2023-07-11T05:50:32.456Z,2
2023-07-11T05:51:32.463Z,2
2023-07-11T05:52:32.480Z,2
2023-07-11T05:53:32.483Z,3
2023-07-11T05:54:32.482Z,3
2023-07-11T05:55:32.480Z,3
2023-07-11T05:56:32.542Z,2
2023-07-11T05:57:32.523Z,0
2023-07-11T05:58:32.483Z,3
2023-07-11T05:59:32.489Z,3
2023-07-11T06:00:32.680Z,3
2023-07-11T06:01:32.508Z,3
2023-07-11T06:02:32.499Z,3
2023-07-11T06:03:32.623Z,3
2023-07-11T06:04:32.535Z,3
2023-07-11T06:05:32.482Z,1
2023-07-11T06:06:32.489Z,2
2023-07-11T06:07:32.526Z,3
2023-07-11T06:08:32.474Z,0
2023-07-11T06:09:33.899Z,3
2023-07-11T06:10:32.474Z,3
2023-07-11T06:11:32.488Z,3
2023-07-11T06:12:32.485Z,3
2023-07-11T06:13:32.524Z,3
2023-07-11T06:14:32.489Z,3
2023-07-11T06:15:32.467Z,3
2023-07-11T06:16:32.568Z,3
2023-07-11T06:17:32.501Z,3
2023-07-11T06:18:32.464Z,3
2023-07-11T06:19:32.508Z,3
2023-07-11T06:20:32.496Z,3
2023-07-11T06:21:32.467Z,3
2023-07-11T06:22:32.467Z,3
2023-07-11T06:23:32.499Z,3
2023-07-11T06:24:32.477Z,3
2023-07-11T06:25:32.524Z,3
2023-07-11T06:26:32.483Z,3
2023-07-11T06:27:32.520Z,3
2023-07-11T06:28:33.072Z,3
2023-07-11T06:29:32.591Z,3
2023-07-11T06:30:32.496Z,4
2023-07-11T06:31:32.503Z,4
2023-07-11T06:32:32.502Z,4
2023-07-11T06:33:32.522Z,2
2023-07-11T06:34:32.476Z,4
2023-07-11T06:35:32.512Z,4
2023-07-11T06:36:32.500Z,3
2023-07-11T06:37:32.481Z,1
2023-07-11T06:38:32.500Z,1
2023-07-11T06:39:32.472Z,1
2023-07-11T06:40:32.493Z,0
2023-07-11T06:41:32.507Z,1
2023-07-11T06:42:32.535Z,0
2023-07-11T06:43:32.508Z,0
2023-07-11T06:44:32.526Z,0
2023-07-11T06:45:32.495Z,3
2023-07-11T06:46:32.521Z,2
2023-07-11T06:47:32.487Z,1
2023-07-11T06:48:32.509Z,3
2023-07-11T06:49:32.461Z,4
2023-07-11T06:50:32.493Z,0
2023-07-11T06:51:32.466Z,2
2023-07-11T06:52:32.490Z,2
2023-07-11T06:53:32.462Z,3
2023-07-11T06:54:32.477Z,4
2023-07-11T06:55:32.467Z,3
2023-07-11T06:56:32.492Z,4
2023-07-11T06:57:32.484Z,3
2023-07-11T06:58:32.482Z,3
2023-07-11T06:59:32.479Z,1
2023-07-11T07:00:32.835Z,3
2023-07-11T07:01:37.340Z,2
2023-07-11T07:02:32.779Z,3
2023-07-11T07:03:32.673Z,3
2023-07-11T07:04:32.461Z,4
2023-07-11T07:05:32.461Z,2
2023-07-11T07:06:32.460Z,3
2023-07-11T07:07:32.458Z,1
2023-07-11T07:08:32.537Z,2
2023-07-11T07:09:32.499Z,4
2023-07-11T07:10:32.500Z,4
2023-07-11T07:11:32.566Z,5
2023-07-11T07:12:32.493Z,5
2023-07-11T07:13:32.557Z,5
2023-07-11T07:14:32.496Z,5
2023-07-11T07:15:32.494Z,5
2023-07-11T07:16:32.511Z,5
2023-07-11T07:17:32.516Z,5
2023-07-11T07:18:32.470Z,5
2023-07-11T07:19:32.506Z,5
2023-07-11T07:20:36.966Z,5
2023-07-11T07:21:32.444Z,5
2023-07-11T07:22:32.447Z,5
2023-07-11T07:23:32.477Z,5
2023-07-11T07:24:32.499Z,5
2023-07-11T07:25:32.564Z,5
2023-07-11T07:26:32.515Z,5
2023-07-11T07:27:32.467Z,5
2023-07-11T07:28:32.494Z,5
2023-07-11T07:29:32.471Z,5
2023-07-11T07:30:32.500Z,5
2023-07-11T07:31:32.533Z,5
2023-07-11T07:32:32.505Z,5
2023-07-11T07:33:32.515Z,5
2023-07-11T07:34:32.457Z,5
2023-07-11T07:35:32.468Z,5
2023-07-11T07:36:32.528Z,5
2023-07-11T07:37:32.473Z,5
2023-07-11T07:38:32.486Z,5
2023-07-11T07:39:32.587Z,5
2023-07-11T07:40:32.526Z,5
2023-07-11T07:41:32.469Z,5
2023-07-11T07:42:32.464Z,5
2023-07-11T07:43:32.498Z,5
2023-07-11T07:44:32.481Z,5
2023-07-11T07:45:32.479Z,5
2023-07-11T07:46:32.570Z,5
2023-07-11T07:47:32.527Z,5
2023-07-11T07:48:32.472Z,5
2023-07-11T07:49:41.908Z,5
2023-07-11T07:50:32.494Z,6
2023-07-11T07:51:32.472Z,6
2023-07-11T07:52:32.498Z,6
2023-07-11T07:53:32.469Z,6
2023-07-11T07:54:32.489Z,6
2023-07-11T07:55:32.483Z,6
2023-07-11T07:56:32.476Z,6
2023-07-11T07:57:32.487Z,6
2023-07-11T07:58:42.612Z,6
2023-07-11T07:59:32.472Z,6
2023-07-11T08:00:32.482Z,6
2023-07-11T08:01:32.481Z,6
2023-07-11T08:02:32.498Z,6
2023-07-11T08:03:32.531Z,6
2023-07-11T08:04:32.576Z,6
2023-07-11T08:05:32.487Z,6
2023-07-11T08:06:32.468Z,6
2023-07-11T08:07:32.574Z,6
2023-07-11T08:08:32.497Z,6
2023-07-11T08:09:32.475Z,6
2023-07-11T08:10:32.490Z,6
2023-07-11T08:11:32.477Z,6
2023-07-11T08:12:32.516Z,6
2023-07-11T08:13:38.585Z,3
2023-07-11T08:14:32.556Z,6
2023-07-11T08:15:32.452Z,2
2023-07-11T08:16:34.351Z,6
2023-07-11T08:17:32.507Z,4
2023-07-11T08:18:32.472Z,6
2023-07-11T08:19:32.455Z,6
2023-07-11T08:20:32.447Z,1
2023-07-11T08:21:32.521Z,1
2023-07-11T08:22:32.467Z,6
2023-07-11T08:23:32.521Z,5
2023-07-11T08:24:32.461Z,5
2023-07-11T08:25:32.480Z,6
2023-07-11T08:26:32.466Z,3
2023-07-11T08:27:32.454Z,6
2023-07-11T08:28:32.465Z,6
2023-07-11T08:29:32.478Z,6
2023-07-11T08:30:32.522Z,6
2023-07-11T08:31:32.484Z,6
2023-07-11T08:32:32.498Z,6
2023-07-11T08:33:32.465Z,4
2023-07-11T08:34:32.538Z,2
2023-07-11T08:35:32.469Z,4
2023-07-11T08:36:32.493Z,1
2023-07-11T08:37:32.464Z,2
2023-07-11T08:38:32.452Z,6
2023-07-11T08:39:32.465Z,6
2023-07-11T08:40:47.094Z,4
2023-07-11T08:41:32.472Z,7
2023-07-11T08:42:32.487Z,1
2023-07-11T08:43:32.464Z,7
2023-07-11T08:44:32.483Z,4
2023-07-11T08:45:32.472Z,7
2023-07-11T08:46:32.490Z,1
2023-07-11T08:47:32.775Z,7
2023-07-11T08:48:32.471Z,1
2023-07-11T08:49:32.459Z,6
2023-07-11T08:50:32.492Z,7
2023-07-11T08:51:32.461Z,0
2023-07-11T08:52:32.458Z,7
2023-07-11T08:53:32.474Z,0
2023-07-11T08:54:32.470Z,6
2023-07-11T08:55:32.498Z,7
2023-07-11T08:56:32.445Z,2
2023-07-11T08:57:32.462Z,1
2023-07-11T08:58:32.461Z,2
2023-07-11T08:59:32.477Z,1
2023-07-11T09:00:32.484Z,2
2023-07-11T09:01:32.529Z,3
2023-07-11T09:02:32.485Z,2
2023-07-11T09:03:32.560Z,4
2023-07-11T09:04:32.470Z,2
2023-07-11T09:05:32.458Z,1
2023-07-11T09:06:32.480Z,3
2023-07-11T09:07:32.542Z,1
2023-07-11T09:08:32.446Z,1
2023-07-11T09:09:32.460Z,1
2023-07-11T09:10:47.095Z,1
2023-07-11T09:11:32.547Z,5
2023-07-11T09:12:32.462Z,1
2023-07-11T09:13:32.514Z,3
2023-07-11T09:14:32.437Z,4
2023-07-11T09:15:32.431Z,3
2023-07-11T09:16:32.494Z,5
2023-07-11T09:17:32.481Z,1
2023-07-11T09:18:33.621Z,0
2023-07-11T09:19:32.482Z,0
2023-07-11T09:20:32.486Z,4
2023-07-11T09:21:32.510Z,3
2023-07-11T09:22:32.475Z,3
2023-07-11T09:23:38.955Z,4
2023-07-11T09:24:32.864Z,3
2023-07-11T09:25:32.451Z,2
2023-07-11T09:26:32.472Z,2
2023-07-11T09:27:32.457Z,6
2023-07-11T09:28:32.491Z,4
2023-07-11T09:29:32.516Z,2
2023-07-11T09:30:32.442Z,5
2023-07-11T09:31:32.616Z,7
2023-07-11T09:32:32.607Z,1
2023-07-11T09:33:32.497Z,2
2023-07-11T09:34:32.449Z,4
2023-07-11T09:35:32.455Z,3
2023-07-11T09:36:32.481Z,2
2023-07-11T09:37:32.569Z,2
2023-07-11T09:38:32.443Z,3
2023-07-11T09:39:32.466Z,0
2023-07-11T09:40:32.464Z,0
2023-07-11T09:41:45.013Z,1
2023-07-11T09:42:32.450Z,0
2023-07-11T09:43:32.451Z,6
2023-07-11T09:44:32.463Z,1
2023-07-11T09:45:32.483Z,3
2023-07-11T09:46:32.651Z,0
2023-07-11T09:47:32.566Z,5
2023-07-11T09:48:32.436Z,4
2023-07-11T09:49:32.476Z,1
2023-07-11T09:50:39.877Z,4
2023-07-11T09:51:32.469Z,2
2023-07-11T09:52:32.460Z,2
2023-07-11T09:53:32.533Z,4
2023-07-11T09:54:32.451Z,2
2023-07-11T09:55:32.462Z,1
2023-07-11T09:56:32.474Z,0
2023-07-11T09:57:32.470Z,0
2023-07-11T09:58:32.486Z,0
2023-07-11T09:59:32.481Z,2
2023-07-11T10:00:32.446Z,2
2023-07-11T10:01:32.466Z,3
2023-07-11T10:02:32.495Z,1
2023-07-11T10:03:32.459Z,1
2023-07-11T10:04:32.542Z,2
2023-07-11T10:05:32.464Z,1
2023-07-11T10:07:32.459Z,0
2023-07-11T10:08:32.456Z,4
2023-07-11T10:09:32.487Z,1
2023-07-11T10:10:32.470Z,1
2023-07-11T10:11:32.464Z,0
2023-07-11T10:12:32.493Z,6
2023-07-11T10:13:38.395Z,0
2023-07-11T10:14:32.763Z,0
2023-07-11T10:15:32.470Z,1
2023-07-11T10:16:32.458Z,2
2023-07-11T10:17:32.575Z,3
2023-07-11T10:18:32.512Z,0
2023-07-11T10:19:32.477Z,1
2023-07-11T10:20:32.473Z,1
2023-07-11T10:21:40.368Z,0
2023-07-11T10:22:32.950Z,0
2023-07-11T10:23:32.486Z,5
2023-07-11T10:24:32.436Z,0
2023-07-11T10:25:32.467Z,6
2023-07-11T10:26:32.463Z,4
2023-07-11T10:27:32.473Z,6
2023-07-11T10:28:32.471Z,3
2023-07-11T10:29:32.449Z,1
2023-07-11T10:30:32.437Z,0
2023-07-11T10:31:32.485Z,1
2023-07-11T10:32:32.472Z,4
2023-07-11T10:33:40.433Z,1
2023-07-11T10:34:32.499Z,0
2023-07-11T10:35:32.502Z,2
2023-07-11T10:36:32.468Z,0
2023-07-11T10:37:32.445Z,1
2023-07-11T10:38:32.463Z,3
2023-07-11T10:39:32.490Z,0
2023-07-11T10:40:32.484Z,0
2023-07-11T10:41:32.440Z,1
2023-07-11T10:42:32.433Z,0
2023-07-11T10:43:32.437Z,1
2023-07-11T10:44:32.459Z,1
2023-07-11T10:45:32.438Z,0
2023-07-11T10:46:32.531Z,1
2023-07-11T10:47:32.506Z,5
2023-07-11T10:48:32.429Z,0
2023-07-11T10:49:32.441Z,0
2023-07-11T10:50:32.443Z,2
2023-07-11T10:51:32.505Z,4
2023-07-11T10:52:32.459Z,2
2023-07-11T10:53:32.461Z,2
2023-07-11T10:54:32.457Z,4
2023-07-11T10:55:32.450Z,1
2023-07-11T10:56:32.440Z,0
2023-07-11T10:57:42.707Z,0
2023-07-11T10:58:32.482Z,0
2023-07-11T10:59:32.451Z,0
2023-07-11T11:00:32.485Z,0
2023-07-11T11:01:32.464Z,2
2023-07-11T11:02:32.503Z,0
2023-07-11T11:03:32.651Z,2
2023-07-11T11:04:32.470Z,2
2023-07-11T11:05:32.479Z,4
2023-07-11T11:06:32.460Z,1
2023-07-11T11:07:32.464Z,2
2023-07-11T11:08:32.474Z,0
2023-07-11T11:09:32.408Z,3
2023-07-11T11:10:32.493Z,6
2023-07-11T11:11:32.470Z,0
2023-07-11T11:12:32.474Z,2
2023-07-11T11:13:32.504Z,1
2023-07-11T11:14:32.479Z,1
2023-07-11T11:15:32.460Z,0
2023-07-11T11:16:32.443Z,1
2023-07-11T11:17:32.457Z,1
2023-07-11T11:18:32.491Z,1
2023-07-11T11:19:32.441Z,2
2023-07-11T11:20:32.438Z,0
2023-07-11T11:21:47.791Z,2
2023-07-11T11:22:32.445Z,2
2023-07-11T11:23:32.440Z,2
2023-07-11T11:24:32.434Z,2
2023-07-11T11:25:32.449Z,2
2023-07-11T11:26:32.505Z,6
2023-07-11T11:27:32.420Z,5
2023-07-11T11:28:32.530Z,3
2023-07-11T11:29:32.476Z,4
2023-07-11T11:30:32.547Z,4
2023-07-11T11:31:32.430Z,5
2023-07-11T11:32:32.549Z,3
2023-07-11T11:33:32.495Z,6
2023-07-11T11:34:32.464Z,3
2023-07-11T11:35:32.461Z,7
2023-07-11T11:36:32.554Z,2
2023-07-11T11:37:32.437Z,5
2023-07-11T11:38:34.811Z,5
2023-07-11T11:39:32.452Z,6
2023-07-11T11:40:32.456Z,7
2023-07-11T11:41:32.461Z,7
2023-07-11T11:42:32.428Z,6
2023-07-11T11:44:31.995Z,5
2023-07-11T11:46:26.792Z,7
2023-07-11T11:46:34.692Z,6
2023-07-11T11:48:49.977Z,7
2023-07-11T11:51:32.479Z,7
2023-07-11T11:52:32.574Z,7
2023-07-11T11:53:32.427Z,7
2023-07-11T11:54:32.427Z,7
2023-07-11T11:55:32.480Z,7
2023-07-11T11:56:32.664Z,7
2023-07-11T11:57:32.497Z,7
2023-07-11T11:58:32.463Z,7
2023-07-11T11:59:32.461Z,7
2023-07-11T12:00:32.452Z,7
2023-07-11T12:01:32.545Z,7
2023-07-11T12:02:32.484Z,7
2023-07-11T12:03:32.495Z,4
2023-07-11T12:04:32.541Z,7
2023-07-11T12:05:32.447Z,7
2023-07-11T12:06:32.472Z,7
2023-07-11T12:07:32.458Z,7
2023-07-11T12:08:32.441Z,7
2023-07-11T12:09:32.476Z,7
2023-07-11T12:10:32.433Z,7
2023-07-11T12:11:32.455Z,7
2023-07-11T12:12:32.451Z,7
2023-07-11T12:13:32.495Z,7
2023-07-11T12:14:32.427Z,7
2023-07-11T12:15:32.456Z,7
2023-07-11T12:16:42.165Z,7
2023-07-11T12:17:32.575Z,5
2023-07-11T12:18:32.437Z,7
2023-07-11T12:19:32.423Z,7
2023-07-11T12:20:32.872Z,7
2023-07-11T12:21:32.541Z,7
2023-07-11T12:22:32.427Z,7
2023-07-11T12:23:48.324Z,7
2023-07-11T12:25:32.464Z,7
2023-07-11T12:26:32.474Z,7
2023-07-11T12:27:32.430Z,7
2023-07-11T12:28:32.476Z,7
2023-07-11T12:29:32.436Z,7
2023-07-11T12:30:32.439Z,7
2023-07-11T12:31:33.411Z,7
2023-07-11T12:32:32.581Z,7
2023-07-11T12:33:32.453Z,7
2023-07-11T12:34:32.527Z,7
2023-07-11T12:35:32.439Z,7
2023-07-11T12:36:32.475Z,7
2023-07-11T12:37:33.402Z,7
2023-07-11T12:38:32.429Z,7
2023-07-11T12:39:32.431Z,7
2023-07-11T12:40:32.430Z,7
2023-07-11T12:41:43.436Z,7
2023-07-11T12:42:32.445Z,7
2023-07-11T12:43:32.438Z,7
2023-07-11T12:44:32.422Z,7
2023-07-11T12:45:32.451Z,6
2023-07-11T12:46:32.476Z,6
2023-07-11T12:47:32.470Z,6
2023-07-11T12:48:32.535Z,6
2023-07-11T12:49:32.453Z,7
2023-07-11T12:50:32.417Z,6
2023-07-11T12:51:32.454Z,6
2023-07-11T12:52:32.493Z,6
2023-07-11T12:53:33.929Z,6
2023-07-11T12:54:32.477Z,6
2023-07-11T12:55:32.526Z,6
2023-07-11T12:56:32.427Z,6
2023-07-11T12:57:32.453Z,6
2023-07-11T12:58:32.751Z,6
2023-07-11T12:59:32.449Z,6
2023-07-11T13:00:32.440Z,6
2023-07-11T13:01:32.486Z,6
2023-07-11T13:02:32.506Z,6
2023-07-11T13:03:32.508Z,6
2023-07-11T13:04:32.474Z,6
2023-07-11T13:05:32.447Z,6
2023-07-11T13:06:32.447Z,6
2023-07-11T13:07:32.469Z,6
2023-07-11T13:08:32.442Z,6
2023-07-11T13:09:32.434Z,6
2023-07-11T13:10:32.433Z,6
2023-07-11T13:11:32.447Z,6
2023-07-11T13:12:32.434Z,6
2023-07-11T13:13:32.436Z,6
2023-07-11T13:14:32.422Z,5
2023-07-11T13:15:32.439Z,6
2023-07-11T13:16:32.531Z,6
2023-07-11T13:17:32.444Z,5
2023-07-11T13:18:32.430Z,2
2023-07-11T13:19:32.469Z,2
2023-07-11T13:20:32.403Z,3
2023-07-11T13:21:32.432Z,6
2023-07-11T13:22:32.456Z,6
2023-07-11T13:23:32.440Z,1
2023-07-11T13:24:32.540Z,3
2023-07-11T13:25:32.491Z,2
2023-07-11T13:26:32.465Z,3
2023-07-11T13:27:32.453Z,3
2023-07-11T13:28:32.454Z,2
2023-07-11T13:29:32.475Z,3
2023-07-11T13:30:32.456Z,2
2023-07-11T13:31:32.483Z,2
2023-07-11T13:32:32.486Z,1
2023-07-11T13:33:42.973Z,1
2023-07-11T13:34:32.411Z,1
2023-07-11T13:36:36.208Z,2
2023-07-11T13:37:32.447Z,0
2023-07-11T13:38:32.440Z,1
2023-07-11T13:39:32.417Z,1
2023-07-11T13:40:32.465Z,1
2023-07-11T13:41:32.427Z,0
2023-07-11T13:42:32.438Z,0
2023-07-11T13:43:32.455Z,0
2023-07-11T13:44:32.436Z,1
2023-07-11T13:45:32.472Z,0
2023-07-11T13:46:32.412Z,1
2023-07-11T13:47:32.502Z,0
2023-07-11T13:48:32.548Z,1
2023-07-11T13:49:32.439Z,0
2023-07-11T13:50:32.452Z,0
2023-07-11T13:51:32.435Z,0
2023-07-11T13:52:32.446Z,0
2023-07-11T13:53:32.432Z,0
2023-07-11T13:54:32.417Z,0
2023-07-11T13:55:32.435Z,0
2023-07-11T13:56:32.421Z,2
2023-07-11T13:57:32.435Z,0
2023-07-11T13:58:32.403Z,3
2023-07-11T14:00:32.474Z,0
2023-07-11T14:01:33.134Z,2
2023-07-11T14:02:32.636Z,1
2023-07-11T14:03:32.846Z,0
2023-07-11T14:04:32.522Z,1
2023-07-11T14:05:32.427Z,0
2023-07-11T14:06:32.462Z,2
2023-07-11T14:07:32.422Z,2
2023-07-11T14:08:32.474Z,0
2023-07-11T14:09:32.482Z,3
2023-07-11T14:10:32.428Z,1
2023-07-11T14:11:32.455Z,1
2023-07-11T14:12:32.465Z,0
2023-07-11T14:13:32.470Z,1
2023-07-11T14:14:40.812Z,2
2023-07-11T14:15:32.419Z,1
2023-07-11T14:16:32.436Z,0
2023-07-11T14:17:32.492Z,3
2023-07-11T14:18:32.438Z,3
2023-07-11T14:19:32.506Z,3
2023-07-11T14:20:32.423Z,1
2023-07-11T14:21:32.436Z,3
2023-07-11T14:22:32.419Z,3
2023-07-11T14:23:32.502Z,2
2023-07-11T14:24:32.435Z,1
2023-07-11T14:25:32.481Z,3
2023-07-11T14:26:32.492Z,2
2023-07-11T14:27:32.565Z,3
2023-07-11T14:28:32.427Z,3
2023-07-11T14:29:32.454Z,1
2023-07-11T14:30:32.434Z,4
2023-07-11T14:31:32.544Z,0
2023-07-11T14:32:32.478Z,4
2023-07-11T14:33:32.413Z,0
2023-07-11T14:34:32.496Z,4
2023-07-11T14:35:32.477Z,4
2023-07-11T14:36:32.388Z,4
2023-07-11T14:37:32.433Z,4
2023-07-11T14:38:32.478Z,4
2023-07-11T14:39:32.460Z,4
2023-07-11T14:40:32.421Z,4
2023-07-11T14:41:44.859Z,5
2023-07-11T14:42:32.483Z,4
2023-07-11T14:43:32.434Z,4
2023-07-11T14:44:33.514Z,4
2023-07-11T14:45:32.433Z,4
2023-07-11T14:46:32.483Z,4
2023-07-11T14:47:32.486Z,4
2023-07-11T14:48:32.430Z,4
2023-07-11T14:49:32.514Z,4
2023-07-11T14:50:32.452Z,4
2023-07-11T14:51:32.405Z,4
2023-07-11T14:52:32.677Z,3
2023-07-11T14:53:32.474Z,3
2023-07-11T14:54:34.834Z,3
2023-07-11T14:58:32.432Z,3
2023-07-11T14:59:32.441Z,3