createdAt,value
2023-02-17T00:01:32.641Z,101108.84
2023-02-17T00:04:00.708Z,101107.06
2023-02-17T00:06:30.424Z,101106.25
2023-02-17T00:08:58.213Z,101098.34
2023-02-17T00:11:26.774Z,101100.47
2023-02-17T00:13:56.201Z,101100.84
2023-02-17T00:16:26.656Z,101105.28
2023-02-17T00:19:02.760Z,101109.78
2023-02-17T00:21:32.148Z,101103.06
2023-02-17T00:23:59.564Z,101102.25
2023-02-17T00:26:26.556Z,101096.44
2023-02-17T00:28:53.865Z,101101.91
2023-02-17T00:31:23.384Z,101091.09
2023-02-17T00:33:50.711Z,101080.78
2023-02-17T00:36:19.917Z,101084.16
2023-02-17T00:38:48.978Z,101088.50
2023-02-17T00:41:17.829Z,101091.22
2023-02-17T00:43:45.243Z,101088.25
2023-02-17T00:46:12.518Z,101093.13
2023-02-17T00:48:40.126Z,101096.41
2023-02-17T00:51:07.572Z,101096.34
2023-02-17T00:53:34.710Z,101104.25
2023-02-17T00:56:02.248Z,101109.56
2023-02-17T00:58:30.253Z,101109.66
2023-02-17T01:00:58.393Z,101113.44
2023-02-17T01:03:26.701Z,101120.06
2023-02-17T01:05:54.783Z,101109.91
2023-02-17T01:08:23.242Z,101120.97
2023-02-17T01:10:51.520Z,101120.63
2023-02-17T01:13:19.418Z,101111.72
2023-02-17T01:15:50.507Z,101101.97
2023-02-17T01:18:19.814Z,101107.44
2023-02-17T01:20:48.075Z,101098.50
2023-02-17T01:23:15.225Z,101087.72
2023-02-17T01:25:45.611Z,101099.06
2023-02-17T01:28:21.443Z,101085.38
2023-02-17T01:30:49.513Z,101088.16
2023-02-17T01:33:16.594Z,101081.34
2023-02-17T01:35:43.621Z,101085.66
2023-02-17T01:38:11.405Z,101084.16
2023-02-17T01:40:46.639Z,101085.66
2023-02-17T01:43:17.570Z,101098.16
2023-02-17T01:45:56.252Z,101103.00
2023-02-17T01:48:29.477Z,101118.56
2023-02-17T01:51:04.288Z,101114.25
2023-02-17T01:53:43.285Z,101117.47
2023-02-17T01:56:11.992Z,101119.97
2023-02-17T01:58:44.170Z,101108.75
2023-02-17T02:01:12.200Z,101109.94
2023-02-17T02:03:40.018Z,101111.25
2023-02-17T02:06:13.325Z,101103.38
2023-02-17T02:08:56.495Z,101112.72
2023-02-17T02:11:24.601Z,101119.41
2023-02-17T02:13:52.104Z,101101.66
2023-02-17T02:17:02.154Z,101110.78
2023-02-17T02:20:05.956Z,101107.69
2023-02-17T02:22:50.723Z,101105.56
2023-02-17T02:25:32.752Z,101097.06
2023-02-17T02:28:23.417Z,101103.38
2023-02-17T02:31:26.813Z,101104.91
2023-02-17T02:33:57.663Z,101099.53
2023-02-17T02:36:52.298Z,101109.56
2023-02-17T02:39:21.864Z,101104.16
2023-02-17T02:41:54.458Z,101088.97
2023-02-17T02:44:23.153Z,101094.44
2023-02-17T02:47:32.316Z,101090.31
2023-02-17T02:49:59.222Z,101089.19
2023-02-17T02:52:46.188Z,101075.59
2023-02-17T02:55:30.322Z,101083.41
2023-02-17T02:58:14.112Z,101079.38
2023-02-17T03:01:04.627Z,101076.53
2023-02-17T03:03:47.528Z,101077.72
2023-02-17T03:06:22.911Z,101084.47
2023-02-17T03:09:14.966Z,101079.84
2023-02-17T03:11:42.816Z,101076.53
2023-02-17T03:14:15.258Z,101079.91
2023-02-17T03:16:43.786Z,101073.47
2023-02-17T03:19:13.687Z,101077.72
2023-02-17T03:21:51.538Z,101080.81
2023-02-17T03:24:19.579Z,101077.44
2023-02-17T03:26:46.581Z,101080.47
2023-02-17T03:29:15.579Z,101070.75
2023-02-17T03:31:43.109Z,101062.19
2023-02-17T03:34:10.049Z,101065.03
2023-02-17T03:36:37.229Z,101063.66
2023-02-17T03:39:04.419Z,101069.47
2023-02-17T03:41:32.413Z,101067.75
2023-02-17T03:44:00.381Z,101060.09
2023-02-17T03:46:27.389Z,101064.34
2023-02-17T03:48:54.266Z,101065.63
2023-02-17T03:51:24.208Z,101059.88
2023-02-17T03:53:52.185Z,101061.03
2023-02-17T03:56:19.669Z,101054.31
2023-02-17T03:58:46.758Z,101057.03
2023-02-17T04:01:14.403Z,101068.19
2023-02-17T04:03:42.605Z,101059.81
2023-02-17T04:06:10.920Z,101062.56
2023-02-17T04:08:38.974Z,101061.25
2023-02-17T04:11:08.406Z,101057.13
2023-02-17T04:13:36.524Z,101051.50
2023-02-17T04:16:05.019Z,101061.09
2023-02-17T04:18:32.461Z,101063.50
2023-02-17T04:20:59.765Z,101057.66
2023-02-17T04:23:27.194Z,101060.72
2023-02-17T04:25:54.372Z,101060.81
2023-02-17T04:28:22.558Z,101061.94
2023-02-17T04:30:51.161Z,101070.69
2023-02-17T04:33:18.994Z,101063.84
2023-02-17T04:35:47.606Z,101075.31
2023-02-17T04:38:14.568Z,101087.00
2023-02-17T04:40:42.152Z,101080.84
2023-02-17T04:43:09.577Z,101080.84
2023-02-17T04:45:37.725Z,101090.41
2023-02-17T04:48:04.766Z,101089.09
2023-02-17T04:50:31.704Z,101095.25
2023-02-17T04:52:58.776Z,101096.94
2023-02-17T04:55:25.865Z,101086.53
2023-02-17T04:57:52.806Z,101090.31
2023-02-17T05:00:20.360Z,101088.66
2023-02-17T05:02:47.223Z,101089.50
2023-02-17T05:05:15.434Z,101087.00
2023-02-17T05:07:43.263Z,101085.25
2023-02-17T05:10:10.747Z,101086.66
2023-02-17T05:12:37.756Z,101082.44
2023-02-17T05:15:05.494Z,101087.97
2023-02-17T05:17:32.858Z,101088.44
2023-02-17T05:20:00.247Z,101093.66
2023-02-17T05:22:28.302Z,101089.88
2023-02-17T05:24:55.220Z,101095.09
2023-02-17T05:27:22.365Z,101091.75
2023-02-17T05:29:49.412Z,101092.47
2023-02-17T05:32:16.419Z,101100.13
2023-02-17T05:34:44.622Z,101099.81
2023-02-17T05:37:11.736Z,101100.75
2023-02-17T05:39:38.893Z,101107.13
2023-02-17T05:42:05.849Z,101098.84
2023-02-17T05:44:32.800Z,101097.19
2023-02-17T05:46:59.672Z,101107.13
2023-02-17T05:49:26.648Z,101099.09
2023-02-17T05:51:53.595Z,101099.66
2023-02-17T05:54:20.535Z,101106.31
2023-02-17T05:56:47.484Z,101109.50
2023-02-17T05:59:14.370Z,101116.09
2023-02-17T06:01:41.308Z,101116.09
2023-02-17T06:04:08.260Z,101103.00
2023-02-17T06:06:35.357Z,101109.59
2023-02-17T06:09:02.310Z,101108.91
2023-02-17T06:11:29.351Z,101085.16
2023-02-17T06:13:56.336Z,101105.59
2023-02-17T06:16:24.349Z,101107.13
2023-02-17T06:18:51.238Z,101103.22
2023-02-17T06:21:18.272Z,101109.03
2023-02-17T06:23:45.290Z,101105.97
2023-02-17T06:26:12.276Z,101103.47
2023-02-17T06:28:39.220Z,101115.28
2023-02-17T06:31:06.533Z,101132.88
2023-02-17T06:33:34.046Z,101126.63
2023-02-17T06:36:00.978Z,101127.69
2023-02-17T06:38:28.188Z,101129.47
2023-02-17T06:40:56.323Z,101132.88
2023-02-17T06:43:29.394Z,101117.63
2023-02-17T06:45:57.602Z,101128.16
2023-02-17T06:48:26.020Z,101123.19
2023-02-17T06:50:52.952Z,101123.91
2023-02-17T06:53:19.866Z,101113.41
2023-02-17T06:55:46.806Z,101131.97
2023-02-17T06:58:13.718Z,101140.22
2023-02-17T07:00:44.691Z,101130.53
2023-02-17T07:03:11.678Z,101129.59
2023-02-17T07:05:40.212Z,101124.63
2023-02-17T07:08:07.443Z,101144.72
2023-02-17T07:10:34.932Z,101143.72
2023-02-17T07:13:01.874Z,101146.31
2023-02-17T07:15:29.948Z,101137.59
2023-02-17T07:17:56.909Z,101147.75
2023-02-17T07:20:25.000Z,101144.75
2023-02-17T07:22:52.143Z,101152.44
2023-02-17T07:25:19.235Z,101153.41
2023-02-17T07:27:47.193Z,101158.16
2023-02-17T07:30:14.609Z,101168.75
2023-02-17T07:32:41.678Z,101177.38
2023-02-17T07:35:08.862Z,101154.34
2023-02-17T07:37:35.860Z,101168.06
2023-02-17T07:40:04.272Z,101171.22
2023-02-17T07:42:31.302Z,101184.22
2023-02-17T07:44:58.499Z,101186.50
2023-02-17T07:47:25.536Z,101186.50
2023-02-17T07:49:52.437Z,101184.78
2023-02-17T07:52:19.386Z,101178.41
2023-02-17T07:54:46.456Z,101187.38
2023-02-17T07:57:14.497Z,101190.94
2023-02-17T07:59:41.474Z,101186.91
2023-02-17T08:02:11.911Z,101194.28
2023-02-17T08:04:38.866Z,101185.66
2023-02-17T08:07:05.844Z,101186.22
2023-02-17T08:09:51.038Z,101189.13
2023-02-17T08:12:38.717Z,101146.00
2023-02-17T08:15:09.892Z,101183.38
2023-02-17T08:17:37.359Z,101178.25
2023-02-17T08:20:09.025Z,101164.75
2023-02-17T08:22:36.859Z,101159.38
2023-02-17T08:25:06.283Z,101152.75
2023-02-17T08:27:33.368Z,101162.47
2023-02-17T08:30:00.504Z,101162.78
2023-02-17T08:32:27.693Z,101171.78
2023-02-17T08:34:58.130Z,101169.38
2023-02-17T08:37:25.275Z,101183.50
2023-02-17T08:39:52.183Z,101185.63
2023-02-17T08:42:20.168Z,101182.78
2023-02-17T08:44:47.310Z,101174.72
2023-02-17T08:47:14.333Z,101171.75
2023-02-17T08:49:41.345Z,101169.88
2023-02-17T08:52:08.723Z,101178.66
2023-02-17T08:54:35.786Z,101184.69
2023-02-17T08:57:02.872Z,101189.78
2023-02-17T08:59:30.069Z,101188.72
2023-02-17T09:01:57.647Z,101201.31
2023-02-17T09:04:24.849Z,101214.44
2023-02-17T09:06:56.637Z,101220.69
2023-02-17T09:09:28.742Z,101224.59
2023-02-17T09:11:57.845Z,101213.44
2023-02-17T09:14:25.803Z,101208.09
2023-02-17T09:16:54.401Z,101211.47
2023-02-17T09:19:22.312Z,101216.72
2023-02-17T09:21:49.890Z,101217.38
2023-02-17T09:24:18.056Z,101187.59
2023-02-17T09:26:45.221Z,101195.31
2023-02-17T09:29:12.288Z,101202.63
2023-02-17T09:31:39.323Z,101198.72
2023-02-17T09:34:06.679Z,101200.41
2023-02-17T09:36:39.720Z,101200.97
2023-02-17T09:39:07.039Z,101200.28
2023-02-17T09:41:45.115Z,101198.88
2023-02-17T09:44:25.856Z,101203.44
2023-02-17T09:47:06.645Z,101197.97
2023-02-17T09:49:49.542Z,101201.09
2023-02-17T09:52:53.794Z,101206.00
2023-02-17T09:55:31.354Z,101213.19
2023-02-17T09:58:14.495Z,101202.47
2023-02-17T10:00:47.345Z,101200.72
2023-02-17T10:03:27.094Z,101203.13
2023-02-17T10:06:14.989Z,101221.97
2023-02-17T10:09:13.620Z,101226.06
2023-02-17T10:11:51.363Z,101218.94
2023-02-17T10:14:37.884Z,101200.03
2023-02-17T10:17:21.815Z,101197.19
2023-02-17T10:20:23.067Z,101199.63
2023-02-17T10:23:00.241Z,101204.94
2023-02-17T10:26:23.028Z,101202.19
2023-02-17T10:29:33.040Z,101187.13
2023-02-17T10:32:37.612Z,101187.69
2023-02-17T10:35:17.836Z,101182.72
2023-02-17T10:38:06.680Z,101186.59
2023-02-17T10:40:34.431Z,101168.88
2023-02-17T10:43:07.105Z,101182.19
2023-02-17T10:45:53.463Z,101157.03
2023-02-17T10:48:50.037Z,101176.97
2023-02-17T10:51:23.365Z,101186.59
2023-02-17T10:54:00.815Z,101182.47
2023-02-17T10:56:47.258Z,101181.63
2023-02-17T10:59:22.497Z,101198.09
2023-02-17T11:01:49.857Z,101200.06
2023-02-17T11:04:16.781Z,101193.31
2023-02-17T11:06:50.613Z,101196.34
2023-02-17T11:09:32.815Z,101201.84
2023-02-17T11:12:06.605Z,101189.59
2023-02-17T11:14:36.656Z,101200.31
2023-02-17T11:17:13.690Z,101191.41
2023-02-17T11:19:41.670Z,101181.50
2023-02-17T11:22:32.670Z,101198.09
2023-02-17T11:25:04.973Z,101190.38
2023-02-17T11:27:31.879Z,101190.34
2023-02-17T11:30:15.741Z,101192.56
2023-02-17T11:32:42.656Z,101200.66
2023-02-17T11:35:36.204Z,101199.59
2023-02-17T11:38:26.062Z,101172.69
2023-02-17T11:41:06.846Z,101176.25
2023-02-17T11:43:36.051Z,101148.78
2023-02-17T11:47:11.873Z,101134.09
2023-02-17T11:49:50.446Z,101134.31
2023-02-17T11:52:42.401Z,101108.63
2023-02-17T11:55:46.425Z,101120.06
2023-02-17T11:58:33.873Z,101119.56
2023-02-17T12:01:09.596Z,101111.22
2023-02-17T12:03:57.487Z,101127.47
2023-02-17T12:06:57.621Z,101118.50
2023-02-17T12:09:45.258Z,101135.72
2023-02-17T12:12:55.064Z,101146.03
2023-02-17T12:15:34.965Z,101147.16
2023-02-17T12:18:15.362Z,101137.38
2023-02-17T12:21:07.419Z,101136.84
2023-02-17T12:23:53.324Z,101144.78
2023-02-17T12:26:44.415Z,101161.16
2023-02-17T12:29:56.130Z,101152.78
2023-02-17T12:32:31.221Z,101160.75
2023-02-17T12:35:04.786Z,101160.38
2023-02-17T12:37:49.503Z,101150.59
2023-02-17T12:40:41.460Z,101150.72
2023-02-17T12:43:37.102Z,101163.22
2023-02-17T12:46:10.957Z,101158.03
2023-02-17T12:48:54.250Z,101159.41
2023-02-17T12:51:22.932Z,101170.97
2023-02-17T12:54:21.824Z,101152.09
2023-02-17T12:57:10.031Z,101150.84
2023-02-17T12:59:40.809Z,101151.66
2023-02-17T13:02:22.278Z,101166.22
2023-02-17T13:04:55.323Z,101163.94
2023-02-17T13:07:57.483Z,101172.31
2023-02-17T13:10:33.734Z,101157.03
2023-02-17T13:13:09.644Z,101165.16
2023-02-17T13:15:45.054Z,101162.25
2023-02-17T13:18:32.570Z,101153.63
2023-02-17T13:21:30.828Z,101158.97
2023-02-17T13:24:31.965Z,101173.28
2023-02-17T13:27:22.852Z,101158.28
2023-02-17T13:30:04.755Z,101161.31
2023-02-17T13:32:35.747Z,101161.19
2023-02-17T13:35:35.368Z,101159.53
2023-02-17T13:38:02.603Z,101167.75
2023-02-17T13:40:30.005Z,101164.88
2023-02-17T13:43:24.137Z,101157.03
2023-02-17T13:46:03.243Z,101149.63
2023-02-17T13:48:33.424Z,101156.91
2023-02-17T13:51:06.204Z,101138.50
2023-02-17T13:53:40.142Z,101153.88
2023-02-17T13:56:24.393Z,101156.22
2023-02-17T13:58:51.445Z,101149.34
2023-02-17T14:01:26.035Z,101150.28
2023-02-17T14:03:56.188Z,101139.16
2023-02-17T14:06:34.383Z,101156.06
2023-02-17T14:09:13.043Z,101152.88
2023-02-17T14:11:41.474Z,101152.50
2023-02-17T14:14:08.558Z,101155.09
2023-02-17T14:16:39.087Z,101153.47
2023-02-17T14:19:18.638Z,101148.25
2023-02-17T14:22:06.060Z,101154.00
2023-02-17T14:24:38.882Z,101154.41
2023-02-17T14:27:09.336Z,101163.31
2023-02-17T14:29:50.801Z,101160.72
2023-02-17T14:32:30.709Z,101166.78
2023-02-17T14:35:27.272Z,101154.38
2023-02-17T14:37:54.293Z,101150.81
2023-02-17T14:40:25.112Z,101150.00
2023-02-17T14:42:52.385Z,101139.53
2023-02-17T14:45:19.941Z,101134.06
2023-02-17T14:47:47.602Z,101131.72
2023-02-17T14:50:17.438Z,101117.31
2023-02-17T14:52:47.713Z,101099.34
2023-02-17T14:55:39.100Z,101103.72
2023-02-17T14:58:06.069Z,101106.06
2023-02-17T15:00:32.981Z,101100.28
2023-02-17T15:03:00.225Z,101094.78
2023-02-17T15:05:27.342Z,101092.44
2023-02-17T15:07:54.245Z,101094.06
2023-02-17T15:10:26.964Z,101101.53
2023-02-17T15:12:54.571Z,101109.59
2023-02-17T15:15:22.632Z,101116.19
2023-02-17T15:17:50.018Z,101117.88
2023-02-17T15:20:17.541Z,101101.91
2023-02-17T15:22:44.854Z,101115.97
2023-02-17T15:25:23.882Z,101114.59
2023-02-17T15:27:51.066Z,101126.66
2023-02-17T15:30:20.916Z,101114.59
2023-02-17T15:32:47.998Z,101129.94
2023-02-17T15:35:24.962Z,101122.81
2023-02-17T15:37:53.085Z,101123.09
2023-02-17T15:40:26.275Z,101124.19
2023-02-17T15:43:03.439Z,101115.38
2023-02-17T15:45:31.316Z,101119.94
2023-02-17T15:48:05.052Z,101116.47
2023-02-17T15:50:32.288Z,101114.53
2023-02-17T15:52:59.703Z,101102.75
2023-02-17T15:55:28.329Z,101099.72
2023-02-17T15:57:59.493Z,101086.13
2023-02-17T16:00:29.422Z,101075.13
2023-02-17T16:02:56.536Z,101095.06
2023-02-17T16:05:28.005Z,101103.16
2023-02-17T16:07:55.266Z,101105.34
2023-02-17T16:10:29.697Z,101112.34
2023-02-17T16:12:59.709Z,101109.31
2023-02-17T16:15:29.926Z,101127.69
2023-02-17T16:17:57.705Z,101129.38
2023-02-17T16:20:35.051Z,101130.50
2023-02-17T16:23:02.736Z,101129.13
2023-02-17T16:25:30.231Z,101133.25
2023-02-17T16:27:57.433Z,101128.03
2023-02-17T16:30:34.808Z,101124.06
2023-02-17T16:33:03.244Z,101120.88
2023-02-17T16:35:32.313Z,101134.91
2023-02-17T16:38:08.872Z,101135.41
2023-02-17T16:40:37.173Z,101125.81
2023-02-17T16:43:04.209Z,101129.78
2023-02-17T16:45:32.962Z,101119.09
2023-02-17T16:48:02.425Z,101111.38
2023-02-17T16:50:35.664Z,101115.66
2023-02-17T16:53:06.428Z,101107.69
2023-02-17T16:55:36.398Z,101106.47
2023-02-17T16:58:09.808Z,101113.75
2023-02-17T17:00:36.761Z,101123.34
2023-02-17T17:03:03.716Z,101127.88
2023-02-17T17:05:31.161Z,101142.84
2023-02-17T17:07:58.201Z,101148.19
2023-02-17T17:10:28.998Z,101156.16
2023-02-17T17:12:55.959Z,101156.19
2023-02-17T17:15:23.652Z,101148.88
2023-02-17T17:18:01.849Z,101147.25
2023-02-17T17:20:34.165Z,101142.97
2023-02-17T17:23:14.785Z,101155.59
2023-02-17T17:25:48.601Z,101162.88
2023-02-17T17:28:20.140Z,101174.31
2023-02-17T17:30:47.893Z,101182.09
2023-02-17T17:33:16.227Z,101183.91
2023-02-17T17:35:43.430Z,101165.25
2023-02-17T17:38:15.414Z,101175.81
2023-02-17T17:40:48.846Z,101181.19
2023-02-17T17:43:20.059Z,101171.03
2023-02-17T17:45:49.113Z,101170.59
2023-02-17T17:48:18.425Z,101176.38
2023-02-17T17:50:46.058Z,101196.94
2023-02-17T17:53:12.945Z,101207.00
2023-02-17T17:55:39.988Z,101206.72
2023-02-17T17:58:06.922Z,101217.31
2023-02-17T18:00:33.795Z,101218.41
2023-02-17T18:03:00.684Z,101222.13
2023-02-17T18:05:28.585Z,101225.41
2023-02-17T18:07:56.374Z,101230.63
2023-02-17T18:10:23.511Z,101231.28
2023-02-17T18:12:50.703Z,101242.31
2023-02-17T18:15:18.235Z,101247.34
2023-02-17T18:17:46.792Z,101242.44
2023-02-17T18:20:15.070Z,101242.56
2023-02-17T18:22:42.074Z,101247.69
2023-02-17T18:25:10.372Z,101240.22
2023-02-17T18:27:46.542Z,101248.75
2023-02-17T18:30:20.467Z,101242.59
2023-02-17T18:32:48.473Z,101245.50
2023-02-17T18:35:16.220Z,101255.50
2023-02-17T18:37:43.825Z,101250.81
2023-02-17T18:40:14.756Z,101251.69
2023-02-17T18:42:45.485Z,101260.31
2023-02-17T18:45:14.808Z,101265.13
2023-02-17T18:47:42.980Z,101269.56
2023-02-17T18:50:11.610Z,101273.53
2023-02-17T18:52:40.465Z,101270.91
2023-02-17T18:55:08.351Z,101276.00
2023-02-17T18:57:35.967Z,101283.84
2023-02-17T19:00:06.301Z,101281.63
2023-02-17T19:02:39.350Z,101280.75
2023-02-17T19:05:09.134Z,101280.81
2023-02-17T19:07:36.088Z,101280.53
2023-02-17T19:10:04.919Z,101290.94
2023-02-17T19:12:33.535Z,101295.97
2023-02-17T19:15:00.648Z,101283.09
2023-02-17T19:17:27.610Z,101293.94
2023-02-17T19:19:54.541Z,101293.13
2023-02-17T19:22:21.406Z,101296.41
2023-02-17T19:24:53.265Z,101292.25
2023-02-17T19:27:20.831Z,101288.41
2023-02-17T19:29:47.800Z,101281.19
2023-02-17T19:32:15.170Z,101286.84
2023-02-17T19:34:42.116Z,101284.75
2023-02-17T19:37:09.042Z,101284.63
2023-02-17T19:39:36.583Z,101292.06
2023-02-17T19:42:04.580Z,101285.38
2023-02-17T19:44:32.411Z,101292.25
2023-02-17T19:46:59.660Z,101295.75
2023-02-17T19:49:26.812Z,101294.28
2023-02-17T19:51:55.824Z,101290.41
2023-02-17T19:54:24.216Z,101296.84
2023-02-17T19:56:51.636Z,101291.09
2023-02-17T19:59:19.181Z,101303.94
2023-02-17T20:01:46.217Z,101301.03
2023-02-17T20:04:13.193Z,101299.66
2023-02-17T20:06:47.656Z,101296.09
2023-02-17T20:09:19.162Z,101294.59
2023-02-17T20:11:47.859Z,101308.16
2023-02-17T20:14:15.255Z,101305.94
2023-02-17T20:16:42.274Z,101300.75
2023-02-17T20:19:09.765Z,101310.63
2023-02-17T20:21:38.635Z,101308.41
2023-02-17T20:24:06.329Z,101306.59
2023-02-17T20:26:42.137Z,101314.22
2023-02-17T20:29:09.921Z,101309.00
2023-02-17T20:31:38.435Z,101319.38
2023-02-17T20:34:08.356Z,101309.56
2023-02-17T20:36:35.412Z,101309.25
2023-02-17T20:39:02.822Z,101302.69
2023-02-17T20:41:30.216Z,101317.66
2023-02-17T20:44:00.912Z,101310.09
2023-02-17T20:46:29.246Z,101315.88
2023-02-17T20:48:56.528Z,101325.75
2023-02-17T20:51:24.151Z,101314.75
2023-02-17T20:53:51.345Z,101312.28
2023-02-17T20:56:22.362Z,101306.41
2023-02-17T20:58:50.830Z,101307.94
2023-02-17T21:01:18.084Z,101313.19
2023-02-17T21:03:46.949Z,101310.94
2023-02-17T21:06:32.433Z,101304.88
2023-02-17T21:09:13.634Z,101296.16
2023-02-17T21:11:41.227Z,101302.16
2023-02-17T21:14:08.836Z,101300.50
2023-02-17T21:16:36.152Z,101312.22
2023-02-17T21:19:04.062Z,101305.63
2023-02-17T21:21:31.905Z,101308.84
2023-02-17T21:23:59.690Z,101303.16
2023-02-17T21:26:27.648Z,101296.97
2023-02-17T21:28:55.003Z,101301.50
2023-02-17T21:31:22.495Z,101292.84
2023-02-17T21:33:49.537Z,101290.31
2023-02-17T21:36:18.222Z,101281.31
2023-02-17T21:38:46.732Z,101289.78
2023-02-17T21:41:21.276Z,101292.97
2023-02-17T21:44:07.248Z,101287.91
2023-02-17T21:46:34.865Z,101289.09
2023-02-17T21:49:02.066Z,101289.00
2023-02-17T21:51:30.300Z,101290.06
2023-02-17T21:53:57.847Z,101283.25
2023-02-17T21:56:24.927Z,101292.03
2023-02-17T21:58:54.410Z,101289.69
2023-02-17T22:01:23.876Z,101284.66
2023-02-17T22:03:51.520Z,101274.72
2023-02-17T22:06:25.873Z,101288.41
2023-02-17T22:08:53.099Z,101287.06
2023-02-17T22:11:24.591Z,101295.88
2023-02-17T22:13:55.988Z,101301.50
2023-02-17T22:16:23.608Z,101289.75
2023-02-17T22:18:51.163Z,101297.13
2023-02-17T22:21:18.668Z,101289.00
2023-02-17T22:23:45.927Z,101293.41
2023-02-17T22:26:20.005Z,101293.59
2023-02-17T22:28:47.497Z,101288.06
2023-02-17T22:31:21.907Z,101298.50
2023-02-17T22:33:49.089Z,101291.81
2023-02-17T22:36:25.198Z,101284.63
2023-02-17T22:38:52.703Z,101281.63
2023-02-17T22:41:23.431Z,101283.28
2023-02-17T22:43:51.675Z,101284.09
2023-02-17T22:46:22.859Z,101287.41
2023-02-17T22:48:52.177Z,101276.66
2023-02-17T22:51:26.121Z,101281.03
2023-02-17T22:53:53.009Z,101278.31
2023-02-17T22:56:20.485Z,101284.06
2023-02-17T22:58:47.527Z,101281.91
2023-02-17T23:01:22.684Z,101274.66
2023-02-17T23:03:52.984Z,101270.66
2023-02-17T23:06:26.812Z,101273.81
2023-02-17T23:08:54.685Z,101276.28
2023-02-17T23:11:44.157Z,101269.69
2023-02-17T23:14:12.654Z,101280.22
2023-02-17T23:16:40.104Z,101266.81
2023-02-17T23:19:10.170Z,101278.31
2023-02-17T23:21:37.770Z,101277.09
2023-02-17T23:24:05.125Z,101282.75
2023-02-17T23:26:32.124Z,101275.13
2023-02-17T23:28:59.593Z,101271.47
2023-02-17T23:31:26.588Z,101270.47
2023-02-17T23:33:53.598Z,101270.09
2023-02-17T23:36:20.760Z,101274.09
2023-02-17T23:38:47.738Z,101267.72
2023-02-17T23:41:14.643Z,101263.91
2023-02-17T23:43:41.682Z,101242.09
2023-02-17T23:46:08.944Z,101251.31
2023-02-17T23:48:36.028Z,101259.94
2023-02-17T23:51:04.990Z,101263.81
2023-02-17T23:53:33.048Z,101264.38
2023-02-17T23:56:12.848Z,101263.28
2023-02-17T23:58:39.872Z,101259.28
